createdAt,value
2018-03-27T00:00:13.735Z,99.90
2018-03-27T00:02:42.402Z,99.90
2018-03-27T00:05:15.972Z,99.90
2018-03-27T00:07:44.585Z,99.90
2018-03-27T00:10:13.266Z,99.90
2018-03-27T00:12:41.901Z,99.90
2018-03-27T00:15:10.512Z,99.90
2018-03-27T00:17:39.145Z,99.90
2018-03-27T00:20:07.806Z,99.90
2018-03-27T00:22:36.392Z,99.90
2018-03-27T00:25:05.027Z,99.90
2018-03-27T00:27:44.710Z,99.90
2018-03-27T00:30:25.361Z,99.90
2018-03-27T00:33:05.095Z,99.90
2018-03-27T00:35:44.733Z,99.90
2018-03-27T00:38:24.704Z,99.90
2018-03-27T00:40:52.142Z,99.90
2018-03-27T00:43:20.773Z,99.90
2018-03-27T00:45:50.150Z,99.90
2018-03-27T00:48:18.749Z,99.90
2018-03-27T00:50:47.308Z,99.90
2018-03-27T00:53:15.895Z,99.90
2018-03-27T00:55:44.493Z,99.90
2018-03-27T00:58:13.178Z,99.90
2018-03-27T01:00:41.792Z,99.90
2018-03-27T01:03:10.411Z,99.90
2018-03-27T01:05:39.034Z,99.90
2018-03-27T01:08:07.633Z,99.90
2018-03-27T01:10:36.411Z,99.90
2018-03-27T01:13:05.051Z,99.90
2018-03-27T01:15:33.667Z,99.90
2018-03-27T01:18:02.294Z,99.90
2018-03-27T01:20:30.948Z,99.90
2018-03-27T01:22:59.525Z,99.90
2018-03-27T01:25:28.147Z,99.90
2018-03-27T01:27:56.760Z,99.90
2018-03-27T01:30:25.356Z,99.90
2018-03-27T01:32:54.004Z,99.90
2018-03-27T01:35:22.603Z,99.90
2018-03-27T01:37:51.221Z,99.90
2018-03-27T01:40:19.809Z,99.90
2018-03-27T01:42:48.433Z,99.90
2018-03-27T01:45:17.053Z,99.90
2018-03-27T01:47:46.467Z,99.90
2018-03-27T01:50:15.832Z,99.90
2018-03-27T01:52:44.473Z,99.90
2018-03-27T01:55:13.099Z,99.90
2018-03-27T01:57:41.681Z,99.90
2018-03-27T02:00:10.315Z,99.90
2018-03-27T02:02:38.891Z,99.90
2018-03-27T02:05:07.499Z,99.90
2018-03-27T02:07:36.103Z,99.90
2018-03-27T02:10:04.563Z,99.90
2018-03-27T02:12:39.347Z,99.90
2018-03-27T02:15:13.426Z,99.90
2018-03-27T02:17:47.375Z,99.90
2018-03-27T02:20:21.366Z,99.90
2018-03-27T02:25:58.739Z,99.90
2018-03-27T02:28:27.265Z,99.90
2018-03-27T02:30:55.829Z,99.90
2018-03-27T02:33:25.141Z,99.90
2018-03-27T02:35:53.722Z,99.90
2018-03-27T02:38:23.044Z,99.90
2018-03-27T02:40:51.572Z,99.90
2018-03-27T02:43:20.160Z,99.90
2018-03-27T02:45:48.680Z,99.90
2018-03-27T02:48:18.011Z,99.90
2018-03-27T02:50:46.578Z,99.90
2018-03-27T02:53:15.178Z,99.90
2018-03-27T02:55:43.798Z,99.90
2018-03-27T02:58:12.153Z,99.90
2018-03-27T03:00:40.778Z,99.90
2018-03-27T03:03:09.395Z,99.90
2018-03-27T03:05:38.045Z,99.90
2018-03-27T03:08:06.645Z,99.90
2018-03-27T03:10:36.179Z,99.90
2018-03-27T03:13:04.790Z,99.90
2018-03-27T03:15:33.408Z,99.90
2018-03-27T03:18:02.017Z,99.90
2018-03-27T03:20:31.385Z,99.90
2018-03-27T03:23:00.012Z,99.90
2018-03-27T03:25:29.398Z,99.90
2018-03-27T03:27:58.048Z,99.90
2018-03-27T03:30:26.670Z,99.90
2018-03-27T03:32:55.292Z,99.90
2018-03-27T03:35:24.686Z,99.90
2018-03-27T03:37:53.282Z,99.90
2018-03-27T03:40:22.710Z,99.90
2018-03-27T03:42:51.288Z,99.90
2018-03-27T03:45:19.915Z,99.90
2018-03-27T03:47:48.543Z,99.90
2018-03-27T03:50:17.942Z,99.90
2018-03-27T03:52:46.555Z,99.90
2018-03-27T03:55:15.187Z,99.90
2018-03-27T03:57:43.801Z,99.90
2018-03-27T04:00:12.429Z,99.90
2018-03-27T04:02:41.090Z,99.90
2018-03-27T04:05:09.680Z,99.90
2018-03-27T04:07:38.291Z,99.90
2018-03-27T04:10:06.901Z,99.90
2018-03-27T04:12:35.506Z,99.90
2018-03-27T04:15:04.130Z,99.90
2018-03-27T04:17:32.799Z,99.90
2018-03-27T04:20:02.201Z,99.90
2018-03-27T04:22:30.856Z,99.90
2018-03-27T04:24:59.487Z,99.90
2018-03-27T04:27:28.827Z,99.90
2018-03-27T04:29:57.511Z,99.90
2018-03-27T04:32:26.128Z,99.90
2018-03-27T04:34:54.745Z,99.90
2018-03-27T04:37:23.337Z,99.90
2018-03-27T04:39:51.995Z,99.90
2018-03-27T04:42:20.622Z,99.90
2018-03-27T04:44:49.998Z,99.90
2018-03-27T04:47:19.428Z,99.90
2018-03-27T04:49:48.793Z,99.90
2018-03-27T04:52:17.403Z,99.90
2018-03-27T04:54:46.069Z,99.90
2018-03-27T04:57:14.736Z,99.90
2018-03-27T04:59:43.391Z,99.90
2018-03-27T05:02:11.974Z,99.90
2018-03-27T05:04:40.592Z,99.90
2018-03-27T05:07:09.193Z,99.90
2018-03-27T05:09:37.828Z,99.90
2018-03-27T05:12:07.227Z,99.90
2018-03-27T05:14:36.636Z,99.90
2018-03-27T05:17:05.282Z,99.90
2018-03-27T05:19:33.880Z,99.90
2018-03-27T05:22:03.618Z,99.90
2018-03-27T05:24:32.231Z,99.90
2018-03-27T05:27:00.882Z,99.90
2018-03-27T05:29:29.471Z,99.90
2018-03-27T05:31:58.099Z,99.90
2018-03-27T05:34:32.271Z,99.90
2018-03-27T05:40:16.383Z,99.90
2018-03-27T05:42:46.480Z,99.90
2018-03-27T05:45:15.930Z,99.90
2018-03-27T05:47:44.588Z,99.90
2018-03-27T05:50:13.233Z,99.90
2018-03-27T05:52:41.868Z,99.90
2018-03-27T05:55:10.321Z,99.90
2018-03-27T05:57:38.982Z,99.90
2018-03-27T06:00:06.796Z,99.90
2018-03-27T06:02:36.190Z,99.90
2018-03-27T06:05:05.573Z,99.90
2018-03-27T06:07:34.250Z,99.90
2018-03-27T06:10:02.944Z,99.90
2018-03-27T06:12:31.580Z,99.90
2018-03-27T06:15:00.177Z,99.90
2018-03-27T06:17:28.875Z,99.90
2018-03-27T06:19:57.281Z,99.90
2018-03-27T06:22:25.941Z,99.90
2018-03-27T06:24:54.646Z,99.90
2018-03-27T06:27:23.245Z,99.90
2018-03-27T06:29:51.912Z,99.90
2018-03-27T06:32:20.563Z,99.90
2018-03-27T06:34:49.246Z,99.90
2018-03-27T06:37:19.125Z,99.90
2018-03-27T06:39:47.799Z,99.90
2018-03-27T06:42:16.460Z,99.90
2018-03-27T06:44:45.298Z,99.90
2018-03-27T06:47:14.088Z,99.90
2018-03-27T06:49:42.728Z,99.90
2018-03-27T06:52:11.369Z,99.90
2018-03-27T06:54:40.027Z,99.90
2018-03-27T06:57:08.644Z,99.90
2018-03-27T06:59:37.249Z,99.90
2018-03-27T07:02:05.990Z,99.90
2018-03-27T07:04:34.609Z,99.90
2018-03-27T07:07:03.248Z,99.90
2018-03-27T07:09:31.816Z,99.90
2018-03-27T07:12:00.644Z,99.90
2018-03-27T07:14:29.252Z,99.90
2018-03-27T07:16:57.878Z,99.90
2018-03-27T07:19:27.539Z,99.90
2018-03-27T07:21:56.133Z,99.90
2018-03-27T07:24:24.802Z,99.90
2018-03-27T07:26:53.434Z,99.90
2018-03-27T07:29:22.088Z,99.90
2018-03-27T07:31:50.700Z,99.90
2018-03-27T07:34:19.381Z,99.90
2018-03-27T07:36:48.008Z,99.90
2018-03-27T07:39:17.356Z,99.90
2018-03-27T07:41:56.202Z,99.90
2018-03-27T07:44:24.808Z,99.90
2018-03-27T07:46:54.213Z,99.90
2018-03-27T07:49:22.811Z,99.90
2018-03-27T07:51:52.185Z,99.90
2018-03-27T07:54:21.065Z,99.90
2018-03-27T07:56:49.639Z,99.90
2018-03-27T07:59:18.271Z,99.90
2018-03-27T08:01:46.856Z,99.90
2018-03-27T08:04:15.490Z,99.90
2018-03-27T08:06:44.118Z,99.90
2018-03-27T08:09:12.716Z,99.90
2018-03-27T08:11:41.383Z,99.90
2018-03-27T08:14:10.753Z,99.90
2018-03-27T08:16:39.421Z,99.90
2018-03-27T08:19:08.026Z,99.90
2018-03-27T08:21:36.666Z,99.90
2018-03-27T08:24:05.394Z,99.90
2018-03-27T08:26:34.152Z,99.90
2018-03-27T08:29:02.792Z,99.90
2018-03-27T08:31:31.405Z,99.90
2018-03-27T08:34:00.033Z,99.90
2018-03-27T08:36:29.395Z,99.90
2018-03-27T08:38:58.214Z,99.90
2018-03-27T08:41:27.582Z,99.90
2018-03-27T08:43:56.203Z,99.90
2018-03-27T08:46:25.620Z,99.90
2018-03-27T08:48:54.234Z,99.90
2018-03-27T08:51:22.879Z,99.90
2018-03-27T08:53:51.460Z,99.90
2018-03-27T08:56:20.108Z,99.90
2018-03-27T08:58:48.750Z,99.90
2018-03-27T09:01:18.436Z,99.90
2018-03-27T09:03:47.025Z,99.90
2018-03-27T09:06:15.619Z,99.00
2018-03-27T09:08:44.229Z,99.10
2018-03-27T09:11:13.586Z,99.30
2018-03-27T09:13:42.202Z,99.10
2018-03-27T09:16:10.211Z,99.90
2018-03-27T09:18:38.879Z,98.80
2018-03-27T09:21:07.468Z,99.90
2018-03-27T09:23:36.859Z,99.90
2018-03-27T09:26:05.524Z,99.90
2018-03-27T09:28:34.203Z,97.40
2018-03-27T09:31:02.973Z,98.40
2018-03-27T09:33:31.616Z,94.80
2018-03-27T09:36:01.006Z,96.70
2018-03-27T09:38:29.639Z,96.40
2018-03-27T09:40:58.288Z,93.90
2018-03-27T09:43:26.904Z,92.70
2018-03-27T09:45:55.516Z,91.90
2018-03-27T09:48:24.112Z,91.50
2018-03-27T09:50:52.467Z,91.50
2018-03-27T09:53:21.039Z,91.80
2018-03-27T09:55:50.136Z,89.30
2018-03-27T09:58:18.803Z,84.40
2018-03-27T10:00:51.133Z,79.50
2018-03-27T10:03:19.770Z,75.30
2018-03-27T10:05:48.380Z,73.90
2018-03-27T10:08:17.058Z,70.00
2018-03-27T10:10:46.637Z,63.20
2018-03-27T10:13:15.300Z,62.00
2018-03-27T10:15:45.153Z,61.70
2018-03-27T10:18:13.816Z,61.70
2018-03-27T10:20:42.436Z,60.90
2018-03-27T10:23:11.164Z,62.60
2018-03-27T10:25:39.875Z,62.30
2018-03-27T10:28:08.490Z,65.50
2018-03-27T10:30:39.174Z,61.40
2018-03-27T10:33:07.837Z,60.80
2018-03-27T10:35:36.600Z,61.00
2018-03-27T10:38:05.239Z,59.00
2018-03-27T10:40:33.884Z,59.30
2018-03-27T10:43:02.500Z,58.70
2018-03-27T10:45:31.095Z,59.40
2018-03-27T10:47:59.861Z,52.60
2018-03-27T10:50:29.250Z,52.40
2018-03-27T10:52:57.906Z,52.50
2018-03-27T10:55:26.505Z,53.40
2018-03-27T10:57:55.149Z,53.20
2018-03-27T11:00:23.779Z,54.20
2018-03-27T11:02:52.354Z,54.60
2018-03-27T11:05:20.776Z,53.60
2018-03-27T11:07:50.198Z,53.60
2018-03-27T11:10:18.909Z,53.30
2018-03-27T11:12:47.522Z,53.20
2018-03-27T11:15:16.178Z,53.30
2018-03-27T11:17:44.820Z,53.90
2018-03-27T11:20:13.432Z,53.20
2018-03-27T11:22:42.042Z,52.70
2018-03-27T11:25:10.693Z,52.70
2018-03-27T11:27:40.092Z,53.30
2018-03-27T11:30:08.695Z,53.30
2018-03-27T11:32:37.300Z,52.20
2018-03-27T11:35:05.955Z,53.30
2018-03-27T11:37:34.745Z,53.70
2018-03-27T11:40:03.431Z,53.70
2018-03-27T11:42:31.848Z,55.70
2018-03-27T11:45:00.491Z,55.00
2018-03-27T11:47:29.126Z,53.70
2018-03-27T11:49:57.807Z,55.20
2018-03-27T11:52:26.408Z,55.90
2018-03-27T11:54:54.939Z,55.80
2018-03-27T11:57:23.544Z,55.00
2018-03-27T11:59:52.144Z,55.50
2018-03-27T12:02:20.787Z,56.10
2018-03-27T12:04:49.372Z,54.70
2018-03-27T12:07:17.993Z,56.10
2018-03-27T12:09:46.632Z,57.20
2018-03-27T12:12:15.246Z,56.80
2018-03-27T12:14:43.849Z,56.80
2018-03-27T12:17:15.667Z,57.00
2018-03-27T12:19:44.376Z,58.80
2018-03-27T12:22:13.132Z,56.70
2018-03-27T12:24:41.758Z,57.70
2018-03-27T12:27:10.447Z,58.30
2018-03-27T12:29:39.094Z,57.90
2018-03-27T12:32:07.733Z,57.20
2018-03-27T12:34:36.352Z,58.00
2018-03-27T12:37:05.019Z,57.00
2018-03-27T12:39:33.656Z,55.70
2018-03-27T12:42:02.256Z,56.10
2018-03-27T12:44:35.277Z,51.80
2018-03-27T12:47:09.085Z,50.10
2018-03-27T12:49:38.661Z,50.00
2018-03-27T12:52:13.909Z,51.10
2018-03-27T12:54:42.523Z,52.80
2018-03-27T12:57:11.106Z,54.50
2018-03-27T12:59:39.730Z,55.90
2018-03-27T13:02:08.332Z,59.10
2018-03-27T13:04:36.975Z,61.30
2018-03-27T13:07:05.603Z,60.30
2018-03-27T13:09:34.233Z,60.80
2018-03-27T13:12:02.856Z,61.80
2018-03-27T13:14:31.451Z,61.50
2018-03-27T13:17:00.052Z,62.20
2018-03-27T13:19:28.661Z,61.90
2018-03-27T13:21:57.298Z,60.50
2018-03-27T13:24:25.932Z,61.80
2018-03-27T13:26:54.534Z,60.40
2018-03-27T13:29:23.157Z,59.10
2018-03-27T13:31:51.767Z,60.10
2018-03-27T13:34:20.407Z,58.90
2018-03-27T13:36:49.032Z,56.90
2018-03-27T13:39:17.682Z,55.30
2018-03-27T13:41:49.745Z,52.90
2018-03-27T13:44:24.365Z,50.40
2018-03-27T13:47:10.646Z,50.60
2018-03-27T13:49:39.426Z,52.20
2018-03-27T13:52:08.056Z,54.50
2018-03-27T13:54:36.664Z,56.20
2018-03-27T13:57:06.038Z,59.70
2018-03-27T14:02:27.896Z,59.70
2018-03-27T14:04:56.490Z,61.40
2018-03-27T14:07:36.077Z,62.40
2018-03-27T14:10:04.061Z,63.20
2018-03-27T14:12:32.691Z,62.90
2018-03-27T14:15:02.081Z,65.10
2018-03-27T14:17:30.920Z,65.10
2018-03-27T14:19:59.568Z,64.80
2018-03-27T14:22:28.270Z,63.60
2018-03-27T14:24:56.956Z,63.50
2018-03-27T14:27:25.548Z,63.00
2018-03-27T14:29:54.723Z,63.00
2018-03-27T14:32:23.301Z,63.00
2018-03-27T14:34:51.953Z,60.50
2018-03-27T14:37:20.527Z,60.40
2018-03-27T14:39:49.161Z,59.90
2018-03-27T14:42:17.468Z,61.10
2018-03-27T14:44:47.356Z,57.50
2018-03-27T14:47:16.164Z,56.60
2018-03-27T14:49:44.865Z,56.50
2018-03-27T14:52:13.556Z,56.90
2018-03-27T14:54:43.007Z,57.20
2018-03-27T14:57:11.656Z,56.60
2018-03-27T14:59:40.293Z,56.70
2018-03-27T15:02:14.072Z,55.50
2018-03-27T15:04:44.261Z,56.10
2018-03-27T15:07:14.423Z,55.60
2018-03-27T15:09:44.229Z,55.80
2018-03-27T15:12:14.496Z,56.30
2018-03-27T15:14:43.698Z,57.70
2018-03-27T15:17:13.784Z,59.00
2018-03-27T15:19:43.342Z,60.80
2018-03-27T15:22:13.343Z,60.90
2018-03-27T15:24:42.248Z,60.80
2018-03-27T15:27:11.189Z,62.10
2018-03-27T15:29:40.383Z,61.40
2018-03-27T15:32:10.173Z,60.20
2018-03-27T15:34:40.750Z,61.20
2018-03-27T15:37:09.687Z,61.70
2018-03-27T15:39:39.407Z,61.40
2018-03-27T15:42:15.092Z,64.70
2018-03-27T15:44:44.285Z,64.70
2018-03-27T15:47:13.390Z,66.30
2018-03-27T15:49:42.232Z,66.50
2018-03-27T15:52:12.466Z,66.80
2018-03-27T15:54:42.063Z,68.30
2018-03-27T15:57:11.933Z,70.40
2018-03-27T15:59:40.696Z,70.30
2018-03-27T16:02:22.890Z,71.70
2018-03-27T16:04:52.710Z,74.60
2018-03-27T16:07:22.791Z,77.40
2018-03-27T16:09:51.769Z,77.30
2018-03-27T16:12:20.760Z,79.50
2018-03-27T16:14:49.909Z,81.30
2018-03-27T16:17:19.727Z,89.60
2018-03-27T16:19:49.612Z,90.10
2018-03-27T16:22:18.257Z,90.10
2018-03-27T16:24:46.937Z,91.70
2018-03-27T16:27:16.572Z,92.60
2018-03-27T16:29:45.374Z,92.80
2018-03-27T16:32:14.802Z,96.00
2018-03-27T16:34:43.423Z,96.00
2018-03-27T16:37:12.789Z,99.90
2018-03-27T16:39:41.433Z,99.90
2018-03-27T16:42:10.042Z,99.90
2018-03-27T16:44:39.600Z,99.90
2018-03-27T16:47:08.213Z,99.90
2018-03-27T16:49:36.943Z,99.90
2018-03-27T16:52:05.578Z,99.90
2018-03-27T16:54:34.183Z,99.90
2018-03-27T16:57:02.788Z,99.90
2018-03-27T16:59:32.156Z,99.90
2018-03-27T17:02:03.141Z,99.90
2018-03-27T17:04:31.734Z,99.90
2018-03-27T17:07:00.373Z,99.90
2018-03-27T17:09:28.952Z,99.90
2018-03-27T17:11:57.605Z,99.90
2018-03-27T17:14:26.213Z,99.90
2018-03-27T17:16:54.851Z,99.90
2018-03-27T17:19:24.242Z,99.90
2018-03-27T17:21:52.815Z,99.90
2018-03-27T17:24:21.631Z,99.90
2018-03-27T17:26:51.035Z,99.90
2018-03-27T17:29:20.447Z,99.90
2018-03-27T17:31:49.060Z,99.90
2018-03-27T17:34:19.713Z,99.90
2018-03-27T17:36:49.346Z,99.90
2018-03-27T17:39:17.955Z,99.90
2018-03-27T17:41:46.590Z,99.90
2018-03-27T17:44:15.199Z,99.90
2018-03-27T17:46:43.831Z,99.90
2018-03-27T17:49:13.211Z,99.90
2018-03-27T17:51:41.804Z,99.90
2018-03-27T17:54:11.199Z,99.90
2018-03-27T17:56:39.780Z,99.90
2018-03-27T17:59:08.454Z,99.90
2018-03-27T18:01:37.258Z,99.90
2018-03-27T18:04:05.879Z,99.90
2018-03-27T18:06:35.564Z,99.90
2018-03-27T18:09:03.441Z,99.90
2018-03-27T18:11:32.039Z,99.90
2018-03-27T18:14:01.494Z,99.90
2018-03-27T18:16:30.105Z,99.90
2018-03-27T18:18:58.754Z,99.90
2018-03-27T18:21:27.354Z,99.90
2018-03-27T18:23:56.009Z,99.90
2018-03-27T18:26:24.659Z,99.90
2018-03-27T18:28:57.347Z,99.90
2018-03-27T18:31:25.959Z,99.90
2018-03-27T18:33:55.350Z,99.90
2018-03-27T18:36:24.778Z,99.90
2018-03-27T18:38:53.407Z,99.90
2018-03-27T18:41:22.012Z,99.90
2018-03-27T18:43:50.618Z,99.90
2018-03-27T18:46:20.027Z,99.90
2018-03-27T18:48:49.427Z,99.90
2018-03-27T18:51:18.795Z,99.90
2018-03-27T18:53:47.419Z,99.90
2018-03-27T18:56:16.835Z,99.90
2018-03-27T18:58:46.238Z,99.90
2018-03-27T19:01:15.630Z,99.90
2018-03-27T19:03:45.042Z,99.90
2018-03-27T19:06:20.286Z,99.90
2018-03-27T19:08:49.691Z,99.90
2018-03-27T19:11:19.154Z,99.90
2018-03-27T19:13:47.775Z,99.90
2018-03-27T19:16:16.443Z,99.90
2018-03-27T19:18:45.055Z,99.90
2018-03-27T19:21:14.484Z,99.90
2018-03-27T19:23:43.076Z,99.90
2018-03-27T19:26:11.687Z,99.90
2018-03-27T19:28:40.329Z,99.90
2018-03-27T19:31:09.745Z,99.90
2018-03-27T19:33:38.357Z,99.90
2018-03-27T19:36:07.004Z,99.90
2018-03-27T19:38:36.383Z,99.90
2018-03-27T19:41:05.018Z,99.90
2018-03-27T19:43:33.795Z,99.90
2018-03-27T19:46:03.176Z,99.90
2018-03-27T19:48:31.811Z,99.90
2018-03-27T19:51:00.414Z,99.90
2018-03-27T19:53:29.029Z,99.90
2018-03-27T19:55:57.678Z,99.90
2018-03-27T19:58:26.310Z,99.90
2018-03-27T20:00:54.989Z,99.90
2018-03-27T20:03:23.618Z,99.90
2018-03-27T20:05:52.253Z,99.90
2018-03-27T20:08:20.861Z,99.90
2018-03-27T20:10:49.508Z,99.90
2018-03-27T20:13:18.165Z,99.90
2018-03-27T20:15:46.832Z,99.90
2018-03-27T20:18:15.578Z,99.90
2018-03-27T20:20:44.182Z,99.90
2018-03-27T20:23:13.907Z,99.90
2018-03-27T20:25:42.504Z,99.90
2018-03-27T20:28:11.218Z,99.90
2018-03-27T20:30:40.085Z,99.90
2018-03-27T20:33:09.093Z,99.90
2018-03-27T20:35:37.769Z,99.90
2018-03-27T20:38:06.485Z,99.90
2018-03-27T20:40:35.300Z,99.90
2018-03-27T20:43:03.952Z,99.90
2018-03-27T20:45:33.512Z,99.90
2018-03-27T20:48:03.421Z,99.90
2018-03-27T20:50:32.071Z,99.90
2018-03-27T20:53:00.748Z,99.90
2018-03-27T20:55:29.560Z,99.90
2018-03-27T20:57:58.208Z,99.90
2018-03-27T21:00:27.739Z,99.90
2018-03-27T21:03:00.633Z,99.90
2018-03-27T21:05:29.403Z,99.90
2018-03-27T21:07:58.977Z,99.90
2018-03-27T21:10:27.657Z,99.90
2018-03-27T21:12:56.348Z,99.90
2018-03-27T21:15:24.970Z,99.90
2018-03-27T21:17:53.604Z,99.90
2018-03-27T21:20:22.290Z,99.90
2018-03-27T21:22:51.263Z,99.90
2018-03-27T21:25:20.761Z,99.90
2018-03-27T21:27:49.374Z,99.90
2018-03-27T21:30:18.047Z,99.90
2018-03-27T21:32:47.601Z,99.90
2018-03-27T21:35:16.400Z,99.90
2018-03-27T21:37:45.086Z,99.90
2018-03-27T21:40:13.725Z,99.90
2018-03-27T21:42:43.250Z,99.90
2018-03-27T21:45:11.914Z,99.90
2018-03-27T21:47:42.051Z,99.90
2018-03-27T21:50:10.796Z,99.90
2018-03-27T21:52:39.623Z,99.90
2018-03-27T21:55:09.424Z,99.90
2018-03-27T21:57:40.132Z,99.90
2018-03-27T22:00:08.728Z,99.90
2018-03-27T22:02:37.467Z,99.90
2018-03-27T22:05:06.177Z,99.90
2018-03-27T22:07:34.845Z,99.90
2018-03-27T22:10:03.643Z,99.90
2018-03-27T22:12:33.223Z,99.90
2018-03-27T22:15:07.069Z,99.90
2018-03-27T22:17:35.723Z,99.90
2018-03-27T22:20:04.092Z,99.90
2018-03-27T22:22:32.746Z,99.90
2018-03-27T22:25:01.401Z,99.90
2018-03-27T22:27:30.057Z,99.90
2018-03-27T22:29:58.660Z,99.90
2018-03-27T22:32:28.095Z,99.90
2018-03-27T22:34:56.705Z,99.90
2018-03-27T22:37:25.388Z,99.90
2018-03-27T22:39:54.005Z,99.90
2018-03-27T22:42:22.631Z,99.90
2018-03-27T22:44:51.985Z,99.90
2018-03-27T22:47:21.098Z,99.90
2018-03-27T22:49:51.165Z,99.90
2018-03-27T22:52:21.954Z,99.90
2018-03-27T22:54:51.105Z,99.90
2018-03-27T22:57:20.307Z,99.90
2018-03-27T22:59:50.135Z,99.90
2018-03-27T23:02:18.856Z,99.90
2018-03-27T23:04:47.437Z,99.90
2018-03-27T23:07:16.082Z,99.90
2018-03-27T23:09:44.700Z,99.90
2018-03-27T23:12:13.337Z,99.90
2018-03-27T23:14:42.014Z,99.90
2018-03-27T23:17:10.693Z,99.90
2018-03-27T23:19:40.139Z,99.90
2018-03-27T23:22:08.481Z,99.90
2018-03-27T23:24:37.084Z,99.90
2018-03-27T23:27:06.459Z,99.90
2018-03-27T23:29:35.058Z,99.90
2018-03-27T23:32:04.426Z,99.90
2018-03-27T23:34:33.105Z,99.90
2018-03-27T23:37:02.498Z,99.90
2018-03-27T23:39:31.182Z,99.90
2018-03-27T23:41:59.621Z,99.90
2018-03-27T23:44:29.292Z,99.90
2018-03-27T23:46:57.912Z,99.90
2018-03-27T23:49:26.535Z,99.90
2018-03-27T23:51:55.197Z,99.90
2018-03-27T23:54:23.828Z,99.90
2018-03-27T23:56:52.420Z,99.90
2018-03-27T23:59:21.041Z,99.90
