createdAt,value
2019-05-16T00:00:41.886Z,61.608887
2019-05-16T00:01:42.008Z,61.608887
2019-05-16T00:02:42.174Z,60.894775
2019-05-16T00:03:42.281Z,61.199951
2019-05-16T00:04:42.383Z,60.687256
2019-05-16T00:05:51.323Z,60.583496
2019-05-16T00:06:43.481Z,60.48584
2019-05-16T00:07:42.633Z,60.791016
2019-05-16T00:08:42.759Z,60.070801
2019-05-16T00:09:42.887Z,59.460449
2019-05-16T00:10:43.088Z,59.869385
2019-05-16T00:11:43.047Z,59.869385
2019-05-16T00:12:43.216Z,59.661865
2019-05-16T00:13:43.338Z,59.661865
2019-05-16T00:14:43.459Z,59.558105
2019-05-16T00:15:43.609Z,58.331299
2019-05-16T00:16:44.608Z,58.636475
2019-05-16T00:17:43.762Z,58.538818
2019-05-16T00:18:43.727Z,58.947754
2019-05-16T00:19:43.850Z,58.203125
2019-05-16T00:20:43.969Z,58.636475
2019-05-16T00:21:44.077Z,58.404541
2019-05-16T00:22:44.109Z,58.300781
2019-05-16T00:23:44.251Z,58.300781
2019-05-16T00:24:44.220Z,56.970215
2019-05-16T00:25:44.369Z,57.48291
2019-05-16T00:26:44.502Z,56.665039
2019-05-16T00:27:44.559Z,57.48291
2019-05-16T00:28:44.546Z,58.404541
2019-05-16T00:29:44.679Z,57.794189
2019-05-16T00:30:44.829Z,56.665039
2019-05-16T00:31:44.963Z,56.45752
2019-05-16T00:32:45.071Z,56.866455
2019-05-16T00:33:45.253Z,57.281494
2019-05-16T00:34:47.758Z,57.58667
2019-05-16T00:35:48.136Z,56.152344
2019-05-16T00:36:48.648Z,56.866455
2019-05-16T00:37:48.312Z,56.561279
2019-05-16T00:38:48.450Z,56.45752
2019-05-16T00:39:48.097Z,56.256104
2019-05-16T00:40:48.685Z,57.58667
2019-05-16T00:41:47.848Z,58.404541
2019-05-16T00:42:49.081Z,60.046387
2019-05-16T00:43:48.480Z,60.662842
2019-05-16T00:44:47.828Z,60.662842
2019-05-16T00:45:48.578Z,61.376953
2019-05-16T00:46:48.583Z,60.662842
2019-05-16T00:47:47.928Z,60.351562
2019-05-16T00:48:48.684Z,59.942627
2019-05-16T00:49:47.962Z,59.020996
2019-05-16T00:50:48.134Z,59.020996
2019-05-16T00:51:48.163Z,59.020996
2019-05-16T00:52:48.689Z,59.741211
2019-05-16T00:53:48.490Z,60.247803
2019-05-16T00:54:48.599Z,59.429932
2019-05-16T00:55:47.987Z,59.124756
2019-05-16T00:56:48.690Z,58.813477
2019-05-16T00:57:48.209Z,59.228516
2019-05-16T00:58:48.368Z,58.331299
2019-05-16T00:59:48.522Z,59.25293
2019-05-16T01:00:49.740Z,57.714844
2019-05-16T01:01:49.936Z,57.922363
2019-05-16T01:02:48.639Z,57.409668
2019-05-16T01:03:48.446Z,58.026123
2019-05-16T01:04:48.666Z,58.538818
2019-05-16T01:05:48.351Z,59.051514
2019-05-16T01:06:48.534Z,59.460449
2019-05-16T01:07:49.634Z,58.026123
2019-05-16T01:08:49.025Z,59.14917
2019-05-16T01:09:48.963Z,58.123779
2019-05-16T01:10:51.372Z,58.947754
2019-05-16T01:11:49.122Z,58.435059
2019-05-16T01:12:49.241Z,58.026123
2019-05-16T01:13:49.372Z,57.513428
2019-05-16T01:14:49.516Z,58.843994
2019-05-16T01:15:49.638Z,57.305908
2019-05-16T01:16:49.737Z,57.409668
2019-05-16T01:17:49.861Z,57.513428
2019-05-16T01:18:50.003Z,57.000732
2019-05-16T01:19:50.157Z,56.280518
2019-05-16T01:20:50.291Z,56.793213
2019-05-16T01:21:50.410Z,57.611084
2019-05-16T01:22:50.528Z,56.896973
2019-05-16T01:23:50.654Z,57.409668
2019-05-16T01:24:50.732Z,58.435059
2019-05-16T01:25:50.710Z,57.098389
2019-05-16T01:26:50.849Z,57.818604
2019-05-16T01:27:50.968Z,57.305908
2019-05-16T01:28:51.081Z,56.488037
2019-05-16T01:29:51.220Z,56.896973
2019-05-16T01:30:51.351Z,57.305908
2019-05-16T01:31:51.466Z,57.000732
2019-05-16T01:32:51.563Z,57.202148
2019-05-16T01:33:51.675Z,58.331299
2019-05-16T01:34:51.820Z,58.636475
2019-05-16T01:35:51.934Z,58.538818
2019-05-16T01:36:52.177Z,59.25293
2019-05-16T01:37:52.115Z,59.765625
2019-05-16T01:38:52.212Z,59.869385
2019-05-16T01:39:52.351Z,60.406494
2019-05-16T01:40:52.462Z,60.717773
2019-05-16T01:41:52.567Z,61.535645
2019-05-16T01:42:52.669Z,61.535645
2019-05-16T01:43:52.786Z,60.821533
2019-05-16T01:44:52.983Z,60.308838
2019-05-16T01:45:52.928Z,60.717773
2019-05-16T01:46:53.050Z,59.381104
2019-05-16T01:47:53.143Z,60.101318
2019-05-16T01:48:53.243Z,60.510254
2019-05-16T01:49:53.377Z,60.821533
2019-05-16T01:50:53.357Z,60.510254
2019-05-16T01:51:53.467Z,60.614014
2019-05-16T01:52:53.592Z,60.406494
2019-05-16T01:53:53.716Z,61.334229
2019-05-16T01:54:53.817Z,61.126709
2019-05-16T01:55:53.953Z,62.04834
2019-05-16T01:56:54.056Z,60.406494
2019-05-16T01:57:54.170Z,60.028076
2019-05-16T01:58:54.288Z,60.949707
2019-05-16T01:59:54.451Z,60.540771
2019-05-16T02:01:05.138Z,61.053467
2019-05-16T02:01:54.531Z,61.260986
2019-05-16T02:02:54.636Z,60.644531
2019-05-16T02:03:54.757Z,61.053467
2019-05-16T02:04:54.896Z,60.748291
2019-05-16T02:05:54.896Z,60.540771
2019-05-16T02:06:55.237Z,60.540771
2019-05-16T02:07:55.083Z,60.333252
2019-05-16T02:08:55.219Z,60.028076
2019-05-16T02:09:55.321Z,60.333252
2019-05-16T02:10:55.464Z,60.333252
2019-05-16T02:11:55.581Z,60.229492
2019-05-16T02:12:58.014Z,60.131836
2019-05-16T02:13:55.785Z,60.131836
2019-05-16T02:14:55.918Z,60.437012
2019-05-16T02:15:59.040Z,60.028076
2019-05-16T02:16:58.021Z,59.716797
2019-05-16T02:17:58.638Z,59.924316
2019-05-16T02:18:58.726Z,60.028076
2019-05-16T02:19:57.772Z,59.619141
2019-05-16T02:20:58.647Z,59.820557
2019-05-16T02:21:59.445Z,60.229492
2019-05-16T02:22:58.523Z,60.028076
2019-05-16T02:23:58.503Z,60.131836
2019-05-16T02:24:58.566Z,60.028076
2019-05-16T02:25:57.941Z,60.644531
2019-05-16T02:26:58.872Z,60.028076
2019-05-16T02:27:58.929Z,60.748291
2019-05-16T02:28:57.429Z,60.540771
2019-05-16T02:29:59.967Z,60.540771
2019-05-16T02:31:01.197Z,60.949707
2019-05-16T02:32:01.837Z,60.540771
2019-05-16T02:33:00.953Z,60.748291
2019-05-16T02:34:01.104Z,61.181641
2019-05-16T02:35:01.105Z,60.772705
2019-05-16T02:36:01.667Z,60.980225
2019-05-16T02:37:18.178Z,60.772705
2019-05-16T02:38:00.914Z,60.980225
2019-05-16T02:39:01.819Z,60.772705
2019-05-16T02:40:01.176Z,60.876465
2019-05-16T02:41:02.620Z,60.876465
2019-05-16T02:42:01.002Z,61.083984
2019-05-16T02:43:01.451Z,61.49292
2019-05-16T02:44:01.136Z,61.38916
2019-05-16T02:45:02.278Z,61.59668
2019-05-16T02:46:01.124Z,61.798096
2019-05-16T02:47:01.460Z,61.59668
2019-05-16T02:48:01.204Z,61.181641
2019-05-16T02:49:00.900Z,62.518311
2019-05-16T02:50:01.037Z,61.901855
2019-05-16T02:51:01.775Z,61.901855
2019-05-16T02:52:01.318Z,62.414551
2019-05-16T02:53:01.340Z,61.59668
2019-05-16T02:54:01.327Z,61.700439
2019-05-16T02:55:00.793Z,61.59668
2019-05-16T02:56:01.529Z,61.700439
2019-05-16T02:57:01.495Z,61.59668
2019-05-16T02:58:00.982Z,60.980225
2019-05-16T02:59:01.629Z,61.083984
2019-05-16T03:00:02.115Z,60.772705
2019-05-16T03:01:01.779Z,60.876465
2019-05-16T03:02:00.982Z,61.083984
2019-05-16T03:03:01.221Z,60.36377
2019-05-16T03:04:02.007Z,61.181641
2019-05-16T03:05:01.169Z,61.38916
2019-05-16T03:06:01.888Z,61.49292
2019-05-16T03:07:01.019Z,60.980225
2019-05-16T03:08:02.145Z,60.772705
2019-05-16T03:09:04.964Z,61.59668
2019-05-16T03:10:02.021Z,61.38916
2019-05-16T03:11:01.465Z,61.49292
2019-05-16T03:12:01.620Z,60.980225
2019-05-16T03:13:01.580Z,60.772705
2019-05-16T03:14:01.677Z,61.38916
2019-05-16T03:15:02.492Z,60.876465
2019-05-16T03:16:01.906Z,60.772705
2019-05-16T03:17:02.033Z,60.36377
2019-05-16T03:18:04.198Z,59.338379
2019-05-16T03:19:02.021Z,60.05249
2019-05-16T03:20:02.198Z,60.05249
2019-05-16T03:21:02.121Z,59.0271
2019-05-16T03:22:02.191Z,58.92334
2019-05-16T03:23:02.567Z,59.643555
2019-05-16T03:24:02.278Z,59.338379
2019-05-16T03:25:02.313Z,59.643555
2019-05-16T03:26:02.373Z,58.825684
2019-05-16T03:27:02.429Z,58.721924
2019-05-16T03:28:02.504Z,58.618164
2019-05-16T03:29:02.565Z,59.0271
2019-05-16T03:30:02.739Z,59.338379
2019-05-16T03:31:05.495Z,58.209229
2019-05-16T03:32:03.740Z,58.721924
2019-05-16T03:33:04.350Z,58.618164
2019-05-16T03:34:07.149Z,58.306885
2019-05-16T03:35:05.300Z,59.130859
2019-05-16T03:36:04.858Z,59.0271
2019-05-16T03:37:04.714Z,58.514404
2019-05-16T03:38:05.310Z,59.0271
2019-05-16T03:39:02.870Z,58.618164
2019-05-16T03:40:02.920Z,58.105469
2019-05-16T03:41:02.999Z,58.306885
2019-05-16T03:42:03.061Z,57.696533
2019-05-16T03:43:03.129Z,58.209229
2019-05-16T03:44:03.197Z,58.410645
2019-05-16T03:45:03.243Z,58.825684
2019-05-16T03:46:03.294Z,58.209229
2019-05-16T03:47:03.335Z,58.514404
2019-05-16T03:48:03.584Z,58.514404
2019-05-16T03:49:03.423Z,58.306885
2019-05-16T03:50:03.459Z,59.234619
2019-05-16T03:51:03.496Z,59.130859
2019-05-16T03:52:04.532Z,59.0271
2019-05-16T03:53:03.634Z,59.0271
2019-05-16T03:54:03.680Z,59.130859
2019-05-16T03:55:03.755Z,58.721924
2019-05-16T03:56:03.802Z,58.514404
2019-05-16T03:57:03.854Z,59.234619
2019-05-16T03:58:03.932Z,58.618164
2019-05-16T03:59:03.971Z,59.0271
2019-05-16T04:00:04.028Z,59.130859
2019-05-16T04:01:04.074Z,59.234619
2019-05-16T04:02:04.115Z,59.338379
2019-05-16T04:03:04.206Z,59.130859
2019-05-16T04:04:04.239Z,58.721924
2019-05-16T04:05:04.285Z,59.0271
2019-05-16T04:06:04.373Z,59.338379
2019-05-16T04:07:04.417Z,58.618164
2019-05-16T04:08:14.582Z,58.306885
2019-05-16T04:09:04.537Z,59.130859
2019-05-16T04:10:05.580Z,58.618164
2019-05-16T04:11:04.622Z,59.643555
2019-05-16T04:12:04.680Z,59.234619
2019-05-16T04:13:04.775Z,58.306885
2019-05-16T04:14:04.867Z,58.825684
2019-05-16T04:15:04.912Z,59.338379
2019-05-16T04:16:04.972Z,59.539795
2019-05-16T04:17:05.024Z,59.643555
2019-05-16T04:18:05.107Z,59.851074
2019-05-16T04:19:05.192Z,59.851074
2019-05-16T04:20:05.256Z,59.954834
2019-05-16T04:21:05.304Z,60.05249
2019-05-16T04:22:05.377Z,59.338379
2019-05-16T04:23:05.420Z,59.747314
2019-05-16T04:24:05.505Z,59.234619
2019-05-16T04:25:05.559Z,59.851074
2019-05-16T04:26:05.602Z,60.05249
2019-05-16T04:27:05.652Z,59.539795
2019-05-16T04:28:05.725Z,59.643555
2019-05-16T04:29:05.812Z,60.05249
2019-05-16T04:30:05.854Z,60.05249
2019-05-16T04:31:05.918Z,59.747314
2019-05-16T04:32:05.996Z,60.05249
2019-05-16T04:33:06.046Z,60.26001
2019-05-16T04:34:06.138Z,60.565186
2019-05-16T04:35:06.189Z,60.668945
2019-05-16T04:36:06.258Z,60.980225
2019-05-16T04:37:06.297Z,61.59668
2019-05-16T04:38:06.347Z,62.005615
2019-05-16T04:39:06.394Z,62.414551
2019-05-16T04:40:06.483Z,62.414551
2019-05-16T04:41:06.513Z,62.310791
2019-05-16T04:42:06.560Z,62.82959
2019-05-16T04:43:06.616Z,62.414551
2019-05-16T04:44:06.686Z,62.62207
2019-05-16T04:45:06.766Z,62.72583
2019-05-16T04:46:06.800Z,63.238525
2019-05-16T04:47:06.866Z,62.82959
2019-05-16T04:48:06.938Z,62.82959
2019-05-16T04:49:07.011Z,63.342285
2019-05-16T04:50:07.172Z,63.751221
2019-05-16T04:51:10.416Z,63.031006
2019-05-16T04:52:07.285Z,63.134766
2019-05-16T04:53:07.347Z,62.72583
2019-05-16T04:54:11.047Z,63.543701
2019-05-16T04:55:07.508Z,63.543701
2019-05-16T04:56:10.837Z,63.543701
2019-05-16T04:57:07.621Z,64.160156
2019-05-16T04:58:10.420Z,63.647461
2019-05-16T04:59:12.300Z,63.439941
2019-05-16T05:00:10.842Z,63.342285
2019-05-16T05:01:10.854Z,63.031006
2019-05-16T05:02:07.915Z,63.439941
2019-05-16T05:03:07.972Z,62.213135
2019-05-16T05:04:11.467Z,62.518311
2019-05-16T05:05:08.081Z,62.414551
2019-05-16T05:06:11.127Z,62.213135
2019-05-16T05:07:10.845Z,62.414551
2019-05-16T05:08:10.783Z,62.310791
2019-05-16T05:09:11.363Z,63.134766
2019-05-16T05:10:11.216Z,63.439941
2019-05-16T05:11:10.648Z,63.238525
2019-05-16T05:12:11.151Z,63.342285
2019-05-16T05:13:10.951Z,63.134766
2019-05-16T05:14:10.429Z,62.62207
2019-05-16T05:15:11.139Z,62.518311
2019-05-16T05:16:10.587Z,62.82959
2019-05-16T05:17:10.634Z,63.342285
2019-05-16T05:18:10.109Z,63.238525
2019-05-16T05:19:10.840Z,63.543701
2019-05-16T05:20:10.576Z,63.647461
2019-05-16T05:21:11.581Z,63.439941
2019-05-16T05:22:10.426Z,63.543701
2019-05-16T05:23:09.835Z,64.056396
2019-05-16T05:24:10.831Z,63.751221
2019-05-16T05:25:10.820Z,63.342285
2019-05-16T05:26:10.727Z,63.238525
2019-05-16T05:27:10.432Z,63.439941
2019-05-16T05:28:09.976Z,63.85498
2019-05-16T05:29:10.296Z,63.751221
2019-05-16T05:30:10.436Z,64.367676
2019-05-16T05:31:10.771Z,63.439941
2019-05-16T05:32:14.260Z,63.720703
2019-05-16T05:33:10.180Z,63.208008
2019-05-16T05:34:10.581Z,62.799072
2019-05-16T05:35:11.011Z,63.000488
2019-05-16T05:36:12.245Z,63.208008
2019-05-16T05:37:12.442Z,63.000488
2019-05-16T05:38:10.564Z,64.233398
2019-05-16T05:39:14.660Z,64.129639
2019-05-16T05:40:10.642Z,64.031982
2019-05-16T05:41:10.792Z,64.031982
2019-05-16T05:42:10.573Z,64.031982
2019-05-16T05:43:10.654Z,64.233398
2019-05-16T05:44:10.893Z,64.129639
2019-05-16T05:45:11.223Z,64.001465
2019-05-16T05:46:11.256Z,64.099121
2019-05-16T05:47:10.907Z,63.38501
2019-05-16T05:48:10.867Z,63.897705
2019-05-16T05:49:10.831Z,63.48877
2019-05-16T05:50:11.385Z,63.690186
2019-05-16T05:51:11.422Z,63.897705
2019-05-16T05:52:12.185Z,64.4104
2019-05-16T05:53:11.073Z,65.740967
2019-05-16T05:54:11.124Z,65.228271
2019-05-16T05:55:11.160Z,64.51416
2019-05-16T05:56:11.558Z,63.867188
2019-05-16T05:57:11.299Z,64.074707
2019-05-16T05:58:11.424Z,64.685059
2019-05-16T05:59:11.604Z,64.379883
2019-05-16T06:00:11.576Z,64.685059
2019-05-16T06:01:11.814Z,63.659668
2019-05-16T06:02:11.807Z,63.970947
2019-05-16T06:03:11.810Z,63.763428
2019-05-16T06:04:12.961Z,63.659668
2019-05-16T06:05:12.121Z,63.635254
2019-05-16T06:06:12.159Z,64.453125
2019-05-16T06:07:12.179Z,63.122559
2019-05-16T06:08:12.168Z,62.609863
2019-05-16T06:09:25.107Z,63.018799
2019-05-16T06:10:13.299Z,62.475586
2019-05-16T06:11:12.470Z,62.475586
2019-05-16T06:12:13.470Z,63.092041
2019-05-16T06:13:12.455Z,63.195801
2019-05-16T06:14:12.616Z,62.756348
2019-05-16T06:15:13.134Z,63.165283
2019-05-16T06:16:12.818Z,63.165283
2019-05-16T06:17:12.841Z,62.854004
2019-05-16T06:18:12.826Z,62.518311
2019-05-16T06:19:12.824Z,62.518311
2019-05-16T06:20:14.372Z,61.804199
2019-05-16T06:21:12.895Z,62.518311
2019-05-16T06:22:12.924Z,60.986328
2019-05-16T06:23:12.922Z,60.369873
2019-05-16T06:24:16.064Z,60.369873
2019-05-16T06:25:13.960Z,60.650635
2019-05-16T06:26:13.406Z,59.936523
2019-05-16T06:27:13.392Z,60.754395
2019-05-16T06:28:13.406Z,60.852051
2019-05-16T06:29:13.389Z,59.936523
2019-05-16T06:30:13.385Z,60.137939
2019-05-16T06:31:14.422Z,60.546875
2019-05-16T06:32:13.448Z,60.955811
2019-05-16T06:33:13.497Z,61.364746
2019-05-16T06:34:15.177Z,61.132812
2019-05-16T06:35:13.623Z,61.340332
2019-05-16T06:36:13.762Z,60.418701
2019-05-16T06:37:13.965Z,58.886719
2019-05-16T06:38:13.979Z,59.393311
2019-05-16T06:39:14.000Z,58.782959
2019-05-16T06:40:13.986Z,57.757568
2019-05-16T06:41:14.010Z,58.374023
2019-05-16T06:42:14.023Z,59.49707
2019-05-16T06:43:14.021Z,59.088135
2019-05-16T06:44:14.025Z,60.009766
2019-05-16T06:45:14.042Z,59.088135
2019-05-16T06:46:14.040Z,58.886719
2019-05-16T06:47:19.554Z,58.477783
2019-05-16T06:48:14.193Z,58.374023
2019-05-16T06:49:14.189Z,58.782959
2019-05-16T06:50:14.376Z,59.393311
2019-05-16T06:51:14.374Z,59.906006
2019-05-16T06:52:14.391Z,59.191895
2019-05-16T06:53:14.382Z,59.088135
2019-05-16T06:54:14.377Z,59.906006
2019-05-16T06:55:14.385Z,59.49707
2019-05-16T06:56:14.379Z,60.723877
2019-05-16T06:57:14.409Z,59.70459
2019-05-16T06:58:14.412Z,60.522461
2019-05-16T06:59:14.394Z,59.802246
2019-05-16T07:00:14.401Z,59.70459
2019-05-16T07:01:14.394Z,58.886719
2019-05-16T07:02:26.474Z,59.191895
2019-05-16T07:03:14.561Z,59.979248
2019-05-16T07:04:14.575Z,59.570312
2019-05-16T07:05:14.563Z,59.368896
2019-05-16T07:06:30.496Z,59.875488
2019-05-16T07:07:14.702Z,60.284424
2019-05-16T07:08:14.733Z,59.057617
2019-05-16T07:09:14.718Z,59.161377
2019-05-16T07:10:14.716Z,59.057617
2019-05-16T07:11:14.870Z,58.929443
2019-05-16T07:12:14.876Z,58.752441
2019-05-16T07:13:14.926Z,58.447266
2019-05-16T07:14:14.939Z,59.570312
2019-05-16T07:15:14.954Z,59.875488
2019-05-16T07:16:14.950Z,59.777832
2019-05-16T07:17:14.964Z,59.545898
2019-05-16T07:18:14.995Z,59.234619
2019-05-16T07:19:15.006Z,58.728027
2019-05-16T07:20:14.996Z,58.728027
2019-05-16T07:21:14.998Z,59.033203
2019-05-16T07:22:15.003Z,58.215332
2019-05-16T07:23:15.050Z,58.728027
2019-05-16T07:24:16.954Z,59.033203
2019-05-16T07:25:15.077Z,58.319092
2019-05-16T07:26:15.053Z,59.338379
2019-05-16T07:27:15.040Z,59.136963
2019-05-16T07:28:15.076Z,60.05249
2019-05-16T07:29:15.068Z,59.265137
2019-05-16T07:30:15.072Z,60.388184
2019-05-16T07:31:18.492Z,59.875488
2019-05-16T07:32:15.226Z,59.265137
2019-05-16T07:33:15.238Z,59.875488
2019-05-16T07:34:15.270Z,59.265137
2019-05-16T07:35:15.269Z,58.447266
2019-05-16T07:36:15.970Z,59.875488
2019-05-16T07:37:15.435Z,60.491943
2019-05-16T07:38:15.452Z,60.083008
2019-05-16T07:39:15.494Z,59.057617
2019-05-16T07:40:19.552Z,59.570312
2019-05-16T07:41:15.649Z,60.595703
2019-05-16T07:42:15.636Z,61.102295
2019-05-16T07:43:15.674Z,60.595703
2019-05-16T07:44:15.713Z,59.777832
2019-05-16T07:45:15.705Z,60.620117
2019-05-16T07:46:15.699Z,60.418701
2019-05-16T07:47:15.721Z,61.029053
2019-05-16T07:48:15.709Z,62.054443
2019-05-16T07:49:15.731Z,61.920166
2019-05-16T07:50:16.889Z,60.186768
2019-05-16T07:51:16.034Z,59.70459
2019-05-16T07:52:16.042Z,60.522461
2019-05-16T07:53:16.061Z,59.906006
2019-05-16T07:54:16.185Z,60.723877
2019-05-16T07:55:16.185Z,60.418701
2019-05-16T07:56:20.165Z,59.802246
2019-05-16T07:57:20.166Z,60.418701
2019-05-16T07:58:16.624Z,61.749268
2019-05-16T07:59:16.656Z,61.206055
2019-05-16T08:00:16.662Z,61.206055
2019-05-16T08:01:16.780Z,61.004639
2019-05-16T08:02:16.794Z,60.461426
2019-05-16T08:03:16.794Z,59.954834
2019-05-16T08:04:16.813Z,59.234619
2019-05-16T08:05:16.800Z,60.461426
2019-05-16T08:06:16.958Z,61.175537
2019-05-16T08:07:17.005Z,59.851074
2019-05-16T08:08:16.959Z,60.974121
2019-05-16T08:09:17.142Z,60.638428
2019-05-16T08:10:31.705Z,59.924316
2019-05-16T08:11:17.274Z,59.924316
2019-05-16T08:12:23.355Z,60.534668
2019-05-16T08:13:18.577Z,60.302734
2019-05-16T08:14:17.750Z,59.210205
2019-05-16T08:15:20.278Z,58.80127
2019-05-16T08:16:20.046Z,59.106445
2019-05-16T08:17:17.776Z,59.619141
2019-05-16T08:18:17.779Z,59.515381
2019-05-16T08:19:19.990Z,58.905029
2019-05-16T08:20:17.799Z,59.411621
2019-05-16T08:21:20.115Z,60.406494
2019-05-16T08:22:17.941Z,59.082031
2019-05-16T08:23:17.959Z,58.465576
2019-05-16T08:24:20.301Z,58.978271
2019-05-16T08:25:20.345Z,60.101318
2019-05-16T08:26:21.484Z,59.051514
2019-05-16T08:27:20.742Z,59.765625
2019-05-16T08:28:21.431Z,60.992432
2019-05-16T08:29:18.172Z,61.26709
2019-05-16T08:30:20.959Z,58.81958
2019-05-16T08:31:21.353Z,58.514404
2019-05-16T08:32:22.596Z,58.618164
2019-05-16T08:33:21.750Z,58.691406
2019-05-16T08:34:20.764Z,57.470703
2019-05-16T08:35:21.004Z,57.470703
2019-05-16T08:36:20.920Z,56.219482
2019-05-16T08:37:33.819Z,56.420898
2019-05-16T08:38:21.394Z,56.829834
2019-05-16T08:39:21.239Z,57.342529
2019-05-16T08:40:21.243Z,57.23877
2019-05-16T08:41:22.013Z,56.524658
2019-05-16T08:42:20.755Z,56.726074
2019-05-16T08:43:21.692Z,56.195068
2019-05-16T08:44:21.478Z,55.279541
2019-05-16T08:45:21.121Z,54.89502
2019-05-16T08:46:20.651Z,57.952881
2019-05-16T08:47:21.266Z,57.440186
2019-05-16T08:48:22.852Z,57.342529
2019-05-16T08:49:22.066Z,56.829834
2019-05-16T08:50:21.572Z,57.543945
2019-05-16T08:51:22.171Z,56.933594
2019-05-16T08:52:22.320Z,57.037354
2019-05-16T08:53:21.482Z,57.037354
2019-05-16T08:54:21.312Z,58.026123
2019-05-16T08:55:21.721Z,56.982422
2019-05-16T08:56:21.720Z,55.456543
2019-05-16T08:57:27.320Z,55.834961
2019-05-16T08:58:22.500Z,54.614258
2019-05-16T08:59:21.367Z,55.706787
2019-05-16T09:00:21.720Z,54.35791
2019-05-16T09:01:21.645Z,53.753662
2019-05-16T09:02:22.209Z,53.851318
2019-05-16T09:03:22.153Z,54.23584
2019-05-16T09:04:24.187Z,55.12085
2019-05-16T09:05:22.521Z,53.601074
2019-05-16T09:06:22.782Z,55.322266
2019-05-16T09:07:22.573Z,54.284668
2019-05-16T09:08:19.784Z,52.661133
2019-05-16T09:09:36.293Z,54.388428
2019-05-16T09:10:49.136Z,51.849365
2019-05-16T09:11:38.804Z,51.141357
2019-05-16T09:12:21.182Z,54.083252
2019-05-16T09:13:20.376Z,52.557373
2019-05-16T09:14:20.359Z,53.851318
2019-05-16T09:15:21.508Z,53.448486
2019-05-16T09:16:20.562Z,54.260254
2019-05-16T09:17:20.575Z,51.623535
2019-05-16T09:18:20.728Z,53.039551
2019-05-16T09:19:21.921Z,52.636719
2019-05-16T09:20:21.032Z,53.851318
2019-05-16T09:21:21.051Z,53.448486
2019-05-16T09:22:21.068Z,52.227783
2019-05-16T09:23:21.053Z,52.966309
2019-05-16T09:24:21.032Z,53.271484
2019-05-16T09:25:21.060Z,52.966309
2019-05-16T09:26:21.097Z,53.979492
2019-05-16T09:27:21.105Z,53.369141
2019-05-16T09:28:21.110Z,52.050781
2019-05-16T09:29:21.110Z,53.295898
2019-05-16T09:30:21.122Z,53.497314
2019-05-16T09:31:21.151Z,53.497314
2019-05-16T09:32:22.488Z,54.412842
2019-05-16T09:33:21.301Z,52.789307
2019-05-16T09:34:21.296Z,53.90625
2019-05-16T09:35:21.304Z,52.685547
2019-05-16T09:36:21.333Z,53.417969
2019-05-16T09:37:21.382Z,54.333496
2019-05-16T09:38:23.692Z,55.352783
2019-05-16T09:39:21.449Z,54.638672
2019-05-16T09:40:21.404Z,54.919434
2019-05-16T09:41:21.404Z,53.192139
2019-05-16T09:42:22.610Z,53.295898
2019-05-16T09:43:21.587Z,54.083252
2019-05-16T09:44:21.749Z,52.862549
2019-05-16T09:45:21.753Z,53.4729
2019-05-16T09:46:21.745Z,53.674316
2019-05-16T09:47:21.771Z,53.851318
2019-05-16T09:48:21.764Z,53.649902
2019-05-16T09:49:24.818Z,53.369141
2019-05-16T09:50:21.925Z,53.955078
2019-05-16T09:51:21.941Z,55.096436
2019-05-16T09:52:21.973Z,54.486084
2019-05-16T09:53:21.970Z,55.499268
2019-05-16T09:54:21.969Z,55.297852
2019-05-16T09:55:21.966Z,54.992676
2019-05-16T09:56:21.974Z,54.412842
2019-05-16T09:57:22.017Z,53.90625
2019-05-16T09:58:22.050Z,53.826904
2019-05-16T09:59:22.082Z,54.541016
2019-05-16T10:00:22.115Z,55.273438
2019-05-16T10:01:22.125Z,55.273438
2019-05-16T10:02:22.150Z,55.200195
2019-05-16T10:03:22.721Z,55.908203
2019-05-16T10:04:22.162Z,56.518555
2019-05-16T10:05:22.200Z,56.036377
2019-05-16T10:06:22.225Z,57.159424
2019-05-16T10:07:22.238Z,57.562256
2019-05-16T10:08:22.309Z,58.782959
2019-05-16T10:09:22.297Z,57.562256
2019-05-16T10:10:22.436Z,57.739258
2019-05-16T10:11:22.443Z,57.128906
2019-05-16T10:12:22.427Z,57.946777
2019-05-16T10:13:22.460Z,58.453369
2019-05-16T10:14:22.454Z,57.434082
2019-05-16T10:15:22.459Z,56.92749
2019-05-16T10:16:22.455Z,57.104492
2019-05-16T10:17:22.613Z,55.883789
2019-05-16T10:18:22.798Z,55.987549
2019-05-16T10:19:22.785Z,57.8125
2019-05-16T10:20:22.781Z,56.567383
2019-05-16T10:21:22.791Z,55.145264
2019-05-16T10:22:22.797Z,55.145264
2019-05-16T10:23:22.839Z,55.322266
2019-05-16T10:24:22.856Z,57.250977
2019-05-16T10:25:23.020Z,56.134033
2019-05-16T10:26:23.017Z,56.542969
2019-05-16T10:27:23.003Z,57.354736
2019-05-16T10:28:23.073Z,55.706787
2019-05-16T10:29:23.055Z,55.200195
2019-05-16T10:30:23.072Z,55.401611
2019-05-16T10:31:36.622Z,57.635498
2019-05-16T10:32:24.349Z,56.109619
2019-05-16T10:33:27.230Z,54.968262
2019-05-16T10:34:26.420Z,55.780029
2019-05-16T10:35:28.986Z,56.866455
2019-05-16T10:36:24.657Z,55.725098
2019-05-16T10:37:26.830Z,54.107666
2019-05-16T10:38:28.076Z,53.90625
2019-05-16T10:39:26.735Z,54.919434
2019-05-16T10:40:26.942Z,53.979492
2019-05-16T10:41:24.984Z,54.205322
2019-05-16T10:42:28.861Z,54.510498
2019-05-16T10:43:26.430Z,54.919434
2019-05-16T10:44:27.809Z,54.943848
2019-05-16T10:45:27.143Z,54.56543
2019-05-16T10:46:26.894Z,54.968262
2019-05-16T10:47:28.675Z,55.249023
2019-05-16T10:48:26.936Z,57.275391
2019-05-16T10:49:36.650Z,55.249023
2019-05-16T10:50:27.563Z,54.052734
2019-05-16T10:51:26.721Z,56.695557
2019-05-16T10:52:26.867Z,55.578613
2019-05-16T10:53:52.116Z,54.992676
2019-05-16T10:54:27.524Z,56.213379
2019-05-16T10:55:27.615Z,56.213379
2019-05-16T10:56:26.081Z,56.011963
2019-05-16T10:57:29.116Z,56.011963
2019-05-16T10:58:36.293Z,56.921387
2019-05-16T10:59:53.976Z,57.93457
2019-05-16T11:00:46.773Z,58.03833
2019-05-16T11:01:30.484Z,57.122803
2019-05-16T11:02:27.506Z,56.719971
2019-05-16T11:03:27.568Z,55.908203
2019-05-16T11:04:29.980Z,56.82373
2019-05-16T11:05:31.014Z,55.603027
2019-05-16T11:06:29.235Z,56.518555
2019-05-16T11:07:29.245Z,57.330322
2019-05-16T11:08:26.050Z,56.311035
2019-05-16T11:09:27.057Z,57.531738
2019-05-16T11:10:29.597Z,55.627441
2019-05-16T11:11:27.262Z,56.134033
2019-05-16T11:12:44.868Z,54.815674
2019-05-16T11:13:27.937Z,55.834961
2019-05-16T11:14:28.073Z,57.177734
2019-05-16T11:15:27.743Z,56.567383
2019-05-16T11:16:27.396Z,56.567383
2019-05-16T11:17:27.797Z,57.684326
2019-05-16T11:18:27.108Z,58.502197
2019-05-16T11:19:28.163Z,57.281494
2019-05-16T11:20:27.020Z,56.164551
2019-05-16T11:21:26.931Z,56.469727
2019-05-16T11:22:29.271Z,57.104492
2019-05-16T11:23:28.124Z,57.8125
2019-05-16T11:24:29.225Z,59.240723
2019-05-16T11:25:31.709Z,59.442139
2019-05-16T11:26:29.998Z,58.117676
2019-05-16T11:27:27.173Z,58.221436