createdAt,value
2022-09-30T00:00:29.745Z,5.00
2022-09-30T00:01:30.222Z,5.20
2022-09-30T00:02:30.441Z,5.40
2022-09-30T00:03:30.777Z,5.40
2022-09-30T00:04:29.642Z,5.00
2022-09-30T00:05:29.642Z,5.30
2022-09-30T00:06:29.995Z,5.50
2022-09-30T00:07:29.613Z,5.40
2022-09-30T00:08:50.650Z,4.70
2022-09-30T00:09:29.682Z,4.90
2022-09-30T00:10:29.549Z,5.60
2022-09-30T00:11:29.776Z,5.80
2022-09-30T00:12:29.546Z,5.60
2022-09-30T00:13:29.527Z,6.20
2022-09-30T00:14:29.548Z,6.40
2022-09-30T00:15:29.536Z,6.40
2022-09-30T00:16:29.894Z,6.30
2022-09-30T00:17:29.481Z,6.70
2022-09-30T00:18:29.497Z,6.90
2022-09-30T00:19:29.473Z,6.60
2022-09-30T00:20:29.446Z,6.60
2022-09-30T00:21:29.796Z,7.10
2022-09-30T00:22:29.415Z,7.00
2022-09-30T00:23:29.448Z,6.70
2022-09-30T00:24:29.457Z,6.90
2022-09-30T00:25:29.410Z,6.90
2022-09-30T00:26:29.893Z,7.10
2022-09-30T00:27:29.365Z,7.10
2022-09-30T00:28:29.386Z,6.90
2022-09-30T00:29:29.376Z,6.70
2022-09-30T00:30:29.346Z,7.10
2022-09-30T00:31:30.040Z,7.30
2022-09-30T00:32:29.339Z,7.30
2022-09-30T00:33:29.337Z,6.70
2022-09-30T00:34:29.315Z,7.20
2022-09-30T00:35:29.327Z,7.50
2022-09-30T00:36:29.286Z,7.50
2022-09-30T00:37:29.276Z,7.00
2022-09-30T00:38:29.265Z,7.20
2022-09-30T00:39:29.783Z,7.20
2022-09-30T00:40:29.391Z,7.70
2022-09-30T00:41:29.297Z,7.50
2022-09-30T00:42:30.470Z,7.00
2022-09-30T00:43:29.447Z,7.70
2022-09-30T00:44:29.191Z,7.90
2022-09-30T00:45:29.198Z,7.30
2022-09-30T00:46:29.204Z,7.50
2022-09-30T00:47:29.170Z,7.70
2022-09-30T00:48:29.166Z,7.70
2022-09-30T00:49:29.146Z,7.30
2022-09-30T00:50:29.166Z,7.70
2022-09-30T00:51:29.129Z,7.80
2022-09-30T00:52:29.147Z,6.40
2022-09-30T00:53:29.096Z,5.30
2022-09-30T00:54:29.363Z,5.10
2022-09-30T00:55:29.225Z,5.80
2022-09-30T00:56:29.177Z,8.30
2022-09-30T00:57:29.074Z,10.40
2022-09-30T00:58:29.052Z,12.00
2022-09-30T00:59:29.225Z,13.60
2022-09-30T01:00:29.102Z,12.40
2022-09-30T01:01:29.010Z,11.80
2022-09-30T01:02:29.000Z,11.70
2022-09-30T01:03:28.992Z,11.60
2022-09-30T01:04:29.301Z,10.10
2022-09-30T01:05:29.035Z,9.30
2022-09-30T01:06:28.961Z,9.10
2022-09-30T01:07:29.163Z,8.90
2022-09-30T01:08:28.953Z,8.30
2022-09-30T01:09:29.310Z,8.10
2022-09-30T01:10:28.902Z,8.30
2022-09-30T01:11:28.902Z,8.90
2022-09-30T01:12:28.882Z,8.20
2022-09-30T01:13:28.893Z,8.40
2022-09-30T01:14:29.182Z,8.00
2022-09-30T01:15:29.012Z,8.70
2022-09-30T01:16:28.928Z,8.10
2022-09-30T01:17:28.841Z,7.80
2022-09-30T01:18:28.847Z,8.10
2022-09-30T01:19:29.071Z,8.30
2022-09-30T01:20:28.809Z,8.20
2022-09-30T01:21:28.813Z,7.70
2022-09-30T01:22:28.794Z,8.10
2022-09-30T01:23:28.760Z,8.40
2022-09-30T01:24:28.789Z,8.60
2022-09-30T01:25:28.759Z,8.90
2022-09-30T01:26:28.740Z,9.70
2022-09-30T01:27:28.789Z,10.70
2022-09-30T01:28:28.832Z,10.90
2022-09-30T01:29:28.905Z,10.30
2022-09-30T01:30:28.723Z,11.60
2022-09-30T01:31:28.773Z,12.30
2022-09-30T01:32:28.681Z,11.70
2022-09-30T01:33:28.678Z,11.30
2022-09-30T01:34:28.714Z,12.30
2022-09-30T01:35:28.665Z,13.10
2022-09-30T01:36:28.664Z,13.10
2022-09-30T01:37:28.629Z,12.00
2022-09-30T01:38:28.625Z,11.80
2022-09-30T01:39:28.631Z,11.00
2022-09-30T01:40:28.602Z,10.60
2022-09-30T01:41:28.602Z,9.60
2022-09-30T01:42:28.568Z,9.80
2022-09-30T01:43:28.570Z,9.10
2022-09-30T01:44:28.642Z,7.30
2022-09-30T01:45:28.542Z,6.30
2022-09-30T01:46:28.573Z,6.50
2022-09-30T01:47:28.540Z,6.10
2022-09-30T01:48:28.513Z,5.70
2022-09-30T01:49:28.487Z,6.10
2022-09-30T01:50:28.490Z,6.20
2022-09-30T01:51:28.471Z,6.50
2022-09-30T01:52:28.461Z,5.80
2022-09-30T01:53:28.471Z,6.20
2022-09-30T01:54:28.427Z,6.50
2022-09-30T01:55:28.418Z,6.10
2022-09-30T01:56:28.430Z,5.90
2022-09-30T01:57:28.511Z,6.00
2022-09-30T01:58:28.401Z,6.40
2022-09-30T01:59:28.391Z,6.00
2022-09-30T02:00:28.407Z,5.70
2022-09-30T02:01:28.348Z,6.00
2022-09-30T02:02:28.400Z,6.50
2022-09-30T02:03:28.335Z,5.90
2022-09-30T02:04:28.341Z,6.00
2022-09-30T02:05:28.320Z,6.20
2022-09-30T02:06:28.308Z,6.40
2022-09-30T02:07:28.299Z,6.30
2022-09-30T02:08:28.313Z,6.00
2022-09-30T02:09:28.626Z,6.20
2022-09-30T02:10:28.260Z,6.40
2022-09-30T02:11:28.227Z,6.00
2022-09-30T02:12:28.895Z,5.70
2022-09-30T02:13:28.227Z,6.10
2022-09-30T02:14:28.220Z,6.30
2022-09-30T02:15:28.235Z,5.70
2022-09-30T02:16:28.255Z,5.80
2022-09-30T02:17:28.416Z,6.20
2022-09-30T02:18:28.181Z,6.40
2022-09-30T02:19:28.164Z,5.80
2022-09-30T02:20:28.660Z,6.20
2022-09-30T02:21:28.160Z,6.20
2022-09-30T02:22:28.199Z,6.10
2022-09-30T02:23:28.119Z,6.10
2022-09-30T02:24:28.116Z,5.90
2022-09-30T02:25:28.100Z,6.00
2022-09-30T02:26:28.094Z,6.00
2022-09-30T02:27:28.734Z,5.40
2022-09-30T02:28:28.069Z,5.20
2022-09-30T02:29:28.057Z,5.50
2022-09-30T02:30:28.066Z,5.50
2022-09-30T02:31:28.090Z,5.20
2022-09-30T02:32:28.169Z,4.80
2022-09-30T02:33:27.994Z,5.10
2022-09-30T02:34:28.020Z,4.90
2022-09-30T02:35:28.014Z,4.70
2022-09-30T02:36:27.965Z,4.80
2022-09-30T02:37:28.050Z,5.30
2022-09-30T02:38:27.958Z,5.00
2022-09-30T02:39:27.923Z,4.70
2022-09-30T02:40:27.923Z,4.60
2022-09-30T02:41:27.935Z,4.80
2022-09-30T02:42:28.024Z,5.10
2022-09-30T02:43:27.895Z,4.60
2022-09-30T02:44:27.882Z,4.60
2022-09-30T02:45:27.874Z,4.90
2022-09-30T02:46:28.028Z,4.90
2022-09-30T02:47:28.152Z,4.50
2022-09-30T02:48:27.832Z,4.80
2022-09-30T02:49:28.127Z,5.00
2022-09-30T02:50:27.806Z,4.60
2022-09-30T02:51:27.818Z,4.70
2022-09-30T02:52:27.916Z,5.20
2022-09-30T02:53:27.770Z,5.40
2022-09-30T02:54:27.797Z,4.80
2022-09-30T02:55:27.757Z,4.80
2022-09-30T02:56:27.742Z,5.30
2022-09-30T02:57:27.982Z,5.60
2022-09-30T02:58:28.801Z,5.40
2022-09-30T02:59:27.722Z,5.40
2022-09-30T03:00:27.851Z,6.10
2022-09-30T03:01:27.683Z,6.20
2022-09-30T03:02:27.680Z,6.20
2022-09-30T03:03:27.696Z,6.70
2022-09-30T03:04:27.662Z,7.10
2022-09-30T03:05:27.653Z,7.50
2022-09-30T03:06:27.644Z,7.40
2022-09-30T03:07:27.619Z,8.10
2022-09-30T03:08:27.623Z,9.40
2022-09-30T03:09:27.650Z,9.20
2022-09-30T03:10:28.390Z,8.20
2022-09-30T03:11:27.595Z,8.40
2022-09-30T03:12:27.594Z,8.60
2022-09-30T03:13:27.616Z,8.20
2022-09-30T03:14:27.572Z,7.20
2022-09-30T03:15:27.549Z,7.10
2022-09-30T03:16:27.536Z,7.50
2022-09-30T03:17:27.500Z,7.00
2022-09-30T03:18:27.498Z,6.70
2022-09-30T03:19:27.499Z,7.00
2022-09-30T03:20:27.521Z,7.30
2022-09-30T03:21:27.489Z,6.60
2022-09-30T03:22:27.928Z,6.90
2022-09-30T03:23:27.459Z,7.50
2022-09-30T03:24:27.438Z,8.30
2022-09-30T03:25:27.414Z,8.00
2022-09-30T03:26:27.421Z,8.80
2022-09-30T03:27:27.430Z,9.40
2022-09-30T03:28:27.402Z,9.40
2022-09-30T03:29:27.392Z,9.00
2022-09-30T03:30:27.382Z,9.60
2022-09-30T03:31:27.422Z,10.80
2022-09-30T03:32:27.694Z,10.20
2022-09-30T03:33:27.339Z,9.90
2022-09-30T03:34:27.348Z,10.50
2022-09-30T03:35:27.331Z,10.60
2022-09-30T03:36:27.326Z,10.10
2022-09-30T03:37:27.322Z,10.10
2022-09-30T03:38:27.299Z,10.10
2022-09-30T03:39:27.269Z,10.70
2022-09-30T03:40:27.258Z,10.00
2022-09-30T03:41:27.251Z,9.70
2022-09-30T03:42:27.261Z,9.90
2022-09-30T03:43:27.219Z,10.20
2022-09-30T03:44:27.223Z,9.80
2022-09-30T03:45:27.208Z,9.30
2022-09-30T03:46:27.269Z,9.90
2022-09-30T03:47:27.209Z,10.10
2022-09-30T03:48:27.213Z,9.40
2022-09-30T03:49:27.175Z,9.10
2022-09-30T03:50:27.229Z,9.90
2022-09-30T03:51:27.148Z,9.20
2022-09-30T03:52:27.143Z,8.50
2022-09-30T03:53:27.148Z,8.60
2022-09-30T03:54:27.119Z,9.10
2022-09-30T03:55:27.125Z,8.50
2022-09-30T03:56:27.094Z,8.40
2022-09-30T03:57:27.085Z,8.00
2022-09-30T03:58:27.113Z,8.30
2022-09-30T03:59:27.092Z,7.90
2022-09-30T04:00:27.191Z,7.60
2022-09-30T04:01:27.029Z,8.30
2022-09-30T04:02:27.126Z,8.90
2022-09-30T04:03:30.800Z,7.60
2022-09-30T04:04:27.022Z,8.30
2022-09-30T04:05:28.097Z,9.00
2022-09-30T04:06:26.993Z,7.90
2022-09-30T04:07:26.994Z,6.80
2022-09-30T04:08:29.761Z,7.00
2022-09-30T04:09:27.078Z,7.20
2022-09-30T04:10:27.025Z,6.70
2022-09-30T04:11:26.941Z,6.40
2022-09-30T04:12:26.912Z,6.40
2022-09-30T04:13:26.909Z,6.70
2022-09-30T04:14:26.910Z,6.20
2022-09-30T04:15:27.028Z,6.00
2022-09-30T04:16:26.927Z,6.20
2022-09-30T04:17:26.868Z,6.00
2022-09-30T04:18:26.907Z,5.80
2022-09-30T04:19:26.826Z,6.20
2022-09-30T04:20:27.159Z,6.70
2022-09-30T04:21:26.847Z,6.50
2022-09-30T04:22:26.848Z,6.40
2022-09-30T04:23:26.826Z,6.70
2022-09-30T04:24:26.807Z,7.40
2022-09-30T04:25:26.948Z,7.00
2022-09-30T04:26:26.781Z,7.70
2022-09-30T04:27:26.757Z,7.90
2022-09-30T04:28:26.750Z,8.20
2022-09-30T04:29:26.750Z,7.30
2022-09-30T04:30:31.235Z,8.20
2022-09-30T04:31:27.781Z,8.40
2022-09-30T04:32:26.698Z,7.20
2022-09-30T04:33:26.680Z,6.80
2022-09-30T04:34:26.699Z,7.30
2022-09-30T04:35:26.942Z,7.30
2022-09-30T04:36:26.668Z,6.70
2022-09-30T04:37:26.640Z,6.10
2022-09-30T04:38:26.646Z,6.60
2022-09-30T04:39:26.644Z,6.40
2022-09-30T04:40:26.636Z,6.00
2022-09-30T04:41:26.593Z,6.10
2022-09-30T04:42:26.620Z,6.10
2022-09-30T04:43:26.582Z,6.30
2022-09-30T04:44:26.640Z,5.80
2022-09-30T04:45:26.601Z,6.30
2022-09-30T04:46:26.567Z,6.50
2022-09-30T04:47:26.546Z,6.30
2022-09-30T04:48:26.513Z,5.80
2022-09-30T04:49:26.537Z,6.50
2022-09-30T04:50:26.528Z,6.90
2022-09-30T04:51:26.484Z,6.50
2022-09-30T04:52:26.532Z,6.20
2022-09-30T04:53:26.480Z,6.70
2022-09-30T04:54:26.462Z,6.80
2022-09-30T04:55:26.435Z,6.40
2022-09-30T04:56:26.455Z,6.50
2022-09-30T04:57:26.444Z,6.70
2022-09-30T04:58:27.122Z,6.80
2022-09-30T04:59:26.425Z,6.40
2022-09-30T05:00:26.386Z,6.40
2022-09-30T05:01:26.411Z,6.50
2022-09-30T05:02:26.402Z,6.70
2022-09-30T05:03:33.382Z,6.00
2022-09-30T05:04:26.370Z,6.90
2022-09-30T05:05:26.332Z,7.00
2022-09-30T05:06:26.344Z,7.00
2022-09-30T05:07:26.316Z,6.40
2022-09-30T05:08:26.311Z,6.70
2022-09-30T05:09:26.322Z,6.50
2022-09-30T05:10:26.275Z,6.60
2022-09-30T05:11:26.287Z,6.20
2022-09-30T05:12:26.277Z,6.50
2022-09-30T05:13:26.276Z,6.80
2022-09-30T05:14:26.232Z,6.20
2022-09-30T05:15:26.259Z,6.30
2022-09-30T05:16:26.302Z,6.50
2022-09-30T05:17:26.194Z,6.40
2022-09-30T05:18:26.180Z,6.10
2022-09-30T05:19:26.190Z,6.30
2022-09-30T05:20:26.175Z,6.40
2022-09-30T05:21:26.174Z,6.70
2022-09-30T05:22:26.159Z,6.20
2022-09-30T05:23:26.145Z,6.60
2022-09-30T05:24:26.124Z,6.70
2022-09-30T05:25:26.119Z,6.70
2022-09-30T05:26:26.114Z,6.30
2022-09-30T05:27:26.127Z,6.40
2022-09-30T05:28:26.083Z,7.00
2022-09-30T05:29:26.088Z,6.50
2022-09-30T05:30:26.057Z,6.30
2022-09-30T05:31:26.117Z,6.60
2022-09-30T05:32:26.028Z,7.00
2022-09-30T05:33:26.050Z,6.40
2022-09-30T05:34:26.005Z,6.90
2022-09-30T05:35:26.018Z,7.10
2022-09-30T05:36:26.005Z,7.00
2022-09-30T05:37:25.997Z,6.40
2022-09-30T05:38:25.962Z,6.80
2022-09-30T05:39:25.969Z,7.20
2022-09-30T05:40:25.941Z,7.40
2022-09-30T05:41:25.955Z,7.40
2022-09-30T05:42:25.936Z,7.10
2022-09-30T05:43:25.926Z,7.20
2022-09-30T05:44:25.928Z,7.10
2022-09-30T05:45:25.915Z,7.20
2022-09-30T05:46:25.941Z,7.30
2022-09-30T05:47:25.893Z,7.00
2022-09-30T05:48:25.881Z,6.80
2022-09-30T05:49:25.849Z,6.90
2022-09-30T05:50:25.862Z,7.10
2022-09-30T05:51:25.827Z,7.30
2022-09-30T05:52:25.822Z,6.70
2022-09-30T05:53:25.824Z,6.90
2022-09-30T05:54:25.823Z,6.90
2022-09-30T05:55:25.800Z,6.40
2022-09-30T05:56:25.777Z,6.50
2022-09-30T05:57:25.776Z,6.70
2022-09-30T05:58:25.780Z,7.10
2022-09-30T05:59:25.767Z,6.10
2022-09-30T06:00:25.717Z,6.50
2022-09-30T06:01:25.743Z,6.90
2022-09-30T06:02:25.873Z,7.00
2022-09-30T06:03:25.722Z,6.40
2022-09-30T06:04:25.695Z,6.90
2022-09-30T06:05:25.684Z,7.30
2022-09-30T06:06:25.696Z,6.60
2022-09-30T06:07:25.681Z,6.40
2022-09-30T06:08:25.636Z,6.90
2022-09-30T06:09:25.919Z,7.20
2022-09-30T06:10:25.644Z,6.50
2022-09-30T06:11:25.631Z,7.00
2022-09-30T06:12:25.674Z,7.20
2022-09-30T06:13:25.732Z,6.80
2022-09-30T06:14:25.574Z,7.00
2022-09-30T06:15:25.584Z,7.00
2022-09-30T06:16:34.532Z,8.50
2022-09-30T06:17:26.354Z,7.80
2022-09-30T06:18:25.538Z,6.70
2022-09-30T06:19:25.517Z,7.30
2022-09-30T06:20:25.511Z,7.20
2022-09-30T06:21:25.686Z,6.60
2022-09-30T06:22:25.475Z,7.10
2022-09-30T06:23:25.497Z,7.00
2022-09-30T06:24:25.477Z,6.80
2022-09-30T06:25:32.481Z,6.50
2022-09-30T06:26:25.428Z,7.90
2022-09-30T06:27:32.453Z,7.10
2022-09-30T06:28:25.414Z,7.10
2022-09-30T06:29:32.434Z,6.50
2022-09-30T06:30:35.210Z,7.80
2022-09-30T06:31:32.451Z,7.40
2022-09-30T06:32:25.376Z,6.90
2022-09-30T06:33:25.384Z,6.50
2022-09-30T06:34:25.363Z,6.60
2022-09-30T06:35:25.375Z,6.90
2022-09-30T06:36:25.443Z,6.10
2022-09-30T06:37:25.320Z,6.20
2022-09-30T06:38:25.324Z,6.40
2022-09-30T06:39:25.316Z,6.30
2022-09-30T06:40:25.335Z,5.90
2022-09-30T06:41:25.317Z,6.30
2022-09-30T06:42:25.311Z,6.20
2022-09-30T06:43:25.259Z,6.10
2022-09-30T06:44:25.273Z,5.70
2022-09-30T06:45:32.296Z,5.90
2022-09-30T06:46:30.541Z,6.10
2022-09-30T06:47:26.155Z,5.90
2022-09-30T06:48:36.130Z,5.50
2022-09-30T06:49:27.410Z,5.60
2022-09-30T06:50:25.971Z,5.90
2022-09-30T06:51:25.200Z,5.70
2022-09-30T06:52:25.203Z,5.60
2022-09-30T06:53:25.148Z,5.20
2022-09-30T06:54:25.142Z,4.90
2022-09-30T06:55:25.128Z,4.80
2022-09-30T06:56:25.151Z,4.80
2022-09-30T06:57:25.119Z,4.90
2022-09-30T06:58:25.101Z,4.70
2022-09-30T06:59:25.089Z,4.70
2022-09-30T07:00:25.182Z,5.40
2022-09-30T07:01:25.151Z,5.70
2022-09-30T07:02:25.122Z,5.20
2022-09-30T07:03:25.099Z,5.30
2022-09-30T07:04:25.041Z,5.60
2022-09-30T07:05:25.026Z,5.60
2022-09-30T07:06:25.006Z,5.50
2022-09-30T07:07:25.008Z,5.80
2022-09-30T07:08:25.021Z,6.00
2022-09-30T07:09:25.118Z,5.50
2022-09-30T07:10:25.040Z,5.40
2022-09-30T07:11:24.959Z,5.70
2022-09-30T07:12:24.950Z,5.80
2022-09-30T07:13:24.969Z,5.30
2022-09-30T07:14:24.950Z,5.70
2022-09-30T07:15:24.925Z,5.50
2022-09-30T07:16:24.941Z,5.30
2022-09-30T07:17:24.913Z,4.90
2022-09-30T07:18:24.891Z,5.00
2022-09-30T07:19:24.928Z,5.10
2022-09-30T07:20:24.871Z,5.20
2022-09-30T07:21:24.850Z,5.30
2022-09-30T07:22:24.876Z,5.60
2022-09-30T07:23:26.933Z,5.50
2022-09-30T07:24:24.820Z,5.30
2022-09-30T07:25:24.822Z,5.50
2022-09-30T07:26:24.811Z,5.90
2022-09-30T07:27:24.787Z,5.60
2022-09-30T07:28:24.758Z,5.40
2022-09-30T07:29:24.935Z,5.70
2022-09-30T07:30:27.292Z,6.20
2022-09-30T07:31:34.043Z,5.50
2022-09-30T07:32:25.813Z,5.70
2022-09-30T07:33:24.735Z,6.30
2022-09-30T07:34:24.699Z,6.20
2022-09-30T07:35:24.698Z,6.00
2022-09-30T07:36:29.714Z,5.90
2022-09-30T07:37:25.680Z,6.40
2022-09-30T07:38:24.700Z,5.80
2022-09-30T07:39:24.711Z,6.40
2022-09-30T07:40:24.681Z,7.80
2022-09-30T07:41:24.616Z,8.10
2022-09-30T07:42:24.721Z,7.70
2022-09-30T07:43:24.656Z,7.90
2022-09-30T07:44:24.595Z,8.10
2022-09-30T07:45:24.651Z,7.30
2022-09-30T07:46:24.581Z,6.10
2022-09-30T07:47:24.585Z,5.70
2022-09-30T07:48:24.564Z,6.50
2022-09-30T07:49:24.984Z,6.00
2022-09-30T07:50:24.599Z,5.60
2022-09-30T07:51:24.532Z,5.40
2022-09-30T07:52:24.509Z,5.60
2022-09-30T07:53:24.517Z,5.80
2022-09-30T07:54:24.500Z,5.90
2022-09-30T07:55:24.486Z,6.40
2022-09-30T07:56:24.475Z,7.20
2022-09-30T07:57:24.503Z,6.90
2022-09-30T07:58:24.446Z,7.20
2022-09-30T07:59:24.538Z,7.80
2022-09-30T08:00:41.596Z,7.90
2022-09-30T08:01:25.523Z,7.70
2022-09-30T08:02:24.430Z,8.20
2022-09-30T08:03:24.438Z,9.40
2022-09-30T08:04:24.364Z,10.30
2022-09-30T08:05:24.387Z,11.10
2022-09-30T08:06:24.361Z,11.70
2022-09-30T08:07:24.374Z,11.00
2022-09-30T08:08:24.325Z,10.10
2022-09-30T08:09:24.466Z,10.60
2022-09-30T08:10:24.338Z,8.10
2022-09-30T08:11:25.154Z,7.30
2022-09-30T08:12:24.293Z,7.10
2022-09-30T08:13:24.292Z,7.40
2022-09-30T08:14:24.893Z,6.10
2022-09-30T08:15:24.275Z,6.60
2022-09-30T08:16:24.278Z,6.50
2022-09-30T08:17:24.272Z,8.60
2022-09-30T08:18:24.231Z,10.20
2022-09-30T08:19:24.217Z,10.10
2022-09-30T08:20:24.201Z,9.90
2022-09-30T08:21:24.199Z,10.70
2022-09-30T08:22:24.184Z,10.90
2022-09-30T08:23:24.215Z,10.40
2022-09-30T08:24:24.266Z,10.70
2022-09-30T08:25:24.161Z,10.90
2022-09-30T08:26:24.134Z,10.80
2022-09-30T08:27:24.210Z,11.20
2022-09-30T08:28:24.130Z,11.20
2022-09-30T08:29:49.889Z,10.60
2022-09-30T08:30:25.344Z,11.00
2022-09-30T08:31:24.161Z,10.60
2022-09-30T08:32:24.072Z,9.30
2022-09-30T08:33:24.063Z,9.00
2022-09-30T08:34:24.230Z,8.80
2022-09-30T08:35:24.076Z,8.50
2022-09-30T08:36:24.052Z,7.80
2022-09-30T08:37:24.002Z,7.50
2022-09-30T08:38:24.027Z,7.30
2022-09-30T08:39:24.013Z,6.60
2022-09-30T08:40:24.004Z,6.30
2022-09-30T08:41:24.016Z,6.60
2022-09-30T08:42:42.423Z,6.90
2022-09-30T08:43:24.982Z,6.40
2022-09-30T08:44:24.078Z,6.90
2022-09-30T08:45:23.953Z,7.10
2022-09-30T08:46:23.976Z,7.30
2022-09-30T08:47:23.923Z,7.40
2022-09-30T08:48:23.916Z,7.90
2022-09-30T08:49:24.019Z,8.00
2022-09-30T08:50:23.944Z,7.60
2022-09-30T08:51:23.881Z,7.80
2022-09-30T08:52:30.381Z,8.10
2022-09-30T08:53:24.892Z,7.50
2022-09-30T08:54:23.833Z,7.20
2022-09-30T08:55:23.818Z,7.20
2022-09-30T08:56:23.811Z,7.40
2022-09-30T08:57:23.838Z,7.50
2022-09-30T08:58:23.800Z,7.20
2022-09-30T08:59:23.899Z,7.00
2022-09-30T09:00:23.778Z,7.10
2022-09-30T09:01:23.890Z,7.30
2022-09-30T09:02:23.959Z,6.80
2022-09-30T09:03:23.749Z,7.00
2022-09-30T09:04:23.823Z,7.00
2022-09-30T09:05:23.706Z,7.10
2022-09-30T09:06:23.717Z,6.70
2022-09-30T09:07:23.688Z,7.30
2022-09-30T09:08:23.691Z,7.50
2022-09-30T09:09:23.733Z,6.90
2022-09-30T09:10:23.721Z,6.60
2022-09-30T09:11:23.657Z,6.80
2022-09-30T09:12:23.654Z,7.00
2022-09-30T09:13:23.625Z,6.50
2022-09-30T09:14:23.625Z,6.90
2022-09-30T09:15:23.622Z,7.40
2022-09-30T09:16:23.660Z,6.90
2022-09-30T09:17:23.609Z,6.50
2022-09-30T09:18:24.911Z,6.50
2022-09-30T09:19:23.652Z,6.50
2022-09-30T09:20:23.556Z,6.10
2022-09-30T09:21:23.557Z,5.80
2022-09-30T09:22:24.933Z,6.10
2022-09-30T09:23:24.068Z,6.60
2022-09-30T09:24:23.506Z,6.00
2022-09-30T09:25:23.489Z,5.90
2022-09-30T09:26:23.474Z,6.00
2022-09-30T09:27:23.530Z,6.30
2022-09-30T09:28:23.534Z,6.10
2022-09-30T09:29:23.646Z,5.80
2022-09-30T09:30:23.440Z,5.90
2022-09-30T09:31:23.488Z,6.30
2022-09-30T09:32:23.480Z,6.30
2022-09-30T09:33:23.476Z,5.70
2022-09-30T09:34:23.404Z,6.20
2022-09-30T09:35:23.378Z,6.30
2022-09-30T09:36:23.373Z,6.30
2022-09-30T09:37:23.386Z,5.80
2022-09-30T09:38:23.377Z,6.20
2022-09-30T09:39:23.431Z,7.30
2022-09-30T09:40:23.346Z,7.40
2022-09-30T09:41:23.334Z,7.30
2022-09-30T09:42:23.308Z,7.70
2022-09-30T09:43:26.146Z,8.30
2022-09-30T09:44:24.485Z,8.40
2022-09-30T09:45:23.281Z,8.90
2022-09-30T09:46:23.331Z,8.50
2022-09-30T09:47:23.256Z,8.70
2022-09-30T09:48:23.273Z,9.60
2022-09-30T09:49:23.240Z,8.40
2022-09-30T09:50:23.252Z,8.30
2022-09-30T09:51:23.203Z,7.60
2022-09-30T09:52:23.195Z,7.80
2022-09-30T09:53:23.172Z,7.30
2022-09-30T09:54:23.326Z,7.20
2022-09-30T09:55:23.165Z,7.10
2022-09-30T09:56:23.142Z,7.80
2022-09-30T09:57:23.155Z,7.20
2022-09-30T09:58:23.130Z,6.90
2022-09-30T09:59:23.423Z,6.70
2022-09-30T10:00:23.125Z,7.80
2022-09-30T10:01:23.134Z,7.10
2022-09-30T10:02:23.162Z,6.70
2022-09-30T10:03:23.083Z,7.90
2022-09-30T10:04:23.143Z,8.10
2022-09-30T10:05:23.076Z,7.90
2022-09-30T10:06:23.030Z,7.60
2022-09-30T10:07:23.032Z,7.40
2022-09-30T10:08:23.042Z,7.90
2022-09-30T10:09:23.122Z,8.10
2022-09-30T10:10:24.243Z,7.80
2022-09-30T10:11:22.985Z,7.90
2022-09-30T10:12:22.986Z,8.30
2022-09-30T10:13:22.969Z,8.20
2022-09-30T10:14:23.132Z,8.40
2022-09-30T10:15:22.937Z,7.70
2022-09-30T10:16:22.919Z,8.30
2022-09-30T10:17:22.927Z,8.40
2022-09-30T10:18:22.912Z,9.00
2022-09-30T10:19:22.902Z,8.40
2022-09-30T10:20:22.881Z,8.20
2022-09-30T10:21:22.884Z,8.50
2022-09-30T10:22:22.856Z,8.90
2022-09-30T10:23:22.890Z,8.50
2022-09-30T10:24:22.925Z,8.30
2022-09-30T10:25:22.821Z,8.60
2022-09-30T10:26:22.910Z,9.20
2022-09-30T10:27:22.818Z,9.30
2022-09-30T10:28:22.822Z,9.40
2022-09-30T10:29:22.858Z,9.40
2022-09-30T10:30:22.784Z,9.80
2022-09-30T10:31:22.796Z,10.20
2022-09-30T10:32:22.867Z,10.00
2022-09-30T10:33:22.742Z,9.80
2022-09-30T10:34:22.749Z,10.40
2022-09-30T10:35:22.753Z,10.90
2022-09-30T10:36:22.756Z,10.70
2022-09-30T10:37:22.688Z,10.20
2022-09-30T10:38:22.698Z,10.50
2022-09-30T10:39:22.721Z,11.30
2022-09-30T10:40:22.693Z,11.00
2022-09-30T10:41:22.667Z,10.10
2022-09-30T10:42:26.347Z,10.90
2022-09-30T10:43:22.651Z,10.30
2022-09-30T10:44:22.636Z,10.50
2022-09-30T10:45:22.631Z,10.10
2022-09-30T10:46:26.405Z,9.60
2022-09-30T10:47:22.599Z,9.80
2022-09-30T10:48:22.600Z,9.80
2022-09-30T10:49:22.593Z,9.90
2022-09-30T10:50:22.581Z,9.50
2022-09-30T10:51:22.569Z,9.40
2022-09-30T10:52:22.563Z,9.30
2022-09-30T10:53:22.551Z,9.50
2022-09-30T10:54:22.551Z,9.60
2022-09-30T10:55:22.541Z,9.90
2022-09-30T10:56:22.510Z,9.20
2022-09-30T10:57:22.486Z,9.40
2022-09-30T10:58:22.501Z,9.50
2022-09-30T10:59:22.476Z,10.00
2022-09-30T11:00:22.480Z,9.20
2022-09-30T11:01:22.500Z,8.80
2022-09-30T11:02:22.461Z,8.80
2022-09-30T11:03:22.493Z,9.40
2022-09-30T11:04:22.428Z,9.50
2022-09-30T11:05:22.448Z,9.40
2022-09-30T11:06:22.415Z,8.90
2022-09-30T11:07:22.394Z,9.00
2022-09-30T11:08:22.365Z,9.70
2022-09-30T11:09:22.346Z,9.30
2022-09-30T11:10:22.389Z,9.50
2022-09-30T11:11:22.381Z,9.00
2022-09-30T11:12:22.345Z,9.30
2022-09-30T11:13:22.328Z,9.50
2022-09-30T11:14:22.312Z,9.30
2022-09-30T11:15:22.300Z,8.60
2022-09-30T11:16:22.338Z,9.00
2022-09-30T11:17:22.895Z,9.10
2022-09-30T11:18:22.285Z,9.10
2022-09-30T11:19:22.267Z,8.70
2022-09-30T11:20:22.273Z,8.40
2022-09-30T11:21:22.362Z,8.70
2022-09-30T11:22:22.544Z,8.80
2022-09-30T11:23:22.223Z,8.90
2022-09-30T11:24:22.232Z,9.00
2022-09-30T11:25:22.192Z,9.00
2022-09-30T11:26:22.197Z,9.20
2022-09-30T11:27:22.180Z,9.30
2022-09-30T11:28:22.200Z,8.80
2022-09-30T11:29:22.163Z,8.40
2022-09-30T11:30:22.132Z,8.40
2022-09-30T11:31:22.146Z,8.60
2022-09-30T11:32:22.121Z,8.10
2022-09-30T11:33:22.120Z,7.50
2022-09-30T11:34:22.105Z,7.30
2022-09-30T11:35:22.077Z,7.20
2022-09-30T11:36:22.106Z,7.40
2022-09-30T11:37:22.041Z,7.40
2022-09-30T11:38:22.079Z,6.70
2022-09-30T11:39:22.054Z,6.90
2022-09-30T11:40:22.079Z,7.20
2022-09-30T11:41:22.000Z,7.10
2022-09-30T11:42:22.034Z,7.20
2022-09-30T11:43:21.982Z,7.00
2022-09-30T11:44:22.017Z,6.60
2022-09-30T11:45:22.058Z,6.40
2022-09-30T11:46:22.080Z,6.80
2022-09-30T11:47:22.132Z,6.60
2022-09-30T11:48:21.949Z,7.30
2022-09-30T11:49:21.942Z,6.60
2022-09-30T11:50:21.919Z,6.30
2022-09-30T11:51:21.914Z,6.50
2022-09-30T11:52:21.935Z,6.90
2022-09-30T11:53:22.448Z,6.60
2022-09-30T11:54:21.870Z,6.40
2022-09-30T11:55:21.863Z,6.30
2022-09-30T11:56:21.884Z,6.50
2022-09-30T11:57:21.849Z,6.70
2022-09-30T11:58:40.475Z,6.00
2022-09-30T11:59:22.825Z,5.80
2022-09-30T12:00:21.831Z,5.80
2022-09-30T12:01:21.821Z,5.80
2022-09-30T12:02:21.847Z,5.80
2022-09-30T12:03:21.802Z,5.60
2022-09-30T12:04:21.770Z,5.20
2022-09-30T12:05:21.760Z,5.80
2022-09-30T12:06:21.750Z,6.00
2022-09-30T12:07:21.769Z,6.20
2022-09-30T12:08:21.735Z,5.80
2022-09-30T12:09:21.722Z,5.70
2022-09-30T12:10:21.710Z,5.80
2022-09-30T12:11:21.692Z,6.10
2022-09-30T12:12:21.703Z,5.40
2022-09-30T12:13:21.667Z,5.20
2022-09-30T12:14:21.979Z,4.60
2022-09-30T12:15:21.661Z,4.70
2022-09-30T12:16:21.682Z,4.60
2022-09-30T12:17:21.617Z,5.00
2022-09-30T12:18:21.639Z,4.50
2022-09-30T12:19:25.278Z,4.10
2022-09-30T12:20:21.616Z,4.20
2022-09-30T12:21:21.577Z,4.60
2022-09-30T12:22:21.592Z,4.70
2022-09-30T12:23:21.547Z,4.40
2022-09-30T12:24:21.546Z,4.10
2022-09-30T12:25:21.572Z,4.80
2022-09-30T12:26:21.538Z,5.10
2022-09-30T12:27:21.519Z,5.30
2022-09-30T12:28:21.568Z,4.70
2022-09-30T12:29:21.515Z,4.70
2022-09-30T12:30:21.509Z,5.00
2022-09-30T12:31:21.508Z,5.20
2022-09-30T12:32:21.517Z,5.20
2022-09-30T12:33:21.511Z,5.10
2022-09-30T12:34:21.436Z,4.80
2022-09-30T12:35:21.438Z,4.70
2022-09-30T12:36:21.478Z,5.00
2022-09-30T12:37:21.409Z,5.40
2022-09-30T12:38:21.420Z,4.90
2022-09-30T12:39:21.385Z,4.60
2022-09-30T12:40:21.374Z,4.60
2022-09-30T12:41:21.397Z,4.80
2022-09-30T12:42:21.369Z,5.30
2022-09-30T12:43:21.334Z,5.00
2022-09-30T12:44:21.325Z,5.20
2022-09-30T12:45:21.317Z,5.70
2022-09-30T12:46:21.413Z,5.70
2022-09-30T12:47:21.351Z,5.80
2022-09-30T12:48:21.296Z,5.80
2022-09-30T12:49:21.300Z,5.90
2022-09-30T12:50:21.284Z,6.50
2022-09-30T12:51:21.330Z,6.70
2022-09-30T12:52:21.345Z,6.20
2022-09-30T12:53:21.234Z,5.70
2022-09-30T12:54:21.252Z,6.00
2022-09-30T12:55:21.258Z,5.70
2022-09-30T12:56:21.258Z,6.30
2022-09-30T12:57:21.207Z,5.80
2022-09-30T12:58:21.233Z,5.60
2022-09-30T12:59:21.182Z,5.20
2022-09-30T13:00:21.378Z,5.10
2022-09-30T13:01:21.300Z,5.60
2022-09-30T13:02:21.360Z,5.60
2022-09-30T13:03:22.987Z,5.50
2022-09-30T13:04:21.123Z,5.70
2022-09-30T13:05:21.143Z,6.20
2022-09-30T13:06:21.304Z,6.50
2022-09-30T13:07:21.132Z,6.60
2022-09-30T13:08:25.233Z,6.20
2022-09-30T13:09:21.083Z,6.50
2022-09-30T13:10:21.054Z,6.70
2022-09-30T13:11:21.052Z,7.60
2022-09-30T13:12:21.083Z,7.50
2022-09-30T13:13:21.060Z,7.30
2022-09-30T13:14:25.677Z,7.40
2022-09-30T13:15:21.271Z,7.30
2022-09-30T13:16:22.759Z,7.20