createdAt,value
2023-04-04T00:00:40.303Z,-0.30
2023-04-04T00:03:08.517Z,-0.40
2023-04-04T00:05:37.867Z,-0.40
2023-04-04T00:08:06.564Z,-0.40
2023-04-04T00:10:34.471Z,-0.40
2023-04-04T00:13:03.161Z,-0.40
2023-04-04T00:15:31.507Z,-0.40
2023-04-04T00:17:59.490Z,-0.40
2023-04-04T00:20:27.617Z,-0.40
2023-04-04T00:22:57.735Z,-0.40
2023-04-04T00:25:26.055Z,-0.50
2023-04-04T00:27:54.015Z,-0.50
2023-04-04T00:30:22.224Z,-0.50
2023-04-04T00:32:50.173Z,-0.60
2023-04-04T00:35:18.304Z,-0.50
2023-04-04T00:37:46.433Z,-0.60
2023-04-04T00:40:16.236Z,-0.60
2023-04-04T00:42:44.203Z,-0.60
2023-04-04T00:45:12.644Z,-0.60
2023-04-04T00:47:43.263Z,-0.60
2023-04-04T00:50:12.081Z,-0.60
2023-04-04T00:52:40.105Z,-0.70
2023-04-04T00:55:09.137Z,-0.70
2023-04-04T00:57:38.798Z,-0.70
2023-04-04T01:00:08.024Z,-0.70
2023-04-04T01:02:36.883Z,-0.80
2023-04-04T01:05:05.319Z,-0.80
2023-04-04T01:07:36.711Z,-0.80
2023-04-04T01:10:05.698Z,-0.80
2023-04-04T01:12:35.940Z,-0.80
2023-04-04T01:15:06.476Z,-0.90
2023-04-04T01:17:34.942Z,-0.90
2023-04-04T01:20:08.312Z,-0.90
2023-04-04T01:22:48.126Z,-0.90
2023-04-04T01:25:19.044Z,-1.00
2023-04-04T01:27:56.598Z,-1.00
2023-04-04T01:30:26.495Z,-1.00
2023-04-04T01:33:00.457Z,-1.00
2023-04-04T01:35:37.081Z,-1.00
2023-04-04T01:38:15.512Z,-1.10
2023-04-04T01:40:49.061Z,-1.10
2023-04-04T01:43:18.965Z,-1.10
2023-04-04T01:45:47.355Z,-1.10
2023-04-04T01:48:16.706Z,-1.10
2023-04-04T01:50:48.091Z,-1.10
2023-04-04T01:53:16.620Z,-1.10
2023-04-04T01:55:45.012Z,-1.20
2023-04-04T01:58:13.344Z,-1.20
2023-04-04T02:00:42.929Z,-1.20
2023-04-04T02:03:11.120Z,-1.20
2023-04-04T02:05:39.052Z,-1.30
2023-04-04T02:08:07.552Z,-1.30
2023-04-04T02:10:43.920Z,-1.30
2023-04-04T02:13:12.192Z,-1.40
2023-04-04T02:15:42.713Z,-1.40
2023-04-04T02:18:10.997Z,-1.40
2023-04-04T02:20:39.289Z,-1.40
2023-04-04T02:23:07.494Z,-1.40
2023-04-04T02:25:35.470Z,-1.40
2023-04-04T02:28:03.475Z,-1.40
2023-04-04T02:30:31.683Z,-1.40
2023-04-04T02:33:01.611Z,-1.40
2023-04-04T02:35:30.145Z,-1.40
2023-04-04T02:37:58.083Z,-1.40
2023-04-04T02:40:35.865Z,-1.40
2023-04-04T02:43:03.857Z,-1.40
2023-04-04T02:45:31.996Z,-1.40
2023-04-04T02:48:21.854Z,-1.40
2023-04-04T02:50:52.672Z,-1.40
2023-04-04T02:53:20.734Z,-1.40
2023-04-04T02:55:51.052Z,-1.40
2023-04-04T02:58:19.082Z,-1.40
2023-04-04T03:00:48.134Z,-1.50
2023-04-04T03:03:16.805Z,-1.50
2023-04-04T03:05:49.408Z,-1.50
2023-04-04T03:08:17.906Z,-1.50
2023-04-04T03:10:46.537Z,-1.50
2023-04-04T03:13:14.694Z,-1.50
2023-04-04T03:15:43.700Z,-1.40
2023-04-04T03:18:17.552Z,-1.50
2023-04-04T03:20:46.132Z,-1.50
2023-04-04T03:23:15.536Z,-1.50
2023-04-04T03:25:43.480Z,-1.50
2023-04-04T03:28:12.501Z,-1.50
2023-04-04T03:30:41.724Z,-1.50
2023-04-04T03:33:09.844Z,-1.50
2023-04-04T03:35:39.687Z,-1.50
2023-04-04T03:38:08.186Z,-1.50
2023-04-04T03:40:37.659Z,-1.50
2023-04-04T03:43:12.209Z,-1.50
2023-04-04T03:45:41.139Z,-1.50
2023-04-04T03:48:11.249Z,-1.60
2023-04-04T03:50:40.833Z,-1.70
2023-04-04T03:53:09.122Z,-1.80
2023-04-04T03:55:42.228Z,-1.90
2023-04-04T03:58:10.420Z,-1.90
2023-04-04T04:00:38.699Z,-2.00
2023-04-04T04:03:06.843Z,-2.00
2023-04-04T04:05:35.077Z,-2.00
2023-04-04T04:08:03.106Z,-2.00
2023-04-04T04:10:31.623Z,-2.00
2023-04-04T04:13:01.470Z,-2.00
2023-04-04T04:15:30.619Z,-2.00
2023-04-04T04:18:00.985Z,-2.00
2023-04-04T04:20:29.507Z,-2.10
2023-04-04T04:22:58.002Z,-2.10
2023-04-04T04:25:25.998Z,-2.10
2023-04-04T04:28:18.385Z,-2.10
2023-04-04T04:30:47.191Z,-2.10
2023-04-04T04:33:18.206Z,-2.20
2023-04-04T04:35:55.521Z,-2.20
2023-04-04T04:38:24.963Z,-2.20
2023-04-04T04:40:53.042Z,-2.20
2023-04-04T04:43:28.746Z,-2.20
2023-04-04T04:45:57.116Z,-2.20
2023-04-04T04:48:25.096Z,-2.20
2023-04-04T04:50:57.045Z,-2.20
2023-04-04T04:53:37.932Z,-2.20
2023-04-04T04:56:06.698Z,-2.30
2023-04-04T04:58:38.263Z,-2.20
2023-04-04T05:01:09.424Z,-2.20
2023-04-04T05:03:40.581Z,-2.20
2023-04-04T05:06:12.998Z,-2.20
2023-04-04T05:08:41.588Z,-2.10
2023-04-04T05:11:39.122Z,-2.10
2023-04-04T05:14:11.155Z,-2.10
2023-04-04T05:16:49.085Z,-2.10
2023-04-04T05:19:18.143Z,-2.00
2023-04-04T05:21:50.753Z,-2.00
2023-04-04T05:24:29.565Z,-1.90
2023-04-04T05:26:59.036Z,-1.90
2023-04-04T05:29:29.157Z,-1.80
2023-04-04T05:31:57.271Z,-1.70
2023-04-04T05:34:25.369Z,-1.60
2023-04-04T05:36:54.038Z,-1.50
2023-04-04T05:39:22.241Z,-1.40
2023-04-04T05:42:04.353Z,-1.30
2023-04-04T05:44:38.348Z,-1.30
2023-04-04T05:47:07.814Z,-1.10
2023-04-04T05:49:36.838Z,-1.10
2023-04-04T05:52:04.943Z,-1.00
2023-04-04T05:54:33.064Z,-0.90
2023-04-04T05:57:05.124Z,-0.80
2023-04-04T05:59:51.970Z,-0.80
2023-04-04T06:02:20.274Z,-0.70
2023-04-04T06:04:53.656Z,-0.60
2023-04-04T06:07:30.955Z,-0.60
2023-04-04T06:09:58.994Z,-0.50
2023-04-04T06:12:27.164Z,-0.40
2023-04-04T06:14:57.350Z,-0.30
2023-04-04T06:17:25.409Z,-0.20
2023-04-04T06:19:55.257Z,-0.10
2023-04-04T06:22:24.123Z,0.00
2023-04-04T06:24:54.905Z,0.10
2023-04-04T06:27:24.189Z,0.20
2023-04-04T06:29:52.575Z,0.20
2023-04-04T06:32:23.533Z,0.30
2023-04-04T06:34:51.563Z,0.40
2023-04-04T06:37:29.021Z,0.50
2023-04-04T06:40:05.690Z,0.60
2023-04-04T06:42:34.018Z,0.70
2023-04-04T06:45:05.376Z,0.80
2023-04-04T06:47:34.877Z,0.90
2023-04-04T06:50:03.364Z,1.00
2023-04-04T06:52:31.325Z,1.10
2023-04-04T06:54:59.453Z,1.20
2023-04-04T06:57:27.359Z,1.30
2023-04-04T06:59:55.444Z,1.30
2023-04-04T07:02:23.401Z,1.30
2023-04-04T07:04:52.777Z,1.40
2023-04-04T07:07:20.750Z,1.40
2023-04-04T07:09:48.646Z,1.50
2023-04-04T07:12:16.605Z,1.60
2023-04-04T07:14:44.489Z,1.60
2023-04-04T07:17:23.601Z,1.70
2023-04-04T07:19:54.314Z,1.70
2023-04-04T07:22:22.225Z,1.80
2023-04-04T07:24:50.382Z,1.90
2023-04-04T07:27:18.339Z,2.00
2023-04-04T07:29:46.283Z,2.00
2023-04-04T07:32:14.253Z,2.00
2023-04-04T07:34:42.850Z,2.20
2023-04-04T07:37:12.340Z,2.30
2023-04-04T07:39:40.364Z,2.50
2023-04-04T07:42:08.274Z,2.60
2023-04-04T07:44:36.378Z,2.80
2023-04-04T07:47:10.073Z,3.00
2023-04-04T07:49:38.642Z,3.10
2023-04-04T07:52:06.658Z,3.20
2023-04-04T07:54:36.237Z,3.30
2023-04-04T07:57:06.032Z,3.40
2023-04-04T07:59:34.247Z,3.50
2023-04-04T08:02:02.335Z,3.60
2023-04-04T08:04:30.492Z,3.70
2023-04-04T08:06:58.586Z,3.70
2023-04-04T08:09:31.269Z,3.60
2023-04-04T08:12:01.062Z,3.60
2023-04-04T08:14:29.144Z,3.60
2023-04-04T08:16:57.052Z,3.40
2023-04-04T08:19:25.108Z,3.20
2023-04-04T08:21:53.068Z,3.10
2023-04-04T08:24:23.104Z,3.20
2023-04-04T08:26:58.236Z,3.40
2023-04-04T08:29:34.621Z,3.60
2023-04-04T08:32:02.707Z,3.80
2023-04-04T08:34:30.837Z,3.90
2023-04-04T08:37:00.128Z,4.10
2023-04-04T08:39:28.230Z,4.20
2023-04-04T08:42:02.661Z,4.30
2023-04-04T08:44:31.705Z,4.50
2023-04-04T08:47:05.317Z,4.60
2023-04-04T08:49:38.577Z,4.70
2023-04-04T08:52:07.770Z,4.90
2023-04-04T08:54:36.340Z,4.90
2023-04-04T08:57:04.361Z,5.00
2023-04-04T08:59:32.768Z,4.90
2023-04-04T09:02:17.824Z,4.90
2023-04-04T09:04:58.172Z,5.00
2023-04-04T09:07:34.678Z,5.20
2023-04-04T09:10:05.033Z,5.30
2023-04-04T09:12:34.165Z,5.50
2023-04-04T09:15:03.937Z,5.50
2023-04-04T09:17:33.340Z,5.40
2023-04-04T09:20:04.274Z,5.50
2023-04-04T09:22:32.713Z,5.60
2023-04-04T09:25:00.763Z,5.60
2023-04-04T09:27:28.712Z,5.50
2023-04-04T09:30:05.617Z,5.60
2023-04-04T09:32:35.526Z,5.70
2023-04-04T09:35:03.758Z,5.60
2023-04-04T09:37:31.849Z,5.50
2023-04-04T09:39:59.862Z,5.60
2023-04-04T09:42:28.618Z,5.60
2023-04-04T09:44:56.673Z,5.40
2023-04-04T09:50:01.383Z,5.50
2023-04-04T09:52:33.824Z,5.40
2023-04-04T09:55:03.616Z,5.40
2023-04-04T09:57:33.161Z,5.40
2023-04-04T10:00:01.804Z,5.30
2023-04-04T10:02:32.465Z,5.30
2023-04-04T10:05:06.544Z,5.30
2023-04-04T10:07:38.642Z,5.40
2023-04-04T10:10:08.109Z,5.60
2023-04-04T10:12:37.462Z,5.70
2023-04-04T10:15:06.370Z,5.70
2023-04-04T10:17:39.169Z,5.50
2023-04-04T10:20:10.193Z,5.40
2023-04-04T10:22:39.846Z,5.30
2023-04-04T10:25:09.530Z,5.30
2023-04-04T10:27:38.729Z,5.20
2023-04-04T10:30:08.026Z,5.20
2023-04-04T10:32:44.667Z,5.10
2023-04-04T10:35:14.589Z,5.20
2023-04-04T10:37:46.043Z,5.10
2023-04-04T10:40:17.336Z,5.10
2023-04-04T10:42:47.572Z,4.90
2023-04-04T10:45:21.686Z,5.10
2023-04-04T10:47:50.417Z,5.30
2023-04-04T10:50:21.858Z,5.50
2023-04-04T10:52:51.370Z,5.60
2023-04-04T10:55:20.486Z,5.60
2023-04-04T10:57:52.712Z,5.60
2023-04-04T11:00:23.548Z,5.60
2023-04-04T11:02:55.775Z,5.50
2023-04-04T11:05:26.668Z,5.40
2023-04-04T11:10:31.880Z,5.40
2023-04-04T11:13:12.818Z,5.30
2023-04-04T11:15:53.121Z,5.30
2023-04-04T11:20:56.285Z,5.40
2023-04-04T11:23:27.411Z,5.50
2023-04-04T11:25:56.682Z,5.60
2023-04-04T11:28:44.630Z,5.50
2023-04-04T11:31:27.678Z,5.40
2023-04-04T11:33:58.053Z,5.40
2023-04-04T11:36:51.805Z,5.40
2023-04-04T11:39:26.787Z,5.70
2023-04-04T11:41:57.405Z,5.90
2023-04-04T11:44:30.371Z,6.00
2023-04-04T11:47:04.846Z,6.20
2023-04-04T11:49:36.234Z,6.30
2023-04-04T11:52:10.009Z,6.40
2023-04-04T11:54:38.704Z,6.60
2023-04-04T11:57:07.455Z,6.70
2023-04-04T11:59:40.595Z,6.70
2023-04-04T12:02:09.576Z,6.50
2023-04-04T12:04:40.462Z,6.20
2023-04-04T12:07:11.356Z,6.10
2023-04-04T12:09:39.893Z,6.20
2023-04-04T12:12:08.785Z,6.40
2023-04-04T12:14:36.913Z,6.60
2023-04-04T12:17:04.854Z,6.50
2023-04-04T12:19:37.467Z,6.30
2023-04-04T12:22:05.954Z,6.20
2023-04-04T12:24:35.302Z,6.00
2023-04-04T12:27:04.265Z,6.00
2023-04-04T12:29:36.221Z,6.00
2023-04-04T12:32:05.563Z,5.90
2023-04-04T12:34:35.196Z,5.80
2023-04-04T12:37:04.107Z,5.70
2023-04-04T12:39:32.224Z,5.80
2023-04-04T12:42:04.024Z,5.70
2023-04-04T12:44:33.481Z,5.80
2023-04-04T12:47:03.080Z,5.90
2023-04-04T12:49:32.345Z,6.10
2023-04-04T12:52:07.212Z,6.30
2023-04-04T12:54:39.884Z,6.40
2023-04-04T12:57:12.387Z,6.50
2023-04-04T12:59:40.652Z,6.60
2023-04-04T13:02:10.083Z,6.50
2023-04-04T13:04:39.677Z,6.40
2023-04-04T13:07:22.043Z,6.30
2023-04-04T13:09:55.362Z,6.30
2023-04-04T13:12:25.937Z,6.30
2023-04-04T13:15:01.243Z,6.20
2023-04-04T13:17:43.448Z,6.10
2023-04-04T13:20:11.922Z,6.10
2023-04-04T13:22:40.876Z,6.20
2023-04-04T13:25:10.809Z,6.20
2023-04-04T13:27:40.475Z,6.40
2023-04-04T13:30:10.327Z,6.60
2023-04-04T13:32:38.997Z,6.80
2023-04-04T13:35:08.397Z,7.00
2023-04-04T13:37:36.352Z,7.20
2023-04-04T13:40:04.591Z,7.80
2023-04-04T13:42:32.548Z,8.40
2023-04-04T13:45:01.779Z,9.20
2023-04-04T13:47:29.713Z,10.10
2023-04-04T13:49:57.673Z,10.70
2023-04-04T13:52:25.927Z,10.70
2023-04-04T13:54:53.901Z,10.20
2023-04-04T13:57:21.990Z,9.40
2023-04-04T13:59:50.121Z,8.70
2023-04-04T14:02:19.464Z,8.50
2023-04-04T14:04:47.655Z,8.80
2023-04-04T14:07:16.787Z,8.80
2023-04-04T14:09:45.557Z,8.80
2023-04-04T14:14:42.441Z,9.80
2023-04-04T14:17:10.721Z,10.50
2023-04-04T14:19:41.048Z,10.90
2023-04-04T14:22:09.215Z,11.20
2023-04-04T14:24:37.354Z,11.40
2023-04-04T14:27:05.410Z,11.60
2023-04-04T14:29:34.188Z,11.60
2023-04-04T14:32:02.198Z,11.40
2023-04-04T14:34:30.378Z,11.60
2023-04-04T14:37:00.346Z,11.60
2023-04-04T14:39:28.321Z,12.00
2023-04-04T14:41:56.295Z,12.60
2023-04-04T14:44:25.076Z,12.70
2023-04-04T14:46:53.628Z,13.00
2023-04-04T14:49:21.921Z,12.80
2023-04-04T14:51:49.879Z,12.10
2023-04-04T14:54:19.146Z,12.00
2023-04-04T14:56:47.104Z,11.90
2023-04-04T14:59:15.081Z,12.00
2023-04-04T15:01:43.214Z,12.40
2023-04-04T15:04:11.824Z,12.40
2023-04-04T15:06:39.934Z,12.00
2023-04-04T15:09:08.721Z,11.40
2023-04-04T15:11:38.123Z,10.80
2023-04-04T15:14:06.144Z,10.40
2023-04-04T15:16:35.128Z,10.10
2023-04-04T15:19:03.341Z,9.90
2023-04-04T15:21:31.811Z,9.60
2023-04-04T15:23:59.880Z,9.40
2023-04-04T15:26:27.829Z,9.10
2023-04-04T15:28:57.439Z,8.90
2023-04-04T15:31:27.461Z,8.80
2023-04-04T15:33:59.054Z,8.70
2023-04-04T15:36:28.503Z,8.50
2023-04-04T15:38:56.795Z,8.40
2023-04-04T15:41:24.777Z,8.20
2023-04-04T15:43:53.020Z,7.90
2023-04-04T15:46:22.285Z,7.90
2023-04-04T15:48:51.980Z,7.90
2023-04-04T15:51:21.100Z,7.80
2023-04-04T15:53:49.264Z,7.60
2023-04-04T15:56:17.444Z,7.80
2023-04-04T15:58:45.433Z,8.20
2023-04-04T16:01:13.461Z,8.50
2023-04-04T16:03:44.942Z,8.90
2023-04-04T16:06:13.832Z,9.20
2023-04-04T16:08:43.350Z,9.40
2023-04-04T16:11:11.494Z,9.50
2023-04-04T16:13:39.431Z,9.50
2023-04-04T16:16:07.838Z,9.10
2023-04-04T16:18:37.101Z,8.80
2023-04-04T16:21:06.754Z,8.50
2023-04-04T16:23:34.679Z,8.00
2023-04-04T16:26:02.648Z,7.70
2023-04-04T16:28:30.920Z,7.60
2023-04-04T16:30:59.525Z,7.60
2023-04-04T16:33:27.575Z,7.40
2023-04-04T16:35:56.527Z,7.10
2023-04-04T16:38:25.802Z,7.00
2023-04-04T16:40:53.760Z,6.80
2023-04-04T16:43:21.711Z,6.70
2023-04-04T16:45:49.777Z,6.60
2023-04-04T16:48:17.890Z,6.50
2023-04-04T16:50:46.355Z,6.50
2023-04-04T16:53:14.294Z,6.50
2023-04-04T16:55:43.602Z,6.40
2023-04-04T16:58:12.563Z,6.30
2023-04-04T17:00:41.481Z,6.20
2023-04-04T17:03:09.724Z,6.00
2023-04-04T17:05:37.837Z,5.80
2023-04-04T17:08:06.150Z,5.70
2023-04-04T17:10:34.565Z,5.70
2023-04-04T17:13:04.261Z,5.70
2023-04-04T17:15:32.224Z,5.70
2023-04-04T17:18:00.478Z,5.70
2023-04-04T17:20:30.580Z,5.70
2023-04-04T17:22:59.496Z,5.90
2023-04-04T17:25:29.197Z,6.00
2023-04-04T17:27:57.454Z,6.10
2023-04-04T17:30:27.803Z,6.10
2023-04-04T17:32:56.068Z,6.20
2023-04-04T17:35:24.078Z,6.20
2023-04-04T17:37:52.234Z,6.10
2023-04-04T17:40:20.545Z,6.00
2023-04-04T17:42:48.495Z,5.90
2023-04-04T17:45:17.272Z,5.90
2023-04-04T17:47:46.917Z,5.80
2023-04-04T17:50:14.920Z,5.70
2023-04-04T17:52:42.885Z,5.70
2023-04-04T17:55:11.922Z,5.70
2023-04-04T17:57:41.036Z,5.70
2023-04-04T18:00:10.993Z,5.60
2023-04-04T18:02:39.036Z,5.60
2023-04-04T18:05:10.224Z,5.60
2023-04-04T18:07:38.306Z,5.60
2023-04-04T18:10:08.240Z,5.60
2023-04-04T18:12:36.391Z,5.60
2023-04-04T18:15:05.523Z,5.50
2023-04-04T18:17:33.608Z,5.50
2023-04-04T18:20:03.842Z,5.40
2023-04-04T18:22:34.234Z,5.40
2023-04-04T18:25:02.223Z,5.30
2023-04-04T18:27:31.084Z,5.30
2023-04-04T18:29:59.120Z,5.20
2023-04-04T18:32:28.593Z,5.10
2023-04-04T18:34:56.570Z,5.00
2023-04-04T18:37:24.548Z,5.00
2023-04-04T18:39:53.900Z,4.90
2023-04-04T18:42:22.109Z,4.90
2023-04-04T18:44:50.072Z,4.80
2023-04-04T18:47:18.066Z,4.70
2023-04-04T18:49:46.101Z,4.70
2023-04-04T18:52:14.134Z,4.60
2023-04-04T18:54:42.236Z,4.50
2023-04-04T18:57:11.689Z,4.50
2023-04-04T18:59:39.790Z,4.40
2023-04-04T19:02:07.763Z,4.30
2023-04-04T19:04:37.106Z,4.30
2023-04-04T19:07:06.681Z,4.20
2023-04-04T19:09:35.165Z,4.10
2023-04-04T19:12:03.822Z,4.10
2023-04-04T19:14:33.198Z,4.00
2023-04-04T19:17:01.354Z,4.00
2023-04-04T19:19:29.363Z,4.00
2023-04-04T19:21:57.292Z,3.90
2023-04-04T19:24:25.426Z,3.80
2023-04-04T19:26:54.671Z,3.70
2023-04-04T19:29:23.109Z,3.70
2023-04-04T19:31:54.435Z,3.70
2023-04-04T19:34:22.460Z,3.60
2023-04-04T19:36:50.382Z,3.60
2023-04-04T19:39:20.776Z,3.50
2023-04-04T19:41:48.856Z,3.40
2023-04-04T19:44:21.760Z,3.40
2023-04-04T19:46:49.792Z,3.40
2023-04-04T19:49:19.290Z,3.30
2023-04-04T19:51:53.085Z,3.30
2023-04-04T19:54:26.634Z,3.30
2023-04-04T19:57:01.066Z,3.20
2023-04-04T19:59:56.732Z,3.20
2023-04-04T20:02:48.876Z,3.20
2023-04-04T20:05:55.971Z,3.10
2023-04-04T20:08:26.762Z,3.10
2023-04-04T20:10:57.740Z,3.10
2023-04-04T20:13:26.270Z,3.10
2023-04-04T20:16:01.690Z,3.10
2023-04-04T20:18:31.686Z,3.00
2023-04-04T20:21:02.943Z,3.00
2023-04-04T20:23:32.793Z,3.00
2023-04-04T20:26:07.237Z,3.00
2023-04-04T20:28:36.502Z,3.00
2023-04-04T20:31:12.069Z,3.00
2023-04-04T20:33:41.577Z,3.00
2023-04-04T20:36:28.192Z,3.00
2023-04-04T20:38:58.904Z,3.00
2023-04-04T20:41:26.887Z,3.00
2023-04-04T20:43:56.470Z,3.00
2023-04-04T20:46:25.668Z,3.00
2023-04-04T20:48:56.698Z,3.00
2023-04-04T20:51:27.116Z,3.00
2023-04-04T20:53:56.738Z,3.00
2023-04-04T20:56:46.813Z,3.00
2023-04-04T20:59:32.976Z,3.00
2023-04-04T21:02:12.050Z,3.00
2023-04-04T21:04:42.039Z,3.00
2023-04-04T21:07:10.063Z,2.90
2023-04-04T21:09:38.063Z,2.90
2023-04-04T21:12:07.888Z,2.90
2023-04-04T21:14:37.462Z,2.90
2023-04-04T21:17:07.083Z,2.90
2023-04-04T21:19:35.065Z,2.90
2023-04-04T21:22:04.830Z,2.90
2023-04-04T21:24:36.285Z,2.90
2023-04-04T21:27:09.519Z,2.90
2023-04-04T21:29:37.469Z,2.90
2023-04-04T21:32:08.013Z,2.90
2023-04-04T21:34:36.342Z,2.80
2023-04-04T21:37:07.248Z,2.80
2023-04-04T21:39:37.654Z,2.80
2023-04-04T21:42:08.551Z,2.80
2023-04-04T21:44:38.523Z,2.70
2023-04-04T21:47:06.522Z,2.70
2023-04-04T21:49:34.576Z,2.70
2023-04-04T21:52:02.596Z,2.70
2023-04-04T21:54:30.570Z,2.70
2023-04-04T21:56:58.579Z,2.70
2023-04-04T21:59:26.526Z,2.60
2023-04-04T22:01:55.991Z,2.60
2023-04-04T22:04:25.661Z,2.60
2023-04-04T22:06:53.674Z,2.60
2023-04-04T22:09:25.840Z,2.60
2023-04-04T22:11:58.812Z,2.60
2023-04-04T22:14:27.329Z,2.60
2023-04-04T22:16:58.746Z,2.60
2023-04-04T22:19:26.777Z,2.50
2023-04-04T22:21:55.260Z,2.50
2023-04-04T22:24:23.159Z,2.40
2023-04-04T22:26:51.064Z,2.40
2023-04-04T22:29:19.071Z,2.40
2023-04-04T22:31:47.167Z,2.30
2023-04-04T22:34:16.614Z,2.30
2023-04-04T22:36:44.990Z,2.20
2023-04-04T22:39:16.207Z,2.20
2023-04-04T22:41:44.624Z,2.10
2023-04-04T22:44:12.557Z,2.00
2023-04-04T22:46:41.009Z,1.90
2023-04-04T22:49:08.971Z,1.90
2023-04-04T22:51:44.008Z,1.80
2023-04-04T22:54:14.345Z,1.80
2023-04-04T22:56:42.622Z,1.70
2023-04-04T22:59:10.756Z,1.70
2023-04-04T23:01:38.918Z,1.70
2023-04-04T23:04:07.050Z,1.60
2023-04-04T23:06:35.786Z,1.60
2023-04-04T23:09:05.849Z,1.50
2023-04-04T23:11:33.822Z,1.50
2023-04-04T23:14:01.874Z,1.40
2023-04-04T23:16:29.814Z,1.40
2023-04-04T23:18:57.837Z,1.40
2023-04-04T23:21:26.016Z,1.40
2023-04-04T23:23:54.022Z,1.30
2023-04-04T23:26:23.463Z,1.20
2023-04-04T23:28:51.582Z,1.20
2023-04-04T23:31:20.409Z,1.10
2023-04-04T23:33:48.384Z,1.10
2023-04-04T23:36:16.638Z,1.00
2023-04-04T23:38:44.719Z,1.00
2023-04-04T23:41:13.013Z,0.90
2023-04-04T23:43:43.242Z,0.80
2023-04-04T23:46:14.467Z,0.80
2023-04-04T23:48:42.624Z,0.80
2023-04-04T23:51:10.940Z,0.80
2023-04-04T23:53:39.012Z,0.80
2023-04-04T23:56:07.765Z,0.80
2023-04-04T23:58:35.711Z,0.80
