createdAt,value
2023-04-22T00:00:25.442Z,0.00
2023-04-22T00:01:25.442Z,0.00
2023-04-22T00:02:25.454Z,0.00
2023-04-22T00:03:25.533Z,0.00
2023-04-22T00:04:25.578Z,0.00
2023-04-22T00:05:25.559Z,0.00
2023-04-22T00:06:25.364Z,0.00
2023-04-22T00:07:25.370Z,0.00
2023-04-22T00:08:25.332Z,0.00
2023-04-22T00:09:25.321Z,0.00
2023-04-22T00:10:25.311Z,0.00
2023-04-22T00:11:25.287Z,0.00
2023-04-22T00:12:25.322Z,0.00
2023-04-22T00:13:25.293Z,0.00
2023-04-22T00:14:25.289Z,0.00
2023-04-22T00:15:25.288Z,0.00
2023-04-22T00:16:25.293Z,0.00
2023-04-22T00:17:25.311Z,0.00
2023-04-22T00:18:25.240Z,0.00
2023-04-22T00:19:25.194Z,0.00
2023-04-22T00:20:25.210Z,0.00
2023-04-22T00:21:25.193Z,0.00
2023-04-22T00:22:25.187Z,0.00
2023-04-22T00:23:25.156Z,0.00
2023-04-22T00:24:25.163Z,0.00
2023-04-22T00:25:25.143Z,0.00
2023-04-22T00:26:25.144Z,0.00
2023-04-22T00:27:25.139Z,0.00
2023-04-22T00:28:25.124Z,0.00
2023-04-22T00:29:25.087Z,0.00
2023-04-22T00:30:25.101Z,0.00
2023-04-22T00:31:25.089Z,0.00
2023-04-22T00:32:25.102Z,0.00
2023-04-22T00:33:25.079Z,0.00
2023-04-22T00:34:25.047Z,0.00
2023-04-22T00:35:25.036Z,0.00
2023-04-22T00:36:25.035Z,0.00
2023-04-22T00:37:25.001Z,0.00
2023-04-22T00:38:25.013Z,0.00
2023-04-22T00:39:24.992Z,0.00
2023-04-22T00:40:24.985Z,0.00
2023-04-22T00:41:24.964Z,0.00
2023-04-22T00:42:24.965Z,0.00
2023-04-22T00:43:24.928Z,0.00
2023-04-22T00:44:24.940Z,0.00
2023-04-22T00:45:24.944Z,0.00
2023-04-22T00:46:24.947Z,0.00
2023-04-22T00:47:24.914Z,0.00
2023-04-22T00:48:26.840Z,0.00
2023-04-22T00:49:24.887Z,0.00
2023-04-22T00:50:24.873Z,0.00
2023-04-22T00:51:24.860Z,0.00
2023-04-22T00:52:24.853Z,0.00
2023-04-22T00:53:24.837Z,0.00
2023-04-22T00:54:24.834Z,0.00
2023-04-22T00:55:24.812Z,0.00
2023-04-22T00:56:24.819Z,0.00
2023-04-22T00:57:24.810Z,0.00
2023-04-22T00:58:24.797Z,0.00
2023-04-22T00:59:24.753Z,0.00
2023-04-22T01:00:24.763Z,0.00
2023-04-22T01:01:25.001Z,0.00
2023-04-22T01:02:24.911Z,0.00
2023-04-22T01:03:24.876Z,0.00
2023-04-22T01:04:24.760Z,0.00
2023-04-22T01:05:24.695Z,0.00
2023-04-22T01:06:24.720Z,0.00
2023-04-22T01:07:24.667Z,0.00
2023-04-22T01:08:24.677Z,0.00
2023-04-22T01:09:24.654Z,0.00
2023-04-22T01:10:24.675Z,0.00
2023-04-22T01:11:24.633Z,0.00
2023-04-22T01:12:24.634Z,0.00
2023-04-22T01:13:24.614Z,0.00
2023-04-22T01:14:24.616Z,0.00
2023-04-22T01:15:24.581Z,0.00
2023-04-22T01:16:24.656Z,0.00
2023-04-22T01:17:24.599Z,0.00
2023-04-22T01:18:24.577Z,0.00
2023-04-22T01:19:24.551Z,0.00
2023-04-22T01:20:24.539Z,0.00
2023-04-22T01:21:24.521Z,0.00
2023-04-22T01:22:24.587Z,0.00
2023-04-22T01:23:24.495Z,0.00
2023-04-22T01:24:24.509Z,0.00
2023-04-22T01:25:24.489Z,0.00
2023-04-22T01:26:24.719Z,0.00
2023-04-22T01:27:24.478Z,0.00
2023-04-22T01:28:24.503Z,0.00
2023-04-22T01:29:24.433Z,0.00
2023-04-22T06:00:56.705Z,558.00
2023-04-22T06:01:57.653Z,575.00
2023-04-22T06:02:57.788Z,625.00
2023-04-22T06:03:57.959Z,669.00
2023-04-22T06:04:57.939Z,714.00
2023-04-22T06:05:57.706Z,731.00
2023-04-22T06:06:57.610Z,736.00
2023-04-22T06:07:57.584Z,730.00
2023-04-22T06:08:57.584Z,700.00
2023-04-22T06:10:04.724Z,667.00
2023-04-22T06:10:57.562Z,639.00
2023-04-22T06:11:57.570Z,610.00
2023-04-22T06:12:57.571Z,597.00
2023-04-22T06:13:57.515Z,578.00
2023-04-22T06:14:57.513Z,565.00
2023-04-22T06:15:57.558Z,547.00
2023-04-22T06:16:57.493Z,526.00
2023-04-22T06:17:57.524Z,498.00
2023-04-22T06:18:57.468Z,463.00
2023-04-22T06:19:57.446Z,444.00
2023-04-22T06:20:57.456Z,442.00
2023-04-22T06:21:57.413Z,458.00
2023-04-22T06:22:57.428Z,478.00
2023-04-22T06:23:57.471Z,502.00
2023-04-22T06:24:57.412Z,529.00
2023-04-22T06:25:57.392Z,545.00
2023-04-22T06:26:57.387Z,547.00
2023-04-22T06:27:57.355Z,539.00
2023-04-22T06:28:57.370Z,532.00
2023-04-22T06:29:57.365Z,535.00
2023-04-22T06:30:57.400Z,539.00
2023-04-22T06:31:57.306Z,553.00
2023-04-22T06:32:57.350Z,569.00
2023-04-22T06:33:57.300Z,589.00
2023-04-22T06:34:57.304Z,614.00
2023-04-22T06:35:57.285Z,641.00
2023-04-22T06:36:57.266Z,678.00
2023-04-22T06:37:57.256Z,712.00
2023-04-22T06:38:57.266Z,756.00
2023-04-22T06:39:57.243Z,809.00
2023-04-22T06:40:57.246Z,851.00
2023-04-22T06:41:57.226Z,903.00
2023-04-22T06:42:57.209Z,945.00
2023-04-22T06:43:57.201Z,1005.00
2023-04-22T06:44:57.203Z,1042.00
2023-04-22T06:45:57.165Z,1083.00
2023-04-22T06:46:58.261Z,1120.00
2023-04-22T06:47:57.190Z,1124.00
2023-04-22T06:48:57.149Z,1126.00
2023-04-22T06:49:57.117Z,1098.00
2023-04-22T06:50:57.132Z,1067.00
2023-04-22T06:51:57.109Z,1054.00
2023-04-22T06:52:57.106Z,1056.00
2023-04-22T06:53:57.084Z,1019.00
2023-04-22T06:54:57.080Z,970.00
2023-04-22T06:55:57.069Z,922.00
2023-04-22T06:56:57.045Z,917.00
2023-04-22T06:57:57.041Z,944.00
2023-04-22T06:58:57.033Z,973.00
2023-04-22T06:59:57.032Z,994.00
2023-04-22T07:00:57.009Z,991.00
2023-04-22T07:01:57.036Z,1027.00
2023-04-22T07:02:57.071Z,1041.00
2023-04-22T07:03:57.220Z,1047.00
2023-04-22T07:04:56.962Z,1082.00
2023-04-22T07:05:56.980Z,1114.00
2023-04-22T07:06:56.931Z,1131.00
2023-04-22T07:07:56.935Z,1077.00
2023-04-22T07:08:56.917Z,1043.00
2023-04-22T07:09:56.920Z,1058.00
2023-04-22T07:10:56.876Z,1060.00
2023-04-22T07:11:56.918Z,1072.00
2023-04-22T07:12:56.881Z,1045.00
2023-04-22T07:13:56.862Z,1022.00
2023-04-22T07:14:56.838Z,1011.00
2023-04-22T07:15:56.867Z,995.00
2023-04-22T07:16:56.825Z,975.00
2023-04-22T07:17:56.876Z,949.00
2023-04-22T07:18:56.808Z,935.00
2023-04-22T07:19:56.815Z,956.00
2023-04-22T07:20:56.834Z,995.00
2023-04-22T07:21:56.796Z,1006.00
2023-04-22T07:22:56.789Z,989.00
2023-04-22T07:23:56.760Z,974.00
2023-04-22T07:24:56.727Z,962.00
2023-04-22T07:25:56.728Z,949.00
2023-04-22T07:26:56.727Z,923.00
2023-04-22T07:27:56.704Z,886.00
2023-04-22T07:28:56.711Z,844.00
2023-04-22T07:29:56.700Z,816.00
2023-04-22T07:30:56.661Z,796.00
2023-04-22T07:31:56.775Z,792.00
2023-04-22T07:32:56.725Z,786.00
2023-04-22T07:33:56.662Z,771.00
2023-04-22T07:34:56.632Z,758.00
2023-04-22T07:35:56.622Z,755.00
2023-04-22T07:36:56.611Z,753.00
2023-04-22T07:37:56.598Z,748.00
2023-04-22T07:38:56.592Z,745.00
2023-04-22T07:39:56.570Z,739.00
2023-04-22T07:40:56.589Z,751.00
2023-04-22T07:41:56.564Z,755.00
2023-04-22T07:42:56.547Z,760.00
2023-04-22T07:43:56.560Z,759.00
2023-04-22T07:44:56.515Z,757.00
2023-04-22T07:45:56.547Z,775.00
2023-04-22T07:46:56.543Z,799.00
2023-04-22T07:47:56.542Z,821.00
2023-04-22T07:48:56.475Z,837.00
2023-04-22T07:49:56.493Z,856.00
2023-04-22T07:50:56.450Z,857.00
2023-04-22T07:51:56.455Z,853.00
2023-04-22T07:52:56.442Z,848.00
2023-04-22T07:53:56.448Z,831.00
2023-04-22T07:54:56.404Z,805.00
2023-04-22T07:55:56.452Z,797.00
2023-04-22T07:56:56.374Z,798.00
2023-04-22T07:57:56.392Z,792.00
2023-04-22T07:58:56.384Z,800.00
2023-04-22T07:59:56.372Z,824.00
2023-04-22T08:00:56.376Z,855.00
2023-04-22T08:01:56.367Z,884.00
2023-04-22T08:02:56.368Z,889.00
2023-04-22T08:03:56.627Z,889.00
2023-04-22T08:04:56.326Z,901.00
2023-04-22T08:05:56.295Z,922.00
2023-04-22T08:06:56.283Z,935.00
2023-04-22T08:07:56.320Z,945.00
2023-04-22T08:08:56.252Z,967.00
2023-04-22T08:09:56.261Z,987.00
2023-04-22T08:10:57.251Z,1011.00
2023-04-22T08:11:56.226Z,1046.00
2023-04-22T08:12:56.215Z,1083.00
2023-04-22T08:13:56.279Z,1142.00
2023-04-22T08:14:56.177Z,1169.00
2023-04-22T08:15:56.280Z,1219.00
2023-04-22T08:16:56.390Z,1229.00
2023-04-22T08:17:56.228Z,1315.00
2023-04-22T08:18:56.164Z,1359.00
2023-04-22T08:19:56.187Z,1355.00
2023-04-22T08:20:56.152Z,1429.00
2023-04-22T08:21:56.157Z,1492.00
2023-04-22T08:22:56.100Z,1510.00
2023-04-22T08:23:56.106Z,1587.00
2023-04-22T08:24:56.096Z,1663.00
2023-04-22T08:25:56.112Z,1729.00
2023-04-22T08:26:56.055Z,1677.00
2023-04-22T08:27:56.062Z,1544.00
2023-04-22T08:28:56.095Z,1425.00
2023-04-22T08:29:56.067Z,1361.00
2023-04-22T08:30:56.049Z,1328.00
2023-04-22T08:31:56.071Z,1351.00
2023-04-22T08:32:56.055Z,1448.00
2023-04-22T08:33:56.006Z,1557.00
2023-04-22T08:35:03.848Z,1613.00
2023-04-22T08:35:55.970Z,1613.00
2023-04-22T08:36:55.967Z,1678.00
2023-04-22T08:37:56.144Z,1818.00
2023-04-22T08:38:55.937Z,1815.00
2023-04-22T08:39:55.956Z,1783.00
2023-04-22T08:40:55.913Z,1754.00
2023-04-22T08:41:55.908Z,1715.00
2023-04-22T08:42:55.884Z,1593.00
2023-04-22T08:43:55.885Z,1637.00
2023-04-22T08:44:55.898Z,1543.00
2023-04-22T08:45:55.872Z,1607.00
2023-04-22T08:46:55.979Z,1566.00
2023-04-22T08:47:55.876Z,1600.00
2023-04-22T08:48:55.813Z,1590.00
2023-04-22T08:49:55.826Z,1679.00
2023-04-22T08:50:55.828Z,1695.00
2023-04-22T08:51:55.805Z,1734.00
2023-04-22T08:52:55.782Z,1835.00
2023-04-22T08:53:55.795Z,1970.00
2023-04-22T08:54:55.738Z,2084.00
2023-04-22T08:55:55.773Z,2023.00
2023-04-22T08:56:55.748Z,2036.00
2023-04-22T08:57:55.734Z,2038.00
2023-04-22T08:58:55.698Z,2021.00
2023-04-22T08:59:55.743Z,2004.00
2023-04-22T09:00:55.696Z,1992.00
2023-04-22T09:01:55.819Z,1948.00
2023-04-22T09:02:55.844Z,1924.00
2023-04-22T09:03:55.751Z,1906.00
2023-04-22T09:04:55.656Z,1938.00
2023-04-22T09:05:55.665Z,1915.00
2023-04-22T09:06:55.618Z,1943.00
2023-04-22T09:07:55.640Z,2002.00
2023-04-22T09:08:55.630Z,2060.00
2023-04-22T09:09:55.629Z,2019.00
2023-04-22T09:10:55.577Z,2003.00
2023-04-22T09:11:55.575Z,2029.00
2023-04-22T09:12:55.559Z,2069.00
2023-04-22T09:13:55.578Z,2236.00
2023-04-22T09:14:55.558Z,2328.00
2023-04-22T09:15:56.852Z,2465.00
2023-04-22T09:16:55.554Z,2567.00
2023-04-22T09:17:55.562Z,2515.00
2023-04-22T09:18:55.499Z,2544.00
2023-04-22T09:19:55.493Z,2581.00
2023-04-22T09:20:55.471Z,2610.00
2023-04-22T09:21:55.475Z,2688.00
2023-04-22T09:22:55.474Z,2757.00
2023-04-22T09:23:55.450Z,2760.00
2023-04-22T09:24:55.463Z,2883.00
2023-04-22T09:25:55.450Z,2976.00
2023-04-22T09:26:55.401Z,3025.00
2023-04-22T09:27:55.435Z,3011.00
2023-04-22T09:28:55.454Z,2996.00
2023-04-22T09:29:55.382Z,3065.00
2023-04-22T09:30:55.494Z,3059.00
2023-04-22T09:31:55.384Z,3042.00
2023-04-22T09:32:55.409Z,3034.00
2023-04-22T09:33:55.371Z,3045.00
2023-04-22T09:34:55.347Z,3074.00
2023-04-22T09:35:55.388Z,3075.00
2023-04-22T09:36:55.294Z,3060.00
2023-04-22T09:37:55.303Z,3018.00
2023-04-22T09:38:55.326Z,3001.00
2023-04-22T09:39:55.306Z,3025.00
2023-04-22T09:40:55.240Z,3083.00
2023-04-22T09:41:55.262Z,3104.00
2023-04-22T09:42:55.223Z,3122.00
2023-04-22T09:43:55.240Z,3108.00
2023-04-22T09:44:55.208Z,3123.00
2023-04-22T09:45:55.225Z,3133.00
2023-04-22T09:46:55.233Z,3160.00
2023-04-22T09:47:55.261Z,3224.00
2023-04-22T09:48:55.164Z,3258.00
2023-04-22T09:49:55.160Z,3269.00
2023-04-22T09:50:55.222Z,3307.00
2023-04-22T09:51:55.177Z,3291.00
2023-04-22T09:52:55.115Z,3326.00
2023-04-22T09:53:55.135Z,3325.00
2023-04-22T09:54:55.098Z,3312.00
2023-04-22T09:55:55.245Z,3365.00
2023-04-22T09:56:55.135Z,3327.00
2023-04-22T09:57:55.099Z,3383.00
2023-04-22T09:58:55.112Z,3350.00
2023-04-22T09:59:55.051Z,3379.00
2023-04-22T10:00:55.117Z,3446.00
2023-04-22T10:01:55.024Z,3477.00
2023-04-22T10:02:55.129Z,3403.00
2023-04-22T10:03:55.023Z,3329.00
2023-04-22T10:04:55.025Z,3185.00
2023-04-22T10:05:54.972Z,3101.00
2023-04-22T10:06:54.982Z,2953.00
2023-04-22T10:07:54.980Z,2859.00
2023-04-22T10:08:54.981Z,2766.00
2023-04-22T10:09:54.952Z,2728.00
2023-04-22T10:10:55.012Z,2333.00
2023-04-22T10:11:54.942Z,2563.00
2023-04-22T10:12:54.938Z,2508.00
2023-04-22T10:13:54.916Z,2426.00
2023-04-22T10:14:54.951Z,2504.00
2023-04-22T10:15:54.864Z,2521.00
2023-04-22T10:16:54.951Z,2580.00
2023-04-22T10:17:54.920Z,2594.00
2023-04-22T10:18:54.852Z,2387.00
2023-04-22T10:19:54.839Z,2312.00
2023-04-22T10:20:54.826Z,2219.00
2023-04-22T10:21:54.798Z,2167.00
2023-04-22T10:22:54.861Z,2180.00
2023-04-22T10:23:54.771Z,2107.00
2023-04-22T10:24:54.789Z,2136.00
2023-04-22T10:25:54.755Z,2159.00
2023-04-22T10:26:56.812Z,2174.00
2023-04-22T10:27:54.755Z,2265.00
2023-04-22T10:28:54.761Z,2251.00
2023-04-22T10:29:54.706Z,2276.00
2023-04-22T10:30:54.819Z,2312.00
2023-04-22T10:31:54.680Z,2267.00
2023-04-22T10:32:54.915Z,2260.00
2023-04-22T10:33:54.725Z,2399.00
2023-04-22T10:34:54.723Z,2536.00
2023-04-22T10:35:54.642Z,2595.00
2023-04-22T10:36:54.652Z,2651.00
2023-04-22T10:37:54.616Z,2667.00
2023-04-22T10:38:54.686Z,2707.00
2023-04-22T10:39:54.595Z,2550.00
2023-04-22T10:40:54.616Z,2469.00
2023-04-22T10:41:54.702Z,2540.00
2023-04-22T10:42:54.584Z,2561.00
2023-04-22T10:43:54.583Z,2613.00
2023-04-22T10:44:54.587Z,2572.00
2023-04-22T10:45:54.586Z,2750.00
2023-04-22T10:46:54.534Z,2878.00
2023-04-22T10:47:54.674Z,2883.00
2023-04-22T10:48:54.528Z,2974.00
2023-04-22T10:49:54.638Z,2842.00
2023-04-22T10:50:54.556Z,3017.00
2023-04-22T10:51:54.473Z,3143.00
2023-04-22T10:52:54.485Z,3057.00
2023-04-22T10:53:54.471Z,2915.00
2023-04-22T10:54:54.480Z,2785.00
2023-04-22T10:55:54.463Z,2602.00
2023-04-22T10:56:58.008Z,2479.00
2023-04-22T10:57:54.436Z,2355.00
2023-04-22T10:58:54.428Z,2363.00
2023-04-22T10:59:54.430Z,2115.00
2023-04-22T11:00:54.641Z,2092.00
2023-04-22T11:01:54.454Z,2332.00
2023-04-22T11:02:54.561Z,2444.00
2023-04-22T11:03:54.474Z,2446.00
2023-04-22T11:04:54.379Z,2416.00
2023-04-22T11:05:54.326Z,2270.00
2023-04-22T11:06:54.352Z,2151.00
2023-04-22T11:07:54.296Z,2065.00
2023-04-22T11:08:54.300Z,2016.00
2023-04-22T11:09:54.276Z,2037.00
2023-04-22T11:10:54.277Z,2055.00
2023-04-22T11:11:54.256Z,2063.00
2023-04-22T11:12:54.290Z,2155.00
2023-04-22T11:13:54.244Z,2236.00
2023-04-22T11:14:54.246Z,2315.00
2023-04-22T11:15:54.346Z,2412.00
2023-04-22T11:16:54.231Z,2432.00
2023-04-22T11:17:54.276Z,2297.00
2023-04-22T11:18:54.222Z,2485.00
2023-04-22T11:19:54.173Z,2426.00
2023-04-22T11:20:54.239Z,2839.00
2023-04-22T11:21:54.161Z,3020.00
2023-04-22T11:22:54.158Z,2922.00
2023-04-22T11:23:54.128Z,2897.00
2023-04-22T11:24:54.124Z,2811.00
2023-04-22T11:25:54.101Z,2639.00
2023-04-22T11:26:54.179Z,2964.00
2023-04-22T11:27:54.084Z,3230.00
2023-04-22T11:28:54.090Z,2892.00
2023-04-22T11:29:54.057Z,2545.00
2023-04-22T11:30:54.115Z,2653.00
2023-04-22T11:31:54.181Z,2530.00
2023-04-22T11:32:54.372Z,2753.00
2023-04-22T11:33:54.069Z,2541.00
2023-04-22T11:34:54.028Z,2304.00
2023-04-22T11:35:53.995Z,2076.00
2023-04-22T11:36:54.150Z,2054.00
2023-04-22T11:37:53.971Z,2064.00
2023-04-22T11:38:54.014Z,2062.00
2023-04-22T11:40:13.652Z,2094.00
2023-04-22T11:40:53.971Z,2104.00
2023-04-22T11:41:53.975Z,2123.00
2023-04-22T11:42:53.928Z,2132.00
2023-04-22T11:43:53.933Z,2144.00
2023-04-22T11:44:53.960Z,2292.00
2023-04-22T11:45:53.963Z,2577.00
2023-04-22T11:46:53.958Z,2462.00
2023-04-22T11:47:53.917Z,2253.00
2023-04-22T11:48:53.866Z,2146.00
2023-04-22T11:49:53.859Z,2137.00
2023-04-22T11:50:53.875Z,2159.00
2023-04-22T11:51:53.837Z,2197.00
2023-04-22T11:52:53.850Z,2257.00
2023-04-22T11:53:53.812Z,2300.00
2023-04-22T11:54:53.797Z,2340.00
2023-04-22T11:55:53.786Z,2354.00
2023-04-22T11:56:53.973Z,2320.00
2023-04-22T11:57:53.758Z,2288.00
2023-04-22T11:58:53.751Z,2271.00
2023-04-22T11:59:53.757Z,2256.00
2023-04-22T12:00:53.746Z,2263.00
2023-04-22T12:01:53.752Z,2292.00
2023-04-22T12:02:53.797Z,2334.00
2023-04-22T12:03:53.870Z,2341.00
2023-04-22T12:04:53.764Z,2348.00
2023-04-22T12:05:53.670Z,2379.00
2023-04-22T12:06:53.710Z,2294.00
2023-04-22T12:07:53.643Z,1891.00
2023-04-22T12:08:53.688Z,2438.00
2023-04-22T12:09:53.650Z,2904.00
2023-04-22T12:10:53.654Z,2853.00
2023-04-22T12:11:53.597Z,2652.00
2023-04-22T12:12:53.598Z,2533.00
2023-04-22T12:13:53.596Z,2548.00
2023-04-22T12:14:53.609Z,2550.00
2023-04-22T12:15:53.576Z,2607.00
2023-04-22T12:16:53.698Z,2604.00
2023-04-22T12:17:53.532Z,2671.00
2023-04-22T12:18:53.544Z,2696.00
2023-04-22T12:19:53.512Z,2762.00
2023-04-22T12:20:53.559Z,2800.00
2023-04-22T12:21:53.518Z,2751.00
2023-04-22T12:22:53.500Z,2368.00
2023-04-22T12:23:53.500Z,2688.00
2023-04-22T12:24:53.495Z,3756.00
2023-04-22T12:25:53.446Z,3458.00
2023-04-22T12:26:53.476Z,3115.00
2023-04-22T12:27:53.427Z,2804.00
2023-04-22T12:28:53.423Z,2802.00
2023-04-22T12:29:53.450Z,3286.00
2023-04-22T12:30:53.503Z,3425.00
2023-04-22T12:31:53.392Z,2987.00
2023-04-22T12:32:53.438Z,3435.00
2023-04-22T12:33:53.379Z,3600.00
2023-04-22T12:34:53.364Z,3415.00
2023-04-22T12:35:53.354Z,2906.00
2023-04-22T12:36:53.348Z,3334.00
2023-04-22T12:37:53.343Z,3219.00
2023-04-22T12:38:53.356Z,3159.00
2023-04-22T12:39:53.315Z,3158.00
2023-04-22T12:40:53.321Z,3165.00
2023-04-22T12:41:53.281Z,3142.00
2023-04-22T12:42:53.303Z,3121.00
2023-04-22T12:43:53.264Z,3232.00
2023-04-22T12:44:53.302Z,3355.00
2023-04-22T12:45:53.234Z,3631.00
2023-04-22T12:46:53.608Z,3473.00
2023-04-22T12:47:53.283Z,3182.00
2023-04-22T12:48:53.272Z,3377.00
2023-04-22T12:49:53.196Z,4011.00
2023-04-22T12:50:53.232Z,3835.00
2023-04-22T12:51:53.195Z,2916.00
2023-04-22T12:52:53.193Z,4682.00
2023-04-22T12:53:53.149Z,4348.00
2023-04-22T12:54:53.208Z,4750.00
2023-04-22T12:55:53.128Z,4574.00
2023-04-22T12:56:53.148Z,6193.00
2023-04-22T12:57:53.103Z,6218.00
2023-04-22T12:58:53.133Z,5610.00
2023-04-22T12:59:53.112Z,5740.00
2023-04-22T13:00:53.121Z,4136.00
2023-04-22T13:01:53.128Z,4847.00
2023-04-22T13:02:53.380Z,7104.00
2023-04-22T13:03:53.339Z,5819.00
2023-04-22T13:04:53.040Z,5169.00
2023-04-22T13:05:53.020Z,4275.00
2023-04-22T13:06:53.041Z,4779.00
2023-04-22T13:08:05.847Z,4290.00
2023-04-22T13:08:53.016Z,4708.00
2023-04-22T13:09:52.997Z,3910.00
2023-04-22T13:10:52.974Z,4013.00
2023-04-22T13:11:52.963Z,4554.00
2023-04-22T13:12:53.192Z,3888.00
2023-04-22T13:13:52.935Z,3054.00
2023-04-22T13:14:52.943Z,3141.00
2023-04-22T13:15:54.430Z,2955.00
2023-04-22T13:16:52.967Z,2484.00
2023-04-22T13:17:52.907Z,2513.00
2023-04-22T13:18:52.900Z,3101.00
2023-04-22T13:19:52.858Z,3531.00
2023-04-22T13:20:52.877Z,3802.00
2023-04-22T13:21:52.855Z,3881.00
2023-04-22T13:22:53.680Z,3086.00
2023-04-22T13:23:52.825Z,2981.00
2023-04-22T13:24:52.826Z,2937.00
2023-04-22T13:25:52.801Z,2647.00
2023-04-22T13:26:52.801Z,2248.00
2023-04-22T13:27:52.806Z,2095.00
2023-04-22T13:28:52.774Z,1696.00
2023-04-22T13:29:52.756Z,1483.00
2023-04-22T13:30:52.787Z,1468.00
2023-04-22T13:31:52.926Z,1634.00
2023-04-22T13:32:52.776Z,1676.00
2023-04-22T13:33:52.750Z,1551.00
2023-04-22T13:34:52.724Z,1345.00
2023-04-22T13:35:52.703Z,1353.00
2023-04-22T13:36:52.703Z,1281.00
2023-04-22T13:37:52.719Z,1128.00
2023-04-22T13:38:52.665Z,1078.00
2023-04-22T13:39:52.657Z,1102.00
2023-04-22T13:40:52.664Z,1131.00
2023-04-22T13:41:52.634Z,1031.00
2023-04-22T13:42:52.651Z,874.00
2023-04-22T13:43:52.610Z,759.00
2023-04-22T13:44:52.628Z,672.00
2023-04-22T13:45:52.764Z,629.00
2023-04-22T13:46:52.600Z,651.00
2023-04-22T13:47:52.615Z,682.00
2023-04-22T13:48:52.644Z,676.00
2023-04-22T13:49:52.560Z,721.00
2023-04-22T13:50:52.547Z,672.00
2023-04-22T13:51:52.544Z,745.00
2023-04-22T13:52:52.525Z,858.00
2023-04-22T13:53:52.508Z,767.00
2023-04-22T13:54:52.511Z,640.00
2023-04-22T13:55:52.483Z,583.00
2023-04-22T13:56:52.483Z,598.00
2023-04-22T13:57:52.498Z,598.00
2023-04-22T13:58:52.982Z,579.00
2023-04-22T13:59:52.446Z,652.00
2023-04-22T14:00:52.462Z,579.00
2023-04-22T14:01:52.426Z,569.00
2023-04-22T14:02:52.554Z,545.00
2023-04-22T14:03:52.468Z,551.00
2023-04-22T14:04:52.432Z,553.00
2023-04-22T14:05:52.375Z,531.00
2023-04-22T14:06:52.402Z,538.00
2023-04-22T14:07:52.346Z,543.00
2023-04-22T14:08:52.368Z,504.00
2023-04-22T14:09:52.353Z,456.00
2023-04-22T14:10:52.362Z,404.00
2023-04-22T14:11:52.326Z,418.00
2023-04-22T14:12:52.316Z,436.00
2023-04-22T14:13:52.310Z,443.00
2023-04-22T14:14:52.285Z,430.00
2023-04-22T14:15:52.297Z,447.00
2023-04-22T14:16:52.283Z,507.00
2023-04-22T14:17:52.265Z,470.00
2023-04-22T14:18:52.237Z,358.00
2023-04-22T14:19:52.257Z,408.00
2023-04-22T14:20:52.217Z,460.00
2023-04-22T14:21:52.247Z,465.00
2023-04-22T14:22:52.206Z,473.00
2023-04-22T14:23:52.784Z,596.00
2023-04-22T14:24:52.177Z,548.00
2023-04-22T14:25:52.167Z,618.00
2023-04-22T14:26:52.153Z,591.00
2023-04-22T14:27:52.192Z,575.00
2023-04-22T14:28:52.126Z,598.00
2023-04-22T14:29:52.119Z,573.00
2023-04-22T14:30:52.105Z,560.00
2023-04-22T14:31:52.097Z,480.00
2023-04-22T14:32:52.124Z,450.00
2023-04-22T14:33:52.119Z,524.00
2023-04-22T14:34:52.054Z,574.00
2023-04-22T14:35:52.066Z,561.00
2023-04-22T14:36:52.028Z,630.00
2023-04-22T14:37:52.048Z,636.00
2023-04-22T14:38:52.055Z,755.00
2023-04-22T14:39:52.049Z,648.00
2023-04-22T14:40:51.983Z,706.00
2023-04-22T14:41:52.007Z,572.00
2023-04-22T14:42:52.040Z,773.00
2023-04-22T14:43:51.983Z,1047.00
2023-04-22T14:44:51.963Z,1316.00
2023-04-22T14:45:52.036Z,1122.00
2023-04-22T14:46:51.977Z,969.00
2023-04-22T14:47:51.960Z,928.00
2023-04-22T14:48:51.936Z,847.00
2023-04-22T14:49:51.907Z,857.00
2023-04-22T14:50:51.876Z,895.00
2023-04-22T14:51:51.922Z,730.00
2023-04-22T14:52:51.889Z,748.00
2023-04-22T14:53:51.897Z,705.00
2023-04-22T14:54:52.152Z,645.00
2023-04-22T14:55:51.830Z,651.00
2023-04-22T14:56:51.803Z,601.00
2023-04-22T14:57:51.887Z,663.00
2023-04-22T14:58:51.793Z,642.00
2023-04-22T14:59:51.816Z,688.00
2023-04-22T15:00:51.769Z,1040.00
2023-04-22T15:01:51.782Z,1060.00
2023-04-22T15:02:51.890Z,804.00
2023-04-22T15:03:51.846Z,805.00
2023-04-22T15:04:51.728Z,728.00
2023-04-22T15:05:51.717Z,853.00
2023-04-22T15:06:51.700Z,906.00
2023-04-22T15:07:51.714Z,941.00
2023-04-22T15:08:51.741Z,976.00
2023-04-22T15:09:51.725Z,985.00
2023-04-22T15:10:51.676Z,887.00
2023-04-22T15:11:51.664Z,886.00
2023-04-22T15:12:51.636Z,1298.00
2023-04-22T15:13:51.704Z,1507.00
2023-04-22T15:14:51.641Z,1966.00
2023-04-22T15:15:51.676Z,1900.00
2023-04-22T15:16:51.599Z,2145.00
2023-04-22T15:17:51.648Z,2674.00
2023-04-22T15:18:51.578Z,2856.00
2023-04-22T15:19:51.586Z,1917.00
2023-04-22T15:20:51.544Z,3974.00
2023-04-22T15:21:51.585Z,3051.00
2023-04-22T15:22:51.538Z,3328.00
2023-04-22T15:23:51.530Z,3053.00
2023-04-22T15:24:51.512Z,2532.00
2023-04-22T15:25:51.515Z,1988.00
2023-04-22T15:26:51.541Z,1967.00
2023-04-22T15:27:51.538Z,2757.00
2023-04-22T15:28:51.478Z,3631.00
2023-04-22T15:29:51.471Z,2822.00
2023-04-22T15:30:51.443Z,2747.00
2023-04-22T15:31:53.828Z,2440.00
2023-04-22T15:32:51.458Z,1785.00
2023-04-22T15:33:51.451Z,3014.00
2023-04-22T15:34:51.404Z,5687.00
2023-04-22T15:35:51.405Z,3577.00
2023-04-22T15:36:51.383Z,3511.00
2023-04-22T15:37:51.383Z,2572.00
2023-04-22T15:38:51.350Z,4306.00
2023-04-22T15:39:51.397Z,2759.00
2023-04-22T15:40:51.331Z,1695.00
2023-04-22T15:41:51.340Z,1726.00
2023-04-22T15:42:51.323Z,1731.00
2023-04-22T15:43:51.345Z,3223.00
2023-04-22T15:44:51.305Z,1403.00
2023-04-22T15:45:51.285Z,1195.00
2023-04-22T15:46:51.305Z,9463.00
2023-04-22T15:47:51.352Z,5774.00
2023-04-22T15:48:51.253Z,2923.00
2023-04-22T15:49:51.249Z,1333.00
2023-04-22T15:50:51.257Z,7809.00
2023-04-22T15:51:51.233Z,4542.00
2023-04-22T15:52:51.243Z,2710.00
2023-04-22T15:53:51.220Z,1903.00
2023-04-22T15:54:51.192Z,1743.00
2023-04-22T15:55:51.249Z,1333.00
2023-04-22T15:56:51.228Z,1221.00
2023-04-22T15:57:51.159Z,1207.00
2023-04-22T15:58:51.143Z,1076.00
2023-04-22T15:59:59.304Z,1007.00
2023-04-22T16:00:51.136Z,1085.00
2023-04-22T16:01:51.213Z,1248.00
2023-04-22T16:02:51.383Z,1343.00
2023-04-22T16:03:51.259Z,1496.00
2023-04-22T16:04:51.118Z,1527.00
2023-04-22T16:05:51.080Z,1344.00
2023-04-22T16:06:51.080Z,1307.00
2023-04-22T16:07:51.052Z,1351.00
2023-04-22T16:08:51.046Z,1307.00
2023-04-22T16:09:51.067Z,1144.00
2023-04-22T16:10:51.008Z,1011.00
2023-04-22T16:11:51.019Z,854.00
2023-04-22T16:12:50.991Z,761.00
2023-04-22T16:13:50.987Z,698.00
2023-04-22T16:14:50.983Z,671.00
2023-04-22T16:15:50.979Z,745.00
2023-04-22T16:16:50.976Z,773.00
2023-04-22T16:17:51.024Z,686.00
2023-04-22T16:18:50.915Z,507.00
2023-04-22T16:19:50.944Z,563.00
2023-04-22T16:20:50.927Z,530.00
2023-04-22T16:21:50.890Z,544.00
2023-04-22T16:22:50.896Z,580.00
2023-04-22T16:23:50.899Z,684.00
2023-04-22T16:24:50.853Z,799.00
2023-04-22T16:25:50.875Z,997.00
2023-04-22T16:26:50.853Z,1068.00
2023-04-22T16:27:50.850Z,914.00
2023-04-22T16:28:50.827Z,857.00
2023-04-22T16:29:50.825Z,888.00
2023-04-22T16:30:50.812Z,848.00
2023-04-22T16:31:50.796Z,869.00
2023-04-22T16:32:50.868Z,724.00
2023-04-22T16:33:50.780Z,621.00
2023-04-22T16:34:50.774Z,557.00
2023-04-22T16:35:50.758Z,470.00
2023-04-22T16:36:50.750Z,429.00
2023-04-22T16:37:50.737Z,406.00
2023-04-22T16:38:50.751Z,389.00
2023-04-22T16:39:50.705Z,362.00
2023-04-22T16:40:50.689Z,386.00
2023-04-22T16:41:50.686Z,382.00
2023-04-22T16:42:50.660Z,380.00
2023-04-22T16:43:50.692Z,392.00
2023-04-22T16:44:50.672Z,346.00
2023-04-22T16:45:50.676Z,310.00
2023-04-22T16:46:50.614Z,362.00
2023-04-22T16:47:50.646Z,474.00
2023-04-22T16:48:50.586Z,570.00
2023-04-22T16:49:50.604Z,611.00
2023-04-22T16:50:50.597Z,671.00