createdAt,value
2023-09-03T00:02:08.383Z,86537.16
2023-09-03T00:04:34.915Z,86533.75
2023-09-03T00:07:01.444Z,86525.31
2023-09-03T00:09:27.994Z,86521.09
2023-09-03T00:11:54.581Z,86525.91
2023-09-03T00:14:21.597Z,86530.59
2023-09-03T00:16:48.156Z,86526.63
2023-09-03T00:19:14.769Z,86532.69
2023-09-03T00:21:41.304Z,86528.38
2023-09-03T00:24:07.936Z,86530.81
2023-09-03T00:26:34.550Z,86536.16
2023-09-03T00:29:01.160Z,86532.31
2023-09-03T00:31:28.221Z,86533.44
2023-09-03T00:33:55.017Z,86523.50
2023-09-03T00:36:21.800Z,86517.91
2023-09-03T00:38:51.453Z,86512.28
2023-09-03T00:41:18.084Z,86511.03
2023-09-03T00:43:44.700Z,86522.81
2023-09-03T00:46:11.398Z,86517.66
2023-09-03T00:48:38.010Z,86515.25
2023-09-03T00:51:06.401Z,86512.06
2023-09-03T00:53:32.929Z,86508.94
2023-09-03T00:55:59.527Z,86505.31
2023-09-03T00:58:26.194Z,86509.84
2023-09-03T01:00:52.694Z,86511.91
2023-09-03T01:03:19.425Z,86501.31
2023-09-03T01:05:46.063Z,86502.44
2023-09-03T01:08:12.639Z,86503.47
2023-09-03T01:10:40.784Z,86500.53
2023-09-03T01:13:15.978Z,86497.13
2023-09-03T01:15:44.501Z,86497.28
2023-09-03T01:18:15.412Z,86500.63
2023-09-03T01:21:00.826Z,86500.53
2023-09-03T01:23:33.513Z,86504.59
2023-09-03T01:26:06.287Z,86503.59
2023-09-03T01:28:33.193Z,86503.91
2023-09-03T01:31:03.366Z,86496.88
2023-09-03T01:33:30.908Z,86498.22
2023-09-03T01:35:58.517Z,86498.28
2023-09-03T01:38:25.140Z,86503.69
2023-09-03T01:40:52.045Z,86498.09
2023-09-03T01:43:18.603Z,86496.47
2023-09-03T01:46:03.868Z,86494.75
2023-09-03T01:48:39.753Z,86490.44
2023-09-03T01:51:25.292Z,86484.34
2023-09-03T01:53:57.094Z,86480.84
2023-09-03T01:56:24.168Z,86487.13
2023-09-03T01:58:51.197Z,86485.31
2023-09-03T02:01:17.724Z,86481.94
2023-09-03T02:03:44.475Z,86489.91
2023-09-03T02:06:11.099Z,86484.09
2023-09-03T02:08:37.663Z,86497.13
2023-09-03T02:11:04.206Z,86493.00
2023-09-03T02:13:30.780Z,86488.66
2023-09-03T02:15:57.677Z,86484.47
2023-09-03T02:18:24.216Z,86490.81
2023-09-03T02:20:50.808Z,86491.13
2023-09-03T02:23:17.302Z,86497.78
2023-09-03T02:25:43.859Z,86487.88
2023-09-03T02:28:10.514Z,86490.09
2023-09-03T02:30:37.085Z,86488.13
2023-09-03T02:33:03.764Z,86488.91
2023-09-03T02:35:30.333Z,86492.78
2023-09-03T02:37:56.901Z,86492.13
2023-09-03T02:40:23.418Z,86493.63
2023-09-03T02:42:49.955Z,86492.88
2023-09-03T02:45:16.529Z,86486.94
2023-09-03T02:47:43.126Z,86486.06
2023-09-03T02:50:09.792Z,86492.22
2023-09-03T02:52:36.441Z,86484.31
2023-09-03T02:55:02.954Z,86490.56
2023-09-03T02:57:29.505Z,86487.22
2023-09-03T02:59:56.025Z,86491.47
2023-09-03T03:02:22.525Z,86482.63
2023-09-03T03:04:49.047Z,86484.41
2023-09-03T03:07:15.583Z,86488.22
2023-09-03T03:09:42.131Z,86487.13
2023-09-03T03:12:08.665Z,86481.47
2023-09-03T03:14:35.259Z,86483.47
2023-09-03T03:17:01.752Z,86489.06
2023-09-03T03:19:28.318Z,86488.91
2023-09-03T03:21:54.894Z,86492.56
2023-09-03T03:24:22.128Z,86492.81
2023-09-03T03:26:48.795Z,86492.75
2023-09-03T03:29:15.320Z,86485.84
2023-09-03T03:31:43.206Z,86498.25
2023-09-03T03:34:09.936Z,86496.16
2023-09-03T03:36:36.598Z,86500.88
2023-09-03T03:39:03.219Z,86497.53
2023-09-03T03:41:29.762Z,86502.16
2023-09-03T03:43:56.305Z,86499.38
2023-09-03T03:46:22.942Z,86500.72
2023-09-03T03:48:49.655Z,86497.94
2023-09-03T03:51:16.246Z,86495.19
2023-09-03T03:53:42.863Z,86495.22
2023-09-03T03:56:10.112Z,86494.47
2023-09-03T03:58:37.447Z,86491.63
2023-09-03T04:01:17.960Z,86497.84
2023-09-03T04:03:45.209Z,86500.63
2023-09-03T04:06:11.805Z,86494.75
2023-09-03T04:08:38.773Z,86492.19
2023-09-03T04:11:06.265Z,86484.25
2023-09-03T04:13:32.746Z,86479.03
2023-09-03T04:15:59.478Z,86487.00
2023-09-03T04:18:26.501Z,86488.34
2023-09-03T04:20:56.729Z,86480.84
2023-09-03T04:23:23.916Z,86476.44
2023-09-03T04:25:50.576Z,86485.22
2023-09-03T04:28:17.176Z,86480.44
2023-09-03T04:30:43.905Z,86475.56
2023-09-03T04:33:10.571Z,86474.38
2023-09-03T04:35:37.254Z,86475.78
2023-09-03T04:38:03.944Z,86472.41
2023-09-03T04:40:36.707Z,86470.53
2023-09-03T04:43:03.413Z,86470.19
2023-09-03T04:45:29.977Z,86472.06
2023-09-03T04:47:57.344Z,86470.09
2023-09-03T04:50:24.368Z,86458.91
2023-09-03T04:52:50.904Z,86460.03
2023-09-03T04:55:17.460Z,86467.25
2023-09-03T04:57:43.960Z,86470.66
2023-09-03T05:00:11.612Z,86464.16
2023-09-03T05:02:38.261Z,86457.56
2023-09-03T05:05:05.282Z,86456.56
2023-09-03T05:07:31.829Z,86459.72
2023-09-03T05:09:58.499Z,86457.50
2023-09-03T05:12:28.531Z,86448.53
2023-09-03T05:14:55.140Z,86446.63
2023-09-03T05:17:22.091Z,86441.22
2023-09-03T05:19:49.553Z,86446.75
2023-09-03T05:22:16.296Z,86447.22
2023-09-03T05:24:43.190Z,86449.66
2023-09-03T05:27:09.980Z,86452.00
2023-09-03T05:29:36.519Z,86453.19
2023-09-03T05:32:03.566Z,86457.38
2023-09-03T05:34:30.187Z,86452.75
2023-09-03T05:36:56.748Z,86443.53
2023-09-03T05:39:23.380Z,86451.31
2023-09-03T05:41:49.978Z,86444.06
2023-09-03T05:44:17.343Z,86444.75
2023-09-03T05:46:44.478Z,86450.06
2023-09-03T05:49:10.975Z,86436.00
2023-09-03T05:51:37.919Z,86439.94
2023-09-03T05:54:04.920Z,86454.81
2023-09-03T05:56:31.525Z,86446.53
2023-09-03T05:59:03.887Z,86445.81
2023-09-03T06:01:30.561Z,86440.72
2023-09-03T06:03:57.143Z,86448.81
2023-09-03T06:06:23.770Z,86441.81
2023-09-03T06:08:50.314Z,86456.00
2023-09-03T06:11:16.835Z,86460.38
2023-09-03T06:13:43.512Z,86467.22
2023-09-03T06:16:10.134Z,86463.53
2023-09-03T06:18:36.837Z,86463.09
2023-09-03T06:21:03.538Z,86475.81
2023-09-03T06:23:30.071Z,86478.25
2023-09-03T06:25:56.629Z,86478.75
2023-09-03T06:28:24.598Z,86482.09
2023-09-03T06:30:53.600Z,86486.09
2023-09-03T06:33:20.314Z,86488.09
2023-09-03T06:35:46.988Z,86480.16
2023-09-03T06:38:13.535Z,86487.91
2023-09-03T06:40:40.065Z,86488.34
2023-09-03T06:43:06.601Z,86488.56
2023-09-03T06:45:33.267Z,86487.59
2023-09-03T06:47:59.860Z,86492.38
2023-09-03T06:50:26.472Z,86494.91
2023-09-03T06:52:53.020Z,86491.28
2023-09-03T06:55:20.970Z,86487.63
2023-09-03T06:57:47.488Z,86489.78
2023-09-03T07:00:14.430Z,86482.66
2023-09-03T07:02:40.996Z,86493.31
2023-09-03T07:05:07.867Z,86489.03
2023-09-03T07:07:35.260Z,86488.88
2023-09-03T07:10:02.029Z,86489.88
2023-09-03T07:12:28.615Z,86487.38
2023-09-03T07:14:55.118Z,86497.50
2023-09-03T07:17:21.673Z,86493.63
2023-09-03T07:19:48.224Z,86486.47
2023-09-03T07:22:14.804Z,86487.09
2023-09-03T07:24:41.353Z,86489.66
2023-09-03T07:27:07.884Z,86488.84
2023-09-03T07:29:34.497Z,86486.84
2023-09-03T07:32:01.200Z,86493.09
2023-09-03T07:34:27.941Z,86483.34
2023-09-03T07:36:54.547Z,86486.88
2023-09-03T07:39:21.057Z,86493.38
2023-09-03T07:41:47.658Z,86482.75
2023-09-03T07:44:14.207Z,86487.50
2023-09-03T07:46:40.799Z,86488.84
2023-09-03T07:49:07.323Z,86492.84
2023-09-03T07:51:33.844Z,86498.69
2023-09-03T07:54:00.313Z,86493.13
2023-09-03T07:56:26.908Z,86491.69
2023-09-03T07:58:53.440Z,86479.84
2023-09-03T08:01:20.911Z,86489.03
2023-09-03T08:03:47.629Z,86489.34
2023-09-03T08:06:15.225Z,86492.16
2023-09-03T08:08:42.001Z,86495.34
2023-09-03T08:11:08.517Z,86490.94
2023-09-03T08:13:36.273Z,86495.25
2023-09-03T08:16:03.440Z,86492.13
2023-09-03T08:18:30.053Z,86489.25
2023-09-03T08:20:56.552Z,86496.66
2023-09-03T08:23:23.376Z,86492.28
2023-09-03T08:25:50.269Z,86495.59
2023-09-03T08:28:16.750Z,86499.38
2023-09-03T08:30:43.354Z,86490.44
2023-09-03T08:33:09.955Z,86501.47
2023-09-03T08:35:37.497Z,86489.25
2023-09-03T08:38:05.113Z,86484.97
2023-09-03T08:40:34.015Z,86485.59
2023-09-03T08:43:00.657Z,86491.69
2023-09-03T08:45:27.292Z,86490.00
2023-09-03T08:47:55.128Z,86484.00
2023-09-03T08:50:21.727Z,86487.16
2023-09-03T08:52:48.307Z,86486.38
2023-09-03T08:55:15.022Z,86482.63
2023-09-03T08:57:41.746Z,86482.25
2023-09-03T09:00:08.829Z,86479.28
2023-09-03T09:02:35.619Z,86481.78
2023-09-03T09:05:06.218Z,86475.84
2023-09-03T09:07:33.126Z,86461.59
2023-09-03T09:10:02.650Z,86476.72
2023-09-03T09:12:34.799Z,86475.84
2023-09-03T09:15:01.978Z,86472.84
2023-09-03T09:17:31.258Z,86469.16
2023-09-03T09:19:58.362Z,86464.06
2023-09-03T09:22:26.675Z,86464.09
2023-09-03T09:24:53.453Z,86455.19
2023-09-03T09:27:20.673Z,86463.97
2023-09-03T09:29:47.316Z,86458.13
2023-09-03T09:32:17.475Z,86457.91
2023-09-03T09:34:44.476Z,86459.66
2023-09-03T09:37:11.119Z,86446.41
2023-09-03T09:39:50.084Z,86438.63
2023-09-03T09:42:20.020Z,86446.59
2023-09-03T09:44:55.890Z,86440.34
2023-09-03T09:47:22.773Z,86446.22
2023-09-03T09:49:49.547Z,86441.59
2023-09-03T09:52:16.271Z,86443.31
2023-09-03T09:54:43.065Z,86435.75
2023-09-03T09:57:15.330Z,86441.59
2023-09-03T09:59:45.154Z,86435.28
2023-09-03T10:02:13.798Z,86440.09
2023-09-03T10:04:42.758Z,86425.88
2023-09-03T10:07:09.436Z,86422.75
2023-09-03T10:09:38.695Z,86436.03
2023-09-03T10:12:05.843Z,86431.59
2023-09-03T10:14:32.544Z,86425.31
2023-09-03T10:17:02.806Z,86429.94
2023-09-03T10:19:29.687Z,86426.81
2023-09-03T10:21:56.566Z,86428.47
2023-09-03T10:24:23.440Z,86429.69
2023-09-03T10:26:52.175Z,86421.03
2023-09-03T10:29:20.900Z,86428.44
2023-09-03T10:31:47.777Z,86419.06
2023-09-03T10:34:14.513Z,86421.69
2023-09-03T10:37:01.016Z,86423.53
2023-09-03T10:39:27.524Z,86433.31
2023-09-03T10:42:12.928Z,86424.94
2023-09-03T10:44:42.074Z,86422.09
2023-09-03T10:47:08.930Z,86421.81
2023-09-03T10:49:45.162Z,86425.59
2023-09-03T10:52:27.318Z,86412.19
2023-09-03T10:55:23.242Z,86420.38
2023-09-03T10:58:08.213Z,86413.97
2023-09-03T11:00:34.957Z,86413.59
2023-09-03T11:03:28.074Z,86413.00
2023-09-03T11:06:13.313Z,86413.38
2023-09-03T11:08:40.863Z,86406.28
2023-09-03T11:11:07.488Z,86410.78
2023-09-03T11:13:39.049Z,86396.94
2023-09-03T11:16:06.402Z,86397.19
2023-09-03T11:18:34.224Z,86399.31
2023-09-03T11:21:01.176Z,86401.59
2023-09-03T11:23:32.595Z,86395.56
2023-09-03T11:26:01.900Z,86397.44
2023-09-03T11:28:28.467Z,86396.69
2023-09-03T11:30:59.466Z,86399.88
2023-09-03T11:33:26.531Z,86398.84
2023-09-03T11:35:54.973Z,86399.16
2023-09-03T11:38:26.064Z,86394.22
2023-09-03T11:41:00.342Z,86397.84
2023-09-03T11:43:27.843Z,86385.84
2023-09-03T11:45:57.229Z,86384.91
2023-09-03T11:48:24.347Z,86382.09
2023-09-03T11:50:51.377Z,86380.38
2023-09-03T11:53:17.968Z,86382.31
2023-09-03T11:55:45.618Z,86373.09
2023-09-03T11:58:13.128Z,86382.91
2023-09-03T12:00:39.772Z,86378.03
2023-09-03T12:03:06.554Z,86368.59
2023-09-03T12:05:33.676Z,86355.97
2023-09-03T12:08:01.708Z,86353.16
2023-09-03T12:10:28.193Z,86352.41
2023-09-03T12:12:54.775Z,86347.25
2023-09-03T12:15:21.706Z,86354.00
2023-09-03T12:17:48.400Z,86349.63
2023-09-03T12:20:33.652Z,86361.63
2023-09-03T12:23:15.954Z,86351.84
2023-09-03T12:25:42.795Z,86358.88
2023-09-03T12:28:09.595Z,86347.38
2023-09-03T12:30:55.735Z,86341.69
2023-09-03T12:33:22.407Z,86345.72
2023-09-03T12:36:08.170Z,86343.56
2023-09-03T12:38:54.391Z,86347.28
2023-09-03T12:41:21.565Z,86348.97
2023-09-03T12:43:48.176Z,86345.13
2023-09-03T12:46:14.800Z,86339.06
2023-09-03T12:48:42.395Z,86333.56
2023-09-03T12:51:10.811Z,86330.75
2023-09-03T12:53:37.463Z,86334.56
2023-09-03T12:56:04.160Z,86340.22
2023-09-03T12:58:30.751Z,86337.09
2023-09-03T13:00:57.284Z,86338.53
2023-09-03T13:03:24.122Z,86339.53
2023-09-03T13:05:51.446Z,86333.03
2023-09-03T13:08:18.046Z,86336.81
2023-09-03T13:10:44.630Z,86332.63
2023-09-03T13:13:13.240Z,86328.56
2023-09-03T13:15:40.527Z,86331.09
2023-09-03T13:18:07.473Z,86332.59
2023-09-03T13:20:34.621Z,86328.16
2023-09-03T13:23:01.188Z,86334.41
2023-09-03T13:25:34.951Z,86329.84
2023-09-03T13:28:02.302Z,86327.47
2023-09-03T13:30:28.800Z,86324.50
2023-09-03T13:32:55.634Z,86322.91
2023-09-03T13:35:23.438Z,86325.72
2023-09-03T13:37:50.167Z,86323.44
2023-09-03T13:40:16.742Z,86330.63
2023-09-03T13:42:43.303Z,86332.09
2023-09-03T13:45:10.028Z,86329.09
2023-09-03T13:47:36.658Z,86328.75
2023-09-03T13:50:03.304Z,86325.94
2023-09-03T13:52:29.892Z,86315.47
2023-09-03T13:54:56.479Z,86326.53
2023-09-03T13:57:22.977Z,86319.63
2023-09-03T13:59:49.565Z,86324.84
2023-09-03T14:02:16.259Z,86319.13
2023-09-03T14:04:47.416Z,86320.06
2023-09-03T14:07:15.299Z,86318.47
2023-09-03T14:09:41.847Z,86319.56
2023-09-03T14:12:08.722Z,86311.03
2023-09-03T14:14:35.578Z,86310.03
2023-09-03T14:17:02.092Z,86308.41
2023-09-03T14:19:28.737Z,86307.63
2023-09-03T14:21:55.246Z,86307.91
2023-09-03T14:24:21.773Z,86307.25
2023-09-03T14:26:48.333Z,86299.78
2023-09-03T14:29:15.759Z,86296.75
2023-09-03T14:31:43.699Z,86285.03
2023-09-03T14:34:10.317Z,86284.72
2023-09-03T14:36:36.836Z,86285.19
2023-09-03T14:39:03.449Z,86286.31
2023-09-03T14:41:29.986Z,86279.88
2023-09-03T14:43:56.527Z,86278.47
2023-09-03T14:46:23.147Z,86276.00
2023-09-03T14:48:49.803Z,86274.91
2023-09-03T14:51:16.270Z,86278.97
2023-09-03T14:53:42.842Z,86268.94
2023-09-03T14:56:09.444Z,86264.56
2023-09-03T14:58:35.993Z,86272.69
2023-09-03T15:01:14.889Z,86269.84
2023-09-03T15:03:41.616Z,86268.47
2023-09-03T15:06:08.242Z,86264.91
2023-09-03T15:08:36.074Z,86254.09
2023-09-03T15:11:09.264Z,86260.38
2023-09-03T15:13:35.915Z,86254.47
2023-09-03T15:16:03.203Z,86253.44
2023-09-03T15:18:29.728Z,86252.66
2023-09-03T15:20:56.262Z,86253.63
2023-09-03T15:23:23.012Z,86252.16
2023-09-03T15:25:49.542Z,86239.94
2023-09-03T15:28:16.160Z,86240.97
2023-09-03T15:30:42.921Z,86245.16
2023-09-03T15:33:10.501Z,86249.66
2023-09-03T15:35:38.376Z,86241.75
2023-09-03T15:38:05.285Z,86245.56
2023-09-03T15:40:31.834Z,86251.31
2023-09-03T15:42:58.350Z,86247.78
2023-09-03T15:45:24.878Z,86235.78
2023-09-03T15:47:52.051Z,86232.75
2023-09-03T15:50:18.651Z,86234.50
2023-09-03T15:52:45.215Z,86244.31
2023-09-03T15:55:11.818Z,86229.72
2023-09-03T15:57:41.087Z,86234.34
2023-09-03T16:00:08.350Z,86252.25
2023-09-03T16:02:34.869Z,86254.63
2023-09-03T16:05:01.451Z,86244.97
2023-09-03T16:07:27.992Z,86240.28
2023-09-03T16:09:54.578Z,86237.44
2023-09-03T16:12:21.091Z,86247.72
2023-09-03T16:14:47.600Z,86248.91
2023-09-03T16:17:14.118Z,86248.16
2023-09-03T16:19:40.704Z,86246.63
2023-09-03T16:22:07.312Z,86251.28
2023-09-03T16:24:33.910Z,86251.06
2023-09-03T16:27:00.444Z,86247.72
2023-09-03T16:29:27.193Z,86246.66
2023-09-03T16:31:54.644Z,86243.72
2023-09-03T16:34:21.244Z,86244.44
2023-09-03T16:36:48.093Z,86233.25
2023-09-03T16:39:14.587Z,86244.69
2023-09-03T16:41:41.251Z,86241.06
2023-09-03T16:44:07.754Z,86238.41
2023-09-03T16:46:34.335Z,86237.97
2023-09-03T16:49:00.908Z,86246.41
2023-09-03T16:51:28.429Z,86239.69
2023-09-03T16:53:54.930Z,86236.16
2023-09-03T16:56:21.506Z,86233.81
2023-09-03T16:58:48.038Z,86235.75
2023-09-03T17:01:14.665Z,86235.75
2023-09-03T17:03:41.185Z,86233.50
2023-09-03T17:06:07.793Z,86227.47
2023-09-03T17:08:34.378Z,86227.84
2023-09-03T17:11:01.939Z,86234.34
2023-09-03T17:13:28.531Z,86233.41
2023-09-03T17:15:55.600Z,86229.22
2023-09-03T17:18:22.315Z,86222.88
2023-09-03T17:20:49.154Z,86216.41
2023-09-03T17:23:15.796Z,86225.31
2023-09-03T17:25:42.396Z,86230.44
2023-09-03T17:28:09.443Z,86232.81
2023-09-03T17:30:36.078Z,86228.53
2023-09-03T17:33:02.967Z,86230.75
2023-09-03T17:35:29.626Z,86222.53
2023-09-03T17:37:56.106Z,86231.31
2023-09-03T17:40:22.660Z,86228.38
2023-09-03T17:42:49.175Z,86233.63
2023-09-03T17:45:15.740Z,86230.09
2023-09-03T17:47:44.162Z,86237.72
2023-09-03T17:50:10.961Z,86232.06
2023-09-03T17:52:37.573Z,86229.16
2023-09-03T17:55:04.343Z,86230.91
2023-09-03T17:57:34.641Z,86232.34
2023-09-03T18:00:01.547Z,86231.94
2023-09-03T18:02:28.165Z,86237.34
2023-09-03T18:04:54.952Z,86229.53
2023-09-03T18:07:21.506Z,86228.84
2023-09-03T18:09:48.076Z,86228.94
2023-09-03T18:12:14.614Z,86219.91
2023-09-03T18:14:41.186Z,86220.28
2023-09-03T18:17:07.700Z,86219.16
2023-09-03T18:19:34.216Z,86222.66
2023-09-03T18:22:00.766Z,86214.03
2023-09-03T18:24:27.322Z,86215.31
2023-09-03T18:26:53.894Z,86207.53
2023-09-03T18:29:20.389Z,86214.13
2023-09-03T18:31:46.917Z,86198.78
2023-09-03T18:34:13.469Z,86211.78
2023-09-03T18:36:42.047Z,86214.25
2023-09-03T18:39:08.560Z,86208.16
2023-09-03T18:41:35.030Z,86207.50
2023-09-03T18:44:01.504Z,86214.16
2023-09-03T18:46:28.043Z,86202.50
2023-09-03T18:48:57.055Z,86204.78
2023-09-03T18:51:23.557Z,86195.91
2023-09-03T18:53:50.129Z,86199.34
2023-09-03T18:56:16.649Z,86199.41
2023-09-03T18:58:43.846Z,86193.72
2023-09-03T19:01:10.709Z,86186.84
2023-09-03T19:03:37.409Z,86187.00
2023-09-03T19:06:05.703Z,86191.72
2023-09-03T19:08:32.272Z,86185.44
2023-09-03T19:10:59.381Z,86175.16
2023-09-03T19:13:26.171Z,86172.34
2023-09-03T19:15:55.120Z,86180.00
2023-09-03T19:18:24.356Z,86173.00
2023-09-03T19:20:51.838Z,86177.19
2023-09-03T19:23:18.393Z,86168.00
2023-09-03T19:25:45.522Z,86163.25
2023-09-03T19:28:16.330Z,86160.44
2023-09-03T19:30:43.146Z,86155.63
2023-09-03T19:33:11.723Z,86150.81
2023-09-03T19:35:38.620Z,86147.91
2023-09-03T19:38:05.432Z,86140.34
2023-09-03T19:40:32.412Z,86147.13
2023-09-03T19:42:59.057Z,86148.66
2023-09-03T19:45:25.605Z,86141.03
2023-09-03T19:47:53.170Z,86147.81
2023-09-03T19:50:19.907Z,86140.16
2023-09-03T19:52:46.805Z,86145.06
2023-09-03T19:55:13.465Z,86141.22
2023-09-03T19:57:40.211Z,86135.72
2023-09-03T20:00:10.266Z,86131.97
2023-09-03T20:02:36.860Z,86135.03
2023-09-03T20:05:03.464Z,86140.31
2023-09-03T20:07:30.320Z,86135.34
2023-09-03T20:09:56.872Z,86140.28
2023-09-03T20:12:23.410Z,86132.72
2023-09-03T20:14:50.044Z,86129.75
2023-09-03T20:17:16.580Z,86125.47
2023-09-03T20:19:45.649Z,86125.34
2023-09-03T20:22:12.232Z,86126.63
2023-09-03T20:24:38.722Z,86116.72
2023-09-03T20:27:07.500Z,86131.06
2023-09-03T20:29:34.055Z,86127.66
2023-09-03T20:32:00.536Z,86126.09
2023-09-03T20:34:26.999Z,86121.88
2023-09-03T20:36:53.488Z,86121.78
2023-09-03T20:39:20.113Z,86122.97
2023-09-03T20:41:46.604Z,86118.06
2023-09-03T20:44:13.061Z,86112.63
2023-09-03T20:46:39.658Z,86106.91
2023-09-03T20:49:06.134Z,86110.34
2023-09-03T20:51:32.657Z,86109.25
2023-09-03T20:53:59.173Z,86112.53
2023-09-03T20:56:25.754Z,86113.84
2023-09-03T20:58:52.400Z,86112.25
2023-09-03T21:01:19.713Z,86105.75
2023-09-03T21:03:46.261Z,86105.13
2023-09-03T21:06:12.827Z,86102.50
2023-09-03T21:08:39.404Z,86103.94
2023-09-03T21:11:05.945Z,86105.75
2023-09-03T21:13:33.272Z,86102.44
2023-09-03T21:15:59.893Z,86100.28
2023-09-03T21:18:27.020Z,86099.34
2023-09-03T21:20:55.828Z,86100.50
2023-09-03T21:23:22.613Z,86098.41
2023-09-03T21:25:49.464Z,86099.00
2023-09-03T21:28:16.020Z,86092.28
2023-09-03T21:30:42.537Z,86087.16
2023-09-03T21:33:09.072Z,86088.63
2023-09-03T21:35:42.161Z,86086.69
2023-09-03T21:38:08.808Z,86085.09
2023-09-03T21:40:35.959Z,86083.47
2023-09-03T21:43:03.228Z,86082.22
2023-09-03T21:45:30.055Z,86076.53
2023-09-03T21:47:56.675Z,86080.50
2023-09-03T21:50:23.269Z,86075.84
2023-09-03T21:52:50.010Z,86081.88
2023-09-03T21:55:16.598Z,86073.94
2023-09-03T21:57:43.145Z,86078.63
2023-09-03T22:00:11.477Z,86086.59
2023-09-03T22:02:42.089Z,86089.25
2023-09-03T22:05:09.699Z,86089.03
2023-09-03T22:07:36.571Z,86084.81
2023-09-03T22:10:03.121Z,86094.34
2023-09-03T22:12:29.659Z,86093.56
2023-09-03T22:14:56.250Z,86088.56
2023-09-03T22:17:22.797Z,86091.72
2023-09-03T22:19:51.795Z,86091.34
2023-09-03T22:22:18.341Z,86095.03
2023-09-03T22:24:44.869Z,86087.09
2023-09-03T22:27:11.431Z,86093.03
2023-09-03T22:29:37.965Z,86093.22
2023-09-03T22:32:05.191Z,86085.50
2023-09-03T22:34:31.764Z,86077.03
2023-09-03T22:36:58.355Z,86079.00
2023-09-03T22:39:24.876Z,86074.31
2023-09-03T22:41:51.456Z,86069.50
2023-09-03T22:44:17.940Z,86080.66
2023-09-03T22:46:44.478Z,86072.84
2023-09-03T22:49:11.016Z,86073.28
2023-09-03T22:51:37.521Z,86074.09
2023-09-03T22:54:04.138Z,86072.50
2023-09-03T22:56:30.753Z,86071.03
2023-09-03T22:58:57.226Z,86064.00
2023-09-03T23:01:23.820Z,86068.50
2023-09-03T23:03:50.479Z,86077.84
2023-09-03T23:06:17.416Z,86076.13
2023-09-03T23:08:44.005Z,86069.94
2023-09-03T23:11:10.527Z,86070.28
2023-09-03T23:13:37.070Z,86073.81
2023-09-03T23:16:03.629Z,86074.16
2023-09-03T23:18:33.367Z,86071.72
2023-09-03T23:21:00.909Z,86076.38
2023-09-03T23:23:28.051Z,86076.38
2023-09-03T23:25:54.541Z,86077.06
2023-09-03T23:28:21.560Z,86078.94
2023-09-03T23:30:48.583Z,86084.50
2023-09-03T23:33:15.198Z,86084.56
2023-09-03T23:35:41.844Z,86081.25
2023-09-03T23:38:08.407Z,86083.16
2023-09-03T23:40:34.896Z,86083.81
2023-09-03T23:43:01.429Z,86090.63
2023-09-03T23:45:27.931Z,86098.31
2023-09-03T23:47:54.509Z,86100.22
2023-09-03T23:50:21.196Z,86100.16
2023-09-03T23:52:47.789Z,86111.09
2023-09-03T23:55:14.294Z,86111.03
2023-09-03T23:57:40.881Z,86113.78
