createdAt,value
2018-04-27T00:00:41.553Z,986.30
2018-04-27T00:01:41.490Z,986.24
2018-04-27T00:02:41.428Z,986.22
2018-04-27T00:03:41.366Z,986.24
2018-04-27T00:04:41.304Z,986.25
2018-04-27T00:05:41.241Z,986.23
2018-04-27T00:06:41.180Z,986.25
2018-04-27T00:07:41.118Z,986.20
2018-04-27T00:08:41.058Z,986.23
2018-04-27T00:09:40.995Z,986.16
2018-04-27T00:10:40.932Z,986.15
2018-04-27T00:11:40.871Z,986.13
2018-04-27T00:12:40.807Z,986.20
2018-04-27T00:13:40.747Z,986.20
2018-04-27T00:14:40.683Z,986.17
2018-04-27T00:15:40.624Z,986.18
2018-04-27T00:16:40.559Z,986.21
2018-04-27T00:17:40.509Z,986.17
2018-04-27T00:18:40.435Z,986.19
2018-04-27T00:19:40.371Z,986.19
2018-04-27T00:20:40.315Z,986.25
2018-04-27T00:21:40.248Z,986.22
2018-04-27T00:22:40.184Z,986.23
2018-04-27T00:23:40.123Z,986.26
2018-04-27T00:24:40.062Z,986.21
2018-04-27T00:25:40.000Z,986.23
2018-04-27T00:26:39.934Z,986.24
2018-04-27T00:27:39.871Z,986.21
2018-04-27T00:28:39.810Z,986.19
2018-04-27T00:29:39.749Z,986.16
2018-04-27T00:30:39.684Z,986.16
2018-04-27T00:31:39.622Z,986.17
2018-04-27T00:32:39.560Z,986.12
2018-04-27T00:33:39.499Z,986.15
2018-04-27T00:34:39.434Z,986.21
2018-04-27T00:35:39.372Z,986.19
2018-04-27T00:36:39.311Z,986.16
2018-04-27T00:37:39.250Z,986.16
2018-04-27T00:38:39.186Z,986.22
2018-04-27T00:39:39.125Z,986.22
2018-04-27T00:40:39.063Z,986.18
2018-04-27T00:41:39.000Z,986.15
2018-04-27T00:42:38.967Z,986.17
2018-04-27T00:43:38.875Z,986.17
2018-04-27T00:44:38.813Z,986.16
2018-04-27T00:45:38.752Z,986.12
2018-04-27T00:46:38.687Z,986.14
2018-04-27T00:47:38.626Z,986.10
2018-04-27T00:48:38.565Z,986.07
2018-04-27T00:49:38.509Z,986.07
2018-04-27T00:50:38.439Z,986.04
2018-04-27T00:51:38.376Z,986.07
2018-04-27T00:52:38.316Z,985.99
2018-04-27T00:53:38.252Z,985.98
2018-04-27T00:54:38.189Z,985.99
2018-04-27T00:55:38.126Z,985.97
2018-04-27T00:56:38.067Z,985.96
2018-04-27T00:57:38.001Z,985.99
2018-04-27T00:58:37.941Z,985.93
2018-04-27T00:59:37.880Z,985.95
2018-04-27T01:00:37.817Z,985.93
2018-04-27T01:01:37.753Z,985.92
2018-04-27T01:02:37.692Z,985.90
2018-04-27T01:03:37.627Z,985.89
2018-04-27T01:04:37.568Z,985.88
2018-04-27T01:05:37.503Z,985.86
2018-04-27T01:06:37.439Z,985.85
2018-04-27T01:07:37.377Z,985.87
2018-04-27T01:08:37.317Z,985.88
2018-04-27T01:09:37.254Z,985.85
2018-04-27T01:10:37.194Z,985.82
2018-04-27T01:11:37.129Z,985.79
2018-04-27T01:12:37.065Z,985.86
2018-04-27T01:13:37.004Z,985.86
2018-04-27T01:14:36.940Z,985.82
2018-04-27T01:15:36.889Z,985.85
2018-04-27T01:16:36.817Z,985.81
2018-04-27T01:17:36.754Z,985.79
2018-04-27T01:18:36.695Z,985.76
2018-04-27T01:19:36.629Z,985.78
2018-04-27T01:20:36.567Z,985.75
2018-04-27T01:21:36.505Z,985.78
2018-04-27T01:22:36.443Z,985.79
2018-04-27T01:23:36.380Z,985.74
2018-04-27T01:24:36.316Z,985.77
2018-04-27T01:25:36.256Z,985.73
2018-04-27T01:26:36.194Z,985.76
2018-04-27T01:27:36.132Z,985.76
2018-04-27T01:28:36.067Z,985.74
2018-04-27T01:29:36.010Z,985.74
2018-04-27T01:30:35.941Z,985.75
2018-04-27T01:31:35.881Z,985.75
2018-04-27T01:32:35.818Z,985.73
2018-04-27T01:33:35.755Z,985.77
2018-04-27T01:34:35.691Z,985.81
2018-04-27T01:35:35.629Z,985.78
2018-04-27T01:36:35.571Z,985.74
2018-04-27T01:37:35.508Z,985.74
2018-04-27T01:38:35.441Z,985.73
2018-04-27T01:39:35.380Z,985.69
2018-04-27T01:40:35.317Z,985.70
2018-04-27T01:41:35.254Z,985.71
2018-04-27T01:42:35.191Z,985.72
2018-04-27T01:43:35.131Z,985.71
2018-04-27T01:44:35.067Z,985.70
2018-04-27T01:45:35.006Z,985.77
2018-04-27T01:46:34.943Z,985.73
2018-04-27T01:47:34.882Z,985.76
2018-04-27T01:48:34.816Z,985.67
2018-04-27T01:49:34.756Z,985.71
2018-04-27T01:50:34.689Z,985.70
2018-04-27T01:51:34.628Z,985.65
2018-04-27T01:52:34.566Z,985.61
2018-04-27T01:53:34.504Z,985.63
2018-04-27T01:54:34.440Z,985.66
2018-04-27T01:55:34.379Z,985.63
2018-04-27T01:56:34.317Z,985.58
2018-04-27T01:57:34.253Z,985.60
2018-04-27T01:58:34.188Z,985.54
2018-04-27T01:59:34.126Z,985.51
2018-04-27T02:00:34.066Z,985.52
2018-04-27T02:01:34.002Z,985.54
2018-04-27T02:02:33.937Z,985.52
2018-04-27T02:03:33.873Z,985.46
2018-04-27T02:04:33.812Z,985.48
2018-04-27T02:05:33.749Z,985.48
2018-04-27T02:06:33.685Z,985.48
2018-04-27T02:07:33.629Z,985.42
2018-04-27T02:08:33.563Z,985.45
2018-04-27T02:09:33.498Z,985.45
2018-04-27T02:10:33.434Z,985.40
2018-04-27T02:11:33.372Z,985.39
2018-04-27T02:12:33.308Z,985.35
2018-04-27T02:13:33.245Z,985.36
2018-04-27T02:14:33.183Z,985.36
2018-04-27T02:15:33.121Z,985.30
2018-04-27T02:16:33.057Z,985.32
2018-04-27T02:17:32.996Z,985.29
2018-04-27T02:18:32.932Z,985.31
2018-04-27T02:19:32.869Z,985.29
2018-04-27T02:20:32.808Z,985.29
2018-04-27T02:21:32.742Z,985.30
2018-04-27T02:22:32.680Z,985.26
2018-04-27T02:23:32.617Z,985.26
2018-04-27T02:24:32.554Z,985.25
2018-04-27T02:25:32.492Z,985.24
2018-04-27T02:26:32.432Z,985.16
2018-04-27T02:27:32.366Z,985.22
2018-04-27T02:28:32.302Z,985.23
2018-04-27T02:29:32.243Z,985.15
2018-04-27T02:30:32.179Z,985.16
2018-04-27T02:31:32.113Z,985.21
2018-04-27T02:32:32.053Z,985.19
2018-04-27T02:33:31.988Z,985.25
2018-04-27T02:34:31.926Z,985.24
2018-04-27T02:35:31.861Z,985.25
2018-04-27T02:36:31.799Z,985.18
2018-04-27T02:37:31.735Z,985.19
2018-04-27T02:38:31.682Z,985.18
2018-04-27T02:39:31.609Z,985.17
2018-04-27T02:40:31.552Z,985.12
2018-04-27T02:41:31.484Z,985.10
2018-04-27T02:42:31.419Z,985.11
2018-04-27T02:43:31.357Z,985.08
2018-04-27T02:44:31.295Z,985.04
2018-04-27T02:45:31.230Z,985.05
2018-04-27T02:46:31.167Z,984.98
2018-04-27T02:47:31.106Z,985.00
2018-04-27T02:48:31.053Z,985.01
2018-04-27T02:49:30.978Z,985.01
2018-04-27T02:50:30.919Z,985.01
2018-04-27T02:51:30.852Z,985.02
2018-04-27T02:52:30.790Z,985.02
2018-04-27T02:53:30.728Z,985.00
2018-04-27T02:54:30.662Z,984.97
2018-04-27T02:55:30.600Z,984.91
2018-04-27T02:56:30.539Z,984.88
2018-04-27T02:57:30.476Z,984.81
2018-04-27T02:58:30.411Z,984.80
2018-04-27T02:59:30.351Z,984.76
2018-04-27T03:00:30.286Z,984.76
2018-04-27T03:01:30.222Z,984.70
2018-04-27T03:02:30.159Z,984.69
2018-04-27T03:03:30.097Z,984.70
2018-04-27T03:04:30.032Z,984.66
2018-04-27T03:05:29.968Z,984.68
2018-04-27T03:06:29.904Z,984.72
2018-04-27T03:07:29.846Z,984.70
2018-04-27T03:08:29.779Z,984.70
2018-04-27T03:09:29.719Z,984.66
2018-04-27T03:10:29.651Z,984.61
2018-04-27T03:11:29.588Z,984.61
2018-04-27T03:12:29.524Z,984.59
2018-04-27T03:13:29.462Z,984.58
2018-04-27T03:14:29.399Z,984.60
2018-04-27T03:15:29.334Z,984.53
2018-04-27T03:16:29.270Z,984.53
2018-04-27T03:17:29.219Z,984.54
2018-04-27T03:18:29.143Z,984.55
2018-04-27T03:19:29.079Z,984.58
2018-04-27T03:20:29.018Z,984.61
2018-04-27T03:21:28.958Z,984.62
2018-04-27T03:22:28.889Z,984.59
2018-04-27T03:23:28.826Z,984.60
2018-04-27T03:24:28.763Z,984.66
2018-04-27T03:25:28.703Z,984.61
2018-04-27T03:26:28.683Z,984.60
2018-04-27T03:27:28.572Z,984.58
2018-04-27T03:28:28.510Z,984.59
2018-04-27T03:29:28.445Z,984.53
2018-04-27T03:30:28.384Z,984.55
2018-04-27T03:31:28.325Z,984.53
2018-04-27T03:32:28.255Z,984.49
2018-04-27T03:33:28.192Z,984.46
2018-04-27T03:34:28.130Z,984.49
2018-04-27T03:35:28.064Z,984.50
2018-04-27T03:36:28.001Z,984.48
2018-04-27T03:37:27.948Z,984.46
2018-04-27T03:38:27.874Z,984.50
2018-04-27T03:39:27.812Z,984.40
2018-04-27T03:40:27.748Z,984.46
2018-04-27T03:41:27.685Z,984.44
2018-04-27T03:42:27.622Z,984.47
2018-04-27T03:43:27.561Z,984.42
2018-04-27T03:44:27.498Z,984.44
2018-04-27T03:45:27.519Z,984.44
2018-04-27T03:46:27.368Z,984.44
2018-04-27T03:47:27.304Z,984.43
2018-04-27T03:48:27.243Z,984.40
2018-04-27T03:49:27.182Z,984.38
2018-04-27T03:50:27.115Z,984.36
2018-04-27T03:51:27.053Z,984.36
2018-04-27T03:52:26.991Z,984.27
2018-04-27T03:53:26.926Z,984.24
2018-04-27T03:54:26.862Z,984.25
2018-04-27T03:55:26.851Z,984.26
2018-04-27T03:56:26.738Z,984.20
2018-04-27T03:57:26.673Z,984.22
2018-04-27T03:58:26.613Z,984.25
2018-04-27T03:59:26.552Z,984.28
2018-04-27T04:00:26.484Z,984.26
2018-04-27T04:01:26.421Z,984.28
2018-04-27T04:02:26.362Z,984.25
2018-04-27T04:03:26.298Z,984.22
2018-04-27T04:04:26.233Z,984.25
2018-04-27T04:05:26.172Z,984.23
2018-04-27T04:06:26.105Z,984.25
2018-04-27T04:07:26.040Z,984.20
2018-04-27T04:08:25.977Z,984.17
2018-04-27T04:09:25.924Z,984.19
2018-04-27T04:10:25.849Z,984.20
2018-04-27T04:11:25.787Z,984.15
2018-04-27T04:12:25.724Z,984.17
2018-04-27T04:13:25.662Z,984.16
2018-04-27T04:14:25.603Z,984.14
2018-04-27T04:15:25.533Z,984.17
2018-04-27T04:16:25.472Z,984.06
2018-04-27T04:17:25.407Z,984.08
2018-04-27T04:18:25.342Z,984.03
2018-04-27T04:19:25.283Z,984.00
2018-04-27T04:20:25.228Z,983.98
2018-04-27T04:21:25.153Z,983.97
2018-04-27T04:22:25.092Z,983.93
2018-04-27T04:23:25.026Z,983.94
2018-04-27T04:24:24.965Z,983.98
2018-04-27T04:25:24.900Z,983.97
2018-04-27T04:26:24.835Z,983.99
2018-04-27T04:27:24.772Z,983.95
2018-04-27T04:28:24.707Z,983.90
2018-04-27T04:29:24.653Z,983.91
2018-04-27T04:30:24.584Z,983.91
2018-04-27T04:31:24.519Z,983.92
2018-04-27T04:32:24.502Z,983.91
2018-04-27T04:33:24.392Z,983.82
2018-04-27T04:34:24.327Z,983.83
2018-04-27T04:35:24.264Z,983.86
2018-04-27T04:36:24.206Z,983.82
2018-04-27T04:37:24.139Z,983.82
2018-04-27T04:38:24.159Z,983.79
2018-04-27T04:39:24.010Z,983.83
2018-04-27T04:40:23.948Z,983.83
2018-04-27T04:41:23.883Z,983.83
2018-04-27T04:42:23.820Z,983.83
2018-04-27T04:43:23.757Z,983.80
2018-04-27T04:44:23.701Z,983.80
2018-04-27T04:45:23.629Z,983.79
2018-04-27T04:46:23.567Z,983.83
2018-04-27T04:47:23.502Z,983.83
2018-04-27T04:48:23.441Z,983.88
2018-04-27T04:49:23.380Z,983.84
2018-04-27T04:50:23.311Z,983.83
2018-04-27T04:51:23.248Z,983.79
2018-04-27T04:52:23.232Z,983.75
2018-04-27T04:53:23.123Z,983.79
2018-04-27T04:54:23.058Z,983.77
2018-04-27T04:55:22.995Z,983.81
2018-04-27T04:56:22.929Z,983.78
2018-04-27T04:57:22.867Z,983.78
2018-04-27T04:58:22.804Z,983.77
2018-04-27T04:59:22.739Z,983.75
2018-04-27T05:00:22.675Z,983.77
2018-04-27T05:01:22.612Z,983.76
2018-04-27T05:02:22.548Z,983.77
2018-04-27T05:03:22.484Z,983.73
2018-04-27T05:04:22.421Z,983.74
2018-04-27T05:05:22.357Z,983.74
2018-04-27T05:06:22.294Z,983.78
2018-04-27T05:07:22.230Z,983.79
2018-04-27T05:08:22.218Z,983.78
2018-04-27T05:09:22.104Z,983.79
2018-04-27T05:10:22.039Z,983.76
2018-04-27T05:11:21.976Z,983.79
2018-04-27T05:12:21.912Z,983.83
2018-04-27T05:13:21.848Z,983.87
2018-04-27T05:14:21.786Z,983.84
2018-04-27T05:15:21.720Z,983.89
2018-04-27T05:16:21.662Z,983.85
2018-04-27T05:17:21.595Z,983.90
2018-04-27T05:18:21.530Z,983.86
2018-04-27T05:19:21.469Z,983.86
2018-04-27T05:20:21.404Z,983.89
2018-04-27T05:21:21.340Z,983.93
2018-04-27T05:22:21.278Z,983.98
2018-04-27T05:23:21.213Z,983.86
2018-04-27T05:24:21.170Z,983.87
2018-04-27T05:25:21.087Z,983.90
2018-04-27T05:26:21.024Z,983.85
2018-04-27T05:27:20.959Z,983.84
2018-04-27T05:28:20.896Z,983.79
2018-04-27T05:29:20.834Z,983.83
2018-04-27T05:30:20.775Z,983.80
2018-04-27T05:31:20.707Z,983.80
2018-04-27T05:32:20.646Z,983.76
2018-04-27T05:33:20.586Z,983.76
2018-04-27T05:34:20.520Z,983.68
2018-04-27T05:35:20.457Z,983.70
2018-04-27T05:36:20.395Z,983.59
2018-04-27T05:37:20.334Z,983.51
2018-04-27T05:38:20.270Z,983.53
2018-04-27T05:39:20.209Z,983.52
2018-04-27T05:40:20.147Z,983.51
2018-04-27T05:41:20.083Z,983.51
2018-04-27T05:42:20.021Z,983.54
2018-04-27T05:43:19.956Z,983.52
2018-04-27T05:44:19.895Z,983.53
2018-04-27T05:45:19.833Z,983.53
2018-04-27T05:46:19.773Z,983.59
2018-04-27T05:47:19.709Z,983.59
2018-04-27T05:48:19.745Z,983.61
2018-04-27T05:49:19.586Z,983.57
2018-04-27T05:50:19.522Z,983.56
2018-04-27T05:51:19.466Z,983.55
2018-04-27T05:52:19.401Z,983.47
2018-04-27T05:53:19.337Z,983.43
2018-04-27T05:54:19.277Z,983.34
2018-04-27T05:55:19.212Z,983.37
2018-04-27T05:56:19.152Z,983.40
2018-04-27T05:57:19.090Z,983.46
2018-04-27T05:58:19.026Z,983.45
2018-04-27T05:59:18.965Z,983.41
2018-04-27T06:00:18.905Z,983.44
2018-04-27T06:01:18.844Z,983.43
2018-04-27T06:02:18.780Z,983.47
2018-04-27T06:03:18.719Z,983.47
2018-04-27T06:04:18.657Z,983.49
2018-04-27T06:05:18.596Z,983.44
2018-04-27T06:06:18.535Z,983.45
2018-04-27T06:07:18.474Z,983.41
2018-04-27T06:08:18.411Z,983.39
2018-04-27T06:09:18.361Z,983.38
2018-04-27T06:10:18.287Z,983.29
2018-04-27T06:11:18.229Z,983.37
2018-04-27T06:12:18.167Z,983.36
2018-04-27T06:13:18.104Z,983.35
2018-04-27T06:14:18.040Z,983.37
2018-04-27T06:15:17.982Z,983.34
2018-04-27T06:16:17.919Z,983.31
2018-04-27T06:17:17.860Z,983.31
2018-04-27T06:18:17.796Z,983.28
2018-04-27T06:19:17.734Z,983.25
2018-04-27T06:20:17.672Z,983.18
2018-04-27T06:21:17.611Z,983.20
2018-04-27T06:22:17.548Z,983.18
2018-04-27T06:23:17.488Z,983.19
2018-04-27T06:24:17.426Z,983.18
2018-04-27T06:25:17.364Z,983.19
2018-04-27T06:26:17.302Z,983.22
2018-04-27T06:27:17.240Z,983.20
2018-04-27T06:28:17.180Z,983.28
2018-04-27T06:29:17.119Z,983.22
2018-04-27T06:30:17.058Z,983.20
2018-04-27T06:31:16.996Z,983.17
2018-04-27T06:32:16.935Z,983.11
2018-04-27T06:33:16.873Z,983.11
2018-04-27T06:34:16.812Z,983.08
2018-04-27T06:35:16.749Z,983.04
2018-04-27T06:36:16.689Z,983.04
2018-04-27T06:37:16.628Z,983.06
2018-04-27T06:38:16.566Z,982.98
2018-04-27T06:39:16.506Z,982.98
2018-04-27T06:40:16.445Z,982.99
2018-04-27T06:41:16.383Z,982.90
2018-04-27T06:42:16.323Z,982.84
2018-04-27T06:43:16.263Z,982.86
2018-04-27T06:44:16.203Z,982.87
2018-04-27T06:45:16.142Z,982.82
2018-04-27T06:46:16.086Z,982.83
2018-04-27T06:47:16.021Z,982.79
2018-04-27T06:48:15.963Z,982.77
2018-04-27T06:49:15.973Z,982.73
2018-04-27T06:50:15.841Z,982.74
2018-04-27T06:51:15.779Z,982.74
2018-04-27T06:52:15.718Z,982.67
2018-04-27T06:53:15.669Z,982.69
2018-04-27T06:54:15.608Z,982.68
2018-04-27T06:55:15.539Z,982.60
2018-04-27T06:56:15.478Z,982.58
2018-04-27T06:57:15.422Z,982.57
2018-04-27T06:58:15.358Z,982.51
2018-04-27T06:59:15.387Z,982.58
2018-04-27T07:00:15.246Z,982.56
2018-04-27T07:01:15.180Z,982.52
2018-04-27T07:02:15.121Z,982.47
2018-04-27T07:03:15.059Z,982.37
2018-04-27T07:04:14.999Z,982.34
2018-04-27T07:05:15.051Z,982.34
2018-04-27T07:06:14.879Z,982.26
2018-04-27T07:07:14.821Z,982.29
2018-04-27T07:08:14.761Z,982.25
2018-04-27T07:09:14.702Z,982.21
2018-04-27T07:10:14.643Z,982.22
2018-04-27T07:11:14.584Z,982.19
2018-04-27T07:12:14.523Z,982.18
2018-04-27T07:13:14.464Z,982.14
2018-04-27T07:14:14.405Z,982.19
2018-04-27T07:15:14.349Z,982.20
2018-04-27T07:16:14.290Z,982.18
2018-04-27T07:17:14.231Z,982.21
2018-04-27T07:18:14.169Z,982.20
2018-04-27T07:19:14.109Z,982.12
2018-04-27T07:20:14.050Z,982.15
2018-04-27T07:21:13.993Z,982.13
2018-04-27T07:22:13.933Z,982.15
2018-04-27T07:23:13.873Z,982.11
2018-04-27T07:24:13.815Z,982.09
2018-04-27T07:25:13.757Z,982.10
2018-04-27T07:26:13.698Z,982.08
2018-04-27T07:27:13.641Z,982.06
2018-04-27T07:28:13.583Z,982.00
2018-04-27T07:29:13.525Z,982.00
2018-04-27T07:30:13.467Z,982.01
2018-04-27T07:31:13.406Z,981.95
2018-04-27T07:32:13.351Z,981.96
2018-04-27T07:33:13.292Z,981.94
2018-04-27T07:34:13.268Z,981.84
2018-04-27T07:35:13.174Z,981.92
2018-04-27T07:36:13.118Z,981.88
2018-04-27T07:37:13.064Z,981.85
2018-04-27T07:38:13.002Z,981.76
2018-04-27T07:39:12.945Z,981.72
2018-04-27T07:40:12.887Z,981.76
2018-04-27T07:41:12.831Z,981.74
2018-04-27T07:42:12.773Z,981.65
2018-04-27T07:43:12.714Z,981.71
2018-04-27T07:44:12.660Z,981.65
2018-04-27T07:45:12.624Z,981.63
2018-04-27T07:46:12.543Z,981.62
2018-04-27T07:47:12.487Z,981.60
2018-04-27T07:48:12.431Z,981.57
2018-04-27T07:49:12.374Z,981.57
2018-04-27T07:50:12.316Z,981.53
2018-04-27T07:51:12.260Z,981.51
2018-04-27T07:52:12.208Z,981.53
2018-04-27T07:53:12.146Z,981.49
2018-04-27T07:54:12.090Z,981.39
2018-04-27T07:55:12.033Z,981.46
2018-04-27T07:56:11.984Z,981.43
2018-04-27T07:57:11.921Z,981.36
2018-04-27T07:58:11.864Z,981.36
2018-04-27T07:59:11.809Z,981.36
2018-04-27T08:00:11.753Z,981.33
2018-04-27T08:01:11.699Z,981.33
2018-04-27T08:02:11.649Z,981.35
2018-04-27T08:03:11.586Z,981.32
2018-04-27T08:04:11.530Z,981.33
2018-04-27T08:05:11.475Z,981.29
2018-04-27T08:06:11.417Z,981.29
2018-04-27T08:07:11.404Z,981.27
2018-04-27T08:08:11.307Z,981.28
2018-04-27T08:09:11.250Z,981.28
2018-04-27T08:10:11.194Z,981.26
2018-04-27T08:11:11.138Z,981.19
2018-04-27T08:12:11.083Z,981.17
2018-04-27T08:13:11.033Z,981.20
2018-04-27T08:14:10.973Z,981.18
2018-04-27T08:15:10.918Z,981.14
2018-04-27T08:16:10.863Z,981.18
2018-04-27T08:17:10.807Z,981.14
2018-04-27T08:18:10.753Z,981.11
2018-04-27T08:19:10.698Z,981.03
2018-04-27T08:20:10.642Z,981.02
2018-04-27T08:21:10.589Z,981.03
2018-04-27T08:22:10.530Z,980.98
2018-04-27T08:23:10.478Z,980.98
2018-04-27T08:24:10.424Z,980.96
2018-04-27T08:25:10.367Z,980.97
2018-04-27T08:26:10.314Z,980.93
2018-04-27T08:27:10.257Z,980.93
2018-04-27T08:28:10.203Z,980.91
2018-04-27T08:29:10.154Z,980.89
2018-04-27T08:30:10.120Z,980.88
2018-04-27T08:31:10.039Z,980.84
2018-04-27T08:32:09.986Z,980.87
2018-04-27T08:33:09.930Z,980.85
2018-04-27T08:34:09.874Z,980.82
2018-04-27T08:35:09.821Z,980.82
2018-04-27T08:36:09.812Z,980.80
2018-04-27T08:37:09.713Z,980.82
2018-04-27T08:38:09.658Z,980.77
2018-04-27T08:39:09.603Z,980.77
2018-04-27T08:40:09.550Z,980.77
2018-04-27T08:41:09.495Z,980.71
2018-04-27T08:42:09.442Z,980.64
2018-04-27T08:43:09.388Z,980.63
2018-04-27T08:44:09.335Z,980.70
2018-04-27T08:45:09.280Z,980.73
2018-04-27T08:46:09.226Z,980.66
2018-04-27T08:47:09.172Z,980.62
2018-04-27T08:48:09.122Z,980.57
2018-04-27T08:49:09.065Z,980.64
2018-04-27T08:50:09.012Z,980.57
2018-04-27T08:51:08.957Z,980.52
2018-04-27T08:52:08.905Z,980.46
2018-04-27T08:53:08.852Z,980.52
2018-04-27T08:54:08.797Z,980.56
2018-04-27T08:55:08.746Z,980.59
2018-04-27T08:56:08.693Z,980.54
2018-04-27T08:57:08.640Z,980.54
2018-04-27T08:58:08.582Z,980.44
2018-04-27T08:59:08.529Z,980.42
2018-04-27T09:00:08.477Z,980.39
2018-04-27T09:01:08.430Z,980.38
2018-04-27T09:02:08.370Z,980.40
2018-04-27T09:03:08.317Z,980.36
2018-04-27T09:04:08.269Z,980.38
2018-04-27T09:05:08.220Z,980.38
2018-04-27T09:06:08.162Z,980.35
2018-04-27T09:07:08.106Z,980.37
2018-04-27T09:08:08.053Z,980.35
2018-04-27T09:09:08.000Z,980.36
2018-04-27T09:10:07.946Z,980.34
2018-04-27T09:11:07.895Z,980.27
2018-04-27T09:12:07.841Z,980.32
2018-04-27T09:13:07.793Z,980.21
2018-04-27T09:14:07.737Z,980.19
2018-04-27T09:15:07.686Z,980.21
2018-04-27T09:16:07.634Z,980.21
2018-04-27T09:17:07.578Z,980.16
2018-04-27T09:18:07.527Z,980.13
2018-04-27T09:19:07.471Z,980.09
2018-04-27T09:20:07.418Z,980.13
2018-04-27T09:21:07.366Z,980.11
2018-04-27T09:22:07.316Z,980.00
2018-04-27T09:23:07.261Z,980.00
2018-04-27T09:24:07.207Z,979.95
2018-04-27T09:25:07.158Z,979.93
2018-04-27T09:26:07.104Z,979.91
2018-04-27T09:27:07.049Z,979.91
2018-04-27T09:28:06.997Z,980.00
2018-04-27T09:29:06.944Z,979.99
2018-04-27T09:30:06.894Z,979.91
2018-04-27T09:31:06.840Z,979.94
2018-04-27T09:32:06.786Z,979.88
2018-04-27T09:33:06.735Z,979.91
2018-04-27T09:34:06.681Z,979.92
2018-04-27T09:35:06.630Z,979.84
2018-04-27T09:36:06.582Z,979.83
2018-04-27T09:37:06.528Z,979.81
2018-04-27T09:38:06.470Z,979.85
2018-04-27T09:39:06.420Z,979.85
2018-04-27T09:40:06.371Z,979.75
2018-04-27T09:41:06.333Z,979.72
2018-04-27T09:42:06.266Z,979.71
2018-04-27T09:43:06.214Z,979.72
2018-04-27T09:44:06.158Z,979.69
2018-04-27T09:45:06.110Z,979.67
2018-04-27T09:46:06.055Z,979.63
2018-04-27T09:47:06.007Z,979.63
2018-04-27T09:48:05.951Z,979.62
2018-04-27T09:49:05.899Z,979.68
2018-04-27T09:50:05.881Z,979.63
2018-04-27T09:51:05.800Z,979.62
2018-04-27T09:52:05.742Z,979.59
2018-04-27T09:53:05.688Z,979.61
2018-04-27T09:54:05.638Z,979.55
2018-04-27T09:55:05.584Z,979.50
2018-04-27T09:56:05.533Z,979.53
2018-04-27T09:57:05.481Z,979.55
2018-04-27T09:58:05.428Z,979.52
2018-04-27T09:59:05.378Z,979.51
2018-04-27T10:00:05.326Z,979.48
2018-04-27T10:01:05.274Z,979.48
2018-04-27T10:02:05.224Z,979.51
2018-04-27T10:03:05.172Z,979.41
2018-04-27T10:04:05.121Z,979.37
2018-04-27T10:05:05.067Z,979.34
2018-04-27T10:06:05.016Z,979.29
2018-04-27T10:07:04.964Z,979.28
2018-04-27T10:08:04.912Z,979.21
2018-04-27T10:09:04.860Z,979.22
2018-04-27T10:10:04.808Z,979.21
2018-04-27T10:11:04.759Z,979.16
2018-04-27T10:12:04.708Z,979.21
2018-04-27T10:13:04.657Z,979.20
2018-04-27T10:14:04.609Z,979.20
2018-04-27T10:15:04.567Z,979.15
2018-04-27T10:16:04.500Z,979.11
2018-04-27T10:17:04.449Z,979.11
2018-04-27T10:18:04.398Z,979.12
2018-04-27T10:19:04.345Z,979.09
2018-04-27T10:20:04.295Z,979.06
2018-04-27T10:21:04.245Z,979.08
2018-04-27T10:22:04.190Z,979.05
2018-04-27T10:23:04.142Z,979.08
2018-04-27T10:24:04.095Z,979.05
2018-04-27T10:25:04.037Z,979.12
2018-04-27T10:26:03.991Z,979.07
2018-04-27T10:27:03.935Z,979.04
2018-04-27T10:28:03.883Z,979.07
2018-04-27T10:29:03.832Z,979.07
2018-04-27T10:30:03.787Z,979.05
2018-04-27T10:31:03.806Z,979.11
2018-04-27T10:32:03.678Z,979.12
2018-04-27T10:33:03.627Z,979.11
2018-04-27T10:34:03.574Z,979.15
2018-04-27T10:35:03.524Z,979.10
2018-04-27T10:36:03.473Z,979.09
2018-04-27T10:37:03.422Z,979.01
2018-04-27T10:38:03.374Z,979.00
2018-04-27T10:39:03.319Z,979.07
2018-04-27T10:40:03.267Z,979.02
2018-04-27T10:41:03.220Z,979.09
2018-04-27T10:42:03.172Z,979.06
2018-04-27T10:43:03.125Z,979.01
2018-04-27T10:44:03.064Z,978.96
2018-04-27T10:45:03.014Z,979.02
2018-04-27T10:46:02.962Z,978.97
2018-04-27T10:47:02.910Z,978.90
2018-04-27T10:48:02.861Z,978.93
2018-04-27T10:49:02.808Z,978.86
2018-04-27T10:50:02.758Z,978.78
2018-04-27T10:51:02.707Z,978.77
2018-04-27T10:52:02.656Z,978.75
2018-04-27T10:53:02.605Z,978.71
2018-04-27T10:54:02.554Z,978.68
2018-04-27T10:55:02.503Z,978.69
2018-04-27T10:56:02.541Z,978.64
2018-04-27T10:57:02.401Z,978.70
2018-04-27T10:58:02.350Z,978.76
2018-04-27T10:59:02.300Z,978.72
2018-04-27T11:00:02.250Z,978.70
2018-04-27T11:01:02.200Z,978.65
2018-04-27T11:02:02.148Z,978.60
2018-04-27T11:03:02.098Z,978.61
2018-04-27T11:04:02.048Z,978.57
2018-04-27T11:05:01.997Z,978.51
2018-04-27T11:06:01.947Z,978.44
2018-04-27T11:07:01.895Z,978.29
2018-04-27T11:08:01.845Z,978.31
2018-04-27T11:09:01.793Z,978.34
2018-04-27T11:10:01.745Z,978.34
2018-04-27T11:11:01.703Z,978.31
2018-04-27T11:12:01.644Z,978.33
2018-04-27T11:13:01.600Z,978.33
2018-04-27T11:14:01.542Z,978.29
2018-04-27T11:15:01.492Z,978.28
2018-04-27T11:16:01.441Z,978.19
2018-04-27T11:17:01.664Z,978.19
2018-04-27T11:18:01.340Z,978.20
2018-04-27T11:19:01.293Z,978.21
2018-04-27T11:20:01.239Z,978.16
2018-04-27T11:21:01.192Z,978.15
2018-04-27T11:22:01.139Z,978.10
2018-04-27T11:23:01.088Z,978.08
2018-04-27T11:24:01.038Z,978.06
2018-04-27T11:25:00.991Z,978.09
2018-04-27T11:26:00.936Z,978.01
2018-04-27T11:27:00.887Z,978.03
2018-04-27T11:28:00.844Z,978.05
2018-04-27T11:29:00.791Z,978.04
2018-04-27T11:30:00.735Z,978.00
2018-04-27T11:31:00.686Z,977.99
2018-04-27T11:32:00.637Z,977.96
2018-04-27T11:33:00.587Z,978.00
2018-04-27T11:34:00.537Z,977.97
2018-04-27T11:35:00.491Z,977.91
2018-04-27T11:36:00.435Z,977.89
2018-04-27T11:37:00.386Z,977.89
2018-04-27T11:38:00.333Z,977.82
2018-04-27T11:39:00.285Z,977.78
2018-04-27T11:40:00.235Z,977.83
2018-04-27T11:41:00.188Z,977.78
2018-04-27T11:42:00.133Z,977.73
2018-04-27T11:43:00.084Z,977.70
2018-04-27T11:44:00.032Z,977.70
2018-04-27T11:44:59.981Z,977.71
2018-04-27T11:45:59.935Z,977.66
2018-04-27T11:46:59.881Z,977.64
2018-04-27T11:47:59.829Z,977.67
2018-04-27T11:48:59.780Z,977.63
2018-04-27T11:49:59.728Z,977.61
2018-04-27T11:50:59.682Z,977.60
2018-04-27T11:51:59.629Z,977.58
2018-04-27T11:52:59.579Z,977.56
2018-04-27T11:53:59.527Z,977.52
2018-04-27T11:54:59.478Z,977.41
2018-04-27T11:55:59.429Z,977.42
2018-04-27T11:56:59.378Z,977.42
2018-04-27T11:57:59.327Z,977.44
2018-04-27T11:58:59.276Z,977.45
2018-04-27T11:59:59.234Z,977.40
2018-04-27T12:00:59.178Z,977.40
2018-04-27T12:01:59.128Z,977.38
2018-04-27T12:02:59.077Z,977.36
2018-04-27T12:03:59.034Z,977.43
2018-04-27T12:04:58.979Z,977.33
2018-04-27T12:05:58.927Z,977.32
2018-04-27T12:06:58.877Z,977.34
2018-04-27T12:07:58.827Z,977.22
2018-04-27T12:08:58.782Z,977.25
2018-04-27T12:09:58.815Z,977.24
2018-04-27T12:10:58.677Z,977.27
2018-04-27T12:11:58.626Z,977.24
2018-04-27T12:12:58.577Z,977.27
2018-04-27T12:13:58.528Z,977.31
2018-04-27T12:14:58.475Z,977.25
2018-04-27T12:15:58.426Z,977.37
2018-04-27T12:16:58.376Z,977.39
2018-04-27T12:17:58.331Z,977.42
2018-04-27T12:18:58.274Z,977.34
2018-04-27T12:19:58.224Z,977.36
2018-04-27T12:20:58.175Z,977.33
2018-04-27T12:21:58.125Z,977.43
2018-04-27T12:22:58.074Z,977.40
2018-04-27T12:23:58.024Z,977.39
2018-04-27T12:24:57.974Z,977.30
2018-04-27T12:25:57.923Z,977.36
2018-04-27T12:26:57.877Z,977.35
2018-04-27T12:27:57.831Z,977.38