createdAt,value
2022-08-05T00:00:23.924Z,99472.19
2022-08-05T00:02:07.577Z,99471.44
2022-08-05T00:03:44.089Z,99471.34
2022-08-05T00:06:01.876Z,99467.88
2022-08-05T00:07:26.978Z,99463.78
2022-08-05T00:09:02.378Z,99469.34
2022-08-05T00:10:35.353Z,99460.34
2022-08-05T00:12:08.059Z,99465.88
2022-08-05T00:13:45.698Z,99462.94
2022-08-05T00:15:55.173Z,99461.69
2022-08-05T00:17:19.378Z,99463.25
2022-08-05T00:18:52.887Z,99460.50
2022-08-05T00:20:29.084Z,99463.31
2022-08-05T00:22:02.073Z,99463.31
2022-08-05T00:23:46.493Z,99466.00
2022-08-05T00:25:25.815Z,99463.19
2022-08-05T00:26:58.528Z,99462.53
2022-08-05T00:28:30.901Z,99463.09
2022-08-05T00:30:05.605Z,99460.25
2022-08-05T00:32:10.471Z,99460.69
2022-08-05T00:34:54.890Z,99459.13
2022-08-05T00:35:33.148Z,99454.25
2022-08-05T00:37:11.599Z,99462.00
2022-08-05T00:38:45.906Z,99454.41
2022-08-05T00:40:28.352Z,99457.88
2022-08-05T00:42:01.520Z,99457.88
2022-08-05T00:43:47.371Z,99450.91
2022-08-05T00:45:38.764Z,99448.00
2022-08-05T00:47:16.407Z,99462.41
2022-08-05T00:48:50.640Z,99456.69
2022-08-05T00:50:25.275Z,99454.47
2022-08-05T00:51:57.853Z,99455.78
2022-08-05T00:54:01.456Z,99448.09
2022-08-05T00:55:22.720Z,99445.91
2022-08-05T00:56:54.825Z,99448.53
2022-08-05T00:58:29.142Z,99451.88
2022-08-05T01:00:02.237Z,99441.44
2022-08-05T01:01:48.234Z,99451.03
2022-08-05T01:03:22.214Z,99440.56
2022-08-05T01:04:55.524Z,99450.16
2022-08-05T01:06:32.377Z,99443.16
2022-08-05T01:08:41.774Z,99446.56
2022-08-05T01:09:57.889Z,99450.72
2022-08-05T01:11:36.788Z,99442.94
2022-08-05T01:13:19.429Z,99445.72
2022-08-05T01:15:05.785Z,99443.56
2022-08-05T01:17:05.352Z,99446.88
2022-08-05T01:18:40.883Z,99444.78
2022-08-05T01:20:20.644Z,99443.97
2022-08-05T01:22:06.736Z,99448.06
2022-08-05T01:23:55.938Z,99443.88
2022-08-05T01:25:53.400Z,99445.97
2022-08-05T01:27:55.213Z,99441.13
2022-08-05T01:29:40.649Z,99444.47
2022-08-05T01:31:24.220Z,99444.38
2022-08-05T01:32:59.124Z,99442.16
2022-08-05T01:34:35.786Z,99448.94
2022-08-05T01:36:13.135Z,99438.41
2022-08-05T01:37:55.334Z,99440.41
2022-08-05T01:39:46.236Z,99436.91
2022-08-05T01:41:21.989Z,99439.78
2022-08-05T01:42:54.856Z,99437.06
2022-08-05T01:44:34.496Z,99441.28
2022-08-05T01:46:16.246Z,99442.00
2022-08-05T01:47:49.890Z,99443.28
2022-08-05T01:50:00.279Z,99435.00
2022-08-05T01:51:20.938Z,99436.34
2022-08-05T01:52:54.235Z,99432.88
2022-08-05T01:54:28.676Z,99435.63
2022-08-05T01:56:04.425Z,99427.94
2022-08-05T01:58:29.580Z,99421.78
2022-08-05T01:59:34.145Z,99427.94
2022-08-05T02:01:07.150Z,99430.69
2022-08-05T02:03:03.538Z,99424.38
2022-08-05T02:04:37.612Z,99430.00
2022-08-05T02:06:33.443Z,99423.81
2022-08-05T02:08:05.731Z,99432.13
2022-08-05T02:09:39.089Z,99436.31
2022-08-05T02:11:12.495Z,99430.78
2022-08-05T02:13:23.326Z,99425.94
2022-08-05T02:15:19.701Z,99434.94
2022-08-05T02:16:53.031Z,99432.13
2022-08-05T02:18:35.219Z,99430.00
2022-08-05T02:20:11.574Z,99432.75
2022-08-05T02:21:51.361Z,99429.91
2022-08-05T02:23:26.619Z,99433.25
2022-08-05T02:25:08.442Z,99429.06
2022-08-05T02:26:54.582Z,99432.53
2022-08-05T02:28:31.985Z,99426.91
2022-08-05T02:30:10.356Z,99431.63
2022-08-05T02:31:44.667Z,99433.66
2022-08-05T02:33:24.325Z,99430.16
2022-08-05T02:35:14.108Z,99427.91
2022-08-05T02:36:49.658Z,99431.94
2022-08-05T02:38:22.775Z,99428.41
2022-08-05T02:40:01.177Z,99422.00
2022-08-05T02:41:42.991Z,99423.31
2022-08-05T02:43:27.218Z,99424.53
2022-08-05T02:45:01.802Z,99434.13
2022-08-05T02:46:53.397Z,99426.47
2022-08-05T02:48:30.241Z,99425.72
2022-08-05T02:50:03.069Z,99424.94
2022-08-05T02:52:03.250Z,99422.16
2022-08-05T02:53:39.123Z,99413.88
2022-08-05T02:55:12.770Z,99412.50
2022-08-05T02:56:46.089Z,99420.09
2022-08-05T02:58:20.136Z,99420.09
2022-08-05T02:59:54.254Z,99417.94
2022-08-05T03:01:27.319Z,99419.88
2022-08-05T03:03:00.543Z,99420.50
2022-08-05T03:04:33.637Z,99419.03
2022-08-05T03:06:56.735Z,99417.63
2022-08-05T03:07:59.585Z,99423.66
2022-08-05T03:09:38.290Z,99422.25
2022-08-05T03:11:53.588Z,99429.13
2022-08-05T03:13:18.215Z,99427.00
2022-08-05T03:14:50.322Z,99435.94
2022-08-05T03:16:22.853Z,99424.88
2022-08-05T03:17:56.115Z,99426.13
2022-08-05T03:19:33.822Z,99432.31
2022-08-05T03:21:06.854Z,99430.16
2022-08-05T03:22:44.117Z,99429.31
2022-08-05T03:24:29.563Z,99421.63
2022-08-05T03:26:31.595Z,99430.44
2022-08-05T03:27:57.948Z,99427.00
2022-08-05T03:29:45.565Z,99423.56
2022-08-05T03:31:55.373Z,99429.19
2022-08-05T03:33:18.082Z,99419.53
2022-08-05T03:34:51.483Z,99422.28
2022-08-05T03:36:30.138Z,99419.59
2022-08-05T03:38:02.968Z,99414.81
2022-08-05T03:39:57.661Z,99414.13
2022-08-05T03:41:38.814Z,99423.13
2022-08-05T03:44:08.201Z,99419.72
2022-08-05T03:45:22.561Z,99418.31
2022-08-05T03:46:55.359Z,99410.81
2022-08-05T03:48:28.238Z,99415.66
2022-08-05T03:50:01.482Z,99414.31
2022-08-05T03:52:37.265Z,99410.81
2022-08-05T03:55:52.227Z,99423.91
2022-08-05T03:56:11.392Z,99414.38
2022-08-05T03:57:45.574Z,99417.91
2022-08-05T03:59:26.254Z,99411.06
2022-08-05T04:01:02.643Z,99416.56
2022-08-05T04:02:45.185Z,99422.19
2022-08-05T04:04:26.414Z,99418.78
2022-08-05T04:05:59.226Z,99413.97
2022-08-05T04:07:33.032Z,99415.50
2022-08-05T04:09:08.788Z,99420.44
2022-08-05T04:10:43.115Z,99413.63
2022-08-05T04:12:23.605Z,99416.41
2022-08-05T04:13:57.003Z,99414.44
2022-08-05T04:15:36.184Z,99418.72
2022-08-05T04:17:12.165Z,99425.03
2022-08-05T04:18:45.410Z,99420.25
2022-08-05T04:20:20.741Z,99416.88
2022-08-05T04:22:08.964Z,99421.16
2022-08-05T04:24:04.817Z,99426.78
2022-08-05T04:25:56.759Z,99428.97
2022-08-05T04:27:42.206Z,99423.53
2022-08-05T04:29:21.658Z,99424.28
2022-08-05T04:30:55.259Z,99429.91
2022-08-05T04:32:31.261Z,99428.69
2022-08-05T04:34:29.569Z,99428.09
2022-08-05T04:36:10.667Z,99425.44
2022-08-05T04:38:02.649Z,99420.13
2022-08-05T04:39:40.139Z,99418.94
2022-08-05T04:41:12.461Z,99427.47
2022-08-05T04:42:46.239Z,99420.84
2022-08-05T04:44:21.407Z,99417.91
2022-08-05T04:46:01.835Z,99410.91
2022-08-05T04:47:38.643Z,99420.03
2022-08-05T04:49:15.195Z,99422.56
2022-08-05T04:51:03.751Z,99420.34
2022-08-05T04:52:41.086Z,99424.91
2022-08-05T04:54:14.955Z,99418.78
2022-08-05T04:56:33.723Z,99428.56
2022-08-05T04:57:39.347Z,99422.94
2022-08-05T04:59:36.659Z,99421.44
2022-08-05T05:01:11.442Z,99419.16
2022-08-05T05:02:43.741Z,99415.44
2022-08-05T05:04:16.233Z,99413.81
2022-08-05T05:06:40.162Z,99418.00
2022-08-05T05:07:45.683Z,99411.66
2022-08-05T05:09:25.164Z,99412.91
2022-08-05T05:10:58.142Z,99414.19
2022-08-05T05:12:31.410Z,99413.97
2022-08-05T05:14:03.731Z,99406.78
2022-08-05T05:15:56.840Z,99406.59
2022-08-05T05:17:57.179Z,99414.13
2022-08-05T05:19:23.592Z,99418.66
2022-08-05T05:20:59.790Z,99415.75
2022-08-05T05:22:33.049Z,99416.56
2022-08-05T05:24:09.213Z,99417.88
2022-08-05T05:25:42.413Z,99409.03
2022-08-05T05:27:14.488Z,99419.00
2022-08-05T05:28:49.824Z,99415.25
2022-08-05T05:30:31.226Z,99418.53
2022-08-05T05:32:05.871Z,99414.16
2022-08-05T05:33:59.236Z,99398.88
2022-08-05T05:35:39.641Z,99404.00
2022-08-05T05:37:15.239Z,99403.34
2022-08-05T05:38:50.569Z,99405.16
2022-08-05T05:40:26.176Z,99399.38
2022-08-05T05:42:00.567Z,99409.72
2022-08-05T05:43:58.514Z,99417.59
2022-08-05T05:45:25.080Z,99410.22
2022-08-05T05:46:57.902Z,99415.56
2022-08-05T05:48:30.669Z,99418.63
2022-08-05T05:50:06.341Z,99417.19
2022-08-05T05:51:49.592Z,99420.81
2022-08-05T05:53:22.973Z,99412.09
2022-08-05T05:54:55.782Z,99407.13
2022-08-05T05:56:32.862Z,99412.28
2022-08-05T05:58:06.598Z,99411.25
2022-08-05T05:59:41.297Z,99404.88
2022-08-05T06:01:15.872Z,99413.22
2022-08-05T06:02:48.107Z,99408.66
2022-08-05T06:04:20.382Z,99405.78
2022-08-05T06:05:55.655Z,99408.41
2022-08-05T06:07:41.716Z,99405.13
2022-08-05T06:09:17.388Z,99418.50
2022-08-05T06:10:57.729Z,99416.22
2022-08-05T06:12:29.811Z,99408.03
2022-08-05T06:14:02.543Z,99409.94
2022-08-05T06:16:28.358Z,99412.59
2022-08-05T06:17:31.077Z,99407.47
2022-08-05T06:19:06.012Z,99418.06
2022-08-05T06:20:40.165Z,99422.28
2022-08-05T06:22:12.289Z,99410.53
2022-08-05T06:23:45.031Z,99416.16
2022-08-05T06:25:24.427Z,99414.50
2022-08-05T06:27:17.269Z,99423.69
2022-08-05T06:29:03.519Z,99416.84
2022-08-05T06:30:54.617Z,99410.69
2022-08-05T06:32:29.111Z,99415.22
2022-08-05T06:34:07.385Z,99409.88
2022-08-05T06:36:07.703Z,99415.00
2022-08-05T06:37:39.396Z,99421.69
2022-08-05T06:39:26.844Z,99420.63
2022-08-05T06:40:59.625Z,99426.19
2022-08-05T06:42:31.804Z,99420.94
2022-08-05T06:44:04.568Z,99423.25
2022-08-05T06:45:44.943Z,99416.75
2022-08-05T06:47:42.172Z,99416.97
2022-08-05T06:50:01.297Z,99418.59
2022-08-05T06:51:25.238Z,99424.09
2022-08-05T06:53:11.236Z,99420.16
2022-08-05T06:54:44.339Z,99418.59
2022-08-05T06:56:26.634Z,99424.28
2022-08-05T06:58:20.196Z,99424.53
2022-08-05T06:59:57.934Z,99419.44
2022-08-05T07:01:32.303Z,99415.06
2022-08-05T07:03:05.077Z,99419.59
2022-08-05T07:04:41.891Z,99422.13
2022-08-05T07:06:15.134Z,99425.13
2022-08-05T07:07:49.069Z,99424.50
2022-08-05T07:09:21.220Z,99424.28
2022-08-05T07:10:57.172Z,99423.97
2022-08-05T07:12:49.121Z,99422.34
2022-08-05T07:14:39.887Z,99421.78
2022-08-05T07:18:01.163Z,99416.28
2022-08-05T07:18:29.268Z,99418.97
2022-08-05T07:20:32.770Z,99416.81
2022-08-05T07:22:01.147Z,99422.75
2022-08-05T07:23:35.224Z,99420.88
2022-08-05T07:25:54.728Z,99419.88
2022-08-05T07:27:05.148Z,99409.72
2022-08-05T07:28:41.465Z,99411.56
2022-08-05T07:30:27.779Z,99407.34
2022-08-05T07:32:03.985Z,99408.88
2022-08-05T07:33:36.919Z,99416.00
2022-08-05T07:36:02.995Z,99414.88
2022-08-05T07:37:07.601Z,99416.19
2022-08-05T07:38:44.176Z,99410.78
2022-08-05T07:40:26.907Z,99419.81
2022-08-05T07:42:13.252Z,99419.00
2022-08-05T07:43:47.736Z,99417.69
2022-08-05T07:45:57.334Z,99414.25
2022-08-05T07:47:14.887Z,99416.59
2022-08-05T07:49:02.985Z,99418.16
2022-08-05T07:50:38.306Z,99419.28
2022-08-05T07:52:11.352Z,99412.94
2022-08-05T07:53:50.455Z,99420.88
2022-08-05T07:55:53.590Z,99417.38
2022-08-05T07:57:58.724Z,99425.31
2022-08-05T07:59:08.457Z,99419.91
2022-08-05T08:00:40.925Z,99424.44
2022-08-05T08:02:15.830Z,99422.50
2022-08-05T08:03:51.342Z,99424.56
2022-08-05T08:05:23.766Z,99427.56
2022-08-05T08:07:00.979Z,99411.69
2022-08-05T08:08:37.811Z,99413.38
2022-08-05T08:10:10.427Z,99416.19
2022-08-05T08:11:53.541Z,99412.47
2022-08-05T08:13:28.982Z,99415.88
2022-08-05T08:15:02.385Z,99413.00
2022-08-05T08:16:50.851Z,99405.78
2022-08-05T08:18:23.861Z,99412.38
2022-08-05T08:20:43.691Z,99411.41
2022-08-05T08:21:48.553Z,99411.50
2022-08-05T08:24:03.358Z,99403.22
2022-08-05T08:25:16.266Z,99408.75
2022-08-05T08:26:50.942Z,99401.00
2022-08-05T08:28:36.445Z,99411.19
2022-08-05T08:30:29.500Z,99411.34
2022-08-05T08:32:04.607Z,99399.66
2022-08-05T08:33:43.086Z,99398.84
2022-08-05T08:35:16.065Z,99404.31
2022-08-05T08:36:56.660Z,99398.94
2022-08-05T08:38:35.797Z,99399.25
2022-08-05T08:40:08.681Z,99392.66
2022-08-05T08:41:52.294Z,99403.41
2022-08-05T08:45:18.979Z,99400.41
2022-08-05T08:45:29.483Z,99400.41
2022-08-05T08:47:03.229Z,99398.38
2022-08-05T08:49:02.996Z,99396.66
2022-08-05T08:50:31.696Z,99399.13
2022-08-05T08:52:26.193Z,99398.97
2022-08-05T08:53:59.188Z,99391.28
2022-08-05T08:56:04.788Z,99399.66
2022-08-05T08:57:42.118Z,99395.81
2022-08-05T08:59:19.720Z,99394.63
2022-08-05T09:00:53.343Z,99395.28
2022-08-05T09:02:26.880Z,99400.03
2022-08-05T09:04:00.515Z,99402.75
2022-08-05T09:05:38.334Z,99388.72
2022-08-05T09:07:28.384Z,99390.59
2022-08-05T09:09:01.944Z,99390.66
2022-08-05T09:10:34.352Z,99385.28
2022-08-05T09:12:30.054Z,99388.03
2022-08-05T09:14:54.058Z,99387.22
2022-08-05T09:15:53.701Z,99386.97
2022-08-05T09:17:42.396Z,99380.28
2022-08-05T09:19:18.102Z,99383.53
2022-08-05T09:20:59.994Z,99385.91
2022-08-05T09:22:55.598Z,99385.09
2022-08-05T09:24:38.010Z,99389.84
2022-08-05T09:26:20.517Z,99383.47
2022-08-05T09:28:04.670Z,99379.94
2022-08-05T09:29:47.914Z,99380.31
2022-08-05T09:32:38.665Z,99373.50
2022-08-05T09:33:15.387Z,99370.50
2022-08-05T09:34:56.240Z,99368.00
2022-08-05T09:36:59.209Z,99382.19
2022-08-05T09:38:32.960Z,99380.94
2022-08-05T09:40:06.322Z,99375.44
2022-08-05T09:41:58.883Z,99375.41
2022-08-05T09:43:40.870Z,99374.75
2022-08-05T09:46:05.026Z,99375.44
2022-08-05T09:47:12.643Z,99381.06
2022-08-05T09:48:55.098Z,99373.31
2022-08-05T09:50:44.605Z,99383.13
2022-08-05T09:52:22.982Z,99379.63
2022-08-05T09:53:59.228Z,99370.47
2022-08-05T09:55:56.451Z,99374.66
2022-08-05T09:57:39.564Z,99378.13
2022-08-05T09:59:17.508Z,99371.78
2022-08-05T10:01:14.640Z,99370.28
2022-08-05T10:02:49.401Z,99380.78
2022-08-05T10:04:34.862Z,99371.53
2022-08-05T10:06:15.807Z,99373.66
2022-08-05T10:08:10.787Z,99366.63
2022-08-05T10:10:13.823Z,99370.19
2022-08-05T10:11:45.938Z,99360.25
2022-08-05T10:13:27.625Z,99365.75
2022-08-05T10:15:20.279Z,99355.22
2022-08-05T10:16:53.510Z,99359.41
2022-08-05T10:18:27.423Z,99355.16
2022-08-05T10:20:03.816Z,99357.84
2022-08-05T10:21:42.453Z,99357.84
2022-08-05T10:23:33.907Z,99358.53
2022-08-05T10:25:14.467Z,99348.69
2022-08-05T10:26:51.718Z,99351.47
2022-08-05T10:28:30.360Z,99347.22
2022-08-05T10:31:19.814Z,99347.19
2022-08-05T10:32:52.206Z,99346.44
2022-08-05T10:33:52.301Z,99349.06
2022-08-05T10:35:33.971Z,99344.03
2022-08-05T10:37:13.617Z,99350.91
2022-08-05T10:38:48.274Z,99353.59
2022-08-05T10:40:43.651Z,99359.16
2022-08-05T10:42:32.449Z,99345.09
2022-08-05T10:44:07.784Z,99345.09
2022-08-05T10:45:42.064Z,99341.63
2022-08-05T10:47:26.445Z,99338.72
2022-08-05T10:49:10.018Z,99341.44
2022-08-05T10:51:03.419Z,99348.97
2022-08-05T10:52:47.036Z,99336.91
2022-08-05T10:54:28.620Z,99335.53
2022-08-05T10:56:21.250Z,99333.41
2022-08-05T10:58:11.273Z,99327.00
2022-08-05T11:00:02.842Z,99331.09
2022-08-05T11:01:54.689Z,99330.22
2022-08-05T11:03:29.703Z,99327.34
2022-08-05T11:05:06.697Z,99326.63
2022-08-05T11:07:06.974Z,99324.44
2022-08-05T11:08:39.489Z,99323.03
2022-08-05T11:10:21.563Z,99326.47
2022-08-05T11:11:54.889Z,99316.59
2022-08-05T11:13:40.836Z,99315.03
2022-08-05T11:16:00.894Z,99314.97
2022-08-05T11:18:00.052Z,99312.16
2022-08-05T11:20:10.192Z,99316.25
2022-08-05T11:21:48.763Z,99317.44
2022-08-05T11:24:03.913Z,99303.09
2022-08-05T11:26:05.213Z,99312.75
2022-08-05T11:27:51.179Z,99308.41
2022-08-05T11:29:37.686Z,99313.31
2022-08-05T11:31:10.099Z,99318.25
2022-08-05T11:32:42.645Z,99309.78
2022-08-05T11:34:36.183Z,99314.66
2022-08-05T11:36:09.471Z,99323.75
2022-08-05T11:38:30.622Z,99312.50
2022-08-05T11:39:48.396Z,99312.34
2022-08-05T11:41:56.087Z,99310.88
2022-08-05T11:43:21.293Z,99315.66
2022-08-05T11:45:14.358Z,99316.22
2022-08-05T11:47:13.980Z,99311.91
2022-08-05T11:48:49.616Z,99314.66
2022-08-05T11:50:25.128Z,99314.59
2022-08-05T11:51:57.925Z,99310.34
2022-08-05T11:53:33.764Z,99313.88
2022-08-05T11:55:13.390Z,99310.41
2022-08-05T11:56:50.395Z,99304.06
2022-08-05T11:58:40.904Z,99296.31
2022-08-05T12:00:27.543Z,99290.00
2022-08-05T12:02:02.525Z,99295.50
2022-08-05T12:03:55.831Z,99300.97
2022-08-05T12:05:36.073Z,99300.09
2022-08-05T12:07:09.987Z,99293.63
2022-08-05T12:08:49.943Z,99307.63
2022-08-05T12:10:43.492Z,99296.97
2022-08-05T12:12:21.780Z,99300.47
2022-08-05T12:13:58.708Z,99298.97
2022-08-05T12:15:38.203Z,99299.56
2022-08-05T12:18:02.914Z,99291.69
2022-08-05T12:19:05.555Z,99289.44
2022-08-05T12:20:40.873Z,99287.91
2022-08-05T12:22:20.165Z,99289.28
2022-08-05T12:23:53.785Z,99282.81
2022-08-05T12:25:28.611Z,99284.13
2022-08-05T12:27:09.937Z,99289.66
2022-08-05T12:28:53.843Z,99286.81
2022-08-05T12:30:32.170Z,99277.03
2022-08-05T12:32:05.528Z,99290.31
2022-08-05T12:33:41.764Z,99276.22
2022-08-05T12:35:16.846Z,99283.88
2022-08-05T12:36:58.513Z,99289.44
2022-08-05T12:38:31.580Z,99290.78
2022-08-05T12:40:10.927Z,99290.00
2022-08-05T12:41:44.131Z,99284.38
2022-08-05T12:43:20.618Z,99288.66
2022-08-05T12:45:01.125Z,99285.06
2022-08-05T12:46:34.207Z,99285.06
2022-08-05T12:48:27.650Z,99278.69
2022-08-05T12:50:15.841Z,99275.88
2022-08-05T12:52:12.922Z,99287.72
2022-08-05T12:53:44.997Z,99273.50
2022-08-05T12:55:32.869Z,99286.84
2022-08-05T12:57:09.491Z,99281.97
2022-08-05T12:58:53.085Z,99285.41
2022-08-05T13:02:00.488Z,99278.94
2022-08-05T13:02:27.377Z,99283.13
2022-08-05T13:04:03.702Z,99278.94
2022-08-05T13:05:39.774Z,99272.75
2022-08-05T13:07:17.311Z,99274.13
2022-08-05T13:09:08.558Z,99264.97
2022-08-05T13:10:50.207Z,99269.81
2022-08-05T13:12:28.571Z,99267.47
2022-08-05T13:14:05.669Z,99261.69
2022-08-05T13:15:50.460Z,99261.53
2022-08-05T13:17:31.556Z,99259.41
2022-08-05T13:19:04.263Z,99269.22
2022-08-05T13:20:40.355Z,99255.81
2022-08-05T13:22:12.779Z,99253.00
2022-08-05T13:23:50.829Z,99243.16
2022-08-05T13:25:52.790Z,99245.31
2022-08-05T13:27:38.713Z,99253.88
2022-08-05T13:29:11.580Z,99251.06
2022-08-05T13:30:53.121Z,99251.06
2022-08-05T13:32:34.056Z,99250.25
2022-08-05T13:34:22.288Z,99248.69
2022-08-05T13:35:57.795Z,99245.72
2022-08-05T13:37:35.100Z,99244.16
2022-08-05T13:40:13.776Z,99237.72
2022-08-05T13:41:05.938Z,99237.63
2022-08-05T13:42:39.390Z,99237.56
2022-08-05T13:44:13.469Z,99236.81
2022-08-05T13:45:46.736Z,99237.44
2022-08-05T13:47:35.094Z,99230.34
2022-08-05T13:49:10.512Z,99231.72
2022-08-05T13:50:44.378Z,99237.31
2022-08-05T13:52:18.469Z,99232.44
2022-08-05T13:53:51.005Z,99230.28
2022-08-05T13:55:41.131Z,99232.44
2022-08-05T13:57:15.304Z,99231.13
2022-08-05T13:58:53.044Z,99226.22
2022-08-05T14:00:27.194Z,99219.91
2022-08-05T14:02:00.934Z,99225.53
2022-08-05T14:03:33.263Z,99223.38
2022-08-05T14:05:12.061Z,99215.56
2022-08-05T14:06:48.062Z,99219.06
2022-08-05T14:08:32.642Z,99216.94
2022-08-05T14:10:08.455Z,99211.31
2022-08-05T14:12:04.419Z,99213.44
2022-08-05T14:13:34.092Z,99203.59
2022-08-05T14:16:04.846Z,99210.69
2022-08-05T14:16:59.451Z,99203.59
2022-08-05T14:18:32.958Z,99203.03
2022-08-05T14:20:07.806Z,99195.31
2022-08-05T14:22:09.800Z,99198.22
2022-08-05T14:23:36.363Z,99191.97
2022-08-05T14:25:21.698Z,99189.13
2022-08-05T14:27:15.508Z,99192.69
2022-08-05T14:28:52.202Z,99194.03
2022-08-05T14:30:26.635Z,99182.63
2022-08-05T14:32:13.751Z,99183.28
2022-08-05T14:33:59.106Z,99184.75
2022-08-05T14:35:37.321Z,99181.22
2022-08-05T14:37:22.529Z,99174.97
2022-08-05T14:38:55.015Z,99190.47
2022-08-05T14:40:27.747Z,99182.06
2022-08-05T14:42:19.173Z,99174.50
2022-08-05T14:44:01.666Z,99178.88
2022-08-05T14:45:42.042Z,99181.81
2022-08-05T14:47:14.596Z,99171.94
2022-08-05T14:48:49.140Z,99176.06
2022-08-05T14:50:22.292Z,99166.91
2022-08-05T14:51:57.349Z,99168.97
2022-08-05T14:53:30.822Z,99166.09
2022-08-05T14:55:02.990Z,99168.91
2022-08-05T14:56:35.648Z,99166.88
2022-08-05T14:58:14.045Z,99165.44
2022-08-05T14:59:46.725Z,99166.16
2022-08-05T15:01:47.083Z,99170.53
2022-08-05T15:03:14.395Z,99166.91
2022-08-05T15:04:47.748Z,99166.28
2022-08-05T15:06:20.397Z,99171.94
2022-08-05T15:08:08.913Z,99169.81
2022-08-05T15:09:51.574Z,99169.81
2022-08-05T15:11:51.712Z,99169.84
2022-08-05T15:13:18.705Z,99169.84
2022-08-05T15:14:58.039Z,99170.53
2022-08-05T15:16:30.643Z,99169.09
2022-08-05T15:18:05.563Z,99172.00
2022-08-05T15:19:38.193Z,99172.69
2022-08-05T15:21:11.440Z,99168.41
2022-08-05T15:22:44.744Z,99167.72
2022-08-05T15:24:17.031Z,99161.41
2022-08-05T15:25:52.633Z,99167.81
2022-08-05T15:27:26.006Z,99168.50
2022-08-05T15:29:00.246Z,99166.44
2022-08-05T15:30:36.870Z,99169.25
2022-08-05T15:32:10.484Z,99175.56
2022-08-05T15:34:04.787Z,99176.41
2022-08-05T15:35:36.229Z,99170.22
2022-08-05T15:37:20.640Z,99167.50
2022-08-05T15:40:59.294Z,99168.25
2022-08-05T15:41:23.188Z,99167.72
2022-08-05T15:43:01.670Z,99166.47
2022-08-05T15:44:45.628Z,99173.59
2022-08-05T15:46:19.719Z,99165.22
2022-08-05T15:47:54.258Z,99160.94
2022-08-05T15:49:48.105Z,99162.41
2022-08-05T15:51:27.943Z,99162.41
2022-08-05T15:53:18.005Z,99163.09
2022-08-05T15:54:53.527Z,99161.63
2022-08-05T15:56:30.692Z,99161.75
2022-08-05T15:58:03.026Z,99157.66
2022-08-05T15:59:35.853Z,99158.59
2022-08-05T16:01:16.716Z,99163.66
2022-08-05T16:02:50.616Z,99170.09
2022-08-05T16:04:25.647Z,99165.28
2022-08-05T16:05:58.159Z,99162.47
2022-08-05T16:07:30.350Z,99166.72
2022-08-05T16:09:03.459Z,99163.22
2022-08-05T16:10:35.576Z,99166.78
2022-08-05T16:12:08.937Z,99167.59
2022-08-05T16:13:41.138Z,99162.78
2022-08-05T16:15:18.662Z,99169.34
2022-08-05T16:16:51.058Z,99156.22
2022-08-05T16:18:28.977Z,99169.22
2022-08-05T16:20:04.903Z,99165.91
2022-08-05T16:22:00.419Z,99174.50
2022-08-05T16:23:53.717Z,99164.16
2022-08-05T16:25:33.992Z,99166.56
2022-08-05T16:27:07.561Z,99168.22
2022-08-05T16:28:41.410Z,99169.13
2022-08-05T16:30:25.901Z,99176.44
2022-08-05T16:31:59.355Z,99173.91
2022-08-05T16:33:41.604Z,99173.41
2022-08-05T16:35:14.274Z,99172.28
2022-08-05T16:36:48.278Z,99171.09
2022-08-05T16:38:25.212Z,99169.94
2022-08-05T16:40:06.133Z,99168.75
2022-08-05T16:42:14.084Z,99176.69
2022-08-05T16:43:34.658Z,99170.63
2022-08-05T16:46:04.032Z,99166.63
2022-08-05T16:46:59.744Z,99160.56
2022-08-05T16:48:33.633Z,99165.59
2022-08-05T16:50:10.526Z,99167.88
2022-08-05T16:51:51.385Z,99167.97
2022-08-05T16:54:02.098Z,99163.25
2022-08-05T16:55:21.508Z,99158.47
2022-08-05T16:56:56.806Z,99164.25
2022-08-05T16:58:28.974Z,99156.66
2022-08-05T17:00:08.668Z,99163.09
2022-08-05T17:01:54.650Z,99163.94
2022-08-05T17:03:28.515Z,99164.00
2022-08-05T17:05:03.356Z,99168.31
2022-08-05T17:06:35.518Z,99168.44
2022-08-05T17:08:14.489Z,99165.72
2022-08-05T17:10:06.869Z,99164.41
2022-08-05T17:11:48.761Z,99166.56
2022-08-05T17:13:37.516Z,99172.97
2022-08-05T17:15:15.600Z,99165.34
2022-08-05T17:16:53.880Z,99161.97
2022-08-05T17:18:26.678Z,99156.47
2022-08-05T17:20:07.412Z,99156.53
2022-08-05T17:21:40.122Z,99163.63
2022-08-05T17:24:02.429Z,99156.72
2022-08-05T17:25:22.187Z,99161.72
2022-08-05T17:26:57.909Z,99154.09
2022-08-05T17:28:30.120Z,99157.00
2022-08-05T17:30:04.303Z,99152.16
2022-08-05T17:31:56.932Z,99160.66
2022-08-05T17:33:29.955Z,99154.44
2022-08-05T17:35:12.179Z,99157.34
2022-08-05T17:36:44.799Z,99157.44
2022-08-05T17:38:17.725Z,99157.50
2022-08-05T17:39:51.203Z,99158.28
2022-08-05T17:42:17.788Z,99159.06
2022-08-05T17:43:47.274Z,99170.31
2022-08-05T17:45:17.821Z,99166.19
2022-08-05T17:46:53.109Z,99166.28
2022-08-05T17:48:29.335Z,99163.53
2022-08-05T17:50:11.014Z,99169.16
2022-08-05T17:51:50.118Z,99167.09
2022-08-05T17:53:24.056Z,99167.88
2022-08-05T17:55:04.659Z,99162.38
2022-08-05T17:56:40.243Z,99167.34
2022-08-05T17:58:13.630Z,99167.38
2022-08-05T18:00:03.135Z,99172.34
2022-08-05T18:01:47.293Z,99168.94
2022-08-05T18:05:17.704Z,99171.84
2022-08-05T18:06:50.404Z,99174.69
2022-08-05T18:08:22.590Z,99168.44
2022-08-05T18:09:59.696Z,99169.94
2022-08-05T18:11:44.730Z,99167.88
2022-08-05T18:13:25.824Z,99167.22
2022-08-05T18:14:58.378Z,99170.78
2022-08-05T18:16:34.328Z,99175.00
2022-08-05T18:18:11.229Z,99178.53
2022-08-05T18:19:51.273Z,99175.06
2022-08-05T18:22:08.806Z,99183.44
2022-08-05T18:23:20.610Z,99182.78
2022-08-05T18:24:54.488Z,99184.94
2022-08-05T18:26:29.066Z,99190.53
2022-08-05T18:28:07.485Z,99189.88
2022-08-05T18:29:41.806Z,99187.78
2022-08-05T18:31:15.713Z,99184.31
2022-08-05T18:32:53.334Z,99193.44
2022-08-05T18:34:39.697Z,99189.22
2022-08-05T18:36:15.382Z,99189.97
2022-08-05T18:37:48.313Z,99189.28
2022-08-05T18:39:42.508Z,99190.69
2022-08-05T18:41:56.634Z,99198.38
2022-08-05T18:43:05.341Z,99202.56
2022-08-05T18:44:49.160Z,99194.91
2022-08-05T18:46:29.044Z,99194.22
2022-08-05T18:48:01.490Z,99203.97
2022-08-05T18:49:57.995Z,99200.47
2022-08-05T18:52:05.153Z,99202.59
2022-08-05T18:53:43.200Z,99199.81
2022-08-05T18:55:18.848Z,99208.88
2022-08-05T18:56:52.165Z,99215.16
2022-08-05T18:58:27.332Z,99206.09
2022-08-05T19:00:07.558Z,99210.97
2022-08-05T19:01:47.676Z,99210.31
2022-08-05T19:03:20.565Z,99217.94
2022-08-05T19:06:05.482Z,99216.53
2022-08-05T19:07:05.245Z,99223.53
2022-08-05T19:08:40.744Z,99222.84
2022-08-05T19:10:13.310Z,99221.44
2022-08-05T19:12:00.100Z,99223.53
2022-08-05T19:13:35.565Z,99224.22
2022-08-05T19:15:25.233Z,99230.53
2022-08-05T19:17:02.712Z,99227.03
2022-08-05T19:18:41.835Z,99229.13
2022-08-05T19:20:15.225Z,99227.00
2022-08-05T19:21:47.695Z,99233.31
2022-08-05T19:24:07.091Z,99224.94
2022-08-05T19:25:21.597Z,99233.28
2022-08-05T19:27:04.165Z,99231.19
2022-08-05T19:28:43.654Z,99231.19
2022-08-05T19:30:17.031Z,99234.69
2022-08-05T19:31:52.823Z,99232.59
2022-08-05T19:33:35.483Z,99238.84
2022-08-05T19:35:08.690Z,99234.00
2022-08-05T19:36:41.163Z,99243.03
2022-08-05T19:38:14.726Z,99241.66
2022-08-05T19:39:50.957Z,99234.69
2022-08-05T19:41:58.360Z,99234.00
2022-08-05T19:44:04.187Z,99242.31