createdAt,value
2022-11-22T00:00:48.331Z,985.33
2022-11-22T00:03:48.338Z,985.35
2022-11-22T00:06:48.327Z,985.29
2022-11-22T00:09:48.322Z,985.29
2022-11-22T00:12:48.321Z,985.25
2022-11-22T00:15:48.312Z,985.21
2022-11-22T00:18:48.322Z,985.2
2022-11-22T00:21:48.325Z,985.2
2022-11-22T00:24:48.323Z,985.12
2022-11-22T00:27:48.320Z,985.12
2022-11-22T00:30:48.323Z,985.04
2022-11-22T00:33:48.316Z,984.92
2022-11-22T00:36:48.320Z,984.89
2022-11-22T00:39:48.313Z,984.88
2022-11-22T00:42:48.310Z,984.84
2022-11-22T00:45:48.309Z,984.77
2022-11-22T00:48:48.315Z,984.73
2022-11-22T00:51:48.311Z,984.63
2022-11-22T00:54:53.174Z,984.62
2022-11-22T00:57:48.300Z,984.6
2022-11-22T01:00:50.995Z,984.62
2022-11-22T01:03:48.291Z,984.63
2022-11-22T01:06:48.303Z,984.76
2022-11-22T01:09:48.289Z,984.71
2022-11-22T01:12:48.293Z,984.71
2022-11-22T01:15:48.285Z,984.77
2022-11-22T01:18:48.342Z,984.82
2022-11-22T01:21:48.292Z,984.83
2022-11-22T01:24:48.304Z,984.8
2022-11-22T01:27:48.283Z,984.77
2022-11-22T01:30:48.293Z,984.89
2022-11-22T01:33:48.292Z,984.98
2022-11-22T01:36:48.289Z,984.81
2022-11-22T01:39:48.280Z,984.82
2022-11-22T01:42:48.288Z,985.01
2022-11-22T01:45:48.289Z,985.13
2022-11-22T01:48:48.279Z,985.16
2022-11-22T01:51:48.564Z,985.22
2022-11-22T01:54:48.284Z,985.18
2022-11-22T01:57:48.273Z,985.13
2022-11-22T02:00:48.357Z,985.13
2022-11-22T02:03:48.279Z,985.17
2022-11-22T02:06:48.290Z,985.15
2022-11-22T02:09:48.300Z,985.11
2022-11-22T02:12:48.288Z,985.26
2022-11-22T02:15:48.282Z,985.16
2022-11-22T02:18:48.272Z,985.12
2022-11-22T02:21:48.273Z,985.17
2022-11-22T02:24:48.285Z,985.15
2022-11-22T02:27:48.271Z,985.21
2022-11-22T02:30:48.270Z,985.23
2022-11-22T02:33:48.277Z,985.2
2022-11-22T02:36:48.265Z,985.27
2022-11-22T02:39:48.267Z,985.27
2022-11-22T02:42:48.269Z,985.35
2022-11-22T02:45:48.263Z,985.47
2022-11-22T02:48:48.262Z,985.51
2022-11-22T02:51:48.261Z,985.55
2022-11-22T02:54:48.267Z,985.5
2022-11-22T02:57:48.266Z,985.56
2022-11-22T03:00:48.298Z,985.45
2022-11-22T03:03:48.256Z,985.39
2022-11-22T03:06:48.262Z,985.46
2022-11-22T03:09:48.254Z,985.4
2022-11-22T03:12:48.258Z,985.46
2022-11-22T03:15:48.263Z,985.41
2022-11-22T03:18:48.261Z,985.56
2022-11-22T03:21:48.253Z,985.59
2022-11-22T03:24:48.251Z,985.62
2022-11-22T03:27:48.255Z,985.6
2022-11-22T03:30:48.255Z,985.53
2022-11-22T03:33:48.244Z,985.56
2022-11-22T03:36:48.255Z,985.58
2022-11-22T03:39:48.251Z,985.62
2022-11-22T03:42:48.250Z,985.7
2022-11-22T03:45:48.243Z,985.81
2022-11-22T03:48:48.249Z,985.84
2022-11-22T03:51:48.256Z,985.82
2022-11-22T03:54:48.243Z,985.8
2022-11-22T03:57:48.249Z,985.78
2022-11-22T04:00:48.237Z,985.83
2022-11-22T04:03:48.241Z,985.86
2022-11-22T04:06:48.245Z,985.83
2022-11-22T04:09:48.246Z,985.8
2022-11-22T04:12:48.235Z,985.86
2022-11-22T04:15:48.263Z,985.87
2022-11-22T04:18:48.234Z,985.91
2022-11-22T04:21:48.237Z,985.9
2022-11-22T04:24:48.236Z,985.87
2022-11-22T04:27:48.239Z,985.88
2022-11-22T04:30:48.245Z,985.81
2022-11-22T04:33:48.236Z,985.82
2022-11-22T04:36:48.237Z,985.84
2022-11-22T04:39:48.233Z,985.89
2022-11-22T04:42:48.235Z,985.88
2022-11-22T04:45:48.229Z,985.91
2022-11-22T04:48:48.233Z,985.97
2022-11-22T04:51:48.233Z,985.89
2022-11-22T04:54:48.232Z,985.93
2022-11-22T04:57:48.222Z,985.97
2022-11-22T05:00:48.302Z,985.98
2022-11-22T05:03:48.324Z,985.99
2022-11-22T05:06:48.325Z,986.06
2022-11-22T05:09:48.321Z,986.14
2022-11-22T05:12:48.329Z,986.11
2022-11-22T05:15:48.319Z,986.18
2022-11-22T05:18:48.334Z,986.2
2022-11-22T05:21:48.318Z,986.15
2022-11-22T05:24:48.323Z,986.19
2022-11-22T05:27:48.319Z,986.22
2022-11-22T05:30:48.321Z,986.28
2022-11-22T05:33:48.320Z,986.26
2022-11-22T05:36:48.323Z,986.3
2022-11-22T05:39:48.325Z,986.34
2022-11-22T05:42:48.316Z,986.39
2022-11-22T05:45:48.308Z,986.41
2022-11-22T05:48:48.319Z,986.49
2022-11-22T05:51:48.306Z,986.52
2022-11-22T05:54:48.307Z,986.53
2022-11-22T05:57:48.315Z,986.55
2022-11-22T06:00:48.306Z,986.53
2022-11-22T06:03:48.332Z,986.6
2022-11-22T06:06:48.410Z,986.65
2022-11-22T06:09:48.360Z,986.73
2022-11-22T06:12:48.367Z,986.74
2022-11-22T06:15:48.370Z,986.84
2022-11-22T06:18:48.371Z,986.86
2022-11-22T06:21:48.370Z,986.87
2022-11-22T06:24:48.373Z,986.93
2022-11-22T06:27:48.363Z,986.99
2022-11-22T06:30:48.371Z,987.03
2022-11-22T06:33:48.356Z,987.09
2022-11-22T06:36:48.367Z,987.07
2022-11-22T06:39:48.361Z,987.19
2022-11-22T06:42:48.361Z,987.2
2022-11-22T06:45:48.356Z,987.18
2022-11-22T06:48:48.368Z,987.19
2022-11-22T06:51:48.354Z,987.25
2022-11-22T06:54:48.347Z,987.34
2022-11-22T06:57:48.350Z,987.42
2022-11-22T07:00:48.379Z,987.4
2022-11-22T07:03:48.345Z,987.42
2022-11-22T07:06:48.348Z,987.51
2022-11-22T07:09:50.942Z,987.53
2022-11-22T07:12:48.350Z,987.51
2022-11-22T07:15:48.344Z,987.54
2022-11-22T07:18:48.348Z,987.58
2022-11-22T07:21:48.346Z,987.62
2022-11-22T07:24:48.346Z,987.65
2022-11-22T07:27:48.335Z,987.67
2022-11-22T07:30:48.336Z,987.67
2022-11-22T07:33:48.335Z,987.65
2022-11-22T07:36:48.339Z,987.65
2022-11-22T07:39:48.327Z,987.65
2022-11-22T07:42:48.326Z,987.73
2022-11-22T07:45:48.327Z,987.76
2022-11-22T07:48:48.328Z,987.85
2022-11-22T07:51:48.378Z,987.87
2022-11-22T07:54:48.344Z,987.92
2022-11-22T07:57:48.316Z,987.92
2022-11-22T08:00:48.325Z,987.97
2022-11-22T08:03:48.326Z,988.04
2022-11-22T08:06:48.321Z,988.19
2022-11-22T08:09:48.328Z,988.27
2022-11-22T08:12:48.312Z,988.34
2022-11-22T08:15:48.319Z,988.31
2022-11-22T08:18:48.316Z,988.27
2022-11-22T08:21:48.308Z,988.3
2022-11-22T08:24:48.310Z,988.25
2022-11-22T08:27:48.315Z,988.31
2022-11-22T08:30:48.307Z,988.38
2022-11-22T08:33:48.305Z,988.41
2022-11-22T08:36:48.306Z,988.43
2022-11-22T08:39:48.310Z,988.52
2022-11-22T08:42:48.304Z,988.55
2022-11-22T08:45:48.306Z,988.57
2022-11-22T08:48:48.306Z,988.52
2022-11-22T08:51:48.298Z,988.45
2022-11-22T08:54:48.306Z,988.5
2022-11-22T08:57:48.300Z,988.56
2022-11-22T09:00:48.298Z,988.56
2022-11-22T09:03:48.300Z,988.55
2022-11-22T09:09:48.621Z,988.59
2022-11-22T09:12:48.381Z,988.61
2022-11-22T09:15:48.298Z,988.57
2022-11-22T09:18:48.299Z,988.49
2022-11-22T09:21:48.295Z,988.46
2022-11-22T09:24:48.296Z,988.47
2022-11-22T09:27:48.437Z,988.48
2022-11-22T09:30:48.309Z,988.55
2022-11-22T09:33:48.295Z,988.62
2022-11-22T09:36:48.292Z,988.69
2022-11-22T09:39:48.696Z,988.6
2022-11-22T09:42:48.414Z,988.58
2022-11-22T09:45:48.287Z,988.62
2022-11-22T09:48:48.283Z,988.64
2022-11-22T09:51:48.283Z,988.66
2022-11-22T09:54:48.298Z,988.6
2022-11-22T09:57:48.299Z,988.64
2022-11-22T10:00:52.160Z,988.62
2022-11-22T10:03:48.296Z,988.65
2022-11-22T10:06:48.301Z,988.65
2022-11-22T10:09:48.304Z,988.6
2022-11-22T10:12:48.293Z,988.55
2022-11-22T10:15:48.294Z,988.42
2022-11-22T10:18:48.315Z,988.33
2022-11-22T10:21:48.290Z,988.38
2022-11-22T10:24:48.288Z,988.43
2022-11-22T10:27:48.286Z,988.41
2022-11-22T10:30:48.287Z,988.33
2022-11-22T10:33:48.282Z,988.33
2022-11-22T10:36:48.282Z,988.36
2022-11-22T10:39:48.288Z,988.4
2022-11-22T10:42:48.282Z,988.47
2022-11-22T10:45:48.380Z,988.48
2022-11-22T10:48:48.272Z,988.5
2022-11-22T10:51:48.271Z,988.55
2022-11-22T10:54:48.276Z,988.57
2022-11-22T10:57:48.271Z,988.55
2022-11-22T11:00:48.280Z,988.54
2022-11-22T11:03:48.272Z,988.5
2022-11-22T11:07:10.884Z,988.5
2022-11-22T11:10:10.582Z,988.56
2022-11-22T11:12:48.266Z,988.55
2022-11-22T11:15:51.337Z,988.53
2022-11-22T11:18:48.267Z,988.5
2022-11-22T11:21:48.264Z,988.45
2022-11-22T11:24:48.260Z,988.38
2022-11-22T11:27:48.268Z,988.36
2022-11-22T11:30:48.257Z,988.38
2022-11-22T11:33:48.267Z,988.43
2022-11-22T11:36:48.258Z,988.4
2022-11-22T11:39:48.261Z,988.4
2022-11-22T11:42:48.250Z,988.4
2022-11-22T11:45:48.259Z,988.4
2022-11-22T11:48:48.256Z,988.4
2022-11-22T11:51:48.245Z,988.4
2022-11-22T11:54:48.262Z,988.33
2022-11-22T11:57:48.252Z,988.38
2022-11-22T12:00:48.249Z,988.37
2022-11-22T12:03:48.261Z,988.32
2022-11-22T12:06:48.260Z,988.32
2022-11-22T12:09:48.253Z,988.33
2022-11-22T12:12:48.266Z,988.31
2022-11-22T12:15:48.257Z,988.29
2022-11-22T12:18:48.249Z,988.24
2022-11-22T12:21:48.253Z,988.15
2022-11-22T12:25:02.998Z,988.12
2022-11-22T12:27:48.289Z,988.1
2022-11-22T12:30:48.248Z,988.12
2022-11-22T12:33:48.241Z,988.07
2022-11-22T12:36:48.239Z,988.02
2022-11-22T12:39:48.232Z,987.99
2022-11-22T12:42:48.256Z,987.96
2022-11-22T12:45:48.239Z,988.05
2022-11-22T12:48:49.107Z,988.13
2022-11-22T12:51:48.229Z,988.02
2022-11-22T12:54:48.233Z,988.04
2022-11-22T12:57:48.231Z,988.06
2022-11-22T13:00:48.251Z,987.98
2022-11-22T13:03:48.227Z,987.95
2022-11-22T13:06:48.222Z,987.93
2022-11-22T13:09:48.221Z,987.98
2022-11-22T13:12:48.301Z,987.97
2022-11-22T13:15:48.227Z,987.95
2022-11-22T13:18:48.225Z,987.95
2022-11-22T13:21:49.340Z,987.91
2022-11-22T13:24:48.367Z,987.89
2022-11-22T13:27:48.352Z,987.83
2022-11-22T13:30:48.376Z,987.82
2022-11-22T13:33:48.349Z,987.77
2022-11-22T13:36:48.356Z,987.77
2022-11-22T13:39:48.344Z,987.79
2022-11-22T13:42:48.317Z,987.8
2022-11-22T13:45:48.367Z,987.77
2022-11-22T13:48:48.349Z,987.72
2022-11-22T13:51:48.349Z,987.79
2022-11-22T13:54:48.461Z,987.83
2022-11-22T13:57:48.346Z,987.89
2022-11-22T14:00:48.388Z,987.83
2022-11-22T14:03:48.344Z,987.8
2022-11-22T14:06:48.351Z,987.76
2022-11-22T14:09:48.346Z,987.77
2022-11-22T14:12:48.323Z,987.71
2022-11-22T14:15:48.351Z,987.72
2022-11-22T14:18:48.324Z,987.64
2022-11-22T14:21:48.354Z,987.67
2022-11-22T14:24:48.327Z,987.66
2022-11-22T14:27:48.326Z,987.67
2022-11-22T14:30:48.332Z,987.68
2022-11-22T14:33:48.338Z,987.75
2022-11-22T14:36:48.331Z,987.75
2022-11-22T14:39:48.366Z,987.76
2022-11-22T14:42:48.335Z,987.74
2022-11-22T14:45:48.332Z,987.81
2022-11-22T14:48:48.325Z,987.85
2022-11-22T14:51:48.322Z,987.85
2022-11-22T14:54:48.329Z,987.86
2022-11-22T14:57:48.337Z,987.88
2022-11-22T15:00:48.327Z,987.91
2022-11-22T15:03:48.333Z,987.97
2022-11-22T15:09:06.890Z,988.01
2022-11-22T15:09:53.238Z,988.01
2022-11-22T15:12:48.322Z,987.99
2022-11-22T15:57:48.317Z,988.58
2022-11-22T16:00:48.402Z,988.66
2022-11-22T16:03:48.320Z,988.66
2022-11-22T16:06:48.308Z,988.74
2022-11-22T16:09:48.320Z,988.73
2022-11-22T16:12:48.310Z,988.8
2022-11-22T16:15:48.319Z,988.8
2022-11-22T16:18:48.308Z,988.77
2022-11-22T16:21:48.310Z,988.82
2022-11-22T16:24:48.319Z,988.75
2022-11-22T16:27:48.309Z,988.74
2022-11-22T16:30:48.306Z,988.74
2022-11-22T16:33:48.309Z,988.78
2022-11-22T16:36:48.318Z,988.84
2022-11-22T16:39:48.316Z,988.87
2022-11-22T16:42:48.349Z,988.9
2022-11-22T16:45:48.299Z,988.88
2022-11-22T16:48:48.301Z,988.9
2022-11-22T16:51:48.313Z,988.88
2022-11-22T16:54:48.301Z,988.9
2022-11-22T16:57:48.300Z,988.89
2022-11-22T17:00:48.367Z,988.93
2022-11-22T17:03:48.305Z,988.97
2022-11-22T17:06:48.303Z,989.05
2022-11-22T17:09:48.310Z,989.1
2022-11-22T17:12:48.307Z,989.11
2022-11-22T17:15:48.297Z,989.14
2022-11-22T17:18:48.312Z,989.06
2022-11-22T17:21:48.310Z,989.13
2022-11-22T17:24:48.300Z,989.15
2022-11-22T17:27:52.920Z,989.14
2022-11-22T17:30:48.300Z,989.12
2022-11-22T17:33:48.313Z,989.18
2022-11-22T17:36:48.294Z,989.27
2022-11-22T17:39:48.287Z,989.25
2022-11-22T17:42:48.298Z,989.26
2022-11-22T17:45:48.288Z,989.29
2022-11-22T17:48:48.285Z,989.29
2022-11-22T17:51:48.285Z,989.32
2022-11-22T17:54:48.278Z,989.35
2022-11-22T17:57:51.665Z,989.43
2022-11-22T18:00:48.288Z,989.43
2022-11-22T18:03:48.278Z,989.44
2022-11-22T18:06:48.272Z,989.4
2022-11-22T18:09:48.280Z,989.46
2022-11-22T18:13:05.865Z,989.41
2022-11-22T18:15:48.271Z,989.43
2022-11-22T18:18:57.019Z,989.48
2022-11-22T18:21:48.268Z,989.48
2022-11-22T18:24:48.269Z,989.53
2022-11-22T18:27:48.269Z,989.52
2022-11-22T18:30:48.260Z,989.52
2022-11-22T18:33:48.260Z,989.5
2022-11-22T18:36:55.665Z,989.53
2022-11-22T18:39:48.261Z,989.56
2022-11-22T18:42:48.276Z,989.59
2022-11-22T18:45:48.269Z,989.68
2022-11-22T18:48:48.283Z,989.69
2022-11-22T18:51:48.282Z,989.68
2022-11-22T18:54:48.284Z,989.69
2022-11-22T18:57:48.323Z,989.66
2022-11-22T19:00:48.348Z,989.63
2022-11-22T19:03:48.277Z,989.63
2022-11-22T19:06:48.275Z,989.64
2022-11-22T19:09:48.282Z,989.65
2022-11-22T19:12:48.268Z,989.66
2022-11-22T19:15:48.274Z,989.68
2022-11-22T19:18:48.275Z,989.65
2022-11-22T19:21:48.325Z,989.64
2022-11-22T19:24:48.268Z,989.61
2022-11-22T19:27:48.269Z,989.63
2022-11-22T19:30:48.343Z,989.66
2022-11-22T19:33:48.339Z,989.68
2022-11-22T19:36:48.347Z,989.71
2022-11-22T19:39:48.340Z,989.77
2022-11-22T19:42:48.338Z,989.77
2022-11-22T19:45:48.264Z,989.79
2022-11-22T19:48:48.382Z,989.78
2022-11-22T19:51:48.426Z,989.78
2022-11-22T19:54:48.263Z,989.81
2022-11-22T19:57:48.265Z,989.82
2022-11-22T20:00:48.330Z,989.84
2022-11-22T20:03:48.259Z,989.87
2022-11-22T20:06:50.278Z,989.83
2022-11-22T20:09:48.257Z,989.88
2022-11-22T20:12:48.258Z,989.86
2022-11-22T20:15:48.264Z,989.94
2022-11-22T20:18:48.252Z,989.95
2022-11-22T20:21:48.258Z,990
2022-11-22T20:24:48.265Z,990.03
2022-11-22T20:27:48.262Z,990.01
2022-11-22T20:30:48.289Z,990.06
2022-11-22T20:33:48.253Z,990.09
2022-11-22T20:36:48.256Z,990.11
2022-11-22T20:39:48.264Z,990.13
2022-11-22T20:42:48.252Z,990.18
2022-11-22T20:45:48.261Z,990.23
2022-11-22T20:48:48.251Z,990.27
2022-11-22T20:51:48.254Z,990.34
2022-11-22T20:54:48.258Z,990.34
2022-11-22T20:57:48.273Z,990.34
2022-11-22T21:00:48.371Z,990.36
2022-11-22T21:03:48.281Z,990.41
2022-11-22T21:06:48.248Z,990.41
2022-11-22T21:09:48.249Z,990.42
2022-11-22T21:12:48.252Z,990.52
2022-11-22T21:15:48.253Z,990.51
2022-11-22T21:18:48.245Z,990.59
2022-11-22T21:21:48.254Z,990.58
2022-11-22T21:24:48.252Z,990.62
2022-11-22T21:27:48.450Z,990.62
2022-11-22T21:30:48.315Z,990.62
2022-11-22T21:33:48.313Z,990.64
2022-11-22T21:36:48.306Z,990.63
2022-11-22T21:39:48.309Z,990.66
2022-11-22T21:42:48.313Z,990.64
2022-11-22T21:45:48.302Z,990.61
2022-11-22T21:48:48.313Z,990.61
2022-11-22T21:51:48.317Z,990.62
2022-11-22T21:54:48.300Z,990.66
2022-11-22T21:57:48.303Z,990.64
2022-11-22T22:00:48.309Z,990.64
2022-11-22T22:03:48.303Z,990.75
2022-11-22T22:06:48.303Z,990.74
2022-11-22T22:09:48.304Z,990.73
2022-11-22T22:12:48.291Z,990.74
2022-11-22T22:15:48.297Z,990.77
2022-11-22T22:18:48.290Z,990.81
2022-11-22T22:21:48.288Z,990.84
2022-11-22T22:24:48.287Z,990.85
2022-11-22T22:27:48.288Z,990.87
2022-11-22T22:30:48.295Z,990.84
2022-11-22T22:33:48.295Z,990.77
2022-11-22T22:36:48.297Z,990.82
2022-11-22T22:39:48.292Z,990.84
2022-11-22T22:42:48.289Z,990.87
2022-11-22T22:45:48.285Z,990.9
2022-11-22T22:48:48.286Z,990.93
2022-11-22T22:51:48.279Z,990.9
2022-11-22T22:54:48.280Z,990.98
2022-11-22T22:57:48.278Z,990.97
2022-11-22T23:00:48.279Z,991.04
2022-11-22T23:03:48.281Z,991.04
2022-11-22T23:06:48.284Z,991.08
2022-11-22T23:09:48.271Z,991.04
2022-11-22T23:12:48.276Z,991.07
2022-11-22T23:15:58.123Z,991.09
2022-11-22T23:18:48.286Z,991.1
2022-11-22T23:21:48.280Z,991.11
2022-11-22T23:24:48.278Z,991.11
2022-11-22T23:27:48.271Z,991.1
2022-11-22T23:30:48.271Z,991.07
2022-11-22T23:33:48.280Z,991.12
2022-11-22T23:36:48.270Z,991.13
2022-11-22T23:39:48.274Z,991.16
2022-11-22T23:42:48.275Z,991.16
2022-11-22T23:45:48.275Z,991.17
2022-11-22T23:48:48.284Z,991.2
2022-11-22T23:51:48.281Z,991.15
2022-11-22T23:54:48.268Z,991.18
2022-11-22T23:57:48.266Z,991.17
