createdAt,value
2019-03-24T00:01:07.932Z,50.60
2019-03-24T00:03:38.387Z,49.88
2019-03-24T00:06:08.772Z,54.33
2019-03-24T00:08:39.221Z,49.75
2019-03-24T00:11:09.642Z,53.87
2019-03-24T00:13:40.332Z,49.13
2019-03-24T00:16:10.699Z,51.67
2019-03-24T00:18:41.242Z,53.00
2019-03-24T00:21:11.677Z,49.33
2019-03-24T00:23:42.107Z,49.45
2019-03-24T00:26:12.496Z,51.05
2019-03-24T00:28:42.957Z,48.55
2019-03-24T00:31:13.406Z,50.83
2019-03-24T00:33:43.901Z,49.58
2019-03-24T00:36:14.323Z,50.55
2019-03-24T00:38:44.757Z,51.75
2019-03-24T00:41:15.162Z,53.08
2019-03-24T00:43:45.555Z,53.08
2019-03-24T00:46:16.024Z,50.45
2019-03-24T00:48:46.403Z,53.55
2019-03-24T00:51:16.758Z,55.08
2019-03-24T00:53:47.113Z,51.77
2019-03-24T00:56:17.628Z,54.25
2019-03-24T00:58:48.016Z,52.35
2019-03-24T01:01:19.110Z,52.10
2019-03-24T01:03:49.567Z,53.13
2019-03-24T01:06:20.061Z,54.45
2019-03-24T01:08:50.583Z,55.90
2019-03-24T01:11:21.047Z,54.03
2019-03-24T01:13:51.522Z,53.70
2019-03-24T01:16:22.071Z,54.88
2019-03-24T01:18:52.465Z,54.00
2019-03-24T01:21:22.972Z,53.63
2019-03-24T01:23:53.385Z,51.70
2019-03-24T01:26:23.905Z,57.80
2019-03-24T01:28:54.250Z,58.10
2019-03-24T01:31:24.781Z,54.93
2019-03-24T01:33:55.127Z,55.30
2019-03-24T01:36:25.520Z,56.58
2019-03-24T01:38:56.001Z,55.48
2019-03-24T01:41:26.481Z,55.03
2019-03-24T01:43:56.882Z,53.60
2019-03-24T01:46:27.224Z,53.85
2019-03-24T01:48:57.611Z,53.63
2019-03-24T01:51:28.069Z,56.77
2019-03-24T01:53:58.454Z,52.38
2019-03-24T01:56:28.880Z,57.73
2019-03-24T01:58:59.381Z,55.23
2019-03-24T02:01:29.895Z,55.40
2019-03-24T02:04:00.225Z,55.78
2019-03-24T02:06:30.702Z,58.63
2019-03-24T02:09:01.230Z,53.60
2019-03-24T02:11:32.450Z,55.33
2019-03-24T02:14:02.893Z,55.52
2019-03-24T02:16:33.334Z,56.18
2019-03-24T02:19:03.779Z,56.67
2019-03-24T02:21:34.246Z,53.97
2019-03-24T02:24:04.673Z,55.25
2019-03-24T02:26:36.108Z,55.40
2019-03-24T02:29:06.530Z,55.23
2019-03-24T02:31:36.965Z,57.38
2019-03-24T02:34:07.319Z,58.78
2019-03-24T02:36:37.765Z,57.93
2019-03-24T02:39:08.907Z,59.33
2019-03-24T02:41:39.313Z,56.92
2019-03-24T02:44:09.655Z,61.68
2019-03-24T02:46:40.136Z,58.28
2019-03-24T02:49:10.532Z,55.85
2019-03-24T02:51:41.054Z,56.80
2019-03-24T02:54:11.626Z,56.50
2019-03-24T02:56:42.441Z,55.48
2019-03-24T02:59:12.907Z,58.02
2019-03-24T03:01:43.342Z,56.58
2019-03-24T03:04:13.729Z,55.15
2019-03-24T03:06:44.107Z,56.55
2019-03-24T03:09:15.532Z,55.88
2019-03-24T03:11:46.012Z,55.50
2019-03-24T03:14:16.375Z,57.83
2019-03-24T03:16:46.806Z,57.73
2019-03-24T03:19:17.131Z,58.23
2019-03-24T03:21:47.489Z,57.33
2019-03-24T03:24:17.861Z,56.30
2019-03-24T03:26:48.301Z,57.70
2019-03-24T03:29:18.712Z,59.20
2019-03-24T03:31:49.141Z,59.80
2019-03-24T03:34:19.534Z,60.40
2019-03-24T03:36:49.852Z,61.67
2019-03-24T03:39:20.225Z,60.97
2019-03-24T03:41:50.607Z,60.73
2019-03-24T03:44:21.041Z,64.50
2019-03-24T03:46:53.124Z,57.83
2019-03-24T03:49:24.046Z,62.85
2019-03-24T03:51:54.428Z,62.58
2019-03-24T03:54:24.783Z,64.40
2019-03-24T03:56:55.174Z,64.07
2019-03-24T03:59:25.540Z,64.67
2019-03-24T04:01:55.883Z,64.03
2019-03-24T04:04:26.312Z,64.45
2019-03-24T04:06:56.727Z,64.90
2019-03-24T04:09:27.188Z,60.78
2019-03-24T04:11:57.571Z,63.20
2019-03-24T04:14:28.010Z,68.78
2019-03-24T04:17:07.258Z,64.22
2019-03-24T04:19:30.426Z,63.13
2019-03-24T04:22:00.794Z,63.75
2019-03-24T04:24:31.184Z,64.45
2019-03-24T04:27:01.723Z,62.48
2019-03-24T04:29:33.802Z,65.57
2019-03-24T04:32:04.263Z,64.95
2019-03-24T04:34:35.620Z,64.77
2019-03-24T04:37:07.220Z,66.92
2019-03-24T04:39:37.696Z,62.85
2019-03-24T04:42:09.139Z,67.80
2019-03-24T04:44:39.487Z,66.10
2019-03-24T04:47:16.495Z,66.60
2019-03-24T04:49:41.966Z,66.80
2019-03-24T04:52:12.294Z,66.35
2019-03-24T04:54:42.729Z,64.70
2019-03-24T04:57:13.080Z,65.85
2019-03-24T04:59:43.522Z,64.80
2019-03-24T05:02:13.942Z,64.90
2019-03-24T05:04:44.322Z,67.37
2019-03-24T05:07:15.386Z,62.40
2019-03-24T05:09:46.059Z,66.42
2019-03-24T05:12:16.413Z,65.50
2019-03-24T05:14:46.887Z,66.57
2019-03-24T05:17:26.662Z,68.97
2019-03-24T05:19:49.389Z,64.15
2019-03-24T05:22:19.846Z,66.42
2019-03-24T05:24:50.319Z,67.23
2019-03-24T05:27:20.697Z,66.90
2019-03-24T05:29:51.069Z,69.62
2019-03-24T05:32:21.540Z,64.85
2019-03-24T05:34:51.905Z,65.08
2019-03-24T05:37:22.298Z,66.77
2019-03-24T05:39:52.744Z,67.20
2019-03-24T05:42:23.242Z,66.97
2019-03-24T05:44:53.705Z,71.22
2019-03-24T05:47:24.057Z,68.62
2019-03-24T05:49:54.482Z,64.03
2019-03-24T05:52:24.883Z,67.62
2019-03-24T05:54:55.313Z,68.78
2019-03-24T05:57:26.826Z,69.20
2019-03-24T05:59:57.201Z,65.03
2019-03-24T06:02:28.559Z,67.92
2019-03-24T06:04:58.985Z,66.93
2019-03-24T06:07:32.439Z,67.53
2019-03-24T06:10:02.826Z,67.25
2019-03-24T06:12:33.181Z,65.85
2019-03-24T06:15:03.642Z,63.30
2019-03-24T06:17:34.050Z,60.00
2019-03-24T06:20:04.673Z,62.17
2019-03-24T06:22:35.163Z,62.60
2019-03-24T06:25:05.958Z,59.27
2019-03-24T06:27:36.374Z,60.07
2019-03-24T06:30:07.393Z,59.98
2019-03-24T06:32:38.798Z,61.02
2019-03-24T06:35:09.406Z,60.83
2019-03-24T06:37:39.822Z,60.57
2019-03-24T06:40:10.182Z,59.30
2019-03-24T06:42:40.511Z,62.38
2019-03-24T06:45:11.077Z,57.37
2019-03-24T06:47:41.604Z,58.45
2019-03-24T06:50:12.919Z,57.40
2019-03-24T06:52:43.338Z,56.77
2019-03-24T06:55:13.733Z,57.40
2019-03-24T06:57:44.107Z,55.15
2019-03-24T07:00:14.662Z,56.23
2019-03-24T07:02:45.074Z,56.80
2019-03-24T07:05:15.436Z,55.90
2019-03-24T07:07:45.788Z,55.00
2019-03-24T07:10:16.189Z,52.03
2019-03-24T07:12:46.593Z,52.58
2019-03-24T07:15:16.979Z,55.23
2019-03-24T07:17:47.314Z,55.03
2019-03-24T07:20:17.878Z,52.73
2019-03-24T07:22:48.250Z,54.93
2019-03-24T07:25:18.604Z,54.42
2019-03-24T07:27:48.952Z,51.55
2019-03-24T07:30:19.724Z,52.35
2019-03-24T07:32:50.243Z,51.92
2019-03-24T07:35:20.713Z,49.80
2019-03-24T07:37:51.229Z,52.40
2019-03-24T07:40:21.654Z,50.58
2019-03-24T07:42:52.188Z,52.90
2019-03-24T07:45:22.552Z,52.10
2019-03-24T07:47:53.197Z,48.70
2019-03-24T07:50:23.579Z,49.53
2019-03-24T07:52:54.001Z,51.35
2019-03-24T07:55:24.337Z,50.70
2019-03-24T07:57:54.894Z,49.75
2019-03-24T08:00:36.302Z,49.60
2019-03-24T08:03:06.831Z,48.08
2019-03-24T08:05:37.269Z,46.80
2019-03-24T08:08:07.664Z,50.87
2019-03-24T08:10:38.014Z,47.50
2019-03-24T08:13:08.481Z,48.75
2019-03-24T08:15:38.785Z,46.47
2019-03-24T08:18:09.186Z,46.00
2019-03-24T08:20:39.538Z,49.30
2019-03-24T08:23:09.931Z,46.55
2019-03-24T08:25:40.422Z,46.95
2019-03-24T08:28:10.734Z,45.78
2019-03-24T08:30:41.149Z,49.83
2019-03-24T08:33:11.657Z,46.85
2019-03-24T08:35:42.018Z,45.78
2019-03-24T08:38:12.483Z,45.90
2019-03-24T08:40:42.839Z,47.15
2019-03-24T08:43:13.253Z,47.58
2019-03-24T08:45:43.611Z,46.90
2019-03-24T08:48:13.990Z,45.10
2019-03-24T08:50:44.443Z,45.40
2019-03-24T08:53:14.946Z,46.65
2019-03-24T08:55:45.283Z,45.35
2019-03-24T08:58:15.684Z,46.90
2019-03-24T09:00:46.116Z,46.10
2019-03-24T09:03:17.507Z,47.38
2019-03-24T09:05:47.945Z,46.05
2019-03-24T09:08:18.339Z,48.58
2019-03-24T09:10:48.744Z,48.23
2019-03-24T09:13:19.129Z,47.38
2019-03-24T09:15:49.602Z,44.63
2019-03-24T09:18:20.093Z,47.20
2019-03-24T09:20:50.473Z,47.27
2019-03-24T09:23:20.922Z,44.98
2019-03-24T09:25:51.401Z,46.73
2019-03-24T09:28:21.781Z,45.25
2019-03-24T09:30:52.152Z,43.92
2019-03-24T09:33:22.527Z,43.50
2019-03-24T09:35:52.880Z,43.70
2019-03-24T09:38:23.266Z,45.63
2019-03-24T09:40:53.635Z,45.05
2019-03-24T09:43:24.000Z,42.80
2019-03-24T09:45:56.188Z,41.33
2019-03-24T09:48:26.954Z,41.92
2019-03-24T09:50:57.509Z,41.68
2019-03-24T09:53:27.902Z,45.00
2019-03-24T09:55:58.247Z,43.35
2019-03-24T09:58:28.594Z,44.48
2019-03-24T10:00:59.004Z,44.00
2019-03-24T10:03:29.362Z,44.42
2019-03-24T10:05:59.724Z,45.30
2019-03-24T10:08:30.176Z,43.13
2019-03-24T10:11:00.519Z,42.98
2019-03-24T10:13:30.964Z,43.05
2019-03-24T10:16:01.329Z,42.00
2019-03-24T10:18:31.833Z,42.23
2019-03-24T10:21:02.318Z,41.90
2019-03-24T10:23:32.717Z,43.08
2019-03-24T10:26:03.124Z,41.02
2019-03-24T10:28:33.483Z,42.73
2019-03-24T10:31:04.091Z,44.25
2019-03-24T10:33:34.559Z,43.83
2019-03-24T10:36:05.012Z,44.30
2019-03-24T10:38:35.380Z,40.90
2019-03-24T10:41:05.805Z,44.33
2019-03-24T10:43:36.348Z,43.65
2019-03-24T10:46:06.846Z,43.78
2019-03-24T10:48:37.350Z,41.68
2019-03-24T10:51:07.694Z,44.20
2019-03-24T10:53:38.050Z,41.70
2019-03-24T10:56:08.389Z,41.50
2019-03-24T10:58:38.867Z,40.85
2019-03-24T11:01:09.322Z,41.92
2019-03-24T11:03:39.825Z,42.30
2019-03-24T11:06:10.199Z,43.42
2019-03-24T11:08:40.598Z,42.05
2019-03-24T11:11:11.167Z,40.43
2019-03-24T11:13:42.085Z,42.93
2019-03-24T11:16:13.086Z,40.58
2019-03-24T11:18:43.554Z,38.75
2019-03-24T11:21:13.946Z,38.58
2019-03-24T11:23:44.362Z,40.67
2019-03-24T11:26:14.857Z,39.83
2019-03-24T11:28:45.326Z,36.55
2019-03-24T11:31:15.842Z,35.80
2019-03-24T11:33:46.476Z,34.15
2019-03-24T11:36:16.863Z,35.75
2019-03-24T11:38:47.398Z,36.20
2019-03-24T11:41:17.861Z,34.88
2019-03-24T11:43:48.231Z,35.92
2019-03-24T11:46:18.757Z,34.13
2019-03-24T11:48:49.253Z,35.98
2019-03-24T11:51:20.609Z,35.68
2019-03-24T11:53:51.087Z,33.88
2019-03-24T11:56:21.541Z,34.30
2019-03-24T11:58:55.545Z,34.18
2019-03-24T12:01:26.082Z,32.03
2019-03-24T12:03:56.734Z,34.63
2019-03-24T12:06:27.151Z,32.90
2019-03-24T12:08:57.548Z,32.25
2019-03-24T12:11:28.310Z,32.00
2019-03-24T12:13:58.804Z,32.67
2019-03-24T12:16:29.282Z,32.78
2019-03-24T12:18:59.859Z,33.65
2019-03-24T12:21:30.556Z,33.03
2019-03-24T12:24:01.454Z,35.83
2019-03-24T12:26:35.295Z,37.00
2019-03-24T12:29:06.479Z,35.03
2019-03-24T12:32:19.456Z,35.70
2019-03-24T12:34:50.671Z,34.73
2019-03-24T12:37:21.411Z,35.55
2019-03-24T12:39:52.235Z,38.33
2019-03-24T12:42:23.362Z,36.68
2019-03-24T12:44:53.854Z,36.48
2019-03-24T12:47:24.353Z,34.85
2019-03-24T12:49:54.938Z,35.05
2019-03-24T12:52:25.542Z,35.88
2019-03-24T12:54:56.906Z,34.10
2019-03-24T12:57:27.726Z,33.75
2019-03-24T12:59:58.331Z,32.70
2019-03-24T13:02:28.962Z,34.38
2019-03-24T13:04:59.836Z,32.15
2019-03-24T13:07:31.067Z,34.65
2019-03-24T13:10:02.127Z,33.10
2019-03-24T13:12:33.161Z,34.88
2019-03-24T13:15:03.876Z,33.90
2019-03-24T13:17:34.375Z,32.55
2019-03-24T13:20:05.291Z,33.85
2019-03-24T13:22:36.087Z,32.28
2019-03-24T13:25:07.247Z,33.50
2019-03-24T13:27:37.714Z,32.70
2019-03-24T13:30:08.751Z,32.57
2019-03-24T13:32:39.296Z,31.95
2019-03-24T13:35:09.939Z,37.60
2019-03-24T13:37:40.484Z,31.15
2019-03-24T13:40:10.958Z,34.90
2019-03-24T13:42:41.377Z,31.15
2019-03-24T13:45:12.562Z,31.82
2019-03-24T13:47:43.133Z,31.40
2019-03-24T13:50:13.893Z,31.55
2019-03-24T13:52:44.281Z,31.20
2019-03-24T13:55:14.819Z,31.97
2019-03-24T13:57:45.309Z,32.00
2019-03-24T14:00:18.266Z,31.20
2019-03-24T14:02:48.837Z,31.97
2019-03-24T14:05:19.402Z,31.37
2019-03-24T14:07:50.074Z,30.80
2019-03-24T14:10:20.456Z,30.48
2019-03-24T14:12:51.282Z,31.12
2019-03-24T14:15:21.709Z,31.60
2019-03-24T14:17:52.103Z,31.68
2019-03-24T14:20:22.546Z,30.80
2019-03-24T14:22:55.231Z,30.85
2019-03-24T14:25:25.256Z,30.23
2019-03-24T14:27:56.002Z,30.48
2019-03-24T14:30:45.786Z,29.32
2019-03-24T14:33:16.370Z,29.20
2019-03-24T14:35:47.223Z,27.77
2019-03-24T14:38:17.727Z,28.10
2019-03-24T14:40:48.282Z,29.18
2019-03-24T14:43:18.778Z,28.92
2019-03-24T14:45:49.362Z,27.50
2019-03-24T14:48:19.877Z,28.25
2019-03-24T14:50:54.872Z,27.73
2019-03-24T14:53:22.566Z,28.75
2019-03-24T14:55:52.982Z,28.25
2019-03-24T14:58:23.356Z,30.90
2019-03-24T15:00:53.864Z,29.32
2019-03-24T15:03:24.515Z,29.35
2019-03-24T15:05:54.925Z,28.43
2019-03-24T15:08:25.341Z,28.55
2019-03-24T15:10:55.801Z,26.82
2019-03-24T15:13:26.234Z,28.47
2019-03-24T15:15:56.655Z,25.77
2019-03-24T15:18:27.242Z,27.50
2019-03-24T15:21:05.509Z,26.25
2019-03-24T15:23:29.904Z,25.37
2019-03-24T15:26:00.333Z,25.97
2019-03-24T15:28:30.938Z,23.77
2019-03-24T15:31:01.410Z,23.10
2019-03-24T15:33:38.802Z,23.40
2019-03-24T15:36:09.318Z,22.15
2019-03-24T15:38:39.950Z,21.65
2019-03-24T15:41:10.675Z,20.88
2019-03-24T15:43:41.274Z,19.37
2019-03-24T15:46:12.848Z,20.30
2019-03-24T15:48:43.344Z,19.57
2019-03-24T15:51:17.011Z,20.57
2019-03-24T15:53:46.021Z,20.12
2019-03-24T15:56:16.548Z,18.23
2019-03-24T15:58:47.001Z,15.95
2019-03-24T16:01:17.410Z,16.00
2019-03-24T16:03:48.032Z,17.52
2019-03-24T16:06:18.559Z,17.85
2019-03-24T16:08:49.061Z,16.75
2019-03-24T16:11:19.539Z,15.93
2019-03-24T16:13:50.014Z,15.55
2019-03-24T16:16:22.962Z,15.18
2019-03-24T16:18:52.763Z,14.83
2019-03-24T16:21:27.821Z,15.03
2019-03-24T16:23:55.479Z,14.87
2019-03-24T16:26:25.981Z,14.43
2019-03-24T16:28:56.457Z,15.15
2019-03-24T16:31:26.994Z,15.05
2019-03-24T16:33:57.530Z,15.58
2019-03-24T16:36:28.018Z,14.55
2019-03-24T16:39:03.413Z,14.65
2019-03-24T16:41:30.668Z,15.13
2019-03-24T16:44:01.180Z,15.43
2019-03-24T16:46:31.798Z,15.23
2019-03-24T16:49:02.257Z,15.10
2019-03-24T16:51:38.536Z,15.13
2019-03-24T16:54:04.878Z,16.05
2019-03-24T16:56:35.514Z,15.10
2019-03-24T16:59:05.940Z,17.93
2019-03-24T17:01:36.578Z,15.72
2019-03-24T17:04:06.993Z,15.45
2019-03-24T17:06:37.475Z,15.23
2019-03-24T17:09:08.413Z,15.53
2019-03-24T17:11:38.909Z,16.23
2019-03-24T17:14:09.438Z,14.75
2019-03-24T17:16:40.029Z,16.65
2019-03-24T17:19:10.491Z,17.17
2019-03-24T17:21:49.463Z,16.87
2019-03-24T17:24:13.192Z,15.85
2019-03-24T17:26:43.654Z,16.10
2019-03-24T17:29:14.093Z,17.20
2019-03-24T17:31:44.624Z,16.27
2019-03-24T17:34:15.136Z,16.02
2019-03-24T17:36:45.615Z,16.80
2019-03-24T17:39:16.169Z,16.97
2019-03-24T17:41:46.660Z,16.55
2019-03-24T17:44:17.272Z,17.67
2019-03-24T17:46:47.881Z,16.80
2019-03-24T17:49:18.643Z,17.37
2019-03-24T17:51:49.098Z,17.37
2019-03-24T17:54:19.746Z,17.85
2019-03-24T17:56:50.176Z,17.70
2019-03-24T17:59:20.611Z,16.57
2019-03-24T18:01:51.106Z,17.02
2019-03-24T18:04:24.870Z,17.48
2019-03-24T18:06:53.930Z,16.37
2019-03-24T18:09:26.842Z,16.75
2019-03-24T18:11:57.639Z,16.35
2019-03-24T18:14:28.089Z,19.57
2019-03-24T18:16:58.629Z,17.77
2019-03-24T18:19:29.197Z,17.77
2019-03-24T18:21:59.666Z,18.52
2019-03-24T18:24:30.073Z,19.27
2019-03-24T18:27:00.972Z,19.35
2019-03-24T18:29:33.088Z,18.60
2019-03-24T18:32:03.821Z,18.42
2019-03-24T18:34:34.329Z,19.30
2019-03-24T18:37:04.835Z,19.70
2019-03-24T18:39:35.652Z,18.85
2019-03-24T18:42:06.279Z,18.95
2019-03-24T18:44:36.763Z,18.27
2019-03-24T18:47:07.350Z,18.15
2019-03-24T18:49:37.849Z,17.70
2019-03-24T18:52:08.343Z,18.25
2019-03-24T18:54:38.871Z,16.70
2019-03-24T18:57:09.673Z,16.32
2019-03-24T18:59:40.157Z,15.78
2019-03-24T19:02:10.638Z,16.07
2019-03-24T19:04:41.074Z,15.30
2019-03-24T19:07:14.435Z,14.38
2019-03-24T19:09:53.890Z,14.70
2019-03-24T19:12:24.541Z,16.20
2019-03-24T19:14:55.108Z,14.83
2019-03-24T19:17:25.747Z,14.53
2019-03-24T19:19:58.573Z,13.28
2019-03-24T19:22:33.707Z,13.88
2019-03-24T19:25:03.660Z,13.30
2019-03-24T19:27:34.190Z,13.83
2019-03-24T19:30:07.079Z,11.97
2019-03-24T19:32:41.520Z,12.82
2019-03-24T19:35:13.628Z,10.35
2019-03-24T19:37:47.409Z,10.18
2019-03-24T19:40:37.339Z,11.28
2019-03-24T19:43:08.069Z,12.18
2019-03-24T19:45:38.609Z,9.90
2019-03-24T19:48:09.184Z,9.83
2019-03-24T19:50:39.877Z,12.23
2019-03-24T19:53:11.707Z,11.60
2019-03-24T19:55:42.258Z,9.85
2019-03-24T19:58:12.918Z,9.50
2019-03-24T20:00:43.294Z,11.35
2019-03-24T20:03:13.822Z,10.58
2019-03-24T20:05:44.427Z,10.80
2019-03-24T20:08:15.273Z,10.20
2019-03-24T20:10:45.957Z,9.23
2019-03-24T20:13:17.612Z,9.13
2019-03-24T20:15:48.489Z,9.48
2019-03-24T20:18:19.696Z,8.88
2019-03-24T20:20:54.069Z,9.73
2019-03-24T20:23:25.001Z,8.85
2019-03-24T20:25:55.662Z,9.87
2019-03-24T20:28:26.318Z,8.28
2019-03-24T20:30:57.507Z,10.10
2019-03-24T20:33:28.228Z,8.28
2019-03-24T20:35:58.654Z,8.08
2019-03-24T20:38:30.507Z,8.75
2019-03-24T20:41:01.237Z,8.45
2019-03-24T20:43:31.792Z,8.25
2019-03-24T20:46:02.275Z,9.58
2019-03-24T20:48:32.718Z,8.85
2019-03-24T20:51:03.242Z,8.55
2019-03-24T20:53:33.694Z,8.53
2019-03-24T20:56:04.239Z,7.40
2019-03-24T20:58:34.695Z,8.03
2019-03-24T21:01:05.345Z,6.95
2019-03-24T21:03:35.896Z,7.97
2019-03-24T21:06:06.475Z,7.33
2019-03-24T21:08:36.985Z,7.37
2019-03-24T21:11:07.411Z,7.72
2019-03-24T21:13:37.790Z,8.87
2019-03-24T21:16:09.438Z,8.28
2019-03-24T21:18:39.892Z,8.20
2019-03-24T21:21:10.420Z,6.78
2019-03-24T21:23:40.824Z,6.47
2019-03-24T21:26:11.457Z,7.83
2019-03-24T21:28:42.276Z,8.40
2019-03-24T21:31:12.779Z,7.17
2019-03-24T21:33:43.301Z,7.87
2019-03-24T21:36:13.938Z,7.25
2019-03-24T21:38:44.582Z,6.62
2019-03-24T21:41:15.137Z,5.97
2019-03-24T21:43:45.580Z,10.63
2019-03-24T21:46:16.098Z,7.55
2019-03-24T21:48:48.137Z,7.90
2019-03-24T21:51:18.511Z,6.85
2019-03-24T21:53:49.009Z,8.33
2019-03-24T21:56:20.822Z,5.60
2019-03-24T21:58:51.499Z,6.67
2019-03-24T22:01:22.024Z,7.62
2019-03-24T22:03:52.415Z,7.60
2019-03-24T22:06:22.948Z,6.85
2019-03-24T22:08:53.413Z,8.30
2019-03-24T22:11:25.712Z,9.00
2019-03-24T22:13:56.246Z,7.47
2019-03-24T22:16:26.622Z,8.10
2019-03-24T22:18:57.173Z,7.15
2019-03-24T22:21:27.663Z,8.50
2019-03-24T22:23:58.079Z,7.85
2019-03-24T22:26:28.515Z,8.75
2019-03-24T22:28:59.011Z,8.23
2019-03-24T22:31:29.398Z,9.60
2019-03-24T22:33:59.890Z,7.37
2019-03-24T22:36:30.317Z,7.83
2019-03-24T22:39:00.694Z,7.00
2019-03-24T22:41:32.652Z,8.58
2019-03-24T22:44:03.031Z,9.25
2019-03-24T22:46:33.505Z,8.43
2019-03-24T22:49:04.034Z,8.50
2019-03-24T22:51:34.529Z,6.37
2019-03-24T22:54:04.966Z,7.92
2019-03-24T22:56:35.403Z,9.15
2019-03-24T22:59:05.837Z,8.23
2019-03-24T23:01:36.330Z,7.20
2019-03-24T23:04:06.697Z,9.17
2019-03-24T23:06:37.193Z,9.40
2019-03-24T23:09:09.379Z,9.23
2019-03-24T23:11:39.865Z,9.17
2019-03-24T23:14:10.291Z,9.33
2019-03-24T23:16:40.630Z,7.60
2019-03-24T23:19:10.991Z,9.93
2019-03-24T23:21:41.429Z,8.83
2019-03-24T23:24:15.774Z,7.80
2019-03-24T23:26:44.073Z,10.58
2019-03-24T23:29:14.417Z,7.35
2019-03-24T23:31:44.800Z,8.88
2019-03-24T23:34:15.176Z,8.90
2019-03-24T23:36:45.582Z,6.78
2019-03-24T23:39:15.956Z,8.35
2019-03-24T23:41:46.614Z,8.43
2019-03-24T23:44:17.198Z,8.40
2019-03-24T23:46:47.605Z,7.25
2019-03-24T23:49:18.018Z,7.60
2019-03-24T23:51:48.435Z,8.65
2019-03-24T23:54:26.975Z,5.83
2019-03-24T23:56:51.840Z,7.67
2019-03-24T23:59:22.420Z,9.18
