createdAt,value
2017-07-16T00:01:49.493Z,5.33
2017-07-16T00:04:18.802Z,3.97
2017-07-16T00:06:47.895Z,5.00
2017-07-16T00:09:16.938Z,6.00
2017-07-16T00:11:46.751Z,4.60
2017-07-16T00:14:16.588Z,3.37
2017-07-16T00:16:46.491Z,4.70
2017-07-16T00:19:16.322Z,3.87
2017-07-16T00:21:45.386Z,3.40
2017-07-16T00:24:15.264Z,3.37
2017-07-16T00:26:44.329Z,3.50
2017-07-16T00:29:13.385Z,3.33
2017-07-16T00:31:43.227Z,3.30
2017-07-16T00:34:12.300Z,4.23
2017-07-16T00:36:42.129Z,3.93
2017-07-16T00:39:11.861Z,4.13
2017-07-16T00:41:40.917Z,6.03
2017-07-16T00:44:10.757Z,3.33
2017-07-16T00:46:39.832Z,3.90
2017-07-16T00:49:09.648Z,3.20
2017-07-16T00:51:39.676Z,3.47
2017-07-16T00:54:08.732Z,4.30
2017-07-16T00:56:37.800Z,3.50
2017-07-16T00:59:06.868Z,3.40
2017-07-16T01:01:35.956Z,3.87
2017-07-16T01:04:05.006Z,5.60
2017-07-16T01:06:34.057Z,3.70
2017-07-16T01:09:03.149Z,4.67
2017-07-16T01:11:32.219Z,6.17
2017-07-16T01:14:01.277Z,4.77
2017-07-16T01:16:30.341Z,3.47
2017-07-16T01:18:59.416Z,3.87
2017-07-16T01:21:29.252Z,3.80
2017-07-16T01:23:58.307Z,3.50
2017-07-16T01:26:28.130Z,3.73
2017-07-16T01:28:57.960Z,4.30
2017-07-16T01:31:27.002Z,3.23
2017-07-16T01:33:56.057Z,4.23
2017-07-16T01:36:25.139Z,4.43
2017-07-16T01:38:54.980Z,3.50
2017-07-16T01:41:24.032Z,3.50
2017-07-16T01:43:53.176Z,4.93
2017-07-16T01:46:22.255Z,3.43
2017-07-16T01:48:51.324Z,4.07
2017-07-16T01:51:20.421Z,4.37
2017-07-16T01:53:49.533Z,3.60
2017-07-16T01:56:18.614Z,4.40
2017-07-16T01:58:48.513Z,3.80
2017-07-16T02:01:17.548Z,3.50
2017-07-16T02:03:46.657Z,3.77
2017-07-16T02:06:15.776Z,4.30
2017-07-16T02:08:44.829Z,3.57
2017-07-16T02:11:13.912Z,4.23
2017-07-16T02:13:42.984Z,4.53
2017-07-16T02:16:12.804Z,4.73
2017-07-16T02:18:42.649Z,3.23
2017-07-16T02:21:11.749Z,4.17
2017-07-16T02:23:40.805Z,6.60
2017-07-16T02:26:10.657Z,5.47
2017-07-16T02:28:39.688Z,3.90
2017-07-16T02:31:09.308Z,5.87
2017-07-16T02:33:38.513Z,3.90
2017-07-16T02:36:08.362Z,3.57
2017-07-16T02:38:37.440Z,3.93
2017-07-16T02:41:06.503Z,2.93
2017-07-16T02:43:35.654Z,3.93
2017-07-16T02:46:04.820Z,4.00
2017-07-16T02:48:34.622Z,4.43
2017-07-16T02:51:04.441Z,5.07
2017-07-16T02:53:34.266Z,3.63
2017-07-16T02:56:03.920Z,3.77
2017-07-16T02:58:32.993Z,5.07
2017-07-16T03:01:02.345Z,3.53
2017-07-16T03:03:31.387Z,4.80
2017-07-16T03:06:00.463Z,3.53
2017-07-16T03:08:29.521Z,3.33
2017-07-16T03:10:58.593Z,5.50
2017-07-16T03:13:27.684Z,3.93
2017-07-16T03:15:56.745Z,5.10
2017-07-16T03:18:25.833Z,5.07
2017-07-16T03:20:54.917Z,3.63
2017-07-16T03:23:24.732Z,5.23
2017-07-16T03:25:54.565Z,4.00
2017-07-16T03:28:23.644Z,4.30
2017-07-16T03:30:53.465Z,4.20
2017-07-16T03:33:22.534Z,3.63
2017-07-16T03:35:51.605Z,6.20
2017-07-16T03:38:20.689Z,3.67
2017-07-16T03:40:50.197Z,5.90
2017-07-16T03:43:19.249Z,4.00
2017-07-16T03:45:49.102Z,4.60
2017-07-16T03:48:18.139Z,6.80
2017-07-16T03:50:48.211Z,7.13
2017-07-16T03:53:17.355Z,3.83
2017-07-16T03:55:46.389Z,5.80
2017-07-16T03:58:15.467Z,6.27
2017-07-16T04:00:45.304Z,5.00
2017-07-16T04:03:14.397Z,6.80
2017-07-16T04:05:43.433Z,5.90
2017-07-16T04:08:12.652Z,4.93
2017-07-16T04:10:42.478Z,5.90
2017-07-16T04:13:12.693Z,8.67
2017-07-16T04:15:41.765Z,7.20
2017-07-16T04:18:10.829Z,4.40
2017-07-16T04:20:39.915Z,5.10
2017-07-16T04:23:09.004Z,5.80
2017-07-16T04:25:38.056Z,4.80
2017-07-16T04:28:07.869Z,4.40
2017-07-16T04:30:36.937Z,3.93
2017-07-16T04:33:05.984Z,5.77
2017-07-16T04:35:35.045Z,5.17
2017-07-16T04:38:04.121Z,4.73
2017-07-16T04:40:33.151Z,4.47
2017-07-16T04:43:03.023Z,4.33
2017-07-16T04:45:32.955Z,4.00
2017-07-16T04:48:02.056Z,3.40
2017-07-16T04:50:31.096Z,6.43
2017-07-16T04:53:00.131Z,4.50
2017-07-16T04:55:29.242Z,4.23
2017-07-16T04:57:58.263Z,5.87
2017-07-16T05:00:27.353Z,3.80
2017-07-16T05:02:57.198Z,4.60
2017-07-16T05:05:26.253Z,4.20
2017-07-16T05:07:56.095Z,7.00
2017-07-16T05:10:25.996Z,4.70
2017-07-16T05:12:55.078Z,4.53
2017-07-16T05:15:24.118Z,4.60
2017-07-16T05:17:53.188Z,4.77
2017-07-16T05:20:22.265Z,5.07
2017-07-16T05:22:52.100Z,7.37
2017-07-16T05:25:21.177Z,4.77
2017-07-16T05:27:51.016Z,4.80
2017-07-16T05:30:20.089Z,4.73
2017-07-16T05:32:49.920Z,5.00
2017-07-16T05:35:18.989Z,4.70
2017-07-16T05:37:48.800Z,4.97
2017-07-16T05:40:17.913Z,4.10
2017-07-16T05:42:46.944Z,5.23
2017-07-16T05:45:16.005Z,5.60
2017-07-16T05:47:45.097Z,5.20
2017-07-16T05:50:14.920Z,4.63
2017-07-16T05:52:44.167Z,5.63
2017-07-16T05:55:13.292Z,4.70
2017-07-16T05:57:42.374Z,5.20
2017-07-16T06:00:11.526Z,4.87
2017-07-16T06:02:40.551Z,5.40
2017-07-16T06:05:09.644Z,7.87
2017-07-16T06:07:38.733Z,6.10
2017-07-16T06:10:07.840Z,5.70
2017-07-16T06:12:36.922Z,4.90
2017-07-16T06:15:05.985Z,7.20
2017-07-16T06:17:35.038Z,9.50
2017-07-16T06:20:04.125Z,6.07
2017-07-16T06:22:33.264Z,7.00
2017-07-16T06:25:02.327Z,6.70
2017-07-16T06:27:31.377Z,9.13
2017-07-16T06:30:00.432Z,7.60
2017-07-16T06:32:29.479Z,7.50
2017-07-16T06:34:58.547Z,8.63
2017-07-16T06:37:27.602Z,8.80
2017-07-16T06:39:56.868Z,10.40
2017-07-16T06:42:25.956Z,9.43
2017-07-16T06:44:55.025Z,10.27
2017-07-16T06:47:24.076Z,10.37
2017-07-16T06:49:53.146Z,10.33
2017-07-16T06:52:22.222Z,10.70
2017-07-16T06:54:51.271Z,11.13
2017-07-16T06:57:21.203Z,10.60
2017-07-16T06:59:51.032Z,10.43
2017-07-16T07:02:20.118Z,11.13
2017-07-16T07:04:49.217Z,10.50
2017-07-16T07:07:19.057Z,13.10
2017-07-16T07:09:48.129Z,9.53
2017-07-16T07:12:17.177Z,13.27
2017-07-16T07:14:46.285Z,9.27
2017-07-16T07:17:15.364Z,11.40
2017-07-16T07:19:44.653Z,10.60
2017-07-16T07:22:13.760Z,12.17
2017-07-16T07:24:42.834Z,10.93
2017-07-16T07:27:12.551Z,11.20
2017-07-16T07:29:41.637Z,10.10
2017-07-16T07:32:10.694Z,12.00
2017-07-16T07:34:40.532Z,10.63
2017-07-16T07:37:09.675Z,10.53
2017-07-16T07:39:38.748Z,10.00
2017-07-16T07:42:07.921Z,13.50
2017-07-16T07:44:37.009Z,9.90
2017-07-16T07:47:06.117Z,9.77
2017-07-16T07:49:35.189Z,8.20
2017-07-16T07:52:04.463Z,8.90
2017-07-16T07:54:33.508Z,10.10
2017-07-16T07:57:02.560Z,8.83
2017-07-16T07:59:31.619Z,8.63
2017-07-16T08:02:00.688Z,10.90
2017-07-16T08:04:29.778Z,11.20
2017-07-16T08:06:58.834Z,9.77
2017-07-16T08:09:27.887Z,8.70
2017-07-16T08:11:56.968Z,7.87
2017-07-16T08:14:26.031Z,7.73
2017-07-16T08:16:55.877Z,8.47
2017-07-16T08:19:24.956Z,9.30
2017-07-16T08:21:54.027Z,8.97
2017-07-16T08:24:23.080Z,9.87
2017-07-16T08:26:52.149Z,7.13
2017-07-16T08:29:21.227Z,7.37
2017-07-16T08:31:51.077Z,7.90
2017-07-16T08:34:20.149Z,7.50
2017-07-16T08:36:49.975Z,9.40
2017-07-16T08:39:19.002Z,7.90
2017-07-16T08:41:48.073Z,8.17
2017-07-16T08:44:17.132Z,8.63
2017-07-16T08:46:46.981Z,6.50
2017-07-16T08:49:16.056Z,7.93
2017-07-16T08:51:45.108Z,7.40
2017-07-16T08:54:14.194Z,10.70
2017-07-16T08:56:43.296Z,6.07
2017-07-16T08:59:12.377Z,6.70
2017-07-16T09:01:41.420Z,5.40
2017-07-16T09:04:10.508Z,5.87
2017-07-16T09:06:39.585Z,6.50
2017-07-16T09:09:08.661Z,7.40
2017-07-16T09:11:37.727Z,7.73
2017-07-16T09:14:06.781Z,6.70
2017-07-16T09:16:36.618Z,7.20
2017-07-16T09:19:05.666Z,8.43
2017-07-16T09:21:34.762Z,7.63
2017-07-16T09:24:03.856Z,6.87
2017-07-16T09:26:33.555Z,9.00
2017-07-16T09:29:02.664Z,9.50
2017-07-16T09:31:31.778Z,8.50
2017-07-16T09:34:01.622Z,7.80
2017-07-16T09:36:30.685Z,7.90
2017-07-16T09:38:59.875Z,7.53
2017-07-16T09:41:29.256Z,8.43
2017-07-16T09:43:58.794Z,7.40
2017-07-16T09:46:28.611Z,9.23
2017-07-16T09:48:58.460Z,9.20
2017-07-16T09:51:27.527Z,10.37
2017-07-16T09:53:56.643Z,9.97
2017-07-16T09:56:25.748Z,9.90
2017-07-16T09:58:54.815Z,9.83
2017-07-16T10:01:24.673Z,9.10
2017-07-16T10:03:53.732Z,9.93
2017-07-16T10:06:22.790Z,10.00
2017-07-16T10:08:51.845Z,10.23
2017-07-16T10:11:20.913Z,10.03
2017-07-16T10:13:50.014Z,8.97
2017-07-16T10:16:19.096Z,9.47
2017-07-16T10:18:48.905Z,9.10
2017-07-16T10:21:17.980Z,9.03
2017-07-16T10:23:47.038Z,10.13
2017-07-16T10:26:16.936Z,9.90
2017-07-16T10:28:46.038Z,10.23
2017-07-16T10:31:15.088Z,12.63
2017-07-16T10:33:44.155Z,9.33
2017-07-16T10:36:13.252Z,13.00
2017-07-16T10:38:42.318Z,13.37
2017-07-16T10:41:11.428Z,11.80
2017-07-16T10:43:40.512Z,9.17
2017-07-16T10:46:09.619Z,10.17
2017-07-16T10:48:38.674Z,10.20
2017-07-16T10:51:08.490Z,10.70
2017-07-16T10:53:37.576Z,10.37
2017-07-16T10:56:06.644Z,11.03
2017-07-16T10:58:35.709Z,10.70
2017-07-16T11:01:04.782Z,10.87
2017-07-16T11:03:33.848Z,10.13
2017-07-16T11:06:03.672Z,11.23
2017-07-16T11:08:33.517Z,11.30
2017-07-16T11:11:02.589Z,14.47
2017-07-16T11:13:31.669Z,11.47
2017-07-16T11:16:02.266Z,11.47
2017-07-16T11:18:32.344Z,12.00
2017-07-16T11:21:01.470Z,11.77
2017-07-16T11:23:30.519Z,12.50
2017-07-16T11:25:59.578Z,11.70
2017-07-16T11:28:28.691Z,13.13
2017-07-16T11:30:58.516Z,12.50
2017-07-16T11:33:28.726Z,14.03
2017-07-16T11:35:57.798Z,13.67
2017-07-16T11:38:26.852Z,13.37
2017-07-16T11:40:55.953Z,13.73
2017-07-16T11:43:25.030Z,13.77
2017-07-16T11:45:54.076Z,12.30
2017-07-16T11:48:23.617Z,11.73
2017-07-16T11:50:52.664Z,12.23
2017-07-16T11:53:22.735Z,12.33
2017-07-16T11:55:51.781Z,11.10
2017-07-16T11:58:20.874Z,12.70
2017-07-16T12:00:49.962Z,12.37
2017-07-16T12:03:19.063Z,12.70
2017-07-16T12:05:48.161Z,13.50
2017-07-16T12:08:17.221Z,11.57
2017-07-16T12:10:46.292Z,12.10
2017-07-16T12:13:16.169Z,12.97
2017-07-16T12:15:45.228Z,12.97
2017-07-16T12:18:14.308Z,10.93
2017-07-16T12:20:44.139Z,11.63
2017-07-16T12:23:13.263Z,12.27
2017-07-16T12:25:42.528Z,10.83
2017-07-16T12:28:11.659Z,12.47
2017-07-16T12:30:40.697Z,13.47
2017-07-16T12:33:10.571Z,13.17
2017-07-16T12:35:39.666Z,14.33
2017-07-16T12:38:08.895Z,12.93
2017-07-16T12:40:37.949Z,15.37
2017-07-16T12:43:07.081Z,12.33
2017-07-16T12:45:36.440Z,12.37
2017-07-16T12:48:05.481Z,15.40
2017-07-16T12:50:35.347Z,16.17
2017-07-16T12:53:04.437Z,15.77
2017-07-16T12:55:33.486Z,16.00
2017-07-16T12:58:02.569Z,14.80
2017-07-16T13:00:31.664Z,14.87
2017-07-16T13:03:00.785Z,15.50
2017-07-16T13:05:29.836Z,16.43
2017-07-16T13:07:58.904Z,16.47
2017-07-16T13:10:27.957Z,16.93
2017-07-16T13:12:57.804Z,17.97
2017-07-16T13:15:27.234Z,18.27
2017-07-16T13:17:56.290Z,19.60
2017-07-16T13:20:25.631Z,18.87
2017-07-16T13:22:54.700Z,17.87
2017-07-16T13:25:23.761Z,16.67
2017-07-16T13:27:52.833Z,18.70
2017-07-16T13:30:21.895Z,16.80
2017-07-16T13:32:50.977Z,16.97
2017-07-16T13:35:20.091Z,18.20
2017-07-16T13:37:49.166Z,19.57
2017-07-16T13:40:18.263Z,17.30
2017-07-16T13:42:47.376Z,17.90
2017-07-16T13:45:16.680Z,17.43
2017-07-16T13:47:45.775Z,17.33
2017-07-16T13:50:14.878Z,16.80
2017-07-16T13:52:43.928Z,17.80
2017-07-16T13:55:13.768Z,17.97
2017-07-16T13:57:42.836Z,16.33
2017-07-16T14:00:12.739Z,15.63
2017-07-16T14:02:41.795Z,16.10
2017-07-16T14:05:10.840Z,15.90
2017-07-16T14:07:40.709Z,18.37
2017-07-16T14:10:09.821Z,16.80
2017-07-16T14:12:38.901Z,16.10
2017-07-16T14:15:07.999Z,16.87
2017-07-16T14:17:37.038Z,15.20
2017-07-16T14:20:06.141Z,16.10
2017-07-16T14:22:35.219Z,17.50
2017-07-16T14:25:04.306Z,14.90
2017-07-16T14:27:33.397Z,15.07
2017-07-16T14:30:02.515Z,15.40
2017-07-16T14:32:31.581Z,15.13
2017-07-16T14:35:00.692Z,14.93
2017-07-16T14:37:29.765Z,13.33
2017-07-16T14:39:58.809Z,13.63
2017-07-16T14:42:27.898Z,16.30
2017-07-16T14:44:57.732Z,14.77
2017-07-16T14:47:26.886Z,13.23
2017-07-16T14:49:56.769Z,14.00
2017-07-16T14:52:25.869Z,14.03
2017-07-16T14:54:54.944Z,14.20
2017-07-16T14:57:23.985Z,14.17
2017-07-16T14:59:53.098Z,14.13
2017-07-16T15:02:22.154Z,13.77
2017-07-16T15:04:51.266Z,13.20
2017-07-16T15:07:20.327Z,12.57
2017-07-16T15:09:49.381Z,15.23
2017-07-16T15:12:18.465Z,15.27
2017-07-16T15:14:48.289Z,15.00
2017-07-16T15:17:17.364Z,12.83
2017-07-16T15:19:47.197Z,13.83
2017-07-16T15:22:17.072Z,14.70
2017-07-16T15:24:46.172Z,14.80
2017-07-16T15:27:15.235Z,13.77
2017-07-16T15:29:44.316Z,14.60
2017-07-16T15:32:13.579Z,11.90
2017-07-16T15:34:42.653Z,12.43
2017-07-16T15:37:11.775Z,12.93
2017-07-16T15:39:40.836Z,12.93
2017-07-16T15:42:09.934Z,11.93
2017-07-16T15:44:39.021Z,11.20
2017-07-16T15:47:08.792Z,11.17
2017-07-16T15:49:38.600Z,12.13
2017-07-16T15:52:08.610Z,13.70
2017-07-16T15:54:38.441Z,13.23
2017-07-16T15:57:07.513Z,12.80
2017-07-16T15:59:37.356Z,12.53
2017-07-16T16:02:06.445Z,15.90
2017-07-16T16:04:35.530Z,12.60
2017-07-16T16:07:05.354Z,12.10
2017-07-16T16:09:34.451Z,12.87
2017-07-16T16:12:03.517Z,12.87
2017-07-16T16:14:33.372Z,13.03
2017-07-16T16:17:02.439Z,13.10
2017-07-16T16:19:33.049Z,12.93
2017-07-16T16:22:02.115Z,12.27
2017-07-16T16:24:31.181Z,13.70
2017-07-16T16:27:00.276Z,16.73
2017-07-16T16:29:29.367Z,12.20
2017-07-16T16:31:58.468Z,12.00
2017-07-16T16:34:27.515Z,11.60
2017-07-16T16:36:56.594Z,12.27
2017-07-16T16:39:25.654Z,13.07
2017-07-16T16:41:54.767Z,13.50
2017-07-16T16:44:23.891Z,14.27
2017-07-16T16:46:52.940Z,13.07
2017-07-16T16:49:22.024Z,14.67
2017-07-16T16:51:51.156Z,12.40
2017-07-16T16:54:20.226Z,11.90
2017-07-16T16:56:49.296Z,13.60
2017-07-16T16:59:19.126Z,14.67
2017-07-16T17:01:48.201Z,12.90
2017-07-16T17:04:18.075Z,12.50
2017-07-16T17:06:47.121Z,13.47
2017-07-16T17:09:16.208Z,13.67
2017-07-16T17:11:46.053Z,15.30
2017-07-16T17:14:15.128Z,15.47
2017-07-16T17:16:44.224Z,13.83
2017-07-16T17:19:14.083Z,13.23
2017-07-16T17:21:43.156Z,12.70
2017-07-16T17:24:12.276Z,13.07
2017-07-16T17:26:41.355Z,11.67
2017-07-16T17:29:10.466Z,12.57
2017-07-16T17:31:40.365Z,14.53
2017-07-16T17:34:09.460Z,15.80
2017-07-16T18:45:27.733Z,18.10
2017-07-16T18:47:56.793Z,20.27
2017-07-16T18:50:25.889Z,22.53
2017-07-16T18:52:54.960Z,22.10
2017-07-16T18:55:24.860Z,22.77
2017-07-16T18:57:54.950Z,22.80
2017-07-16T19:00:24.091Z,27.13
2017-07-16T19:02:53.905Z,23.23
2017-07-16T19:05:22.991Z,25.07
2017-07-16T19:07:52.910Z,27.07
2017-07-16T19:10:22.078Z,24.63
2017-07-16T19:12:52.070Z,22.67
2017-07-16T19:15:21.253Z,21.87
2017-07-16T19:17:51.312Z,22.87
2017-07-16T19:20:20.626Z,27.07
2017-07-16T19:22:49.724Z,22.63
2017-07-16T19:25:19.111Z,27.57
2017-07-16T19:27:48.295Z,26.57
2017-07-16T19:30:17.399Z,25.30
2017-07-16T19:32:46.614Z,28.10
2017-07-16T19:35:15.780Z,30.40
2017-07-16T19:37:44.940Z,25.93
2017-07-16T19:40:14.109Z,26.63
2017-07-16T19:42:43.254Z,26.70
2017-07-16T19:45:12.491Z,25.00
2017-07-16T19:47:41.569Z,27.60
2017-07-16T19:50:10.740Z,30.13
2017-07-16T19:52:39.994Z,25.57
2017-07-16T19:55:09.183Z,23.90
2017-07-16T19:57:38.263Z,24.10
2017-07-16T20:00:07.416Z,23.23
2017-07-16T20:02:36.538Z,21.27
2017-07-16T20:05:05.683Z,22.67
2017-07-16T20:07:34.793Z,26.97
2017-07-16T20:10:03.871Z,21.60
2017-07-16T20:12:32.942Z,19.73
2017-07-16T20:15:02.013Z,20.07
2017-07-16T20:17:31.101Z,18.67
2017-07-16T20:20:00.147Z,16.33
2017-07-16T20:22:29.206Z,21.17
2017-07-16T20:24:58.279Z,20.90
2017-07-16T20:27:27.347Z,17.23
2017-07-16T20:29:56.425Z,26.37
2017-07-16T20:32:25.523Z,18.37
2017-07-16T20:34:54.575Z,20.10
2017-07-16T20:37:23.642Z,19.63
2017-07-16T20:39:52.758Z,16.57
2017-07-16T20:42:21.854Z,21.47
2017-07-16T20:44:50.912Z,17.97
2017-07-16T20:47:19.999Z,16.33
2017-07-16T20:49:49.071Z,22.00
2017-07-16T20:52:18.136Z,19.20
2017-07-16T20:54:47.222Z,19.00
2017-07-16T20:57:16.305Z,16.43
2017-07-16T20:59:45.398Z,17.80
2017-07-16T21:02:14.468Z,20.30
2017-07-16T21:04:43.542Z,17.63
2017-07-16T21:07:12.759Z,15.27
2017-07-16T21:09:41.829Z,21.07
2017-07-16T21:12:10.895Z,19.70
2017-07-16T21:14:39.986Z,24.90
2017-07-16T21:17:09.106Z,21.90
2017-07-16T21:19:38.157Z,22.93
2017-07-16T21:22:07.272Z,17.53
2017-07-16T21:24:36.349Z,19.97
2017-07-16T21:27:05.406Z,18.43
2017-07-16T21:29:34.479Z,18.10
2017-07-16T21:32:03.612Z,17.87
2017-07-16T21:34:32.737Z,18.50
2017-07-16T21:37:01.812Z,22.80
2017-07-16T21:39:31.119Z,18.17
2017-07-16T21:42:00.265Z,19.13
2017-07-16T21:44:29.346Z,18.67
2017-07-16T21:46:58.410Z,19.00
2017-07-16T21:49:27.499Z,18.80
2017-07-16T21:51:56.564Z,21.00
2017-07-16T21:54:25.636Z,17.17
2017-07-16T21:56:54.713Z,18.93
2017-07-16T21:59:23.778Z,20.03
2017-07-16T22:01:52.855Z,17.90
2017-07-16T22:04:21.965Z,22.10
2017-07-16T22:06:51.016Z,19.57
2017-07-16T22:09:20.110Z,19.90
2017-07-16T22:11:49.174Z,21.70
2017-07-16T22:14:18.225Z,19.10
2017-07-16T22:16:47.317Z,21.27
2017-07-16T22:19:16.495Z,21.80
2017-07-16T22:21:45.582Z,20.03
2017-07-16T22:24:14.693Z,18.73
2017-07-16T22:26:43.729Z,22.87
2017-07-16T22:29:12.999Z,18.97
2017-07-16T22:31:42.057Z,20.27
2017-07-16T22:34:11.137Z,23.40
2017-07-16T22:36:40.230Z,23.60
2017-07-16T22:39:09.321Z,21.63
2017-07-16T22:41:38.412Z,20.43
2017-07-16T22:44:07.742Z,20.60
2017-07-16T22:46:36.789Z,19.80
2017-07-16T22:49:05.852Z,20.97
2017-07-16T22:51:34.904Z,19.13
2017-07-16T22:54:03.989Z,20.10
2017-07-16T22:56:33.060Z,20.23
2017-07-16T22:59:02.131Z,23.53
2017-07-16T23:01:31.189Z,20.73
2017-07-16T23:04:00.261Z,19.90
2017-07-16T23:06:29.355Z,21.40
2017-07-16T23:08:58.433Z,18.90
2017-07-16T23:11:27.524Z,21.33
2017-07-16T23:13:56.608Z,18.30
2017-07-16T23:16:25.808Z,21.60
2017-07-16T23:18:54.885Z,25.17
2017-07-16T23:21:23.940Z,24.50
2017-07-16T23:23:53.023Z,19.40
2017-07-16T23:26:22.101Z,27.77
2017-07-16T23:28:51.140Z,18.60
2017-07-16T23:31:20.205Z,23.30
2017-07-16T23:33:49.273Z,19.73
2017-07-16T23:36:18.343Z,19.57
2017-07-16T23:38:47.405Z,21.27
2017-07-16T23:41:16.485Z,20.07
2017-07-16T23:43:45.545Z,21.53
2017-07-16T23:46:14.628Z,20.53
2017-07-16T23:48:43.690Z,21.13
2017-07-16T23:51:12.792Z,17.87
2017-07-16T23:53:41.851Z,20.50
2017-07-16T23:56:10.989Z,20.90
2017-07-16T23:58:40.015Z,18.27
