createdAt,value
2022-07-26T00:04:43.581Z,25.02
2022-07-26T00:09:48.223Z,24.98
2022-07-26T00:14:50.737Z,24.97
2022-07-26T00:19:52.243Z,24.96
2022-07-26T00:24:53.788Z,24.90
2022-07-26T00:29:55.280Z,24.83
2022-07-26T00:34:56.746Z,24.83
2022-07-26T00:39:58.381Z,24.77
2022-07-26T00:45:00.508Z,24.70
2022-07-26T00:50:02.429Z,24.64
2022-07-26T00:55:06.558Z,24.58
2022-07-26T01:00:16.965Z,24.57
2022-07-26T01:05:18.376Z,24.53
2022-07-26T01:10:20.491Z,24.46
2022-07-26T01:15:23.317Z,24.38
2022-07-26T01:20:24.806Z,24.22
2022-07-26T01:25:43.311Z,23.98
2022-07-26T01:30:45.443Z,23.91
2022-07-26T01:35:47.285Z,23.92
2022-07-26T01:40:48.754Z,23.80
2022-07-26T01:45:50.247Z,23.59
2022-07-26T01:50:51.733Z,23.33
2022-07-26T01:55:53.442Z,22.97
2022-07-26T02:00:54.927Z,22.74
2022-07-26T02:05:56.472Z,22.67
2022-07-26T02:11:00.555Z,22.51
2022-07-26T02:16:08.212Z,22.48
2022-07-26T02:21:09.904Z,22.57
2022-07-26T02:26:11.479Z,22.63
2022-07-26T02:31:15.529Z,22.66
2022-07-26T02:36:17.297Z,22.62
2022-07-26T02:41:18.854Z,22.54
2022-07-26T02:46:20.349Z,22.60
2022-07-26T02:51:21.831Z,22.62
2022-07-26T02:56:23.357Z,22.54
2022-07-26T03:01:25.121Z,22.53
2022-07-26T03:06:26.589Z,22.50
2022-07-26T03:11:28.144Z,22.48
2022-07-26T03:16:30.065Z,22.41
2022-07-26T03:21:31.623Z,22.33
2022-07-26T03:26:33.070Z,22.26
2022-07-26T03:31:34.636Z,22.13
2022-07-26T03:36:36.184Z,21.92
2022-07-26T03:41:37.629Z,21.81
2022-07-26T03:46:39.119Z,21.72
2022-07-26T03:51:40.612Z,21.66
2022-07-26T03:56:42.154Z,21.60
2022-07-26T04:01:44.160Z,21.57
2022-07-26T04:06:47.424Z,21.53
2022-07-26T04:11:48.926Z,21.48
2022-07-26T04:16:50.408Z,21.52
2022-07-26T04:21:51.886Z,21.50
2022-07-26T04:26:53.376Z,21.64
2022-07-26T04:31:54.816Z,22.64
2022-07-26T04:36:56.256Z,23.78
2022-07-26T04:41:57.685Z,24.88
2022-07-26T04:46:59.174Z,26.01
2022-07-26T04:52:00.692Z,24.83
2022-07-26T04:57:02.243Z,24.79
2022-07-26T05:02:03.797Z,26.48
2022-07-26T05:07:05.388Z,25.90
2022-07-26T05:12:07.319Z,26.77
2022-07-26T05:17:10.577Z,27.48
2022-07-26T05:22:13.741Z,25.22
2022-07-26T05:27:15.212Z,24.52
2022-07-26T05:32:16.819Z,23.91
2022-07-26T05:37:18.346Z,23.60
2022-07-26T05:42:19.793Z,24.41
2022-07-26T05:47:21.297Z,24.28
2022-07-26T05:52:23.272Z,24.75
2022-07-26T05:57:25.108Z,25.31
2022-07-26T06:02:26.640Z,28.37
2022-07-26T06:07:28.153Z,28.23
2022-07-26T06:12:29.631Z,26.46
2022-07-26T06:17:31.250Z,25.12
2022-07-26T06:22:32.749Z,25.57
2022-07-26T06:27:34.195Z,25.09
2022-07-26T06:32:35.778Z,29.57
2022-07-26T06:37:38.763Z,32.35
2022-07-26T06:42:40.254Z,35.68
2022-07-26T06:47:41.973Z,36.73
2022-07-26T06:52:43.522Z,38.06
2022-07-26T06:57:50.055Z,38.23
2022-07-26T07:02:52.124Z,38.72
2022-07-26T07:07:53.629Z,39.35
2022-07-26T07:12:55.769Z,39.59
2022-07-26T07:17:57.326Z,40.57
2022-07-26T07:22:58.779Z,37.65
2022-07-26T07:28:00.271Z,38.17
2022-07-26T07:33:01.761Z,37.32
2022-07-26T07:38:05.100Z,35.59
2022-07-26T07:43:07.409Z,38.11
2022-07-26T07:48:08.881Z,36.80
2022-07-26T07:53:11.582Z,39.03
2022-07-26T07:58:13.398Z,39.34
2022-07-26T08:03:18.007Z,40.27
2022-07-26T08:08:22.164Z,40.74
2022-07-26T08:13:24.555Z,40.10
2022-07-26T08:18:26.162Z,40.58
2022-07-26T08:23:27.654Z,42.32
2022-07-26T08:33:51.103Z,38.69
2022-07-26T08:38:52.707Z,40.61
2022-07-26T08:43:54.294Z,39.97
2022-07-26T08:48:56.909Z,40.63
2022-07-26T08:54:05.195Z,38.93
2022-07-26T08:59:20.614Z,39.25
2022-07-26T09:04:32.041Z,41.61
2022-07-26T09:09:37.276Z,39.95
2022-07-26T09:14:39.804Z,40.16
2022-07-26T09:19:41.441Z,40.31
2022-07-26T09:24:47.506Z,38.46
2022-07-26T09:29:51.763Z,35.92
2022-07-26T09:34:59.211Z,38.04
2022-07-26T09:40:02.668Z,37.44
2022-07-26T09:45:16.538Z,37.36
2022-07-26T09:50:22.681Z,34.99
2022-07-26T09:55:24.443Z,32.68
2022-07-26T10:00:27.896Z,34.93
2022-07-26T10:05:29.514Z,34.85
2022-07-26T10:10:35.037Z,34.21
2022-07-26T10:15:40.432Z,35.02
2022-07-26T10:20:51.985Z,35.33
2022-07-26T10:25:53.697Z,33.20
2022-07-26T10:31:21.086Z,33.06
2022-07-26T10:36:32.203Z,33.42
2022-07-26T10:41:35.025Z,33.99
2022-07-26T10:46:36.531Z,32.44
2022-07-26T10:51:40.990Z,31.35
2022-07-26T10:56:42.513Z,31.29
2022-07-26T11:01:45.436Z,31.16
2022-07-26T11:06:47.047Z,31.12
2022-07-26T11:11:48.757Z,31.29
2022-07-26T11:16:50.643Z,31.52
2022-07-26T11:21:58.975Z,31.90
2022-07-26T11:27:04.273Z,32.17
2022-07-26T11:32:14.793Z,32.06
2022-07-26T11:37:18.517Z,32.28
2022-07-26T11:42:21.551Z,32.48
2022-07-26T11:47:25.666Z,32.25
2022-07-26T11:52:31.732Z,32.06
2022-07-26T11:57:33.607Z,31.66
2022-07-26T12:02:35.136Z,31.57
2022-07-26T12:07:36.575Z,31.51
2022-07-26T12:12:39.486Z,31.80
2022-07-26T12:17:58.223Z,31.89
2022-07-26T12:23:05.010Z,32.07
2022-07-26T12:28:07.652Z,32.24
2022-07-26T12:33:09.155Z,31.71
2022-07-26T12:38:10.637Z,31.56
2022-07-26T12:43:12.305Z,31.69
2022-07-26T12:48:14.136Z,31.50
2022-07-26T12:53:15.606Z,31.51
2022-07-26T12:58:17.073Z,31.42
2022-07-26T13:03:18.645Z,31.45
2022-07-26T13:08:20.117Z,31.67
2022-07-26T13:13:21.725Z,31.97
2022-07-26T13:18:23.205Z,31.80
2022-07-26T13:23:26.753Z,31.27
2022-07-26T13:28:28.531Z,30.81
2022-07-26T13:33:30.026Z,30.68
2022-07-26T13:38:33.629Z,30.53
2022-07-26T13:43:35.855Z,30.19
2022-07-26T13:48:37.403Z,29.92
2022-07-26T13:53:52.075Z,29.93
2022-07-26T13:58:56.935Z,29.84
2022-07-26T14:03:58.453Z,29.83
2022-07-26T14:09:00.375Z,29.77
2022-07-26T14:14:02.069Z,29.57
2022-07-26T14:19:03.948Z,29.67
2022-07-26T14:24:05.798Z,29.90
2022-07-26T14:29:07.404Z,29.77
2022-07-26T14:34:09.120Z,29.68
2022-07-26T14:39:10.751Z,29.57
2022-07-26T14:44:12.506Z,29.29
2022-07-26T14:49:14.374Z,29.13
2022-07-26T14:54:16.840Z,28.98
2022-07-26T14:59:18.382Z,29.01
2022-07-26T15:04:20.017Z,29.13
2022-07-26T15:09:21.551Z,29.30
2022-07-26T15:14:23.015Z,29.48
2022-07-26T15:19:25.806Z,29.50
2022-07-26T15:24:28.711Z,29.59
2022-07-26T15:29:30.199Z,29.51
2022-07-26T15:34:32.664Z,29.37
2022-07-26T15:39:34.607Z,29.34
2022-07-26T15:44:38.446Z,29.35
2022-07-26T15:49:40.500Z,29.17
2022-07-26T15:54:42.489Z,29.12
2022-07-26T15:59:44.149Z,29.22
2022-07-26T16:04:45.583Z,29.16
2022-07-26T16:09:48.651Z,28.95
2022-07-26T16:14:50.144Z,28.95
2022-07-26T16:19:52.239Z,28.73
2022-07-26T16:24:54.145Z,28.48
2022-07-26T16:29:55.649Z,28.42
2022-07-26T16:34:57.119Z,28.56
2022-07-26T16:39:58.592Z,28.67
2022-07-26T16:45:00.228Z,28.73
2022-07-26T16:50:02.261Z,28.79
2022-07-26T16:55:04.440Z,28.97
2022-07-26T17:00:08.664Z,29.02
2022-07-26T17:05:10.723Z,28.93
2022-07-26T17:10:12.289Z,28.87
2022-07-26T17:15:13.839Z,28.76
2022-07-26T17:20:15.359Z,28.64
2022-07-26T17:25:16.905Z,28.44
2022-07-26T17:30:18.457Z,28.40
2022-07-26T17:35:19.998Z,28.25
2022-07-26T17:40:22.607Z,28.08
2022-07-26T17:45:27.685Z,27.86
2022-07-26T17:50:38.188Z,27.67
2022-07-26T17:55:40.059Z,27.44
2022-07-26T18:00:41.651Z,27.29
2022-07-26T18:05:43.383Z,27.23
2022-07-26T18:10:50.519Z,27.18
2022-07-26T18:15:53.356Z,27.15
2022-07-26T18:20:54.886Z,27.12
2022-07-26T18:25:58.013Z,27.06
2022-07-26T18:30:59.523Z,26.95
2022-07-26T18:36:01.581Z,26.86
2022-07-26T18:41:03.625Z,26.75
2022-07-26T18:46:06.450Z,26.61
2022-07-26T18:51:08.054Z,26.43
2022-07-26T18:56:09.551Z,26.21
2022-07-26T19:01:11.138Z,25.97
2022-07-26T19:06:13.122Z,25.76
2022-07-26T19:11:14.658Z,25.58
2022-07-26T19:16:16.253Z,25.45
2022-07-26T19:21:17.760Z,25.39
2022-07-26T19:26:19.394Z,25.32
2022-07-26T19:31:21.890Z,25.19
2022-07-26T19:36:25.831Z,25.05
2022-07-26T19:41:27.937Z,24.93
2022-07-26T19:46:29.517Z,24.83
2022-07-26T19:51:31.129Z,24.70
2022-07-26T19:56:32.597Z,24.60
2022-07-26T20:01:34.094Z,24.51
2022-07-26T20:06:35.652Z,24.35
2022-07-26T20:11:37.167Z,24.22
2022-07-26T20:16:38.690Z,24.07
2022-07-26T20:21:40.717Z,23.91
2022-07-26T20:26:42.794Z,23.60
2022-07-26T20:31:44.708Z,23.31
2022-07-26T20:36:46.506Z,23.12
2022-07-26T20:41:48.225Z,23.08
2022-07-26T20:46:49.891Z,23.07
2022-07-26T20:51:51.394Z,23.07
2022-07-26T20:56:52.837Z,22.99
2022-07-26T21:01:54.379Z,22.87
2022-07-26T21:06:55.942Z,22.76
2022-07-26T21:11:57.594Z,22.60
2022-07-26T21:16:59.146Z,22.48
2022-07-26T21:22:00.878Z,22.36
2022-07-26T21:27:04.125Z,22.31
2022-07-26T21:32:05.729Z,22.30
2022-07-26T21:37:07.218Z,22.31
2022-07-26T21:42:08.749Z,22.37
2022-07-26T21:47:10.270Z,22.39
2022-07-26T21:52:11.710Z,22.43
2022-07-26T21:57:13.176Z,22.49
2022-07-26T22:02:14.685Z,22.49
2022-07-26T22:07:21.386Z,22.37
2022-07-26T22:12:22.833Z,22.26
2022-07-26T22:17:24.279Z,22.25
2022-07-26T22:22:25.750Z,22.21
2022-07-26T22:27:27.440Z,22.01
2022-07-26T22:32:28.906Z,21.89
2022-07-26T22:37:30.367Z,21.80
2022-07-26T22:42:32.058Z,21.62
2022-07-26T22:47:33.531Z,21.51
2022-07-26T22:52:35.279Z,21.42
2022-07-26T22:57:36.797Z,21.36
2022-07-26T23:02:38.453Z,21.29
2022-07-26T23:07:40.156Z,21.23
2022-07-26T23:12:42.363Z,21.16
2022-07-26T23:17:43.950Z,21.09
2022-07-26T23:22:45.468Z,21.03
2022-07-26T23:27:48.523Z,21.00
2022-07-26T23:32:49.972Z,20.93
2022-07-26T23:37:51.458Z,20.80
2022-07-26T23:42:53.106Z,20.80
2022-07-26T23:47:54.559Z,20.89
2022-07-26T23:52:55.975Z,21.03
2022-07-26T23:57:57.529Z,21.13
