createdAt,value
2018-09-12T04:00:39.009Z,86.61
2018-09-12T04:01:38.961Z,86.35
2018-09-12T04:02:38.993Z,86.35
2018-09-12T04:03:38.953Z,86.76
2018-09-12T04:04:38.954Z,86.65
2018-09-12T04:05:38.923Z,86.44
2018-09-12T04:06:38.928Z,86.14
2018-09-12T04:07:38.899Z,86.76
2018-09-12T04:08:38.896Z,86.65
2018-09-12T04:09:38.911Z,85.73
2018-09-12T04:10:38.869Z,85.67
2018-09-12T04:11:38.844Z,86.04
2018-09-12T04:12:38.831Z,86.76
2018-09-12T04:13:38.827Z,86.44
2018-09-12T04:14:38.823Z,86.65
2018-09-12T04:15:38.797Z,86.76
2018-09-12T04:16:38.836Z,86.76
2018-09-12T04:17:38.777Z,86.35
2018-09-12T04:18:38.767Z,86.35
2018-09-12T04:19:38.764Z,86.76
2018-09-12T04:20:38.751Z,86.35
2018-09-12T04:21:38.730Z,86.35
2018-09-12T04:22:38.726Z,86.18
2018-09-12T04:23:38.708Z,86.44
2018-09-12T04:24:38.719Z,86.85
2018-09-12T04:25:38.692Z,86.49
2018-09-12T04:26:38.679Z,87.20
2018-09-12T04:27:38.667Z,87.10
2018-09-12T04:28:38.651Z,87.00
2018-09-12T04:29:38.672Z,86.90
2018-09-12T04:30:38.630Z,86.79
2018-09-12T04:31:38.617Z,86.90
2018-09-12T04:32:38.607Z,86.79
2018-09-12T04:33:38.596Z,86.59
2018-09-12T04:34:38.605Z,86.79
2018-09-12T04:35:38.580Z,86.49
2018-09-12T04:36:38.562Z,86.69
2018-09-12T04:37:38.590Z,86.49
2018-09-12T04:38:38.560Z,86.49
2018-09-12T04:39:38.538Z,86.79
2018-09-12T04:40:38.516Z,87.00
2018-09-12T04:41:38.508Z,86.69
2018-09-12T04:42:38.549Z,87.20
2018-09-12T04:43:38.485Z,86.49
2018-09-12T04:44:38.483Z,86.90
2018-09-12T04:45:38.465Z,87.00
2018-09-12T04:46:38.463Z,86.29
2018-09-12T04:47:38.440Z,86.38
2018-09-12T04:48:38.525Z,86.49
2018-09-12T04:49:38.427Z,86.53
2018-09-12T04:50:38.410Z,86.53
2018-09-12T04:51:38.397Z,87.35
2018-09-12T04:52:38.383Z,86.83
2018-09-12T04:53:38.383Z,86.94
2018-09-12T04:54:38.396Z,87.04
2018-09-12T04:55:38.347Z,87.14
2018-09-12T04:56:38.338Z,87.55
2018-09-12T04:57:38.327Z,87.30
2018-09-12T04:58:38.317Z,87.35
2018-09-12T04:59:38.367Z,86.73
2018-09-12T05:00:38.302Z,86.83
2018-09-12T05:01:38.313Z,86.43
2018-09-12T05:02:38.270Z,86.32
2018-09-12T05:03:38.259Z,86.94
2018-09-12T05:04:38.248Z,87.04
2018-09-12T05:05:38.249Z,86.83
2018-09-12T05:06:38.228Z,87.14
2018-09-12T05:07:38.217Z,87.14
2018-09-12T05:08:38.204Z,87.45
2018-09-12T05:09:38.189Z,86.83
2018-09-12T05:10:38.192Z,87.76
2018-09-12T05:11:38.175Z,87.85
2018-09-12T05:12:38.156Z,87.24
2018-09-12T05:13:38.150Z,87.04
2018-09-12T05:14:38.135Z,87.45
2018-09-12T05:15:38.136Z,87.04
2018-09-12T05:16:38.197Z,87.35
2018-09-12T05:17:38.105Z,87.14
2018-09-12T05:18:38.089Z,86.83
2018-09-12T05:19:38.078Z,87.24
2018-09-12T05:20:38.082Z,87.14
2018-09-12T05:21:38.055Z,86.94
2018-09-12T05:22:38.053Z,86.83
2018-09-12T05:23:38.032Z,86.53
2018-09-12T05:24:38.023Z,86.73
2018-09-12T05:25:38.019Z,86.83
2018-09-12T05:26:37.996Z,86.83
2018-09-12T05:27:37.986Z,87.04
2018-09-12T05:28:38.002Z,86.88
2018-09-12T05:29:37.968Z,87.04
2018-09-12T05:30:37.964Z,87.45
2018-09-12T05:31:37.952Z,87.04
2018-09-12T05:32:37.933Z,87.55
2018-09-12T05:33:37.919Z,87.14
2018-09-12T05:34:37.910Z,87.14
2018-09-12T05:35:37.907Z,87.14
2018-09-12T05:36:37.883Z,87.24
2018-09-12T05:37:37.875Z,87.24
2018-09-12T05:38:37.864Z,87.45
2018-09-12T05:39:37.852Z,87.45
2018-09-12T05:40:37.864Z,87.35
2018-09-12T05:41:37.833Z,87.04
2018-09-12T05:42:37.820Z,87.24
2018-09-12T05:43:37.812Z,87.76
2018-09-12T05:44:37.799Z,87.35
2018-09-12T05:45:37.795Z,87.14
2018-09-12T05:46:37.788Z,87.45
2018-09-12T05:47:37.768Z,87.14
2018-09-12T05:48:37.755Z,87.55
2018-09-12T05:49:37.742Z,87.24
2018-09-12T05:50:37.788Z,87.24
2018-09-12T05:51:37.717Z,87.35
2018-09-12T05:52:37.705Z,87.04
2018-09-12T05:53:37.693Z,86.73
2018-09-12T05:54:37.692Z,87.04
2018-09-12T05:55:37.686Z,87.24
2018-09-12T05:56:37.665Z,87.24
2018-09-12T05:57:37.647Z,86.83
2018-09-12T05:58:37.637Z,87.65
2018-09-12T05:59:37.627Z,87.65
2018-09-12T06:00:37.634Z,87.55
2018-09-12T06:01:37.605Z,87.45
2018-09-12T06:02:37.604Z,87.55
2018-09-12T06:03:37.582Z,88.37
2018-09-12T06:04:37.582Z,88.17
2018-09-12T06:05:37.581Z,88.37
2018-09-12T06:06:37.555Z,88.37
2018-09-12T06:07:37.538Z,88.47
2018-09-12T06:08:37.535Z,88.37
2018-09-12T06:09:37.521Z,88.37
2018-09-12T06:10:37.519Z,87.45
2018-09-12T06:11:37.495Z,87.45
2018-09-12T06:12:37.489Z,87.55
2018-09-12T06:13:37.469Z,87.65
2018-09-12T06:14:37.458Z,88.17
2018-09-12T06:15:37.462Z,88.17
2018-09-12T06:16:37.438Z,87.96
2018-09-12T06:17:37.424Z,87.85
2018-09-12T06:18:37.412Z,88.00
2018-09-12T06:19:37.414Z,88.37
2018-09-12T06:20:37.411Z,88.47
2018-09-12T06:21:37.379Z,88.47
2018-09-12T06:22:37.375Z,87.96
2018-09-12T06:23:37.359Z,88.47
2018-09-12T06:24:37.366Z,88.37
2018-09-12T06:25:37.353Z,87.85
2018-09-12T06:26:37.326Z,88.06
2018-09-12T06:27:37.311Z,88.17
2018-09-12T06:28:37.307Z,88.57
2018-09-12T06:29:37.291Z,88.37
2018-09-12T06:30:37.303Z,88.37
2018-09-12T06:31:37.273Z,88.78
2018-09-12T06:32:37.282Z,89.09
2018-09-12T06:33:37.252Z,89.25
2018-09-12T06:34:37.237Z,89.18
2018-09-12T06:35:37.235Z,88.88
2018-09-12T06:36:37.212Z,88.78
2018-09-12T06:37:37.203Z,88.78
2018-09-12T06:38:37.219Z,89.18
2018-09-12T06:39:37.177Z,89.04
2018-09-12T06:40:37.197Z,89.09
2018-09-12T06:41:37.181Z,89.39
2018-09-12T06:42:37.154Z,89.56
2018-09-12T06:43:37.133Z,89.86
2018-09-12T06:44:37.170Z,89.04
2018-09-12T06:45:37.170Z,89.15
2018-09-12T06:46:37.099Z,89.26
2018-09-12T06:47:37.102Z,87.49
2018-09-12T06:48:37.093Z,87.30
2018-09-12T06:49:37.088Z,87.10
2018-09-12T06:50:37.088Z,86.35
2018-09-12T06:51:37.051Z,84.58
2018-09-12T06:52:37.036Z,84.43
2018-09-12T06:53:37.020Z,83.17
2018-09-12T06:54:37.038Z,81.20
2018-09-12T06:55:37.050Z,81.16
2018-09-12T06:56:36.990Z,81.06
2018-09-12T06:57:36.988Z,80.82
2018-09-12T06:58:36.967Z,79.97
2018-09-12T06:59:36.984Z,79.12
2018-09-12T07:00:37.008Z,80.30
2018-09-12T07:01:36.956Z,78.64
2018-09-12T07:02:36.921Z,77.72
2018-09-12T07:03:36.908Z,77.69
2018-09-12T07:04:36.899Z,77.34
2018-09-12T07:05:36.887Z,76.43
2018-09-12T07:06:36.887Z,76.60
2018-09-12T07:07:36.873Z,75.85
2018-09-12T07:08:36.859Z,74.64
2018-09-12T07:09:36.840Z,75.45
2018-09-12T07:10:36.829Z,74.91
2018-09-12T07:11:36.833Z,74.40
2018-09-12T07:12:36.817Z,74.16
2018-09-12T07:13:36.794Z,73.96
2018-09-12T07:14:36.785Z,73.93
2018-09-12T07:15:36.775Z,74.19
2018-09-12T07:16:36.805Z,74.16
2018-09-12T07:17:36.758Z,72.00
2018-09-12T07:18:36.740Z,72.75
2018-09-12T07:19:36.731Z,69.59
2018-09-12T07:20:36.720Z,68.77
2018-09-12T07:21:36.737Z,68.77
2018-09-12T07:22:36.714Z,67.97
2018-09-12T07:23:36.688Z,68.07
2018-09-12T07:24:36.872Z,68.24
2018-09-12T07:25:36.659Z,67.03
2018-09-12T07:26:36.663Z,67.30
2018-09-12T07:27:36.659Z,67.50
2018-09-12T07:28:36.635Z,66.87
2018-09-12T07:29:36.628Z,66.74
2018-09-12T07:30:36.674Z,66.71
2018-09-12T07:31:36.610Z,65.87
2018-09-12T07:32:36.589Z,65.64
2018-09-12T07:33:36.585Z,64.97
2018-09-12T07:34:36.559Z,62.13
2018-09-12T07:35:36.547Z,59.49
2018-09-12T07:36:36.566Z,60.06
2018-09-12T07:37:36.540Z,60.33
2018-09-12T07:38:36.514Z,58.91
2018-09-12T07:39:36.516Z,57.37
2018-09-12T07:40:36.502Z,58.25
2018-09-12T07:41:36.509Z,58.32
2018-09-12T07:42:36.475Z,58.65
2018-09-12T07:43:36.455Z,58.92
2018-09-12T07:44:36.447Z,57.09
2018-09-12T07:45:36.440Z,57.50
2018-09-12T07:46:36.442Z,57.89
2018-09-12T07:47:36.410Z,56.96
2018-09-12T07:48:36.403Z,56.27
2018-09-12T07:49:36.400Z,55.40
2018-09-12T07:50:36.386Z,57.12
2018-09-12T07:51:36.380Z,57.02
2018-09-12T07:52:36.357Z,57.22
2018-09-12T07:53:36.358Z,57.02
2018-09-12T07:54:36.336Z,56.62
2018-09-12T07:55:36.328Z,57.22
2018-09-12T07:56:36.335Z,58.39
2018-09-12T07:57:36.305Z,55.97
2018-09-12T07:58:36.305Z,55.57
2018-09-12T07:59:36.287Z,54.97
2018-09-12T08:00:36.277Z,54.47
2018-09-12T08:01:36.279Z,54.94
2018-09-12T08:02:36.251Z,55.04
2018-09-12T08:03:36.234Z,55.14
2018-09-12T08:04:36.226Z,55.04
2018-09-12T08:05:36.210Z,55.11
2018-09-12T08:06:36.230Z,54.99
2018-09-12T08:07:36.195Z,55.58
2018-09-12T08:08:36.193Z,53.19
2018-09-12T08:09:36.168Z,54.46
2018-09-12T08:10:36.164Z,53.36
2018-09-12T08:11:36.164Z,52.64
2018-09-12T08:12:36.135Z,53.59
2018-09-12T08:13:36.126Z,50.68
2018-09-12T08:14:36.117Z,50.48
2018-09-12T08:15:36.106Z,51.57
2018-09-12T08:16:36.100Z,52.17
2018-09-12T08:17:36.081Z,52.86
2018-09-12T08:18:36.069Z,51.95
2018-09-12T08:19:36.053Z,52.54
2018-09-12T08:20:36.041Z,52.14
2018-09-12T08:21:36.047Z,51.77
2018-09-12T08:22:36.026Z,52.57
2018-09-12T08:23:36.019Z,52.64
2018-09-12T08:24:36.005Z,52.22
2018-09-12T08:25:35.996Z,51.79
2018-09-12T08:26:36.024Z,50.28
2018-09-12T08:27:35.968Z,50.48
2018-09-12T08:28:35.955Z,50.68
2018-09-12T08:29:35.952Z,50.48
2018-09-12T08:30:35.932Z,50.58
2018-09-12T08:31:35.944Z,50.80
2018-09-12T08:32:35.916Z,51.28
2018-09-12T08:33:35.902Z,50.45
2018-09-12T08:34:35.887Z,51.12
2018-09-12T08:35:35.889Z,48.44
2018-09-12T08:36:35.988Z,49.74
2018-09-12T08:37:35.853Z,48.44
2018-09-12T08:38:35.848Z,49.14
2018-09-12T08:39:35.833Z,48.54
2018-09-12T08:40:35.830Z,46.95
2018-09-12T08:41:35.831Z,47.92
2018-09-12T08:42:35.829Z,47.73
2018-09-12T08:43:35.788Z,44.93
2018-09-12T08:44:35.776Z,43.74
2018-09-12T08:45:35.770Z,42.78
2018-09-12T08:46:35.776Z,45.71
2018-09-12T08:47:35.746Z,45.01
2018-09-12T08:48:35.738Z,41.61
2018-09-12T08:49:35.724Z,43.87
2018-09-12T08:50:35.716Z,42.38
2018-09-12T08:51:35.730Z,40.31
2018-09-12T08:52:35.694Z,41.30
2018-09-12T08:53:35.688Z,41.17
2018-09-12T08:54:35.668Z,41.65
2018-09-12T08:55:35.656Z,38.69
2018-09-12T08:56:35.661Z,39.25
2018-09-12T08:57:35.639Z,38.85
2018-09-12T08:58:35.631Z,39.25
2018-09-12T08:59:35.617Z,38.34
2018-09-12T09:00:35.604Z,38.62
2018-09-12T09:01:35.657Z,38.18
2018-09-12T09:02:35.586Z,39.05
2018-09-12T09:03:35.569Z,36.40
2018-09-12T09:04:35.572Z,36.00
2018-09-12T09:05:35.546Z,36.74
2018-09-12T09:06:35.529Z,36.86
2018-09-12T09:07:35.556Z,38.89
2018-09-12T09:08:35.505Z,36.72
2018-09-12T09:09:35.504Z,36.55
2018-09-12T09:10:35.561Z,37.27
2018-09-12T09:11:35.482Z,38.56
2018-09-12T09:12:35.477Z,38.51
2018-09-12T09:13:35.452Z,39.48
2018-09-12T09:14:35.443Z,37.81
2018-09-12T09:15:35.432Z,38.54
2018-09-12T09:16:35.418Z,38.18
2018-09-12T09:17:35.425Z,39.03
2018-09-12T09:18:35.401Z,39.93
2018-09-12T09:19:35.391Z,39.85
2018-09-12T09:20:35.386Z,39.67
2018-09-12T09:21:35.364Z,39.87
2018-09-12T09:22:35.375Z,40.29
2018-09-12T09:23:35.355Z,41.97
2018-09-12T09:24:35.332Z,40.45
2018-09-12T09:25:35.356Z,39.64
2018-09-12T09:26:35.309Z,39.65
2018-09-12T09:27:35.324Z,39.87
2018-09-12T09:28:35.282Z,39.97
2018-09-12T09:29:35.275Z,40.37
2018-09-12T09:30:35.259Z,39.28
2018-09-12T09:31:35.250Z,39.77
2018-09-12T09:32:35.269Z,39.77
2018-09-12T09:33:35.237Z,41.31
2018-09-12T09:34:35.214Z,40.31
2018-09-12T09:35:35.339Z,40.98
2018-09-12T09:36:35.201Z,39.00
2018-09-12T09:37:35.198Z,38.63
2018-09-12T09:38:35.178Z,39.42
2018-09-12T09:39:35.176Z,38.92
2018-09-12T09:40:35.146Z,40.62
2018-09-12T09:41:35.142Z,40.47
2018-09-12T09:42:35.148Z,42.66
2018-09-12T09:43:35.127Z,41.79
2018-09-12T09:44:35.173Z,41.63
2018-09-12T09:45:35.101Z,43.91
2018-09-12T09:46:35.085Z,43.24
2018-09-12T09:47:35.098Z,42.85
2018-09-12T09:48:35.066Z,42.86
2018-09-12T09:49:35.045Z,42.57
2018-09-12T09:50:35.038Z,42.66
2018-09-12T09:51:35.031Z,44.06
2018-09-12T09:52:35.041Z,42.96
2018-09-12T09:53:35.003Z,42.66
2018-09-12T09:54:35.038Z,46.24
2018-09-12T09:55:34.987Z,45.37
2018-09-12T09:56:34.974Z,44.97
2018-09-12T09:57:34.977Z,44.77
2018-09-12T09:58:34.945Z,44.37
2018-09-12T09:59:34.955Z,42.79
2018-09-12T10:00:34.933Z,42.39
2018-09-12T10:01:34.938Z,42.39
2018-09-12T10:02:34.917Z,43.68
2018-09-12T10:03:34.899Z,42.79
2018-09-12T10:04:34.886Z,44.07
2018-09-12T10:05:34.882Z,44.20
2018-09-12T10:06:34.873Z,44.87
2018-09-12T10:07:34.869Z,43.18
2018-09-12T10:08:34.838Z,44.07
2018-09-12T10:09:34.826Z,41.30
2018-09-12T10:10:34.816Z,43.88
2018-09-12T10:11:34.801Z,42.29
2018-09-12T10:12:34.805Z,43.68
2018-09-12T10:13:34.786Z,42.69
2018-09-12T10:14:34.770Z,42.17
2018-09-12T10:15:34.759Z,44.06
2018-09-12T10:16:34.757Z,42.37
2018-09-12T10:17:34.804Z,41.87
2018-09-12T10:18:34.725Z,41.60
2018-09-12T10:19:34.714Z,42.58
2018-09-12T10:20:34.704Z,42.66
2018-09-12T10:21:34.701Z,42.77
2018-09-12T10:22:34.698Z,43.66
2018-09-12T10:23:34.663Z,43.66
2018-09-12T10:24:34.663Z,45.74
2018-09-12T10:25:34.655Z,47.63
2018-09-12T10:26:34.635Z,46.04
2018-09-12T10:27:34.639Z,45.25
2018-09-12T10:28:34.618Z,42.66
2018-09-12T10:29:34.597Z,43.56
2018-09-12T10:30:34.596Z,42.57
2018-09-12T10:31:34.580Z,43.06
2018-09-12T10:32:34.591Z,42.66
2018-09-12T10:33:34.558Z,43.44
2018-09-12T10:34:34.544Z,45.25
2018-09-12T10:35:34.537Z,44.65
2018-09-12T10:36:34.548Z,42.15
2018-09-12T10:37:34.535Z,43.96
2018-09-12T10:38:34.498Z,42.74
2018-09-12T10:39:34.527Z,42.15
2018-09-12T10:40:34.497Z,42.35
2018-09-12T10:41:34.466Z,43.24
2018-09-12T10:42:34.460Z,43.54
2018-09-12T10:43:34.460Z,43.34
2018-09-12T10:44:34.442Z,43.62
2018-09-12T10:45:34.430Z,43.22
2018-09-12T10:46:34.415Z,44.33
2018-09-12T10:47:34.409Z,42.65
2018-09-12T10:48:34.412Z,41.46
2018-09-12T10:49:34.380Z,41.55
2018-09-12T10:50:34.371Z,41.46
2018-09-12T10:51:34.359Z,41.26
2018-09-12T10:52:34.353Z,39.95
2018-09-12T10:53:34.346Z,43.91
2018-09-12T10:54:34.332Z,42.15
2018-09-12T10:55:34.315Z,41.53
2018-09-12T10:56:34.381Z,40.44
2018-09-12T10:57:34.296Z,41.73
2018-09-12T10:58:34.356Z,42.11
2018-09-12T10:59:34.284Z,41.52
2018-09-12T11:00:34.260Z,41.12
2018-09-12T11:01:34.247Z,41.81
2018-09-12T11:02:34.239Z,43.10
2018-09-12T11:03:34.240Z,41.41
2018-09-12T11:04:34.213Z,40.62
2018-09-12T11:05:34.198Z,40.33
2018-09-12T11:06:34.193Z,40.42
2018-09-12T11:07:34.178Z,43.60
2018-09-12T11:08:34.183Z,45.97
2018-09-12T11:09:34.157Z,42.60
2018-09-12T11:10:34.152Z,42.60
2018-09-12T11:11:34.137Z,43.60
2018-09-12T11:12:34.125Z,42.80
2018-09-12T11:13:34.138Z,41.81
2018-09-12T11:14:34.102Z,41.41
2018-09-12T11:15:34.092Z,40.50
2018-09-12T11:16:34.082Z,44.89
2018-09-12T11:17:34.064Z,41.61
2018-09-12T11:18:34.070Z,41.52
2018-09-12T11:19:34.042Z,42.71
2018-09-12T11:20:34.037Z,40.33
2018-09-12T11:21:34.023Z,40.62
2018-09-12T11:22:34.013Z,42.50
2018-09-12T11:23:34.012Z,40.42
2018-09-12T11:24:33.988Z,40.72
2018-09-12T11:25:33.981Z,40.33
2018-09-12T11:26:33.962Z,40.03
2018-09-12T11:27:33.962Z,40.50
2018-09-12T11:28:33.971Z,39.91
2018-09-12T11:29:33.934Z,39.71
2018-09-12T11:30:33.921Z,40.01
2018-09-12T11:31:33.911Z,43.08
2018-09-12T11:32:33.896Z,39.91
2018-09-12T11:33:33.905Z,40.29
2018-09-12T11:34:33.883Z,41.38
2018-09-12T11:35:33.868Z,41.57
2018-09-12T11:36:33.853Z,40.29
2018-09-12T11:37:33.842Z,39.81
2018-09-12T11:38:33.854Z,39.42
2018-09-12T11:39:33.827Z,39.42
2018-09-12T11:40:33.807Z,40.50
2018-09-12T11:41:33.810Z,39.42
2018-09-12T11:42:33.785Z,40.01
2018-09-12T11:43:33.799Z,40.31
2018-09-12T11:44:33.766Z,40.31
2018-09-12T11:45:33.767Z,40.09
2018-09-12T11:46:33.741Z,39.50
2018-09-12T11:47:33.731Z,39.69
2018-09-12T11:48:33.737Z,41.18
2018-09-12T11:49:33.719Z,39.29
2018-09-12T11:50:33.700Z,41.57
2018-09-12T11:51:33.696Z,41.97
2018-09-12T11:52:33.694Z,44.76
2018-09-12T11:53:33.679Z,42.09
2018-09-12T11:54:33.650Z,39.51
2018-09-12T11:55:33.719Z,41.39
2018-09-12T11:56:33.632Z,40.70
2018-09-12T11:57:33.631Z,39.00
2018-09-12T11:58:33.630Z,40.39
2018-09-12T11:59:33.604Z,39.89
2018-09-12T12:00:33.587Z,39.20
2018-09-12T12:01:33.588Z,39.79
2018-09-12T12:02:33.566Z,39.69
2018-09-12T12:03:33.573Z,40.48
2018-09-12T12:04:33.545Z,40.17
2018-09-12T12:05:33.533Z,39.48
2018-09-12T12:06:33.520Z,39.18
2018-09-12T12:07:33.522Z,38.68
2018-09-12T12:08:33.512Z,38.39
2018-09-12T12:09:33.501Z,38.29
2018-09-12T12:10:33.479Z,38.68
2018-09-12T12:11:33.467Z,41.65
2018-09-12T12:12:33.457Z,40.07
2018-09-12T12:13:33.474Z,38.49
2018-09-12T12:14:33.441Z,38.19
2018-09-12T12:15:33.420Z,38.19
2018-09-12T12:16:33.452Z,38.39
2018-09-12T12:17:33.398Z,38.88
2018-09-12T12:18:33.413Z,43.24
2018-09-12T12:19:33.380Z,38.90
2018-09-12T12:20:33.364Z,39.29
2018-09-12T12:21:33.356Z,39.29
2018-09-12T12:22:33.343Z,40.68
2018-09-12T12:23:33.360Z,42.07
2018-09-12T12:24:33.325Z,38.90
2018-09-12T12:25:33.322Z,40.41
2018-09-12T12:26:33.301Z,39.20
2018-09-12T12:27:33.290Z,39.99
2018-09-12T12:28:33.291Z,37.32
2018-09-12T12:29:33.265Z,38.98
2018-09-12T12:30:33.258Z,40.47
2018-09-12T12:31:33.245Z,38.98
2018-09-12T12:32:33.237Z,40.17
2018-09-12T12:33:33.240Z,39.58
2018-09-12T12:34:33.216Z,38.68
2018-09-12T12:35:33.300Z,39.67
2018-09-12T12:36:33.185Z,37.00
2018-09-12T12:37:33.173Z,36.11
2018-09-12T12:38:33.184Z,37.40
2018-09-12T12:39:33.163Z,37.60
2018-09-12T12:40:33.145Z,36.61
2018-09-12T12:41:33.134Z,37.00
2018-09-12T12:42:33.118Z,38.19
2018-09-12T12:43:33.142Z,36.88
2018-09-12T12:44:33.100Z,37.48
2018-09-12T12:45:33.095Z,38.57
2018-09-12T12:46:33.077Z,38.78
2018-09-12T12:47:33.066Z,37.40
2018-09-12T12:48:33.051Z,37.89
2018-09-12T12:49:33.065Z,36.41
2018-09-12T12:50:33.039Z,36.88
2018-09-12T12:51:33.034Z,37.38
2018-09-12T12:52:33.012Z,36.88
2018-09-12T12:53:33.003Z,37.18
2018-09-12T12:54:33.063Z,36.88
2018-09-12T12:55:32.997Z,38.67
2018-09-12T12:56:32.967Z,37.38
2018-09-12T12:57:32.952Z,37.38
2018-09-12T12:58:32.954Z,36.88
2018-09-12T12:59:32.968Z,37.08
2018-09-12T13:00:32.922Z,39.56
2018-09-12T13:01:32.907Z,38.76
2018-09-12T13:02:32.901Z,37.68
2018-09-12T13:03:32.890Z,38.57
2018-09-12T13:04:32.888Z,38.94
2018-09-12T13:05:32.923Z,36.27
2018-09-12T13:06:32.904Z,37.07
2018-09-12T13:07:32.859Z,37.07
2018-09-12T13:08:32.831Z,37.77
2018-09-12T13:09:33.433Z,37.16
2018-09-12T13:10:32.924Z,38.15
2018-09-12T13:11:33.204Z,38.07
2018-09-12T13:12:33.473Z,36.49
2018-09-12T13:13:32.770Z,36.10
2018-09-12T13:14:33.245Z,37.58
2018-09-12T13:15:32.755Z,36.49
2018-09-12T13:16:32.740Z,37.10
2018-09-12T13:17:32.729Z,39.48
2018-09-12T13:18:32.726Z,38.19
2018-09-12T13:19:32.721Z,38.39
2018-09-12T13:20:32.698Z,38.59
2018-09-12T13:21:32.818Z,40.07
2018-09-12T13:22:32.671Z,38.59
2018-09-12T13:23:32.665Z,37.89
2018-09-12T13:24:32.659Z,38.27
2018-09-12T13:25:32.640Z,38.27
2018-09-12T13:26:32.630Z,38.27
2018-09-12T13:27:32.681Z,38.17
2018-09-12T13:28:32.606Z,38.07
2018-09-12T13:29:32.614Z,38.27
2018-09-12T13:30:32.587Z,38.27
2018-09-12T13:31:32.575Z,39.26
2018-09-12T13:32:32.562Z,39.75
2018-09-12T13:33:32.552Z,39.18
2018-09-12T13:34:32.559Z,38.09
2018-09-12T13:35:32.535Z,38.09
2018-09-12T13:36:32.515Z,39.75
2018-09-12T13:37:32.509Z,39.08
2018-09-12T13:38:32.493Z,38.88
2018-09-12T13:39:32.496Z,39.37
2018-09-12T13:40:32.472Z,37.79
2018-09-12T13:41:32.462Z,38.47
2018-09-12T13:42:32.449Z,38.27
2018-09-12T13:43:32.438Z,38.76
2018-09-12T13:44:32.554Z,38.47
2018-09-12T13:45:32.416Z,38.57
2018-09-12T13:46:32.404Z,38.57
2018-09-12T13:47:32.395Z,38.86
2018-09-12T13:48:32.384Z,38.27
2018-09-12T13:49:32.398Z,37.77
2018-09-12T13:50:32.363Z,39.43
2018-09-12T13:51:32.351Z,39.06
2018-09-12T13:52:32.338Z,39.26
2018-09-12T13:53:32.334Z,38.86
2018-09-12T13:54:32.328Z,38.76
2018-09-12T13:55:32.305Z,39.36
2018-09-12T13:56:32.306Z,38.57
2018-09-12T13:57:32.283Z,38.19
2018-09-12T13:58:32.271Z,38.47
2018-09-12T13:59:32.271Z,38.29
2018-09-12T14:00:32.249Z,38.37
2018-09-12T14:01:32.243Z,38.96
2018-09-12T14:02:32.226Z,41.46
2018-09-12T14:03:32.220Z,40.17
2018-09-12T14:04:32.218Z,39.77
2018-09-12T14:05:32.194Z,40.29
2018-09-12T14:06:32.183Z,41.77
2018-09-12T14:07:32.174Z,39.99
2018-09-12T14:08:32.162Z,39.00
2018-09-12T14:09:32.162Z,39.28
2018-09-12T14:10:32.141Z,39.48
2018-09-12T14:11:32.132Z,39.87
2018-09-12T14:12:32.115Z,39.50
2018-09-12T14:13:32.123Z,40.09
2018-09-12T14:14:32.108Z,41.97
2018-09-12T14:15:32.083Z,40.68
2018-09-12T14:16:32.071Z,39.10
2018-09-12T14:17:32.061Z,39.48
2018-09-12T14:18:32.048Z,39.48
2018-09-12T14:19:32.137Z,40.17
2018-09-12T14:20:32.033Z,38.98
2018-09-12T14:21:32.017Z,38.68
2018-09-12T14:22:32.005Z,39.37
2018-09-12T14:23:31.994Z,39.58
2018-09-12T14:24:31.995Z,39.97
2018-09-12T14:25:31.971Z,39.77
2018-09-12T14:26:31.961Z,39.97
2018-09-12T14:27:31.952Z,41.46
2018-09-12T14:28:31.938Z,44.15
2018-09-12T14:29:31.940Z,42.66
2018-09-12T14:30:31.923Z,39.61
2018-09-12T14:31:31.907Z,39.69
2018-09-12T14:32:31.894Z,41.57
2018-09-12T14:33:31.884Z,43.87
2018-09-12T14:34:31.883Z,43.38
2018-09-12T14:35:31.858Z,44.89
2018-09-12T14:36:31.850Z,42.31
2018-09-12T14:37:31.838Z,40.42
2018-09-12T14:38:31.827Z,41.31
2018-09-12T14:39:31.913Z,40.72
2018-09-12T14:40:31.805Z,42.58
2018-09-12T14:41:31.794Z,41.41
2018-09-12T14:42:31.786Z,40.42
2018-09-12T14:43:31.774Z,39.83
2018-09-12T14:44:31.774Z,39.91
2018-09-12T14:45:31.747Z,38.72
2018-09-12T14:46:31.738Z,38.90
2018-09-12T14:47:31.785Z,39.10
2018-09-12T14:48:31.717Z,40.09
2018-09-12T14:49:31.704Z,38.31
2018-09-12T14:50:31.707Z,41.39
2018-09-12T14:51:31.684Z,44.27
2018-09-12T14:52:31.671Z,43.57
2018-09-12T14:53:31.661Z,44.68
2018-09-12T14:54:31.672Z,43.91
2018-09-12T14:55:31.648Z,45.79
2018-09-12T14:56:31.629Z,43.64
2018-09-12T14:57:31.625Z,42.15
2018-09-12T14:58:31.604Z,44.04
2018-09-12T14:59:31.593Z,42.96
2018-09-12T15:00:31.595Z,42.37
2018-09-12T15:01:31.571Z,40.66
2018-09-12T15:02:31.561Z,43.96
2018-09-12T15:03:31.548Z,42.37
2018-09-12T15:04:31.538Z,41.47
2018-09-12T15:05:31.539Z,43.04
2018-09-12T15:06:31.516Z,40.48
2018-09-12T15:07:31.510Z,41.85
2018-09-12T15:08:31.493Z,42.15
2018-09-12T15:09:31.482Z,41.85
2018-09-12T15:10:31.542Z,42.15
2018-09-12T15:11:31.459Z,42.27
2018-09-12T15:12:31.451Z,43.56
2018-09-12T15:13:31.436Z,41.47
2018-09-12T15:14:31.425Z,40.19
2018-09-12T15:15:31.446Z,40.07
2018-09-12T15:16:31.416Z,38.76
2018-09-12T15:17:31.393Z,38.24
2018-09-12T15:18:31.382Z,39.63
2018-09-12T15:19:31.369Z,38.64
2018-09-12T15:20:31.370Z,38.64
2018-09-12T15:21:31.351Z,39.23
2018-09-12T15:22:31.341Z,38.64
2018-09-12T15:23:31.324Z,40.12
2018-09-12T15:24:31.315Z,41.61
2018-09-12T15:25:31.319Z,38.26
2018-09-12T15:26:31.300Z,38.26
2018-09-12T15:27:31.281Z,39.36
2018-09-12T15:28:31.284Z,39.36
2018-09-12T15:29:31.261Z,39.06
2018-09-12T15:30:31.259Z,39.15
2018-09-12T15:31:31.236Z,39.85
2018-09-12T15:32:31.260Z,39.85
2018-09-12T15:33:31.214Z,41.83
2018-09-12T15:34:31.204Z,41.85
2018-09-12T15:35:31.204Z,41.46
2018-09-12T15:36:31.185Z,39.57
2018-09-12T15:37:31.177Z,43.93
2018-09-12T15:38:31.162Z,42.66
2018-09-12T15:39:31.149Z,43.68
2018-09-12T15:40:31.159Z,43.98
2018-09-12T15:41:31.153Z,43.88
2018-09-12T15:42:31.117Z,44.10
2018-09-12T15:43:31.102Z,42.41
2018-09-12T15:44:31.092Z,41.61
2018-09-12T15:45:31.095Z,42.51
2018-09-12T15:46:31.069Z,44.59
2018-09-12T15:47:31.062Z,40.42
2018-09-12T15:48:31.047Z,42.51
2018-09-12T15:49:31.051Z,41.82
2018-09-12T15:50:31.040Z,41.00
2018-09-12T15:51:31.013Z,42.49
2018-09-12T15:52:31.006Z,42.09
2018-09-12T15:53:30.998Z,40.42
2018-09-12T15:54:30.984Z,40.20
2018-09-12T15:55:30.981Z,41.47
2018-09-12T15:56:30.959Z,42.17
2018-09-12T15:57:30.947Z,41.69
2018-09-12T15:58:30.939Z,41.20
2018-09-12T15:59:30.925Z,41.60
2018-09-12T16:00:30.927Z,43.18
2018-09-12T16:01:30.903Z,42.19
2018-09-12T16:02:30.931Z,46.19
2018-09-12T16:03:30.879Z,43.70
2018-09-12T16:04:30.868Z,45.01
2018-09-12T16:05:30.868Z,43.92
2018-09-12T16:06:30.850Z,44.12
2018-09-12T16:07:30.836Z,46.01
2018-09-12T16:08:30.826Z,48.02
2018-09-12T16:09:30.817Z,50.90
2018-09-12T16:10:30.827Z,47.94
2018-09-12T16:11:30.792Z,49.83
2018-09-12T16:12:30.781Z,49.46
2018-09-12T16:13:30.768Z,50.25
2018-09-12T16:14:30.759Z,52.14
2018-09-12T16:15:30.786Z,53.46
2018-09-12T16:16:30.736Z,53.69
2018-09-12T16:17:30.728Z,52.19
2018-09-12T16:18:30.713Z,51.62
2018-09-12T16:19:30.702Z,53.22
2018-09-12T16:20:30.709Z,55.01
2018-09-12T16:21:30.681Z,52.12
2018-09-12T16:22:30.669Z,51.05
2018-09-12T16:23:30.670Z,54.53
2018-09-12T16:24:30.648Z,54.94
2018-09-12T16:25:30.649Z,56.93
2018-09-12T16:26:30.627Z,57.73
2018-09-12T16:27:30.624Z,57.63
2018-09-12T16:28:30.608Z,56.85
2018-09-12T16:29:30.594Z,58.15
2018-09-12T16:30:30.613Z,57.76
2018-09-12T16:31:30.574Z,58.06
2018-09-12T16:32:30.584Z,58.58
2018-09-12T16:33:30.565Z,59.78
2018-09-12T16:34:30.539Z,59.28
2018-09-12T16:35:30.540Z,60.80
2018-09-12T16:36:30.568Z,59.01
2018-09-12T16:37:30.768Z,60.03
2018-09-12T16:38:30.720Z,61.21
2018-09-12T16:39:30.695Z,61.73
2018-09-12T16:40:30.788Z,60.33
2018-09-12T16:41:30.669Z,60.83
2018-09-12T16:42:30.602Z,60.96
2018-09-12T16:43:30.436Z,61.07
2018-09-12T16:44:30.426Z,62.06
2018-09-12T16:45:30.427Z,61.36
2018-09-12T16:46:30.402Z,59.99
2018-09-12T16:47:33.381Z,61.09
2018-09-12T16:48:30.537Z,61.89
2018-09-12T16:49:30.706Z,62.09
2018-09-12T16:50:30.484Z,62.72
2018-09-12T16:51:30.475Z,62.70
2018-09-12T16:52:30.338Z,62.70