createdAt,value
2018-12-10T00:00:44.274Z,99.90
2018-12-10T00:03:24.246Z,99.90
2018-12-10T00:05:59.176Z,99.90
2018-12-10T00:08:33.992Z,99.90
2018-12-10T00:11:08.978Z,99.90
2018-12-10T00:13:44.091Z,99.90
2018-12-10T00:16:18.799Z,99.90
2018-12-10T00:18:53.543Z,99.90
2018-12-10T00:21:28.197Z,99.90
2018-12-10T00:24:03.190Z,99.90
2018-12-10T00:26:38.018Z,99.90
2018-12-10T00:29:12.646Z,99.90
2018-12-10T00:31:47.612Z,99.90
2018-12-10T00:34:22.412Z,99.90
2018-12-10T00:36:57.065Z,99.90
2018-12-10T00:39:31.983Z,99.90
2018-12-10T00:42:06.860Z,99.90
2018-12-10T00:44:41.699Z,99.90
2018-12-10T00:47:16.435Z,99.90
2018-12-10T00:49:51.368Z,99.90
2018-12-10T00:52:26.415Z,99.90
2018-12-10T00:55:01.364Z,99.90
2018-12-10T00:57:36.104Z,99.90
2018-12-10T01:00:11.149Z,99.90
2018-12-10T01:02:46.219Z,99.90
2018-12-10T01:05:20.934Z,99.90
2018-12-10T01:07:55.741Z,99.90
2018-12-10T01:10:30.560Z,99.90
2018-12-10T01:13:05.407Z,99.90
2018-12-10T01:15:40.119Z,99.90
2018-12-10T01:18:14.953Z,99.90
2018-12-10T01:20:49.881Z,99.90
2018-12-10T01:23:24.983Z,99.90
2018-12-10T01:25:59.897Z,99.90
2018-12-10T01:28:34.632Z,99.90
2018-12-10T01:31:09.408Z,99.90
2018-12-10T01:33:44.238Z,99.90
2018-12-10T01:36:19.142Z,99.90
2018-12-10T01:38:53.924Z,99.90
2018-12-10T01:41:28.822Z,99.90
2018-12-10T01:44:03.672Z,99.90
2018-12-10T01:46:38.619Z,99.90
2018-12-10T01:49:13.381Z,99.90
2018-12-10T01:51:48.202Z,99.90
2018-12-10T01:54:23.011Z,99.90
2018-12-10T01:56:57.637Z,99.90
2018-12-10T01:59:32.287Z,99.90
2018-12-10T02:02:07.097Z,99.90
2018-12-10T02:04:41.977Z,99.90
2018-12-10T02:07:16.861Z,99.90
2018-12-10T02:09:51.862Z,99.90
2018-12-10T02:12:26.545Z,99.90
2018-12-10T02:15:01.352Z,99.90
2018-12-10T02:17:36.209Z,99.90
2018-12-10T02:20:11.013Z,99.90
2018-12-10T02:22:45.803Z,99.90
2018-12-10T02:25:20.465Z,99.40
2018-12-10T02:27:55.469Z,99.60
2018-12-10T02:30:30.461Z,99.00
2018-12-10T02:33:05.122Z,99.60
2018-12-10T02:35:40.076Z,99.40
2018-12-10T02:38:14.756Z,99.80
2018-12-10T02:40:49.404Z,98.80
2018-12-10T02:43:24.253Z,99.10
2018-12-10T02:45:58.976Z,98.80
2018-12-10T02:48:33.693Z,99.00
2018-12-10T02:51:08.650Z,98.50
2018-12-10T02:53:43.428Z,98.30
2018-12-10T02:56:18.289Z,97.90
2018-12-10T02:58:53.393Z,98.00
2018-12-10T03:01:28.319Z,97.80
2018-12-10T03:04:03.284Z,98.20
2018-12-10T03:06:38.121Z,97.30
2018-12-10T03:09:13.056Z,96.20
2018-12-10T03:11:47.907Z,96.40
2018-12-10T03:14:22.815Z,96.20
2018-12-10T03:16:57.622Z,96.60
2018-12-10T03:19:32.500Z,96.00
2018-12-10T03:22:07.343Z,96.60
2018-12-10T03:24:42.231Z,95.50
2018-12-10T03:27:17.119Z,95.80
2018-12-10T03:29:51.833Z,95.70
2018-12-10T03:32:26.449Z,95.80
2018-12-10T03:35:01.420Z,95.40
2018-12-10T03:37:37.267Z,95.90
2018-12-10T03:40:12.352Z,95.60
2018-12-10T03:42:47.417Z,95.70
2018-12-10T03:45:22.243Z,95.80
2018-12-10T03:47:57.014Z,96.00
2018-12-10T03:50:31.757Z,96.10
2018-12-10T03:53:06.599Z,96.70
2018-12-10T03:55:41.328Z,96.60
2018-12-10T03:58:16.111Z,95.40
2018-12-10T04:00:50.952Z,96.20
2018-12-10T04:03:25.853Z,95.70
2018-12-10T04:06:00.662Z,96.20
2018-12-10T04:08:35.356Z,96.40
2018-12-10T04:11:10.183Z,96.80
2018-12-10T04:13:44.954Z,96.30
2018-12-10T04:16:19.805Z,96.10
2018-12-10T04:18:54.939Z,96.40
2018-12-10T04:21:29.561Z,96.50
2018-12-10T04:24:04.572Z,96.40
2018-12-10T04:26:39.422Z,96.00
2018-12-10T04:29:14.126Z,96.80
2018-12-10T04:31:49.060Z,97.00
2018-12-10T04:34:23.806Z,96.50
2018-12-10T04:36:58.675Z,97.10
2018-12-10T04:39:33.400Z,97.90
2018-12-10T04:42:08.313Z,97.70
2018-12-10T04:44:43.138Z,98.00
2018-12-10T04:47:18.079Z,98.90
2018-12-10T04:49:52.768Z,99.50
2018-12-10T04:52:27.629Z,99.90
2018-12-10T04:55:02.564Z,99.90
2018-12-10T04:57:37.219Z,99.90
2018-12-10T05:00:12.429Z,99.90
2018-12-10T05:02:47.386Z,99.90
2018-12-10T05:05:22.463Z,99.90
2018-12-10T05:07:57.188Z,99.90
2018-12-10T05:10:32.064Z,99.90
2018-12-10T05:13:06.928Z,99.90
2018-12-10T05:15:41.702Z,99.90
2018-12-10T05:18:16.366Z,99.90
2018-12-10T05:20:51.158Z,99.90
2018-12-10T05:23:26.099Z,99.90
2018-12-10T05:26:00.882Z,99.90
2018-12-10T05:28:35.603Z,99.90
2018-12-10T05:31:10.559Z,99.90
2018-12-10T05:33:45.483Z,99.90
2018-12-10T05:36:20.455Z,99.90
2018-12-10T05:38:55.183Z,99.90
2018-12-10T05:41:30.092Z,99.90
2018-12-10T05:44:04.918Z,99.90
2018-12-10T05:46:39.852Z,99.90
2018-12-10T05:49:14.604Z,99.90
2018-12-10T05:51:49.494Z,99.90
2018-12-10T05:54:24.339Z,99.90
2018-12-10T05:56:59.163Z,99.90
2018-12-10T05:59:34.099Z,99.90
2018-12-10T06:02:08.891Z,99.90
2018-12-10T06:04:43.639Z,99.90
2018-12-10T06:07:18.386Z,99.90
2018-12-10T06:09:53.345Z,99.90
2018-12-10T06:12:28.926Z,99.90
2018-12-10T06:15:03.896Z,99.90
2018-12-10T06:17:38.618Z,99.90
2018-12-10T06:20:13.564Z,99.90
2018-12-10T06:22:48.425Z,99.90
2018-12-10T06:25:23.254Z,99.90
2018-12-10T06:27:58.165Z,99.90
2018-12-10T06:30:32.825Z,99.90
2018-12-10T06:33:07.897Z,99.90
2018-12-10T06:35:42.659Z,99.90
2018-12-10T06:38:17.306Z,99.90
2018-12-10T06:40:52.331Z,99.90
2018-12-10T06:43:27.139Z,99.90
2018-12-10T06:46:01.933Z,99.90
2018-12-10T06:48:36.733Z,99.90
2018-12-10T06:51:11.579Z,99.90
2018-12-10T06:53:46.456Z,99.90
2018-12-10T06:56:21.347Z,99.90
2018-12-10T06:58:56.139Z,99.90
2018-12-10T07:01:30.846Z,99.90
2018-12-10T07:04:05.701Z,99.90
2018-12-10T07:06:40.522Z,99.90
2018-12-10T07:09:15.364Z,99.90
2018-12-10T07:11:50.324Z,99.90
2018-12-10T07:14:25.156Z,99.90
2018-12-10T07:17:00.044Z,99.90
2018-12-10T07:19:34.860Z,99.90
2018-12-10T07:22:09.836Z,99.90
2018-12-10T07:24:44.554Z,99.90
2018-12-10T07:27:19.377Z,99.90
2018-12-10T07:29:54.193Z,99.90
2018-12-10T07:32:28.936Z,99.90
2018-12-10T07:35:03.999Z,99.90
2018-12-10T07:37:38.698Z,99.90
2018-12-10T07:40:14.035Z,99.90
2018-12-10T07:42:48.946Z,99.90
2018-12-10T07:45:23.626Z,99.90
2018-12-10T07:47:58.563Z,99.90
2018-12-10T07:50:33.398Z,99.40
2018-12-10T07:53:08.576Z,99.70
2018-12-10T07:55:50.868Z,99.90
2018-12-10T07:58:25.799Z,99.20
2018-12-10T08:01:00.672Z,99.30
2018-12-10T08:03:35.447Z,98.90
2018-12-10T08:06:10.332Z,98.90
2018-12-10T08:08:45.164Z,98.60
2018-12-10T08:11:20.096Z,98.40
2018-12-10T08:13:55.014Z,98.20
2018-12-10T08:16:29.846Z,98.20
2018-12-10T08:19:04.749Z,98.10
2018-12-10T08:21:39.447Z,97.70
2018-12-10T08:24:15.247Z,98.00
2018-12-10T08:26:49.844Z,98.00
2018-12-10T08:29:24.785Z,97.50
2018-12-10T08:31:59.575Z,97.10
2018-12-10T08:37:11.345Z,96.80
2018-12-10T08:37:53.093Z,96.70
2018-12-10T08:39:46.172Z,97.00
2018-12-10T08:42:21.181Z,96.20
2018-12-10T08:44:56.146Z,96.30
2018-12-10T08:47:30.900Z,96.20
2018-12-10T08:50:06.604Z,95.80
2018-12-10T08:52:41.570Z,95.30
2018-12-10T08:55:17.233Z,95.30
2018-12-10T08:57:51.976Z,95.30
2018-12-10T09:00:26.630Z,95.30
2018-12-10T09:03:02.552Z,95.00
2018-12-10T09:05:37.494Z,95.00
2018-12-10T09:08:12.200Z,94.50
2018-12-10T09:10:47.091Z,94.10
2018-12-10T09:13:22.073Z,94.40
2018-12-10T09:15:56.809Z,93.90
2018-12-10T09:18:31.754Z,93.60
2018-12-10T09:21:06.612Z,94.40
2018-12-10T09:23:41.591Z,94.40
2018-12-10T09:26:16.439Z,93.90
2018-12-10T09:28:51.338Z,93.90
2018-12-10T09:31:33.028Z,93.90
2018-12-10T09:34:08.023Z,93.60
2018-12-10T09:36:42.685Z,92.80
2018-12-10T09:39:17.544Z,92.90
2018-12-10T09:41:52.237Z,92.00
2018-12-10T09:44:27.045Z,92.50
2018-12-10T09:47:01.753Z,91.50
2018-12-10T09:49:36.705Z,91.20
2018-12-10T09:52:11.644Z,91.50
2018-12-10T09:54:46.679Z,91.50
2018-12-10T09:57:22.261Z,91.10
2018-12-10T09:59:56.927Z,89.50
2018-12-10T10:02:31.899Z,89.70
2018-12-10T10:05:07.041Z,90.10
2018-12-10T10:07:41.664Z,90.10
2018-12-10T10:10:16.698Z,90.60
2018-12-10T10:12:51.368Z,90.70
2018-12-10T10:15:26.044Z,90.40
2018-12-10T10:18:01.100Z,91.20
2018-12-10T10:20:35.891Z,91.60
2018-12-10T10:23:10.807Z,92.70
2018-12-10T10:25:45.848Z,92.60
2018-12-10T10:28:20.642Z,91.80
2018-12-10T10:30:55.572Z,92.60
2018-12-10T10:33:32.465Z,92.60
2018-12-10T10:36:07.278Z,92.60
2018-12-10T10:38:42.102Z,92.50
2018-12-10T10:41:17.127Z,92.70
2018-12-10T10:43:52.089Z,92.30
2018-12-10T10:46:27.556Z,92.40
2018-12-10T10:49:02.392Z,92.00
2018-12-10T10:51:37.123Z,91.90
2018-12-10T10:54:11.765Z,91.40
2018-12-10T10:56:46.531Z,91.50
2018-12-10T10:59:21.481Z,91.30
2018-12-10T11:02:02.484Z,91.40
2018-12-10T11:04:37.936Z,91.30
2018-12-10T11:07:13.262Z,91.10
2018-12-10T11:09:48.092Z,91.00
2018-12-10T11:12:22.830Z,91.20
2018-12-10T11:14:57.754Z,91.10
2018-12-10T11:17:32.598Z,90.60
2018-12-10T11:20:08.561Z,90.30
2018-12-10T11:22:43.326Z,90.30
2018-12-10T11:25:18.227Z,90.40
2018-12-10T11:27:53.126Z,90.60
2018-12-10T11:30:28.466Z,90.10
2018-12-10T11:33:03.243Z,89.50
2018-12-10T11:35:38.036Z,90.30
2018-12-10T11:38:12.832Z,90.40
2018-12-10T11:40:48.002Z,90.40
2018-12-10T11:43:22.992Z,91.30
2018-12-10T11:45:57.839Z,91.50
2018-12-10T11:48:32.751Z,91.70
2018-12-10T11:51:07.619Z,91.40
2018-12-10T11:53:49.004Z,91.50
2018-12-10T11:56:23.913Z,91.50
2018-12-10T11:58:58.727Z,92.10
2018-12-10T12:01:33.771Z,92.20
2018-12-10T12:04:08.599Z,91.60
2018-12-10T12:06:43.351Z,92.00
2018-12-10T12:09:24.769Z,92.60
2018-12-10T12:11:59.742Z,93.10
2018-12-10T12:14:34.684Z,93.10
2018-12-10T12:17:09.518Z,93.40
2018-12-10T12:19:44.222Z,94.10
2018-12-10T12:22:19.155Z,93.90
2018-12-10T12:24:53.920Z,95.20
2018-12-10T12:27:28.751Z,95.40
2018-12-10T12:30:03.673Z,93.70
2018-12-10T12:32:38.401Z,94.10
2018-12-10T12:35:13.615Z,94.90
2018-12-10T12:37:48.332Z,94.30
2018-12-10T12:40:23.311Z,94.40
2018-12-10T12:42:58.110Z,95.30
2018-12-10T12:45:33.653Z,97.00
2018-12-10T12:48:09.196Z,97.70
2018-12-10T12:50:43.910Z,99.10
2018-12-10T12:53:18.765Z,99.70
2018-12-10T12:55:53.560Z,99.90
2018-12-10T12:58:28.386Z,99.90
2018-12-10T13:01:03.323Z,99.90
2018-12-10T13:03:38.300Z,99.90
2018-12-10T13:06:13.071Z,99.90
2018-12-10T13:08:48.074Z,99.90
2018-12-10T13:11:23.009Z,99.90
2018-12-10T13:13:58.023Z,99.90
2018-12-10T13:16:32.914Z,99.90
2018-12-10T13:19:07.924Z,99.90
2018-12-10T13:21:42.638Z,99.90
2018-12-10T13:24:17.649Z,99.90
2018-12-10T13:26:52.483Z,99.90
2018-12-10T13:29:50.304Z,99.90
2018-12-10T13:32:04.834Z,99.90
2018-12-10T13:34:39.561Z,99.90
2018-12-10T13:37:14.499Z,99.90
2018-12-10T13:39:49.335Z,99.90
2018-12-10T13:42:24.188Z,99.90
2018-12-10T13:44:59.187Z,99.90
2018-12-10T13:47:37.207Z,99.90
2018-12-10T13:50:12.086Z,99.90
2018-12-10T13:52:46.782Z,99.90
2018-12-10T13:55:21.656Z,99.90
2018-12-10T13:57:56.365Z,99.90
2018-12-10T14:00:31.308Z,99.90
2018-12-10T14:03:07.222Z,99.90
2018-12-10T14:05:42.015Z,99.90
2018-12-10T14:08:16.675Z,99.90
2018-12-10T14:10:51.643Z,99.90
2018-12-10T14:13:26.413Z,99.90
2018-12-10T14:16:01.459Z,99.90
2018-12-10T14:18:36.306Z,99.90
2018-12-10T14:21:11.212Z,99.90
2018-12-10T14:23:45.964Z,99.90
2018-12-10T14:26:20.797Z,99.90
2018-12-10T14:28:55.581Z,99.90
2018-12-10T14:31:30.528Z,99.90
2018-12-10T14:34:10.438Z,99.90
2018-12-10T14:36:45.388Z,99.90
2018-12-10T14:39:20.619Z,99.90
2018-12-10T14:41:55.425Z,99.90
2018-12-10T14:44:30.302Z,99.90
2018-12-10T14:47:05.167Z,99.90
2018-12-10T14:49:40.419Z,99.90
2018-12-10T14:52:15.547Z,99.90
2018-12-10T14:54:50.388Z,99.90
2018-12-10T14:57:25.230Z,99.90
2018-12-10T15:00:00.114Z,99.90
2018-12-10T15:02:34.850Z,99.90
2018-12-10T15:05:11.324Z,99.90
2018-12-10T15:07:46.089Z,99.90
2018-12-10T15:10:23.381Z,99.90
2018-12-10T15:12:58.071Z,99.90
2018-12-10T15:15:32.868Z,99.90
2018-12-10T15:18:07.769Z,99.90
2018-12-10T15:20:42.677Z,99.90
2018-12-10T15:23:17.539Z,99.90
2018-12-10T15:25:52.511Z,99.90
2018-12-10T15:28:27.259Z,99.90
2018-12-10T15:31:02.064Z,99.90
2018-12-10T15:33:36.971Z,99.90
2018-12-10T15:36:11.839Z,99.90
2018-12-10T15:38:46.785Z,99.90
2018-12-10T15:41:21.490Z,99.90
2018-12-10T15:43:56.154Z,99.90
2018-12-10T15:46:31.061Z,99.90
2018-12-10T15:49:05.984Z,99.90
2018-12-10T15:51:40.671Z,99.90
2018-12-10T15:54:15.521Z,99.90
2018-12-10T15:56:50.381Z,99.90
2018-12-10T15:59:25.181Z,99.90
2018-12-10T16:01:59.957Z,99.90
2018-12-10T16:04:35.487Z,99.90
2018-12-10T16:07:10.199Z,99.90
2018-12-10T16:09:45.215Z,99.90
2018-12-10T16:12:19.888Z,99.90
2018-12-10T16:14:54.787Z,99.90
2018-12-10T16:17:29.659Z,99.90
2018-12-10T16:20:06.107Z,99.90
2018-12-10T16:22:41.060Z,99.90
2018-12-10T16:25:15.877Z,99.90
2018-12-10T16:27:50.877Z,99.90
2018-12-10T16:30:26.266Z,99.90
2018-12-10T16:33:01.136Z,99.90
2018-12-10T16:35:36.236Z,99.90
2018-12-10T16:38:11.071Z,99.90
2018-12-10T16:40:46.025Z,99.90
2018-12-10T16:43:20.682Z,99.90
2018-12-10T16:45:55.699Z,99.90
2018-12-10T16:48:30.387Z,99.90
2018-12-10T16:51:05.263Z,99.90
2018-12-10T16:53:40.054Z,99.90
2018-12-10T16:56:14.786Z,99.90
2018-12-10T16:58:49.620Z,99.90
2018-12-10T17:01:24.454Z,99.90
2018-12-10T17:03:59.175Z,99.90
2018-12-10T17:06:34.111Z,99.90
2018-12-10T17:09:11.459Z,99.90
2018-12-10T17:11:46.534Z,99.90
2018-12-10T17:14:21.560Z,99.90
2018-12-10T17:16:56.438Z,99.90
2018-12-10T17:19:31.241Z,99.90
2018-12-10T17:22:05.983Z,99.90
2018-12-10T17:24:40.685Z,99.90
2018-12-10T17:27:15.512Z,99.90
2018-12-10T17:29:50.451Z,99.90
2018-12-10T17:32:25.235Z,99.90
2018-12-10T17:35:00.188Z,99.90
2018-12-10T17:37:35.099Z,99.90
2018-12-10T17:40:10.276Z,99.90
2018-12-10T17:42:44.971Z,99.90
2018-12-10T17:45:19.571Z,99.90
2018-12-10T17:47:54.513Z,99.90
2018-12-10T17:50:29.275Z,99.90
2018-12-10T17:53:04.027Z,99.90
2018-12-10T17:55:38.921Z,99.90
2018-12-10T17:58:13.702Z,99.90
2018-12-10T18:00:49.060Z,99.90
2018-12-10T18:03:24.098Z,99.90
2018-12-10T18:06:05.400Z,99.90
2018-12-10T18:08:40.296Z,99.90
2018-12-10T18:11:21.835Z,99.90
2018-12-10T18:13:56.860Z,99.90
2018-12-10T18:16:31.589Z,99.90
2018-12-10T18:19:06.461Z,99.90
2018-12-10T18:21:41.291Z,99.90
2018-12-10T18:24:16.276Z,99.90
2018-12-10T18:26:51.159Z,99.90
2018-12-10T18:29:26.069Z,99.90
2018-12-10T18:32:00.976Z,99.90
2018-12-10T18:34:35.778Z,99.90
2018-12-10T18:37:10.722Z,99.90
2018-12-10T18:39:45.660Z,99.90
2018-12-10T18:42:20.496Z,99.90
2018-12-10T18:44:55.268Z,99.90
2018-12-10T18:47:29.917Z,99.90
2018-12-10T18:50:04.895Z,99.90
2018-12-10T18:52:39.675Z,99.90
2018-12-10T18:55:14.999Z,99.90
2018-12-10T18:57:49.637Z,99.90
2018-12-10T19:00:24.456Z,99.90
2018-12-10T19:02:59.305Z,99.90
2018-12-10T19:05:34.230Z,99.90
2018-12-10T19:08:08.922Z,99.90
2018-12-10T19:10:43.926Z,99.90
2018-12-10T19:13:18.668Z,99.90
2018-12-10T19:15:54.004Z,99.90
2018-12-10T19:18:28.856Z,99.90
2018-12-10T19:21:03.900Z,99.90
2018-12-10T19:23:38.923Z,99.90
2018-12-10T19:26:13.815Z,99.90
2018-12-10T19:28:48.708Z,99.90
2018-12-10T19:31:23.441Z,99.90
2018-12-10T19:34:03.462Z,99.90
2018-12-10T19:36:35.119Z,99.90
2018-12-10T19:39:09.982Z,99.90
2018-12-10T19:41:44.860Z,99.90
2018-12-10T19:44:19.739Z,99.90
2018-12-10T19:46:54.752Z,99.90
2018-12-10T19:49:29.850Z,99.90
2018-12-10T19:52:05.365Z,99.90
2018-12-10T19:54:40.310Z,99.90
2018-12-10T19:57:15.228Z,99.90
2018-12-10T19:59:49.946Z,99.90
2018-12-10T20:02:24.908Z,99.90
2018-12-10T20:04:59.875Z,99.90
2018-12-10T20:07:35.048Z,99.90
2018-12-10T20:10:10.518Z,99.90
2018-12-10T20:12:45.488Z,99.90
2018-12-10T20:15:20.292Z,99.90
2018-12-10T20:17:55.132Z,99.90
2018-12-10T20:20:29.773Z,99.90
2018-12-10T20:23:04.777Z,99.90
2018-12-10T20:25:39.513Z,99.90
2018-12-10T20:28:14.438Z,99.90
2018-12-10T20:30:49.328Z,99.90
2018-12-10T20:33:24.230Z,99.90
2018-12-10T20:35:59.221Z,99.90
2018-12-10T20:38:34.216Z,99.90
2018-12-10T20:41:08.992Z,99.90
2018-12-10T20:43:43.896Z,99.90
2018-12-10T20:46:18.794Z,99.90
2018-12-10T20:48:53.776Z,99.90
2018-12-10T20:51:28.424Z,99.90
2018-12-10T20:54:03.906Z,99.90
2018-12-10T20:56:38.770Z,99.90
2018-12-10T20:59:13.566Z,99.90
2018-12-10T21:01:48.269Z,99.90
2018-12-10T21:04:23.031Z,99.90
2018-12-10T21:06:57.949Z,99.90
2018-12-10T21:09:32.913Z,99.90
2018-12-10T21:12:08.011Z,99.90
2018-12-10T21:14:42.683Z,99.90
2018-12-10T21:17:17.443Z,99.90
2018-12-10T21:19:52.454Z,99.90
2018-12-10T21:22:27.490Z,99.90
2018-12-10T21:25:02.648Z,99.90
2018-12-10T21:27:44.066Z,99.90
2018-12-10T21:30:18.750Z,99.90
2018-12-10T21:32:53.447Z,99.90
2018-12-10T21:35:28.443Z,99.90
2018-12-10T21:38:03.425Z,99.90
2018-12-10T21:40:38.199Z,99.90
2018-12-10T21:43:12.965Z,99.90
2018-12-10T21:45:47.799Z,99.90
2018-12-10T21:48:22.710Z,99.90
2018-12-10T21:50:57.505Z,99.90
2018-12-10T21:53:32.386Z,99.90
2018-12-10T21:56:07.394Z,99.90
2018-12-10T21:58:42.140Z,99.90
2018-12-10T22:01:17.135Z,99.90
2018-12-10T22:03:52.087Z,99.90
2018-12-10T22:06:27.071Z,99.90
2018-12-10T22:09:01.848Z,99.90
2018-12-10T22:11:36.847Z,99.90
2018-12-10T22:14:11.768Z,99.90
2018-12-10T22:16:46.493Z,99.90
2018-12-10T22:19:21.250Z,99.90
2018-12-10T22:21:56.159Z,99.90
2018-12-10T22:24:31.039Z,99.90
2018-12-10T22:27:05.873Z,99.90
2018-12-10T22:29:40.683Z,99.90
2018-12-10T22:32:15.736Z,99.90
2018-12-10T22:34:50.408Z,99.90
2018-12-10T22:37:25.428Z,99.90
2018-12-10T22:40:00.331Z,99.90
2018-12-10T22:42:35.157Z,99.90
2018-12-10T22:45:10.092Z,99.90
2018-12-10T22:47:44.861Z,99.90
2018-12-10T22:50:19.771Z,99.90
2018-12-10T22:52:54.624Z,99.90
2018-12-10T22:55:29.488Z,99.90
2018-12-10T22:58:04.401Z,99.90
2018-12-10T23:00:42.268Z,99.90
2018-12-10T23:03:17.212Z,99.90
2018-12-10T23:05:52.055Z,99.90
2018-12-10T23:08:26.990Z,99.90
2018-12-10T23:11:01.751Z,99.90
2018-12-10T23:13:36.641Z,99.90
2018-12-10T23:16:11.553Z,99.90
2018-12-10T23:18:46.154Z,99.90
2018-12-10T23:21:20.845Z,99.90
2018-12-10T23:23:55.897Z,99.90
2018-12-10T23:26:30.662Z,99.90
2018-12-10T23:29:05.540Z,99.90
2018-12-10T23:31:40.312Z,99.90
2018-12-10T23:34:15.824Z,99.90
2018-12-10T23:36:50.465Z,99.90
2018-12-10T23:39:25.439Z,99.90
2018-12-10T23:42:00.223Z,99.90
2018-12-10T23:44:40.072Z,99.90
2018-12-10T23:47:15.720Z,99.90
2018-12-10T23:49:50.418Z,99.90
2018-12-10T23:52:25.270Z,99.90
2018-12-10T23:55:00.095Z,99.90
2018-12-10T23:57:34.860Z,99.90
