createdAt,value
2024-04-09T00:07:54.303Z,19.4
2024-04-09T00:17:54.268Z,19.4
2024-04-09T00:27:54.216Z,19.5
2024-04-09T00:37:54.177Z,19.4
2024-04-09T00:47:54.141Z,19.4
2024-04-09T00:57:54.088Z,19.6
2024-04-09T01:07:54.059Z,19.1
2024-04-09T01:17:54.027Z,18.6
2024-04-09T01:27:53.975Z,18.1
2024-04-09T01:37:53.938Z,17.7
2024-04-09T01:47:53.895Z,17.4
2024-04-09T01:57:53.862Z,17.2
2024-04-09T02:07:53.833Z,17
2024-04-09T02:17:53.793Z,16.8
2024-04-09T02:27:53.742Z,16.7
2024-04-09T02:37:53.703Z,16.6
2024-04-09T02:47:53.669Z,16.5
2024-04-09T02:57:53.633Z,16.4
2024-04-09T03:07:53.599Z,16.4
2024-04-09T03:17:53.561Z,16.4
2024-04-09T03:27:53.520Z,16.3
2024-04-09T03:37:53.472Z,16.2
2024-04-09T03:47:53.441Z,16.1
2024-04-09T03:57:53.414Z,15.9
2024-04-09T04:07:53.359Z,15.8
2024-04-09T04:17:53.324Z,15.8
2024-04-09T04:27:53.283Z,15.8
2024-04-09T04:37:53.252Z,15.8
2024-04-09T04:47:53.209Z,15.6
2024-04-09T04:57:53.191Z,15.6
2024-04-09T05:07:53.132Z,15.5
2024-04-09T05:17:53.099Z,15.4
2024-04-09T05:27:53.049Z,14.9
2024-04-09T05:37:53.019Z,14.7
2024-04-09T05:47:52.988Z,14.5
2024-04-09T05:57:52.948Z,14.2
2024-04-09T06:07:52.921Z,14.2
2024-04-09T06:17:52.893Z,14.1
2024-04-09T06:27:52.836Z,14.1
2024-04-09T06:37:52.781Z,14.1
2024-04-09T06:47:52.755Z,13.8
2024-04-09T06:57:52.711Z,13.3
2024-04-09T07:07:52.693Z,12.7
2024-04-09T07:17:52.642Z,12.4
2024-04-09T07:27:52.603Z,11.9
2024-04-09T07:37:52.576Z,11.4
2024-04-09T07:47:52.544Z,10.9
2024-04-09T07:57:52.492Z,11.2
2024-04-09T08:07:52.454Z,11.5
2024-04-09T08:17:52.419Z,11.6
2024-04-09T08:27:52.395Z,11.4
2024-04-09T08:37:52.505Z,11.8
2024-04-09T08:47:50.944Z,12
2024-04-09T08:57:51.006Z,12.1
2024-04-09T09:07:50.780Z,12.1
2024-04-09T09:17:50.745Z,12.2
2024-04-09T09:27:50.719Z,12.1
2024-04-09T09:47:50.644Z,11.7
2024-04-09T09:57:50.644Z,12
2024-04-09T10:07:50.578Z,12.1
2024-04-09T10:17:50.534Z,12.4
2024-04-09T10:27:50.545Z,12.5
2024-04-09T10:37:50.465Z,12.5
2024-04-09T10:47:50.423Z,12.5
2024-04-09T10:57:50.379Z,12.4
2024-04-09T11:07:50.346Z,12.5
2024-04-09T11:17:50.317Z,12.6
2024-04-09T11:27:50.278Z,12.7
2024-04-09T11:37:50.243Z,12.9
2024-04-09T11:47:50.197Z,13
2024-04-09T11:57:50.147Z,13.3
2024-04-09T12:07:50.115Z,13.4
2024-04-09T12:17:50.094Z,13.6
2024-04-09T12:27:50.052Z,13.7
2024-04-09T12:37:50.017Z,13.8
2024-04-09T12:47:49.967Z,13.9
2024-04-09T12:57:49.928Z,13.9
2024-04-09T13:07:50.132Z,14
2024-04-09T13:17:49.866Z,14.1
2024-04-09T13:27:49.823Z,14.3
2024-04-09T13:37:49.780Z,14.3
2024-04-09T13:47:49.737Z,14.3
2024-04-09T13:57:49.708Z,14.2
2024-04-09T14:07:49.654Z,14.1
2024-04-09T14:17:49.617Z,14
2024-04-09T14:27:49.578Z,14
2024-04-09T14:37:49.561Z,14
2024-04-09T14:47:49.520Z,13.9
2024-04-09T14:57:49.476Z,13.8
2024-04-09T15:07:49.447Z,13.7
2024-04-09T15:17:49.392Z,13.6
2024-04-09T15:27:49.373Z,13.5
2024-04-09T15:37:49.327Z,13.4
2024-04-09T15:47:49.298Z,13.3
2024-04-09T15:57:49.249Z,13.1
2024-04-09T16:07:49.232Z,13
2024-04-09T16:17:49.180Z,13
2024-04-09T16:27:49.152Z,13
2024-04-09T16:37:49.101Z,13
2024-04-09T16:47:49.062Z,13
2024-04-09T16:57:49.026Z,12.9
2024-04-09T17:07:48.994Z,12.8
2024-04-09T17:17:48.940Z,12.6
2024-04-09T17:27:48.996Z,12.6
2024-04-09T17:37:48.874Z,12.5
2024-04-09T17:47:48.847Z,12.5
2024-04-09T17:57:48.800Z,12.4
2024-04-09T18:07:48.750Z,12.4
2024-04-09T18:17:48.727Z,12.4
2024-04-09T18:27:48.694Z,12.2
2024-04-09T18:37:48.664Z,12.1
2024-04-09T18:47:48.631Z,11.9
2024-04-09T18:57:48.585Z,11.7
2024-04-09T19:07:48.540Z,11.6
2024-04-09T19:17:48.516Z,11.5
2024-04-09T19:27:48.458Z,11.4
2024-04-09T19:37:48.437Z,11.1
2024-04-09T19:47:48.392Z,10.6
2024-04-09T19:57:48.348Z,10.5
2024-04-09T20:07:48.358Z,10.4
2024-04-09T20:17:48.602Z,10.3
2024-04-09T20:27:48.421Z,10.3
2024-04-09T20:37:48.426Z,10.2
2024-04-09T20:47:48.367Z,10.2
2024-04-09T20:57:48.423Z,10.2
2024-04-09T21:07:48.186Z,10.2
2024-04-09T21:17:48.231Z,10.2
2024-04-09T21:27:48.374Z,10.2
2024-04-09T21:37:48.170Z,10.2
2024-04-09T21:47:48.076Z,10.1
2024-04-09T21:57:48.306Z,10.1
2024-04-09T22:07:48.014Z,10.1
2024-04-09T22:17:48.220Z,10
2024-04-09T22:27:48.232Z,10
2024-04-09T22:37:47.785Z,9.9
2024-04-09T22:47:48.122Z,9.9
2024-04-09T22:57:48.045Z,9.8
2024-04-09T23:07:47.986Z,9.8
2024-04-09T23:17:47.956Z,9.8
2024-04-09T23:27:47.919Z,9.7
2024-04-09T23:37:47.574Z,9.7
2024-04-09T23:47:47.665Z,9.6
2024-04-09T23:57:47.864Z,9.6
