createdAt,value
2023-05-08T00:00:31.519Z,0.00
2023-05-08T00:01:31.488Z,0.00
2023-05-08T00:02:31.559Z,0.00
2023-05-08T00:03:31.744Z,0.00
2023-05-08T00:04:31.495Z,0.00
2023-05-08T00:05:31.427Z,0.00
2023-05-08T00:06:31.442Z,0.00
2023-05-08T00:07:31.404Z,0.00
2023-05-08T00:08:31.395Z,0.00
2023-05-08T00:09:31.373Z,0.00
2023-05-08T00:10:31.404Z,0.00
2023-05-08T00:11:31.382Z,0.00
2023-05-08T00:12:31.336Z,0.00
2023-05-08T00:13:31.325Z,0.00
2023-05-08T00:14:31.330Z,0.00
2023-05-08T00:15:31.295Z,0.00
2023-05-08T00:16:31.321Z,0.00
2023-05-08T00:17:31.292Z,0.00
2023-05-08T00:18:31.286Z,0.00
2023-05-08T00:19:31.277Z,0.00
2023-05-08T00:20:31.235Z,0.00
2023-05-08T00:21:31.214Z,0.00
2023-05-08T00:22:31.209Z,0.00
2023-05-08T00:23:31.202Z,0.00
2023-05-08T00:24:31.193Z,0.00
2023-05-08T00:25:31.154Z,0.00
2023-05-08T00:26:31.161Z,0.00
2023-05-08T00:27:31.150Z,0.00
2023-05-08T00:28:31.143Z,0.00
2023-05-08T00:29:31.116Z,0.00
2023-05-08T00:30:31.096Z,0.00
2023-05-08T00:31:31.130Z,0.00
2023-05-08T00:32:31.131Z,0.00
2023-05-08T00:33:31.066Z,0.00
2023-05-08T00:34:31.097Z,0.00
2023-05-08T00:35:31.019Z,0.00
2023-05-08T00:36:31.005Z,0.00
2023-05-08T00:37:31.003Z,0.00
2023-05-08T00:38:30.979Z,0.00
2023-05-08T00:39:31.015Z,0.00
2023-05-08T00:40:30.973Z,0.00
2023-05-08T00:41:30.939Z,0.00
2023-05-08T00:42:30.942Z,0.00
2023-05-08T00:43:30.976Z,0.00
2023-05-08T00:44:30.905Z,0.00
2023-05-08T00:45:30.894Z,0.00
2023-05-08T00:46:30.918Z,0.00
2023-05-08T00:47:30.897Z,0.00
2023-05-08T00:48:30.852Z,0.00
2023-05-08T00:49:30.818Z,0.00
2023-05-08T00:50:30.825Z,0.00
2023-05-08T00:51:30.818Z,0.00
2023-05-08T00:52:30.825Z,0.00
2023-05-08T00:53:30.768Z,0.00
2023-05-08T00:54:30.775Z,0.00
2023-05-08T00:55:30.749Z,0.00
2023-05-08T00:56:30.753Z,0.00
2023-05-08T00:57:30.723Z,0.00
2023-05-08T00:58:30.712Z,0.00
2023-05-08T00:59:30.693Z,0.00
2023-05-08T01:00:30.707Z,0.00
2023-05-08T01:01:30.739Z,0.00
2023-05-08T01:02:30.701Z,0.00
2023-05-08T01:03:30.697Z,0.00
2023-05-08T01:04:31.058Z,0.00
2023-05-08T01:05:30.684Z,0.00
2023-05-08T01:06:30.628Z,0.00
2023-05-08T01:07:30.587Z,0.00
2023-05-08T01:08:30.585Z,0.00
2023-05-08T01:09:30.566Z,0.00
2023-05-08T01:10:30.566Z,0.00
2023-05-08T01:11:30.522Z,0.00
2023-05-08T01:12:30.538Z,0.00
2023-05-08T01:13:30.635Z,0.00
2023-05-08T01:14:30.514Z,0.00
2023-05-08T01:15:30.496Z,0.00
2023-05-08T01:16:30.581Z,0.00
2023-05-08T01:17:30.469Z,0.00
2023-05-08T01:18:30.453Z,0.00
2023-05-08T01:19:30.448Z,0.00
2023-05-08T01:20:30.442Z,0.00
2023-05-08T01:21:30.396Z,0.00
2023-05-08T01:22:30.393Z,0.00
2023-05-08T01:23:30.372Z,0.00
2023-05-08T01:24:30.375Z,0.00
2023-05-08T01:25:30.345Z,0.00
2023-05-08T01:26:30.333Z,0.00
2023-05-08T01:27:30.342Z,0.00
2023-05-08T01:28:30.326Z,0.00
2023-05-08T01:29:30.305Z,0.00
2023-05-08T01:30:30.290Z,0.00
2023-05-08T01:31:30.272Z,0.00
2023-05-08T01:32:30.340Z,0.00
2023-05-08T01:33:30.289Z,0.00
2023-05-08T01:34:30.253Z,0.00
2023-05-08T01:35:30.285Z,0.00
2023-05-08T01:36:30.204Z,0.00
2023-05-08T01:37:30.174Z,0.00
2023-05-08T01:38:30.209Z,0.00
2023-05-08T01:39:30.163Z,0.00
2023-05-08T01:40:30.150Z,0.00
2023-05-08T01:41:30.144Z,0.00
2023-05-08T01:42:30.146Z,0.00
2023-05-08T01:43:30.137Z,0.00
2023-05-08T01:44:30.092Z,0.00
2023-05-08T01:45:30.073Z,0.00
2023-05-08T01:46:30.096Z,0.00
2023-05-08T01:47:30.139Z,0.00
2023-05-08T01:48:30.081Z,0.00
2023-05-08T01:49:30.022Z,0.00
2023-05-08T01:50:30.009Z,0.00
2023-05-08T01:51:29.996Z,0.00
2023-05-08T01:52:30.023Z,0.00
2023-05-08T01:53:29.969Z,0.00
2023-05-08T01:54:29.966Z,0.00
2023-05-08T01:55:29.941Z,0.00
2023-05-08T01:56:29.931Z,0.00
2023-05-08T01:57:29.933Z,0.00
2023-05-08T01:58:29.906Z,0.00
2023-05-08T01:59:29.885Z,0.00
2023-05-08T02:00:29.908Z,0.00
2023-05-08T02:01:29.883Z,0.00
2023-05-08T02:02:29.939Z,0.00
2023-05-08T02:03:29.908Z,0.00
2023-05-08T02:04:29.809Z,0.00
2023-05-08T02:05:29.808Z,0.00
2023-05-08T02:06:29.894Z,0.00
2023-05-08T02:07:29.790Z,0.00
2023-05-08T02:08:29.768Z,0.00
2023-05-08T02:09:29.754Z,0.00
2023-05-08T02:10:29.729Z,0.00
2023-05-08T02:11:29.743Z,0.00
2023-05-08T02:12:29.700Z,0.00
2023-05-08T02:13:29.744Z,0.00
2023-05-08T02:14:29.710Z,0.00
2023-05-08T02:15:29.683Z,0.00
2023-05-08T02:16:29.857Z,0.00
2023-05-08T02:17:29.653Z,0.00
2023-05-08T02:18:29.630Z,0.00
2023-05-08T02:19:29.622Z,0.00
2023-05-08T02:20:29.626Z,0.00
2023-05-08T02:21:29.584Z,0.00
2023-05-08T02:22:29.579Z,0.00
2023-05-08T02:23:29.578Z,0.00
2023-05-08T02:24:29.545Z,0.00
2023-05-08T02:25:29.568Z,0.00
2023-05-08T02:26:29.535Z,0.00
2023-05-08T02:27:29.538Z,0.00
2023-05-08T02:28:29.490Z,0.00
2023-05-08T02:29:29.474Z,0.00
2023-05-08T02:30:29.463Z,0.00
2023-05-08T02:31:29.490Z,0.00
2023-05-08T02:32:29.494Z,0.00
2023-05-08T02:33:29.434Z,0.00
2023-05-08T02:34:29.460Z,0.00
2023-05-08T02:35:29.414Z,0.00
2023-05-08T02:36:29.407Z,0.00
2023-05-08T02:37:29.378Z,0.00
2023-05-08T02:38:29.349Z,0.00
2023-05-08T02:39:29.345Z,0.00
2023-05-08T02:40:29.362Z,0.00
2023-05-08T02:41:29.369Z,0.00
2023-05-08T02:42:29.283Z,0.00
2023-05-08T02:43:29.290Z,0.00
2023-05-08T02:44:29.267Z,0.00
2023-05-08T02:45:29.269Z,0.00
2023-05-08T02:46:29.314Z,0.00
2023-05-08T02:47:29.277Z,0.00
2023-05-08T02:48:29.236Z,0.00
2023-05-08T02:49:29.221Z,0.00
2023-05-08T02:50:29.187Z,0.00
2023-05-08T02:51:29.179Z,0.00
2023-05-08T02:52:29.163Z,0.00
2023-05-08T02:53:29.169Z,0.00
2023-05-08T02:54:29.136Z,0.00
2023-05-08T02:55:29.133Z,0.00
2023-05-08T02:56:29.096Z,0.00
2023-05-08T02:57:29.104Z,0.00
2023-05-08T02:58:29.109Z,0.00
2023-05-08T02:59:29.067Z,0.00
2023-05-08T03:00:29.065Z,0.00
2023-05-08T03:01:29.076Z,0.00
2023-05-08T03:02:29.092Z,0.00
2023-05-08T03:03:29.119Z,0.00
2023-05-08T03:04:29.006Z,0.00
2023-05-08T03:05:28.988Z,0.00
2023-05-08T03:06:28.967Z,0.00
2023-05-08T03:07:28.972Z,0.00
2023-05-08T03:08:28.957Z,0.00
2023-05-08T03:09:28.929Z,0.00
2023-05-08T03:10:28.905Z,0.00
2023-05-08T03:11:28.923Z,0.00
2023-05-08T03:12:28.929Z,0.00
2023-05-08T03:13:28.982Z,0.00
2023-05-08T03:14:28.873Z,0.00
2023-05-08T03:15:28.850Z,0.00
2023-05-08T03:16:28.950Z,0.00
2023-05-08T03:17:28.879Z,0.00
2023-05-08T03:18:28.817Z,0.00
2023-05-08T03:19:28.789Z,0.00
2023-05-08T03:20:28.771Z,0.00
2023-05-08T03:21:28.787Z,0.00
2023-05-08T03:22:28.753Z,0.00
2023-05-08T03:23:28.734Z,0.00
2023-05-08T03:24:28.736Z,0.00
2023-05-08T03:25:28.722Z,0.00
2023-05-08T03:26:28.721Z,0.00
2023-05-08T03:27:28.683Z,0.00
2023-05-08T03:28:28.672Z,0.00
2023-05-08T03:29:28.651Z,0.00
2023-05-08T03:30:28.651Z,0.00
2023-05-08T03:31:28.700Z,0.00
2023-05-08T03:32:28.613Z,0.00
2023-05-08T03:33:28.601Z,0.00
2023-05-08T03:34:28.586Z,0.00
2023-05-08T03:35:28.614Z,0.00
2023-05-08T03:36:28.569Z,0.00
2023-05-08T03:37:28.692Z,0.00
2023-05-08T03:38:28.644Z,0.00
2023-05-08T03:39:28.601Z,0.00
2023-05-08T03:40:28.558Z,0.00
2023-05-08T03:41:28.507Z,0.00
2023-05-08T03:42:28.517Z,0.00
2023-05-08T03:43:28.462Z,0.00
2023-05-08T03:44:28.464Z,0.00
2023-05-08T03:45:28.436Z,0.00
2023-05-08T03:46:28.439Z,0.00
2023-05-08T03:47:28.446Z,0.00
2023-05-08T03:48:28.398Z,0.00
2023-05-08T03:49:28.408Z,0.00
2023-05-08T03:50:28.375Z,0.00
2023-05-08T03:51:28.373Z,0.00
2023-05-08T03:52:28.353Z,0.00
2023-05-08T03:53:28.346Z,0.00
2023-05-08T03:54:28.334Z,0.00
2023-05-08T03:55:28.306Z,0.00
2023-05-08T03:56:28.285Z,0.00
2023-05-08T03:57:28.276Z,0.00
2023-05-08T03:58:28.267Z,0.00
2023-05-08T03:59:28.259Z,0.00
2023-05-08T04:00:28.241Z,0.00
2023-05-08T04:01:28.231Z,0.00
2023-05-08T04:02:28.356Z,0.00
2023-05-08T04:03:28.310Z,0.00
2023-05-08T04:04:28.181Z,0.00
2023-05-08T04:05:28.170Z,0.00
2023-05-08T04:06:30.769Z,0.00
2023-05-08T04:07:28.235Z,0.00
2023-05-08T04:08:28.700Z,5.62
2023-05-08T04:09:28.200Z,5.62
2023-05-08T04:10:28.180Z,5.62
2023-05-08T04:11:28.214Z,5.62
2023-05-08T04:12:28.503Z,5.62
2023-05-08T04:13:28.279Z,5.62
2023-05-08T04:14:28.157Z,5.62
2023-05-08T04:15:28.042Z,5.62
2023-05-08T04:16:28.123Z,5.62
2023-05-08T04:17:28.067Z,5.62
2023-05-08T04:18:27.991Z,5.62
2023-05-08T04:19:27.990Z,5.62
2023-05-08T04:20:27.960Z,5.62
2023-05-08T04:21:27.974Z,5.62
2023-05-08T04:22:27.971Z,5.62
2023-05-08T04:23:27.945Z,5.62
2023-05-08T04:24:27.905Z,5.62
2023-05-08T04:25:27.918Z,5.62
2023-05-08T04:26:27.926Z,5.62
2023-05-08T04:27:27.881Z,5.62
2023-05-08T04:28:27.850Z,11.25
2023-05-08T04:29:27.851Z,11.25
2023-05-08T04:30:27.844Z,11.25
2023-05-08T04:31:27.939Z,11.25
2023-05-08T04:32:27.848Z,11.25
2023-05-08T04:33:27.810Z,16.88
2023-05-08T04:34:27.782Z,16.88
2023-05-08T04:35:27.795Z,16.88
2023-05-08T04:36:27.744Z,16.88
2023-05-08T04:37:27.747Z,16.88
2023-05-08T04:38:27.772Z,16.88
2023-05-08T04:39:27.718Z,16.88
2023-05-08T04:40:27.698Z,16.88
2023-05-08T04:41:27.713Z,16.88
2023-05-08T04:42:27.694Z,16.88
2023-05-08T04:43:27.676Z,16.88
2023-05-08T04:44:27.668Z,22.50
2023-05-08T04:45:27.657Z,22.50
2023-05-08T04:46:27.639Z,22.50
2023-05-08T04:47:27.635Z,22.50
2023-05-08T04:48:27.590Z,22.50
2023-05-08T04:49:27.625Z,22.50
2023-05-08T04:50:27.588Z,22.50
2023-05-08T04:51:27.556Z,22.50
2023-05-08T04:52:27.531Z,22.50
2023-05-08T04:53:27.527Z,22.50
2023-05-08T04:54:27.538Z,28.12
2023-05-08T04:55:27.492Z,28.12
2023-05-08T04:56:27.481Z,28.12
2023-05-08T04:57:27.462Z,28.12
2023-05-08T04:58:27.455Z,28.12
2023-05-08T04:59:27.452Z,28.12
2023-05-08T05:00:27.435Z,28.12
2023-05-08T05:01:27.425Z,28.12
2023-05-08T05:02:27.410Z,28.12
2023-05-08T05:03:27.465Z,28.12
2023-05-08T05:04:27.361Z,33.75
2023-05-08T05:05:27.366Z,33.75
2023-05-08T05:06:27.357Z,33.75
2023-05-08T05:07:27.318Z,33.75
2023-05-08T05:08:27.327Z,33.75
2023-05-08T05:09:27.299Z,33.75
2023-05-08T05:10:27.277Z,33.75
2023-05-08T05:11:27.298Z,33.75
2023-05-08T05:12:27.255Z,33.75
2023-05-08T05:13:27.320Z,33.75
2023-05-08T05:14:27.221Z,39.38
2023-05-08T05:15:27.224Z,39.38
2023-05-08T05:16:27.400Z,39.38
2023-05-08T05:17:27.245Z,39.38
2023-05-08T05:18:27.167Z,39.38
2023-05-08T05:19:27.183Z,39.38
2023-05-08T05:20:27.189Z,39.38
2023-05-08T05:21:27.159Z,39.38
2023-05-08T05:22:27.119Z,39.38
2023-05-08T05:23:27.097Z,45.00
2023-05-08T05:24:27.086Z,45.00
2023-05-08T05:25:27.111Z,45.00
2023-05-08T05:26:27.062Z,45.00
2023-05-08T05:27:27.071Z,45.00
2023-05-08T05:28:27.061Z,45.00
2023-05-08T05:29:27.023Z,50.62
2023-05-08T05:30:27.010Z,50.62
2023-05-08T05:31:27.024Z,50.62
2023-05-08T05:32:27.027Z,50.62
2023-05-08T05:33:26.973Z,50.62
2023-05-08T05:34:26.973Z,50.62
2023-05-08T05:35:26.962Z,50.62
2023-05-08T05:36:26.917Z,50.62
2023-05-08T05:37:26.955Z,50.62
2023-05-08T05:38:26.904Z,56.25
2023-05-08T05:39:26.908Z,56.25
2023-05-08T05:40:26.880Z,56.25
2023-05-08T05:41:26.864Z,56.25
2023-05-08T05:42:26.840Z,56.25
2023-05-08T05:43:27.792Z,56.25
2023-05-08T05:44:37.675Z,61.88
2023-05-08T05:45:26.838Z,61.88
2023-05-08T05:46:26.890Z,61.88
2023-05-08T05:47:34.426Z,61.88
2023-05-08T05:48:34.302Z,61.88
2023-05-08T05:49:26.756Z,61.88
2023-05-08T05:50:26.800Z,67.50
2023-05-08T05:51:26.771Z,67.50
2023-05-08T05:52:27.400Z,67.50
2023-05-08T05:53:26.762Z,67.50
2023-05-08T05:54:26.709Z,67.50
2023-05-08T05:55:26.706Z,67.50
2023-05-08T05:56:26.734Z,67.50
2023-05-08T05:57:26.712Z,73.12
2023-05-08T05:58:26.679Z,73.12
2023-05-08T05:59:26.620Z,73.12
2023-05-08T06:00:26.668Z,73.12
2023-05-08T06:01:26.615Z,73.12
2023-05-08T06:02:26.702Z,73.12
2023-05-08T06:03:26.680Z,73.12
2023-05-08T06:04:26.675Z,73.12
2023-05-08T06:05:26.566Z,73.12
2023-05-08T06:06:26.549Z,73.12
2023-05-08T06:07:26.562Z,78.75
2023-05-08T06:08:26.510Z,78.75
2023-05-08T06:09:26.562Z,78.75
2023-05-08T06:10:26.519Z,78.75
2023-05-08T06:11:26.450Z,78.75
2023-05-08T06:12:26.460Z,73.12
2023-05-08T06:13:26.555Z,73.12
2023-05-08T06:14:26.471Z,67.50
2023-05-08T06:15:26.431Z,61.88
2023-05-08T06:16:26.429Z,61.88
2023-05-08T06:17:26.721Z,56.25
2023-05-08T06:18:26.436Z,61.88
2023-05-08T06:19:26.394Z,61.88
2023-05-08T06:20:26.681Z,61.88
2023-05-08T06:21:26.347Z,67.50
2023-05-08T06:22:26.308Z,67.50
2023-05-08T06:23:26.344Z,67.50
2023-05-08T06:24:26.359Z,73.12
2023-05-08T06:25:26.272Z,73.12
2023-05-08T06:26:26.314Z,73.12
2023-05-08T06:27:26.257Z,73.12
2023-05-08T06:28:26.282Z,78.75
2023-05-08T06:29:26.206Z,73.12
2023-05-08T06:30:26.313Z,78.75
2023-05-08T06:31:26.353Z,84.38
2023-05-08T06:32:26.193Z,84.38
2023-05-08T06:33:27.118Z,78.75
2023-05-08T06:34:26.172Z,78.75
2023-05-08T06:35:26.147Z,73.12
2023-05-08T06:36:26.136Z,73.12
2023-05-08T06:37:26.117Z,67.50
2023-05-08T06:38:26.089Z,67.50
2023-05-08T06:39:26.081Z,61.88
2023-05-08T06:40:26.079Z,61.88
2023-05-08T06:41:26.053Z,61.88
2023-05-08T06:42:26.054Z,67.50
2023-05-08T06:43:26.026Z,67.50
2023-05-08T06:44:26.022Z,67.50
2023-05-08T06:45:26.011Z,67.50
2023-05-08T06:46:26.095Z,67.50
2023-05-08T06:47:25.978Z,61.88
2023-05-08T06:48:25.962Z,61.88
2023-05-08T06:49:25.950Z,56.25
2023-05-08T06:50:25.989Z,56.25
2023-05-08T06:51:25.961Z,56.25
2023-05-08T06:52:25.977Z,56.25
2023-05-08T06:53:25.902Z,56.25
2023-05-08T06:54:25.885Z,61.88
2023-05-08T06:55:25.869Z,61.88
2023-05-08T06:56:25.888Z,61.88
2023-05-08T06:57:25.878Z,61.88
2023-05-08T06:58:25.918Z,61.88
2023-05-08T06:59:25.863Z,61.88
2023-05-08T07:00:25.960Z,61.88
2023-05-08T07:01:25.891Z,61.88
2023-05-08T07:02:25.864Z,61.88
2023-05-08T07:03:26.249Z,61.88
2023-05-08T07:04:25.930Z,56.25
2023-05-08T07:05:25.813Z,56.25
2023-05-08T07:06:25.809Z,56.25
2023-05-08T07:07:25.740Z,56.25
2023-05-08T07:08:25.679Z,56.25
2023-05-08T07:09:25.779Z,56.25
2023-05-08T07:10:25.785Z,56.25
2023-05-08T07:11:25.638Z,67.50
2023-05-08T07:12:25.642Z,61.88
2023-05-08T07:13:25.653Z,67.50
2023-05-08T07:14:25.655Z,67.50
2023-05-08T07:15:26.958Z,67.50
2023-05-08T07:16:25.661Z,61.88
2023-05-08T07:17:25.601Z,67.50
2023-05-08T07:18:25.557Z,67.50
2023-05-08T07:19:25.598Z,67.50
2023-05-08T07:20:25.591Z,61.88
2023-05-08T07:21:25.487Z,61.88
2023-05-08T07:22:25.573Z,67.50
2023-05-08T07:23:25.509Z,78.75
2023-05-08T07:24:25.492Z,84.38
2023-05-08T07:25:25.443Z,95.62
2023-05-08T07:26:25.439Z,101.25
2023-05-08T07:27:25.423Z,118.12
2023-05-08T07:28:25.437Z,118.12
2023-05-08T07:29:25.495Z,123.75
2023-05-08T07:30:25.462Z,123.75
2023-05-08T07:31:25.496Z,112.50
2023-05-08T07:32:25.383Z,95.62
2023-05-08T07:33:25.341Z,90.00
2023-05-08T07:34:25.362Z,95.62
2023-05-08T07:35:25.302Z,84.38
2023-05-08T07:36:25.326Z,67.50
2023-05-08T07:37:25.360Z,73.12
2023-05-08T07:38:25.289Z,84.38
2023-05-08T07:39:25.287Z,90.00
2023-05-08T07:40:25.241Z,90.00
2023-05-08T07:41:25.238Z,95.62
2023-05-08T07:42:25.247Z,106.88
2023-05-08T07:43:25.228Z,106.88
2023-05-08T07:44:25.210Z,106.88
2023-05-08T07:45:25.177Z,95.62
2023-05-08T07:46:25.186Z,95.62
2023-05-08T07:47:25.200Z,95.62
2023-05-08T07:48:25.163Z,84.38
2023-05-08T07:49:25.163Z,95.62
2023-05-08T07:50:25.160Z,101.25
2023-05-08T07:51:25.080Z,95.62
2023-05-08T07:52:25.099Z,106.88
2023-05-08T07:53:25.073Z,112.50
2023-05-08T07:54:25.045Z,123.75
2023-05-08T07:55:25.073Z,129.38
2023-05-08T07:56:25.131Z,129.38
2023-05-08T07:57:25.038Z,135.00
2023-05-08T07:58:25.017Z,129.38
2023-05-08T07:59:25.248Z,101.25
2023-05-08T08:00:24.971Z,101.25
2023-05-08T08:01:24.975Z,101.25
2023-05-08T08:02:25.074Z,106.88
2023-05-08T08:03:25.000Z,118.12
2023-05-08T08:04:25.013Z,106.88
2023-05-08T08:05:24.889Z,95.62
2023-05-08T08:06:24.915Z,95.62
2023-05-08T08:07:25.066Z,95.62
2023-05-08T08:08:24.861Z,90.00
2023-05-08T08:09:24.831Z,95.62
2023-05-08T08:10:24.888Z,95.62
2023-05-08T08:11:24.833Z,95.62
2023-05-08T08:12:24.804Z,101.25
2023-05-08T08:13:24.893Z,101.25
2023-05-08T08:14:24.779Z,101.25
2023-05-08T08:15:24.825Z,101.25
2023-05-08T08:16:24.772Z,101.25
2023-05-08T08:17:26.957Z,101.25
2023-05-08T08:18:24.752Z,101.25
2023-05-08T08:19:24.732Z,101.25
2023-05-08T08:20:24.718Z,101.25
2023-05-08T08:21:24.675Z,101.25
2023-05-08T08:22:24.671Z,101.25
2023-05-08T08:23:24.669Z,101.25
2023-05-08T08:24:24.640Z,101.25
2023-05-08T08:25:24.696Z,101.25
2023-05-08T08:26:24.610Z,106.88
2023-05-08T08:27:24.599Z,106.88
2023-05-08T08:28:24.612Z,112.50
2023-05-08T08:29:24.607Z,106.88
2023-05-08T08:30:24.568Z,101.25
2023-05-08T08:31:24.581Z,106.88
2023-05-08T08:32:24.561Z,112.50
2023-05-08T08:33:24.524Z,112.50
2023-05-08T08:34:24.543Z,118.12
2023-05-08T08:35:24.508Z,118.12
2023-05-08T08:36:24.490Z,123.75
2023-05-08T08:37:24.451Z,123.75
2023-05-08T08:38:24.455Z,123.75
2023-05-08T08:39:24.470Z,123.75
2023-05-08T08:40:24.432Z,123.75
2023-05-08T08:41:24.398Z,129.38
2023-05-08T08:42:24.402Z,129.38
2023-05-08T08:43:24.375Z,140.62
2023-05-08T08:44:24.364Z,146.25
2023-05-08T08:45:24.354Z,151.88
2023-05-08T08:46:24.410Z,157.50
2023-05-08T08:47:24.352Z,163.12
2023-05-08T08:48:24.341Z,174.38
2023-05-08T08:49:24.301Z,174.38
2023-05-08T08:50:24.286Z,185.62
2023-05-08T08:51:24.279Z,196.88
2023-05-08T08:52:24.255Z,191.25
2023-05-08T08:53:24.239Z,196.88
2023-05-08T08:54:24.233Z,202.50
2023-05-08T08:55:24.208Z,219.38
2023-05-08T08:56:24.225Z,225.00
2023-05-08T08:57:24.206Z,230.62
2023-05-08T08:58:24.171Z,230.62
2023-05-08T08:59:24.194Z,241.88
2023-05-08T09:00:24.147Z,253.12
2023-05-08T09:01:24.179Z,247.50
2023-05-08T09:02:24.319Z,236.25
2023-05-08T09:03:24.197Z,225.00
2023-05-08T09:04:24.111Z,241.88
2023-05-08T09:05:24.074Z,247.50
2023-05-08T09:06:24.082Z,247.50
2023-05-08T09:07:24.054Z,230.62
2023-05-08T09:08:24.035Z,225.00
2023-05-08T09:09:24.019Z,225.00
2023-05-08T09:10:24.010Z,247.50
2023-05-08T09:11:24.028Z,253.12
2023-05-08T09:12:23.982Z,253.12
2023-05-08T09:13:24.040Z,247.50
2023-05-08T09:14:23.951Z,247.50
2023-05-08T09:15:23.964Z,253.12
2023-05-08T09:16:23.984Z,253.12
2023-05-08T09:17:23.926Z,253.12
2023-05-08T09:18:23.907Z,247.50
2023-05-08T09:19:27.077Z,241.88
2023-05-08T09:20:23.973Z,236.25
2023-05-08T09:21:23.965Z,230.62
2023-05-08T09:22:23.842Z,225.00
2023-05-08T09:23:23.853Z,219.38
2023-05-08T09:24:23.840Z,219.38
2023-05-08T09:25:23.842Z,219.38
2023-05-08T09:26:23.799Z,219.38
2023-05-08T09:27:23.808Z,225.00
2023-05-08T09:28:23.793Z,230.62
2023-05-08T09:29:23.760Z,230.62
2023-05-08T09:30:23.812Z,236.25
2023-05-08T09:31:23.793Z,236.25
2023-05-08T09:32:23.769Z,241.88
2023-05-08T09:33:23.732Z,247.50
2023-05-08T09:34:23.694Z,247.50
2023-05-08T09:35:23.662Z,247.50
2023-05-08T09:36:23.661Z,247.50
2023-05-08T09:37:23.634Z,241.88
2023-05-08T09:38:23.645Z,236.25
2023-05-08T09:39:23.619Z,225.00
2023-05-08T09:40:23.608Z,219.38
2023-05-08T09:41:23.583Z,213.75
2023-05-08T09:42:23.584Z,213.75
2023-05-08T09:43:23.584Z,213.75
2023-05-08T09:44:23.549Z,219.38
2023-05-08T09:45:23.525Z,225.00
2023-05-08T09:46:23.868Z,225.00
2023-05-08T09:47:23.698Z,225.00
2023-05-08T09:48:23.510Z,225.00
2023-05-08T09:49:23.502Z,219.38
2023-05-08T09:50:23.467Z,219.38
2023-05-08T09:51:23.501Z,219.38
2023-05-08T09:52:23.437Z,219.38
2023-05-08T09:53:23.435Z,219.38
2023-05-08T09:54:23.423Z,219.38
2023-05-08T09:55:23.389Z,225.00
2023-05-08T09:56:23.385Z,230.62
2023-05-08T09:57:23.409Z,230.62
2023-05-08T09:58:23.369Z,236.25
2023-05-08T09:59:23.344Z,241.88
2023-05-08T10:00:23.334Z,247.50
2023-05-08T10:01:23.406Z,253.12
2023-05-08T10:02:23.366Z,253.12
2023-05-08T10:03:23.340Z,253.12
2023-05-08T10:04:23.275Z,253.12
2023-05-08T10:05:23.350Z,253.12
2023-05-08T10:06:23.282Z,253.12
2023-05-08T10:07:23.243Z,253.12
2023-05-08T10:08:23.226Z,253.12
2023-05-08T10:09:23.209Z,253.12
2023-05-08T10:10:23.203Z,258.75
2023-05-08T10:11:23.202Z,264.38
2023-05-08T10:12:23.167Z,270.00
2023-05-08T10:13:23.275Z,275.62
2023-05-08T10:14:23.152Z,281.25
2023-05-08T10:15:23.134Z,286.88
2023-05-08T10:16:23.185Z,286.88
2023-05-08T10:17:23.140Z,286.88
2023-05-08T10:18:23.094Z,281.25
2023-05-08T10:19:23.081Z,281.25
2023-05-08T10:20:23.142Z,281.25
2023-05-08T10:21:23.064Z,281.25
2023-05-08T10:22:23.041Z,281.25
2023-05-08T10:23:23.024Z,286.88
2023-05-08T10:24:23.001Z,286.88
2023-05-08T10:25:23.020Z,286.88
2023-05-08T10:26:23.039Z,292.50
2023-05-08T10:27:22.966Z,298.12
2023-05-08T10:28:22.958Z,303.75
2023-05-08T10:29:22.950Z,315.00
2023-05-08T10:30:22.942Z,326.25
2023-05-08T10:31:22.942Z,337.50
2023-05-08T10:32:22.991Z,343.12
2023-05-08T10:33:22.887Z,348.75
2023-05-08T10:34:22.862Z,371.25
2023-05-08T10:35:22.885Z,388.12
2023-05-08T10:36:22.847Z,410.62
2023-05-08T10:37:22.833Z,433.12
2023-05-08T10:38:22.815Z,438.75
2023-05-08T10:39:22.829Z,472.50
2023-05-08T10:40:22.805Z,534.38
2023-05-08T10:41:22.777Z,1035.00
2023-05-08T10:42:22.768Z,590.62
2023-05-08T10:43:22.758Z,540.00
2023-05-08T10:44:22.793Z,511.88
2023-05-08T10:45:22.725Z,438.75
2023-05-08T10:46:22.733Z,450.00
2023-05-08T10:47:22.714Z,466.88
2023-05-08T10:48:22.681Z,495.00
2023-05-08T10:49:22.710Z,427.50
2023-05-08T10:50:22.675Z,376.88
2023-05-08T10:51:22.663Z,354.38
2023-05-08T10:52:22.644Z,348.75
2023-05-08T10:53:22.647Z,343.12
2023-05-08T10:54:22.631Z,343.12
2023-05-08T10:55:22.625Z,343.12
2023-05-08T10:56:22.574Z,360.00
2023-05-08T10:57:22.575Z,382.50
2023-05-08T10:58:22.566Z,393.75
2023-05-08T10:59:22.544Z,421.88
2023-05-08T11:00:22.522Z,511.88
2023-05-08T11:01:22.552Z,1057.50
2023-05-08T11:02:22.497Z,635.62
2023-05-08T11:03:31.168Z,793.12
2023-05-08T11:04:23.634Z,1828.12
2023-05-08T11:05:22.453Z,1085.62
2023-05-08T11:06:22.441Z,1783.12
2023-05-08T11:07:22.443Z,1220.62
2023-05-08T11:08:22.461Z,1490.62
2023-05-08T11:09:22.426Z,2131.88
2023-05-08T11:10:22.386Z,883.12
2023-05-08T11:11:22.381Z,2019.38
2023-05-08T11:12:22.383Z,1102.50
2023-05-08T11:13:22.395Z,1693.12
2023-05-08T11:14:22.324Z,2182.50
2023-05-08T11:15:24.126Z,911.25
2023-05-08T11:16:22.393Z,1535.62
2023-05-08T11:17:22.385Z,1378.12
2023-05-08T11:18:22.275Z,2385.00
2023-05-08T11:19:22.314Z,1715.62
2023-05-08T11:20:22.250Z,1310.62
2023-05-08T11:21:22.271Z,1479.38
2023-05-08T11:22:22.241Z,2610.00
2023-05-08T11:23:22.208Z,2193.75
2023-05-08T11:24:22.205Z,2176.88
2023-05-08T11:25:22.218Z,2182.50
2023-05-08T11:26:22.191Z,2356.88
2023-05-08T11:27:22.196Z,2379.38
2023-05-08T11:28:22.148Z,2345.62
2023-05-08T11:29:22.136Z,2328.75
2023-05-08T11:30:22.123Z,2188.12
2023-05-08T11:31:22.181Z,2013.75
2023-05-08T11:32:22.122Z,2120.62
2023-05-08T11:33:22.084Z,2266.88
2023-05-08T11:34:22.062Z,2362.50
2023-05-08T11:35:22.097Z,2272.50
2023-05-08T11:36:22.083Z,2266.88
2023-05-08T11:37:22.036Z,2401.88
2023-05-08T11:38:22.038Z,2368.12
2023-05-08T11:39:22.017Z,2131.88
2023-05-08T11:40:22.005Z,1895.62
2023-05-08T11:41:22.021Z,1575.00
2023-05-08T11:42:21.966Z,2103.75
2023-05-08T11:43:21.948Z,1828.12
2023-05-08T11:44:21.934Z,1417.50
2023-05-08T11:45:22.007Z,579.38
2023-05-08T11:46:21.944Z,528.75
2023-05-08T11:47:22.157Z,624.38
2023-05-08T11:48:21.881Z,534.38
2023-05-08T11:49:26.036Z,646.88
2023-05-08T11:50:22.882Z,596.25
2023-05-08T11:51:21.860Z,680.62
2023-05-08T11:52:21.828Z,675.00
2023-05-08T11:53:21.820Z,703.12
2023-05-08T11:54:21.821Z,720.00
2023-05-08T11:55:21.793Z,765.00
2023-05-08T11:56:21.779Z,725.62
2023-05-08T11:57:21.768Z,1057.50
2023-05-08T11:58:21.766Z,922.50
2023-05-08T11:59:21.764Z,1130.62
2023-05-08T12:00:21.772Z,883.12
2023-05-08T12:01:21.729Z,1991.25
2023-05-08T12:02:21.767Z,956.25
2023-05-08T12:03:21.854Z,607.50
2023-05-08T12:04:21.899Z,517.50
2023-05-08T12:05:21.697Z,416.25
2023-05-08T12:06:21.674Z,365.62
2023-05-08T12:07:21.640Z,331.88
2023-05-08T12:08:21.639Z,303.75
2023-05-08T12:09:21.629Z,270.00
2023-05-08T12:10:21.581Z,247.50
2023-05-08T12:11:21.589Z,225.00
2023-05-08T12:12:21.584Z,208.12
2023-05-08T12:13:21.633Z,202.50
2023-05-08T12:14:21.538Z,196.88
2023-05-08T12:15:21.539Z,196.88
2023-05-08T12:16:21.533Z,202.50
2023-05-08T12:17:21.694Z,213.75
2023-05-08T12:18:21.509Z,225.00
2023-05-08T12:19:21.483Z,236.25
2023-05-08T12:20:21.458Z,247.50
2023-05-08T12:21:21.450Z,253.12
2023-05-08T12:22:21.481Z,258.75
2023-05-08T12:23:21.423Z,258.75
2023-05-08T12:24:21.400Z,253.12
2023-05-08T12:25:21.400Z,241.88
2023-05-08T12:26:21.411Z,241.88
2023-05-08T12:27:21.393Z,236.25
2023-05-08T12:28:21.381Z,236.25
2023-05-08T12:29:21.358Z,241.88
2023-05-08T12:30:21.325Z,247.50
2023-05-08T12:31:21.406Z,264.38
2023-05-08T12:32:21.309Z,281.25
2023-05-08T12:33:21.300Z,309.38
2023-05-08T12:34:21.275Z,337.50
2023-05-08T12:35:21.270Z,360.00
2023-05-08T12:36:21.305Z,376.88
2023-05-08T12:37:21.243Z,337.50
2023-05-08T12:38:21.231Z,303.75
2023-05-08T12:39:21.386Z,286.88
2023-05-08T12:40:21.240Z,281.25
2023-05-08T12:41:21.219Z,270.00
2023-05-08T12:42:21.184Z,270.00
2023-05-08T12:43:21.162Z,270.00
2023-05-08T12:44:21.146Z,275.62
2023-05-08T12:45:21.188Z,275.62
2023-05-08T12:46:21.193Z,281.25
2023-05-08T12:47:21.141Z,286.88
2023-05-08T12:48:21.097Z,292.50
2023-05-08T12:49:21.082Z,298.12
2023-05-08T12:50:21.106Z,309.38