createdAt,value
2018-01-27T00:00:02.436Z,790.78
2018-01-27T00:00:06.542Z,790.76
2018-01-27T00:00:10.535Z,790.74
2018-01-27T00:00:14.321Z,790.75
2018-01-27T00:00:18.321Z,790.77
2018-01-27T00:00:22.321Z,790.78
2018-01-27T00:00:26.325Z,790.77
2018-01-27T00:00:30.215Z,790.8
2018-01-27T00:00:34.107Z,790.76
2018-01-27T00:00:38.005Z,790.8
2018-01-27T00:00:42.114Z,790.79
2018-01-27T00:00:46.014Z,790.76
2018-01-27T00:00:50.017Z,790.77
2018-01-27T00:00:53.910Z,790.78
2018-01-27T00:00:57.699Z,790.79
2018-01-27T00:01:01.702Z,790.8
2018-01-27T00:01:06.050Z,790.8
2018-01-27T00:01:09.945Z,790.83
2018-01-27T00:01:13.849Z,790.77
2018-01-27T00:01:17.846Z,790.79
2018-01-27T00:01:21.840Z,790.79
2018-01-27T00:01:25.843Z,790.79
2018-01-27T00:01:29.633Z,790.83
2018-01-27T00:01:33.420Z,790.76
2018-01-27T00:01:37.215Z,790.82
2018-01-27T00:01:41.005Z,790.82
2018-01-27T00:01:45.214Z,790.8
2018-01-27T00:01:49.214Z,790.8
2018-01-27T00:01:52.897Z,790.82
2018-01-27T00:01:56.689Z,790.8
2018-01-27T00:02:00.695Z,790.8
2018-01-27T00:02:04.487Z,790.84
2018-01-27T00:02:08.483Z,790.82
2018-01-27T00:02:12.630Z,790.81
2018-01-27T00:02:16.736Z,790.82
2018-01-27T00:02:20.838Z,790.82
2018-01-27T00:02:24.633Z,790.86
2018-01-27T00:02:28.632Z,790.82
2018-01-27T00:02:32.633Z,790.83
2018-01-27T00:02:36.320Z,790.84
2018-01-27T00:02:40.213Z,790.83
2018-01-27T00:02:44.008Z,790.83
2018-01-27T00:02:47.904Z,790.83
2018-01-27T00:02:51.908Z,790.84
2018-01-27T00:02:55.797Z,790.82
2018-01-27T00:02:59.899Z,790.86
2018-01-27T00:03:04.200Z,790.83
2018-01-27T00:03:08.202Z,790.78
2018-01-27T00:03:12.206Z,790.87
2018-01-27T00:03:15.997Z,790.84
2018-01-27T00:03:20.142Z,790.87
2018-01-27T00:03:24.247Z,790.85
2018-01-27T00:03:28.145Z,790.85
2018-01-27T00:03:32.146Z,790.87
2018-01-27T00:03:36.161Z,790.84
2018-01-27T00:03:40.228Z,790.88
2018-01-27T00:03:44.123Z,790.82
2018-01-27T00:03:48.119Z,790.82
2018-01-27T00:03:52.017Z,790.81
2018-01-27T00:03:55.914Z,790.84
2018-01-27T00:04:00.021Z,790.84
2018-01-27T00:04:04.241Z,790.81
2018-01-27T00:04:07.918Z,790.84
2018-01-27T00:04:11.916Z,790.84
2018-01-27T00:04:15.813Z,790.88
2018-01-27T00:04:19.929Z,790.85
2018-01-27T00:04:23.821Z,790.85
2018-01-27T00:04:27.717Z,790.85
2018-01-27T00:04:31.824Z,790.83
2018-01-27T00:04:35.510Z,790.88
2018-01-27T00:04:39.508Z,790.84
2018-01-27T00:04:43.509Z,790.82
2018-01-27T00:04:47.509Z,790.85
2018-01-27T00:04:51.298Z,790.81
2018-01-27T00:04:55.307Z,790.85
2018-01-27T00:04:59.204Z,790.86
2018-01-27T00:05:03.303Z,790.85
2018-01-27T00:05:07.302Z,790.82
2018-01-27T00:05:11.193Z,790.86
2018-01-27T00:05:15.306Z,790.85
2018-01-27T00:05:19.206Z,790.89
2018-01-27T00:05:23.107Z,790.89
2018-01-27T00:05:27.009Z,790.88
2018-01-27T00:05:31.218Z,790.84
2018-01-27T00:05:35.118Z,790.87
2018-01-27T00:05:39.013Z,790.89
2018-01-27T00:05:42.804Z,790.86
2018-01-27T00:05:47.122Z,790.88
2018-01-27T00:05:50.915Z,790.84
2018-01-27T00:05:54.714Z,790.89
2018-01-27T00:05:58.511Z,790.88
2018-01-27T00:06:03.179Z,790.9
2018-01-27T00:06:06.969Z,790.85
2018-01-27T00:06:10.872Z,790.85
2018-01-27T00:06:14.767Z,790.9
2018-01-27T00:06:18.561Z,790.91
2018-01-27T00:06:22.463Z,790.89
2018-01-27T00:06:26.359Z,790.88
2018-01-27T00:06:30.253Z,790.89
2018-01-27T00:06:34.143Z,790.91
2018-01-27T00:06:37.934Z,790.88
2018-01-27T00:06:41.732Z,790.9
2018-01-27T00:06:45.739Z,790.91
2018-01-27T00:06:49.739Z,790.91
2018-01-27T00:06:53.637Z,790.89
2018-01-27T00:06:57.533Z,790.86
2018-01-27T00:07:01.736Z,790.87
2018-01-27T00:07:05.530Z,790.88
2018-01-27T00:07:09.215Z,790.9
2018-01-27T00:07:13.108Z,790.9
2018-01-27T00:07:17.002Z,790.84
2018-01-27T00:07:20.790Z,790.82
2018-01-27T00:07:24.578Z,790.87
2018-01-27T00:07:28.581Z,790.9
2018-01-27T00:07:32.263Z,790.88
2018-01-27T00:07:36.046Z,790.91
2018-01-27T00:07:40.156Z,790.92
2018-01-27T00:07:43.839Z,790.89
2018-01-27T00:07:47.836Z,790.92
2018-01-27T00:07:51.841Z,790.91
2018-01-27T00:07:55.530Z,790.91
2018-01-27T00:07:59.426Z,790.91
2018-01-27T00:08:03.733Z,790.91
2018-01-27T00:08:07.961Z,790.9
2018-01-27T00:08:11.959Z,790.94
2018-01-27T00:08:15.761Z,790.85
2018-01-27T00:08:19.758Z,790.89
2018-01-27T00:08:23.659Z,790.92
2018-01-27T00:08:27.448Z,790.87
2018-01-27T00:08:31.238Z,790.9
2018-01-27T00:08:35.132Z,790.89
2018-01-27T00:08:39.023Z,790.93
2018-01-27T00:08:42.918Z,790.84
2018-01-27T00:08:46.810Z,790.88
2018-01-27T00:08:50.493Z,790.91
2018-01-27T00:08:54.501Z,790.92
2018-01-27T00:08:58.396Z,790.95
2018-01-27T00:09:02.338Z,790.97
2018-01-27T00:09:06.235Z,790.99
2018-01-27T00:09:10.127Z,790.93
2018-01-27T00:09:14.134Z,790.93
2018-01-27T00:09:17.925Z,790.95
2018-01-27T00:09:21.933Z,790.92
2018-01-27T00:09:25.935Z,790.96
2018-01-27T00:09:29.723Z,790.96
2018-01-27T00:09:33.617Z,790.98
2018-01-27T00:09:37.408Z,790.96
2018-01-27T00:09:41.200Z,790.96
2018-01-27T00:09:45.201Z,790.94
2018-01-27T00:09:48.993Z,790.97
2018-01-27T00:09:53.102Z,790.92
2018-01-27T00:09:57.210Z,790.92
2018-01-27T00:10:01.097Z,790.97
2018-01-27T00:10:05.304Z,790.94
2018-01-27T00:10:09.415Z,790.96
2018-01-27T00:10:13.310Z,790.93
2018-01-27T00:10:17.206Z,790.95
2018-01-27T00:10:21.211Z,790.93
2018-01-27T00:10:25.109Z,790.94
2018-01-27T00:10:29.007Z,791
2018-01-27T00:10:33.124Z,790.97
2018-01-27T00:10:37.133Z,790.97
2018-01-27T00:10:41.026Z,791.01
2018-01-27T00:10:45.026Z,790.97
2018-01-27T00:10:48.824Z,790.98
2018-01-27T00:10:52.826Z,791.02
2018-01-27T00:10:56.613Z,791.04
2018-01-27T00:11:00.512Z,790.99
2018-01-27T00:11:04.615Z,790.98
2018-01-27T00:11:08.513Z,790.99
2018-01-27T00:11:12.199Z,791.05
2018-01-27T00:11:16.413Z,791.02
2018-01-27T00:11:20.205Z,791.01
2018-01-27T00:11:24.104Z,790.94
2018-01-27T00:11:28.102Z,790.98
2018-01-27T00:11:32.111Z,791.01
2018-01-27T00:11:36.009Z,791.01
2018-01-27T00:11:39.795Z,791.01
2018-01-27T00:11:43.585Z,791.03
2018-01-27T00:11:47.484Z,791.05
2018-01-27T00:11:51.380Z,791.01
2018-01-27T00:11:55.280Z,791.06
2018-01-27T00:11:59.068Z,791.03
2018-01-27T00:12:03.216Z,791.04
2018-01-27T00:12:07.110Z,791.05
2018-01-27T00:12:10.899Z,791.05
2018-01-27T00:12:14.694Z,791.07
2018-01-27T00:12:18.591Z,791.06
2018-01-27T00:12:22.642Z,791.05
2018-01-27T00:12:26.544Z,791.04
2018-01-27T00:12:30.436Z,791.04
2018-01-27T00:12:34.498Z,791.09
2018-01-27T00:12:38.397Z,791.05
2018-01-27T00:12:42.394Z,791.06
2018-01-27T00:12:46.192Z,791.07
2018-01-27T00:12:50.298Z,791.02
2018-01-27T00:12:54.083Z,791.07
2018-01-27T00:12:58.086Z,791.07
2018-01-27T00:13:01.995Z,791.06
2018-01-27T00:13:05.886Z,791.08
2018-01-27T00:13:09.679Z,791.1
2018-01-27T00:13:13.579Z,791.07
2018-01-27T00:13:17.482Z,791.04
2018-01-27T00:13:21.373Z,791.04
2018-01-27T00:13:25.585Z,791.09
2018-01-27T00:13:29.482Z,791.08
2018-01-27T00:13:33.688Z,791.09
2018-01-27T00:13:37.793Z,791.1
2018-01-27T00:13:41.907Z,791.06
2018-01-27T00:13:46.025Z,791.12
2018-01-27T00:13:50.025Z,791.08
2018-01-27T00:13:54.038Z,791.13
2018-01-27T00:13:58.039Z,791.12
2018-01-27T00:14:02.087Z,791.09
2018-01-27T00:14:05.986Z,791.12
2018-01-27T00:14:09.772Z,791.12
2018-01-27T00:14:13.777Z,791.12
2018-01-27T00:14:17.986Z,791.13
2018-01-27T00:14:21.987Z,791.14
2018-01-27T00:14:25.887Z,791.14
2018-01-27T00:14:29.684Z,791.14
2018-01-27T00:14:33.372Z,791.18
2018-01-27T00:14:37.373Z,791.13
2018-01-27T00:14:41.261Z,791.16
2018-01-27T00:14:45.262Z,791.16
2018-01-27T00:14:49.402Z,791.21
2018-01-27T00:14:53.194Z,791.16
2018-01-27T00:14:57.203Z,791.18
2018-01-27T00:15:01.310Z,791.15
2018-01-27T00:15:05.101Z,791.2
2018-01-27T00:15:09.000Z,791.18
2018-01-27T00:15:48.791Z,791.19
2018-01-27T00:15:52.688Z,791.19
2018-01-27T00:15:56.586Z,791.17
2018-01-27T00:16:00.378Z,791.16
2018-01-27T00:16:04.376Z,791.23
2018-01-27T00:16:08.377Z,791.21
2018-01-27T00:16:12.376Z,791.21
2018-01-27T00:16:16.168Z,791.25
2018-01-27T00:16:20.273Z,791.25
2018-01-27T00:16:23.959Z,791.25
2018-01-27T00:16:27.749Z,791.27
2018-01-27T00:16:31.643Z,791.23
2018-01-27T00:16:35.537Z,791.25
2018-01-27T00:16:39.222Z,791.24
2018-01-27T00:16:43.329Z,791.25
2018-01-27T00:16:47.225Z,791.26
2018-01-27T00:16:51.020Z,791.22
2018-01-27T00:16:54.810Z,791.23
2018-01-27T00:16:58.913Z,791.22
2018-01-27T00:17:02.811Z,791.21
2018-01-27T00:17:06.492Z,791.25
2018-01-27T00:17:10.388Z,791.27
2018-01-27T00:17:14.075Z,791.27
2018-01-27T00:17:17.966Z,791.26
2018-01-27T00:17:21.861Z,791.27
2018-01-27T00:17:25.854Z,791.28
2018-01-27T00:17:29.747Z,791.3
2018-01-27T00:17:33.747Z,791.24
2018-01-27T00:17:37.852Z,791.28
2018-01-27T00:17:41.741Z,791.31
2018-01-27T00:17:45.742Z,791.34
2018-01-27T00:17:49.854Z,791.3
2018-01-27T00:17:54.069Z,791.32
2018-01-27T00:17:57.956Z,791.34
2018-01-27T00:18:01.853Z,791.31
2018-01-27T00:18:05.783Z,791.32
2018-01-27T00:18:09.581Z,791.31
2018-01-27T00:18:13.477Z,791.33
2018-01-27T00:18:17.386Z,791.34
2018-01-27T00:18:21.492Z,791.32
2018-01-27T00:18:25.493Z,791.33
2018-01-27T00:18:29.390Z,791.35
2018-01-27T00:18:33.497Z,791.33
2018-01-27T00:18:37.595Z,791.37
2018-01-27T00:18:41.487Z,791.36
2018-01-27T00:18:45.379Z,791.37
2018-01-27T00:18:49.486Z,791.33
2018-01-27T00:18:53.490Z,791.34
2018-01-27T00:18:57.495Z,791.35
2018-01-27T00:19:01.428Z,791.37
2018-01-27T00:19:05.327Z,791.32
2018-01-27T00:19:09.114Z,791.39
2018-01-27T00:19:13.016Z,791.38
2018-01-27T00:19:17.013Z,791.35
2018-01-27T00:19:20.801Z,791.38
2018-01-27T00:19:24.804Z,791.4
2018-01-27T00:19:28.695Z,791.38
2018-01-27T00:19:32.594Z,791.38
2018-01-27T00:19:36.487Z,791.39
2018-01-27T00:19:40.280Z,791.39
2018-01-27T00:19:44.277Z,791.41
2018-01-27T00:19:48.072Z,791.44
2018-01-27T00:19:51.860Z,791.39
2018-01-27T00:19:55.544Z,791.42
2018-01-27T00:19:59.647Z,791.4
2018-01-27T00:20:03.651Z,791.44
2018-01-27T00:20:07.438Z,791.46
2018-01-27T00:20:11.438Z,791.41
2018-01-27T00:20:15.335Z,791.46
2018-01-27T00:20:19.331Z,791.44
2018-01-27T00:20:23.222Z,791.44
2018-01-27T00:20:27.019Z,791.45
2018-01-27T00:20:31.031Z,791.44
2018-01-27T00:20:35.035Z,791.47
2018-01-27T00:20:39.140Z,791.45
2018-01-27T00:20:43.034Z,791.48
2018-01-27T00:20:47.037Z,791.49
2018-01-27T00:20:50.831Z,791.49
2018-01-27T00:20:54.725Z,791.49
2018-01-27T00:20:58.720Z,791.49
2018-01-27T00:21:02.560Z,791.49
2018-01-27T00:21:06.354Z,791.47
2018-01-27T00:21:10.365Z,791.52
2018-01-27T00:21:14.307Z,791.52
2018-01-27T00:21:18.777Z,791.51
2018-01-27T00:21:22.922Z,791.53
2018-01-27T00:21:26.706Z,791.48
2018-01-27T00:21:30.595Z,791.52
2018-01-27T00:21:34.607Z,791.54
2018-01-27T00:21:38.396Z,791.51
2018-01-27T00:21:42.285Z,791.49
2018-01-27T00:21:46.193Z,791.48
2018-01-27T00:21:50.192Z,791.5
2018-01-27T00:21:54.083Z,791.52
2018-01-27T00:21:57.977Z,791.51
2018-01-27T00:22:01.663Z,791.5
2018-01-27T00:22:05.554Z,791.55
2018-01-27T00:22:09.454Z,791.51
2018-01-27T00:22:13.347Z,791.51
2018-01-27T00:22:17.136Z,791.53
2018-01-27T00:22:20.919Z,791.5
2018-01-27T00:22:24.812Z,791.54
2018-01-27T00:22:28.751Z,791.54
2018-01-27T00:22:32.755Z,791.57
2018-01-27T00:22:36.546Z,791.6
2018-01-27T00:22:40.862Z,791.6
2018-01-27T00:22:44.855Z,791.58
2018-01-27T00:22:48.856Z,791.6
2018-01-27T00:22:52.746Z,791.59
2018-01-27T00:22:56.746Z,791.59
2018-01-27T00:23:00.643Z,791.6
2018-01-27T00:23:04.758Z,791.61
2018-01-27T00:23:08.655Z,791.62
2018-01-27T00:23:12.549Z,791.6
2018-01-27T00:23:16.546Z,791.64
2018-01-27T00:23:20.440Z,791.59
2018-01-27T00:23:24.340Z,791.58
2018-01-27T00:23:28.442Z,791.66
2018-01-27T00:23:32.234Z,791.63
2018-01-27T00:23:36.241Z,791.65
2018-01-27T00:23:40.301Z,791.65
2018-01-27T00:23:44.091Z,791.63
2018-01-27T00:23:47.783Z,791.68
2018-01-27T00:23:51.775Z,791.66
2018-01-27T00:23:55.674Z,791.67
2018-01-27T00:23:59.569Z,791.65
2018-01-27T00:24:03.466Z,791.64
2018-01-27T00:24:07.372Z,791.67
2018-01-27T00:24:11.172Z,791.68
2018-01-27T00:24:15.166Z,791.67
2018-01-27T00:24:19.058Z,791.69
2018-01-27T00:24:22.846Z,791.7
2018-01-27T00:24:26.745Z,791.71
2018-01-27T00:24:30.538Z,791.7
2018-01-27T00:24:34.329Z,791.73
2018-01-27T00:24:38.535Z,791.73
2018-01-27T00:24:42.320Z,791.72
2018-01-27T00:24:46.373Z,791.71
2018-01-27T00:24:50.370Z,791.73
2018-01-27T00:24:54.262Z,791.69
2018-01-27T00:24:58.054Z,791.75
2018-01-27T00:25:02.303Z,791.73
2018-01-27T00:25:06.202Z,791.72
2018-01-27T00:25:09.991Z,791.7
2018-01-27T00:25:14.090Z,791.74
2018-01-27T00:25:18.192Z,791.73
2018-01-27T00:25:22.190Z,791.73
2018-01-27T00:25:25.980Z,791.73
2018-01-27T00:25:29.766Z,791.75
2018-01-27T00:25:33.663Z,791.72
2018-01-27T00:25:37.457Z,791.75
2018-01-27T00:25:41.245Z,791.73
2018-01-27T00:25:45.145Z,791.78
2018-01-27T00:25:49.361Z,791.75
2018-01-27T00:25:53.261Z,791.75
2018-01-27T00:25:57.050Z,791.77
2018-01-27T00:26:00.839Z,791.74
2018-01-27T00:26:04.624Z,791.76
2018-01-27T00:26:08.621Z,791.76
2018-01-27T00:26:12.410Z,791.78
2018-01-27T00:26:16.518Z,791.73
2018-01-27T00:26:20.624Z,791.73
2018-01-27T00:26:24.413Z,791.79
2018-01-27T00:26:28.302Z,791.76
2018-01-27T00:26:32.196Z,791.75
2018-01-27T00:26:35.980Z,791.79
2018-01-27T00:26:39.772Z,791.77
2018-01-27T00:26:43.777Z,791.81
2018-01-27T00:26:47.563Z,791.78
2018-01-27T00:26:51.668Z,791.8
2018-01-27T00:26:55.456Z,791.81
2018-01-27T00:26:59.146Z,791.82
2018-01-27T00:27:03.360Z,791.8
2018-01-27T00:27:07.144Z,791.81
2018-01-27T00:27:11.044Z,791.83
2018-01-27T00:27:15.056Z,791.84
2018-01-27T00:27:18.950Z,791.85
2018-01-27T00:27:22.836Z,791.84
2018-01-27T00:27:26.839Z,791.86
2018-01-27T00:27:30.836Z,791.86
2018-01-27T00:27:34.628Z,791.85
2018-01-27T00:27:38.422Z,791.86
2018-01-27T00:27:42.314Z,791.85
2018-01-27T00:27:46.113Z,791.84
2018-01-27T00:27:50.221Z,791.81
2018-01-27T00:27:54.332Z,791.8
2018-01-27T00:27:58.122Z,791.81
2018-01-27T00:28:02.119Z,791.86
2018-01-27T00:28:05.912Z,791.8
2018-01-27T00:28:09.596Z,791.83
2018-01-27T00:28:13.485Z,791.81
2018-01-27T00:28:17.389Z,791.89
2018-01-27T00:28:21.277Z,791.87
2018-01-27T00:28:25.270Z,791.9
2018-01-27T00:28:29.161Z,791.89
2018-01-27T00:28:33.051Z,791.88
2018-01-27T00:28:36.843Z,791.89
2018-01-27T00:28:40.742Z,791.91
2018-01-27T00:28:44.631Z,791.93
2018-01-27T00:28:48.642Z,791.88
2018-01-27T00:28:52.535Z,791.93
2018-01-27T00:28:56.326Z,791.94
2018-01-27T00:29:00.223Z,791.96
2018-01-27T00:29:04.322Z,791.94
2018-01-27T00:29:08.039Z,791.93
2018-01-27T00:29:12.141Z,791.97
2018-01-27T00:29:15.932Z,791.96
2018-01-27T00:29:19.829Z,791.96
2018-01-27T00:29:23.825Z,791.97
2018-01-27T00:29:27.721Z,791.96
2018-01-27T00:29:31.509Z,791.95
2018-01-27T00:29:35.402Z,791.96
2018-01-27T00:29:39.293Z,791.92
2018-01-27T00:29:43.499Z,791.94
2018-01-27T00:29:47.494Z,791.94
2018-01-27T00:29:51.710Z,791.94
2018-01-27T00:29:55.497Z,791.95
2018-01-27T00:29:59.604Z,791.95
2018-01-27T00:30:03.497Z,792.01
2018-01-27T00:30:07.283Z,792.01
2018-01-27T00:30:11.070Z,792
2018-01-27T00:30:14.865Z,792.01
2018-01-27T00:30:18.971Z,792
2018-01-27T00:30:22.969Z,792.01
2018-01-27T00:30:26.969Z,791.97
2018-01-27T00:30:30.968Z,791.97
2018-01-27T00:30:34.968Z,792.04
2018-01-27T00:30:38.970Z,792.05
2018-01-27T00:30:42.975Z,792.02
2018-01-27T00:30:46.971Z,792.06
2018-01-27T00:30:50.767Z,792.04
2018-01-27T00:30:54.456Z,792.06
2018-01-27T00:30:58.245Z,792
2018-01-27T00:31:02.653Z,792
2018-01-27T00:31:06.549Z,792.02
2018-01-27T00:31:10.444Z,792.07
2018-01-27T00:31:14.449Z,792.08
2018-01-27T00:31:18.341Z,792.05
2018-01-27T00:31:22.344Z,792.07
2018-01-27T00:31:26.241Z,792.03
2018-01-27T00:31:30.244Z,792.04
2018-01-27T00:31:34.039Z,792.05
2018-01-27T00:31:37.924Z,792.09
2018-01-27T00:31:41.711Z,792.07
2018-01-27T00:31:45.497Z,792.05
2018-01-27T00:31:49.494Z,792.08
2018-01-27T00:31:53.290Z,792.06
2018-01-27T00:31:57.292Z,792.06
2018-01-27T00:32:01.083Z,792.07
2018-01-27T00:32:04.929Z,792.09
2018-01-27T00:32:08.614Z,792.04
2018-01-27T00:32:12.511Z,792.06
2018-01-27T00:32:16.615Z,792.04
2018-01-27T00:32:20.720Z,791.98
2018-01-27T00:32:24.401Z,792.05
2018-01-27T00:32:28.401Z,792.07
2018-01-27T00:32:32.398Z,792.07
2018-01-27T00:32:36.395Z,792.03
2018-01-27T00:32:40.392Z,792.05
2018-01-27T00:32:44.511Z,792.04
2018-01-27T00:32:48.516Z,792.06
2018-01-27T00:32:52.626Z,792.05
2018-01-27T00:32:56.523Z,792.06
2018-01-27T00:33:00.314Z,792.03
2018-01-27T00:33:04.255Z,792.01
2018-01-27T00:33:07.938Z,792.03
2018-01-27T00:33:12.042Z,792.04
2018-01-27T00:33:16.139Z,792.04
2018-01-27T00:33:20.029Z,792.04
2018-01-27T00:33:23.928Z,792.03
2018-01-27T00:33:27.823Z,792.02
2018-01-27T00:33:31.615Z,792.03
2018-01-27T00:33:35.730Z,792
2018-01-27T00:33:39.627Z,792
2018-01-27T00:33:43.416Z,792
2018-01-27T00:33:47.513Z,791.98
2018-01-27T00:33:51.405Z,791.99
2018-01-27T00:33:55.404Z,792.01
2018-01-27T00:33:59.195Z,792
2018-01-27T00:34:03.247Z,791.96
2018-01-27T00:34:07.209Z,791.94
2018-01-27T00:34:11.095Z,792
2018-01-27T00:34:15.102Z,792.01
2018-01-27T00:34:18.787Z,791.95
2018-01-27T00:34:22.683Z,791.96
2018-01-27T00:34:26.471Z,792.01
2018-01-27T00:34:30.471Z,792
2018-01-27T00:34:34.369Z,791.98
2018-01-27T00:34:38.371Z,791.98
2018-01-27T00:34:42.369Z,791.95
2018-01-27T00:34:46.264Z,791.97
2018-01-27T00:34:50.160Z,791.98
2018-01-27T00:34:54.053Z,791.99
2018-01-27T00:34:57.742Z,791.91
2018-01-27T00:35:01.884Z,791.91
2018-01-27T00:35:05.793Z,791.9
2018-01-27T00:35:09.687Z,791.86
2018-01-27T00:35:13.577Z,791.89
2018-01-27T00:35:17.474Z,791.9
2018-01-27T00:35:21.487Z,791.89
2018-01-27T00:35:25.281Z,791.91
2018-01-27T00:35:29.078Z,791.87
2018-01-27T00:35:33.079Z,791.89
2018-01-27T00:35:36.871Z,791.94
2018-01-27T00:35:40.876Z,791.92
2018-01-27T00:35:44.883Z,791.93
2018-01-27T00:35:48.984Z,791.9
2018-01-27T00:35:52.776Z,791.92
2018-01-27T00:35:56.676Z,791.92
2018-01-27T00:36:00.575Z,791.88
2018-01-27T00:36:04.804Z,791.9
2018-01-27T00:36:08.805Z,791.87
2018-01-27T00:36:12.597Z,791.9
2018-01-27T00:36:16.489Z,791.91
2018-01-27T00:36:20.481Z,791.92
2018-01-27T00:36:24.378Z,791.9
2018-01-27T00:36:28.376Z,791.91
2018-01-27T00:36:32.265Z,791.88
2018-01-27T00:36:36.162Z,791.88
2018-01-27T00:36:40.061Z,791.89
2018-01-27T00:36:44.175Z,791.89
2018-01-27T00:36:48.232Z,791.89
2018-01-27T00:36:52.021Z,791.89
2018-01-27T00:36:55.808Z,791.86
2018-01-27T00:36:59.802Z,791.86
2018-01-27T00:37:04.059Z,791.86
2018-01-27T00:37:07.748Z,791.82
2018-01-27T00:37:11.644Z,791.86
2018-01-27T00:37:15.434Z,791.86
2018-01-27T00:37:19.650Z,791.88
2018-01-27T00:37:23.434Z,791.85
2018-01-27T00:37:27.430Z,791.86
2018-01-27T00:37:31.432Z,791.83
2018-01-27T00:37:35.328Z,791.85
2018-01-27T00:37:39.217Z,791.84
2018-01-27T00:37:43.111Z,791.86
2018-01-27T00:37:47.319Z,791.84
2018-01-27T00:37:51.216Z,791.83
2018-01-27T00:37:55.368Z,791.83
2018-01-27T00:37:59.259Z,791.82
2018-01-27T00:38:03.059Z,791.8
2018-01-27T00:38:06.955Z,791.81
2018-01-27T00:38:10.640Z,791.81
2018-01-27T00:38:14.537Z,791.79
2018-01-27T00:38:18.330Z,791.81
2018-01-27T00:38:22.017Z,791.77
2018-01-27T00:38:25.812Z,791.75
2018-01-27T00:38:29.809Z,791.76
2018-01-27T00:38:33.807Z,791.72
2018-01-27T00:38:37.703Z,791.76
2018-01-27T00:38:41.700Z,791.79
2018-01-27T00:38:45.903Z,791.78
2018-01-27T00:38:49.999Z,791.79
2018-01-27T00:38:54.105Z,791.78
2018-01-27T00:38:57.999Z,791.76
2018-01-27T00:39:02.256Z,791.78
2018-01-27T00:39:06.044Z,791.78
2018-01-27T00:39:09.836Z,791.73
2018-01-27T00:39:13.846Z,791.75
2018-01-27T00:39:17.632Z,791.76
2018-01-27T00:39:21.737Z,791.77
2018-01-27T00:39:25.735Z,791.7
2018-01-27T00:39:29.838Z,791.67
2018-01-27T00:39:33.735Z,791.7
2018-01-27T00:39:37.738Z,791.73
2018-01-27T00:39:41.753Z,791.69
2018-01-27T00:39:45.963Z,791.75
2018-01-27T00:39:49.961Z,791.74
2018-01-27T00:39:53.854Z,791.72
2018-01-27T00:39:57.751Z,791.71
2018-01-27T00:40:01.942Z,791.74
2018-01-27T00:40:06.149Z,791.73
2018-01-27T00:40:09.828Z,791.73
2018-01-27T00:40:13.832Z,791.73
2018-01-27T00:40:17.768Z,791.67
2018-01-27T00:40:21.615Z,791.69
2018-01-27T00:40:25.609Z,791.66
2018-01-27T00:40:29.513Z,791.64
2018-01-27T00:40:33.297Z,791.65
2018-01-27T00:40:37.406Z,791.66
2018-01-27T00:40:41.306Z,791.69
2018-01-27T00:40:45.230Z,791.68
2018-01-27T00:40:49.201Z,791.68
2018-01-27T00:40:52.882Z,791.71
2018-01-27T00:40:56.781Z,791.67
2018-01-27T00:41:00.676Z,791.7
2018-01-27T00:41:04.834Z,791.66
2018-01-27T00:41:08.832Z,791.68
2018-01-27T00:41:12.733Z,791.68
2018-01-27T00:41:16.626Z,791.68
2018-01-27T00:41:20.751Z,791.65
2018-01-27T00:41:24.645Z,791.63
2018-01-27T00:41:28.541Z,791.63
2018-01-27T00:41:32.434Z,791.68
2018-01-27T00:41:36.540Z,791.65
2018-01-27T00:41:40.484Z,791.68
2018-01-27T00:41:44.373Z,791.68
2018-01-27T00:41:48.167Z,791.66
2018-01-27T00:41:52.061Z,791.66
2018-01-27T00:41:55.852Z,791.67
2018-01-27T00:41:59.754Z,791.66
2018-01-27T00:42:03.848Z,791.66
2018-01-27T00:42:07.634Z,791.66
2018-01-27T00:42:11.320Z,791.63
2018-01-27T00:42:15.218Z,791.65
2018-01-27T00:42:19.011Z,791.66
2018-01-27T00:42:22.690Z,791.66
2018-01-27T00:42:26.696Z,791.65
2018-01-27T00:42:30.487Z,791.65
2018-01-27T00:42:34.381Z,791.64
2018-01-27T00:42:38.274Z,791.65
2018-01-27T00:42:42.173Z,791.63
2018-01-27T00:42:46.219Z,791.63
2018-01-27T00:42:50.010Z,791.63
2018-01-27T00:42:53.806Z,791.64
2018-01-27T00:42:57.906Z,791.65
2018-01-27T00:43:01.807Z,791.63
2018-01-27T00:43:05.895Z,791.66
2018-01-27T00:43:09.787Z,791.66
2018-01-27T00:43:13.679Z,791.63
2018-01-27T00:43:17.683Z,791.65
2018-01-27T00:43:21.362Z,791.64
2018-01-27T00:43:25.045Z,791.63
2018-01-27T00:43:28.939Z,791.64
2018-01-27T00:43:32.628Z,791.65
2018-01-27T00:43:36.516Z,791.67
2018-01-27T00:43:40.409Z,791.68
2018-01-27T00:43:44.518Z,791.65
2018-01-27T00:43:48.620Z,791.64
2018-01-27T00:43:52.616Z,791.64
2018-01-27T00:43:56.516Z,791.65
2018-01-27T00:44:00.203Z,791.66
2018-01-27T00:44:04.246Z,791.65
2018-01-27T00:44:08.243Z,791.67
2018-01-27T00:44:12.051Z,791.68
2018-01-27T00:44:15.842Z,791.65
2018-01-27T00:44:19.851Z,791.67
2018-01-27T00:44:23.742Z,791.64
2018-01-27T00:44:27.538Z,791.61
2018-01-27T00:44:31.537Z,791.64
2018-01-27T00:44:35.541Z,791.63
2018-01-27T00:44:39.328Z,791.63
2018-01-27T00:44:43.229Z,791.64
2018-01-27T00:44:47.333Z,791.64
2018-01-27T00:44:51.537Z,791.64
2018-01-27T00:44:55.431Z,791.64
2018-01-27T00:44:59.540Z,791.65
2018-01-27T00:45:03.553Z,791.62
2018-01-27T00:45:07.345Z,791.63
2018-01-27T00:45:11.348Z,791.63
2018-01-27T00:45:15.557Z,791.65
2018-01-27T00:45:19.344Z,791.64
2018-01-27T00:45:23.519Z,791.67
2018-01-27T00:45:27.666Z,791.67
2018-01-27T00:45:31.671Z,791.67
2018-01-27T00:45:35.570Z,791.66
2018-01-27T00:45:39.471Z,791.66
2018-01-27T00:45:43.157Z,791.65
2018-01-27T00:45:47.264Z,791.68
2018-01-27T00:45:51.162Z,791.66
2018-01-27T00:45:55.060Z,791.64
2018-01-27T00:45:58.994Z,791.62
2018-01-27T00:46:03.099Z,791.63
2018-01-27T00:46:07.095Z,791.62
2018-01-27T00:46:10.885Z,791.62
2018-01-27T00:46:14.889Z,791.64
2018-01-27T00:46:18.788Z,791.62
2018-01-27T00:46:22.893Z,791.63
2018-01-27T00:46:26.995Z,791.65
2018-01-27T00:46:30.995Z,791.67
2018-01-27T00:46:34.679Z,791.68
2018-01-27T00:46:38.575Z,791.69
2018-01-27T00:46:42.362Z,791.67
2018-01-27T00:46:46.257Z,791.66
2018-01-27T00:46:50.153Z,791.68
2018-01-27T00:46:54.089Z,791.69
2018-01-27T00:46:57.985Z,791.69
2018-01-27T00:47:01.777Z,791.67
2018-01-27T00:47:05.565Z,791.68
2018-01-27T00:47:09.352Z,791.71
2018-01-27T00:47:13.038Z,791.72
2018-01-27T00:47:16.934Z,791.73
2018-01-27T00:47:20.616Z,791.7
2018-01-27T00:47:24.398Z,791.69
2018-01-27T00:47:28.297Z,791.68
2018-01-27T00:47:32.098Z,791.72
2018-01-27T00:47:36.099Z,791.68
2018-01-27T00:47:40.098Z,791.69
2018-01-27T00:47:44.198Z,791.69
2018-01-27T00:47:48.200Z,791.71
2018-01-27T00:47:51.990Z,791.73
2018-01-27T00:47:55.781Z,791.73
2018-01-27T00:47:59.895Z,791.71
2018-01-27T00:48:03.892Z,791.71
2018-01-27T00:48:07.789Z,791.69
2018-01-27T00:48:11.895Z,791.67
2018-01-27T00:48:15.789Z,791.73
2018-01-27T00:48:19.901Z,791.72
2018-01-27T00:48:23.585Z,791.72
2018-01-27T00:48:27.792Z,791.72
2018-01-27T00:48:31.793Z,791.74
2018-01-27T00:48:35.580Z,791.72
2018-01-27T00:48:39.369Z,791.72
2018-01-27T00:48:43.056Z,791.71
2018-01-27T00:48:47.052Z,791.7
2018-01-27T00:48:51.366Z,791.73
2018-01-27T00:48:55.156Z,791.72
2018-01-27T00:48:58.948Z,791.72
2018-01-27T00:49:02.689Z,791.73
2018-01-27T00:49:06.578Z,791.74
2018-01-27T00:49:10.693Z,791.75
2018-01-27T00:49:14.799Z,791.75
2018-01-27T00:49:18.803Z,791.73
2018-01-27T00:49:22.910Z,791.74
2018-01-27T00:49:26.922Z,791.72
2018-01-27T00:49:30.911Z,791.72
2018-01-27T00:49:34.810Z,791.75
2018-01-27T00:49:38.807Z,791.72
2018-01-27T00:49:42.704Z,791.76
2018-01-27T00:49:46.816Z,791.77
2018-01-27T00:49:50.708Z,791.75