createdAt,value
2023-04-16T00:00:02.377Z,1011.33
2023-04-16T00:01:02.304Z,1011.35
2023-04-16T00:02:02.464Z,1011.34
2023-04-16T00:03:02.473Z,1011.36
2023-04-16T00:04:02.834Z,1011.34
2023-04-16T00:05:02.376Z,1011.33
2023-04-16T00:06:02.258Z,1011.34
2023-04-16T00:07:02.282Z,1011.34
2023-04-16T00:08:02.348Z,1011.32
2023-04-16T00:09:02.263Z,1011.35
2023-04-16T00:10:02.248Z,1011.34
2023-04-16T00:11:02.349Z,1011.34
2023-04-16T00:12:02.194Z,1011.35
2023-04-16T00:13:02.217Z,1011.34
2023-04-16T00:14:02.173Z,1011.33
2023-04-16T00:15:02.201Z,1011.35
2023-04-16T00:16:02.350Z,1011.35
2023-04-16T00:17:02.226Z,1011.32
2023-04-16T00:18:02.186Z,1011.35
2023-04-16T00:19:02.160Z,1011.33
2023-04-16T00:20:02.171Z,1011.36
2023-04-16T00:21:02.127Z,1011.36
2023-04-16T00:22:02.210Z,1011.38
2023-04-16T00:23:02.145Z,1011.40
2023-04-16T00:24:02.103Z,1011.40
2023-04-16T00:25:02.098Z,1011.42
2023-04-16T00:27:58.586Z,1011.46
2023-04-16T00:28:59.585Z,1011.44
2023-04-16T00:29:59.569Z,1011.44
2023-04-16T00:30:59.608Z,1011.46
2023-04-16T00:31:59.546Z,1011.49
2023-04-16T00:32:59.708Z,1011.49
2023-04-16T00:33:59.530Z,1011.49
2023-04-16T00:34:59.509Z,1011.48
2023-04-16T00:35:59.518Z,1011.48
2023-04-16T00:36:59.488Z,1011.48
2023-04-16T00:37:59.507Z,1011.48
2023-04-16T00:38:59.598Z,1011.49
2023-04-16T00:39:59.454Z,1011.46
2023-04-16T00:40:59.457Z,1011.48
2023-04-16T00:41:59.431Z,1011.48
2023-04-16T00:42:59.423Z,1011.47
2023-04-16T00:43:59.433Z,1011.46
2023-04-16T00:44:59.423Z,1011.46
2023-04-16T00:45:59.415Z,1011.45
2023-04-16T00:46:59.389Z,1011.45
2023-04-16T00:48:00.531Z,1011.44
2023-04-16T00:48:59.354Z,1011.44
2023-04-16T00:49:59.352Z,1011.42
2023-04-16T00:50:59.590Z,1011.44
2023-04-16T00:51:59.336Z,1011.43
2023-04-16T00:52:59.328Z,1011.45
2023-04-16T00:53:59.306Z,1011.46
2023-04-16T00:54:59.310Z,1011.45
2023-04-16T00:55:59.286Z,1011.48
2023-04-16T00:56:59.408Z,1011.49
2023-04-16T00:57:59.294Z,1011.50
2023-04-16T00:58:59.251Z,1011.49
2023-04-16T00:59:59.248Z,1011.51
2023-04-16T01:00:59.234Z,1011.50
2023-04-16T01:01:59.386Z,1011.51
2023-04-16T01:02:59.416Z,1011.51
2023-04-16T01:03:59.257Z,1011.53
2023-04-16T01:04:59.214Z,1011.53
2023-04-16T01:05:59.184Z,1011.52
2023-04-16T01:06:59.172Z,1011.53
2023-04-16T01:07:59.179Z,1011.54
2023-04-16T01:08:59.205Z,1011.53
2023-04-16T01:09:59.155Z,1011.56
2023-04-16T01:10:59.149Z,1011.55
2023-04-16T01:11:59.124Z,1011.57
2023-04-16T01:12:59.119Z,1011.57
2023-04-16T01:13:59.116Z,1011.58
2023-04-16T01:14:59.222Z,1011.58
2023-04-16T01:15:59.118Z,1011.60
2023-04-16T01:16:59.101Z,1011.60
2023-04-16T01:17:59.101Z,1011.60
2023-04-16T01:18:59.048Z,1011.63
2023-04-16T01:19:59.049Z,1011.64
2023-04-16T01:20:59.151Z,1011.65
2023-04-16T01:21:59.020Z,1011.66
2023-04-16T01:22:59.019Z,1011.67
2023-04-16T01:23:59.004Z,1011.65
2023-04-16T01:24:58.983Z,1011.64
2023-04-16T01:27:30.816Z,1011.66
2023-04-16T01:28:31.808Z,1011.64
2023-04-16T01:29:31.797Z,1011.65
2023-04-16T01:30:31.779Z,1011.66
2023-04-16T01:31:31.794Z,1011.65
2023-04-16T01:32:31.895Z,1011.66
2023-04-16T01:33:31.774Z,1011.68
2023-04-16T01:34:31.784Z,1011.70
2023-04-16T01:35:31.753Z,1011.69
2023-04-16T01:36:31.715Z,1011.71
2023-04-16T01:37:31.709Z,1011.70
2023-04-16T01:38:31.864Z,1011.71
2023-04-16T01:39:31.720Z,1011.69
2023-04-16T01:40:31.693Z,1011.68
2023-04-16T01:41:31.677Z,1011.66
2023-04-16T01:42:31.650Z,1011.66
2023-04-16T01:43:31.657Z,1011.67
2023-04-16T01:44:31.656Z,1011.67
2023-04-16T01:45:31.651Z,1011.69
2023-04-16T01:46:31.728Z,1011.69
2023-04-16T01:47:31.649Z,1011.68
2023-04-16T01:48:31.584Z,1011.68
2023-04-16T01:49:31.574Z,1011.69
2023-04-16T01:50:31.616Z,1011.68
2023-04-16T01:51:31.565Z,1011.67
2023-04-16T01:52:31.562Z,1011.68
2023-04-16T01:53:31.574Z,1011.67
2023-04-16T01:54:31.525Z,1011.65
2023-04-16T01:55:31.517Z,1011.65
2023-04-16T01:56:31.769Z,1011.65
2023-04-16T01:57:31.507Z,1011.64
2023-04-16T01:58:31.482Z,1011.64
2023-04-16T01:59:31.475Z,1011.63
2023-04-16T02:00:31.494Z,1011.65
2023-04-16T02:01:31.646Z,1011.66
2023-04-16T02:02:31.627Z,1011.66
2023-04-16T02:03:31.745Z,1011.67
2023-04-16T02:04:31.412Z,1011.67
2023-04-16T02:05:31.412Z,1011.67
2023-04-16T02:06:31.397Z,1011.68
2023-04-16T02:07:31.389Z,1011.65
2023-04-16T02:08:31.430Z,1011.66
2023-04-16T02:09:31.378Z,1011.67
2023-04-16T02:10:31.357Z,1011.66
2023-04-16T02:11:31.348Z,1011.66
2023-04-16T02:12:31.356Z,1011.65
2023-04-16T02:13:31.348Z,1011.65
2023-04-16T02:14:31.435Z,1011.65
2023-04-16T02:15:31.332Z,1011.66
2023-04-16T02:16:31.325Z,1011.65
2023-04-16T02:17:31.304Z,1011.66
2023-04-16T02:18:31.266Z,1011.65
2023-04-16T02:19:31.290Z,1011.65
2023-04-16T02:20:31.400Z,1011.66
2023-04-16T02:21:31.245Z,1011.67
2023-04-16T02:22:31.219Z,1011.66
2023-04-16T02:23:31.225Z,1011.62
2023-04-16T02:24:31.212Z,1011.63
2023-04-16T02:25:31.208Z,1011.62
2023-04-16T02:26:31.310Z,1011.61
2023-04-16T02:27:31.189Z,1011.60
2023-04-16T02:28:31.176Z,1011.60
2023-04-16T02:29:31.152Z,1011.60
2023-04-16T02:30:31.144Z,1011.61
2023-04-16T02:31:31.161Z,1011.62
2023-04-16T02:32:31.293Z,1011.62
2023-04-16T02:33:31.119Z,1011.64
2023-04-16T02:34:31.108Z,1011.62
2023-04-16T02:35:31.091Z,1011.62
2023-04-16T02:36:31.070Z,1011.60
2023-04-16T02:37:31.063Z,1011.60
2023-04-16T02:38:31.193Z,1011.59
2023-04-16T02:39:31.059Z,1011.58
2023-04-16T02:40:31.043Z,1011.53
2023-04-16T02:41:31.024Z,1011.56
2023-04-16T02:42:31.034Z,1011.56
2023-04-16T02:43:31.004Z,1011.57
2023-04-16T02:44:31.002Z,1011.58
2023-04-16T02:45:31.077Z,1011.58
2023-04-16T02:46:31.074Z,1011.59
2023-04-16T02:47:31.025Z,1011.59
2023-04-16T02:48:30.948Z,1011.59
2023-04-16T02:49:30.949Z,1011.61
2023-04-16T02:50:31.056Z,1011.62
2023-04-16T02:51:30.917Z,1011.62
2023-04-16T02:52:30.901Z,1011.65
2023-04-16T02:53:30.903Z,1011.65
2023-04-16T02:54:30.898Z,1011.66
2023-04-16T02:55:30.878Z,1011.68
2023-04-16T02:56:31.009Z,1011.67
2023-04-16T02:57:30.864Z,1011.67
2023-04-16T02:58:30.830Z,1011.67
2023-04-16T02:59:30.830Z,1011.66
2023-04-16T03:00:30.822Z,1011.66
2023-04-16T03:01:30.853Z,1011.69
2023-04-16T03:02:31.243Z,1011.69
2023-04-16T03:03:30.802Z,1011.69
2023-04-16T03:04:30.822Z,1011.72
2023-04-16T03:05:30.776Z,1011.72
2023-04-16T03:06:30.767Z,1011.74
2023-04-16T03:07:30.753Z,1011.76
2023-04-16T03:08:30.881Z,1011.78
2023-04-16T03:09:30.724Z,1011.76
2023-04-16T03:10:30.715Z,1011.77
2023-04-16T03:11:30.723Z,1011.76
2023-04-16T03:12:30.705Z,1011.78
2023-04-16T03:13:30.687Z,1011.78
2023-04-16T03:14:30.808Z,1011.77
2023-04-16T03:15:30.693Z,1011.79
2023-04-16T03:16:30.649Z,1011.79
2023-04-16T03:17:30.669Z,1011.79
2023-04-16T03:18:30.632Z,1011.80
2023-04-16T03:19:30.619Z,1011.79
2023-04-16T03:20:30.751Z,1011.78
2023-04-16T03:21:30.600Z,1011.77
2023-04-16T03:22:30.585Z,1011.79
2023-04-16T03:23:30.582Z,1011.78
2023-04-16T03:24:30.566Z,1011.81
2023-04-16T03:25:30.570Z,1011.81
2023-04-16T03:26:37.652Z,1011.84
2023-04-16T03:27:30.539Z,1011.84
2023-04-16T03:28:30.527Z,1011.86
2023-04-16T03:29:30.575Z,1011.87
2023-04-16T03:30:30.514Z,1011.88
2023-04-16T03:31:30.533Z,1011.86
2023-04-16T03:32:30.652Z,1011.87
2023-04-16T03:33:30.474Z,1011.88
2023-04-16T03:34:30.501Z,1011.86
2023-04-16T03:35:30.496Z,1011.81
2023-04-16T03:36:30.434Z,1011.80
2023-04-16T03:37:30.461Z,1011.82
2023-04-16T03:38:30.460Z,1011.80
2023-04-16T03:39:30.422Z,1011.80
2023-04-16T03:40:30.411Z,1011.79
2023-04-16T03:41:30.391Z,1011.79
2023-04-16T03:42:30.372Z,1011.77
2023-04-16T03:43:30.414Z,1011.77
2023-04-16T03:44:30.480Z,1011.76
2023-04-16T03:45:30.346Z,1011.74
2023-04-16T03:46:30.386Z,1011.74
2023-04-16T03:47:30.343Z,1011.73
2023-04-16T03:48:30.313Z,1011.75
2023-04-16T03:49:30.324Z,1011.75
2023-04-16T03:50:30.339Z,1011.75
2023-04-16T03:51:30.283Z,1011.74
2023-04-16T03:52:30.278Z,1011.73
2023-04-16T03:53:30.263Z,1011.75
2023-04-16T03:54:30.246Z,1011.75
2023-04-16T03:55:30.258Z,1011.75
2023-04-16T03:56:30.320Z,1011.78
2023-04-16T03:57:30.217Z,1011.78
2023-04-16T03:58:30.219Z,1011.78
2023-04-16T03:59:30.194Z,1011.78
2023-04-16T04:00:30.185Z,1011.78
2023-04-16T04:01:30.184Z,1011.77
2023-04-16T04:02:30.575Z,1011.78
2023-04-16T04:03:30.414Z,1011.77
2023-04-16T04:04:30.193Z,1011.79
2023-04-16T04:05:30.086Z,1011.79
2023-04-16T04:06:30.062Z,1011.80
2023-04-16T04:07:30.075Z,1011.80
2023-04-16T04:08:30.169Z,1011.82
2023-04-16T04:09:30.045Z,1011.83
2023-04-16T04:10:30.040Z,1011.82
2023-04-16T04:11:30.017Z,1011.82
2023-04-16T04:12:30.014Z,1011.83
2023-04-16T04:13:30.003Z,1011.83
2023-04-16T04:14:30.172Z,1011.85
2023-04-16T04:15:29.977Z,1011.88
2023-04-16T04:16:30.042Z,1011.89
2023-04-16T04:17:30.084Z,1011.93
2023-04-16T04:18:29.945Z,1011.96
2023-04-16T04:19:29.950Z,1011.98
2023-04-16T04:20:29.972Z,1012.00
2023-04-16T04:21:29.909Z,1012.04
2023-04-16T04:22:29.925Z,1012.06
2023-04-16T04:23:29.885Z,1012.08
2023-04-16T04:24:29.881Z,1012.09
2023-04-16T04:25:29.881Z,1012.10
2023-04-16T04:26:36.724Z,1012.12
2023-04-16T04:27:29.849Z,1012.15
2023-04-16T04:28:29.842Z,1012.14
2023-04-16T04:29:29.831Z,1012.16
2023-04-16T04:30:29.815Z,1012.12
2023-04-16T04:31:29.818Z,1012.13
2023-04-16T04:32:29.948Z,1012.14
2023-04-16T04:33:29.778Z,1012.14
2023-04-16T04:34:29.777Z,1012.13
2023-04-16T04:35:29.767Z,1012.15
2023-04-16T04:36:29.823Z,1012.15
2023-04-16T04:37:29.749Z,1012.16
2023-04-16T04:38:29.911Z,1012.15
2023-04-16T04:39:29.719Z,1012.14
2023-04-16T04:40:29.761Z,1012.15
2023-04-16T04:41:29.696Z,1012.15
2023-04-16T04:42:29.692Z,1012.16
2023-04-16T04:43:29.804Z,1012.17
2023-04-16T04:44:29.709Z,1012.15
2023-04-16T04:45:31.804Z,1012.16
2023-04-16T04:46:29.656Z,1012.15
2023-04-16T04:47:29.643Z,1012.16
2023-04-16T04:48:29.637Z,1012.16
2023-04-16T04:49:29.627Z,1012.18
2023-04-16T04:50:29.782Z,1012.18
2023-04-16T04:51:29.578Z,1012.16
2023-04-16T04:52:29.583Z,1012.15
2023-04-16T04:53:29.615Z,1012.14
2023-04-16T04:54:29.632Z,1012.14
2023-04-16T04:55:29.556Z,1012.17
2023-04-16T04:56:29.706Z,1012.18
2023-04-16T04:57:29.540Z,1012.19
2023-04-16T04:58:29.609Z,1012.20
2023-04-16T04:59:29.551Z,1012.22
2023-04-16T05:00:29.519Z,1012.22
2023-04-16T05:01:29.557Z,1012.23
2023-04-16T05:02:29.813Z,1012.25
2023-04-16T05:03:29.598Z,1012.27
2023-04-16T05:04:29.481Z,1012.28
2023-04-16T05:05:29.456Z,1012.29
2023-04-16T05:06:29.724Z,1012.31
2023-04-16T05:07:29.418Z,1012.30
2023-04-16T05:08:29.737Z,1012.30
2023-04-16T05:09:29.407Z,1012.30
2023-04-16T05:10:29.412Z,1012.31
2023-04-16T05:11:29.424Z,1012.30
2023-04-16T05:12:29.376Z,1012.30
2023-04-16T05:13:29.357Z,1012.32
2023-04-16T05:14:29.482Z,1012.32
2023-04-16T05:15:29.332Z,1012.32
2023-04-16T05:16:29.406Z,1012.33
2023-04-16T05:17:29.330Z,1012.35
2023-04-16T05:18:29.302Z,1012.38
2023-04-16T05:19:29.399Z,1012.39
2023-04-16T05:20:29.338Z,1012.40
2023-04-16T05:21:29.277Z,1012.42
2023-04-16T05:22:29.267Z,1012.41
2023-04-16T05:23:29.251Z,1012.45
2023-04-16T05:24:29.264Z,1012.46
2023-04-16T05:25:29.225Z,1012.47
2023-04-16T05:26:36.219Z,1012.50
2023-04-16T05:27:29.206Z,1012.52
2023-04-16T05:28:29.199Z,1012.50
2023-04-16T05:29:29.196Z,1012.51
2023-04-16T05:30:29.203Z,1012.51
2023-04-16T05:31:29.182Z,1012.52
2023-04-16T05:32:29.308Z,1012.51
2023-04-16T05:33:29.143Z,1012.49
2023-04-16T05:34:29.149Z,1012.50
2023-04-16T05:35:29.125Z,1012.51
2023-04-16T05:36:29.112Z,1012.53
2023-04-16T05:37:29.104Z,1012.52
2023-04-16T05:38:29.229Z,1012.53
2023-04-16T05:39:29.074Z,1012.53
2023-04-16T05:40:29.080Z,1012.54
2023-04-16T05:41:29.067Z,1012.55
2023-04-16T05:42:29.059Z,1012.56
2023-04-16T05:43:29.048Z,1012.55
2023-04-16T05:44:29.166Z,1012.54
2023-04-16T05:45:29.010Z,1012.56
2023-04-16T05:46:29.028Z,1012.55
2023-04-16T05:47:29.017Z,1012.56
2023-04-16T05:48:28.985Z,1012.57
2023-04-16T05:49:28.974Z,1012.58
2023-04-16T05:50:29.092Z,1012.58
2023-04-16T05:51:28.967Z,1012.58
2023-04-16T05:52:28.941Z,1012.59
2023-04-16T05:53:28.925Z,1012.59
2023-04-16T05:54:28.919Z,1012.59
2023-04-16T05:55:28.901Z,1012.59
2023-04-16T05:56:29.068Z,1012.57
2023-04-16T05:57:28.889Z,1012.57
2023-04-16T05:58:28.883Z,1012.61
2023-04-16T05:59:28.862Z,1012.59
2023-04-16T06:00:28.857Z,1012.58
2023-04-16T06:01:28.845Z,1012.57
2023-04-16T06:02:29.124Z,1012.59
2023-04-16T06:03:28.941Z,1012.59
2023-04-16T06:04:28.834Z,1012.60
2023-04-16T06:05:28.861Z,1012.58
2023-04-16T06:06:28.803Z,1012.59
2023-04-16T06:07:28.775Z,1012.60
2023-04-16T06:08:28.917Z,1012.59
2023-04-16T06:09:28.756Z,1012.59
2023-04-16T06:10:28.759Z,1012.59
2023-04-16T06:11:28.745Z,1012.60
2023-04-16T06:12:28.728Z,1012.63
2023-04-16T06:13:28.719Z,1012.63
2023-04-16T06:14:28.962Z,1012.65
2023-04-16T06:15:28.695Z,1012.64
2023-04-16T06:16:28.787Z,1012.66
2023-04-16T06:17:28.711Z,1012.66
2023-04-16T06:18:28.663Z,1012.68
2023-04-16T06:19:28.654Z,1012.69
2023-04-16T06:20:28.848Z,1012.69
2023-04-16T06:21:28.628Z,1012.69
2023-04-16T06:22:28.634Z,1012.70
2023-04-16T06:23:28.610Z,1012.71
2023-04-16T06:24:28.608Z,1012.71
2023-04-16T06:25:28.591Z,1012.72
2023-04-16T06:26:35.407Z,1012.71
2023-04-16T06:27:28.620Z,1012.72
2023-04-16T06:28:28.584Z,1012.74
2023-04-16T06:29:40.404Z,1012.72
2023-04-16T06:30:28.593Z,1012.73
2023-04-16T06:31:28.579Z,1012.74
2023-04-16T06:32:28.706Z,1012.77
2023-04-16T06:33:28.499Z,1012.76
2023-04-16T06:34:28.514Z,1012.78
2023-04-16T06:35:28.483Z,1012.80
2023-04-16T06:36:28.488Z,1012.80
2023-04-16T06:37:28.584Z,1012.81
2023-04-16T06:38:28.631Z,1012.82
2023-04-16T06:39:28.447Z,1012.79
2023-04-16T06:40:28.448Z,1012.81
2023-04-16T06:41:28.441Z,1012.81
2023-04-16T06:42:28.407Z,1012.82
2023-04-16T06:43:28.397Z,1012.82
2023-04-16T06:44:28.587Z,1012.83
2023-04-16T06:45:28.425Z,1012.84
2023-04-16T06:46:28.374Z,1012.86
2023-04-16T06:47:28.420Z,1012.88
2023-04-16T06:48:28.352Z,1012.88
2023-04-16T06:49:28.336Z,1012.91
2023-04-16T06:50:28.545Z,1012.91
2023-04-16T06:51:28.331Z,1012.93
2023-04-16T06:52:28.305Z,1012.93
2023-04-16T06:53:28.300Z,1012.92
2023-04-16T06:54:28.377Z,1012.93
2023-04-16T06:55:28.280Z,1012.93
2023-04-16T06:56:28.287Z,1012.94
2023-04-16T06:57:28.241Z,1012.93
2023-04-16T06:58:28.245Z,1012.94
2023-04-16T06:59:28.251Z,1012.93
2023-04-16T07:00:28.285Z,1012.94
2023-04-16T07:01:28.308Z,1012.93
2023-04-16T07:02:28.456Z,1012.94
2023-04-16T07:03:28.329Z,1012.94
2023-04-16T07:04:28.203Z,1012.96
2023-04-16T07:05:28.164Z,1012.94
2023-04-16T07:06:28.219Z,1012.95
2023-04-16T07:07:28.150Z,1012.95
2023-04-16T07:08:28.268Z,1012.96
2023-04-16T07:09:28.150Z,1012.97
2023-04-16T07:10:28.194Z,1012.96
2023-04-16T07:11:28.140Z,1012.97
2023-04-16T07:12:28.148Z,1012.97
2023-04-16T07:13:28.088Z,1012.99
2023-04-16T07:14:28.391Z,1013.00
2023-04-16T07:15:28.104Z,1013.01
2023-04-16T07:16:28.075Z,1013.03
2023-04-16T07:17:28.099Z,1013.03
2023-04-16T07:18:28.095Z,1013.03
2023-04-16T07:19:28.112Z,1013.05
2023-04-16T07:20:28.193Z,1013.05
2023-04-16T07:21:27.994Z,1013.06
2023-04-16T07:22:27.996Z,1013.08
2023-04-16T07:23:27.985Z,1013.09
2023-04-16T07:24:28.016Z,1013.09
2023-04-16T07:25:27.972Z,1013.08
2023-04-16T07:27:38.926Z,1013.11
2023-04-16T07:28:39.758Z,1013.10
2023-04-16T07:29:39.739Z,1013.11
2023-04-16T07:30:39.749Z,1013.11
2023-04-16T07:31:39.764Z,1013.13
2023-04-16T07:32:39.883Z,1013.13
2023-04-16T07:33:39.692Z,1013.15
2023-04-16T07:34:39.677Z,1013.15
2023-04-16T07:35:39.685Z,1013.16
2023-04-16T07:36:39.654Z,1013.17
2023-04-16T07:37:39.653Z,1013.17
2023-04-16T07:38:39.822Z,1013.19
2023-04-16T07:39:39.634Z,1013.20
2023-04-16T07:40:39.625Z,1013.20
2023-04-16T07:41:39.605Z,1013.22
2023-04-16T07:42:39.587Z,1013.21
2023-04-16T07:43:39.590Z,1013.21
2023-04-16T07:44:39.733Z,1013.20
2023-04-16T07:45:41.357Z,1013.22
2023-04-16T07:46:46.994Z,1013.23
2023-04-16T07:47:39.616Z,1013.22
2023-04-16T07:48:39.521Z,1013.22
2023-04-16T07:49:39.534Z,1013.22
2023-04-16T07:50:39.712Z,1013.22
2023-04-16T07:51:39.509Z,1013.23
2023-04-16T07:52:39.486Z,1013.21
2023-04-16T07:53:39.481Z,1013.22
2023-04-16T07:54:39.465Z,1013.23
2023-04-16T07:55:39.455Z,1013.23
2023-04-16T07:56:39.502Z,1013.23
2023-04-16T07:57:39.435Z,1013.24
2023-04-16T07:58:39.433Z,1013.24
2023-04-16T07:59:39.420Z,1013.25
2023-04-16T08:00:39.441Z,1013.27
2023-04-16T08:01:39.396Z,1013.27
2023-04-16T08:02:39.643Z,1013.27
2023-04-16T08:03:39.497Z,1013.27
2023-04-16T08:04:39.452Z,1013.28
2023-04-16T08:05:39.354Z,1013.27
2023-04-16T08:06:39.348Z,1013.28
2023-04-16T08:07:39.336Z,1013.27
2023-04-16T08:08:39.363Z,1013.29
2023-04-16T08:09:39.331Z,1013.29
2023-04-16T08:10:39.304Z,1013.31
2023-04-16T08:11:39.303Z,1013.32
2023-04-16T08:12:39.294Z,1013.33
2023-04-16T08:13:39.279Z,1013.35
2023-04-16T08:14:39.522Z,1013.37
2023-04-16T08:15:39.283Z,1013.39
2023-04-16T08:16:39.239Z,1013.40
2023-04-16T08:17:39.265Z,1013.42
2023-04-16T08:18:39.210Z,1013.42
2023-04-16T08:19:39.217Z,1013.42
2023-04-16T08:20:39.359Z,1013.45
2023-04-16T08:21:39.189Z,1013.46
2023-04-16T08:22:39.181Z,1013.48
2023-04-16T08:23:39.162Z,1013.47
2023-04-16T08:24:39.155Z,1013.50
2023-04-16T08:25:39.139Z,1013.51
2023-04-16T08:26:46.108Z,1013.49
2023-04-16T08:27:39.121Z,1013.49
2023-04-16T08:28:39.109Z,1013.48
2023-04-16T08:29:39.106Z,1013.49
2023-04-16T08:30:39.099Z,1013.50
2023-04-16T08:31:39.102Z,1013.51
2023-04-16T08:32:39.105Z,1013.53
2023-04-16T08:33:39.076Z,1013.53
2023-04-16T08:34:39.057Z,1013.55
2023-04-16T08:35:39.043Z,1013.56
2023-04-16T08:36:39.023Z,1013.56
2023-04-16T08:37:39.022Z,1013.56
2023-04-16T08:38:39.057Z,1013.56
2023-04-16T08:39:39.009Z,1013.56
2023-04-16T08:40:39.016Z,1013.57
2023-04-16T08:41:39.056Z,1013.58
2023-04-16T08:42:38.992Z,1013.59
2023-04-16T08:43:38.992Z,1013.61
2023-04-16T08:44:39.096Z,1013.62
2023-04-16T08:45:38.933Z,1013.61
2023-04-16T08:46:39.005Z,1013.62
2023-04-16T08:47:39.010Z,1013.63
2023-04-16T08:48:38.907Z,1013.64
2023-04-16T08:49:38.922Z,1013.66
2023-04-16T08:50:39.069Z,1013.66
2023-04-16T08:51:38.898Z,1013.68
2023-04-16T08:52:38.916Z,1013.68
2023-04-16T08:53:38.888Z,1013.69
2023-04-16T08:54:38.883Z,1013.71
2023-04-16T08:55:38.859Z,1013.71
2023-04-16T08:56:39.840Z,1013.73
2023-04-16T08:57:38.799Z,1013.75
2023-04-16T08:58:38.813Z,1013.77
2023-04-16T08:59:38.945Z,1013.79
2023-04-16T09:00:38.804Z,1013.80
2023-04-16T09:01:38.864Z,1013.82
2023-04-16T09:02:39.120Z,1013.84
2023-04-16T09:03:38.912Z,1013.85
2023-04-16T09:04:38.887Z,1013.85
2023-04-16T09:05:38.780Z,1013.86
2023-04-16T09:06:38.716Z,1013.87
2023-04-16T09:07:38.700Z,1013.88
2023-04-16T09:08:38.875Z,1013.88
2023-04-16T09:09:38.681Z,1013.89
2023-04-16T09:10:38.713Z,1013.91
2023-04-16T09:11:38.676Z,1013.93
2023-04-16T09:12:38.643Z,1013.92
2023-04-16T09:13:38.645Z,1013.91
2023-04-16T09:14:38.757Z,1013.92
2023-04-16T09:15:38.628Z,1013.92
2023-04-16T09:16:38.870Z,1013.90
2023-04-16T09:17:38.675Z,1013.92
2023-04-16T09:18:38.602Z,1013.91
2023-04-16T09:19:38.593Z,1013.91
2023-04-16T09:20:38.665Z,1013.90
2023-04-16T09:21:38.548Z,1013.91
2023-04-16T09:22:38.597Z,1013.92
2023-04-16T09:23:38.524Z,1013.93
2023-04-16T09:24:38.626Z,1013.94
2023-04-16T09:25:38.564Z,1013.93
2023-04-16T09:26:46.147Z,1013.94
2023-04-16T09:27:38.524Z,1013.95
2023-04-16T09:28:38.476Z,1013.96
2023-04-16T09:29:38.495Z,1013.97
2023-04-16T09:30:38.457Z,1013.97
2023-04-16T09:31:38.483Z,1014.00
2023-04-16T09:32:38.578Z,1014.00
2023-04-16T09:33:38.410Z,1014.00
2023-04-16T09:34:38.422Z,1014.01
2023-04-16T09:35:38.403Z,1014.01
2023-04-16T09:36:38.391Z,1014.02
2023-04-16T09:37:38.373Z,1014.04
2023-04-16T09:38:38.534Z,1014.05
2023-04-16T09:39:38.349Z,1014.08
2023-04-16T09:40:38.347Z,1014.09
2023-04-16T09:41:38.334Z,1014.11
2023-04-16T09:42:38.336Z,1014.12
2023-04-16T09:43:38.324Z,1014.12
2023-04-16T09:44:38.520Z,1014.14
2023-04-16T09:45:38.350Z,1014.14
2023-04-16T09:46:38.305Z,1014.15
2023-04-16T09:47:38.320Z,1014.15
2023-04-16T09:48:38.266Z,1014.15
2023-04-16T09:49:38.250Z,1014.15
2023-04-16T09:50:38.547Z,1014.15
2023-04-16T09:51:38.237Z,1014.14
2023-04-16T09:52:38.215Z,1014.14
2023-04-16T09:53:38.206Z,1014.13
2023-04-16T09:54:38.223Z,1014.14
2023-04-16T09:55:38.181Z,1014.14
2023-04-16T09:56:38.316Z,1014.14
2023-04-16T09:57:38.188Z,1014.15
2023-04-16T09:58:38.185Z,1014.14
2023-04-16T09:59:38.150Z,1014.15
2023-04-16T10:00:43.200Z,1014.16
2023-04-16T10:01:38.213Z,1014.16
2023-04-16T10:02:38.185Z,1014.18
2023-04-16T10:03:38.348Z,1014.19
2023-04-16T10:04:38.124Z,1014.19
2023-04-16T10:05:38.094Z,1014.18
2023-04-16T10:06:38.073Z,1014.18
2023-04-16T10:07:38.055Z,1014.18
2023-04-16T10:08:38.198Z,1014.19
2023-04-16T10:09:38.082Z,1014.20
2023-04-16T10:10:38.029Z,1014.19
2023-04-16T10:11:38.022Z,1014.21
2023-04-16T10:12:38.008Z,1014.20
2023-04-16T10:13:37.996Z,1014.19
2023-04-16T10:14:38.158Z,1014.19
2023-04-16T10:15:37.972Z,1014.19
2023-04-16T10:16:37.990Z,1014.19
2023-04-16T10:17:38.007Z,1014.18
2023-04-16T10:18:37.948Z,1014.20
2023-04-16T10:19:37.930Z,1014.21
2023-04-16T10:20:38.071Z,1014.20
2023-04-16T10:21:37.916Z,1014.20
2023-04-16T10:22:37.909Z,1014.20
2023-04-16T10:23:37.895Z,1014.20
2023-04-16T10:24:37.886Z,1014.21
2023-04-16T10:25:37.875Z,1014.22
2023-04-16T10:28:20.274Z,1014.25
2023-04-16T10:29:21.254Z,1014.26
2023-04-16T10:30:21.245Z,1014.26
2023-04-16T10:31:21.309Z,1014.26
2023-04-16T10:32:21.255Z,1014.25
2023-04-16T10:33:21.373Z,1014.26
2023-04-16T10:34:21.209Z,1014.26
2023-04-16T10:35:21.199Z,1014.27
2023-04-16T10:36:21.183Z,1014.27
2023-04-16T10:37:21.180Z,1014.26
2023-04-16T10:38:21.218Z,1014.27
2023-04-16T10:39:21.224Z,1014.28
2023-04-16T10:40:21.152Z,1014.28
2023-04-16T10:41:21.176Z,1014.28
2023-04-16T10:42:21.133Z,1014.29
2023-04-16T10:43:21.116Z,1014.28
2023-04-16T10:44:21.125Z,1014.27
2023-04-16T10:45:21.251Z,1014.26
2023-04-16T10:46:21.121Z,1014.25
2023-04-16T10:47:21.083Z,1014.24
2023-04-16T10:48:21.063Z,1014.22
2023-04-16T10:49:21.065Z,1014.22
2023-04-16T10:50:21.037Z,1014.22
2023-04-16T10:51:21.077Z,1014.22
2023-04-16T10:52:21.053Z,1014.22
2023-04-16T10:53:21.021Z,1014.22
2023-04-16T10:54:21.020Z,1014.22
2023-04-16T10:55:20.979Z,1014.21
2023-04-16T10:56:20.988Z,1014.21
2023-04-16T10:57:21.137Z,1014.22
2023-04-16T10:58:20.955Z,1014.20
2023-04-16T10:59:20.968Z,1014.21
2023-04-16T11:00:20.934Z,1014.23
2023-04-16T11:01:20.942Z,1014.24
2023-04-16T11:02:21.139Z,1014.22
2023-04-16T11:03:21.202Z,1014.20
2023-04-16T11:04:21.049Z,1014.20
2023-04-16T11:05:20.888Z,1014.20
2023-04-16T11:06:20.868Z,1014.20
2023-04-16T11:07:20.854Z,1014.20
2023-04-16T11:08:20.851Z,1014.21
2023-04-16T11:09:20.881Z,1014.22
2023-04-16T11:10:20.839Z,1014.21
2023-04-16T11:11:20.819Z,1014.22
2023-04-16T11:12:20.808Z,1014.19
2023-04-16T11:13:20.799Z,1014.19
2023-04-16T11:14:20.787Z,1014.19
2023-04-16T11:15:20.814Z,1014.18
2023-04-16T11:16:20.798Z,1014.20
2023-04-16T11:17:20.812Z,1014.19
2023-04-16T11:18:20.759Z,1014.20
2023-04-16T11:19:20.742Z,1014.20
2023-04-16T11:20:21.215Z,1014.19
2023-04-16T11:21:20.893Z,1014.18
2023-04-16T11:22:20.720Z,1014.16
2023-04-16T11:23:20.695Z,1014.14
2023-04-16T11:24:20.674Z,1014.12
2023-04-16T11:25:20.671Z,1014.11
2023-04-16T11:26:20.668Z,1014.12
2023-04-16T11:27:28.661Z,1014.13
2023-04-16T11:28:20.634Z,1014.14
2023-04-16T11:29:20.632Z,1014.12
2023-04-16T11:30:20.623Z,1014.10
2023-04-16T11:31:20.653Z,1014.11
2023-04-16T11:32:20.663Z,1014.08
2023-04-16T11:33:20.886Z,1014.08
2023-04-16T11:34:20.602Z,1014.09
2023-04-16T11:35:20.610Z,1014.08
2023-04-16T11:36:20.562Z,1014.06
2023-04-16T11:37:20.552Z,1014.06
2023-04-16T11:38:20.534Z,1014.06
2023-04-16T11:39:20.592Z,1014.07
2023-04-16T11:40:20.511Z,1014.08
2023-04-16T11:41:20.501Z,1014.09
2023-04-16T11:42:20.535Z,1014.10
2023-04-16T11:43:20.482Z,1014.10
2023-04-16T11:44:20.484Z,1014.12
2023-04-16T11:45:20.617Z,1014.08
2023-04-16T11:46:27.366Z,1014.08
2023-04-16T11:47:20.633Z,1014.10
2023-04-16T11:48:20.458Z,1014.12
2023-04-16T11:49:20.424Z,1014.11
2023-04-16T11:50:20.430Z,1014.08
2023-04-16T11:51:20.540Z,1014.10
2023-04-16T11:52:20.401Z,1014.08
2023-04-16T11:53:20.388Z,1014.08
2023-04-16T11:54:20.360Z,1014.07
2023-04-16T11:55:20.360Z,1014.08
2023-04-16T11:56:20.351Z,1014.08
2023-04-16T11:57:20.403Z,1014.09
2023-04-16T11:58:20.329Z,1014.08
2023-04-16T11:59:20.328Z,1014.10
2023-04-16T12:00:24.590Z,1014.11
2023-04-16T12:01:20.309Z,1014.10
2023-04-16T12:02:20.323Z,1014.07
2023-04-16T12:03:20.497Z,1014.08
2023-04-16T12:04:20.319Z,1014.10
2023-04-16T12:05:20.266Z,1014.15
2023-04-16T12:06:20.242Z,1014.15
2023-04-16T12:07:20.234Z,1014.17
2023-04-16T12:08:20.223Z,1014.18
2023-04-16T12:09:20.272Z,1014.19
2023-04-16T12:10:20.217Z,1014.22
2023-04-16T12:11:20.191Z,1014.22