createdAt,value
2018-12-04T00:01:50.835Z,94687.22
2018-12-04T00:04:22.977Z,94684.31
2018-12-04T00:06:55.311Z,94683.54
2018-12-04T00:09:27.361Z,94679.00
2018-12-04T00:11:59.916Z,94681.56
2018-12-04T00:14:32.015Z,94685.06
2018-12-04T00:17:04.649Z,94685.05
2018-12-04T00:19:36.578Z,94685.36
2018-12-04T00:22:08.814Z,94681.34
2018-12-04T00:24:40.601Z,94681.48
2018-12-04T00:27:12.371Z,94678.05
2018-12-04T00:29:45.394Z,94675.09
2018-12-04T00:32:18.309Z,94676.78
2018-12-04T00:34:49.901Z,94674.05
2018-12-04T00:37:21.887Z,94675.89
2018-12-04T00:39:54.407Z,94672.88
2018-12-04T00:42:26.384Z,94672.05
2018-12-04T00:44:59.219Z,94673.39
2018-12-04T00:47:31.615Z,94671.27
2018-12-04T00:50:04.572Z,94667.91
2018-12-04T00:52:36.246Z,94659.03
2018-12-04T00:55:08.761Z,94655.81
2018-12-04T00:57:40.408Z,94657.91
2018-12-04T01:00:12.943Z,94658.41
2018-12-04T01:02:45.294Z,94652.45
2018-12-04T01:05:17.376Z,94656.45
2018-12-04T01:07:49.301Z,94654.38
2018-12-04T01:10:21.334Z,94648.27
2018-12-04T01:12:53.215Z,94646.00
2018-12-04T01:15:25.026Z,94645.81
2018-12-04T01:17:57.080Z,94637.56
2018-12-04T01:20:29.067Z,94638.06
2018-12-04T01:23:01.010Z,94636.05
2018-12-04T01:25:32.806Z,94636.51
2018-12-04T01:28:04.973Z,94633.94
2018-12-04T01:30:38.215Z,94641.33
2018-12-04T01:33:10.050Z,94636.61
2018-12-04T01:35:41.947Z,94628.84
2018-12-04T01:38:14.417Z,94630.78
2018-12-04T01:40:46.744Z,94628.98
2018-12-04T01:43:18.879Z,94625.30
2018-12-04T01:45:50.731Z,94618.05
2018-12-04T01:48:22.907Z,94615.30
2018-12-04T01:50:55.101Z,94616.24
2018-12-04T01:53:27.119Z,94611.87
2018-12-04T01:55:59.165Z,94610.92
2018-12-04T01:58:31.020Z,94614.47
2018-12-04T02:01:03.100Z,94613.31
2018-12-04T02:03:35.163Z,94613.28
2018-12-04T02:06:06.830Z,94611.86
2018-12-04T02:08:39.062Z,94620.05
2018-12-04T02:11:11.057Z,94615.36
2018-12-04T02:13:43.072Z,94614.67
2018-12-04T02:16:15.213Z,94622.25
2018-12-04T02:18:47.217Z,94613.42
2018-12-04T02:21:19.087Z,94610.05
2018-12-04T02:23:51.214Z,94615.99
2018-12-04T02:26:23.042Z,94609.86
2018-12-04T02:28:55.434Z,94617.30
2018-12-04T02:31:27.455Z,94618.71
2018-12-04T02:34:00.483Z,94614.53
2018-12-04T02:36:32.439Z,94611.13
2018-12-04T02:39:09.195Z,94609.55
2018-12-04T02:41:41.102Z,94605.55
2018-12-04T02:44:12.722Z,94602.34
2018-12-04T02:46:44.951Z,94600.19
2018-12-04T02:49:17.294Z,94601.53
2018-12-04T02:51:49.075Z,94603.66
2018-12-04T02:54:20.866Z,94599.65
2018-12-04T02:56:53.825Z,94595.84
2018-12-04T02:59:25.830Z,94599.70
2018-12-04T03:01:58.248Z,94604.69
2018-12-04T03:04:30.764Z,94602.91
2018-12-04T03:07:04.166Z,94595.80
2018-12-04T03:09:36.129Z,94590.98
2018-12-04T03:12:08.975Z,94590.98
2018-12-04T03:14:40.811Z,94605.30
2018-12-04T03:17:12.786Z,94596.61
2018-12-04T03:19:44.971Z,94596.30
2018-12-04T03:22:17.945Z,94589.37
2018-12-04T03:24:49.712Z,94593.39
2018-12-04T03:27:21.943Z,94589.84
2018-12-04T03:29:53.834Z,94590.98
2018-12-04T03:32:26.272Z,94586.84
2018-12-04T03:34:59.308Z,94597.19
2018-12-04T03:37:31.006Z,94603.80
2018-12-04T03:40:02.741Z,94599.00
2018-12-04T03:42:34.690Z,94594.20
2018-12-04T03:45:07.637Z,94591.77
2018-12-04T03:47:39.567Z,94598.20
2018-12-04T03:50:11.468Z,94585.02
2018-12-04T03:52:43.612Z,94588.91
2018-12-04T03:55:15.582Z,94594.19
2018-12-04T03:57:47.764Z,94590.13
2018-12-04T04:00:19.417Z,94591.86
2018-12-04T04:02:51.454Z,94591.13
2018-12-04T04:05:24.315Z,94594.44
2018-12-04T04:07:56.136Z,94593.48
2018-12-04T04:10:27.940Z,94596.25
2018-12-04T04:12:59.746Z,94593.98
2018-12-04T04:15:31.913Z,94592.67
2018-12-04T04:18:03.719Z,94594.30
2018-12-04T04:20:35.614Z,94596.53
2018-12-04T04:23:07.773Z,94596.06
2018-12-04T04:25:40.001Z,94596.64
2018-12-04T04:28:11.947Z,94594.55
2018-12-04T04:30:44.401Z,94590.05
2018-12-04T04:33:16.710Z,94591.33
2018-12-04T04:35:49.484Z,94587.63
2018-12-04T04:38:22.450Z,94587.30
2018-12-04T04:40:54.392Z,94587.25
2018-12-04T04:43:26.693Z,94586.43
2018-12-04T04:45:59.143Z,94588.50
2018-12-04T04:48:31.648Z,94587.39
2018-12-04T04:51:03.805Z,94586.39
2018-12-04T04:53:36.062Z,94584.48
2018-12-04T04:56:08.424Z,94586.22
2018-12-04T04:58:40.653Z,94585.77
2018-12-04T05:01:12.722Z,94578.44
2018-12-04T05:03:44.981Z,94586.52
2018-12-04T05:06:17.622Z,94585.94
2018-12-04T05:08:49.588Z,94584.00
2018-12-04T05:11:21.947Z,94576.42
2018-12-04T05:13:55.248Z,94574.79
2018-12-04T05:16:27.351Z,94584.79
2018-12-04T05:18:59.375Z,94585.22
2018-12-04T05:21:31.386Z,94586.36
2018-12-04T05:24:03.418Z,94588.08
2018-12-04T05:26:35.284Z,94587.56
2018-12-04T05:29:07.227Z,94586.11
2018-12-04T05:31:39.324Z,94584.11
2018-12-04T05:34:11.867Z,94585.24
2018-12-04T05:36:44.060Z,94592.13
2018-12-04T05:39:16.525Z,94588.52
2018-12-04T05:41:49.082Z,94586.77
2018-12-04T05:44:22.139Z,94588.99
2018-12-04T05:46:54.377Z,94585.91
2018-12-04T05:49:26.782Z,94588.30
2018-12-04T05:51:58.694Z,94586.20
2018-12-04T05:54:30.836Z,94583.27
2018-12-04T05:57:03.055Z,94589.88
2018-12-04T05:59:35.775Z,94588.91
2018-12-04T06:02:07.570Z,94594.98
2018-12-04T06:04:41.203Z,94603.01
2018-12-04T06:07:13.477Z,94596.13
2018-12-04T06:09:45.606Z,94595.62
2018-12-04T06:12:18.078Z,94591.85
2018-12-04T06:14:50.293Z,94604.41
2018-12-04T06:17:22.285Z,94606.98
2018-12-04T06:19:54.155Z,94615.64
2018-12-04T06:22:26.828Z,94603.38
2018-12-04T06:24:58.925Z,94605.27
2018-12-04T06:27:31.014Z,94605.08
2018-12-04T06:30:04.878Z,94606.93
2018-12-04T06:32:37.003Z,94610.75
2018-12-04T06:35:09.312Z,94611.36
2018-12-04T06:37:42.422Z,94614.55
2018-12-04T06:40:14.342Z,94612.30
2018-12-04T06:42:46.690Z,94614.42
2018-12-04T06:45:18.913Z,94617.73
2018-12-04T06:47:51.257Z,94620.56
2018-12-04T06:50:23.356Z,94616.61
2018-12-04T06:52:56.885Z,94617.98
2018-12-04T06:55:28.998Z,94618.18
2018-12-04T06:58:01.221Z,94624.86
2018-12-04T07:00:34.298Z,94616.38
2018-12-04T07:03:06.440Z,94615.28
2018-12-04T07:05:38.691Z,94609.48
2018-12-04T07:08:10.870Z,94610.16
2018-12-04T07:10:42.875Z,94607.70
2018-12-04T07:13:14.931Z,94604.80
2018-12-04T07:15:47.428Z,94613.26
2018-12-04T07:18:19.507Z,94617.31
2018-12-04T07:20:51.210Z,94615.51
2018-12-04T07:23:23.782Z,94615.59
2018-12-04T07:25:56.683Z,94605.73
2018-12-04T07:28:28.864Z,94607.84
2018-12-04T07:31:01.006Z,94609.59
2018-12-04T07:33:32.988Z,94604.27
2018-12-04T07:36:05.273Z,94612.30
2018-12-04T07:38:37.252Z,94614.92
2018-12-04T07:41:10.295Z,94615.22
2018-12-04T07:43:42.574Z,94618.23
2018-12-04T07:46:14.948Z,94619.98
2018-12-04T07:48:46.813Z,94618.69
2018-12-04T07:51:19.753Z,94616.78
2018-12-04T07:53:53.892Z,94615.22
2018-12-04T07:56:26.268Z,94615.47
2018-12-04T07:58:58.477Z,94620.75
2018-12-04T08:01:30.402Z,94623.77
2018-12-04T08:04:02.659Z,94625.48
2018-12-04T08:06:34.624Z,94630.17
2018-12-04T08:09:09.991Z,94624.36
2018-12-04T08:11:42.672Z,94622.31
2018-12-04T08:14:14.874Z,94621.13
2018-12-04T08:16:47.156Z,94615.16
2018-12-04T08:19:19.330Z,94619.77
2018-12-04T08:21:51.949Z,94617.70
2018-12-04T08:24:24.955Z,94611.04
2018-12-04T08:26:57.057Z,94609.06
2018-12-04T08:29:29.592Z,94615.58
2018-12-04T08:32:01.719Z,94613.02
2018-12-04T08:34:33.799Z,94614.68
2018-12-04T08:37:06.290Z,94618.38
2018-12-04T08:39:38.388Z,94618.66
2018-12-04T08:42:11.218Z,94619.66
2018-12-04T08:44:43.689Z,94609.46
2018-12-04T08:47:15.978Z,94604.56
2018-12-04T08:49:48.238Z,94606.20
2018-12-04T08:52:20.650Z,94604.52
2018-12-04T08:54:52.874Z,94602.73
2018-12-04T08:57:25.788Z,94601.33
2018-12-04T08:59:58.879Z,94599.82
2018-12-04T09:02:32.423Z,94599.84
2018-12-04T09:05:04.792Z,94601.84
2018-12-04T09:07:37.075Z,94598.78
2018-12-04T09:10:09.248Z,94587.44
2018-12-04T09:12:41.702Z,94587.44
2018-12-04T09:15:13.993Z,94590.66
2018-12-04T09:17:47.316Z,94585.94
2018-12-04T09:20:20.042Z,94577.74
2018-12-04T09:22:52.282Z,94578.51
2018-12-04T09:25:25.099Z,94568.41
2018-12-04T09:27:57.216Z,94577.69
2018-12-04T09:30:29.756Z,94572.38
2018-12-04T09:33:02.171Z,94568.66
2018-12-04T09:35:34.235Z,94567.85
2018-12-04T09:38:06.254Z,94562.16
2018-12-04T09:40:38.325Z,94562.38
2018-12-04T09:43:10.338Z,94562.96
2018-12-04T09:45:42.806Z,94552.83
2018-12-04T09:48:15.124Z,94552.11
2018-12-04T09:50:47.207Z,94551.08
2018-12-04T09:53:25.099Z,94542.34
2018-12-04T09:55:53.617Z,94532.98
2018-12-04T09:58:25.883Z,94536.73
2018-12-04T10:00:57.824Z,94535.56
2018-12-04T10:03:29.893Z,94535.72
2018-12-04T10:06:02.115Z,94537.98
2018-12-04T10:08:34.399Z,94534.78
2018-12-04T10:11:06.671Z,94532.09
2018-12-04T10:13:38.696Z,94527.98
2018-12-04T10:16:11.550Z,94526.76
2018-12-04T10:18:47.661Z,94527.50
2018-12-04T10:21:17.423Z,94525.47
2018-12-04T10:23:49.291Z,94519.44
2018-12-04T10:26:21.604Z,94514.19
2018-12-04T10:28:53.837Z,94512.95
2018-12-04T10:31:27.044Z,94517.05
2018-12-04T10:34:00.274Z,94507.42
2018-12-04T10:36:33.555Z,94501.62
2018-12-04T10:39:07.727Z,94502.55
2018-12-04T10:41:39.552Z,94503.36
2018-12-04T10:44:11.774Z,94504.72
2018-12-04T10:46:43.825Z,94502.79
2018-12-04T10:49:16.204Z,94497.86
2018-12-04T10:51:48.424Z,94492.45
2018-12-04T10:54:20.727Z,94491.23
2018-12-04T10:56:52.998Z,94491.89
2018-12-04T10:59:25.309Z,94492.66
2018-12-04T11:02:02.255Z,94488.56
2018-12-04T11:04:34.497Z,94494.94
2018-12-04T11:07:07.069Z,94492.22
2018-12-04T11:09:39.575Z,94490.36
2018-12-04T11:12:12.355Z,94489.44
2018-12-04T11:14:45.384Z,94485.76
2018-12-04T11:17:17.709Z,94487.62
2018-12-04T11:19:50.546Z,94486.32
2018-12-04T11:22:22.798Z,94485.42
2018-12-04T11:24:55.253Z,94480.73
2018-12-04T11:27:27.425Z,94482.11
2018-12-04T11:29:59.834Z,94484.95
2018-12-04T11:32:32.337Z,94485.36
2018-12-04T11:35:04.545Z,94482.36
2018-12-04T11:37:36.653Z,94475.75
2018-12-04T11:40:09.451Z,94477.89
2018-12-04T11:42:42.234Z,94473.14
2018-12-04T11:45:14.451Z,94476.39
2018-12-04T11:47:48.239Z,94475.58
2018-12-04T11:50:20.765Z,94473.59
2018-12-04T11:52:53.200Z,94470.02
2018-12-04T11:55:25.528Z,94465.44
2018-12-04T11:57:58.268Z,94468.41
2018-12-04T12:00:35.186Z,94471.89
2018-12-04T12:03:07.115Z,94465.84
2018-12-04T12:05:39.405Z,94469.52
2018-12-04T12:08:11.511Z,94466.28
2018-12-04T12:10:43.705Z,94469.56
2018-12-04T12:13:15.833Z,94463.12
2018-12-04T12:15:48.048Z,94459.03
2018-12-04T12:18:20.218Z,94463.20
2018-12-04T12:20:52.654Z,94461.55
2018-12-04T12:23:25.756Z,94467.04
2018-12-04T12:25:57.752Z,94462.98
2018-12-04T12:28:30.042Z,94464.86
2018-12-04T12:31:02.492Z,94462.07
2018-12-04T12:33:34.902Z,94467.87
2018-12-04T12:36:07.620Z,94465.69
2018-12-04T12:38:39.858Z,94471.03
2018-12-04T12:41:12.503Z,94473.95
2018-12-04T12:43:44.932Z,94476.58
2018-12-04T12:46:17.414Z,94481.39
2018-12-04T12:48:49.995Z,94474.60
2018-12-04T12:51:22.331Z,94471.73
2018-12-04T12:53:55.442Z,94476.45
2018-12-04T12:56:27.529Z,94472.80
2018-12-04T12:58:59.710Z,94475.40
2018-12-04T13:01:32.293Z,94473.91
2018-12-04T13:04:04.934Z,94477.17
2018-12-04T13:06:37.293Z,94471.28
2018-12-04T13:09:11.165Z,94467.63
2018-12-04T13:11:43.804Z,94470.69
2018-12-04T13:14:15.934Z,94477.57
2018-12-04T13:16:48.227Z,94472.66
2018-12-04T13:19:20.606Z,94472.45
2018-12-04T13:21:52.827Z,94468.37
2018-12-04T13:24:24.971Z,94470.40
2018-12-04T13:26:56.902Z,94472.63
2018-12-04T13:29:29.852Z,94475.44
2018-12-04T13:32:02.633Z,94476.05
2018-12-04T13:34:34.713Z,94473.70
2018-12-04T13:37:07.092Z,94481.03
2018-12-04T13:39:39.547Z,94480.96
2018-12-04T13:42:11.854Z,94476.33
2018-12-04T13:44:43.837Z,94474.83
2018-12-04T13:47:17.218Z,94474.89
2018-12-04T13:49:49.420Z,94478.17
2018-12-04T13:52:21.967Z,94471.62
2018-12-04T13:54:56.637Z,94482.34
2018-12-04T13:57:29.005Z,94489.66
2018-12-04T14:00:02.118Z,94492.90
2018-12-04T14:02:34.922Z,94498.00
2018-12-04T14:05:09.198Z,94504.75
2018-12-04T14:07:43.226Z,94499.58
2018-12-04T14:10:15.499Z,94501.40
2018-12-04T14:12:48.566Z,94500.27
2018-12-04T14:15:20.952Z,94500.91
2018-12-04T14:17:54.033Z,94500.13
2018-12-04T14:20:27.401Z,94499.72
2018-12-04T14:23:00.067Z,94500.92
2018-12-04T14:25:32.549Z,94500.24
2018-12-04T14:28:06.232Z,94503.06
2018-12-04T14:30:38.885Z,94497.27
2018-12-04T14:33:11.624Z,94491.88
2018-12-04T14:35:44.027Z,94486.95
2018-12-04T14:38:16.276Z,94487.47
2018-12-04T14:40:48.512Z,94487.05
2018-12-04T14:43:20.876Z,94485.34
2018-12-04T14:45:52.965Z,94488.52
2018-12-04T14:48:25.250Z,94484.13
2018-12-04T14:50:57.711Z,94486.14
2018-12-04T14:53:30.241Z,94495.44
2018-12-04T14:56:02.650Z,94494.14
2018-12-04T14:58:35.312Z,94489.34
2018-12-04T15:01:07.801Z,94493.47
2018-12-04T15:03:41.057Z,94497.48
2018-12-04T15:06:13.164Z,94501.73
2018-12-04T15:08:45.131Z,94500.18
2018-12-04T15:11:18.133Z,94497.91
2018-12-04T15:13:51.196Z,94493.28
2018-12-04T15:16:24.055Z,94494.94
2018-12-04T15:18:56.621Z,94500.25
2018-12-04T15:21:28.665Z,94502.19
2018-12-04T15:24:00.734Z,94503.87
2018-12-04T15:26:32.703Z,94508.08
2018-12-04T15:29:05.300Z,94504.87
2018-12-04T15:31:37.838Z,94515.78
2018-12-04T15:34:10.198Z,94516.49
2018-12-04T15:36:42.499Z,94515.06
2018-12-04T15:39:15.287Z,94517.00
2018-12-04T15:41:47.568Z,94518.45
2018-12-04T15:44:20.536Z,94518.27
2018-12-04T15:46:52.835Z,94517.23
2018-12-04T15:49:25.436Z,94519.30
2018-12-04T15:51:57.593Z,94527.59
2018-12-04T15:54:30.592Z,94525.20
2018-12-04T15:57:02.865Z,94516.59
2018-12-04T15:59:36.901Z,94522.55
2018-12-04T16:02:10.013Z,94529.17
2018-12-04T16:04:42.577Z,94532.83
2018-12-04T16:07:15.633Z,94522.79
2018-12-04T16:09:48.393Z,94526.67
2018-12-04T16:12:21.094Z,94532.77
2018-12-04T16:14:53.133Z,94534.63
2018-12-04T16:17:25.548Z,94530.16
2018-12-04T16:19:58.269Z,94531.16
2018-12-04T16:22:30.988Z,94534.80
2018-12-04T16:25:03.594Z,94536.66
2018-12-04T16:27:35.505Z,94544.27
2018-12-04T16:30:10.332Z,94546.53
2018-12-04T16:32:43.094Z,94549.25
2018-12-04T16:35:15.348Z,94541.97
2018-12-04T16:37:47.673Z,94542.72
2018-12-04T16:40:20.052Z,94546.61
2018-12-04T16:42:52.477Z,94541.11
2018-12-04T16:45:26.030Z,94546.84
2018-12-04T16:47:58.949Z,94549.91
2018-12-04T16:50:31.428Z,94541.02
2018-12-04T16:53:03.865Z,94544.83
2018-12-04T16:55:36.556Z,94545.60
2018-12-04T16:58:09.053Z,94552.78
2018-12-04T17:00:41.778Z,94562.58
2018-12-04T17:03:14.197Z,94560.02
2018-12-04T17:05:47.651Z,94557.96
2018-12-04T17:08:19.796Z,94563.74
2018-12-04T17:10:51.902Z,94563.36
2018-12-04T17:13:24.577Z,94556.53
2018-12-04T17:15:57.567Z,94557.50
2018-12-04T17:18:37.445Z,94565.58
2018-12-04T17:21:05.395Z,94561.24
2018-12-04T17:23:38.754Z,94565.17
2018-12-04T17:26:10.853Z,94564.26
2018-12-04T17:28:43.435Z,94571.27
2018-12-04T17:31:15.882Z,94568.58
2018-12-04T17:33:48.929Z,94575.58
2018-12-04T17:36:21.732Z,94574.97
2018-12-04T17:38:54.043Z,94580.38
2018-12-04T17:41:25.716Z,94587.23
2018-12-04T17:43:58.034Z,94592.76
2018-12-04T17:46:30.186Z,94591.98
2018-12-04T17:49:02.419Z,94595.38
2018-12-04T17:51:35.371Z,94597.19
2018-12-04T17:54:08.106Z,94597.94
2018-12-04T17:56:41.268Z,94601.09
2018-12-04T17:59:14.484Z,94600.42
2018-12-04T18:01:46.547Z,94604.76
2018-12-04T18:04:18.697Z,94603.17
2018-12-04T18:06:50.757Z,94603.73
2018-12-04T18:09:23.174Z,94609.05
2018-12-04T18:11:54.913Z,94601.47
2018-12-04T18:14:27.701Z,94603.86
2018-12-04T18:17:00.152Z,94605.13
2018-12-04T18:19:32.384Z,94606.94
2018-12-04T18:22:04.803Z,94608.80
2018-12-04T18:24:36.981Z,94611.30
2018-12-04T18:27:09.396Z,94618.83
2018-12-04T18:29:42.107Z,94625.11
2018-12-04T18:32:14.219Z,94613.41
2018-12-04T18:34:46.922Z,94617.48
2018-12-04T18:37:19.440Z,94617.42
2018-12-04T18:39:53.058Z,94618.75
2018-12-04T18:42:25.258Z,94616.30
2018-12-04T18:44:57.742Z,94618.72
2018-12-04T18:47:29.979Z,94622.06
2018-12-04T18:50:02.349Z,94627.40
2018-12-04T18:52:34.646Z,94628.89
2018-12-04T18:55:07.745Z,94619.77
2018-12-04T18:57:41.603Z,94622.88
2018-12-04T19:00:13.981Z,94628.27
2018-12-04T19:02:46.682Z,94636.98
2018-12-04T19:05:18.902Z,94631.61
2018-12-04T19:07:51.590Z,94633.66
2018-12-04T19:10:23.800Z,94633.41
2018-12-04T19:12:57.332Z,94625.55
2018-12-04T19:15:29.562Z,94633.53
2018-12-04T19:18:01.711Z,94628.98
2018-12-04T19:20:34.496Z,94630.47
2018-12-04T19:23:07.789Z,94625.31
2018-12-04T19:25:40.590Z,94629.50
2018-12-04T19:28:13.649Z,94622.84
2018-12-04T19:30:47.497Z,94622.73
2018-12-04T19:33:20.171Z,94628.70
2018-12-04T19:35:52.545Z,94625.43
2018-12-04T19:38:26.046Z,94625.86
2018-12-04T19:40:59.652Z,94636.16
2018-12-04T19:43:33.061Z,94638.83
2018-12-04T19:46:05.905Z,94639.23
2018-12-04T19:48:38.862Z,94632.92
2018-12-04T19:51:11.746Z,94634.09
2018-12-04T19:53:44.938Z,94630.20
2018-12-04T19:56:17.328Z,94636.53
2018-12-04T19:58:49.822Z,94644.44
2018-12-04T20:01:22.450Z,94643.04
2018-12-04T20:03:55.103Z,94643.90
2018-12-04T20:06:27.259Z,94645.92
2018-12-04T20:09:02.698Z,94638.77
2018-12-04T20:11:34.773Z,94642.21
2018-12-04T20:14:07.965Z,94646.70
2018-12-04T20:16:40.221Z,94653.03
2018-12-04T20:19:12.530Z,94649.70
2018-12-04T20:21:45.736Z,94650.87
2018-12-04T20:24:19.630Z,94655.54
2018-12-04T20:26:51.901Z,94658.27
2018-12-04T20:29:24.474Z,94657.54
2018-12-04T20:31:57.364Z,94657.05
2018-12-04T20:34:31.017Z,94651.17
2018-12-04T20:37:04.287Z,94653.11
2018-12-04T20:39:36.712Z,94649.77
2018-12-04T20:42:09.522Z,94665.02
2018-12-04T20:44:43.299Z,94664.33
2018-12-04T20:47:15.741Z,94669.65
2018-12-04T20:49:47.905Z,94668.35
2018-12-04T20:52:20.435Z,94667.48
2018-12-04T20:54:53.024Z,94667.00
2018-12-04T20:57:25.267Z,94661.93
2018-12-04T20:59:57.807Z,94662.80
2018-12-04T21:02:30.937Z,94663.28
2018-12-04T21:05:03.159Z,94668.63
2018-12-04T21:07:35.689Z,94675.77
2018-12-04T21:10:08.207Z,94682.92
2018-12-04T21:12:40.809Z,94686.51
2018-12-04T21:15:13.101Z,94690.52
2018-12-04T21:17:45.409Z,94691.62
2018-12-04T21:20:18.309Z,94689.34
2018-12-04T21:22:50.819Z,94692.46
2018-12-04T21:25:24.422Z,94693.84
2018-12-04T21:28:01.855Z,94692.90
2018-12-04T21:30:38.992Z,94696.81
2018-12-04T21:33:16.388Z,94701.28
2018-12-04T21:35:53.842Z,94707.81
2018-12-04T21:38:30.977Z,94709.30
2018-12-04T21:41:08.648Z,94700.94
2018-12-04T21:43:45.932Z,94705.47
2018-12-04T21:46:23.164Z,94706.66
2018-12-04T21:48:56.364Z,94708.73
2018-12-04T21:51:28.964Z,94706.47
2018-12-04T21:54:01.128Z,94711.64
2018-12-04T21:56:33.367Z,94713.88
2018-12-04T21:59:06.515Z,94718.25
2018-12-04T22:01:38.849Z,94715.27
2018-12-04T22:04:10.857Z,94718.09
2018-12-04T22:06:43.014Z,94714.83
2018-12-04T22:09:15.217Z,94722.52
2018-12-04T22:11:49.046Z,94721.55
2018-12-04T22:14:21.377Z,94724.22
2018-12-04T22:16:54.113Z,94722.75
2018-12-04T22:19:26.411Z,94719.36
2018-12-04T22:21:58.514Z,94725.29
2018-12-04T22:24:30.639Z,94724.44
2018-12-04T22:27:02.648Z,94722.65
2018-12-04T22:29:34.551Z,94729.05
2018-12-04T22:32:08.008Z,94726.29
2018-12-04T22:34:40.242Z,94721.65
2018-12-04T22:37:12.622Z,94718.36
2018-12-04T22:39:44.774Z,94725.48
2018-12-04T22:42:16.974Z,94726.75
2018-12-04T22:44:49.184Z,94726.11
2018-12-04T22:47:21.364Z,94725.02
2018-12-04T22:49:53.496Z,94731.58
2018-12-04T22:52:26.019Z,94726.53
2018-12-04T22:54:58.256Z,94727.86
2018-12-04T22:57:30.318Z,94726.53
2018-12-04T23:00:04.115Z,94731.66
2018-12-04T23:02:36.713Z,94730.17
2018-12-04T23:05:09.145Z,94732.14
2018-12-04T23:07:42.505Z,94737.95
2018-12-04T23:10:14.867Z,94732.08
2018-12-04T23:12:46.842Z,94733.68
2018-12-04T23:15:19.050Z,94734.30
2018-12-04T23:17:51.668Z,94737.94
2018-12-04T23:20:23.706Z,94736.03
2018-12-04T23:22:55.869Z,94745.77
2018-12-04T23:25:28.162Z,94742.67
2018-12-04T23:28:00.504Z,94744.80
2018-12-04T23:30:32.743Z,94747.71
2018-12-04T23:33:05.014Z,94749.63
2018-12-04T23:35:37.154Z,94749.14
2018-12-04T23:38:09.293Z,94747.20
2018-12-04T23:40:41.847Z,94756.02
2018-12-04T23:43:14.443Z,94755.77
2018-12-04T23:45:46.934Z,94762.52
2018-12-04T23:48:18.999Z,94764.48
2018-12-04T23:50:51.071Z,94763.88
2018-12-04T23:53:23.312Z,94766.27
2018-12-04T23:55:56.009Z,94768.54
2018-12-04T23:58:28.305Z,94771.59
