createdAt,value
2019-05-28T00:00:02.544Z,31.27
2019-05-28T00:02:26.306Z,24.57
2019-05-28T00:04:55.483Z,29.53
2019-05-28T00:07:24.729Z,25.47
2019-05-28T00:09:54.226Z,26.43
2019-05-28T00:12:23.402Z,22.00
2019-05-28T00:14:52.645Z,29.40
2019-05-28T00:17:21.831Z,28.17
2019-05-28T00:19:51.330Z,34.60
2019-05-28T00:22:20.513Z,33.07
2019-05-28T00:24:49.767Z,25.83
2019-05-28T00:27:19.011Z,26.20
2019-05-28T00:29:48.269Z,36.43
2019-05-28T00:32:17.568Z,24.57
2019-05-28T00:34:46.806Z,31.77
2019-05-28T00:37:16.323Z,27.00
2019-05-28T00:39:46.118Z,31.70
2019-05-28T00:42:15.614Z,30.40
2019-05-28T00:44:44.811Z,31.63
2019-05-28T00:47:14.495Z,28.07
2019-05-28T00:49:43.666Z,31.37
2019-05-28T00:52:12.823Z,25.60
2019-05-28T00:54:42.343Z,30.93
2019-05-28T00:57:12.097Z,28.80
2019-05-28T00:59:42.116Z,40.43
2019-05-28T01:02:11.427Z,39.27
2019-05-28T01:04:40.851Z,34.47
2019-05-28T01:07:10.158Z,26.93
2019-05-28T01:09:39.403Z,38.80
2019-05-28T01:12:08.618Z,29.87
2019-05-28T01:14:37.794Z,29.60
2019-05-28T01:17:06.961Z,33.03
2019-05-28T01:19:36.825Z,31.70
2019-05-28T01:22:06.817Z,30.50
2019-05-28T01:24:35.987Z,32.60
2019-05-28T01:27:05.134Z,31.93
2019-05-28T01:29:34.654Z,31.07
2019-05-28T01:32:03.876Z,34.17
2019-05-28T01:34:33.046Z,27.93
2019-05-28T01:37:02.231Z,34.23
2019-05-28T01:39:31.429Z,39.03
2019-05-28T01:42:00.757Z,31.47
2019-05-28T01:44:30.047Z,40.33
2019-05-28T01:46:59.633Z,33.07
2019-05-28T01:49:29.164Z,32.33
2019-05-28T01:51:58.417Z,30.23
2019-05-28T01:54:27.654Z,31.57
2019-05-28T01:56:57.245Z,32.47
2019-05-28T01:59:26.410Z,31.17
2019-05-28T02:01:55.939Z,25.80
2019-05-28T02:04:25.177Z,36.17
2019-05-28T02:06:54.363Z,34.07
2019-05-28T02:09:23.509Z,37.03
2019-05-28T02:11:52.667Z,32.40
2019-05-28T02:14:21.835Z,34.50
2019-05-28T02:16:51.529Z,33.33
2019-05-28T02:19:20.773Z,27.97
2019-05-28T02:21:49.954Z,31.60
2019-05-28T02:24:19.539Z,34.67
2019-05-28T02:26:49.046Z,24.03
2019-05-28T02:29:18.578Z,22.63
2019-05-28T02:31:47.822Z,30.57
2019-05-28T02:34:16.964Z,27.90
2019-05-28T02:36:46.516Z,22.30
2019-05-28T02:39:16.116Z,24.60
2019-05-28T02:41:45.270Z,28.33
2019-05-28T02:44:14.504Z,25.40
2019-05-28T02:46:44.102Z,24.30
2019-05-28T02:49:13.943Z,29.17
2019-05-28T02:51:43.563Z,23.57
2019-05-28T02:54:13.693Z,27.43
2019-05-28T02:56:43.489Z,19.07
2019-05-28T02:59:16.884Z,19.17
2019-05-28T03:01:46.111Z,31.20
2019-05-28T03:04:16.632Z,24.23
2019-05-28T03:06:47.557Z,20.90
2019-05-28T03:09:21.044Z,24.27
2019-05-28T03:11:50.213Z,33.37
2019-05-28T03:14:19.459Z,26.33
2019-05-28T03:16:51.016Z,27.73
2019-05-28T03:19:21.537Z,27.77
2019-05-28T03:21:51.602Z,27.17
2019-05-28T03:24:22.172Z,26.03
2019-05-28T03:26:51.327Z,19.93
2019-05-28T03:29:20.510Z,27.13
2019-05-28T03:32:07.228Z,26.20
2019-05-28T03:34:20.915Z,28.73
2019-05-28T03:36:51.081Z,20.87
2019-05-28T03:39:21.079Z,21.70
2019-05-28T03:41:50.394Z,23.47
2019-05-28T03:44:19.935Z,23.57
2019-05-28T03:46:49.865Z,17.43
2019-05-28T03:49:19.033Z,23.47
2019-05-28T03:51:48.183Z,20.83
2019-05-28T03:54:17.341Z,25.37
2019-05-28T03:56:46.589Z,27.83
2019-05-28T03:59:15.809Z,24.00
2019-05-28T04:01:45.375Z,21.13
2019-05-28T04:04:14.626Z,24.57
2019-05-28T04:06:43.827Z,20.40
2019-05-28T04:09:13.345Z,25.80
2019-05-28T04:11:45.119Z,26.00
2019-05-28T04:14:13.970Z,18.83
2019-05-28T04:16:43.708Z,20.73
2019-05-28T04:19:13.294Z,22.77
2019-05-28T04:21:42.515Z,20.20
2019-05-28T04:24:11.662Z,18.37
2019-05-28T04:26:41.199Z,24.50
2019-05-28T04:29:10.439Z,17.27
2019-05-28T04:31:39.672Z,18.07
2019-05-28T04:34:08.912Z,18.57
2019-05-28T04:36:38.076Z,17.93
2019-05-28T04:39:08.468Z,19.47
2019-05-28T04:41:37.671Z,20.47
2019-05-28T04:44:06.826Z,15.17
2019-05-28T04:46:36.016Z,15.33
2019-05-28T04:49:05.498Z,15.70
2019-05-28T04:51:34.679Z,15.43
2019-05-28T04:54:03.910Z,11.70
2019-05-28T04:56:33.817Z,15.33
2019-05-28T04:59:04.049Z,16.13
2019-05-28T05:01:34.068Z,12.20
2019-05-28T05:04:03.394Z,18.63
2019-05-28T05:06:32.866Z,14.33
2019-05-28T05:09:02.044Z,15.73
2019-05-28T05:11:31.562Z,15.00
2019-05-28T05:14:01.150Z,13.57
2019-05-28T05:16:30.666Z,14.10
2019-05-28T05:18:59.978Z,11.63
2019-05-28T05:21:29.195Z,14.77
2019-05-28T05:23:58.528Z,11.60
2019-05-28T05:26:27.765Z,11.97
2019-05-28T05:28:56.974Z,11.33
2019-05-28T05:31:26.188Z,11.67
2019-05-28T05:33:55.745Z,14.87
2019-05-28T05:36:24.875Z,12.60
2019-05-28T05:38:54.129Z,7.40
2019-05-28T05:41:23.699Z,8.83
2019-05-28T05:43:52.959Z,8.37
2019-05-28T05:46:22.099Z,6.23
2019-05-28T05:48:51.368Z,4.30
2019-05-28T05:51:20.705Z,4.00
2019-05-28T05:53:50.262Z,5.73
2019-05-28T05:56:19.526Z,6.57
2019-05-28T05:58:48.963Z,2.47
2019-05-28T06:01:18.879Z,4.23
2019-05-28T06:03:48.114Z,3.43
2019-05-28T06:06:17.685Z,7.63
2019-05-28T06:08:46.830Z,7.10
2019-05-28T06:11:16.009Z,7.23
2019-05-28T06:13:45.166Z,4.10
2019-05-28T06:16:14.412Z,5.10
2019-05-28T06:18:43.578Z,5.27
2019-05-28T06:21:17.653Z,6.43
2019-05-28T06:23:43.710Z,2.90
2019-05-28T06:26:13.285Z,3.07
2019-05-28T06:28:42.573Z,5.67
2019-05-28T06:31:11.763Z,3.77
2019-05-28T06:33:55.697Z,5.23
2019-05-28T06:36:12.848Z,5.50
2019-05-28T06:38:41.970Z,7.37
2019-05-28T06:41:11.150Z,5.57
2019-05-28T06:43:40.661Z,3.07
2019-05-28T06:46:09.897Z,4.03
2019-05-28T06:48:39.047Z,3.73
2019-05-28T06:51:08.263Z,5.10
2019-05-28T06:53:37.738Z,2.97
2019-05-28T06:56:07.248Z,4.40
2019-05-28T06:58:40.007Z,4.00
2019-05-28T07:01:07.408Z,4.27
2019-05-28T07:03:36.953Z,6.17
2019-05-28T07:06:07.909Z,3.73
2019-05-28T07:08:37.429Z,7.23
2019-05-28T07:11:06.610Z,6.33
2019-05-28T07:13:35.864Z,5.03
2019-05-28T07:16:05.044Z,6.17
2019-05-28T07:18:34.523Z,6.03
2019-05-28T07:21:03.819Z,6.23
2019-05-28T07:23:33.080Z,2.83
2019-05-28T07:26:02.257Z,3.10
2019-05-28T07:28:32.377Z,3.87
2019-05-28T07:31:01.826Z,2.13
2019-05-28T07:36:03.798Z,2.17
2019-05-28T07:38:33.315Z,5.63
2019-05-28T07:41:03.141Z,1.87
2019-05-28T07:43:32.362Z,4.67
2019-05-28T07:46:01.881Z,4.07
2019-05-28T07:48:31.237Z,3.33
2019-05-28T07:51:00.723Z,6.30
2019-05-28T07:53:39.313Z,3.93
2019-05-28T07:56:01.923Z,5.03
2019-05-28T07:58:31.391Z,2.50
2019-05-28T08:01:00.834Z,3.33
2019-05-28T08:03:30.069Z,5.53
2019-05-28T08:05:59.234Z,3.47
2019-05-28T08:08:28.694Z,3.10
2019-05-28T08:10:57.851Z,4.43
2019-05-28T08:13:40.360Z,3.60
2019-05-28T08:16:16.997Z,5.17
2019-05-28T08:18:29.120Z,5.87
2019-05-28T08:20:58.329Z,6.13
2019-05-28T08:23:27.929Z,4.00
2019-05-28T08:25:57.076Z,6.33
2019-05-28T08:28:26.215Z,2.87
2019-05-28T08:31:11.935Z,6.10
2019-05-28T08:33:26.786Z,1.50
2019-05-28T08:35:56.028Z,5.37
2019-05-28T08:38:25.212Z,2.07
2019-05-28T08:40:54.763Z,4.33
2019-05-28T08:43:23.919Z,3.90
2019-05-28T08:45:53.385Z,3.80
2019-05-28T08:48:23.447Z,3.03
2019-05-28T08:50:52.626Z,3.23
2019-05-28T08:53:22.104Z,11.47
2019-05-28T08:55:51.367Z,7.07
2019-05-28T08:58:20.639Z,5.50
2019-05-28T09:00:49.813Z,4.47
2019-05-28T09:03:19.291Z,3.03
2019-05-28T09:05:48.452Z,5.53
2019-05-28T09:08:17.627Z,6.00
2019-05-28T09:10:46.782Z,6.80
2019-05-28T09:13:15.952Z,6.03
2019-05-28T09:15:45.170Z,4.63
2019-05-28T09:18:14.701Z,2.90
2019-05-28T09:20:44.352Z,5.63
2019-05-28T09:23:13.723Z,5.03
2019-05-28T09:25:42.975Z,4.93
2019-05-28T09:28:28.594Z,4.50
2019-05-28T09:30:44.057Z,2.20
2019-05-28T09:33:13.266Z,2.57
2019-05-28T09:35:50.489Z,2.27
2019-05-28T09:38:14.322Z,3.40
2019-05-28T09:40:50.245Z,2.17
2019-05-28T09:43:14.828Z,3.93
2019-05-28T09:45:44.053Z,2.93
2019-05-28T09:48:13.367Z,4.70
2019-05-28T09:50:43.161Z,8.73
2019-05-28T09:53:12.654Z,5.43
2019-05-28T09:55:42.170Z,5.77
2019-05-28T09:58:11.406Z,5.63
2019-05-28T10:00:56.708Z,6.80
2019-05-28T10:03:12.847Z,5.33
2019-05-28T10:05:58.236Z,5.27
2019-05-28T10:08:14.221Z,5.40
2019-05-28T10:10:44.634Z,4.30
2019-05-28T10:13:14.439Z,3.23
2019-05-28T10:15:43.913Z,3.23
2019-05-28T10:18:13.158Z,3.73
2019-05-28T10:20:43.355Z,5.33
2019-05-28T10:23:12.593Z,2.63
2019-05-28T10:25:41.897Z,3.03
2019-05-28T10:28:11.124Z,3.17
2019-05-28T10:30:40.819Z,5.50
2019-05-28T10:33:10.051Z,3.20
2019-05-28T10:35:39.284Z,4.37
2019-05-28T10:38:14.861Z,4.20
2019-05-28T10:40:39.493Z,2.53
2019-05-28T10:43:09.062Z,2.80
2019-05-28T10:45:38.401Z,4.00
2019-05-28T10:48:07.757Z,3.50
2019-05-28T10:50:37.072Z,5.90
2019-05-28T10:53:06.662Z,6.53
2019-05-28T10:55:36.187Z,3.80
2019-05-28T10:58:05.550Z,3.27
2019-05-28T11:00:35.089Z,5.50
2019-05-28T11:03:04.319Z,7.90
2019-05-28T11:05:33.806Z,5.00
2019-05-28T11:08:03.615Z,6.07
2019-05-28T11:10:32.756Z,5.03
2019-05-28T11:13:02.198Z,6.63
2019-05-28T11:15:31.859Z,8.03
2019-05-28T11:18:01.065Z,5.13
2019-05-28T11:20:30.524Z,4.17
2019-05-28T11:22:59.734Z,4.70
2019-05-28T11:25:29.072Z,4.47
2019-05-28T11:27:58.234Z,5.43
2019-05-28T11:30:27.587Z,8.77
2019-05-28T11:32:56.917Z,4.63
2019-05-28T11:35:26.810Z,5.50
2019-05-28T11:37:56.735Z,4.87
2019-05-28T11:40:29.830Z,5.27
2019-05-28T11:42:57.459Z,5.77
2019-05-28T11:45:28.095Z,5.63
2019-05-28T11:47:57.787Z,4.87
2019-05-28T11:50:27.044Z,6.63
2019-05-28T11:52:56.281Z,5.80
2019-05-28T11:55:25.594Z,5.63
2019-05-28T11:57:54.769Z,6.17
2019-05-28T12:00:24.513Z,6.10
2019-05-28T12:02:53.819Z,6.00
2019-05-28T12:05:23.912Z,6.53
2019-05-28T12:07:53.120Z,7.20
2019-05-28T12:10:25.082Z,3.23
2019-05-28T12:12:54.956Z,5.97
2019-05-28T12:15:24.202Z,3.97
2019-05-28T12:17:53.419Z,3.53
2019-05-28T12:20:24.354Z,4.00
2019-05-28T12:23:09.517Z,7.53
2019-05-28T12:25:25.613Z,3.80
2019-05-28T12:27:55.230Z,3.30
2019-05-28T12:30:26.219Z,5.20
2019-05-28T12:32:55.727Z,4.83
2019-05-28T12:35:29.318Z,4.70
2019-05-28T12:37:56.613Z,6.57
2019-05-28T12:40:25.789Z,4.53
2019-05-28T12:42:54.957Z,5.53
2019-05-28T12:45:35.181Z,7.63
2019-05-28T12:48:09.447Z,6.67
2019-05-28T12:50:26.570Z,4.37
2019-05-28T12:52:56.094Z,6.40
2019-05-28T12:55:25.500Z,5.73
2019-05-28T12:57:54.694Z,5.03
2019-05-28T13:00:26.565Z,6.97
2019-05-28T13:02:55.883Z,5.33
2019-05-28T13:05:26.990Z,6.13
2019-05-28T13:08:08.119Z,4.30
2019-05-28T13:10:27.523Z,3.80
2019-05-28T13:12:56.754Z,7.00
2019-05-28T13:15:26.355Z,6.00
2019-05-28T13:17:55.529Z,6.93
2019-05-28T13:20:25.189Z,6.13
2019-05-28T13:22:54.440Z,6.03
2019-05-28T13:25:23.948Z,8.50
2019-05-28T13:27:53.264Z,5.60
2019-05-28T13:30:22.665Z,4.77
2019-05-28T13:32:52.576Z,4.37
2019-05-28T13:35:22.702Z,5.30
2019-05-28T13:37:51.957Z,3.93
2019-05-28T13:40:21.563Z,6.97
2019-05-28T13:42:51.427Z,5.17
2019-05-28T13:45:22.031Z,5.17
2019-05-28T13:47:51.226Z,5.03
2019-05-28T13:50:20.791Z,5.43
2019-05-28T13:52:50.025Z,3.70
2019-05-28T13:55:19.676Z,6.40
2019-05-28T13:57:49.037Z,5.27
2019-05-28T14:00:19.206Z,4.93
2019-05-28T14:02:48.433Z,5.33
2019-05-28T14:05:18.555Z,4.53
2019-05-28T14:07:47.761Z,6.63
2019-05-28T14:10:18.100Z,4.07
2019-05-28T14:12:47.324Z,5.20
2019-05-28T14:15:17.006Z,2.67
2019-05-28T14:17:46.487Z,3.97
2019-05-28T14:20:16.144Z,6.37
2019-05-28T14:22:54.630Z,4.13
2019-05-28T14:25:23.873Z,5.73
2019-05-28T14:27:53.413Z,6.00
2019-05-28T14:30:23.537Z,3.83
2019-05-28T14:32:52.726Z,7.43
2019-05-28T14:35:22.556Z,5.93
2019-05-28T14:37:52.216Z,5.33
2019-05-28T14:40:24.753Z,4.93
2019-05-28T14:42:52.419Z,4.53
2019-05-28T14:45:22.590Z,4.70
2019-05-28T14:47:52.088Z,4.73
2019-05-28T14:50:21.510Z,6.73
2019-05-28T14:52:50.875Z,5.93
2019-05-28T14:55:20.762Z,7.23
2019-05-28T14:57:49.963Z,6.73
2019-05-28T15:00:20.006Z,5.90
2019-05-28T15:02:49.211Z,4.73
2019-05-28T15:05:18.571Z,4.80
2019-05-28T15:07:47.802Z,5.13
2019-05-28T15:10:18.762Z,7.50
2019-05-28T15:12:48.300Z,7.53
2019-05-28T15:15:34.546Z,7.73
2019-05-28T15:17:50.025Z,2.77
2019-05-28T15:20:20.622Z,6.47
2019-05-28T15:22:49.865Z,7.20
2019-05-28T15:25:19.476Z,5.03
2019-05-28T15:27:48.723Z,6.53
2019-05-28T15:30:36.717Z,6.20
2019-05-28T15:33:06.622Z,11.17
2019-05-28T15:35:35.865Z,5.13
2019-05-28T15:38:05.068Z,7.57
2019-05-28T15:40:34.323Z,5.63
2019-05-28T15:43:06.628Z,5.47
2019-05-28T15:45:34.788Z,6.60
2019-05-28T15:48:04.032Z,6.93
2019-05-28T15:50:33.212Z,4.70
2019-05-28T15:53:02.487Z,4.60
2019-05-28T15:55:31.741Z,6.67
2019-05-28T15:58:00.924Z,6.10
2019-05-28T16:00:30.096Z,6.50
2019-05-28T16:02:59.428Z,8.07
2019-05-28T16:05:28.611Z,9.43
2019-05-28T16:07:57.862Z,8.00
2019-05-28T16:10:27.165Z,8.37
2019-05-28T16:12:56.609Z,10.20
2019-05-28T16:15:25.795Z,8.87
2019-05-28T16:17:55.768Z,7.90
2019-05-28T16:20:25.276Z,9.43
2019-05-28T16:22:54.788Z,10.50
2019-05-28T16:25:24.367Z,9.73
2019-05-28T16:27:53.840Z,8.30
2019-05-28T16:30:25.273Z,8.53
2019-05-28T16:32:54.507Z,6.73
2019-05-28T16:35:23.824Z,5.87
2019-05-28T16:37:53.771Z,7.57
2019-05-28T16:40:23.627Z,8.07
2019-05-28T16:42:53.069Z,8.93
2019-05-28T16:45:24.099Z,8.43
2019-05-28T16:47:53.747Z,10.70
2019-05-28T16:50:23.289Z,8.30
2019-05-28T16:52:52.910Z,9.40
2019-05-28T16:55:22.292Z,11.03
2019-05-28T16:57:52.149Z,8.67
2019-05-28T17:00:21.882Z,11.97
2019-05-28T17:02:51.521Z,11.00
2019-05-28T17:05:20.894Z,7.87
2019-05-28T17:07:50.337Z,8.17
2019-05-28T17:10:32.226Z,7.80
2019-05-28T17:12:51.321Z,8.27
2019-05-28T17:15:20.686Z,7.40
2019-05-28T17:17:49.852Z,6.23
2019-05-28T17:20:19.811Z,5.83
2019-05-28T17:22:49.226Z,6.80
2019-05-28T17:25:18.915Z,5.47
2019-05-28T17:27:48.656Z,7.53
2019-05-28T17:30:23.729Z,6.70
2019-05-28T17:32:49.131Z,8.03
2019-05-28T17:35:18.410Z,8.37
2019-05-28T17:37:47.846Z,9.03
2019-05-28T17:40:21.673Z,9.47
2019-05-28T17:42:48.904Z,5.77
2019-05-28T17:45:19.757Z,7.03
2019-05-28T17:47:49.663Z,8.27
2019-05-28T17:50:19.109Z,8.13
2019-05-28T17:52:51.309Z,6.80
2019-05-28T17:55:19.266Z,4.90
2019-05-28T17:57:48.784Z,5.83
2019-05-28T18:00:18.603Z,5.90
2019-05-28T18:02:48.649Z,4.03
2019-05-28T18:05:18.853Z,3.77
2019-05-28T18:07:48.152Z,4.77
2019-05-28T18:10:18.055Z,5.23
2019-05-28T18:12:47.567Z,4.87
2019-05-28T18:15:16.750Z,5.17
2019-05-28T18:17:45.906Z,3.67
2019-05-28T18:20:16.053Z,4.83
2019-05-28T18:22:45.557Z,4.50
2019-05-28T18:25:14.874Z,5.33
2019-05-28T18:27:44.029Z,5.50
2019-05-28T18:30:15.076Z,7.07
2019-05-28T18:32:44.616Z,6.40
2019-05-28T18:35:14.334Z,4.40
2019-05-28T18:37:43.495Z,5.53
2019-05-28T18:40:13.367Z,7.00
2019-05-28T18:42:42.632Z,11.73
2019-05-28T18:45:12.099Z,4.63
2019-05-28T18:47:41.278Z,8.27
2019-05-28T18:50:10.828Z,7.70
2019-05-28T18:52:40.807Z,7.70
2019-05-28T18:55:10.265Z,7.90
2019-05-28T18:57:39.619Z,7.60
2019-05-28T19:00:12.452Z,7.43
2019-05-28T19:02:41.692Z,5.93
2019-05-28T19:05:11.028Z,6.47
2019-05-28T19:07:40.351Z,7.13
2019-05-28T19:10:11.337Z,5.93
2019-05-28T19:12:40.654Z,9.60
2019-05-28T19:15:11.131Z,15.20
2019-05-28T19:17:40.301Z,9.30
2019-05-28T19:20:10.491Z,7.07
2019-05-28T19:22:40.115Z,10.93
2019-05-28T19:25:10.690Z,6.73
2019-05-28T19:27:40.109Z,6.37
2019-05-28T19:30:10.131Z,8.47
2019-05-28T19:32:39.795Z,7.90
2019-05-28T19:35:09.228Z,6.53
2019-05-28T19:37:38.938Z,11.10
2019-05-28T19:40:08.902Z,10.27
2019-05-28T19:42:38.131Z,10.60
2019-05-28T19:45:08.795Z,6.87
2019-05-28T19:47:38.037Z,14.40
2019-05-28T19:50:07.856Z,7.50
2019-05-28T19:52:37.080Z,11.10
2019-05-28T19:55:07.284Z,9.10
2019-05-28T19:57:36.439Z,13.30
2019-05-28T20:00:06.876Z,7.97
2019-05-28T20:02:36.033Z,10.33
2019-05-28T20:05:06.009Z,4.87
2019-05-28T20:07:35.646Z,12.47
2019-05-28T20:10:05.763Z,12.93
2019-05-28T20:12:35.102Z,10.43
2019-05-28T20:15:05.239Z,8.73
2019-05-28T20:17:34.927Z,8.00
2019-05-28T20:20:04.970Z,11.07
2019-05-28T20:22:34.133Z,10.20
2019-05-28T20:25:03.354Z,11.93
2019-05-28T20:27:32.530Z,12.13
2019-05-28T20:30:03.105Z,7.83
2019-05-28T20:32:32.479Z,12.43
2019-05-28T20:35:01.629Z,12.03
2019-05-28T20:37:30.794Z,9.87
2019-05-28T20:40:00.294Z,8.60
2019-05-28T20:42:29.459Z,11.03
2019-05-28T20:44:58.738Z,9.70
2019-05-28T20:47:28.247Z,11.77
2019-05-28T20:49:57.424Z,13.70
2019-05-28T20:52:27.147Z,11.47
2019-05-28T20:54:57.219Z,10.17
2019-05-28T20:57:26.872Z,13.67
2019-05-28T20:59:56.054Z,11.40
2019-05-28T21:02:25.653Z,8.57
2019-05-28T21:04:55.100Z,10.50
2019-05-28T21:07:24.610Z,9.27
2019-05-28T21:09:54.562Z,9.90
2019-05-28T21:12:23.957Z,7.20
2019-05-28T21:14:53.225Z,16.33
2019-05-28T21:17:22.699Z,13.47
2019-05-28T21:19:51.960Z,10.40
2019-05-28T21:22:26.641Z,12.27
2019-05-28T21:24:54.583Z,9.80
2019-05-28T21:27:24.133Z,18.60
2019-05-28T21:29:54.084Z,11.37
2019-05-28T21:32:23.688Z,9.70
2019-05-28T21:34:56.361Z,10.33
2019-05-28T21:37:24.051Z,16.13
2019-05-28T21:39:53.480Z,17.00
2019-05-28T21:42:23.430Z,13.07
2019-05-28T21:44:54.073Z,13.20
2019-05-28T21:47:23.821Z,11.23
2019-05-28T21:49:53.048Z,15.73
2019-05-28T21:52:22.257Z,10.37
2019-05-28T21:54:51.419Z,11.33
2019-05-28T21:57:23.767Z,15.77
2019-05-28T21:59:53.639Z,17.10
2019-05-28T22:02:24.384Z,12.63
2019-05-28T22:04:53.665Z,10.37
2019-05-28T22:07:22.822Z,13.67
2019-05-28T22:09:52.769Z,13.93
2019-05-28T22:12:21.985Z,15.97
2019-05-28T22:14:51.164Z,11.70
2019-05-28T22:17:20.438Z,12.03
2019-05-28T22:19:49.709Z,11.10
2019-05-28T22:22:18.853Z,11.23
2019-05-28T22:24:47.995Z,18.37
2019-05-28T22:27:17.133Z,11.27
2019-05-28T22:29:46.291Z,13.20
2019-05-28T22:32:15.466Z,12.43
2019-05-28T22:34:44.595Z,13.13
2019-05-28T22:37:13.807Z,14.13
2019-05-28T22:39:43.638Z,11.17
2019-05-28T22:42:12.817Z,10.97
2019-05-28T22:44:42.090Z,10.67
2019-05-28T22:47:11.277Z,11.47
2019-05-28T22:49:40.492Z,12.13
2019-05-28T22:52:09.640Z,14.30
2019-05-28T22:54:39.138Z,12.27
2019-05-28T22:57:08.935Z,12.33
2019-05-28T22:59:38.121Z,11.53
2019-05-28T23:02:08.968Z,10.30
2019-05-28T23:04:38.335Z,11.57
2019-05-28T23:07:07.654Z,13.43
2019-05-28T23:09:36.818Z,19.20
2019-05-28T23:12:06.393Z,11.93
2019-05-28T23:14:35.727Z,12.83
2019-05-28T23:17:04.900Z,15.90
2019-05-28T23:19:34.174Z,18.03
2019-05-28T23:22:03.314Z,11.93
2019-05-28T23:24:32.958Z,10.33
2019-05-28T23:27:03.450Z,12.63
2019-05-28T23:29:32.761Z,13.13
2019-05-28T23:32:01.941Z,10.17
2019-05-28T23:34:31.594Z,13.37
2019-05-28T23:37:01.103Z,12.00
2019-05-28T23:39:30.708Z,12.53
2019-05-28T23:42:00.203Z,11.87
2019-05-28T23:44:30.082Z,14.47
2019-05-28T23:46:59.541Z,13.30
2019-05-28T23:49:29.137Z,11.70
2019-05-28T23:51:58.610Z,11.17
2019-05-28T23:54:28.312Z,11.00
2019-05-28T23:56:57.841Z,11.43
2019-05-28T23:59:26.989Z,14.43
