createdAt,value
2018-07-26T00:00:30.441Z,1011.56
2018-07-26T00:01:11.057Z,1011.57
2018-07-26T00:01:51.662Z,1011.56
2018-07-26T00:02:32.223Z,1011.54
2018-07-26T00:03:12.772Z,1011.55
2018-07-26T00:03:53.358Z,1011.53
2018-07-26T00:04:33.930Z,1011.52
2018-07-26T00:05:14.513Z,1011.53
2018-07-26T00:05:55.060Z,1011.54
2018-07-26T00:06:35.629Z,1011.52
2018-07-26T00:07:16.187Z,1011.52
2018-07-26T00:07:56.794Z,1011.52
2018-07-26T00:08:37.368Z,1011.56
2018-07-26T00:09:17.929Z,1011.55
2018-07-26T00:09:58.481Z,1011.51
2018-07-26T00:10:39.032Z,1011.52
2018-07-26T00:11:19.588Z,1011.53
2018-07-26T00:12:00.144Z,1011.5
2018-07-26T00:12:40.714Z,1011.51
2018-07-26T00:13:21.299Z,1011.51
2018-07-26T00:14:01.873Z,1011.51
2018-07-26T00:14:42.426Z,1011.51
2018-07-26T00:15:22.980Z,1011.54
2018-07-26T00:16:03.537Z,1011.55
2018-07-26T00:16:44.096Z,1011.53
2018-07-26T00:17:24.676Z,1011.5
2018-07-26T00:18:05.254Z,1011.56
2018-07-26T00:18:45.815Z,1011.5
2018-07-26T00:19:26.383Z,1011.53
2018-07-26T00:20:06.947Z,1011.52
2018-07-26T00:20:47.499Z,1011.52
2018-07-26T00:21:28.058Z,1011.5
2018-07-26T00:22:08.603Z,1011.54
2018-07-26T00:22:49.155Z,1011.52
2018-07-26T00:23:29.707Z,1011.5
2018-07-26T00:24:10.251Z,1011.47
2018-07-26T00:24:50.809Z,1011.5
2018-07-26T00:25:31.376Z,1011.46
2018-07-26T00:26:11.944Z,1011.48
2018-07-26T00:26:52.522Z,1011.5
2018-07-26T00:27:33.136Z,1011.49
2018-07-26T00:28:13.648Z,1011.47
2018-07-26T00:28:54.209Z,1011.47
2018-07-26T00:29:34.812Z,1011.46
2018-07-26T00:30:15.389Z,1011.48
2018-07-26T00:30:55.952Z,1011.5
2018-07-26T00:31:36.509Z,1011.46
2018-07-26T00:32:17.084Z,1011.46
2018-07-26T00:32:57.673Z,1011.46
2018-07-26T00:33:38.262Z,1011.44
2018-07-26T00:34:18.845Z,1011.45
2018-07-26T00:34:59.455Z,1011.45
2018-07-26T00:35:40.034Z,1011.4
2018-07-26T00:36:20.601Z,1011.45
2018-07-26T00:37:01.167Z,1011.4
2018-07-26T00:37:41.735Z,1011.44
2018-07-26T00:38:22.297Z,1011.45
2018-07-26T00:39:02.902Z,1011.43
2018-07-26T00:39:43.487Z,1011.44
2018-07-26T00:40:24.079Z,1011.49
2018-07-26T00:41:04.673Z,1011.47
2018-07-26T00:41:45.257Z,1011.46
2018-07-26T00:42:25.849Z,1011.44
2018-07-26T00:43:06.413Z,1011.44
2018-07-26T00:43:46.975Z,1011.43
2018-07-26T00:44:27.565Z,1011.44
2018-07-26T00:45:08.128Z,1011.44
2018-07-26T00:45:48.685Z,1011.44
2018-07-26T00:46:29.261Z,1011.39
2018-07-26T00:47:09.835Z,1011.44
2018-07-26T00:47:50.408Z,1011.4
2018-07-26T00:48:31.000Z,1011.41
2018-07-26T00:49:11.584Z,1011.43
2018-07-26T00:49:52.206Z,1011.42
2018-07-26T00:50:32.806Z,1011.42
2018-07-26T00:51:13.909Z,1011.39
2018-07-26T00:51:54.547Z,1011.42
2018-07-26T00:52:35.099Z,1011.42
2018-07-26T00:53:15.693Z,1011.43
2018-07-26T00:53:56.242Z,1011.39
2018-07-26T00:54:36.811Z,1011.43
2018-07-26T00:55:17.394Z,1011.36
2018-07-26T00:55:57.961Z,1011.4
2018-07-26T00:56:38.549Z,1011.39
2018-07-26T00:57:19.148Z,1011.42
2018-07-26T00:57:59.725Z,1011.41
2018-07-26T00:58:40.278Z,1011.39
2018-07-26T00:59:20.840Z,1011.4
2018-07-26T01:00:01.406Z,1011.39
2018-07-26T01:00:41.970Z,1011.39
2018-07-26T01:01:22.538Z,1011.39
2018-07-26T01:02:03.109Z,1011.39
2018-07-26T01:02:43.681Z,1011.4
2018-07-26T01:03:24.221Z,1011.4
2018-07-26T01:04:04.786Z,1011.4
2018-07-26T01:04:45.363Z,1011.4
2018-07-26T01:05:26.010Z,1011.4
2018-07-26T01:06:06.594Z,1011.43
2018-07-26T01:06:47.206Z,1011.37
2018-07-26T01:07:27.846Z,1011.4
2018-07-26T01:08:08.394Z,1011.39
2018-07-26T01:08:48.984Z,1011.38
2018-07-26T01:09:29.547Z,1011.39
2018-07-26T01:10:10.105Z,1011.37
2018-07-26T01:10:50.682Z,1011.42
2018-07-26T01:11:31.230Z,1011.41
2018-07-26T01:12:11.786Z,1011.38
2018-07-26T01:12:52.347Z,1011.39
2018-07-26T01:13:32.909Z,1011.4
2018-07-26T01:14:13.460Z,1011.43
2018-07-26T01:14:54.018Z,1011.4
2018-07-26T01:15:34.661Z,1011.37
2018-07-26T01:16:15.228Z,1011.39
2018-07-26T01:16:55.994Z,1011.43
2018-07-26T01:17:36.495Z,1011.41
2018-07-26T01:18:17.064Z,1011.42
2018-07-26T01:18:57.627Z,1011.45
2018-07-26T01:19:38.172Z,1011.42
2018-07-26T01:20:18.723Z,1011.46
2018-07-26T01:20:59.288Z,1011.46
2018-07-26T01:21:39.867Z,1011.47
2018-07-26T01:22:20.421Z,1011.42
2018-07-26T01:23:00.958Z,1011.47
2018-07-26T01:23:41.506Z,1011.52
2018-07-26T01:24:22.050Z,1011.47
2018-07-26T01:25:02.667Z,1011.45
2018-07-26T01:25:43.171Z,1011.47
2018-07-26T01:26:23.698Z,1011.47
2018-07-26T01:27:04.248Z,1011.44
2018-07-26T01:27:44.796Z,1011.43
2018-07-26T01:28:25.587Z,1011.41
2018-07-26T01:29:06.155Z,1011.44
2018-07-26T01:29:46.731Z,1011.44
2018-07-26T01:30:27.305Z,1011.43
2018-07-26T01:31:07.910Z,1011.43
2018-07-26T01:31:48.474Z,1011.46
2018-07-26T01:32:29.020Z,1011.45
2018-07-26T01:33:09.603Z,1011.42
2018-07-26T01:33:50.157Z,1011.45
2018-07-26T01:34:30.734Z,1011.46
2018-07-26T01:35:11.287Z,1011.45
2018-07-26T01:35:52.039Z,1011.45
2018-07-26T01:36:32.600Z,1011.41
2018-07-26T01:37:13.135Z,1011.43
2018-07-26T01:37:53.785Z,1011.41
2018-07-26T01:38:34.339Z,1011.44
2018-07-26T01:39:14.921Z,1011.44
2018-07-26T01:39:55.478Z,1011.42
2018-07-26T01:40:36.028Z,1011.5
2018-07-26T01:41:16.597Z,1011.49
2018-07-26T01:41:57.176Z,1011.52
2018-07-26T01:42:37.743Z,1011.51
2018-07-26T01:43:18.302Z,1011.54
2018-07-26T01:43:58.864Z,1011.5
2018-07-26T01:44:39.414Z,1011.51
2018-07-26T01:45:20.206Z,1011.55
2018-07-26T01:46:00.771Z,1011.52
2018-07-26T01:46:41.352Z,1011.54
2018-07-26T01:47:21.894Z,1011.49
2018-07-26T01:48:02.441Z,1011.5
2018-07-26T01:48:43.008Z,1011.52
2018-07-26T01:49:23.567Z,1011.51
2018-07-26T01:50:04.132Z,1011.47
2018-07-26T01:50:44.682Z,1011.49
2018-07-26T01:51:25.253Z,1011.47
2018-07-26T01:52:05.836Z,1011.49
2018-07-26T01:52:46.402Z,1011.5
2018-07-26T01:53:27.004Z,1011.48
2018-07-26T01:54:07.568Z,1011.49
2018-07-26T01:54:48.142Z,1011.45
2018-07-26T01:55:28.708Z,1011.48
2018-07-26T01:56:09.272Z,1011.48
2018-07-26T01:56:49.845Z,1011.49
2018-07-26T01:57:30.423Z,1011.45
2018-07-26T01:58:10.974Z,1011.49
2018-07-26T01:58:51.549Z,1011.47
2018-07-26T01:59:32.115Z,1011.48
2018-07-26T02:00:12.688Z,1011.52
2018-07-26T02:00:53.248Z,1011.53
2018-07-26T02:01:33.811Z,1011.53
2018-07-26T02:02:14.376Z,1011.5
2018-07-26T02:02:54.942Z,1011.51
2018-07-26T02:03:35.519Z,1011.52
2018-07-26T02:04:16.077Z,1011.51
2018-07-26T02:04:56.644Z,1011.46
2018-07-26T02:05:37.211Z,1011.47
2018-07-26T02:06:17.772Z,1011.53
2018-07-26T02:06:58.337Z,1011.5
2018-07-26T02:07:38.915Z,1011.47
2018-07-26T02:08:19.484Z,1011.48
2018-07-26T02:09:00.070Z,1011.49
2018-07-26T02:09:40.700Z,1011.45
2018-07-26T02:10:21.268Z,1011.48
2018-07-26T02:11:01.833Z,1011.48
2018-07-26T02:11:42.416Z,1011.5
2018-07-26T02:12:22.987Z,1011.56
2018-07-26T02:13:03.562Z,1011.51
2018-07-26T02:13:44.124Z,1011.5
2018-07-26T02:14:24.727Z,1011.5
2018-07-26T02:15:05.297Z,1011.55
2018-07-26T02:15:45.871Z,1011.56
2018-07-26T02:16:26.470Z,1011.57
2018-07-26T02:17:07.035Z,1011.57
2018-07-26T02:17:47.620Z,1011.56
2018-07-26T02:18:28.165Z,1011.54
2018-07-26T02:19:08.738Z,1011.54
2018-07-26T02:19:49.294Z,1011.54
2018-07-26T02:20:29.898Z,1011.54
2018-07-26T02:21:10.479Z,1011.51
2018-07-26T02:21:51.049Z,1011.5
2018-07-26T02:22:31.598Z,1011.56
2018-07-26T02:23:12.162Z,1011.5
2018-07-26T02:23:52.761Z,1011.48
2018-07-26T02:24:33.331Z,1011.49
2018-07-26T02:25:13.899Z,1011.46
2018-07-26T02:25:54.455Z,1011.5
2018-07-26T02:26:35.041Z,1011.46
2018-07-26T02:27:15.615Z,1011.45
2018-07-26T02:27:56.214Z,1011.46
2018-07-26T02:28:36.766Z,1011.45
2018-07-26T02:29:17.333Z,1011.43
2018-07-26T02:29:57.925Z,1011.44
2018-07-26T02:30:38.461Z,1011.45
2018-07-26T02:31:19.028Z,1011.46
2018-07-26T02:31:59.609Z,1011.45
2018-07-26T02:32:40.176Z,1011.45
2018-07-26T02:33:20.726Z,1011.47
2018-07-26T02:34:01.302Z,1011.48
2018-07-26T02:34:41.873Z,1011.5
2018-07-26T02:35:22.443Z,1011.53
2018-07-26T02:36:03.014Z,1011.47
2018-07-26T02:36:43.629Z,1011.49
2018-07-26T02:37:24.175Z,1011.5
2018-07-26T02:38:04.761Z,1011.51
2018-07-26T02:38:45.319Z,1011.49
2018-07-26T02:39:25.890Z,1011.55
2018-07-26T02:40:06.436Z,1011.58
2018-07-26T02:40:47.010Z,1011.55
2018-07-26T02:41:27.576Z,1011.56
2018-07-26T02:42:08.151Z,1011.58
2018-07-26T02:42:48.719Z,1011.58
2018-07-26T02:43:29.276Z,1011.61
2018-07-26T02:44:09.849Z,1011.6
2018-07-26T02:44:50.404Z,1011.61
2018-07-26T02:45:30.967Z,1011.59
2018-07-26T02:46:11.585Z,1011.58
2018-07-26T02:46:52.150Z,1011.57
2018-07-26T02:47:32.729Z,1011.61
2018-07-26T02:48:13.262Z,1011.63
2018-07-26T02:48:53.823Z,1011.66
2018-07-26T02:49:34.427Z,1011.64
2018-07-26T02:50:14.989Z,1011.62
2018-07-26T02:50:55.545Z,1011.63
2018-07-26T02:51:36.151Z,1011.59
2018-07-26T02:52:16.714Z,1011.64
2018-07-26T02:52:57.282Z,1011.55
2018-07-26T02:53:37.859Z,1011.6
2018-07-26T02:54:18.418Z,1011.6
2018-07-26T02:54:58.967Z,1011.6
2018-07-26T02:55:39.550Z,1011.64
2018-07-26T02:56:20.130Z,1011.61
2018-07-26T02:57:00.690Z,1011.62
2018-07-26T02:57:41.259Z,1011.62
2018-07-26T02:58:21.804Z,1011.66
2018-07-26T02:59:02.368Z,1011.68
2018-07-26T02:59:42.925Z,1011.65
2018-07-26T03:00:23.509Z,1011.7
2018-07-26T03:01:04.076Z,1011.69
2018-07-26T03:01:44.657Z,1011.72
2018-07-26T03:02:25.224Z,1011.74
2018-07-26T03:03:05.784Z,1011.73
2018-07-26T03:03:46.333Z,1011.73
2018-07-26T03:04:26.883Z,1011.72
2018-07-26T03:05:07.466Z,1011.73
2018-07-26T03:05:48.052Z,1011.72
2018-07-26T03:06:28.615Z,1011.75
2018-07-26T03:07:09.229Z,1011.67
2018-07-26T03:07:49.740Z,1011.69
2018-07-26T03:08:30.291Z,1011.67
2018-07-26T03:09:10.857Z,1011.71
2018-07-26T03:09:51.475Z,1011.69
2018-07-26T03:10:32.026Z,1011.67
2018-07-26T03:11:12.596Z,1011.7
2018-07-26T03:11:53.146Z,1011.66
2018-07-26T03:12:33.703Z,1011.69
2018-07-26T03:13:14.286Z,1011.67
2018-07-26T03:13:54.910Z,1011.73
2018-07-26T03:14:35.528Z,1011.72
2018-07-26T03:15:16.099Z,1011.71
2018-07-26T03:15:56.652Z,1011.73
2018-07-26T03:16:37.244Z,1011.71
2018-07-26T03:17:17.851Z,1011.7
2018-07-26T03:17:58.415Z,1011.71
2018-07-26T03:18:38.971Z,1011.69
2018-07-26T03:19:19.609Z,1011.72
2018-07-26T03:20:00.147Z,1011.73
2018-07-26T03:20:40.720Z,1011.71
2018-07-26T03:21:21.263Z,1011.71
2018-07-26T03:22:01.834Z,1011.71
2018-07-26T03:22:42.395Z,1011.74
2018-07-26T03:23:22.971Z,1011.72
2018-07-26T03:24:03.531Z,1011.73
2018-07-26T03:24:44.104Z,1011.71
2018-07-26T03:25:24.656Z,1011.71
2018-07-26T03:26:05.210Z,1011.71
2018-07-26T03:26:45.775Z,1011.75
2018-07-26T03:27:26.363Z,1011.72
2018-07-26T03:28:06.902Z,1011.72
2018-07-26T03:28:47.461Z,1011.76
2018-07-26T03:29:28.035Z,1011.77
2018-07-26T03:30:08.605Z,1011.76
2018-07-26T03:30:49.167Z,1011.75
2018-07-26T03:31:29.724Z,1011.77
2018-07-26T03:32:10.294Z,1011.78
2018-07-26T03:32:50.866Z,1011.77
2018-07-26T03:33:31.439Z,1011.75
2018-07-26T03:34:12.004Z,1011.8
2018-07-26T03:34:52.612Z,1011.78
2018-07-26T03:35:33.168Z,1011.77
2018-07-26T03:36:13.720Z,1011.74
2018-07-26T03:36:54.291Z,1011.76
2018-07-26T03:37:34.883Z,1011.73
2018-07-26T03:38:15.452Z,1011.76
2018-07-26T03:38:55.994Z,1011.76
2018-07-26T03:39:36.563Z,1011.72
2018-07-26T03:40:17.114Z,1011.73
2018-07-26T03:40:57.708Z,1011.72
2018-07-26T03:41:38.265Z,1011.7
2018-07-26T03:42:18.822Z,1011.68
2018-07-26T03:42:59.403Z,1011.72
2018-07-26T03:43:40.039Z,1011.69
2018-07-26T03:44:20.518Z,1011.68
2018-07-26T03:45:01.072Z,1011.73
2018-07-26T03:45:41.663Z,1011.67
2018-07-26T03:46:22.220Z,1011.67
2018-07-26T03:47:02.781Z,1011.65
2018-07-26T03:47:43.372Z,1011.65
2018-07-26T03:48:23.926Z,1011.69
2018-07-26T03:49:04.479Z,1011.71
2018-07-26T03:49:45.089Z,1011.69
2018-07-26T03:50:25.658Z,1011.71
2018-07-26T03:51:06.234Z,1011.71
2018-07-26T03:51:46.783Z,1011.73
2018-07-26T03:52:27.335Z,1011.74
2018-07-26T03:53:07.926Z,1011.72
2018-07-26T03:53:48.551Z,1011.79
2018-07-26T03:54:29.122Z,1011.75
2018-07-26T03:55:09.695Z,1011.73
2018-07-26T03:55:50.267Z,1011.71
2018-07-26T03:56:30.819Z,1011.74
2018-07-26T03:57:11.394Z,1011.77
2018-07-26T03:57:52.038Z,1011.77
2018-07-26T03:58:32.564Z,1011.8
2018-07-26T03:59:13.138Z,1011.83
2018-07-26T03:59:53.705Z,1011.82
2018-07-26T04:00:34.259Z,1011.84
2018-07-26T04:01:14.851Z,1011.84
2018-07-26T04:01:55.415Z,1011.83
2018-07-26T04:02:35.971Z,1011.86
2018-07-26T04:03:16.608Z,1011.89
2018-07-26T04:03:57.090Z,1011.89
2018-07-26T04:04:37.628Z,1011.91
2018-07-26T04:05:18.207Z,1011.88
2018-07-26T04:05:58.786Z,1011.85
2018-07-26T04:06:39.356Z,1011.94
2018-07-26T04:07:19.917Z,1011.92
2018-07-26T04:08:00.474Z,1011.92
2018-07-26T04:08:41.067Z,1011.9
2018-07-26T04:09:21.623Z,1011.88
2018-07-26T04:10:02.198Z,1011.91
2018-07-26T04:10:42.780Z,1011.91
2018-07-26T04:11:23.339Z,1011.9
2018-07-26T04:12:03.917Z,1011.89
2018-07-26T04:12:44.481Z,1011.92
2018-07-26T04:13:25.039Z,1011.9
2018-07-26T04:14:05.622Z,1011.88
2018-07-26T04:14:46.192Z,1011.89
2018-07-26T04:15:26.747Z,1011.91
2018-07-26T04:16:07.308Z,1011.86
2018-07-26T04:16:47.889Z,1011.86
2018-07-26T04:17:28.437Z,1011.9
2018-07-26T04:18:09.023Z,1011.91
2018-07-26T04:18:49.594Z,1011.9
2018-07-26T04:19:30.148Z,1011.91
2018-07-26T04:20:10.736Z,1011.9
2018-07-26T04:20:51.273Z,1011.92
2018-07-26T04:21:31.841Z,1011.93
2018-07-26T04:22:12.398Z,1011.96
2018-07-26T04:22:52.968Z,1011.94
2018-07-26T04:23:33.531Z,1011.94
2018-07-26T04:24:14.105Z,1011.96
2018-07-26T04:24:54.659Z,1011.94
2018-07-26T04:25:35.209Z,1011.97
2018-07-26T04:26:15.782Z,1011.96
2018-07-26T04:26:56.342Z,1011.97
2018-07-26T04:27:36.908Z,1011.93
2018-07-26T04:28:17.472Z,1011.96
2018-07-26T04:28:58.044Z,1011.94
2018-07-26T04:29:38.604Z,1011.99
2018-07-26T04:30:19.176Z,1011.92
2018-07-26T04:30:59.760Z,1011.91
2018-07-26T04:31:40.381Z,1011.94
2018-07-26T04:32:20.966Z,1011.95
2018-07-26T04:33:01.524Z,1011.92
2018-07-26T04:33:42.095Z,1011.9
2018-07-26T04:34:22.645Z,1011.93
2018-07-26T04:35:03.214Z,1011.92
2018-07-26T04:35:43.762Z,1011.92
2018-07-26T04:36:24.338Z,1011.92
2018-07-26T04:37:04.905Z,1011.91
2018-07-26T04:37:45.481Z,1011.88
2018-07-26T04:38:26.058Z,1011.92
2018-07-26T04:39:06.626Z,1011.89
2018-07-26T04:39:47.197Z,1011.95
2018-07-26T04:40:27.769Z,1011.97
2018-07-26T04:41:08.333Z,1011.93
2018-07-26T04:41:48.891Z,1011.95
2018-07-26T04:42:29.444Z,1011.95
2018-07-26T04:43:10.008Z,1011.96
2018-07-26T04:43:50.575Z,1011.96
2018-07-26T04:44:31.137Z,1012
2018-07-26T04:45:11.712Z,1011.97
2018-07-26T04:45:52.261Z,1011.93
2018-07-26T04:46:32.825Z,1011.96
2018-07-26T04:47:13.397Z,1011.99
2018-07-26T04:47:53.950Z,1011.95
2018-07-26T04:48:34.515Z,1011.97
2018-07-26T04:49:15.077Z,1012.03
2018-07-26T04:49:55.630Z,1012.01
2018-07-26T04:50:36.218Z,1011.96
2018-07-26T04:51:16.782Z,1011.99
2018-07-26T04:51:57.353Z,1012.06
2018-07-26T04:52:37.901Z,1011.97
2018-07-26T04:53:18.503Z,1012.01
2018-07-26T04:53:59.045Z,1012.01
2018-07-26T04:54:39.712Z,1012.01
2018-07-26T04:55:20.204Z,1012.03
2018-07-26T04:56:00.767Z,1012.04
2018-07-26T04:56:41.349Z,1012.02
2018-07-26T04:57:21.899Z,1012.03
2018-07-26T04:58:02.489Z,1012.07
2018-07-26T04:58:43.068Z,1012.08
2018-07-26T04:59:23.627Z,1012.05
2018-07-26T05:00:04.228Z,1012.03
2018-07-26T05:00:44.805Z,1012.04
2018-07-26T05:01:25.355Z,1012.07
2018-07-26T05:02:05.930Z,1012.05
2018-07-26T05:02:46.515Z,1012.09
2018-07-26T05:03:27.064Z,1012.11
2018-07-26T05:04:07.682Z,1012.1
2018-07-26T05:04:48.243Z,1012.1
2018-07-26T05:05:28.844Z,1012.12
2018-07-26T05:06:09.392Z,1012.16
2018-07-26T05:06:49.943Z,1012.16
2018-07-26T05:07:30.533Z,1012.19
2018-07-26T05:08:11.128Z,1012.14
2018-07-26T05:08:51.783Z,1012.16
2018-07-26T05:09:32.378Z,1012.17
2018-07-26T05:10:12.924Z,1012.12
2018-07-26T05:10:53.505Z,1012.14
2018-07-26T05:11:34.081Z,1012.14
2018-07-26T05:12:14.669Z,1012.13
2018-07-26T05:12:55.235Z,1012.12
2018-07-26T05:13:35.865Z,1012.12
2018-07-26T05:14:16.413Z,1012.17
2018-07-26T05:14:56.973Z,1012.17
2018-07-26T05:15:37.540Z,1012.16
2018-07-26T05:16:18.091Z,1012.2
2018-07-26T05:16:58.656Z,1012.25
2018-07-26T05:17:39.218Z,1012.21
2018-07-26T05:18:19.774Z,1012.24
2018-07-26T05:19:00.368Z,1012.23
2018-07-26T05:19:40.942Z,1012.25
2018-07-26T05:20:21.519Z,1012.25
2018-07-26T05:21:02.089Z,1012.25
2018-07-26T05:21:42.647Z,1012.27
2018-07-26T05:22:23.201Z,1012.29
2018-07-26T05:23:03.764Z,1012.23
2018-07-26T05:23:44.336Z,1012.3
2018-07-26T05:24:24.897Z,1012.26
2018-07-26T05:25:05.468Z,1012.26
2018-07-26T05:25:46.048Z,1012.29
2018-07-26T05:26:26.602Z,1012.24
2018-07-26T05:27:07.172Z,1012.22
2018-07-26T05:27:47.752Z,1012.23
2018-07-26T05:28:28.307Z,1012.23
2018-07-26T05:29:08.867Z,1012.21
2018-07-26T05:29:49.424Z,1012.2
2018-07-26T05:30:29.997Z,1012.21
2018-07-26T05:31:10.577Z,1012.23
2018-07-26T05:31:51.150Z,1012.26
2018-07-26T05:32:31.728Z,1012.26
2018-07-26T05:33:12.292Z,1012.22
2018-07-26T05:33:52.856Z,1012.23
2018-07-26T05:34:33.417Z,1012.26
2018-07-26T05:35:13.991Z,1012.23
2018-07-26T05:35:54.568Z,1012.24
2018-07-26T05:36:35.145Z,1012.25
2018-07-26T05:37:15.702Z,1012.28
2018-07-26T05:37:56.316Z,1012.25
2018-07-26T05:38:36.844Z,1012.24
2018-07-26T05:39:17.403Z,1012.23
2018-07-26T05:39:57.977Z,1012.24
2018-07-26T05:40:38.543Z,1012.23
2018-07-26T05:41:19.111Z,1012.24
2018-07-26T05:41:59.670Z,1012.24
2018-07-26T05:42:40.226Z,1012.31
2018-07-26T05:43:20.806Z,1012.42
2018-07-26T05:44:01.398Z,1012.5
2018-07-26T05:44:41.964Z,1012.61
2018-07-26T05:45:22.531Z,1012.63
2018-07-26T05:46:03.084Z,1012.64
2018-07-26T05:46:43.671Z,1012.68
2018-07-26T05:47:24.247Z,1012.7
2018-07-26T05:48:04.807Z,1012.72
2018-07-26T05:48:45.368Z,1012.76
2018-07-26T05:49:25.927Z,1012.86
2018-07-26T05:50:06.482Z,1012.83
2018-07-26T05:50:47.082Z,1012.82
2018-07-26T05:51:27.622Z,1012.84
2018-07-26T05:52:08.200Z,1012.88
2018-07-26T05:52:48.771Z,1012.9
2018-07-26T05:53:29.398Z,1012.86
2018-07-26T05:54:09.944Z,1012.94
2018-07-26T05:54:50.525Z,1012.91
2018-07-26T05:55:31.104Z,1012.96
2018-07-26T05:56:11.673Z,1012.99
2018-07-26T05:56:52.253Z,1012.88
2018-07-26T05:57:32.829Z,1012.82
2018-07-26T05:58:13.410Z,1012.94
2018-07-26T05:58:53.995Z,1012.98
2018-07-26T05:59:34.572Z,1013
2018-07-26T06:00:15.204Z,1013.04
2018-07-26T06:00:55.736Z,1013.09
2018-07-26T06:01:36.324Z,1013.18
2018-07-26T06:02:16.904Z,1013.18
2018-07-26T06:02:57.475Z,1013.16
2018-07-26T06:03:38.039Z,1013.18
2018-07-26T06:04:18.630Z,1013.21
2018-07-26T06:04:59.201Z,1013.29
2018-07-26T06:05:39.845Z,1013.33
2018-07-26T06:06:20.395Z,1013.34
2018-07-26T06:07:01.009Z,1013.42
2018-07-26T06:07:41.542Z,1013.51
2018-07-26T06:08:22.151Z,1013.56
2018-07-26T06:09:02.707Z,1013.61
2018-07-26T06:09:43.295Z,1013.71
2018-07-26T06:10:23.851Z,1013.79
2018-07-26T06:11:04.443Z,1013.82
2018-07-26T06:11:45.018Z,1013.85
2018-07-26T06:12:25.622Z,1013.8
2018-07-26T06:13:06.227Z,1013.82
2018-07-26T06:13:46.801Z,1013.87
2018-07-26T06:14:27.429Z,1013.96
2018-07-26T06:15:07.968Z,1014.06
2018-07-26T06:15:48.546Z,1013.99
2018-07-26T06:16:29.131Z,1013.97
2018-07-26T06:17:09.779Z,1014.02
2018-07-26T06:17:50.308Z,1014.05
2018-07-26T06:18:31.418Z,1014.01
2018-07-26T06:19:11.748Z,1013.91
2018-07-26T06:19:52.331Z,1013.83
2018-07-26T06:20:32.887Z,1013.74
2018-07-26T06:21:13.453Z,1013.63
2018-07-26T06:21:54.010Z,1013.37
2018-07-26T06:22:34.609Z,1013.15
2018-07-26T06:23:15.233Z,1012.97
2018-07-26T06:23:55.809Z,1012.83
2018-07-26T06:24:36.413Z,1012.82
2018-07-26T06:25:17.065Z,1012.8
2018-07-26T06:25:57.659Z,1012.81
2018-07-26T06:26:38.239Z,1012.83
2018-07-26T06:27:18.811Z,1012.82
2018-07-26T06:27:59.528Z,1012.83
2018-07-26T06:28:40.108Z,1012.86
2018-07-26T06:29:21.086Z,1012.85
2018-07-26T06:30:01.691Z,1012.91
2018-07-26T06:30:42.282Z,1012.98
2018-07-26T06:31:22.879Z,1013.14
2018-07-26T06:32:03.468Z,1013.38
2018-07-26T06:32:44.039Z,1013.6
2018-07-26T06:33:24.616Z,1013.67
2018-07-26T06:34:05.212Z,1013.58
2018-07-26T06:34:45.785Z,1013.42
2018-07-26T06:35:26.348Z,1013.31
2018-07-26T06:36:06.944Z,1013.21
2018-07-26T06:36:47.524Z,1013.23
2018-07-26T06:37:28.136Z,1013.31
2018-07-26T06:38:08.735Z,1013.31
2018-07-26T06:38:49.299Z,1013.25
2018-07-26T06:39:29.929Z,1013.29
2018-07-26T06:40:10.617Z,1013.3
2018-07-26T06:40:51.197Z,1013.23
2018-07-26T06:41:31.787Z,1013.13
2018-07-26T06:42:12.364Z,1013.04
2018-07-26T06:42:52.995Z,1012.94
2018-07-26T06:43:33.579Z,1012.94
2018-07-26T06:44:15.154Z,1012.89
2018-07-26T06:44:55.778Z,1012.85
2018-07-26T06:45:36.451Z,1012.81
2018-07-26T06:46:17.046Z,1012.82
2018-07-26T06:46:57.672Z,1012.82
2018-07-26T06:47:38.259Z,1012.82
2018-07-26T06:48:18.835Z,1012.83
2018-07-26T06:48:59.499Z,1012.82
2018-07-26T06:49:40.075Z,1012.82
2018-07-26T06:50:20.657Z,1012.82
2018-07-26T06:51:01.221Z,1012.87
2018-07-26T06:51:41.785Z,1012.85
2018-07-26T06:52:22.368Z,1012.82
2018-07-26T06:53:03.387Z,1012.8
2018-07-26T06:53:43.906Z,1012.82
2018-07-26T06:54:24.512Z,1012.81
2018-07-26T06:55:05.090Z,1012.83
2018-07-26T06:55:45.669Z,1012.8
2018-07-26T06:56:26.245Z,1012.82
2018-07-26T06:57:06.832Z,1012.81
2018-07-26T06:57:47.428Z,1012.81
2018-07-26T06:58:28.003Z,1012.81
2018-07-26T06:59:08.605Z,1012.8
2018-07-26T06:59:49.192Z,1012.82
2018-07-26T07:00:29.778Z,1012.84
2018-07-26T07:01:10.363Z,1012.86
2018-07-26T07:01:50.927Z,1012.82
2018-07-26T07:02:31.491Z,1012.83
2018-07-26T07:03:12.065Z,1012.86
2018-07-26T07:03:52.646Z,1012.87
2018-07-26T07:04:33.234Z,1012.87
2018-07-26T07:05:13.810Z,1012.89
2018-07-26T07:05:54.384Z,1012.88
2018-07-26T07:06:34.973Z,1012.91
2018-07-26T07:07:15.534Z,1012.9
2018-07-26T07:07:56.118Z,1012.89
2018-07-26T07:08:36.700Z,1012.9
2018-07-26T07:09:17.284Z,1012.91
2018-07-26T07:09:57.880Z,1012.91
2018-07-26T07:10:38.455Z,1012.93
2018-07-26T07:11:19.054Z,1012.91
2018-07-26T07:11:59.632Z,1012.96
2018-07-26T07:12:40.204Z,1012.95
2018-07-26T07:13:20.775Z,1012.93
2018-07-26T07:14:01.351Z,1012.94
2018-07-26T07:14:41.933Z,1012.95
2018-07-26T07:15:22.521Z,1012.96
2018-07-26T07:16:03.117Z,1012.98
2018-07-26T07:16:43.686Z,1013.01
2018-07-26T07:17:24.327Z,1013.01
2018-07-26T07:18:04.904Z,1013.01
2018-07-26T07:18:45.593Z,1013.02
2018-07-26T07:19:26.074Z,1013.01
2018-07-26T07:20:06.655Z,1013.02
2018-07-26T07:20:47.230Z,1013
2018-07-26T07:21:27.792Z,1013.04
2018-07-26T07:22:08.381Z,1013
2018-07-26T07:22:48.970Z,1013.04
2018-07-26T07:23:29.554Z,1013.06
2018-07-26T07:24:10.137Z,1013.02
2018-07-26T07:24:50.735Z,1013.06
2018-07-26T07:25:31.302Z,1013.02
2018-07-26T07:26:11.898Z,1013.06
2018-07-26T07:26:52.472Z,1013.08
2018-07-26T07:27:33.106Z,1013.08
2018-07-26T07:28:13.631Z,1013.08
2018-07-26T07:28:54.282Z,1013.11
2018-07-26T07:29:34.860Z,1013.1
2018-07-26T07:30:15.447Z,1013.1
2018-07-26T07:30:55.997Z,1013.14
2018-07-26T07:31:36.573Z,1013.12
2018-07-26T07:32:17.151Z,1013.13
2018-07-26T07:32:57.748Z,1013.21
2018-07-26T07:33:38.327Z,1013.2
2018-07-26T07:34:18.900Z,1013.19
2018-07-26T07:34:59.481Z,1013.23
2018-07-26T07:35:40.117Z,1013.22
2018-07-26T07:36:20.688Z,1013.25
2018-07-26T07:37:01.272Z,1013.22
2018-07-26T07:37:41.837Z,1013.2
2018-07-26T07:38:22.394Z,1013.2
2018-07-26T07:39:02.978Z,1013.17
2018-07-26T07:39:43.538Z,1013.15
2018-07-26T07:40:24.116Z,1013.13
2018-07-26T07:41:04.745Z,1013.14
2018-07-26T07:41:45.343Z,1013.15
2018-07-26T07:42:25.901Z,1013.11
2018-07-26T07:43:06.530Z,1013.13
2018-07-26T07:43:47.088Z,1013.14
2018-07-26T07:44:27.666Z,1013.1
2018-07-26T07:45:08.248Z,1013.13
2018-07-26T07:45:48.829Z,1013.08
2018-07-26T07:46:29.451Z,1013.09
2018-07-26T07:47:10.057Z,1013.11
2018-07-26T07:47:50.582Z,1013.12
2018-07-26T07:48:31.163Z,1013.09
2018-07-26T07:49:11.749Z,1013.12
2018-07-26T07:49:52.326Z,1013.11
2018-07-26T07:50:32.896Z,1013.13
2018-07-26T07:51:13.488Z,1013.13
2018-07-26T07:51:54.064Z,1013.09
2018-07-26T07:52:34.650Z,1013.12
2018-07-26T07:53:15.237Z,1013.09
2018-07-26T07:53:55.813Z,1013.12
2018-07-26T07:54:36.389Z,1013.14
2018-07-26T07:55:16.968Z,1013.1
2018-07-26T07:55:57.560Z,1013.1
2018-07-26T07:56:38.139Z,1013.09
2018-07-26T07:57:18.726Z,1013.09
2018-07-26T07:57:59.312Z,1013.16
2018-07-26T07:58:39.889Z,1013.13
2018-07-26T07:59:20.477Z,1013.14
2018-07-26T08:00:01.071Z,1013.16
2018-07-26T08:00:41.632Z,1013.12
2018-07-26T08:01:22.213Z,1013.16
2018-07-26T08:02:02.828Z,1013.2
2018-07-26T08:02:43.405Z,1013.2
2018-07-26T08:03:24.005Z,1013.22
2018-07-26T08:04:04.564Z,1013.23
2018-07-26T08:04:45.149Z,1013.22
2018-07-26T08:05:25.741Z,1013.16
2018-07-26T08:06:06.302Z,1013.18
2018-07-26T08:06:46.943Z,1013.18
2018-07-26T08:07:27.471Z,1013.22
2018-07-26T08:08:08.056Z,1013.19
2018-07-26T08:08:48.628Z,1013.18
2018-07-26T08:09:29.209Z,1013.2
2018-07-26T08:10:09.823Z,1013.19
2018-07-26T08:10:51.379Z,1013.19
2018-07-26T08:11:31.963Z,1013.14
2018-07-26T08:12:12.547Z,1013.19
2018-07-26T08:12:53.160Z,1013.23