createdAt,value
2019-05-14T00:00:27.755Z,7.80
2019-05-14T00:03:11.194Z,7.70
2019-05-14T00:05:51.941Z,7.70
2019-05-14T00:08:32.612Z,7.80
2019-05-14T00:11:13.426Z,7.70
2019-05-14T00:13:55.021Z,7.60
2019-05-14T00:16:35.879Z,7.60
2019-05-14T00:19:17.265Z,7.50
2019-05-14T00:21:58.506Z,7.60
2019-05-14T00:24:41.605Z,7.80
2019-05-14T00:30:42.934Z,7.70
2019-05-14T00:33:22.892Z,7.70
2019-05-14T00:36:11.403Z,7.50
2019-05-14T00:39:01.810Z,7.50
2019-05-14T00:41:51.313Z,7.50
2019-05-14T00:44:53.777Z,7.30
2019-05-14T00:50:21.612Z,7.30
2019-05-14T00:53:11.784Z,7.30
2019-05-14T00:56:02.117Z,7.20
2019-05-14T00:58:52.230Z,7.10
2019-05-14T01:01:42.435Z,7.10
2019-05-14T01:04:31.677Z,7.00
2019-05-14T01:07:21.347Z,7.00
2019-05-14T01:10:11.594Z,6.90
2019-05-14T01:13:01.170Z,6.90
2019-05-14T01:15:52.105Z,6.80
2019-05-14T01:18:41.489Z,6.70
2019-05-14T01:21:31.339Z,6.70
2019-05-14T01:24:22.000Z,6.60
2019-05-14T01:27:12.472Z,6.50
2019-05-14T01:30:02.135Z,6.50
2019-05-14T01:32:51.385Z,6.40
2019-05-14T01:35:41.894Z,6.40
2019-05-14T01:38:31.442Z,6.30
2019-05-14T01:41:22.199Z,6.10
2019-05-14T01:44:11.933Z,6.10
2019-05-14T01:47:01.981Z,5.90
2019-05-14T01:52:41.469Z,5.80
2019-05-14T01:55:29.782Z,5.80
2019-05-14T01:58:18.283Z,5.70
2019-05-14T02:03:55.997Z,5.70
2019-05-14T02:06:44.490Z,5.60
2019-05-14T02:09:32.975Z,5.60
2019-05-14T02:12:22.324Z,5.50
2019-05-14T02:15:12.059Z,5.50
2019-05-14T02:18:02.404Z,5.40
2019-05-14T02:20:52.241Z,5.40
2019-05-14T02:23:42.152Z,5.40
2019-05-14T02:26:31.599Z,5.50
2019-05-14T02:29:13.842Z,5.40
2019-05-14T02:31:53.431Z,5.30
2019-05-14T02:34:41.970Z,5.20
2019-05-14T02:37:30.442Z,5.30
2019-05-14T02:40:20.160Z,5.20
2019-05-14T02:43:09.641Z,5.20
2019-05-14T02:49:41.211Z,5.20
2019-05-14T02:52:29.729Z,5.00
2019-05-14T02:55:19.318Z,5.00
2019-05-14T02:58:09.936Z,4.90
2019-05-14T03:01:00.404Z,4.90
2019-05-14T03:03:49.666Z,4.80
2019-05-14T03:06:39.680Z,4.70
2019-05-14T03:09:29.632Z,4.70
2019-05-14T03:15:09.655Z,4.60
2019-05-14T03:17:59.907Z,4.70
2019-05-14T03:20:50.133Z,4.70
2019-05-14T03:23:39.223Z,4.60
2019-05-14T03:26:29.478Z,4.70
2019-05-14T03:29:10.895Z,4.60
2019-05-14T03:31:53.470Z,4.60
2019-05-14T03:34:35.197Z,4.60
2019-05-14T03:37:22.611Z,4.70
2019-05-14T03:39:59.540Z,4.70
2019-05-14T03:42:40.825Z,4.70
2019-05-14T03:45:21.511Z,4.70
2019-05-14T03:48:03.121Z,4.60
2019-05-14T03:50:43.982Z,4.70
2019-05-14T03:53:24.703Z,4.60
2019-05-14T03:56:06.049Z,4.70
2019-05-14T03:58:49.465Z,4.70
2019-05-14T04:01:30.117Z,4.60
2019-05-14T04:04:11.565Z,4.70
2019-05-14T04:06:53.577Z,4.70
2019-05-14T04:09:34.938Z,5.20
2019-05-14T04:12:18.995Z,5.50
2019-05-14T04:14:59.773Z,6.00
2019-05-14T04:17:42.443Z,6.50
2019-05-14T04:20:23.838Z,6.80
2019-05-14T04:23:05.394Z,7.00
2019-05-14T04:25:49.737Z,7.40
2019-05-14T04:28:29.949Z,7.40
2019-05-14T04:31:10.796Z,7.50
2019-05-14T04:33:52.606Z,7.60
2019-05-14T04:36:34.033Z,7.90
2019-05-14T04:39:15.654Z,8.10
2019-05-14T04:41:59.795Z,8.30
2019-05-14T04:44:40.574Z,8.20
2019-05-14T04:47:31.138Z,8.40
2019-05-14T04:50:04.164Z,8.30
2019-05-14T04:52:49.056Z,9.10
2019-05-14T04:55:29.664Z,9.20
2019-05-14T04:58:11.681Z,9.50
2019-05-14T05:00:53.252Z,9.80
2019-05-14T05:03:33.819Z,9.80
2019-05-14T05:06:14.657Z,10.00
2019-05-14T05:08:55.361Z,9.90
2019-05-14T05:11:39.098Z,10.20
2019-05-14T05:14:19.298Z,10.40
2019-05-14T05:17:00.777Z,9.40
2019-05-14T05:19:45.491Z,10.30
2019-05-14T05:22:24.586Z,10.60
2019-05-14T05:25:08.264Z,10.60
2019-05-14T05:27:48.786Z,10.20
2019-05-14T05:30:29.979Z,10.80
2019-05-14T05:33:11.565Z,11.30
2019-05-14T05:35:52.937Z,11.60
2019-05-14T05:38:34.327Z,11.20
2019-05-14T05:41:16.101Z,11.60
2019-05-14T05:43:58.904Z,11.10
2019-05-14T05:46:43.113Z,11.30
2019-05-14T05:49:11.471Z,11.70
2019-05-14T05:51:59.161Z,12.80
2019-05-14T05:54:48.955Z,12.00
2019-05-14T05:57:39.350Z,12.10
2019-05-14T06:03:51.249Z,12.90
2019-05-14T06:06:39.822Z,12.80
2019-05-14T06:12:19.046Z,12.40
2019-05-14T06:15:08.704Z,12.00
2019-05-14T06:18:11.590Z,12.30
2019-05-14T06:20:49.372Z,12.70
2019-05-14T06:23:19.439Z,12.70
2019-05-14T06:25:49.232Z,12.40
2019-05-14T06:28:33.494Z,12.40
2019-05-14T06:31:14.164Z,12.40
2019-05-14T06:33:55.894Z,12.60
2019-05-14T06:36:39.545Z,12.60
2019-05-14T06:42:39.631Z,11.70
2019-05-14T06:45:21.275Z,12.00
2019-05-14T06:47:51.005Z,12.20
2019-05-14T06:50:39.474Z,12.20
2019-05-14T06:53:29.108Z,11.60
2019-05-14T06:56:21.423Z,11.60
2019-05-14T06:59:09.146Z,11.60
2019-05-14T07:01:58.950Z,11.50
2019-05-14T07:04:48.472Z,11.50
2019-05-14T07:07:40.071Z,11.50
2019-05-14T07:10:28.676Z,11.60
2019-05-14T07:13:18.970Z,11.70
2019-05-14T07:15:49.271Z,11.60
2019-05-14T07:18:46.496Z,11.60
2019-05-14T07:21:29.193Z,11.70
2019-05-14T07:24:19.678Z,11.80
2019-05-14T07:27:09.507Z,12.00
2019-05-14T07:29:58.517Z,11.80
2019-05-14T07:32:48.449Z,12.50
2019-05-14T07:35:59.333Z,12.50
2019-05-14T07:38:48.944Z,11.90
2019-05-14T07:41:39.078Z,11.90
2019-05-14T07:44:29.616Z,11.90
2019-05-14T07:47:19.073Z,11.80
2019-05-14T07:50:08.600Z,12.30
2019-05-14T07:52:58.697Z,12.10
2019-05-14T07:55:49.060Z,12.00
2019-05-14T07:58:38.664Z,12.20
2019-05-14T08:04:19.499Z,12.10
2019-05-14T08:07:08.966Z,12.30
2019-05-14T08:09:58.326Z,12.10
2019-05-14T08:12:48.503Z,12.40
2019-05-14T08:15:38.672Z,12.10
2019-05-14T08:18:29.099Z,12.10
2019-05-14T08:21:19.431Z,12.40
2019-05-14T08:24:08.844Z,12.70
2019-05-14T08:26:58.191Z,12.70
2019-05-14T08:29:40.201Z,13.00
2019-05-14T08:32:21.010Z,13.20
2019-05-14T08:35:02.557Z,13.10
2019-05-14T08:37:43.291Z,13.20
2019-05-14T08:40:25.041Z,13.20
2019-05-14T08:43:08.502Z,13.50
2019-05-14T08:45:49.228Z,13.90
2019-05-14T08:51:39.718Z,13.80
2019-05-14T08:54:21.308Z,13.50
2019-05-14T08:57:02.778Z,13.30
2019-05-14T08:59:43.483Z,13.40
2019-05-14T09:02:24.199Z,13.50
2019-05-14T09:08:10.239Z,13.20
2019-05-14T09:10:51.054Z,13.20
2019-05-14T09:16:46.281Z,13.80
2019-05-14T09:19:20.743Z,13.70
2019-05-14T09:22:01.447Z,13.40
2019-05-14T09:24:42.614Z,13.10
2019-05-14T09:30:43.481Z,13.00
2019-05-14T09:33:24.459Z,13.50
2019-05-14T09:36:14.860Z,13.30
2019-05-14T09:38:49.142Z,13.30
2019-05-14T09:41:30.996Z,13.60
2019-05-14T09:44:12.535Z,13.50
2019-05-14T09:46:54.154Z,13.50
2019-05-14T09:55:52.312Z,13.60
2019-05-14T09:58:33.656Z,13.20
2019-05-14T10:01:14.378Z,13.30
2019-05-14T10:03:55.315Z,13.20
2019-05-14T10:06:39.007Z,13.30
2019-05-14T10:09:18.836Z,13.20
2019-05-14T10:12:00.340Z,13.20
2019-05-14T10:14:41.740Z,13.20
2019-05-14T10:17:22.494Z,13.20
2019-05-14T10:20:03.222Z,13.00
2019-05-14T10:26:03.939Z,13.20
2019-05-14T10:31:50.212Z,13.30
2019-05-14T10:34:31.672Z,13.90
2019-05-14T10:37:13.220Z,13.80
2019-05-14T10:39:54.119Z,13.30
2019-05-14T10:42:35.610Z,13.40
2019-05-14T10:45:18.721Z,13.60
2019-05-14T10:47:59.726Z,13.80
2019-05-14T10:53:49.385Z,14.30
2019-05-14T10:56:30.362Z,14.00
2019-05-14T10:59:11.072Z,13.70
2019-05-14T11:08:18.926Z,14.20
2019-05-14T11:11:03.704Z,14.50
2019-05-14T11:13:30.567Z,14.60
2019-05-14T11:16:19.166Z,14.40
2019-05-14T11:19:09.345Z,14.20
2019-05-14T11:21:58.039Z,14.30
2019-05-14T11:24:49.185Z,14.20
2019-05-14T11:27:30.637Z,13.80
2019-05-14T11:30:11.332Z,13.60
2019-05-14T11:32:40.733Z,13.40
2019-05-14T11:35:29.246Z,13.90
2019-05-14T11:38:32.314Z,14.20
2019-05-14T11:41:09.641Z,14.40
2019-05-14T11:43:59.367Z,14.60
2019-05-14T11:46:56.962Z,14.70
2019-05-14T11:49:38.358Z,14.20
2019-05-14T11:52:28.663Z,14.50
2019-05-14T11:54:58.482Z,14.60
2019-05-14T11:57:48.610Z,14.60
2019-05-14T12:00:38.865Z,14.70
2019-05-14T12:03:28.698Z,15.00
2019-05-14T12:06:18.828Z,14.60
2019-05-14T12:09:11.452Z,14.60
2019-05-14T12:11:58.672Z,14.40
2019-05-14T12:14:48.494Z,14.20
2019-05-14T12:17:39.324Z,13.80
2019-05-14T12:20:29.639Z,13.80
2019-05-14T12:23:19.225Z,13.80
2019-05-14T12:26:09.708Z,13.90
2019-05-14T12:28:55.976Z,13.80
2019-05-14T12:31:35.170Z,14.40
2019-05-14T12:34:14.997Z,14.70
2019-05-14T12:37:03.507Z,14.70
2019-05-14T12:39:51.989Z,14.90
2019-05-14T12:42:40.487Z,14.70
2019-05-14T12:45:29.880Z,14.50
2019-05-14T12:48:19.118Z,14.10
2019-05-14T12:51:25.024Z,13.90
2019-05-14T12:54:13.487Z,13.80
2019-05-14T12:57:01.984Z,13.80
2019-05-14T12:59:50.522Z,14.10
2019-05-14T13:02:39.031Z,14.70
2019-05-14T13:05:09.145Z,14.80
2019-05-14T13:07:59.219Z,14.80
2019-05-14T13:10:49.232Z,14.40
2019-05-14T13:13:42.422Z,14.10
2019-05-14T13:16:28.613Z,14.20
2019-05-14T13:19:19.035Z,14.40
2019-05-14T13:22:14.072Z,14.50
2019-05-14T13:24:58.826Z,14.40
2019-05-14T13:27:39.956Z,14.20
2019-05-14T13:30:20.756Z,14.00
2019-05-14T13:33:01.446Z,13.90
2019-05-14T13:35:42.309Z,14.20
2019-05-14T13:38:23.595Z,14.80
2019-05-14T13:41:03.112Z,15.20
2019-05-14T13:43:51.631Z,14.80
2019-05-14T13:46:38.732Z,14.60
2019-05-14T13:49:29.480Z,14.20
2019-05-14T13:52:18.699Z,14.10
2019-05-14T13:54:48.519Z,13.80
2019-05-14T13:57:39.474Z,13.70
2019-05-14T14:00:26.679Z,14.00
2019-05-14T14:03:15.169Z,14.40
2019-05-14T14:06:03.686Z,14.40
2019-05-14T14:08:52.165Z,14.10
2019-05-14T14:14:29.555Z,14.60
2019-05-14T14:17:18.579Z,15.00
2019-05-14T14:20:08.732Z,14.60
2019-05-14T14:22:58.675Z,14.70
2019-05-14T14:25:53.590Z,14.10
2019-05-14T14:28:30.112Z,13.90
2019-05-14T14:34:30.101Z,14.00
2019-05-14T14:37:11.392Z,14.50
2019-05-14T14:39:52.168Z,14.40
2019-05-14T14:42:35.661Z,14.60
2019-05-14T14:45:16.240Z,14.70
2019-05-14T14:48:01.095Z,14.90
2019-05-14T14:50:40.407Z,15.20
2019-05-14T14:53:40.910Z,15.10
2019-05-14T14:56:03.664Z,15.10
2019-05-14T14:58:45.446Z,15.20
2019-05-14T15:01:29.793Z,15.40
2019-05-14T15:04:13.622Z,15.10
2019-05-14T15:10:11.067Z,14.30
2019-05-14T15:12:52.329Z,14.00
2019-05-14T15:15:33.929Z,13.90
2019-05-14T15:18:14.660Z,13.90
2019-05-14T15:20:58.652Z,13.80
2019-05-14T15:23:43.174Z,14.10
2019-05-14T15:26:40.393Z,14.20
2019-05-14T15:29:21.377Z,14.50
2019-05-14T15:32:02.699Z,14.80
2019-05-14T15:34:44.161Z,14.90
2019-05-14T15:37:28.631Z,14.70
2019-05-14T15:40:08.498Z,14.60
2019-05-14T15:46:08.877Z,14.50
2019-05-14T15:48:50.409Z,14.20
2019-05-14T15:51:31.780Z,14.10
2019-05-14T15:54:35.086Z,14.00
2019-05-14T15:56:55.541Z,14.10
2019-05-14T15:59:39.005Z,13.90
2019-05-14T16:02:20.233Z,14.20
2019-05-14T16:05:01.861Z,14.50
2019-05-14T16:07:43.660Z,14.50
2019-05-14T16:13:52.579Z,14.00
2019-05-14T16:16:34.493Z,14.00
2019-05-14T16:19:15.817Z,13.90
2019-05-14T16:25:18.956Z,14.70
2019-05-14T16:28:19.538Z,15.00
2019-05-14T16:31:01.030Z,14.80
2019-05-14T16:33:41.722Z,14.90
2019-05-14T16:36:23.307Z,15.10
2019-05-14T16:39:05.799Z,15.20
2019-05-14T16:41:49.036Z,15.00
2019-05-14T16:44:30.030Z,14.50
2019-05-14T16:50:29.808Z,13.70
2019-05-14T16:53:11.807Z,13.30
2019-05-14T16:55:53.201Z,13.10
2019-05-14T16:58:34.659Z,13.10
2019-05-14T17:01:19.012Z,13.10
2019-05-14T17:04:05.005Z,13.30
2019-05-14T17:09:39.453Z,14.00
2019-05-14T17:12:22.892Z,14.30
2019-05-14T17:15:22.827Z,14.40
2019-05-14T17:21:23.111Z,14.50
2019-05-14T17:27:21.210Z,14.40
2019-05-14T17:33:10.389Z,14.10
2019-05-14T17:39:00.400Z,13.80
2019-05-14T17:41:42.220Z,13.80
2019-05-14T17:44:23.767Z,14.00
2019-05-14T17:47:23.313Z,14.10
2019-05-14T17:50:04.560Z,14.50
2019-05-14T17:52:45.924Z,14.20
2019-05-14T17:55:29.469Z,13.80
2019-05-14T18:01:18.291Z,13.50
2019-05-14T18:04:09.086Z,13.70
2019-05-14T18:06:59.006Z,13.40
2019-05-14T18:09:47.322Z,13.30
2019-05-14T18:12:35.210Z,13.20
2019-05-14T18:15:23.755Z,12.90
2019-05-14T18:18:12.309Z,12.70
2019-05-14T18:21:00.835Z,12.60
2019-05-14T18:23:49.515Z,12.50
2019-05-14T18:26:39.426Z,12.40
2019-05-14T18:32:39.271Z,12.20
2019-05-14T18:35:20.435Z,12.00
2019-05-14T18:38:01.936Z,11.90
2019-05-14T18:40:43.339Z,11.90
2019-05-14T18:43:24.270Z,11.70
2019-05-14T18:46:05.043Z,11.80
2019-05-14T18:48:48.704Z,11.70
2019-05-14T18:51:29.333Z,11.50
2019-05-14T18:54:29.342Z,11.40
2019-05-14T18:57:11.967Z,11.40
2019-05-14T19:02:52.379Z,11.20
2019-05-14T19:05:52.091Z,11.10
2019-05-14T19:08:32.959Z,11.00
2019-05-14T19:14:21.940Z,10.80
2019-05-14T19:20:08.838Z,10.70
2019-05-14T19:25:54.352Z,10.40
2019-05-14T19:31:40.367Z,10.50
2019-05-14T19:34:21.322Z,10.50
2019-05-14T19:37:21.942Z,10.50
2019-05-14T19:40:03.710Z,10.30
2019-05-14T19:49:02.172Z,10.30
2019-05-14T19:52:02.935Z,10.30
2019-05-14T19:57:50.929Z,10.20
2019-05-14T20:00:31.643Z,10.20
2019-05-14T20:03:13.734Z,10.10
2019-05-14T20:05:54.651Z,10.20
2019-05-14T20:08:35.459Z,10.10
2019-05-14T20:11:19.105Z,10.00
2019-05-14T20:13:59.211Z,9.90
2019-05-14T20:16:40.682Z,9.90
2019-05-14T20:19:21.331Z,9.80
2019-05-14T20:25:10.152Z,9.70
2019-05-14T20:27:52.021Z,9.70
2019-05-14T20:30:33.497Z,9.70
2019-05-14T20:39:29.440Z,9.60
2019-05-14T20:42:10.375Z,9.60
2019-05-14T20:44:51.465Z,9.60
2019-05-14T20:47:32.735Z,9.50
2019-05-14T20:50:14.355Z,9.50
2019-05-14T20:52:55.781Z,9.40
2019-05-14T20:58:56.075Z,9.40
2019-05-14T21:01:38.757Z,9.30
2019-05-14T21:04:20.351Z,9.20
2019-05-14T21:07:01.925Z,9.20
2019-05-14T21:09:43.649Z,9.10
2019-05-14T21:12:24.787Z,9.10
2019-05-14T21:15:08.802Z,9.00
2019-05-14T21:18:08.425Z,9.00
2019-05-14T21:20:49.714Z,8.90
2019-05-14T21:23:50.528Z,8.90
2019-05-14T21:29:48.980Z,8.80
2019-05-14T21:32:30.166Z,8.80
2019-05-14T21:35:11.295Z,8.80
2019-05-14T21:37:52.886Z,8.80
2019-05-14T21:40:52.979Z,8.80
2019-05-14T21:43:33.868Z,8.80
2019-05-14T21:46:15.086Z,8.70
2019-05-14T21:48:58.414Z,8.70
2019-05-14T21:51:39.815Z,8.60
2019-05-14T21:54:21.318Z,8.60
2019-05-14T21:57:02.068Z,8.60
2019-05-14T21:59:43.008Z,8.50
2019-05-14T22:02:27.642Z,8.50
2019-05-14T22:05:09.463Z,8.50
2019-05-14T22:07:49.973Z,8.50
2019-05-14T22:10:31.461Z,8.50
2019-05-14T22:13:12.925Z,8.50
2019-05-14T22:18:59.446Z,8.50
2019-05-14T22:21:41.910Z,8.50
2019-05-14T22:24:41.722Z,8.40
2019-05-14T22:27:22.386Z,8.40
2019-05-14T22:30:03.960Z,8.40
2019-05-14T22:32:45.524Z,8.40
2019-05-14T22:35:30.823Z,8.30
2019-05-14T22:38:08.911Z,8.30
2019-05-14T22:40:50.684Z,8.20
2019-05-14T22:43:31.755Z,8.20
2019-05-14T22:46:13.133Z,8.10
2019-05-14T22:48:53.837Z,8.10
2019-05-14T22:51:53.588Z,7.90
2019-05-14T22:54:35.059Z,7.80
2019-05-14T22:57:16.720Z,7.50
2019-05-14T22:59:58.165Z,7.40
2019-05-14T23:05:58.881Z,7.20
2019-05-14T23:08:39.919Z,7.30
2019-05-14T23:11:21.544Z,7.20
2019-05-14T23:14:02.851Z,7.10
2019-05-14T23:16:43.906Z,7.10
2019-05-14T23:19:25.319Z,6.90
2019-05-14T23:22:06.015Z,6.90
2019-05-14T23:24:46.697Z,6.80
2019-05-14T23:30:38.573Z,6.70
2019-05-14T23:33:19.358Z,6.80
2019-05-14T23:36:00.286Z,6.70
2019-05-14T23:38:41.641Z,6.70
2019-05-14T23:44:28.763Z,6.60
2019-05-14T23:47:10.091Z,6.60
2019-05-14T23:53:10.786Z,6.50
2019-05-14T23:55:51.676Z,6.50
2019-05-14T23:58:33.405Z,6.40
