createdAt,value
2019-03-28T00:01:41.056Z,0.40
2019-03-28T00:04:11.545Z,0.30
2019-03-28T00:06:42.390Z,0.30
2019-03-28T00:09:14.711Z,0.30
2019-03-28T00:11:45.393Z,0.20
2019-03-28T00:14:16.476Z,0.20
2019-03-28T00:16:46.845Z,0.30
2019-03-28T00:19:17.081Z,0.20
2019-03-28T00:21:47.365Z,0.20
2019-03-28T00:24:22.450Z,0.10
2019-03-28T00:26:53.314Z,0.10
2019-03-28T00:29:24.029Z,0.00
2019-03-28T00:31:54.886Z,0.00
2019-03-28T00:34:25.935Z,0.00
2019-03-28T00:36:56.182Z,0.00
2019-03-28T00:39:28.119Z,-0.10
2019-03-28T00:41:58.756Z,-0.10
2019-03-28T00:44:29.722Z,-0.10
2019-03-28T00:47:02.840Z,-0.10
2019-03-28T00:49:34.003Z,-0.10
2019-03-28T00:52:06.210Z,-0.10
2019-03-28T00:54:36.515Z,-0.20
2019-03-28T00:57:06.761Z,-0.10
2019-03-28T00:59:37.956Z,-0.20
2019-03-28T01:02:08.871Z,-0.20
2019-03-28T01:04:39.290Z,-0.20
2019-03-28T01:07:09.872Z,-0.20
2019-03-28T01:09:40.037Z,-0.20
2019-03-28T01:12:13.089Z,-0.20
2019-03-28T01:14:46.283Z,-0.10
2019-03-28T01:17:17.149Z,-0.20
2019-03-28T01:19:47.316Z,-0.20
2019-03-28T01:22:17.579Z,-0.20
2019-03-28T01:24:47.842Z,-0.20
2019-03-28T01:27:17.994Z,-0.30
2019-03-28T01:29:49.710Z,-0.30
2019-03-28T01:32:20.532Z,-0.40
2019-03-28T01:34:51.548Z,-0.30
2019-03-28T01:37:24.176Z,-0.30
2019-03-28T01:39:54.889Z,-0.30
2019-03-28T01:42:27.791Z,-0.30
2019-03-28T01:45:01.343Z,-0.30
2019-03-28T01:47:31.700Z,-0.40
2019-03-28T01:50:02.178Z,-0.40
2019-03-28T01:52:32.757Z,-0.40
2019-03-28T01:55:04.602Z,-0.40
2019-03-28T01:57:36.162Z,-0.40
2019-03-28T02:00:10.925Z,-0.30
2019-03-28T02:02:42.134Z,-0.40
2019-03-28T02:05:13.310Z,-0.30
2019-03-28T02:07:44.705Z,-0.30
2019-03-28T02:10:15.311Z,-0.30
2019-03-28T02:12:45.737Z,-0.30
2019-03-28T02:15:15.971Z,-0.30
2019-03-28T02:17:46.383Z,-0.30
2019-03-28T02:20:19.928Z,-0.30
2019-03-28T02:22:51.512Z,-0.30
2019-03-28T02:25:21.756Z,-0.30
2019-03-28T02:27:54.754Z,-0.30
2019-03-28T02:30:35.306Z,-0.30
2019-03-28T02:33:06.544Z,-0.30
2019-03-28T02:35:38.669Z,-0.40
2019-03-28T02:38:10.712Z,-0.50
2019-03-28T02:40:42.583Z,-0.60
2019-03-28T02:43:14.717Z,-0.70
2019-03-28T02:45:45.794Z,-0.80
2019-03-28T02:48:17.734Z,-0.80
2019-03-28T02:50:52.607Z,-0.80
2019-03-28T02:53:23.768Z,-0.80
2019-03-28T02:55:54.272Z,-0.90
2019-03-28T02:58:25.191Z,-0.90
2019-03-28T03:00:59.209Z,-0.80
2019-03-28T03:03:31.498Z,-0.70
2019-03-28T03:06:07.930Z,-0.70
2019-03-28T03:08:38.400Z,-0.60
2019-03-28T03:11:10.461Z,-0.60
2019-03-28T03:13:43.807Z,-0.50
2019-03-28T03:16:14.253Z,-0.50
2019-03-28T03:18:45.049Z,-0.50
2019-03-28T03:21:17.761Z,-0.40
2019-03-28T03:23:49.855Z,-0.40
2019-03-28T03:26:23.814Z,-0.40
2019-03-28T03:28:54.835Z,-0.40
2019-03-28T03:31:25.824Z,-0.40
2019-03-28T03:33:57.673Z,-0.40
2019-03-28T03:36:32.188Z,-0.40
2019-03-28T03:39:02.640Z,-0.40
2019-03-28T03:41:33.351Z,-0.40
2019-03-28T03:44:03.514Z,-0.40
2019-03-28T03:46:34.792Z,-0.40
2019-03-28T03:49:05.508Z,-0.40
2019-03-28T03:51:37.176Z,-0.30
2019-03-28T03:54:09.192Z,-0.30
2019-03-28T03:56:40.942Z,-0.30
2019-03-28T03:59:13.630Z,-0.30
2019-03-28T04:01:48.643Z,-0.40
2019-03-28T04:04:21.917Z,-0.50
2019-03-28T04:06:52.780Z,-0.60
2019-03-28T04:09:22.412Z,-0.50
2019-03-28T04:11:52.728Z,-0.50
2019-03-28T04:14:22.440Z,-0.50
2019-03-28T04:16:52.092Z,-0.50
2019-03-28T04:19:22.020Z,-0.50
2019-03-28T04:21:51.682Z,-0.50
2019-03-28T04:24:21.827Z,-0.40
2019-03-28T04:26:51.553Z,-0.40
2019-03-28T04:29:21.254Z,-0.40
2019-03-28T04:31:50.837Z,-0.40
2019-03-28T04:34:20.474Z,-0.40
2019-03-28T04:36:50.109Z,-0.40
2019-03-28T04:39:19.685Z,-0.40
2019-03-28T04:41:49.554Z,-0.40
2019-03-28T04:44:19.324Z,-0.30
2019-03-28T04:46:48.895Z,-0.30
2019-03-28T04:49:18.674Z,-0.20
2019-03-28T04:51:48.804Z,-0.20
2019-03-28T04:54:18.447Z,-0.30
2019-03-28T04:56:48.040Z,-0.30
2019-03-28T04:59:17.611Z,-0.20
2019-03-28T05:02:01.047Z,-0.30
2019-03-28T05:04:21.074Z,-0.20
2019-03-28T05:06:50.351Z,-0.30
2019-03-28T05:09:19.980Z,-0.20
2019-03-28T05:11:49.630Z,-0.20
2019-03-28T05:14:19.321Z,-0.20
2019-03-28T05:16:48.918Z,-0.20
2019-03-28T05:19:18.490Z,-0.10
2019-03-28T05:21:48.071Z,0.00
2019-03-28T05:24:17.634Z,0.10
2019-03-28T05:26:47.216Z,0.10
2019-03-28T05:29:16.938Z,0.10
2019-03-28T05:31:46.506Z,0.00
2019-03-28T05:34:16.093Z,0.00
2019-03-28T05:36:45.660Z,0.00
2019-03-28T05:39:15.225Z,0.10
2019-03-28T05:41:44.787Z,0.20
2019-03-28T05:44:14.472Z,0.30
2019-03-28T05:46:43.998Z,0.40
2019-03-28T05:49:13.810Z,0.60
2019-03-28T05:51:43.379Z,0.70
2019-03-28T05:54:12.982Z,0.80
2019-03-28T05:56:42.509Z,0.90
2019-03-28T05:59:12.079Z,1.00
2019-03-28T06:01:41.623Z,1.10
2019-03-28T06:04:11.163Z,1.20
2019-03-28T06:06:40.743Z,1.40
2019-03-28T06:09:10.290Z,1.50
2019-03-28T06:11:39.847Z,1.60
2019-03-28T06:14:09.416Z,1.80
2019-03-28T06:16:39.062Z,1.90
2019-03-28T06:19:08.662Z,2.10
2019-03-28T06:21:39.770Z,2.30
2019-03-28T06:24:09.426Z,2.50
2019-03-28T06:26:39.013Z,2.70
2019-03-28T06:29:08.873Z,3.00
2019-03-28T06:31:38.467Z,3.20
2019-03-28T06:34:08.039Z,3.50
2019-03-28T06:36:37.628Z,4.00
2019-03-28T06:39:07.529Z,4.40
2019-03-28T06:41:37.178Z,4.90
2019-03-28T06:44:06.757Z,5.30
2019-03-28T06:46:36.311Z,5.50
2019-03-28T06:49:05.905Z,5.50
2019-03-28T06:51:35.474Z,5.70
2019-03-28T06:54:05.007Z,5.90
2019-03-28T06:56:34.571Z,6.20
2019-03-28T06:59:04.221Z,6.50
2019-03-28T07:01:33.802Z,6.80
2019-03-28T07:04:04.418Z,7.00
2019-03-28T07:06:34.004Z,7.00
2019-03-28T07:09:04.932Z,6.90
2019-03-28T07:11:34.479Z,7.00
2019-03-28T07:14:04.174Z,6.90
2019-03-28T07:16:33.768Z,7.00
2019-03-28T07:19:03.308Z,7.00
2019-03-28T07:21:33.036Z,7.20
2019-03-28T07:24:02.606Z,7.60
2019-03-28T07:26:32.183Z,8.00
2019-03-28T07:29:01.777Z,8.10
2019-03-28T07:31:31.363Z,8.40
2019-03-28T07:34:00.975Z,8.40
2019-03-28T07:36:30.568Z,8.30
2019-03-28T07:39:00.195Z,8.30
2019-03-28T07:41:29.752Z,8.30
2019-03-28T07:43:59.303Z,8.50
2019-03-28T07:46:28.917Z,8.70
2019-03-28T07:48:58.487Z,8.70
2019-03-28T07:51:28.074Z,8.90
2019-03-28T07:53:57.700Z,9.10
2019-03-28T07:56:27.259Z,9.00
2019-03-28T07:58:56.835Z,9.00
2019-03-28T08:01:26.395Z,8.90
2019-03-28T08:03:55.947Z,8.90
2019-03-28T08:06:25.514Z,8.90
2019-03-28T08:08:55.077Z,9.00
2019-03-28T08:11:24.640Z,9.20
2019-03-28T08:13:54.260Z,9.50
2019-03-28T08:16:23.818Z,9.80
2019-03-28T08:18:53.478Z,9.90
2019-03-28T08:21:23.029Z,10.30
2019-03-28T08:23:52.558Z,10.60
2019-03-28T08:26:22.196Z,10.70
2019-03-28T08:28:51.763Z,11.00
2019-03-28T08:31:21.360Z,10.80
2019-03-28T08:33:52.366Z,11.00
2019-03-28T08:36:22.691Z,11.10
2019-03-28T08:38:53.567Z,11.30
2019-03-28T08:41:23.104Z,11.20
2019-03-28T08:43:52.753Z,11.40
2019-03-28T08:46:22.318Z,11.50
2019-03-28T08:48:51.852Z,11.60
2019-03-28T08:51:21.521Z,11.50
2019-03-28T08:53:51.072Z,11.50
2019-03-28T08:56:20.632Z,11.10
2019-03-28T08:58:50.297Z,11.20
2019-03-28T09:01:20.485Z,11.20
2019-03-28T09:03:50.036Z,11.30
2019-03-28T09:06:19.607Z,11.50
2019-03-28T09:08:49.164Z,11.60
2019-03-28T09:11:21.357Z,11.50
2019-03-28T09:13:50.011Z,11.70
2019-03-28T09:16:19.562Z,11.60
2019-03-28T09:18:49.086Z,11.70
2019-03-28T09:21:18.772Z,11.50
2019-03-28T09:23:48.338Z,11.70
2019-03-28T09:26:17.969Z,11.70
2019-03-28T09:28:47.566Z,11.90
2019-03-28T09:31:20.238Z,11.90
2019-03-28T09:33:48.660Z,11.90
2019-03-28T09:36:18.213Z,12.00
2019-03-28T09:38:47.746Z,12.20
2019-03-28T09:41:17.439Z,12.40
2019-03-28T09:43:55.036Z,12.60
2019-03-28T09:46:18.249Z,12.80
2019-03-28T09:48:47.919Z,13.10
2019-03-28T09:51:17.514Z,12.90
2019-03-28T09:53:47.104Z,12.80
2019-03-28T09:56:16.641Z,13.30
2019-03-28T09:58:46.247Z,13.60
2019-03-28T10:01:15.812Z,13.50
2019-03-28T10:03:45.360Z,13.50
2019-03-28T10:06:14.900Z,13.80
2019-03-28T10:08:44.428Z,14.00
2019-03-28T10:11:13.995Z,14.30
2019-03-28T10:13:43.569Z,14.80
2019-03-28T10:16:13.158Z,15.00
2019-03-28T10:18:43.313Z,15.10
2019-03-28T10:21:12.970Z,15.10
2019-03-28T10:23:42.563Z,15.30
2019-03-28T10:26:12.194Z,15.00
2019-03-28T10:28:41.900Z,14.90
2019-03-28T10:31:16.642Z,14.60
2019-03-28T10:33:43.551Z,14.80
2019-03-28T10:36:13.232Z,14.90
2019-03-28T10:38:43.538Z,15.00
2019-03-28T10:41:13.662Z,15.30
2019-03-28T10:43:43.805Z,15.80
2019-03-28T10:46:13.468Z,15.40
2019-03-28T10:48:43.029Z,15.20
2019-03-28T10:51:12.599Z,14.80
2019-03-28T10:53:42.713Z,14.40
2019-03-28T10:56:21.433Z,14.70
2019-03-28T10:58:43.741Z,15.00
2019-03-28T11:01:16.496Z,15.20
2019-03-28T11:03:44.925Z,15.20
2019-03-28T11:06:15.186Z,15.60
2019-03-28T11:08:44.872Z,15.90
2019-03-28T11:11:15.064Z,16.30
2019-03-28T11:13:45.325Z,16.50
2019-03-28T11:16:15.354Z,16.10
2019-03-28T11:18:45.031Z,15.90
2019-03-28T11:21:14.825Z,16.30
2019-03-28T11:23:44.475Z,16.40
2019-03-28T11:26:14.316Z,16.40
2019-03-28T11:28:44.024Z,16.50
2019-03-28T11:31:13.634Z,16.90
2019-03-28T11:33:43.845Z,16.50
2019-03-28T11:36:13.537Z,15.90
2019-03-28T11:38:43.171Z,15.50
2019-03-28T11:41:12.806Z,15.40
2019-03-28T11:43:43.123Z,15.90
2019-03-28T11:46:13.433Z,15.90
2019-03-28T11:48:43.640Z,16.30
2019-03-28T11:51:13.270Z,16.20
2019-03-28T11:53:42.894Z,16.70
2019-03-28T11:56:13.123Z,16.80
2019-03-28T11:58:42.936Z,16.70
2019-03-28T12:01:12.742Z,16.50
2019-03-28T12:03:42.357Z,16.60
2019-03-28T12:06:11.956Z,16.70
2019-03-28T12:08:41.535Z,16.80
2019-03-28T12:11:11.211Z,16.90
2019-03-28T12:13:45.069Z,16.80
2019-03-28T12:16:12.044Z,16.40
2019-03-28T12:18:41.634Z,16.50
2019-03-28T12:21:11.206Z,16.70
2019-03-28T12:23:40.774Z,17.00
2019-03-28T12:26:10.373Z,17.00
2019-03-28T12:28:39.950Z,16.90
2019-03-28T12:31:10.074Z,17.30
2019-03-28T12:33:40.206Z,17.60
2019-03-28T12:36:10.363Z,17.30
2019-03-28T12:38:39.992Z,16.00
2019-03-28T12:41:10.134Z,14.90
2019-03-28T12:43:40.269Z,15.10
2019-03-28T12:46:09.853Z,15.30
2019-03-28T12:48:39.990Z,14.70
2019-03-28T12:51:09.553Z,14.10
2019-03-28T12:53:39.117Z,14.00
2019-03-28T12:56:08.680Z,14.70
2019-03-28T12:58:38.856Z,15.70
2019-03-28T13:01:09.063Z,16.30
2019-03-28T13:03:45.499Z,15.90
2019-03-28T13:06:09.908Z,15.10
2019-03-28T13:08:39.579Z,14.90
2019-03-28T13:11:09.115Z,14.70
2019-03-28T13:13:39.350Z,15.10
2019-03-28T13:16:09.493Z,15.00
2019-03-28T13:18:39.336Z,14.60
2019-03-28T13:21:13.601Z,13.80
2019-03-28T13:23:40.286Z,13.60
2019-03-28T13:26:09.941Z,13.40
2019-03-28T13:28:39.624Z,13.30
2019-03-28T13:31:09.247Z,13.20
2019-03-28T13:33:38.880Z,12.90
2019-03-28T13:36:08.825Z,12.80
2019-03-28T13:38:38.442Z,12.90
2019-03-28T13:41:08.237Z,13.40
2019-03-28T13:43:37.867Z,13.90
2019-03-28T13:46:07.438Z,14.20
2019-03-28T13:48:37.088Z,14.30
2019-03-28T13:51:06.791Z,14.20
2019-03-28T13:53:39.839Z,13.90
2019-03-28T13:56:07.590Z,13.50
2019-03-28T13:58:37.225Z,13.10
2019-03-28T14:01:06.850Z,13.00
2019-03-28T14:03:36.479Z,12.60
2019-03-28T14:06:06.193Z,12.30
2019-03-28T14:08:35.782Z,12.30
2019-03-28T14:11:05.368Z,12.30
2019-03-28T14:13:34.960Z,12.30
2019-03-28T14:16:04.762Z,12.80
2019-03-28T14:18:34.409Z,13.10
2019-03-28T14:21:04.229Z,13.30
2019-03-28T14:23:33.821Z,13.90
2019-03-28T14:26:03.500Z,14.40
2019-03-28T14:28:33.074Z,14.80
2019-03-28T14:31:02.698Z,15.10
2019-03-28T14:33:32.240Z,14.70
2019-03-28T14:36:01.837Z,13.80
2019-03-28T14:38:31.446Z,13.00
2019-03-28T14:41:01.008Z,12.70
2019-03-28T14:43:30.578Z,12.90
2019-03-28T14:46:00.138Z,13.00
2019-03-28T14:48:29.900Z,13.00
2019-03-28T14:50:59.533Z,13.00
2019-03-28T14:53:29.242Z,12.60
2019-03-28T14:56:00.019Z,12.50
2019-03-28T14:58:31.175Z,12.40
2019-03-28T15:01:02.675Z,12.50
2019-03-28T15:03:32.222Z,12.30
2019-03-28T15:06:01.766Z,12.10
2019-03-28T15:08:31.304Z,11.90
2019-03-28T15:11:01.569Z,11.90
2019-03-28T15:13:31.242Z,12.00
2019-03-28T15:16:00.837Z,11.80
2019-03-28T15:18:30.397Z,11.70
2019-03-28T15:21:00.180Z,11.60
2019-03-28T15:23:29.724Z,11.40
2019-03-28T15:25:59.286Z,11.30
2019-03-28T15:28:28.842Z,11.30
2019-03-28T15:30:58.426Z,11.80
2019-03-28T15:33:38.825Z,12.60
2019-03-28T15:35:59.231Z,13.40
2019-03-28T15:38:31.273Z,13.80
2019-03-28T15:41:00.143Z,13.80
2019-03-28T15:43:29.699Z,13.40
2019-03-28T15:45:59.729Z,13.20
2019-03-28T15:48:29.608Z,12.70
2019-03-28T15:50:59.214Z,12.20
2019-03-28T15:53:28.791Z,11.70
2019-03-28T15:55:58.338Z,11.40
2019-03-28T15:58:27.892Z,11.10
2019-03-28T16:00:57.578Z,10.80
2019-03-28T16:03:27.164Z,10.60
2019-03-28T16:05:58.578Z,10.70
2019-03-28T16:08:28.250Z,10.60
2019-03-28T16:10:57.939Z,10.70
2019-03-28T16:13:27.586Z,10.70
2019-03-28T16:15:57.174Z,10.60
2019-03-28T16:18:27.101Z,10.40
2019-03-28T16:20:56.719Z,10.30
2019-03-28T16:23:26.412Z,10.20
2019-03-28T16:25:56.055Z,10.20
2019-03-28T16:28:28.099Z,10.10
2019-03-28T16:30:57.028Z,10.00
2019-03-28T16:33:26.627Z,9.90
2019-03-28T16:35:56.235Z,9.90
2019-03-28T16:38:25.878Z,9.90
2019-03-28T16:40:55.458Z,9.80
2019-03-28T16:43:25.983Z,9.70
2019-03-28T16:45:56.331Z,9.70
2019-03-28T16:48:30.885Z,9.60
2019-03-28T16:51:00.730Z,9.60
2019-03-28T16:53:30.341Z,9.60
2019-03-28T16:56:01.627Z,9.50
2019-03-28T16:58:31.910Z,9.50
2019-03-28T17:01:02.593Z,9.50
2019-03-28T17:03:34.002Z,9.40
2019-03-28T17:06:03.656Z,9.30
2019-03-28T17:08:34.000Z,9.30
2019-03-28T17:11:03.749Z,9.30
2019-03-28T17:13:33.783Z,9.10
2019-03-28T17:16:03.908Z,9.10
2019-03-28T17:18:33.622Z,9.10
2019-03-28T17:21:06.174Z,9.00
2019-03-28T17:23:36.112Z,8.90
2019-03-28T17:26:05.977Z,8.90
2019-03-28T17:28:35.908Z,8.80
2019-03-28T17:31:05.674Z,8.70
2019-03-28T17:33:35.331Z,8.60
2019-03-28T17:36:05.027Z,8.60
2019-03-28T17:38:36.206Z,8.50
2019-03-28T17:41:09.044Z,8.50
2019-03-28T17:43:38.662Z,8.40
2019-03-28T17:46:08.391Z,8.40
2019-03-28T17:48:38.040Z,8.40
2019-03-28T17:51:07.823Z,8.30
2019-03-28T17:53:37.886Z,8.20
2019-03-28T17:56:07.573Z,8.20
2019-03-28T17:58:37.689Z,8.10
2019-03-28T18:01:07.829Z,8.00
2019-03-28T18:03:37.415Z,7.80
2019-03-28T18:06:07.097Z,7.70
2019-03-28T18:08:36.731Z,7.50
2019-03-28T18:11:06.699Z,7.40
2019-03-28T18:13:36.455Z,7.30
2019-03-28T18:16:05.995Z,7.20
2019-03-28T18:18:35.669Z,7.10
2019-03-28T18:21:05.593Z,7.00
2019-03-28T18:23:38.053Z,6.90
2019-03-28T18:26:07.739Z,6.80
2019-03-28T18:28:37.336Z,6.70
2019-03-28T18:31:06.917Z,6.70
2019-03-28T18:33:36.705Z,6.50
2019-03-28T18:36:06.474Z,6.30
2019-03-28T18:38:36.795Z,6.00
2019-03-28T18:41:06.515Z,5.80
2019-03-28T18:43:36.347Z,5.70
2019-03-28T18:46:05.981Z,5.60
2019-03-28T18:48:36.858Z,5.50
2019-03-28T18:51:06.775Z,5.50
2019-03-28T18:53:36.496Z,5.50
2019-03-28T18:56:06.255Z,5.40
2019-03-28T18:58:35.904Z,5.20
2019-03-28T19:01:05.864Z,5.10
2019-03-28T19:03:35.638Z,5.00
2019-03-28T19:06:05.748Z,5.00
2019-03-28T19:08:35.558Z,4.90
2019-03-28T19:11:05.439Z,4.90
2019-03-28T19:13:35.241Z,5.10
2019-03-28T19:16:05.228Z,5.20
2019-03-28T19:18:35.096Z,5.40
2019-03-28T19:21:04.961Z,5.50
2019-03-28T19:23:34.816Z,5.70
2019-03-28T19:26:04.771Z,5.80
2019-03-28T19:28:34.651Z,5.80
2019-03-28T19:31:04.971Z,5.90
2019-03-28T19:33:38.098Z,5.90
2019-03-28T19:36:06.930Z,5.90
2019-03-28T19:38:38.443Z,6.00
2019-03-28T19:41:08.545Z,6.00
2019-03-28T19:43:39.138Z,6.20
2019-03-28T19:46:09.292Z,6.10
2019-03-28T19:48:39.202Z,6.20
2019-03-28T19:51:08.956Z,6.30
2019-03-28T19:53:38.780Z,6.40
2019-03-28T19:56:08.492Z,6.40
2019-03-28T19:58:38.352Z,6.50
2019-03-28T20:01:08.308Z,6.60
2019-03-28T20:03:38.150Z,6.70
2019-03-28T20:06:21.319Z,6.70
2019-03-28T20:08:39.313Z,6.70
2019-03-28T20:11:08.978Z,6.80
2019-03-28T20:13:38.759Z,6.80
2019-03-28T20:16:09.284Z,6.80
2019-03-28T20:18:43.054Z,6.80
2019-03-28T20:21:12.889Z,6.80
2019-03-28T20:23:42.771Z,6.80
2019-03-28T20:26:12.509Z,6.80
2019-03-28T20:28:43.001Z,6.80
2019-03-28T20:31:12.923Z,6.80
2019-03-28T20:33:42.668Z,6.80
2019-03-28T20:36:36.298Z,6.80
2019-03-28T20:38:44.880Z,6.80
2019-03-28T20:41:14.523Z,6.80
2019-03-28T20:43:44.609Z,6.80
2019-03-28T20:46:14.364Z,6.80
2019-03-28T20:48:44.216Z,6.80
2019-03-28T20:51:15.757Z,6.80
2019-03-28T20:53:45.631Z,6.80
2019-03-28T20:56:15.327Z,6.80
2019-03-28T20:58:45.486Z,6.70
2019-03-28T21:01:15.507Z,6.70
2019-03-28T21:03:45.468Z,6.70
2019-03-28T21:06:19.265Z,6.70
2019-03-28T21:08:46.821Z,6.70
2019-03-28T21:11:16.620Z,6.70
2019-03-28T21:13:46.367Z,6.70
2019-03-28T21:16:16.261Z,6.70
2019-03-28T21:18:46.133Z,6.80
2019-03-28T21:21:15.829Z,6.70
2019-03-28T21:23:45.417Z,6.70
2019-03-28T21:26:15.303Z,6.70
2019-03-28T21:28:47.371Z,6.70
2019-03-28T21:31:16.626Z,6.70
2019-03-28T21:33:46.194Z,6.70
2019-03-28T21:36:29.117Z,6.70
2019-03-28T21:38:47.400Z,6.80
2019-03-28T21:41:17.038Z,6.80
2019-03-28T21:43:46.594Z,6.80
2019-03-28T21:46:16.199Z,6.80
2019-03-28T21:48:45.769Z,6.90
2019-03-28T21:51:15.330Z,6.80
2019-03-28T21:53:45.083Z,6.80
2019-03-28T21:56:17.460Z,6.80
2019-03-28T21:58:47.012Z,6.80
2019-03-28T22:01:16.889Z,6.70
2019-03-28T22:03:46.462Z,6.80
2019-03-28T22:06:16.078Z,6.80
2019-03-28T22:08:45.662Z,6.80
2019-03-28T22:11:15.301Z,6.80
2019-03-28T22:13:44.829Z,6.80
2019-03-28T22:16:14.454Z,6.70
2019-03-28T22:18:44.041Z,6.70
2019-03-28T22:21:13.590Z,6.70
2019-03-28T22:23:43.174Z,6.60
2019-03-28T22:26:12.766Z,6.70
2019-03-28T22:28:42.351Z,6.60
2019-03-28T22:31:11.904Z,6.60
2019-03-28T22:33:41.890Z,6.60
2019-03-28T22:36:11.669Z,6.60
2019-03-28T22:38:41.209Z,6.50
2019-03-28T22:41:10.770Z,6.50
2019-03-28T22:43:40.376Z,6.60
2019-03-28T22:46:10.108Z,6.40
2019-03-28T22:48:40.055Z,6.40
2019-03-28T22:51:09.693Z,6.30
2019-03-28T22:53:39.245Z,6.20
2019-03-28T22:56:08.903Z,6.10
2019-03-28T22:58:38.446Z,6.10
2019-03-28T23:01:08.187Z,6.10
2019-03-28T23:03:37.864Z,6.20
2019-03-28T23:06:07.521Z,6.20
2019-03-28T23:08:37.106Z,6.30
2019-03-28T23:11:06.939Z,6.30
2019-03-28T23:13:36.549Z,6.30
2019-03-28T23:16:06.228Z,6.30
2019-03-28T23:18:35.808Z,6.30
2019-03-28T23:21:05.392Z,6.30
2019-03-28T23:23:34.957Z,6.30
2019-03-28T23:26:04.521Z,6.20
2019-03-28T23:28:34.123Z,6.20
2019-03-28T23:31:03.706Z,6.10
2019-03-28T23:33:33.345Z,6.10
2019-03-28T23:36:02.960Z,6.00
2019-03-28T23:38:32.563Z,5.90
2019-03-28T23:41:02.160Z,5.90
2019-03-28T23:43:31.858Z,5.80
2019-03-28T23:46:01.412Z,5.60
2019-03-28T23:48:30.982Z,5.50
2019-03-28T23:51:00.813Z,5.50
2019-03-28T23:53:30.401Z,5.40
2019-03-28T23:56:00.108Z,5.40
2019-03-28T23:58:29.671Z,5.40
