createdAt,value
2016-03-21T00:00:36.942Z,44.85
2016-03-21T00:01:36.991Z,44.87
2016-03-21T00:02:37.041Z,44.85
2016-03-21T00:03:37.091Z,44.85
2016-03-21T00:04:37.234Z,44.85
2016-03-21T00:05:37.189Z,44.76
2016-03-21T00:06:37.223Z,44.95
2016-03-21T00:07:37.289Z,44.87
2016-03-21T00:08:37.338Z,44.76
2016-03-21T00:09:37.388Z,44.78
2016-03-21T00:10:37.438Z,44.56
2016-03-21T00:11:37.487Z,44.87
2016-03-21T00:12:37.536Z,44.85
2016-03-21T00:13:37.586Z,45.04
2016-03-21T00:14:37.651Z,44.95
2016-03-21T00:15:37.685Z,44.78
2016-03-21T00:16:37.751Z,44.56
2016-03-21T00:17:37.784Z,44.76
2016-03-21T00:18:37.677Z,44.76
2016-03-21T00:19:37.946Z,44.78
2016-03-21T00:20:37.949Z,44.76
2016-03-21T00:21:37.999Z,44.78
2016-03-21T00:22:38.048Z,44.78
2016-03-21T00:23:38.098Z,44.76
2016-03-21T00:24:38.147Z,44.76
2016-03-21T00:25:38.196Z,44.76
2016-03-21T00:26:38.261Z,44.76
2016-03-21T00:27:38.296Z,44.76
2016-03-21T00:28:38.361Z,44.76
2016-03-21T00:29:38.395Z,44.76
2016-03-21T00:30:38.444Z,44.95
2016-03-21T00:31:38.509Z,44.87
2016-03-21T00:32:38.544Z,44.76
2016-03-21T00:33:38.593Z,44.76
2016-03-21T00:34:38.674Z,44.76
2016-03-21T00:35:38.708Z,44.76
2016-03-21T00:36:38.757Z,44.76
2016-03-21T00:37:38.807Z,44.66
2016-03-21T00:38:38.856Z,44.76
2016-03-21T00:39:38.906Z,44.76
2016-03-21T00:40:38.972Z,44.76
2016-03-21T00:41:39.021Z,44.76
2016-03-21T00:42:39.071Z,44.76
2016-03-21T00:43:39.104Z,44.95
2016-03-21T00:44:39.169Z,44.95
2016-03-21T00:45:39.219Z,44.85
2016-03-21T00:46:39.252Z,44.95
2016-03-21T00:47:39.302Z,44.95
2016-03-21T00:48:39.368Z,44.85
2016-03-21T00:49:39.418Z,44.76
2016-03-21T00:50:39.467Z,44.76
2016-03-21T00:51:39.532Z,44.76
2016-03-21T00:52:39.565Z,44.76
2016-03-21T00:53:39.631Z,44.76
2016-03-21T00:54:39.665Z,44.76
2016-03-21T00:55:39.715Z,44.66
2016-03-21T00:56:39.780Z,44.76
2016-03-21T00:57:39.829Z,44.85
2016-03-21T00:58:39.879Z,44.66
2016-03-21T00:59:39.929Z,44.76
2016-03-21T01:00:40.009Z,44.76
2016-03-21T01:01:40.012Z,44.76
2016-03-21T01:02:40.077Z,44.76
2016-03-21T01:03:40.127Z,44.66
2016-03-21T01:04:40.176Z,44.66
2016-03-21T01:05:40.226Z,44.56
2016-03-21T01:06:40.291Z,44.76
2016-03-21T01:07:40.341Z,44.76
2016-03-21T01:08:40.406Z,44.66
2016-03-21T01:09:40.424Z,44.76
2016-03-21T01:10:40.489Z,44.76
2016-03-21T01:11:40.524Z,44.76
2016-03-21T01:12:40.572Z,44.95
2016-03-21T01:13:41.560Z,44.66
2016-03-21T01:14:40.672Z,44.56
2016-03-21T01:15:40.737Z,44.66
2016-03-21T01:16:40.771Z,44.76
2016-03-21T01:17:40.836Z,44.85
2016-03-21T01:18:40.886Z,44.85
2016-03-21T01:19:40.935Z,44.66
2016-03-21T01:20:41.001Z,44.66
2016-03-21T01:21:41.051Z,44.66
2016-03-21T01:22:41.100Z,44.66
2016-03-21T01:23:41.134Z,44.76
2016-03-21T01:24:41.198Z,44.66
2016-03-21T01:25:41.233Z,44.66
2016-03-21T01:26:41.298Z,44.76
2016-03-21T01:27:41.332Z,44.66
2016-03-21T01:28:41.398Z,44.76
2016-03-21T01:29:41.431Z,44.76
2016-03-21T01:30:41.481Z,44.76
2016-03-21T01:31:41.562Z,44.76
2016-03-21T01:32:41.612Z,44.76
2016-03-21T01:33:41.645Z,44.85
2016-03-21T01:34:41.695Z,44.76
2016-03-21T01:35:41.745Z,44.66
2016-03-21T01:36:41.794Z,44.66
2016-03-21T01:37:41.844Z,44.85
2016-03-21T01:38:41.893Z,44.76
2016-03-21T01:39:41.942Z,44.76
2016-03-21T01:40:41.992Z,44.76
2016-03-21T01:41:42.058Z,44.76
2016-03-21T01:42:42.107Z,44.76
2016-03-21T01:43:42.141Z,44.66
2016-03-21T01:44:42.206Z,44.95
2016-03-21T01:45:42.255Z,44.66
2016-03-21T01:46:42.321Z,44.66
2016-03-21T01:47:42.355Z,44.76
2016-03-21T01:48:42.404Z,44.76
2016-03-21T01:49:42.454Z,44.76
2016-03-21T01:50:42.488Z,44.76
2016-03-21T01:51:42.553Z,44.95
2016-03-21T01:52:42.603Z,44.76
2016-03-21T01:53:42.653Z,44.85
2016-03-21T01:54:42.702Z,44.66
2016-03-21T01:55:42.768Z,44.85
2016-03-21T01:56:42.817Z,44.85
2016-03-21T01:57:42.866Z,44.66
2016-03-21T01:58:42.901Z,44.95
2016-03-21T01:59:42.950Z,44.95
2016-03-21T02:00:43.031Z,44.76
2016-03-21T02:01:43.064Z,44.85
2016-03-21T02:02:43.099Z,44.76
2016-03-21T02:03:43.164Z,44.76
2016-03-21T02:04:43.213Z,44.76
2016-03-21T02:05:43.262Z,44.76
2016-03-21T02:06:43.343Z,44.76
2016-03-21T02:07:43.378Z,44.76
2016-03-21T02:08:43.427Z,44.76
2016-03-21T02:09:43.477Z,44.56
2016-03-21T02:10:43.542Z,44.85
2016-03-21T02:11:43.591Z,44.56
2016-03-21T02:12:43.625Z,44.66
2016-03-21T02:13:43.675Z,44.76
2016-03-21T02:14:43.725Z,44.76
2016-03-21T02:15:43.790Z,44.76
2016-03-21T02:16:43.809Z,44.76
2016-03-21T02:17:43.873Z,44.85
2016-03-21T02:18:43.922Z,44.66
2016-03-21T02:19:43.973Z,44.56
2016-03-21T02:20:44.022Z,44.56
2016-03-21T02:21:44.088Z,44.66
2016-03-21T02:22:44.121Z,44.66
2016-03-21T02:23:44.186Z,44.66
2016-03-21T02:24:44.221Z,44.56
2016-03-21T02:25:44.269Z,44.85
2016-03-21T02:26:44.335Z,44.76
2016-03-21T02:27:44.369Z,44.85
2016-03-21T02:28:44.418Z,44.47
2016-03-21T02:29:44.484Z,44.76
2016-03-21T02:30:44.532Z,44.56
2016-03-21T02:31:44.583Z,44.66
2016-03-21T02:32:44.648Z,44.66
2016-03-21T02:33:44.697Z,44.85
2016-03-21T02:34:44.747Z,44.47
2016-03-21T02:35:44.781Z,44.56
2016-03-21T02:36:44.831Z,44.56
2016-03-21T02:37:44.896Z,44.76
2016-03-21T02:38:44.930Z,44.66
2016-03-21T02:39:44.979Z,44.56
2016-03-21T02:40:45.044Z,44.56
2016-03-21T02:41:45.079Z,44.76
2016-03-21T02:42:45.128Z,44.85
2016-03-21T02:43:45.193Z,44.47
2016-03-21T02:44:45.242Z,44.76
2016-03-21T02:45:45.292Z,44.76
2016-03-21T02:46:45.358Z,44.66
2016-03-21T02:47:45.407Z,44.95
2016-03-21T02:48:45.442Z,44.56
2016-03-21T02:49:45.491Z,44.76
2016-03-21T02:50:45.541Z,44.76
2016-03-21T02:51:45.605Z,44.56
2016-03-21T02:52:45.655Z,44.56
2016-03-21T02:53:45.705Z,44.76
2016-03-21T02:54:45.769Z,44.76
2016-03-21T02:55:45.804Z,44.76
2016-03-21T02:56:45.852Z,44.76
2016-03-21T02:57:45.903Z,44.76
2016-03-21T02:58:45.968Z,44.76
2016-03-21T02:59:46.002Z,44.76
2016-03-21T03:00:46.052Z,44.76
2016-03-21T03:01:46.101Z,44.76
2016-03-21T03:02:46.151Z,44.56
2016-03-21T03:03:46.216Z,44.76
2016-03-21T03:04:46.235Z,44.66
2016-03-21T03:05:46.299Z,44.76
2016-03-21T03:06:46.348Z,44.76
2016-03-21T03:07:46.398Z,44.76
2016-03-21T03:08:46.431Z,44.76
2016-03-21T03:09:46.511Z,44.66
2016-03-21T03:10:46.547Z,44.76
2016-03-21T03:11:46.596Z,44.85
2016-03-21T03:12:46.661Z,44.95
2016-03-21T03:13:46.710Z,44.66
2016-03-21T03:14:46.744Z,44.66
2016-03-21T03:15:46.810Z,44.76
2016-03-21T03:16:46.860Z,44.56
2016-03-21T03:17:46.908Z,44.95
2016-03-21T03:18:46.973Z,44.76
2016-03-21T03:19:47.008Z,44.56
2016-03-21T03:20:47.057Z,44.76
2016-03-21T03:21:47.107Z,44.95
2016-03-21T03:22:47.172Z,44.76
2016-03-21T03:23:47.190Z,44.56
2016-03-21T03:24:47.240Z,44.66
2016-03-21T03:25:47.304Z,44.85
2016-03-21T03:26:47.355Z,44.95
2016-03-21T03:27:47.420Z,44.76
2016-03-21T03:28:47.453Z,44.76
2016-03-21T03:29:47.503Z,44.66
2016-03-21T03:30:47.568Z,44.95
2016-03-21T03:31:47.618Z,44.56
2016-03-21T03:32:47.653Z,44.56
2016-03-21T03:33:47.718Z,44.76
2016-03-21T03:34:47.767Z,44.76
2016-03-21T03:35:47.817Z,44.76
2016-03-21T03:36:47.881Z,44.66
2016-03-21T03:37:47.916Z,44.56
2016-03-21T03:38:47.965Z,44.56
2016-03-21T03:39:48.030Z,44.66
2016-03-21T03:40:48.049Z,44.66
2016-03-21T03:41:48.129Z,44.66
2016-03-21T03:42:48.164Z,44.66
2016-03-21T03:43:48.213Z,44.47
2016-03-21T03:44:48.278Z,44.66
2016-03-21T03:45:48.328Z,44.56
2016-03-21T03:46:48.361Z,44.56
2016-03-21T03:47:48.427Z,44.66
2016-03-21T03:48:48.477Z,44.66
2016-03-21T03:49:48.511Z,44.76
2016-03-21T03:50:48.576Z,44.37
2016-03-21T03:51:48.624Z,44.66
2016-03-21T03:52:48.659Z,44.66
2016-03-21T03:53:48.724Z,44.66
2016-03-21T03:54:48.757Z,44.56
2016-03-21T03:55:48.824Z,44.56
2016-03-21T03:56:48.873Z,44.76
2016-03-21T03:57:48.173Z,44.76
2016-03-21T03:58:48.987Z,44.76
2016-03-21T03:59:49.037Z,44.95
2016-03-21T04:00:48.337Z,44.85
2016-03-21T04:01:49.136Z,44.95
2016-03-21T04:02:49.186Z,44.76
2016-03-21T04:03:49.220Z,44.76
2016-03-21T04:04:49.285Z,44.66
2016-03-21T04:05:49.334Z,44.76
2016-03-21T04:06:49.384Z,44.85
2016-03-21T04:07:49.434Z,44.76
2016-03-21T04:08:49.483Z,45.04
2016-03-21T04:09:49.533Z,45.04
2016-03-21T04:10:49.582Z,45.14
2016-03-21T04:11:49.633Z,45.04
2016-03-21T04:12:49.666Z,44.95
2016-03-21T04:13:49.747Z,45.23
2016-03-21T04:14:49.780Z,45.23
2016-03-21T04:15:49.830Z,44.85
2016-03-21T04:16:49.896Z,44.95
2016-03-21T04:17:49.944Z,44.85
2016-03-21T04:18:49.995Z,44.95
2016-03-21T04:19:50.029Z,45.14
2016-03-21T04:20:50.093Z,44.95
2016-03-21T04:21:50.159Z,45.33
2016-03-21T04:22:50.177Z,45.23
2016-03-21T04:23:50.243Z,45.04
2016-03-21T04:24:50.307Z,45.23
2016-03-21T04:25:50.373Z,44.95
2016-03-21T04:26:50.391Z,45.14
2016-03-21T04:27:50.456Z,45.04
2016-03-21T04:28:50.506Z,45.62
2016-03-21T04:29:50.540Z,45.14
2016-03-21T04:30:50.620Z,44.56
2016-03-21T04:31:50.639Z,44.85
2016-03-21T04:32:50.688Z,44.76
2016-03-21T04:33:50.754Z,45.04
2016-03-21T04:34:50.787Z,44.95
2016-03-21T04:35:50.853Z,45.04
2016-03-21T04:36:50.902Z,45.33
2016-03-21T04:37:50.952Z,45.23
2016-03-21T04:38:51.033Z,45.52
2016-03-21T04:39:51.050Z,45.04
2016-03-21T04:40:51.101Z,45.33
2016-03-21T04:41:51.166Z,45.52
2016-03-21T04:42:51.231Z,45.33
2016-03-21T04:43:51.249Z,45.33
2016-03-21T04:44:51.330Z,45.33
2016-03-21T04:45:51.364Z,45.33
2016-03-21T04:46:51.413Z,45.62
2016-03-21T04:47:51.463Z,45.23
2016-03-21T04:48:51.497Z,45.23
2016-03-21T04:49:51.563Z,44.95
2016-03-21T04:50:51.612Z,45.23
2016-03-21T04:51:51.661Z,45.14
2016-03-21T04:52:51.696Z,45.04
2016-03-21T04:53:51.776Z,45.23
2016-03-21T04:54:51.810Z,45.14
2016-03-21T04:55:51.859Z,45.23
2016-03-21T04:56:51.924Z,45.14
2016-03-21T04:57:51.959Z,45.14
2016-03-21T04:58:52.008Z,45.52
2016-03-21T04:59:52.073Z,45.52
2016-03-21T05:00:52.123Z,45.04
2016-03-21T05:01:52.157Z,45.04
2016-03-21T05:02:52.237Z,45.14
2016-03-21T05:03:52.273Z,45.14
2016-03-21T05:04:52.337Z,45.04
2016-03-21T05:05:52.370Z,45.14
2016-03-21T05:06:52.437Z,45.04
2016-03-21T05:07:52.470Z,45.14
2016-03-21T05:08:52.520Z,45.14
2016-03-21T05:09:52.569Z,45.04
2016-03-21T05:10:52.619Z,45.62
2016-03-21T05:11:52.669Z,45.14
2016-03-21T05:12:52.718Z,45.14
2016-03-21T05:13:52.783Z,45.14
2016-03-21T05:14:52.833Z,45.23
2016-03-21T05:15:52.882Z,45.23
2016-03-21T05:16:52.916Z,45.14
2016-03-21T05:17:52.980Z,45.23
2016-03-21T05:18:53.031Z,45.14
2016-03-21T05:19:53.065Z,45.23
2016-03-21T05:20:53.145Z,45.23
2016-03-21T05:21:53.195Z,45.04
2016-03-21T05:22:53.229Z,44.95
2016-03-21T05:23:53.279Z,45.23
2016-03-21T05:24:53.328Z,45.33
2016-03-21T05:25:53.378Z,45.33
2016-03-21T05:26:53.427Z,44.85
2016-03-21T05:27:53.476Z,44.95
2016-03-21T05:28:53.542Z,44.85
2016-03-21T05:29:53.592Z,45.04
2016-03-21T05:30:53.641Z,44.76
2016-03-21T05:31:53.690Z,44.85
2016-03-21T05:32:53.756Z,45.23
2016-03-21T05:33:53.774Z,44.95
2016-03-21T05:34:53.840Z,45.04
2016-03-21T05:35:53.873Z,45.33
2016-03-21T05:36:53.939Z,45.52
2016-03-21T05:37:53.989Z,45.14
2016-03-21T05:38:54.053Z,45.04
2016-03-21T05:39:54.087Z,45.14
2016-03-21T05:40:54.137Z,45.14
2016-03-21T05:41:54.186Z,45.04
2016-03-21T05:42:54.267Z,45.04
2016-03-21T05:43:54.300Z,45.14
2016-03-21T05:44:54.336Z,45.23
2016-03-21T05:45:54.400Z,45.04
2016-03-21T05:46:54.450Z,45.04
2016-03-21T05:47:54.499Z,45.23
2016-03-21T05:48:54.534Z,45.43
2016-03-21T05:49:54.614Z,44.85
2016-03-21T05:50:54.648Z,44.76
2016-03-21T05:51:54.698Z,44.85
2016-03-21T05:52:54.747Z,45.04
2016-03-21T05:53:54.797Z,45.23
2016-03-21T05:54:54.862Z,44.85
2016-03-21T05:55:54.896Z,45.04
2016-03-21T05:56:54.946Z,45.04
2016-03-21T05:57:54.995Z,44.95
2016-03-21T05:58:55.045Z,45.23
2016-03-21T05:59:55.094Z,44.95
2016-03-21T06:00:55.143Z,45.14
2016-03-21T06:01:55.209Z,45.14
2016-03-21T06:02:55.258Z,45.14
2016-03-21T06:03:55.309Z,45.23
2016-03-21T06:04:55.342Z,45.04
2016-03-21T06:05:55.407Z,45.23
2016-03-21T06:06:55.441Z,44.95
2016-03-21T06:07:55.506Z,45.04
2016-03-21T06:08:55.587Z,45.04
2016-03-21T06:09:55.605Z,45.23
2016-03-21T06:10:55.671Z,45.04
2016-03-21T06:11:55.705Z,45.14
2016-03-21T06:12:55.770Z,45.04
2016-03-21T06:13:55.803Z,45.04
2016-03-21T06:14:55.869Z,45.23
2016-03-21T06:15:55.903Z,45.14
2016-03-21T06:16:55.968Z,45.04
2016-03-21T06:17:56.017Z,45.14
2016-03-21T06:18:56.067Z,45.14
2016-03-21T06:19:56.116Z,45.04
2016-03-21T06:20:56.166Z,44.85
2016-03-21T06:21:56.216Z,45.04
2016-03-21T06:22:56.266Z,45.04
2016-03-21T06:23:56.315Z,45.14
2016-03-21T06:24:56.349Z,45.04
2016-03-21T06:25:56.414Z,44.85
2016-03-21T06:26:56.449Z,45.14
2016-03-21T06:27:56.529Z,45.04
2016-03-21T06:28:56.562Z,45.14
2016-03-21T06:29:56.613Z,45.04
2016-03-21T06:30:56.677Z,45.04
2016-03-21T06:31:56.727Z,45.23
2016-03-21T06:32:56.777Z,45.23
2016-03-21T06:33:56.826Z,44.85
2016-03-21T06:34:56.876Z,45.04
2016-03-21T06:35:56.925Z,45.04
2016-03-21T06:36:56.975Z,45.33
2016-03-21T06:37:57.025Z,44.85
2016-03-21T06:38:57.074Z,44.85
2016-03-21T06:39:57.123Z,45.04
2016-03-21T06:40:57.189Z,45.14
2016-03-21T06:41:57.239Z,45.14
2016-03-21T06:42:57.272Z,45.04
2016-03-21T06:43:57.322Z,45.04
2016-03-21T06:44:57.387Z,44.85
2016-03-21T06:45:57.421Z,45.04
2016-03-21T06:46:57.470Z,45.04
2016-03-21T06:47:57.536Z,45.04
2016-03-21T06:48:57.570Z,45.04
2016-03-21T06:49:57.619Z,44.76
2016-03-21T06:50:57.685Z,44.76
2016-03-21T06:51:57.734Z,45.81
2016-03-21T06:52:57.628Z,44.95
2016-03-21T06:53:57.833Z,45.52
2016-03-21T06:54:57.899Z,45.04
2016-03-21T06:55:57.933Z,44.85
2016-03-21T06:56:57.982Z,45.23
2016-03-21T06:57:58.031Z,44.85
2016-03-21T06:58:58.097Z,44.85
2016-03-21T06:59:58.130Z,44.95
2016-03-21T07:00:58.180Z,44.95
2016-03-21T07:01:58.245Z,44.85
2016-03-21T07:02:58.279Z,44.95
2016-03-21T07:03:58.329Z,45.04
2016-03-21T07:04:58.393Z,45.14
2016-03-21T07:05:58.444Z,44.85
2016-03-21T07:06:58.501Z,45.04
2016-03-21T07:07:58.534Z,45.04
2016-03-21T07:08:58.584Z,44.66
2016-03-21T07:09:58.650Z,45.14
2016-03-21T07:10:58.684Z,45.04
2016-03-21T07:11:58.733Z,45.14
2016-03-21T07:12:58.798Z,44.85
2016-03-21T07:13:58.848Z,44.95
2016-03-21T07:14:58.897Z,45.04
2016-03-21T07:15:58.962Z,45.04
2016-03-21T07:16:58.996Z,45.04
2016-03-21T07:17:59.047Z,44.95
2016-03-21T07:18:59.111Z,44.85
2016-03-21T07:19:59.161Z,45.04
2016-03-21T07:20:59.211Z,45.04
2016-03-21T07:21:59.260Z,44.76
2016-03-21T07:22:59.294Z,44.85
2016-03-21T07:23:59.343Z,45.04
2016-03-21T07:24:59.409Z,44.85
2016-03-21T07:25:59.443Z,44.85
2016-03-21T07:26:59.507Z,45.14
2016-03-21T07:27:59.604Z,44.76
2016-03-21T07:28:59.591Z,44.95
2016-03-21T07:29:59.641Z,45.62
2016-03-21T07:30:59.690Z,44.95
2016-03-21T07:31:59.756Z,45.14
2016-03-21T07:32:59.805Z,44.95
2016-03-21T07:33:59.854Z,45.04
2016-03-21T07:34:59.920Z,45.14
2016-03-21T07:35:59.954Z,45.33
2016-03-21T07:37:00.003Z,44.95
2016-03-21T07:38:00.068Z,45.14
2016-03-21T07:39:00.118Z,45.52
2016-03-21T07:40:00.152Z,45.14
2016-03-21T07:41:00.217Z,45.04
2016-03-21T07:42:00.267Z,45.14
2016-03-21T07:43:00.301Z,44.85
2016-03-21T07:44:00.366Z,44.85
2016-03-21T07:45:00.415Z,45.43
2016-03-21T07:46:00.457Z,45.14
2016-03-21T07:47:00.493Z,45.14
2016-03-21T07:48:00.528Z,45.14
2016-03-21T07:49:00.549Z,44.95
2016-03-21T07:50:00.600Z,45.43
2016-03-21T07:51:00.642Z,45.14
2016-03-21T07:52:00.686Z,45.14
2016-03-21T07:53:00.745Z,45.14
2016-03-21T07:54:00.791Z,45.04
2016-03-21T07:55:00.835Z,45.04
2016-03-21T07:56:00.896Z,45.14
2016-03-21T07:57:00.913Z,45.04
2016-03-21T07:58:00.976Z,45.04
2016-03-21T07:59:01.023Z,45.04
2016-03-21T08:00:01.071Z,45.23
2016-03-21T08:01:01.120Z,45.04
2016-03-21T08:02:01.169Z,45.04
2016-03-21T08:03:01.218Z,45.04
2016-03-21T08:04:01.267Z,44.95
2016-03-21T08:05:01.331Z,45.14
2016-03-21T08:06:01.364Z,45.33
2016-03-21T08:07:01.413Z,45.04
2016-03-21T08:08:01.464Z,45.04
2016-03-21T08:09:01.529Z,44.95
2016-03-21T08:10:01.579Z,45.23
2016-03-21T08:11:01.612Z,45.04
2016-03-21T08:12:01.677Z,45.04
2016-03-21T08:13:01.774Z,45.04
2016-03-21T08:14:01.792Z,45.14
2016-03-21T08:15:01.827Z,44.85
2016-03-21T08:16:01.876Z,45.43
2016-03-21T08:17:01.925Z,44.85
2016-03-21T08:18:01.975Z,45.14
2016-03-21T08:19:02.040Z,45.04
2016-03-21T08:20:02.074Z,45.04
2016-03-21T08:21:02.123Z,44.85
2016-03-21T08:22:02.173Z,45.23
2016-03-21T08:23:02.223Z,45.04
2016-03-21T08:24:02.272Z,44.85
2016-03-21T08:25:02.353Z,44.85
2016-03-21T08:26:02.637Z,44.85
2016-03-21T08:27:02.484Z,45.23
2016-03-21T08:28:02.548Z,45.23
2016-03-21T08:29:02.536Z,45.62
2016-03-21T08:30:02.585Z,45.62
2016-03-21T08:31:02.635Z,45.52
2016-03-21T08:32:02.683Z,45.14
2016-03-21T08:33:02.734Z,45.04
2016-03-21T08:34:02.768Z,45.14
2016-03-21T08:35:02.817Z,45.04
2016-03-21T08:36:02.930Z,45.14
2016-03-21T08:37:02.933Z,44.95
2016-03-21T08:38:02.982Z,45.14
2016-03-21T08:39:03.031Z,45.33
2016-03-21T08:40:03.097Z,45.33
2016-03-21T08:41:03.130Z,45.04
2016-03-21T08:42:03.180Z,45.23
2016-03-21T08:43:03.245Z,45.52
2016-03-21T08:44:03.279Z,45.52
2016-03-21T08:45:03.344Z,45.43
2016-03-21T08:46:03.393Z,45.52
2016-03-21T08:47:03.429Z,45.14
2016-03-21T08:48:03.509Z,45.14
2016-03-21T08:49:03.543Z,45.72
2016-03-21T08:50:03.607Z,45.43
2016-03-21T08:51:03.704Z,45.14
2016-03-21T08:52:03.692Z,45.43
2016-03-21T08:53:03.740Z,45.72
2016-03-21T08:54:03.806Z,45.23
2016-03-21T08:55:03.840Z,45.04
2016-03-21T08:56:03.889Z,45.23
2016-03-21T08:57:03.940Z,45.72
2016-03-21T08:58:03.989Z,45.33
2016-03-21T08:59:04.039Z,45.14
2016-03-21T09:00:04.103Z,45.23
2016-03-21T09:01:04.137Z,45.23
2016-03-21T09:02:04.203Z,45.43
2016-03-21T09:03:04.252Z,45.62
2016-03-21T09:04:04.286Z,45.14
2016-03-21T09:05:04.366Z,45.33
2016-03-21T09:06:04.447Z,45.23
2016-03-21T09:07:04.450Z,45.14
2016-03-21T09:08:04.500Z,45.33
2016-03-21T09:09:04.566Z,45.33
2016-03-21T09:10:04.599Z,45.04
2016-03-21T09:11:04.493Z,45.72
2016-03-21T09:12:04.714Z,45.23
2016-03-21T09:13:04.748Z,45.33
2016-03-21T09:14:04.812Z,45.33
2016-03-21T09:15:04.854Z,45.04
2016-03-21T09:16:04.903Z,45.14
2016-03-21T09:17:04.969Z,45.33
2016-03-21T09:18:05.002Z,45.62
2016-03-21T09:19:05.053Z,45.33
2016-03-21T09:20:05.102Z,45.23
2016-03-21T09:21:05.150Z,45.23
2016-03-21T09:22:05.200Z,45.62
2016-03-21T09:23:05.266Z,45.23
2016-03-21T09:24:05.299Z,45.14
2016-03-21T09:25:05.350Z,45.33
2016-03-21T09:26:05.414Z,45.33
2016-03-21T09:27:05.480Z,45.23
2016-03-21T09:28:05.513Z,45.33
2016-03-21T09:29:05.563Z,45.62
2016-03-21T09:30:05.613Z,45.23
2016-03-21T09:31:05.677Z,45.14
2016-03-21T09:32:05.712Z,45.33
2016-03-21T09:33:05.762Z,45.23
2016-03-21T09:34:05.810Z,45.43
2016-03-21T09:35:05.861Z,45.33
2016-03-21T09:36:05.910Z,45.81
2016-03-21T09:37:05.976Z,45.43
2016-03-21T09:38:06.009Z,45.33
2016-03-21T09:39:06.090Z,45.23
2016-03-21T09:40:06.109Z,45.33
2016-03-21T09:41:06.173Z,45.43
2016-03-21T09:42:06.239Z,45.33
2016-03-21T09:43:06.256Z,45.23
2016-03-21T09:44:06.322Z,45.33
2016-03-21T09:45:06.372Z,45.33
2016-03-21T09:46:06.422Z,45.52
2016-03-21T09:47:06.456Z,45.23
2016-03-21T09:48:06.520Z,45.43
2016-03-21T09:49:06.586Z,45.14
2016-03-21T09:50:06.636Z,45.14
2016-03-21T09:51:06.700Z,45.9
2016-03-21T09:52:06.734Z,45.43
2016-03-21T09:53:06.784Z,45.23
2016-03-21T09:54:06.834Z,45.43
2016-03-21T09:55:06.883Z,45.33
2016-03-21T09:56:06.933Z,45.33
2016-03-21T09:57:06.982Z,46.19
2016-03-21T09:58:07.032Z,45.43
2016-03-21T09:59:07.081Z,45.43
2016-03-21T10:00:07.131Z,45.33
2016-03-21T10:01:07.196Z,46.1
2016-03-21T10:02:07.229Z,45.43
2016-03-21T10:03:07.279Z,45.43
2016-03-21T10:04:07.345Z,45.52
2016-03-21T10:05:07.394Z,45.43
2016-03-21T10:06:07.443Z,45.14
2016-03-21T10:07:07.495Z,45.23
2016-03-21T10:08:07.528Z,45.23
2016-03-21T10:09:07.577Z,45.43
2016-03-21T10:10:07.644Z,45.43
2016-03-21T10:11:07.677Z,45.62
2016-03-21T10:12:07.743Z,45.33
2016-03-21T10:13:07.791Z,45.23
2016-03-21T10:14:07.841Z,45.43
2016-03-21T10:15:07.906Z,45.43
2016-03-21T10:16:07.956Z,45.33
2016-03-21T10:17:07.990Z,45.33
2016-03-21T10:18:08.055Z,45.14
2016-03-21T10:19:08.089Z,45.33
2016-03-21T10:20:08.154Z,45.14
2016-03-21T10:21:08.204Z,45.14
2016-03-21T10:22:08.238Z,45.33
2016-03-21T10:23:08.303Z,45.14
2016-03-21T10:24:08.353Z,45.43
2016-03-21T10:25:08.387Z,45.33
2016-03-21T10:26:08.437Z,45.43
2016-03-21T10:27:08.486Z,45.33
2016-03-21T10:28:08.551Z,45.43
2016-03-21T10:29:08.584Z,45.14
2016-03-21T10:30:08.666Z,45.43
2016-03-21T10:31:08.699Z,45.62
2016-03-21T10:32:08.764Z,46.19
2016-03-21T10:33:08.799Z,45.52
2016-03-21T10:34:08.847Z,45.43
2016-03-21T10:35:08.914Z,45.33
2016-03-21T10:36:08.947Z,45.14
2016-03-21T10:37:08.997Z,45.43
2016-03-21T10:38:09.063Z,45.33
2016-03-21T10:39:09.111Z,45.14
2016-03-21T10:40:09.161Z,45.52
2016-03-21T10:41:09.211Z,45.52
2016-03-21T10:42:09.277Z,45.43
2016-03-21T10:43:09.326Z,45.33
2016-03-21T10:44:09.359Z,45.43
2016-03-21T10:45:09.424Z,45.14
2016-03-21T10:46:09.459Z,45.33
2016-03-21T10:47:09.511Z,45.23
2016-03-21T10:48:09.560Z,45.33
2016-03-21T10:49:09.610Z,46.29
2016-03-21T10:50:09.659Z,45.62
2016-03-21T10:51:09.710Z,45.33
2016-03-21T10:52:09.774Z,45.33
2016-03-21T10:53:09.823Z,46
2016-03-21T10:54:09.873Z,45.33
2016-03-21T10:55:09.923Z,45.52
2016-03-21T10:56:09.956Z,45.14
2016-03-21T10:57:10.054Z,45.52
2016-03-21T10:58:10.072Z,45.14
2016-03-21T10:59:10.122Z,45.43
2016-03-21T11:00:10.170Z,45.52
2016-03-21T11:01:10.236Z,45.43
2016-03-21T11:02:10.270Z,45.64
2016-03-21T11:03:10.335Z,45.36
2016-03-21T11:04:10.385Z,45.36
2016-03-21T11:05:10.263Z,45.36
2016-03-21T11:06:10.483Z,45.16
2016-03-21T11:07:10.541Z,45.36
2016-03-21T11:08:10.591Z,45.26
2016-03-21T11:09:10.625Z,45.36
2016-03-21T11:10:10.675Z,45.26
2016-03-21T11:11:10.740Z,45.16
2016-03-21T11:12:10.789Z,45.54
2016-03-21T11:13:10.839Z,45.45
2016-03-21T11:14:10.888Z,45.45
2016-03-21T11:15:10.938Z,45.16
2016-03-21T11:16:10.988Z,45.54
2016-03-21T11:17:11.037Z,45.16
2016-03-21T11:18:11.101Z,45.54
2016-03-21T11:19:11.136Z,45.16
2016-03-21T11:20:11.185Z,45.64
2016-03-21T11:21:11.235Z,45.83
2016-03-21T11:22:11.316Z,45.36
2016-03-21T11:23:11.350Z,45.04
2016-03-21T11:24:11.384Z,45.04
2016-03-21T11:25:11.449Z,46.03
2016-03-21T11:26:11.499Z,45.93
2016-03-21T11:27:11.532Z,45.36
2016-03-21T11:28:11.597Z,45.45
2016-03-21T11:29:11.648Z,45.36
2016-03-21T11:30:11.697Z,45.36
2016-03-21T11:31:11.744Z,45.45
2016-03-21T11:32:11.654Z,45.36
2016-03-21T11:33:11.844Z,45.26
2016-03-21T11:34:11.796Z,45.26
2016-03-21T11:35:14.698Z,46.03
2016-03-21T11:36:11.983Z,45.16
2016-03-21T11:37:12.063Z,45.16
2016-03-21T11:38:12.098Z,45.36
2016-03-21T11:39:11.990Z,45.26
2016-03-21T11:40:12.212Z,45.54
2016-03-21T11:41:12.245Z,45.23
2016-03-21T11:42:12.281Z,45.45
2016-03-21T11:43:12.345Z,45.83
2016-03-21T11:44:12.395Z,45.16
2016-03-21T11:45:12.428Z,45.36
2016-03-21T11:46:12.494Z,46.03
2016-03-21T11:47:12.559Z,46.31
2016-03-21T11:48:12.592Z,45.45
2016-03-21T11:49:12.658Z,45.36
2016-03-21T11:50:12.708Z,45.36
2016-03-21T11:51:12.741Z,45.54
2016-03-21T11:52:12.791Z,45.36
2016-03-21T11:53:12.856Z,45.64
2016-03-21T11:54:12.905Z,45.54
2016-03-21T11:55:12.955Z,45.45
2016-03-21T11:56:13.005Z,45.54
2016-03-21T11:57:13.055Z,45.43
2016-03-21T11:58:13.104Z,45.72
2016-03-21T11:59:13.169Z,45.52
2016-03-21T12:00:13.204Z,46.39
2016-03-21T12:01:13.784Z,45.72
2016-03-21T12:02:13.319Z,45.36
2016-03-21T12:03:13.368Z,45.81
2016-03-21T12:04:13.417Z,45.64
2016-03-21T12:05:13.482Z,45.64
2016-03-21T12:06:13.501Z,45.36
2016-03-21T12:07:13.554Z,46.5
2016-03-21T12:08:13.620Z,45.83
2016-03-21T12:09:13.653Z,46.41
2016-03-21T12:10:13.547Z,45.45
2016-03-21T12:11:13.768Z,46.5
2016-03-21T12:12:13.833Z,45.64
2016-03-21T12:13:13.883Z,45.74
2016-03-21T12:14:13.979Z,46.03
2016-03-21T12:15:13.966Z,45.74
2016-03-21T12:16:14.016Z,45.74
2016-03-21T12:17:14.066Z,45.93
2016-03-21T12:18:14.116Z,45.54
2016-03-21T12:19:14.180Z,46.41
2016-03-21T12:20:14.214Z,46.31
2016-03-21T12:21:14.264Z,45.83
2016-03-21T12:22:14.360Z,45.74
2016-03-21T12:23:14.378Z,46.31
2016-03-21T12:24:14.412Z,46.39
2016-03-21T12:25:14.478Z,45.45
2016-03-21T12:26:14.526Z,46.22
2016-03-21T12:27:14.593Z,45.74
2016-03-21T12:28:14.626Z,46.5
2016-03-21T12:29:14.692Z,46.03
2016-03-21T12:30:14.726Z,46.1
2016-03-21T12:31:14.775Z,45.72
2016-03-21T12:32:14.824Z,45.62
2016-03-21T12:33:14.874Z,46.03
2016-03-21T12:34:14.923Z,45.9
2016-03-21T12:35:14.973Z,45.62
2016-03-21T12:36:15.039Z,46.39
2016-03-21T12:37:15.089Z,45.93
2016-03-21T12:38:15.138Z,45.52
2016-03-21T12:39:15.187Z,45.81
2016-03-21T12:40:15.236Z,45.81
2016-03-21T12:41:15.286Z,45.45
2016-03-21T12:42:15.336Z,46.39
2016-03-21T12:43:15.385Z,45.81
2016-03-21T12:44:15.435Z,45.83
2016-03-21T12:45:15.485Z,45.9
2016-03-21T12:46:15.549Z,45.52
2016-03-21T12:47:15.583Z,46.5
2016-03-21T12:48:15.633Z,46.03
2016-03-21T12:49:15.713Z,45.64
2016-03-21T12:50:15.748Z,45.62
2016-03-21T12:51:15.797Z,46.03
2016-03-21T12:52:15.831Z,46
2016-03-21T12:53:15.896Z,45.64
2016-03-21T12:54:15.946Z,46.39