createdAt,value
2023-05-23T00:00:27.238Z,4.34
2023-05-23T00:00:58.685Z,4.24
2023-05-23T00:01:30.128Z,4.08
2023-05-23T00:02:01.613Z,3.74
2023-05-23T00:02:33.167Z,3.84
2023-05-23T00:03:04.904Z,4.43
2023-05-23T00:03:36.700Z,4.02
2023-05-23T00:04:08.278Z,4.16
2023-05-23T00:04:39.766Z,3.68
2023-05-23T00:05:11.223Z,3.94
2023-05-23T00:05:42.712Z,4.43
2023-05-23T00:06:14.197Z,4.04
2023-05-23T00:06:45.637Z,3.82
2023-05-23T00:07:17.282Z,4.12
2023-05-23T00:07:48.732Z,4.34
2023-05-23T00:08:20.178Z,4.19
2023-05-23T00:08:51.629Z,4.68
2023-05-23T00:09:23.068Z,4.53
2023-05-23T00:09:54.513Z,4.44
2023-05-23T00:10:25.952Z,4.15
2023-05-23T00:10:57.397Z,4.13
2023-05-23T00:11:28.848Z,3.87
2023-05-23T00:12:00.287Z,4.47
2023-05-23T00:12:31.759Z,4.32
2023-05-23T00:13:03.206Z,4.26
2023-05-23T00:13:34.661Z,4.15
2023-05-23T00:14:06.128Z,3.99
2023-05-23T00:14:37.567Z,4.46
2023-05-23T00:15:09.047Z,4.46
2023-05-23T00:15:40.601Z,4.61
2023-05-23T00:16:12.157Z,5.04
2023-05-23T00:16:43.608Z,4.05
2023-05-23T00:17:15.086Z,4.34
2023-05-23T00:17:46.721Z,4.42
2023-05-23T00:18:18.244Z,4.73
2023-05-23T00:18:49.726Z,4.38
2023-05-23T00:19:21.239Z,3.74
2023-05-23T00:19:52.716Z,4.38
2023-05-23T00:20:24.199Z,3.88
2023-05-23T00:20:55.647Z,4.61
2023-05-23T00:21:27.096Z,4.37
2023-05-23T00:21:58.757Z,4.46
2023-05-23T00:22:30.378Z,4.70
2023-05-23T00:23:01.854Z,4.76
2023-05-23T00:23:33.287Z,4.47
2023-05-23T00:24:04.724Z,4.63
2023-05-23T00:24:36.190Z,4.75
2023-05-23T00:25:07.660Z,4.42
2023-05-23T00:25:39.343Z,4.39
2023-05-23T00:26:10.938Z,4.15
2023-05-23T00:26:42.374Z,4.02
2023-05-23T00:27:13.810Z,4.75
2023-05-23T00:27:45.267Z,4.41
2023-05-23T00:28:16.753Z,4.18
2023-05-23T00:28:48.194Z,4.58
2023-05-23T00:29:19.646Z,3.97
2023-05-23T00:29:51.097Z,4.21
2023-05-23T00:30:22.545Z,4.22
2023-05-23T00:30:54.033Z,4.01
2023-05-23T00:31:25.549Z,3.85
2023-05-23T00:31:57.034Z,3.93
2023-05-23T00:32:28.532Z,3.98
2023-05-23T00:33:00.049Z,4.06
2023-05-23T00:33:31.590Z,4.22
2023-05-23T00:34:03.032Z,4.19
2023-05-23T00:34:34.489Z,4.26
2023-05-23T00:35:05.951Z,4.27
2023-05-23T00:35:37.394Z,4.43
2023-05-23T00:36:08.834Z,3.58
2023-05-23T00:36:40.299Z,4.04
2023-05-23T00:37:11.782Z,4.52
2023-05-23T00:37:43.221Z,4.41
2023-05-23T00:38:14.701Z,4.25
2023-05-23T00:38:46.145Z,4.23
2023-05-23T00:39:17.592Z,4.21
2023-05-23T00:39:49.049Z,4.10
2023-05-23T00:40:20.493Z,4.11
2023-05-23T00:40:51.940Z,3.84
2023-05-23T00:41:23.386Z,4.42
2023-05-23T00:41:54.828Z,3.84
2023-05-23T00:42:26.296Z,4.58
2023-05-23T00:42:57.755Z,4.21
2023-05-23T00:43:29.223Z,4.24
2023-05-23T00:44:00.660Z,4.16
2023-05-23T00:44:32.110Z,4.09
2023-05-23T00:45:03.557Z,4.10
2023-05-23T00:45:35.005Z,4.06
2023-05-23T00:46:06.494Z,4.47
2023-05-23T00:46:37.998Z,4.48
2023-05-23T00:47:09.465Z,4.11
2023-05-23T00:47:40.923Z,4.00
2023-05-23T00:48:12.430Z,4.97
2023-05-23T00:48:43.866Z,4.25
2023-05-23T00:49:15.313Z,4.52
2023-05-23T00:49:46.764Z,4.09
2023-05-23T00:50:18.206Z,4.17
2023-05-23T00:50:49.645Z,4.07
2023-05-23T00:51:21.082Z,3.85
2023-05-23T00:51:52.523Z,4.42
2023-05-23T00:52:23.972Z,4.10
2023-05-23T00:52:55.417Z,3.92
2023-05-23T00:53:26.890Z,4.11
2023-05-23T00:53:58.374Z,3.35
2023-05-23T00:54:29.819Z,3.48
2023-05-23T00:55:01.260Z,4.40
2023-05-23T00:55:32.703Z,4.28
2023-05-23T00:56:04.138Z,3.81
2023-05-23T00:56:35.580Z,4.42
2023-05-23T00:57:07.025Z,4.12
2023-05-23T00:57:38.461Z,4.50
2023-05-23T00:58:09.920Z,3.81
2023-05-23T00:58:41.389Z,3.94
2023-05-23T00:59:12.911Z,3.99
2023-05-23T00:59:44.352Z,4.12
2023-05-23T01:00:15.800Z,3.91
2023-05-23T01:00:47.430Z,4.23
2023-05-23T01:01:18.880Z,3.83
2023-05-23T01:01:50.430Z,3.09
2023-05-23T01:02:22.016Z,4.54
2023-05-23T01:02:53.849Z,4.02
2023-05-23T01:03:25.593Z,3.76
2023-05-23T01:03:57.152Z,4.14
2023-05-23T01:04:28.654Z,3.76
2023-05-23T01:05:00.152Z,3.80
2023-05-23T01:05:31.660Z,4.12
2023-05-23T01:06:03.114Z,4.06
2023-05-23T01:06:34.551Z,3.68
2023-05-23T01:07:05.997Z,3.84
2023-05-23T01:07:37.438Z,4.36
2023-05-23T01:08:08.874Z,4.13
2023-05-23T01:08:40.316Z,4.35
2023-05-23T01:09:11.799Z,4.17
2023-05-23T01:09:43.295Z,3.78
2023-05-23T01:10:14.737Z,4.08
2023-05-23T01:10:46.182Z,3.56
2023-05-23T01:11:17.629Z,3.61
2023-05-23T01:11:49.058Z,4.27
2023-05-23T01:12:20.492Z,4.55
2023-05-23T01:12:51.933Z,4.37
2023-05-23T01:13:23.392Z,4.29
2023-05-23T01:13:54.839Z,4.59
2023-05-23T01:14:26.276Z,3.63
2023-05-23T01:14:57.754Z,4.33
2023-05-23T01:15:29.228Z,4.12
2023-05-23T01:16:02.801Z,3.85
2023-05-23T01:16:34.677Z,4.32
2023-05-23T01:17:06.126Z,3.93
2023-05-23T01:17:37.643Z,4.20
2023-05-23T01:18:09.163Z,3.93
2023-05-23T01:18:40.643Z,3.82
2023-05-23T01:19:12.096Z,4.36
2023-05-23T01:19:43.550Z,4.65
2023-05-23T01:20:15.011Z,4.19
2023-05-23T01:20:46.458Z,3.82
2023-05-23T01:21:17.930Z,3.97
2023-05-23T01:21:49.372Z,3.15
2023-05-23T01:22:20.821Z,4.15
2023-05-23T01:22:52.259Z,4.24
2023-05-23T01:23:23.702Z,4.20
2023-05-23T01:23:55.161Z,4.12
2023-05-23T01:24:26.610Z,4.52
2023-05-23T01:24:58.050Z,4.14
2023-05-23T01:25:29.548Z,4.38
2023-05-23T01:26:01.005Z,3.79
2023-05-23T01:26:32.460Z,3.95
2023-05-23T01:27:03.919Z,3.96
2023-05-23T01:27:35.367Z,4.25
2023-05-23T01:28:06.864Z,3.85
2023-05-23T01:28:38.306Z,4.24
2023-05-23T01:29:09.747Z,4.56
2023-05-23T01:29:41.190Z,4.46
2023-05-23T01:30:12.643Z,3.95
2023-05-23T01:30:44.116Z,4.27
2023-05-23T01:31:15.572Z,4.04
2023-05-23T01:31:47.087Z,4.05
2023-05-23T01:32:18.579Z,4.21
2023-05-23T01:32:50.072Z,3.88
2023-05-23T01:33:21.540Z,4.18
2023-05-23T01:33:53.013Z,3.59
2023-05-23T01:34:24.461Z,3.81
2023-05-23T01:34:55.898Z,4.52
2023-05-23T01:35:27.416Z,4.02
2023-05-23T01:35:58.988Z,3.86
2023-05-23T01:36:30.429Z,4.31
2023-05-23T01:37:01.913Z,4.20
2023-05-23T01:37:33.353Z,3.73
2023-05-23T01:38:04.805Z,3.46
2023-05-23T01:38:36.255Z,4.03
2023-05-23T01:39:07.702Z,4.17
2023-05-23T01:39:39.136Z,4.32
2023-05-23T01:40:10.577Z,4.31
2023-05-23T01:40:42.037Z,3.75
2023-05-23T01:41:13.516Z,4.35
2023-05-23T01:41:44.958Z,4.00
2023-05-23T01:42:16.410Z,3.73
2023-05-23T01:42:47.856Z,4.20
2023-05-23T01:43:19.305Z,3.79
2023-05-23T01:43:50.742Z,3.46
2023-05-23T01:44:22.179Z,3.92
2023-05-23T01:44:53.631Z,4.52
2023-05-23T01:45:25.070Z,4.01
2023-05-23T01:45:56.542Z,4.44
2023-05-23T01:46:28.094Z,3.38
2023-05-23T01:46:59.605Z,3.60
2023-05-23T01:47:31.056Z,4.03
2023-05-23T01:48:02.670Z,3.90
2023-05-23T01:48:34.168Z,3.97
2023-05-23T01:49:05.617Z,3.84
2023-05-23T01:49:37.050Z,4.26
2023-05-23T01:50:08.495Z,3.81
2023-05-23T01:50:39.936Z,3.77
2023-05-23T01:51:11.393Z,4.20
2023-05-23T01:51:42.826Z,4.41
2023-05-23T01:52:14.260Z,3.90
2023-05-23T01:52:45.707Z,3.44
2023-05-23T01:53:17.160Z,4.18
2023-05-23T01:53:48.593Z,4.44
2023-05-23T01:54:20.043Z,3.71
2023-05-23T01:54:51.489Z,3.71
2023-05-23T01:55:23.072Z,3.90
2023-05-23T01:55:54.536Z,3.82
2023-05-23T01:56:25.982Z,3.24
2023-05-23T01:56:57.457Z,3.63
2023-05-23T01:57:28.903Z,4.03
2023-05-23T01:58:00.357Z,4.05
2023-05-23T01:58:31.799Z,4.17
2023-05-23T01:59:03.246Z,3.74
2023-05-23T01:59:34.691Z,3.53
2023-05-23T02:00:06.131Z,3.97
2023-05-23T02:00:37.592Z,3.69
2023-05-23T02:01:09.089Z,3.99
2023-05-23T02:01:40.825Z,4.19
2023-05-23T02:02:12.448Z,3.98
2023-05-23T02:02:44.033Z,4.41
2023-05-23T02:03:15.644Z,4.54
2023-05-23T02:03:47.205Z,4.20
2023-05-23T02:04:18.652Z,4.22
2023-05-23T02:04:50.086Z,3.71
2023-05-23T02:05:21.548Z,3.40
2023-05-23T02:05:53.008Z,3.36
2023-05-23T02:06:24.448Z,3.56
2023-05-23T02:06:56.008Z,4.35
2023-05-23T02:07:27.492Z,4.12
2023-05-23T02:07:58.947Z,4.00
2023-05-23T02:08:30.400Z,3.27
2023-05-23T02:09:01.847Z,3.74
2023-05-23T02:09:33.286Z,4.29
2023-05-23T02:10:04.736Z,4.19
2023-05-23T02:10:36.193Z,3.25
2023-05-23T02:11:07.642Z,3.12
2023-05-23T02:11:39.082Z,3.61
2023-05-23T02:12:10.547Z,3.17
2023-05-23T02:12:42.020Z,3.72
2023-05-23T02:13:13.456Z,4.17
2023-05-23T02:13:44.977Z,4.18
2023-05-23T02:14:16.430Z,3.55
2023-05-23T02:14:47.927Z,4.29
2023-05-23T02:15:19.465Z,4.04
2023-05-23T02:15:50.909Z,3.34
2023-05-23T02:16:22.391Z,3.61
2023-05-23T02:16:54.002Z,4.57
2023-05-23T02:17:25.507Z,3.66
2023-05-23T02:17:57.060Z,3.67
2023-05-23T02:18:28.554Z,4.04
2023-05-23T02:19:00.015Z,3.69
2023-05-23T02:19:31.551Z,4.17
2023-05-23T02:20:03.072Z,3.84
2023-05-23T02:20:34.504Z,4.68
2023-05-23T02:21:05.959Z,4.09
2023-05-23T02:21:37.403Z,3.68
2023-05-23T02:22:08.887Z,3.86
2023-05-23T02:22:40.353Z,3.93
2023-05-23T02:23:11.811Z,4.10
2023-05-23T02:23:43.258Z,4.33
2023-05-23T02:24:14.709Z,3.84
2023-05-23T02:24:46.166Z,4.48
2023-05-23T02:25:18.022Z,4.13
2023-05-23T02:25:49.499Z,3.42
2023-05-23T02:26:20.954Z,3.59
2023-05-23T02:26:52.404Z,3.41
2023-05-23T02:27:23.848Z,4.28
2023-05-23T02:27:55.293Z,3.65
2023-05-23T02:28:26.758Z,3.50
2023-05-23T02:28:58.220Z,3.87
2023-05-23T02:29:29.658Z,3.65
2023-05-23T02:30:01.175Z,3.25
2023-05-23T02:30:32.626Z,3.86
2023-05-23T02:31:04.111Z,4.00
2023-05-23T02:31:35.647Z,3.65
2023-05-23T02:32:07.164Z,3.77
2023-05-23T02:32:38.662Z,3.69
2023-05-23T02:33:10.200Z,3.93
2023-05-23T02:33:41.671Z,3.75
2023-05-23T02:34:13.115Z,3.73
2023-05-23T02:34:44.568Z,3.88
2023-05-23T02:35:15.998Z,3.95
2023-05-23T02:35:47.435Z,3.35
2023-05-23T02:36:18.976Z,3.94
2023-05-23T02:36:50.418Z,4.27
2023-05-23T02:37:21.861Z,4.37
2023-05-23T02:37:53.296Z,3.69
2023-05-23T02:38:24.727Z,3.03
2023-05-23T02:38:56.224Z,4.00
2023-05-23T02:39:27.679Z,4.50
2023-05-23T02:39:59.112Z,4.22
2023-05-23T02:40:30.556Z,3.98
2023-05-23T02:41:02.029Z,3.98
2023-05-23T02:41:33.481Z,4.36
2023-05-23T02:42:04.995Z,3.82
2023-05-23T02:42:36.740Z,3.82
2023-05-23T02:43:08.187Z,3.91
2023-05-23T02:43:39.688Z,4.06
2023-05-23T02:44:11.211Z,3.82
2023-05-23T02:44:42.657Z,3.87
2023-05-23T02:45:14.109Z,3.62
2023-05-23T02:45:45.598Z,3.52
2023-05-23T02:46:17.099Z,3.72
2023-05-23T02:46:48.590Z,4.07
2023-05-23T02:47:20.314Z,4.19
2023-05-23T02:47:51.843Z,3.90
2023-05-23T02:48:23.324Z,3.82
2023-05-23T02:48:54.902Z,3.85
2023-05-23T02:49:26.395Z,4.04
2023-05-23T02:49:57.881Z,4.01
2023-05-23T02:50:29.322Z,3.45
2023-05-23T02:51:00.771Z,3.69
2023-05-23T02:51:32.237Z,3.88
2023-05-23T02:52:03.686Z,3.85
2023-05-23T02:52:35.133Z,4.14
2023-05-23T02:53:06.640Z,4.51
2023-05-23T02:53:38.104Z,3.95
2023-05-23T02:54:09.555Z,4.20
2023-05-23T02:54:41.015Z,3.99
2023-05-23T02:55:12.457Z,4.11
2023-05-23T02:55:43.887Z,4.01
2023-05-23T02:56:15.420Z,3.59
2023-05-23T02:56:46.868Z,4.10
2023-05-23T02:57:18.311Z,3.68
2023-05-23T02:57:49.754Z,4.01
2023-05-23T02:58:21.227Z,3.45
2023-05-23T02:58:52.671Z,3.41
2023-05-23T02:59:24.130Z,3.64
2023-05-23T02:59:55.608Z,3.59
2023-05-23T03:00:27.081Z,4.14
2023-05-23T03:00:58.543Z,3.91
2023-05-23T03:01:30.048Z,4.13
2023-05-23T03:02:01.572Z,3.35
2023-05-23T03:02:33.079Z,3.55
2023-05-23T03:03:04.753Z,4.07
2023-05-23T03:03:36.575Z,3.49
2023-05-23T03:04:08.137Z,3.29
2023-05-23T03:04:39.577Z,3.41
2023-05-23T03:05:11.035Z,4.19
2023-05-23T03:05:42.640Z,4.19
2023-05-23T03:06:14.405Z,3.86
2023-05-23T03:06:45.923Z,3.89
2023-05-23T03:07:27.455Z,3.53
2023-05-23T03:07:59.810Z,3.96
2023-05-23T03:08:31.240Z,3.37
2023-05-23T03:09:02.697Z,3.38
2023-05-23T03:09:34.133Z,3.29
2023-05-23T03:10:05.569Z,3.94
2023-05-23T03:10:37.027Z,3.50
2023-05-23T03:11:08.487Z,3.72
2023-05-23T03:11:39.922Z,3.78
2023-05-23T03:12:11.356Z,4.02
2023-05-23T03:12:42.777Z,3.78
2023-05-23T03:13:14.205Z,3.43
2023-05-23T03:13:45.646Z,3.61
2023-05-23T03:14:17.110Z,3.75
2023-05-23T03:14:48.549Z,3.46
2023-05-23T03:15:19.976Z,3.73
2023-05-23T03:15:51.425Z,4.27
2023-05-23T03:16:23.002Z,3.61
2023-05-23T03:16:54.483Z,3.65
2023-05-23T03:17:25.979Z,3.81
2023-05-23T03:17:57.580Z,3.72
2023-05-23T03:18:29.091Z,3.36
2023-05-23T03:19:00.567Z,3.78
2023-05-23T03:19:34.145Z,3.19
2023-05-23T03:20:07.104Z,3.62
2023-05-23T03:20:38.580Z,3.47
2023-05-23T03:21:10.014Z,3.65
2023-05-23T03:21:41.481Z,3.89
2023-05-23T03:22:12.993Z,3.82
2023-05-23T03:22:44.427Z,4.22
2023-05-23T03:23:15.865Z,3.78
2023-05-23T03:23:47.302Z,4.00
2023-05-23T03:24:18.741Z,3.70
2023-05-23T03:24:50.183Z,3.69
2023-05-23T03:25:21.621Z,4.00
2023-05-23T03:25:53.068Z,3.90
2023-05-23T03:26:24.505Z,3.48
2023-05-23T03:26:55.979Z,4.22
2023-05-23T03:27:27.422Z,3.79
2023-05-23T03:27:58.863Z,3.94
2023-05-23T03:28:30.295Z,3.46
2023-05-23T03:29:01.726Z,4.03
2023-05-23T03:29:33.185Z,3.91
2023-05-23T03:30:04.632Z,4.46
2023-05-23T03:30:36.081Z,3.90
2023-05-23T03:31:07.551Z,3.80
2023-05-23T03:31:39.034Z,4.29
2023-05-23T03:32:10.565Z,3.86
2023-05-23T03:32:42.060Z,4.02
2023-05-23T03:33:13.513Z,3.80
2023-05-23T03:33:44.959Z,3.39
2023-05-23T03:34:16.391Z,3.70
2023-05-23T03:34:47.833Z,3.36
2023-05-23T03:35:19.301Z,3.98
2023-05-23T03:35:50.738Z,3.69
2023-05-23T03:36:22.177Z,3.42
2023-05-23T03:36:53.653Z,3.46
2023-05-23T03:37:25.096Z,3.85
2023-05-23T03:37:56.533Z,4.25
2023-05-23T03:38:27.960Z,3.46
2023-05-23T03:38:59.389Z,3.48
2023-05-23T03:39:30.829Z,3.92
2023-05-23T03:40:02.300Z,3.80
2023-05-23T03:40:33.729Z,3.25
2023-05-23T03:41:05.258Z,3.24
2023-05-23T03:41:36.690Z,3.54
2023-05-23T03:42:08.262Z,3.65
2023-05-23T03:42:39.747Z,3.88
2023-05-23T03:43:11.197Z,4.11
2023-05-23T03:43:42.634Z,3.61
2023-05-23T03:44:14.079Z,3.18
2023-05-23T03:44:45.511Z,3.28
2023-05-23T03:45:16.941Z,3.85
2023-05-23T03:45:48.408Z,3.43
2023-05-23T03:46:19.923Z,3.65
2023-05-23T03:46:51.374Z,3.57
2023-05-23T03:47:22.813Z,3.87
2023-05-23T03:47:54.331Z,3.47
2023-05-23T03:48:25.778Z,4.19
2023-05-23T03:48:57.211Z,4.52
2023-05-23T03:49:28.705Z,4.04
2023-05-23T03:50:00.213Z,3.46
2023-05-23T03:50:31.678Z,3.65
2023-05-23T03:51:03.118Z,3.33
2023-05-23T03:51:34.554Z,3.44
2023-05-23T03:52:05.980Z,3.57
2023-05-23T03:52:37.454Z,4.25
2023-05-23T03:53:09.022Z,4.01
2023-05-23T03:53:40.466Z,3.74
2023-05-23T03:54:11.888Z,3.83
2023-05-23T03:54:43.319Z,3.75
2023-05-23T03:55:14.751Z,4.12
2023-05-23T03:55:46.218Z,3.67
2023-05-23T03:56:17.656Z,3.95
2023-05-23T03:56:49.096Z,3.74
2023-05-23T03:57:20.537Z,3.42
2023-05-23T03:57:51.975Z,3.45
2023-05-23T03:58:23.466Z,4.14
2023-05-23T03:58:54.901Z,4.10
2023-05-23T03:59:26.513Z,3.27
2023-05-23T03:59:57.945Z,3.51
2023-05-23T04:00:29.526Z,3.95
2023-05-23T04:01:01.985Z,3.94
2023-05-23T04:01:33.684Z,3.86
2023-05-23T04:02:05.196Z,4.03
2023-05-23T04:02:36.730Z,3.84
2023-05-23T04:03:08.402Z,4.37
2023-05-23T04:03:40.136Z,3.92
2023-05-23T04:04:11.629Z,4.38
2023-05-23T04:04:43.236Z,3.68
2023-05-23T04:05:14.739Z,4.30
2023-05-23T04:05:46.165Z,3.23
2023-05-23T04:06:17.599Z,3.91
2023-05-23T04:06:49.034Z,3.94
2023-05-23T04:07:20.471Z,4.25
2023-05-23T04:07:51.903Z,3.64
2023-05-23T04:08:23.331Z,4.26
2023-05-23T04:08:54.803Z,3.88
2023-05-23T04:09:26.256Z,3.61
2023-05-23T04:09:57.719Z,3.77
2023-05-23T04:10:29.185Z,3.62
2023-05-23T04:11:00.609Z,3.35
2023-05-23T04:11:32.046Z,3.54
2023-05-23T04:12:03.482Z,4.13
2023-05-23T04:12:34.905Z,3.72
2023-05-23T04:13:06.328Z,4.34
2023-05-23T04:13:37.800Z,3.54
2023-05-23T04:14:09.385Z,3.38
2023-05-23T04:14:40.848Z,3.90
2023-05-23T04:15:12.288Z,3.86
2023-05-23T04:15:44.087Z,3.74
2023-05-23T04:16:15.809Z,3.98
2023-05-23T04:16:47.282Z,3.80
2023-05-23T04:17:18.732Z,3.96
2023-05-23T04:17:50.206Z,3.75
2023-05-23T04:18:21.656Z,4.36
2023-05-23T04:18:53.113Z,4.27
2023-05-23T04:19:24.671Z,3.97
2023-05-23T04:19:56.135Z,3.52
2023-05-23T04:20:27.707Z,4.00
2023-05-23T04:20:59.146Z,3.87
2023-05-23T04:21:30.582Z,3.64
2023-05-23T04:22:02.018Z,4.16
2023-05-23T04:22:33.474Z,3.90
2023-05-23T04:23:04.930Z,3.40
2023-05-23T04:23:36.368Z,3.85
2023-05-23T04:24:07.812Z,4.06
2023-05-23T04:24:39.273Z,3.27
2023-05-23T04:25:10.720Z,3.85
2023-05-23T04:25:42.486Z,3.99
2023-05-23T04:26:14.035Z,3.55
2023-05-23T04:26:45.473Z,3.80
2023-05-23T04:27:16.916Z,3.84
2023-05-23T04:27:48.355Z,3.50
2023-05-23T04:28:19.795Z,4.08
2023-05-23T04:28:51.234Z,3.62
2023-05-23T04:29:22.671Z,3.64
2023-05-23T04:29:54.133Z,3.30
2023-05-23T04:30:25.575Z,3.13
2023-05-23T04:30:57.075Z,3.60
2023-05-23T04:31:28.590Z,3.67
2023-05-23T04:32:00.076Z,3.50
2023-05-23T04:32:31.565Z,3.38
2023-05-23T04:33:03.109Z,3.81
2023-05-23T04:33:35.144Z,3.63
2023-05-23T04:34:06.960Z,3.59
2023-05-23T04:34:38.404Z,3.76
2023-05-23T04:35:11.094Z,3.53
2023-05-23T04:35:43.787Z,3.32
2023-05-23T04:36:15.233Z,3.54
2023-05-23T04:36:46.680Z,3.63
2023-05-23T04:37:18.121Z,3.24
2023-05-23T04:37:49.568Z,3.43
2023-05-23T04:38:21.008Z,3.68
2023-05-23T04:38:52.442Z,3.59
2023-05-23T04:39:23.881Z,3.80
2023-05-23T04:39:55.335Z,3.53
2023-05-23T04:40:26.812Z,3.66
2023-05-23T04:40:58.276Z,4.10
2023-05-23T04:41:29.813Z,3.96
2023-05-23T04:42:01.322Z,3.68
2023-05-23T04:42:32.782Z,3.05
2023-05-23T04:43:04.242Z,3.86
2023-05-23T04:43:35.691Z,3.49
2023-05-23T04:44:07.142Z,3.51
2023-05-23T04:44:38.592Z,3.23
2023-05-23T04:45:10.055Z,3.35
2023-05-23T04:45:41.740Z,3.38
2023-05-23T04:46:13.464Z,3.52
2023-05-23T04:46:44.983Z,3.59
2023-05-23T04:47:16.454Z,3.68
2023-05-23T04:47:47.999Z,3.31
2023-05-23T04:48:19.485Z,4.08
2023-05-23T04:48:50.942Z,3.63
2023-05-23T04:49:22.383Z,3.99
2023-05-23T04:49:53.825Z,3.61
2023-05-23T04:50:25.275Z,3.76
2023-05-23T04:50:56.725Z,3.94
2023-05-23T04:51:28.177Z,3.89
2023-05-23T04:51:59.616Z,3.59
2023-05-23T04:52:31.054Z,3.82
2023-05-23T04:53:02.591Z,4.10
2023-05-23T04:53:34.226Z,3.65
2023-05-23T04:54:05.791Z,4.16
2023-05-23T04:54:37.299Z,3.56
2023-05-23T04:55:08.811Z,3.28
2023-05-23T04:55:40.539Z,3.74
2023-05-23T04:56:12.202Z,3.98
2023-05-23T04:56:43.637Z,3.75
2023-05-23T04:57:15.074Z,4.13
2023-05-23T04:57:46.524Z,3.78
2023-05-23T04:58:17.976Z,3.29
2023-05-23T04:58:49.430Z,3.84
2023-05-23T04:59:20.891Z,3.73
2023-05-23T04:59:52.340Z,3.29
2023-05-23T05:00:23.775Z,3.39
2023-05-23T05:00:55.245Z,3.61
2023-05-23T05:01:26.747Z,4.27
2023-05-23T05:01:58.251Z,3.35
2023-05-23T05:02:29.747Z,3.86
2023-05-23T05:03:01.256Z,3.83
2023-05-23T05:03:32.796Z,3.81
2023-05-23T05:04:04.299Z,4.29
2023-05-23T05:04:35.765Z,3.67
2023-05-23T05:05:07.229Z,3.20
2023-05-23T05:05:38.700Z,3.46
2023-05-23T05:06:10.150Z,3.54
2023-05-23T05:06:41.585Z,3.56
2023-05-23T05:07:13.031Z,4.24
2023-05-23T05:07:44.486Z,4.32
2023-05-23T05:08:15.932Z,3.86
2023-05-23T05:08:47.398Z,4.10
2023-05-23T05:09:18.835Z,3.78
2023-05-23T05:09:50.275Z,3.73
2023-05-23T05:10:21.720Z,3.70
2023-05-23T05:10:53.163Z,3.21
2023-05-23T05:11:24.608Z,3.84
2023-05-23T05:11:56.074Z,3.60
2023-05-23T05:12:27.521Z,3.81
2023-05-23T05:12:58.978Z,3.90
2023-05-23T05:13:30.416Z,3.92
2023-05-23T05:14:01.876Z,3.38
2023-05-23T05:14:33.321Z,4.10
2023-05-23T05:15:04.766Z,3.90
2023-05-23T05:15:36.223Z,3.27
2023-05-23T05:16:07.742Z,3.54
2023-05-23T05:16:39.274Z,3.90
2023-05-23T05:17:10.874Z,3.76
2023-05-23T05:17:42.489Z,3.63
2023-05-23T05:18:13.981Z,4.06
2023-05-23T05:18:45.564Z,4.02
2023-05-23T05:19:17.103Z,3.66
2023-05-23T05:19:48.599Z,3.98
2023-05-23T05:20:20.059Z,3.99
2023-05-23T05:20:51.522Z,4.08
2023-05-23T05:21:22.963Z,3.49
2023-05-23T05:21:54.413Z,3.88
2023-05-23T05:22:25.884Z,3.91
2023-05-23T05:22:57.318Z,4.00
2023-05-23T05:23:28.781Z,3.98
2023-05-23T05:24:00.239Z,3.46
2023-05-23T05:24:31.686Z,3.75
2023-05-23T05:25:03.140Z,3.76
2023-05-23T05:25:34.599Z,3.39
2023-05-23T05:26:06.042Z,4.20
2023-05-23T05:26:37.493Z,3.59
2023-05-23T05:27:08.918Z,3.87
2023-05-23T05:27:40.384Z,3.01
2023-05-23T05:28:12.099Z,3.82
2023-05-23T05:28:43.550Z,3.17
2023-05-23T05:29:14.985Z,3.09
2023-05-23T05:29:46.442Z,3.83
2023-05-23T05:30:17.875Z,3.58
2023-05-23T05:30:49.390Z,3.16
2023-05-23T05:31:20.865Z,3.20
2023-05-23T05:31:52.348Z,3.68
2023-05-23T05:32:23.799Z,3.39
2023-05-23T05:32:55.269Z,3.90
2023-05-23T05:33:26.729Z,4.75
2023-05-23T05:33:58.175Z,4.27
2023-05-23T05:34:29.627Z,4.50
2023-05-23T05:35:01.085Z,3.90
2023-05-23T05:35:32.559Z,4.83
2023-05-23T05:36:04.037Z,5.70
2023-05-23T05:36:35.484Z,5.86
2023-05-23T05:37:06.933Z,5.18
2023-05-23T05:37:38.386Z,6.08
2023-05-23T05:38:09.828Z,6.11
2023-05-23T05:38:41.296Z,6.16
2023-05-23T05:39:12.768Z,6.14
2023-05-23T05:39:44.212Z,5.31
2023-05-23T05:40:15.657Z,6.07
2023-05-23T05:40:47.103Z,5.55
2023-05-23T05:41:18.569Z,4.68
2023-05-23T05:41:50.030Z,5.20
2023-05-23T05:42:21.464Z,5.34
2023-05-23T05:42:52.910Z,6.29
2023-05-23T05:43:24.352Z,5.64
2023-05-23T05:43:55.826Z,5.55
2023-05-23T05:44:27.297Z,6.03
2023-05-23T05:44:58.763Z,5.72
2023-05-23T05:45:30.209Z,5.61
2023-05-23T05:46:01.701Z,5.08
2023-05-23T05:46:33.303Z,5.56
2023-05-23T05:47:04.883Z,5.46
2023-05-23T05:47:36.388Z,5.61
2023-05-23T05:48:07.970Z,5.64
2023-05-23T05:48:39.661Z,6.14
2023-05-23T05:49:12.505Z,6.27
2023-05-23T05:49:44.134Z,5.79
2023-05-23T05:50:15.570Z,7.07
2023-05-23T05:50:47.017Z,6.39
2023-05-23T05:51:18.466Z,6.19
2023-05-23T05:51:49.892Z,6.19
2023-05-23T05:52:21.337Z,6.74
2023-05-23T05:52:52.818Z,6.05
2023-05-23T05:53:24.355Z,6.91
2023-05-23T05:53:55.819Z,7.16
2023-05-23T05:54:27.327Z,6.72
2023-05-23T05:54:58.796Z,5.66
2023-05-23T05:55:30.242Z,6.30
2023-05-23T05:56:01.702Z,5.77
2023-05-23T05:56:33.167Z,7.29
2023-05-23T05:57:04.630Z,6.34
2023-05-23T05:57:36.081Z,6.06
2023-05-23T05:58:07.556Z,5.83
2023-05-23T05:58:39.003Z,6.53
2023-05-23T05:59:10.439Z,6.20
2023-05-23T05:59:41.881Z,6.33
2023-05-23T06:00:13.385Z,5.71
2023-05-23T06:00:44.831Z,6.52
2023-05-23T06:01:16.304Z,6.74
2023-05-23T06:01:47.739Z,5.65
2023-05-23T06:02:19.192Z,6.12
2023-05-23T06:02:50.804Z,6.18
2023-05-23T06:03:22.375Z,6.16
2023-05-23T06:03:54.156Z,5.72
2023-05-23T06:04:25.721Z,5.44
2023-05-23T06:04:57.296Z,5.12
2023-05-23T06:05:28.797Z,6.09
2023-05-23T06:06:00.240Z,5.61
2023-05-23T06:06:31.680Z,5.93
2023-05-23T06:07:03.125Z,6.19
2023-05-23T06:07:34.678Z,5.50
2023-05-23T06:08:07.959Z,5.65
2023-05-23T06:08:40.100Z,6.76
2023-05-23T06:09:12.013Z,6.28
2023-05-23T06:09:45.021Z,4.93
2023-05-23T06:10:17.287Z,5.68
2023-05-23T06:10:49.398Z,6.08
2023-05-23T06:11:21.942Z,6.22
2023-05-23T06:11:54.077Z,5.37
2023-05-23T06:12:26.076Z,5.81
2023-05-23T06:12:59.149Z,5.72
2023-05-23T06:13:31.843Z,6.00
2023-05-23T06:14:04.624Z,5.94
2023-05-23T06:14:36.708Z,6.14
2023-05-23T06:15:11.460Z,6.19
2023-05-23T06:15:43.288Z,5.70
2023-05-23T06:16:15.364Z,6.16
2023-05-23T06:16:49.695Z,6.26
2023-05-23T06:17:21.515Z,6.44
2023-05-23T06:17:53.228Z,6.12
2023-05-23T06:18:24.960Z,6.69
2023-05-23T06:18:56.772Z,5.95
2023-05-23T06:19:28.458Z,5.71
2023-05-23T06:20:00.117Z,5.70
2023-05-23T06:20:31.879Z,5.54
2023-05-23T06:21:03.499Z,5.79
2023-05-23T06:21:35.070Z,5.97
2023-05-23T06:22:08.909Z,5.75
2023-05-23T06:22:40.434Z,6.16
2023-05-23T06:23:12.159Z,6.13
2023-05-23T06:23:43.660Z,5.89
2023-05-23T06:24:15.303Z,5.81
2023-05-23T06:24:46.983Z,5.58
2023-05-23T06:25:18.551Z,5.62
2023-05-23T06:25:50.037Z,5.44
2023-05-23T06:26:21.513Z,6.12
2023-05-23T06:26:52.964Z,5.55
2023-05-23T06:27:24.443Z,6.16
2023-05-23T06:27:55.939Z,7.01
2023-05-23T06:28:27.919Z,5.96
2023-05-23T06:28:59.353Z,6.33
2023-05-23T06:29:30.803Z,5.99
2023-05-23T06:30:02.349Z,6.15
2023-05-23T06:30:33.840Z,5.73
2023-05-23T06:31:05.295Z,6.09
2023-05-23T06:31:36.766Z,5.82
2023-05-23T06:32:08.354Z,5.66
2023-05-23T06:32:39.936Z,4.94
2023-05-23T06:33:11.452Z,5.64
2023-05-23T06:33:42.929Z,5.56
2023-05-23T06:34:14.384Z,6.25
2023-05-23T06:34:45.835Z,6.03
2023-05-23T06:35:17.278Z,5.70
2023-05-23T06:35:48.755Z,5.40
2023-05-23T06:36:20.209Z,6.20
2023-05-23T06:36:51.655Z,5.52
2023-05-23T06:37:23.112Z,6.12
2023-05-23T06:37:54.622Z,6.71
2023-05-23T06:38:26.074Z,5.87
2023-05-23T06:38:57.940Z,6.23
2023-05-23T06:39:29.582Z,5.57
2023-05-23T06:40:01.082Z,5.66
2023-05-23T06:40:32.519Z,5.90
2023-05-23T06:41:04.011Z,6.84
2023-05-23T06:41:35.460Z,5.71
2023-05-23T06:42:06.930Z,5.95
2023-05-23T06:42:38.383Z,6.14
2023-05-23T06:43:09.855Z,5.86
2023-05-23T06:43:41.390Z,6.26
2023-05-23T06:44:13.498Z,5.68
2023-05-23T06:44:44.999Z,5.45
2023-05-23T06:45:16.757Z,5.53
2023-05-23T06:45:48.407Z,5.94
2023-05-23T06:46:19.990Z,5.92
2023-05-23T06:46:51.514Z,6.62
2023-05-23T06:47:22.981Z,5.90
2023-05-23T06:47:54.481Z,6.79
2023-05-23T06:48:25.984Z,6.24
2023-05-23T06:49:10.753Z,5.68
2023-05-23T06:49:46.551Z,5.89
2023-05-23T06:50:18.254Z,6.29
2023-05-23T06:50:50.135Z,6.02
2023-05-23T06:51:21.934Z,6.14
2023-05-23T06:51:53.567Z,6.40
2023-05-23T06:52:25.264Z,6.44
2023-05-23T06:52:56.814Z,6.76
2023-05-23T06:53:28.364Z,6.91
2023-05-23T06:53:59.928Z,6.12
2023-05-23T06:54:31.493Z,5.68
2023-05-23T06:55:03.045Z,6.07
2023-05-23T06:55:34.814Z,5.66
2023-05-23T06:56:06.338Z,6.59
2023-05-23T06:56:38.224Z,6.22
2023-05-23T06:57:09.681Z,6.93
2023-05-23T06:57:41.728Z,6.26
2023-05-23T06:58:13.218Z,6.81
2023-05-23T06:58:46.526Z,6.21
2023-05-23T06:59:18.674Z,6.10
2023-05-23T06:59:50.285Z,6.99
2023-05-23T07:00:21.771Z,6.43