createdAt,value
2018-04-08T00:00:28.852Z,22.55
2018-04-08T00:01:28.841Z,22.53
2018-04-08T00:02:28.837Z,22.47
2018-04-08T00:03:28.824Z,22.53
2018-04-08T00:04:28.818Z,22.43
2018-04-08T00:05:28.818Z,22.46
2018-04-08T00:06:28.805Z,22.53
2018-04-08T00:07:28.798Z,22.53
2018-04-08T00:08:28.792Z,22.44
2018-04-08T00:09:28.785Z,22.38
2018-04-08T00:10:28.781Z,22.41
2018-04-08T00:11:28.773Z,22.43
2018-04-08T00:12:28.770Z,22.41
2018-04-08T00:13:28.764Z,22.43
2018-04-08T00:14:28.755Z,22.43
2018-04-08T00:15:28.747Z,22.36
2018-04-08T00:16:28.742Z,22.41
2018-04-08T00:17:28.735Z,22.38
2018-04-08T00:18:28.731Z,22.37
2018-04-08T00:19:28.719Z,22.38
2018-04-08T00:20:28.720Z,22.38
2018-04-08T00:21:28.708Z,22.38
2018-04-08T00:22:28.700Z,22.37
2018-04-08T00:23:28.691Z,22.37
2018-04-08T00:24:28.686Z,22.37
2018-04-08T00:25:28.677Z,22.34
2018-04-08T00:26:28.673Z,22.41
2018-04-08T00:27:28.668Z,22.38
2018-04-08T00:28:28.663Z,22.43
2018-04-08T00:29:28.654Z,22.47
2018-04-08T00:30:28.648Z,22.37
2018-04-08T00:31:28.647Z,22.41
2018-04-08T00:32:28.631Z,22.40
2018-04-08T00:33:28.628Z,22.34
2018-04-08T00:34:28.624Z,22.44
2018-04-08T00:35:28.620Z,22.41
2018-04-08T00:36:28.611Z,22.40
2018-04-08T00:37:28.602Z,22.47
2018-04-08T00:38:28.596Z,22.41
2018-04-08T00:39:28.591Z,22.43
2018-04-08T00:40:28.584Z,22.41
2018-04-08T00:41:28.576Z,22.41
2018-04-08T00:42:28.573Z,22.44
2018-04-08T00:43:28.566Z,22.44
2018-04-08T00:44:28.569Z,22.40
2018-04-08T00:45:28.553Z,22.47
2018-04-08T00:46:28.547Z,22.51
2018-04-08T00:47:28.534Z,22.44
2018-04-08T00:48:28.532Z,22.44
2018-04-08T00:49:28.531Z,22.43
2018-04-08T00:50:28.528Z,22.41
2018-04-08T00:51:28.525Z,22.38
2018-04-08T00:52:28.507Z,22.40
2018-04-08T00:53:28.502Z,22.40
2018-04-08T00:54:28.500Z,22.44
2018-04-08T00:55:28.489Z,22.41
2018-04-08T00:56:28.482Z,22.46
2018-04-08T00:57:28.478Z,22.43
2018-04-08T00:58:28.471Z,22.41
2018-04-08T00:59:28.481Z,22.36
2018-04-08T01:00:28.457Z,22.44
2018-04-08T01:01:28.452Z,22.38
2018-04-08T01:02:28.462Z,22.43
2018-04-08T01:03:28.437Z,22.38
2018-04-08T01:04:28.433Z,22.41
2018-04-08T01:05:28.430Z,22.40
2018-04-08T01:06:28.420Z,22.40
2018-04-08T01:07:28.412Z,22.43
2018-04-08T01:08:28.407Z,22.40
2018-04-08T01:09:28.401Z,22.36
2018-04-08T01:10:28.394Z,22.38
2018-04-08T01:11:28.387Z,22.37
2018-04-08T01:12:28.384Z,22.36
2018-04-08T01:13:28.388Z,22.37
2018-04-08T01:14:28.376Z,22.37
2018-04-08T01:15:28.368Z,22.34
2018-04-08T01:16:28.358Z,22.34
2018-04-08T01:17:28.349Z,22.37
2018-04-08T01:18:28.344Z,22.43
2018-04-08T01:19:28.336Z,22.34
2018-04-08T01:20:28.360Z,22.33
2018-04-08T01:21:28.331Z,22.30
2018-04-08T01:22:28.320Z,22.31
2018-04-08T01:23:28.323Z,22.33
2018-04-08T01:24:28.308Z,22.34
2018-04-08T01:25:28.300Z,22.38
2018-04-08T01:26:28.297Z,22.38
2018-04-08T01:27:28.297Z,22.33
2018-04-08T01:28:28.283Z,22.36
2018-04-08T01:29:28.278Z,22.33
2018-04-08T01:30:28.274Z,22.33
2018-04-08T01:31:28.262Z,22.38
2018-04-08T01:32:28.258Z,22.38
2018-04-08T01:33:28.256Z,22.38
2018-04-08T01:34:28.247Z,22.36
2018-04-08T01:35:28.242Z,22.38
2018-04-08T01:36:28.238Z,22.36
2018-04-08T01:37:28.226Z,22.37
2018-04-08T01:38:28.221Z,22.38
2018-04-08T01:39:28.214Z,22.34
2018-04-08T01:40:28.209Z,22.43
2018-04-08T01:41:28.203Z,22.38
2018-04-08T01:42:28.198Z,22.34
2018-04-08T01:43:28.191Z,22.43
2018-04-08T01:44:28.204Z,22.31
2018-04-08T01:45:28.181Z,22.38
2018-04-08T01:46:28.179Z,22.34
2018-04-08T01:47:28.167Z,22.36
2018-04-08T01:48:28.164Z,22.37
2018-04-08T01:49:28.154Z,22.34
2018-04-08T01:50:28.145Z,22.37
2018-04-08T01:51:28.153Z,22.36
2018-04-08T01:52:28.132Z,22.37
2018-04-08T01:53:28.128Z,22.33
2018-04-08T01:54:28.123Z,22.38
2018-04-08T01:55:28.122Z,22.38
2018-04-08T01:56:28.145Z,22.43
2018-04-08T01:57:28.107Z,22.43
2018-04-08T01:58:28.099Z,22.33
2018-04-08T01:59:28.092Z,22.38
2018-04-08T02:00:28.085Z,22.40
2018-04-08T02:01:28.082Z,22.36
2018-04-08T02:02:28.073Z,22.44
2018-04-08T02:03:28.070Z,22.43
2018-04-08T02:04:28.066Z,22.36
2018-04-08T02:05:28.054Z,22.43
2018-04-08T02:06:28.060Z,22.36
2018-04-08T02:07:28.045Z,22.41
2018-04-08T02:08:28.047Z,22.41
2018-04-08T02:09:28.030Z,22.46
2018-04-08T02:10:28.028Z,22.43
2018-04-08T02:11:28.018Z,22.40
2018-04-08T02:12:28.017Z,22.38
2018-04-08T02:13:28.008Z,22.40
2018-04-08T02:14:28.000Z,22.46
2018-04-08T02:15:28.014Z,22.43
2018-04-08T02:16:27.997Z,22.51
2018-04-08T02:17:27.982Z,22.43
2018-04-08T02:18:27.979Z,22.46
2018-04-08T02:19:27.975Z,22.38
2018-04-08T02:20:27.968Z,22.43
2018-04-08T02:21:27.963Z,22.43
2018-04-08T02:22:27.951Z,22.38
2018-04-08T02:23:27.943Z,22.43
2018-04-08T02:24:27.938Z,22.51
2018-04-08T02:25:27.935Z,22.38
2018-04-08T02:26:27.928Z,22.46
2018-04-08T02:27:27.923Z,22.41
2018-04-08T02:28:27.912Z,22.38
2018-04-08T02:29:27.909Z,22.41
2018-04-08T02:30:27.910Z,22.43
2018-04-08T02:31:27.896Z,22.40
2018-04-08T02:32:27.890Z,22.43
2018-04-08T02:33:27.894Z,22.37
2018-04-08T02:34:27.882Z,22.40
2018-04-08T02:35:27.872Z,22.40
2018-04-08T02:36:27.867Z,22.37
2018-04-08T02:37:27.859Z,22.40
2018-04-08T02:38:27.858Z,22.36
2018-04-08T02:39:27.856Z,22.33
2018-04-08T02:40:27.843Z,22.31
2018-04-08T02:41:27.840Z,22.33
2018-04-08T02:42:27.834Z,22.37
2018-04-08T02:43:27.829Z,22.34
2018-04-08T02:44:27.814Z,22.33
2018-04-08T02:45:27.809Z,22.36
2018-04-08T02:46:27.818Z,22.34
2018-04-08T02:47:27.814Z,22.31
2018-04-08T02:48:27.792Z,22.31
2018-04-08T02:49:27.789Z,22.26
2018-04-08T02:50:27.781Z,22.25
2018-04-08T02:51:27.773Z,22.30
2018-04-08T02:52:27.767Z,22.22
2018-04-08T02:53:27.763Z,22.28
2018-04-08T02:54:27.757Z,22.23
2018-04-08T02:55:27.747Z,22.26
2018-04-08T02:56:27.745Z,22.28
2018-04-08T02:57:27.738Z,22.31
2018-04-08T02:58:27.735Z,22.25
2018-04-08T02:59:27.721Z,22.28
2018-04-08T03:00:27.723Z,22.30
2018-04-08T03:01:27.714Z,22.19
2018-04-08T03:02:27.707Z,22.30
2018-04-08T03:03:27.710Z,22.26
2018-04-08T03:04:27.695Z,22.30
2018-04-08T03:05:27.690Z,22.28
2018-04-08T03:06:27.687Z,22.28
2018-04-08T03:07:27.676Z,22.18
2018-04-08T03:08:27.672Z,22.28
2018-04-08T03:09:27.671Z,22.21
2018-04-08T03:10:27.659Z,22.15
2018-04-08T03:11:27.659Z,22.19
2018-04-08T03:12:27.647Z,22.19
2018-04-08T03:13:27.642Z,22.21
2018-04-08T03:14:27.636Z,22.21
2018-04-08T03:15:27.623Z,22.23
2018-04-08T03:16:27.620Z,22.22
2018-04-08T03:17:27.620Z,22.23
2018-04-08T03:18:27.619Z,22.22
2018-04-08T03:19:27.606Z,22.16
2018-04-08T03:20:27.598Z,22.21
2018-04-08T03:21:27.601Z,22.19
2018-04-08T03:22:27.586Z,22.19
2018-04-08T03:23:27.576Z,22.22
2018-04-08T03:24:27.573Z,22.19
2018-04-08T03:25:27.568Z,22.19
2018-04-08T03:26:27.563Z,22.19
2018-04-08T03:27:27.553Z,22.19
2018-04-08T03:28:27.552Z,22.23
2018-04-08T03:29:27.545Z,22.21
2018-04-08T03:30:27.539Z,22.19
2018-04-08T03:31:27.528Z,22.15
2018-04-08T03:32:27.528Z,22.15
2018-04-08T03:33:27.518Z,22.15
2018-04-08T03:34:27.517Z,22.10
2018-04-08T03:35:27.505Z,22.10
2018-04-08T03:36:27.499Z,22.19
2018-04-08T03:37:27.495Z,22.21
2018-04-08T03:38:27.489Z,22.22
2018-04-08T03:39:27.483Z,22.16
2018-04-08T03:40:27.475Z,22.22
2018-04-08T03:41:27.471Z,22.15
2018-04-08T03:42:27.468Z,22.15
2018-04-08T03:43:27.463Z,22.14
2018-04-08T03:44:27.458Z,22.15
2018-04-08T03:45:27.451Z,22.14
2018-04-08T03:46:27.441Z,22.15
2018-04-08T03:47:27.435Z,22.12
2018-04-08T03:48:27.427Z,22.12
2018-04-08T03:49:27.438Z,22.16
2018-04-08T03:50:27.418Z,22.18
2018-04-08T03:51:27.418Z,22.15
2018-04-08T03:52:27.404Z,22.15
2018-04-08T03:53:27.398Z,22.18
2018-04-08T03:54:27.391Z,22.18
2018-04-08T03:55:27.383Z,22.12
2018-04-08T03:56:27.379Z,22.18
2018-04-08T03:57:27.372Z,22.16
2018-04-08T03:58:27.385Z,22.18
2018-04-08T03:59:27.365Z,22.15
2018-04-08T04:00:27.356Z,22.19
2018-04-08T04:01:27.342Z,22.18
2018-04-08T04:02:27.343Z,22.14
2018-04-08T04:03:27.335Z,22.18
2018-04-08T04:04:27.326Z,22.14
2018-04-08T04:05:27.327Z,22.15
2018-04-08T04:06:27.324Z,22.19
2018-04-08T04:07:27.310Z,22.15
2018-04-08T04:08:27.305Z,22.18
2018-04-08T04:09:27.301Z,22.18
2018-04-08T04:10:27.293Z,22.12
2018-04-08T04:11:27.285Z,22.16
2018-04-08T04:12:27.279Z,22.21
2018-04-08T04:13:27.275Z,22.19
2018-04-08T04:14:27.267Z,22.18
2018-04-08T04:15:27.266Z,22.21
2018-04-08T04:16:27.266Z,22.18
2018-04-08T04:17:27.272Z,22.18
2018-04-08T04:18:27.245Z,22.23
2018-04-08T04:19:27.239Z,22.25
2018-04-08T04:20:27.231Z,22.30
2018-04-08T04:21:27.228Z,22.33
2018-04-08T04:22:27.231Z,22.25
2018-04-08T04:23:27.212Z,22.25
2018-04-08T04:24:27.208Z,22.26
2018-04-08T04:25:27.202Z,22.25
2018-04-08T04:26:27.195Z,22.34
2018-04-08T04:27:27.188Z,22.31
2018-04-08T04:28:27.186Z,22.31
2018-04-08T04:29:27.178Z,22.26
2018-04-08T04:30:27.174Z,22.33
2018-04-08T04:31:27.168Z,22.37
2018-04-08T04:32:27.160Z,22.37
2018-04-08T04:33:27.147Z,22.38
2018-04-08T04:34:27.145Z,22.36
2018-04-08T04:35:27.163Z,22.34
2018-04-08T04:36:27.135Z,22.34
2018-04-08T04:37:27.134Z,22.34
2018-04-08T04:38:27.121Z,22.30
2018-04-08T04:39:27.116Z,22.41
2018-04-08T04:40:27.109Z,22.37
2018-04-08T04:41:27.104Z,22.33
2018-04-08T04:42:27.099Z,22.34
2018-04-08T04:43:27.092Z,22.33
2018-04-08T04:44:27.085Z,22.33
2018-04-08T04:45:27.083Z,22.37
2018-04-08T04:46:27.072Z,22.37
2018-04-08T04:47:27.069Z,22.26
2018-04-08T04:48:27.055Z,22.25
2018-04-08T04:49:27.051Z,22.28
2018-04-08T04:50:27.049Z,22.33
2018-04-08T04:51:27.042Z,22.26
2018-04-08T04:52:27.041Z,22.26
2018-04-08T04:53:27.037Z,22.31
2018-04-08T04:54:27.027Z,22.30
2018-04-08T04:55:27.025Z,22.30
2018-04-08T04:56:27.041Z,22.31
2018-04-08T04:57:27.007Z,22.28
2018-04-08T04:58:27.002Z,22.25
2018-04-08T04:59:26.996Z,22.23
2018-04-08T05:00:26.990Z,22.25
2018-04-08T05:01:26.986Z,22.30
2018-04-08T05:02:26.976Z,22.25
2018-04-08T05:03:26.974Z,22.21
2018-04-08T05:04:26.965Z,22.25
2018-04-08T05:05:26.958Z,22.23
2018-04-08T05:06:26.953Z,22.25
2018-04-08T05:07:26.945Z,22.21
2018-04-08T05:08:26.942Z,22.16
2018-04-08T05:09:26.938Z,22.21
2018-04-08T05:10:26.934Z,22.18
2018-04-08T05:11:26.925Z,22.15
2018-04-08T05:12:26.919Z,22.19
2018-04-08T05:13:26.911Z,22.14
2018-04-08T05:14:26.905Z,22.19
2018-04-08T05:15:26.911Z,22.19
2018-04-08T05:16:26.899Z,22.18
2018-04-08T05:17:26.889Z,22.15
2018-04-08T05:18:26.881Z,22.18
2018-04-08T05:19:26.873Z,22.16
2018-04-08T05:20:26.869Z,22.19
2018-04-08T05:21:26.865Z,22.19
2018-04-08T05:22:26.862Z,22.18
2018-04-08T05:23:26.849Z,22.15
2018-04-08T05:24:26.851Z,22.18
2018-04-08T05:25:26.846Z,22.18
2018-04-08T05:26:26.836Z,22.25
2018-04-08T05:27:26.852Z,22.22
2018-04-08T05:28:26.820Z,22.16
2018-04-08T05:29:26.813Z,22.22
2018-04-08T05:30:26.810Z,22.21
2018-04-08T05:31:26.806Z,22.22
2018-04-08T05:32:26.858Z,22.28
2018-04-08T05:33:26.797Z,22.26
2018-04-08T05:34:26.784Z,22.26
2018-04-08T05:35:26.768Z,22.26
2018-04-08T05:36:26.774Z,22.30
2018-04-08T05:37:26.768Z,22.30
2018-04-08T05:38:26.759Z,22.33
2018-04-08T05:39:26.755Z,22.36
2018-04-08T05:40:26.753Z,22.26
2018-04-08T05:41:26.748Z,22.23
2018-04-08T05:42:26.755Z,22.26
2018-04-08T05:43:26.772Z,22.25
2018-04-08T05:44:26.726Z,22.26
2018-04-08T05:45:26.719Z,22.28
2018-04-08T05:46:26.715Z,22.26
2018-04-08T05:47:26.705Z,22.26
2018-04-08T05:48:26.700Z,22.33
2018-04-08T05:49:26.700Z,22.30
2018-04-08T05:50:26.690Z,22.34
2018-04-08T05:51:26.683Z,22.28
2018-04-08T05:52:26.679Z,22.34
2018-04-08T05:53:26.669Z,22.36
2018-04-08T05:54:26.663Z,22.37
2018-04-08T05:55:26.657Z,22.25
2018-04-08T05:56:26.652Z,22.40
2018-04-08T05:57:26.658Z,22.38
2018-04-08T05:58:26.639Z,22.38
2018-04-08T05:59:26.643Z,22.36
2018-04-08T06:00:26.627Z,22.41
2018-04-08T06:01:26.620Z,22.40
2018-04-08T06:02:26.614Z,22.30
2018-04-08T06:03:26.610Z,22.34
2018-04-08T06:04:26.603Z,22.37
2018-04-08T06:05:26.643Z,22.34
2018-04-08T06:06:26.594Z,22.30
2018-04-08T06:07:26.592Z,22.33
2018-04-08T06:08:26.575Z,22.33
2018-04-08T06:09:26.570Z,22.40
2018-04-08T06:10:26.570Z,22.34
2018-04-08T06:11:26.560Z,22.38
2018-04-08T06:12:26.556Z,22.38
2018-04-08T06:13:26.557Z,22.41
2018-04-08T06:14:26.545Z,22.33
2018-04-08T06:15:26.537Z,22.46
2018-04-08T06:16:26.532Z,22.43
2018-04-08T06:17:26.531Z,22.40
2018-04-08T06:18:26.519Z,22.44
2018-04-08T06:19:26.511Z,22.40
2018-04-08T06:20:26.507Z,22.43
2018-04-08T06:21:26.517Z,22.41
2018-04-08T06:22:26.495Z,22.38
2018-04-08T06:23:26.489Z,22.38
2018-04-08T06:24:26.489Z,22.53
2018-04-08T06:25:26.477Z,22.47
2018-04-08T06:26:26.475Z,22.53
2018-04-08T06:27:26.467Z,22.43
2018-04-08T06:28:26.459Z,22.46
2018-04-08T06:29:26.460Z,22.47
2018-04-08T06:30:26.447Z,22.52
2018-04-08T06:31:26.443Z,22.41
2018-04-08T06:32:26.438Z,22.59
2018-04-08T06:33:26.471Z,22.55
2018-04-08T06:34:26.424Z,22.51
2018-04-08T06:35:26.418Z,22.59
2018-04-08T06:36:26.410Z,22.56
2018-04-08T06:37:26.415Z,22.58
2018-04-08T06:38:26.403Z,22.67
2018-04-08T06:39:26.396Z,22.71
2018-04-08T06:40:26.381Z,22.71
2018-04-08T06:41:26.390Z,22.76
2018-04-08T06:42:26.376Z,22.74
2018-04-08T06:43:26.383Z,22.76
2018-04-08T06:44:26.371Z,22.74
2018-04-08T06:45:26.361Z,22.84
2018-04-08T06:46:26.355Z,22.86
2018-04-08T06:47:26.347Z,22.83
2018-04-08T06:48:26.341Z,22.84
2018-04-08T06:49:26.370Z,22.84
2018-04-08T06:50:26.329Z,22.93
2018-04-08T06:51:26.325Z,22.93
2018-04-08T06:52:26.318Z,22.98
2018-04-08T06:53:26.316Z,22.96
2018-04-08T06:54:26.309Z,22.96
2018-04-08T06:55:26.307Z,23.04
2018-04-08T06:56:26.298Z,23.04
2018-04-08T06:57:26.293Z,22.98
2018-04-08T06:58:26.317Z,23.10
2018-04-08T06:59:26.274Z,23.01
2018-04-08T07:00:26.272Z,23.01
2018-04-08T07:01:26.272Z,23.07
2018-04-08T07:02:26.267Z,23.06
2018-04-08T07:03:26.253Z,23.02
2018-04-08T07:04:26.253Z,23.11
2018-04-08T07:05:26.242Z,23.13
2018-04-08T07:06:26.237Z,23.14
2018-04-08T07:07:26.231Z,23.18
2018-04-08T07:08:26.224Z,23.16
2018-04-08T07:09:26.221Z,23.13
2018-04-08T07:10:26.231Z,23.08
2018-04-08T07:11:26.210Z,23.17
2018-04-08T07:12:26.201Z,23.10
2018-04-08T07:13:26.196Z,23.08
2018-04-08T07:14:26.189Z,23.07
2018-04-08T07:15:26.184Z,23.10
2018-04-08T07:16:26.178Z,23.07
2018-04-08T07:17:26.174Z,23.13
2018-04-08T07:18:26.253Z,23.11
2018-04-08T07:19:26.162Z,23.10
2018-04-08T07:20:26.157Z,23.08
2018-04-08T07:21:26.151Z,23.16
2018-04-08T07:22:26.144Z,23.10
2018-04-08T07:23:26.142Z,23.13
2018-04-08T07:24:26.134Z,23.17
2018-04-08T07:25:26.131Z,23.13
2018-04-08T07:26:26.126Z,23.11
2018-04-08T07:27:26.115Z,23.18
2018-04-08T07:28:26.112Z,23.10
2018-04-08T07:29:26.095Z,23.16
2018-04-08T07:30:26.092Z,23.32
2018-04-08T07:31:26.089Z,23.28
2018-04-08T07:32:26.083Z,23.33
2018-04-08T07:33:26.080Z,23.28
2018-04-08T07:34:26.082Z,23.32
2018-04-08T07:35:26.074Z,23.29
2018-04-08T07:36:26.061Z,23.32
2018-04-08T07:37:26.057Z,23.45
2018-04-08T07:38:26.051Z,23.39
2018-04-08T07:39:26.050Z,23.33
2018-04-08T07:40:26.041Z,23.34
2018-04-08T07:41:26.034Z,23.29
2018-04-08T07:42:26.038Z,23.34
2018-04-08T07:43:26.036Z,23.40
2018-04-08T07:44:26.017Z,23.45
2018-04-08T07:45:26.016Z,23.49
2018-04-08T07:46:26.006Z,23.55
2018-04-08T07:47:26.002Z,23.55
2018-04-08T07:48:25.993Z,23.62
2018-04-08T07:49:25.991Z,23.64
2018-04-08T07:50:25.987Z,23.64
2018-04-08T07:51:25.980Z,23.70
2018-04-08T07:52:25.980Z,23.69
2018-04-08T07:53:25.969Z,23.66
2018-04-08T07:54:25.967Z,23.67
2018-04-08T07:55:25.956Z,23.73
2018-04-08T07:56:25.952Z,23.76
2018-04-08T07:57:25.944Z,23.82
2018-04-08T07:58:25.949Z,23.70
2018-04-08T07:59:25.935Z,23.69
2018-04-08T08:00:25.934Z,23.81
2018-04-08T08:01:25.922Z,23.77
2018-04-08T08:02:25.923Z,23.91
2018-04-08T08:03:25.911Z,23.86
2018-04-08T08:04:25.906Z,23.82
2018-04-08T08:05:25.940Z,23.89
2018-04-08T08:06:25.893Z,23.95
2018-04-08T08:07:25.884Z,23.89
2018-04-08T08:08:25.887Z,23.92
2018-04-08T08:09:25.884Z,23.95
2018-04-08T08:10:25.873Z,23.92
2018-04-08T08:11:25.865Z,23.92
2018-04-08T08:12:25.867Z,23.95
2018-04-08T08:13:25.859Z,23.95
2018-04-08T08:14:25.867Z,24.04
2018-04-08T08:15:25.853Z,24.06
2018-04-08T08:16:25.844Z,24.06
2018-04-08T08:17:25.842Z,24.01
2018-04-08T08:18:25.832Z,24.07
2018-04-08T08:19:25.827Z,24.14
2018-04-08T08:20:25.822Z,24.04
2018-04-08T08:21:25.814Z,24.13
2018-04-08T08:22:25.809Z,24.11
2018-04-08T08:23:25.802Z,24.13
2018-04-08T08:24:25.801Z,24.11
2018-04-08T08:25:25.791Z,24.10
2018-04-08T08:26:25.789Z,24.19
2018-04-08T08:27:25.781Z,24.18
2018-04-08T08:28:25.774Z,24.11
2018-04-08T08:29:25.767Z,24.19
2018-04-08T08:30:25.765Z,24.16
2018-04-08T08:31:25.758Z,24.25
2018-04-08T08:32:25.758Z,24.26
2018-04-08T08:33:25.747Z,24.28
2018-04-08T08:34:25.745Z,24.34
2018-04-08T08:35:25.760Z,24.37
2018-04-08T08:36:25.731Z,24.36
2018-04-08T08:37:25.726Z,24.46
2018-04-08T08:38:25.723Z,24.50
2018-04-08T08:39:25.720Z,24.59
2018-04-08T08:40:25.712Z,24.66
2018-04-08T08:41:25.705Z,24.69
2018-04-08T08:42:25.700Z,24.84
2018-04-08T08:43:25.692Z,25.00
2018-04-08T08:44:25.694Z,24.96
2018-04-08T08:45:25.682Z,24.99
2018-04-08T08:46:25.678Z,25.06
2018-04-08T08:47:25.702Z,25.11
2018-04-08T08:48:25.663Z,25.24
2018-04-08T08:49:25.662Z,25.18
2018-04-08T08:50:25.655Z,25.29
2018-04-08T08:51:25.649Z,25.25
2018-04-08T08:52:25.656Z,25.34
2018-04-08T08:53:25.635Z,25.36
2018-04-08T08:54:25.637Z,25.39
2018-04-08T08:55:25.629Z,25.48
2018-04-08T08:56:25.622Z,25.44
2018-04-08T08:57:25.610Z,25.52
2018-04-08T08:58:25.602Z,25.46
2018-04-08T08:59:25.647Z,25.59
2018-04-08T09:00:25.612Z,25.59
2018-04-08T09:01:25.591Z,25.63
2018-04-08T09:02:25.586Z,25.63
2018-04-08T09:03:25.579Z,25.62
2018-04-08T09:04:25.577Z,25.62
2018-04-08T09:05:25.569Z,25.68
2018-04-08T09:06:25.566Z,25.68
2018-04-08T09:07:25.557Z,25.81
2018-04-08T09:08:25.587Z,25.78
2018-04-08T09:09:25.553Z,25.81
2018-04-08T09:10:25.542Z,25.78
2018-04-08T09:11:25.533Z,25.85
2018-04-08T09:12:25.531Z,25.81
2018-04-08T09:13:25.524Z,25.91
2018-04-08T09:14:25.520Z,25.81
2018-04-08T09:15:25.513Z,25.91
2018-04-08T09:16:25.508Z,25.93
2018-04-08T09:17:25.520Z,25.95
2018-04-08T09:18:25.674Z,25.98
2018-04-08T09:19:25.491Z,25.96
2018-04-08T09:20:25.486Z,26.06
2018-04-08T09:21:25.480Z,26.06
2018-04-08T09:22:25.472Z,26.08
2018-04-08T09:23:25.469Z,26.06
2018-04-08T09:24:25.464Z,25.99
2018-04-08T09:25:25.459Z,25.95
2018-04-08T09:26:25.457Z,26.13
2018-04-08T09:27:25.442Z,26.11
2018-04-08T09:28:25.445Z,26.01
2018-04-08T09:29:25.435Z,25.96
2018-04-08T09:30:25.439Z,26.11
2018-04-08T09:31:25.427Z,26.18
2018-04-08T09:32:25.417Z,26.06
2018-04-08T09:33:25.412Z,26.08
2018-04-08T09:34:25.409Z,26.04
2018-04-08T09:35:25.406Z,26.10
2018-04-08T09:36:25.460Z,26.11
2018-04-08T09:37:25.389Z,25.99
2018-04-08T09:38:25.390Z,26.03
2018-04-08T09:39:25.386Z,25.96
2018-04-08T09:40:25.378Z,25.89
2018-04-08T09:41:25.370Z,25.86
2018-04-08T09:42:25.363Z,25.95
2018-04-08T09:43:25.361Z,25.93
2018-04-08T09:44:25.371Z,26.03
2018-04-08T09:45:25.352Z,25.99
2018-04-08T09:46:25.341Z,25.98
2018-04-08T09:47:25.339Z,25.96
2018-04-08T09:48:25.337Z,25.98
2018-04-08T09:49:25.324Z,26.01
2018-04-08T09:50:25.316Z,26.11
2018-04-08T09:51:25.316Z,26.01
2018-04-08T09:52:25.311Z,26.10
2018-04-08T09:53:25.314Z,26.19
2018-04-08T09:54:25.304Z,26.13
2018-04-08T09:55:25.293Z,26.10
2018-04-08T09:56:25.289Z,26.19
2018-04-08T09:57:25.281Z,26.16
2018-04-08T09:58:25.277Z,26.27
2018-04-08T09:59:25.269Z,26.27
2018-04-08T10:00:25.274Z,26.27
2018-04-08T10:01:25.275Z,26.22
2018-04-08T10:02:25.255Z,26.29
2018-04-08T10:03:25.253Z,26.30
2018-04-08T10:04:25.248Z,26.31
2018-04-08T10:05:25.250Z,26.29
2018-04-08T10:06:25.237Z,26.34
2018-04-08T10:07:25.228Z,26.30
2018-04-08T10:08:25.221Z,26.30
2018-04-08T10:09:25.226Z,26.33
2018-04-08T10:10:25.216Z,26.33
2018-04-08T10:11:25.208Z,26.30
2018-04-08T10:12:25.200Z,26.33
2018-04-08T10:13:25.198Z,26.33
2018-04-08T10:14:25.194Z,26.30
2018-04-08T10:15:25.187Z,26.36
2018-04-08T10:16:25.182Z,26.42
2018-04-08T10:17:25.178Z,26.31
2018-04-08T10:18:25.179Z,26.41
2018-04-08T10:19:25.172Z,26.37
2018-04-08T10:20:25.160Z,26.41
2018-04-08T10:21:25.161Z,26.41
2018-04-08T10:22:25.153Z,26.42
2018-04-08T10:23:25.198Z,26.44
2018-04-08T10:24:25.140Z,26.39
2018-04-08T10:25:25.134Z,26.44
2018-04-08T10:26:25.130Z,26.49
2018-04-08T10:27:25.126Z,26.49
2018-04-08T10:28:25.120Z,26.51
2018-04-08T10:29:25.175Z,26.45
2018-04-08T10:30:25.112Z,26.46
2018-04-08T10:31:25.761Z,26.51
2018-04-08T10:32:25.097Z,26.48
2018-04-08T10:33:25.094Z,26.52
2018-04-08T10:34:25.089Z,26.51
2018-04-08T10:35:25.085Z,26.48
2018-04-08T10:36:25.109Z,26.59
2018-04-08T10:37:25.072Z,26.52
2018-04-08T10:38:25.078Z,26.49
2018-04-08T10:39:25.063Z,26.59
2018-04-08T10:40:25.058Z,26.51
2018-04-08T10:41:25.053Z,26.53
2018-04-08T10:42:25.047Z,26.59
2018-04-08T10:43:25.043Z,26.61
2018-04-08T10:44:25.036Z,26.63
2018-04-08T10:45:25.036Z,26.59
2018-04-08T10:46:25.036Z,26.60
2018-04-08T10:47:25.034Z,26.55
2018-04-08T10:48:25.017Z,26.59
2018-04-08T10:49:25.012Z,26.52
2018-04-08T10:50:25.009Z,26.60
2018-04-08T10:51:25.010Z,26.66
2018-04-08T10:52:24.997Z,26.61
2018-04-08T10:53:24.990Z,26.60
2018-04-08T10:54:24.985Z,26.63
2018-04-08T10:55:24.981Z,26.68
2018-04-08T10:56:24.980Z,26.64
2018-04-08T10:57:24.968Z,26.66
2018-04-08T10:58:24.967Z,26.64
2018-04-08T10:59:24.964Z,26.61
2018-04-08T11:00:24.958Z,26.70
2018-04-08T11:01:24.954Z,26.70
2018-04-08T11:02:24.943Z,26.66
2018-04-08T11:03:24.939Z,26.68
2018-04-08T11:04:24.934Z,26.71
2018-04-08T11:05:24.934Z,26.66
2018-04-08T11:06:24.930Z,26.64
2018-04-08T11:07:24.918Z,26.66
2018-04-08T11:08:24.916Z,26.67
2018-04-08T11:09:24.909Z,26.67
2018-04-08T11:10:24.908Z,26.68
2018-04-08T11:11:24.899Z,26.70
2018-04-08T11:12:24.925Z,26.63
2018-04-08T11:13:24.889Z,26.67
2018-04-08T11:14:24.887Z,26.64
2018-04-08T11:15:24.886Z,26.73
2018-04-08T11:16:24.880Z,26.67
2018-04-08T11:17:24.875Z,26.70
2018-04-08T11:18:24.865Z,26.66
2018-04-08T11:19:24.867Z,26.67
2018-04-08T11:20:24.852Z,26.67
2018-04-08T11:21:24.852Z,26.66
2018-04-08T11:22:24.870Z,26.67
2018-04-08T11:23:24.843Z,26.71
2018-04-08T11:24:24.836Z,26.74
2018-04-08T11:25:24.838Z,26.71
2018-04-08T11:26:24.826Z,26.78
2018-04-08T11:27:24.817Z,26.60
2018-04-08T11:28:24.815Z,26.78
2018-04-08T11:29:24.810Z,26.76
2018-04-08T11:30:24.805Z,26.73
2018-04-08T11:31:24.803Z,26.83
2018-04-08T11:32:24.792Z,26.74
2018-04-08T11:33:24.793Z,26.79
2018-04-08T11:34:24.791Z,26.74
2018-04-08T11:35:24.779Z,26.81
2018-04-08T11:36:24.780Z,26.85
2018-04-08T11:37:24.770Z,26.81
2018-04-08T11:38:24.758Z,26.78
2018-04-08T11:39:24.759Z,26.83
2018-04-08T11:40:24.754Z,26.82
2018-04-08T11:41:25.359Z,26.78
2018-04-08T11:42:24.742Z,26.85
2018-04-08T11:43:24.742Z,26.83
2018-04-08T11:44:24.734Z,26.76
2018-04-08T11:45:24.731Z,26.81
2018-04-08T11:46:24.726Z,26.82
2018-04-08T11:47:24.716Z,26.82
2018-04-08T11:48:24.715Z,26.82
2018-04-08T11:49:24.713Z,26.73
2018-04-08T11:50:24.703Z,26.78
2018-04-08T11:51:24.693Z,26.83
2018-04-08T11:52:24.718Z,26.79
2018-04-08T11:53:24.694Z,26.82
2018-04-08T11:54:24.696Z,26.82
2018-04-08T11:55:24.678Z,26.64
2018-04-08T11:56:24.677Z,26.70
2018-04-08T11:57:24.669Z,26.64
2018-04-08T11:58:24.668Z,26.68
2018-04-08T11:59:24.654Z,26.64
2018-04-08T12:00:24.658Z,26.68
2018-04-08T12:01:24.652Z,26.71
2018-04-08T12:02:24.646Z,26.67
2018-04-08T12:03:24.639Z,26.74
2018-04-08T12:04:24.631Z,26.64
2018-04-08T12:05:24.631Z,26.60
2018-04-08T12:06:24.626Z,26.67
2018-04-08T12:07:24.621Z,26.60
2018-04-08T12:08:24.614Z,26.61
2018-04-08T12:09:24.612Z,26.64
2018-04-08T12:10:24.602Z,26.76
2018-04-08T12:11:24.602Z,26.63
2018-04-08T12:12:24.591Z,26.63
2018-04-08T12:13:24.593Z,26.59
2018-04-08T12:14:24.585Z,26.60
2018-04-08T12:15:24.576Z,26.61
2018-04-08T12:16:24.573Z,26.63
2018-04-08T12:17:24.562Z,26.53
2018-04-08T12:18:24.562Z,26.64
2018-04-08T12:19:24.559Z,26.56
2018-04-08T12:20:24.554Z,26.52
2018-04-08T12:21:24.551Z,26.56
2018-04-08T12:22:24.540Z,26.59
2018-04-08T12:23:24.536Z,26.61
2018-04-08T12:24:24.535Z,26.61
2018-04-08T12:25:24.527Z,26.51
2018-04-08T12:26:24.522Z,26.67
2018-04-08T12:27:24.514Z,26.63
2018-04-08T12:28:24.511Z,26.60
2018-04-08T12:29:24.507Z,26.61
2018-04-08T12:30:24.506Z,26.55
2018-04-08T12:31:24.495Z,26.59
2018-04-08T12:32:24.489Z,26.56
2018-04-08T12:33:24.487Z,26.59
2018-04-08T12:34:24.484Z,26.55
2018-04-08T12:35:24.471Z,26.53
2018-04-08T12:36:24.481Z,26.46
2018-04-08T12:37:24.463Z,26.48
2018-04-08T12:38:24.461Z,26.37
2018-04-08T12:39:24.459Z,26.39
2018-04-08T12:40:24.450Z,26.26
2018-04-08T12:41:24.450Z,26.11
2018-04-08T12:42:24.437Z,26.10
2018-04-08T12:43:25.114Z,26.10
2018-04-08T12:44:24.428Z,26.06
2018-04-08T12:45:24.429Z,26.03
2018-04-08T12:46:24.422Z,26.03
2018-04-08T12:47:24.413Z,26.16
2018-04-08T12:48:24.413Z,26.10
2018-04-08T12:49:24.402Z,26.13
2018-04-08T12:50:24.400Z,25.99
2018-04-08T12:51:24.397Z,26.07
2018-04-08T12:52:24.382Z,26.01