createdAt,value
2018-04-12T00:00:34.596Z,994.96
2018-04-12T00:01:34.716Z,994.99
2018-04-12T00:02:34.708Z,994.93
2018-04-12T00:03:34.733Z,994.95
2018-04-12T00:04:34.666Z,994.87
2018-04-12T00:05:34.731Z,994.87
2018-04-12T00:06:34.730Z,994.82
2018-04-12T00:07:34.659Z,994.84
2018-04-12T00:08:34.732Z,994.83
2018-04-12T00:09:34.660Z,994.84
2018-04-12T00:10:34.741Z,994.78
2018-04-12T00:11:34.700Z,994.81
2018-04-12T00:12:34.735Z,994.77
2018-04-12T00:13:34.744Z,994.74
2018-04-12T00:14:34.668Z,994.73
2018-04-12T00:15:34.701Z,994.69
2018-04-12T00:16:34.752Z,994.66
2018-04-12T00:17:34.696Z,994.67
2018-04-12T00:18:34.668Z,994.67
2018-04-12T00:19:34.639Z,994.69
2018-04-12T00:20:34.706Z,994.65
2018-04-12T00:21:34.735Z,994.62
2018-04-12T00:22:34.734Z,994.62
2018-04-12T00:23:34.640Z,994.63
2018-04-12T00:24:34.704Z,994.58
2018-04-12T00:25:34.775Z,994.60
2018-04-12T00:26:34.740Z,994.62
2018-04-12T00:27:34.744Z,994.55
2018-04-12T00:28:34.745Z,994.53
2018-04-12T00:29:34.664Z,994.52
2018-04-12T00:30:34.645Z,994.49
2018-04-12T00:31:34.712Z,994.47
2018-04-12T00:32:34.643Z,994.42
2018-04-12T00:33:34.751Z,994.41
2018-04-12T00:34:34.674Z,994.46
2018-04-12T00:35:34.764Z,994.44
2018-04-12T00:36:34.689Z,994.34
2018-04-12T00:37:34.750Z,994.38
2018-04-12T00:38:34.712Z,994.35
2018-04-12T00:39:34.752Z,994.33
2018-04-12T00:40:34.755Z,994.33
2018-04-12T00:41:34.685Z,994.29
2018-04-12T00:42:34.686Z,994.32
2018-04-12T00:43:34.703Z,994.30
2018-04-12T00:44:34.709Z,994.24
2018-04-12T00:45:34.757Z,994.26
2018-04-12T00:46:34.686Z,994.26
2018-04-12T00:47:34.756Z,994.22
2018-04-12T00:48:34.690Z,994.22
2018-04-12T00:49:34.685Z,994.17
2018-04-12T00:50:34.759Z,994.20
2018-04-12T00:51:34.653Z,994.18
2018-04-12T00:52:34.762Z,994.18
2018-04-12T00:53:34.817Z,994.16
2018-04-12T00:54:34.780Z,994.15
2018-04-12T00:55:34.735Z,994.14
2018-04-12T00:56:34.789Z,994.14
2018-04-12T00:57:34.695Z,994.12
2018-04-12T00:58:34.755Z,994.13
2018-04-12T00:59:34.820Z,994.17
2018-04-12T01:00:34.682Z,994.11
2018-04-12T01:01:34.829Z,994.09
2018-04-12T01:02:34.766Z,994.09
2018-04-12T01:03:34.727Z,994.07
2018-04-12T01:04:34.665Z,994.05
2018-04-12T01:05:34.686Z,994.02
2018-04-12T01:06:34.798Z,994.07
2018-04-12T01:07:34.788Z,994.03
2018-04-12T01:08:34.790Z,994.07
2018-04-12T01:09:34.800Z,994.05
2018-04-12T01:10:34.779Z,994.05
2018-04-12T01:11:34.704Z,994.04
2018-04-12T01:12:34.671Z,994.05
2018-04-12T01:13:34.855Z,994.03
2018-04-12T01:14:34.835Z,994.04
2018-04-12T01:15:34.799Z,994.06
2018-04-12T01:16:34.780Z,994.07
2018-04-12T01:17:34.678Z,994.06
2018-04-12T01:18:34.709Z,994.05
2018-04-12T01:19:34.881Z,994.02
2018-04-12T01:20:34.796Z,994.08
2018-04-12T01:21:34.837Z,994.07
2018-04-12T01:22:34.680Z,994.05
2018-04-12T01:23:34.779Z,993.99
2018-04-12T01:24:34.713Z,994.00
2018-04-12T01:25:34.711Z,993.98
2018-04-12T01:26:34.782Z,993.94
2018-04-12T01:27:34.783Z,993.94
2018-04-12T01:28:34.712Z,993.89
2018-04-12T01:29:34.712Z,993.93
2018-04-12T01:30:34.784Z,993.90
2018-04-12T01:31:34.795Z,993.91
2018-04-12T01:32:34.716Z,993.92
2018-04-12T01:33:34.792Z,993.94
2018-04-12T01:34:34.786Z,993.91
2018-04-12T01:35:34.790Z,993.87
2018-04-12T01:36:34.718Z,993.84
2018-04-12T01:37:34.789Z,993.85
2018-04-12T01:38:34.717Z,993.87
2018-04-12T01:39:34.716Z,993.84
2018-04-12T01:40:34.717Z,993.83
2018-04-12T01:41:34.719Z,993.84
2018-04-12T01:42:34.718Z,993.87
2018-04-12T01:43:34.891Z,993.87
2018-04-12T01:44:34.761Z,993.85
2018-04-12T01:45:34.760Z,993.85
2018-04-12T01:46:34.848Z,993.81
2018-04-12T01:47:34.818Z,993.83
2018-04-12T01:48:34.760Z,993.80
2018-04-12T01:49:34.797Z,993.83
2018-04-12T01:50:34.872Z,993.85
2018-04-12T01:51:34.817Z,993.84
2018-04-12T01:52:34.792Z,993.87
2018-04-12T01:53:34.756Z,993.83
2018-04-12T01:54:34.793Z,993.82
2018-04-12T01:55:34.764Z,993.87
2018-04-12T01:56:34.735Z,993.77
2018-04-12T01:57:34.712Z,993.81
2018-04-12T01:58:34.835Z,993.83
2018-04-12T01:59:34.781Z,993.81
2018-04-12T02:00:34.704Z,993.84
2018-04-12T02:01:34.774Z,993.88
2018-04-12T02:02:34.781Z,993.81
2018-04-12T02:03:34.732Z,993.82
2018-04-12T02:04:34.734Z,993.78
2018-04-12T02:05:34.805Z,993.78
2018-04-12T02:06:34.808Z,993.75
2018-04-12T02:07:34.746Z,993.77
2018-04-12T02:08:34.806Z,993.70
2018-04-12T02:09:34.738Z,993.66
2018-04-12T02:10:34.809Z,993.68
2018-04-12T02:11:34.809Z,993.69
2018-04-12T02:12:34.808Z,993.70
2018-04-12T02:13:34.827Z,993.67
2018-04-12T02:14:34.835Z,993.69
2018-04-12T02:15:34.869Z,993.68
2018-04-12T02:16:34.712Z,993.71
2018-04-12T02:17:34.730Z,993.73
2018-04-12T02:18:34.809Z,993.70
2018-04-12T02:19:34.785Z,993.70
2018-04-12T02:20:34.745Z,993.69
2018-04-12T02:21:34.872Z,993.69
2018-04-12T02:22:34.752Z,993.63
2018-04-12T02:23:34.737Z,993.63
2018-04-12T02:24:34.739Z,993.61
2018-04-12T02:25:34.699Z,993.63
2018-04-12T02:26:34.739Z,993.58
2018-04-12T02:27:34.813Z,993.58
2018-04-12T02:28:34.742Z,993.54
2018-04-12T02:29:34.739Z,993.56
2018-04-12T02:30:34.812Z,993.48
2018-04-12T02:31:34.737Z,993.50
2018-04-12T02:32:34.744Z,993.44
2018-04-12T02:33:34.787Z,993.42
2018-04-12T02:34:34.883Z,993.46
2018-04-12T02:35:34.790Z,993.47
2018-04-12T02:36:34.836Z,993.44
2018-04-12T02:37:34.740Z,993.44
2018-04-12T02:38:34.790Z,993.39
2018-04-12T02:39:34.859Z,993.41
2018-04-12T02:40:34.748Z,993.40
2018-04-12T02:41:34.729Z,993.43
2018-04-12T02:42:34.846Z,993.43
2018-04-12T02:43:34.792Z,993.37
2018-04-12T02:44:34.866Z,993.38
2018-04-12T02:45:34.792Z,993.32
2018-04-12T02:46:34.793Z,993.38
2018-04-12T02:47:34.752Z,993.36
2018-04-12T02:48:34.789Z,993.34
2018-04-12T02:49:34.860Z,993.35
2018-04-12T02:50:34.911Z,993.33
2018-04-12T02:51:34.838Z,993.33
2018-04-12T02:52:34.767Z,993.29
2018-04-12T02:53:34.798Z,993.24
2018-04-12T02:54:34.869Z,993.27
2018-04-12T02:55:34.808Z,993.23
2018-04-12T02:56:34.753Z,993.23
2018-04-12T02:57:34.838Z,993.23
2018-04-12T02:58:34.796Z,993.16
2018-04-12T02:59:34.863Z,993.17
2018-04-12T03:00:34.861Z,993.15
2018-04-12T03:01:34.757Z,993.18
2018-04-12T03:02:34.805Z,993.17
2018-04-12T03:03:34.842Z,993.15
2018-04-12T03:04:34.771Z,993.17
2018-04-12T03:05:34.769Z,993.08
2018-04-12T03:06:34.773Z,993.12
2018-04-12T03:07:34.791Z,993.12
2018-04-12T03:08:34.848Z,993.12
2018-04-12T03:09:34.839Z,993.07
2018-04-12T03:10:34.857Z,993.10
2018-04-12T03:11:34.775Z,993.11
2018-04-12T03:12:34.855Z,993.10
2018-04-12T03:13:34.811Z,993.12
2018-04-12T03:14:34.845Z,993.08
2018-04-12T03:15:34.743Z,993.04
2018-04-12T03:16:34.853Z,993.06
2018-04-12T03:17:34.783Z,993.06
2018-04-12T03:18:34.779Z,993.09
2018-04-12T03:19:34.855Z,993.07
2018-04-12T03:20:34.856Z,993.04
2018-04-12T03:21:34.780Z,993.02
2018-04-12T03:22:34.861Z,993.01
2018-04-12T03:23:34.874Z,993.01
2018-04-12T03:24:34.786Z,992.98
2018-04-12T03:25:34.855Z,992.97
2018-04-12T03:26:34.860Z,992.95
2018-04-12T03:27:34.860Z,992.96
2018-04-12T03:28:34.829Z,992.98
2018-04-12T03:29:34.809Z,992.99
2018-04-12T03:30:34.861Z,993.01
2018-04-12T03:31:34.788Z,992.99
2018-04-12T03:32:34.787Z,992.98
2018-04-12T03:33:34.827Z,993.00
2018-04-12T03:34:34.860Z,993.03
2018-04-12T03:35:34.857Z,993.04
2018-04-12T03:36:34.881Z,993.00
2018-04-12T03:37:34.887Z,992.99
2018-04-12T03:38:34.823Z,993.02
2018-04-12T03:39:34.764Z,992.98
2018-04-12T03:40:34.882Z,993.00
2018-04-12T03:41:34.886Z,992.95
2018-04-12T03:42:34.898Z,992.94
2018-04-12T03:43:34.857Z,992.90
2018-04-12T03:44:34.786Z,992.90
2018-04-12T03:45:34.857Z,992.89
2018-04-12T03:46:34.792Z,992.88
2018-04-12T03:47:34.859Z,992.85
2018-04-12T03:48:34.802Z,992.90
2018-04-12T03:49:34.902Z,992.82
2018-04-12T03:50:34.833Z,992.85
2018-04-12T03:51:34.861Z,992.84
2018-04-12T03:52:34.789Z,992.84
2018-04-12T03:53:34.805Z,992.80
2018-04-12T03:54:34.834Z,992.79
2018-04-12T03:55:34.838Z,992.78
2018-04-12T03:56:34.794Z,992.77
2018-04-12T03:57:34.873Z,992.82
2018-04-12T03:58:34.809Z,992.83
2018-04-12T03:59:34.841Z,992.80
2018-04-12T04:00:34.911Z,992.83
2018-04-12T04:01:34.778Z,992.83
2018-04-12T04:02:34.843Z,992.82
2018-04-12T04:03:34.826Z,992.82
2018-04-12T04:04:34.739Z,992.76
2018-04-12T04:05:34.874Z,992.80
2018-04-12T04:06:34.848Z,992.76
2018-04-12T04:07:34.798Z,992.78
2018-04-12T04:08:34.742Z,992.74
2018-04-12T04:09:34.847Z,992.67
2018-04-12T04:10:34.800Z,992.71
2018-04-12T04:11:34.745Z,992.73
2018-04-12T04:12:34.801Z,992.70
2018-04-12T04:13:34.782Z,992.71
2018-04-12T04:14:34.894Z,992.74
2018-04-12T04:15:34.806Z,992.71
2018-04-12T04:16:34.845Z,992.70
2018-04-12T04:17:34.855Z,992.68
2018-04-12T04:18:34.884Z,992.73
2018-04-12T04:19:34.909Z,992.72
2018-04-12T04:20:34.906Z,992.69
2018-04-12T04:21:34.942Z,992.69
2018-04-12T04:22:34.925Z,992.70
2018-04-12T04:23:34.881Z,992.66
2018-04-12T04:24:34.820Z,992.72
2018-04-12T04:25:34.883Z,992.66
2018-04-12T04:26:34.809Z,992.66
2018-04-12T04:27:34.882Z,992.67
2018-04-12T04:28:34.810Z,992.72
2018-04-12T04:29:34.886Z,992.73
2018-04-12T04:30:34.813Z,992.71
2018-04-12T04:31:34.887Z,992.73
2018-04-12T04:32:34.818Z,992.75
2018-04-12T04:33:34.906Z,992.74
2018-04-12T04:34:34.939Z,992.72
2018-04-12T04:35:34.953Z,992.71
2018-04-12T04:36:34.859Z,992.69
2018-04-12T04:37:34.877Z,992.72
2018-04-12T04:38:34.902Z,992.66
2018-04-12T04:39:34.899Z,992.67
2018-04-12T04:40:34.963Z,992.64
2018-04-12T04:41:34.921Z,992.63
2018-04-12T04:42:34.870Z,992.63
2018-04-12T04:43:34.873Z,992.65
2018-04-12T04:44:34.840Z,992.62
2018-04-12T04:45:34.937Z,992.62
2018-04-12T04:46:34.865Z,992.60
2018-04-12T04:47:34.885Z,992.61
2018-04-12T04:48:34.843Z,992.64
2018-04-12T04:49:34.906Z,992.60
2018-04-12T04:50:34.826Z,992.61
2018-04-12T04:51:34.822Z,992.60
2018-04-12T04:52:34.919Z,992.60
2018-04-12T04:53:34.896Z,992.58
2018-04-12T04:54:34.850Z,992.56
2018-04-12T04:55:34.806Z,992.58
2018-04-12T04:56:34.777Z,992.55
2018-04-12T04:57:34.810Z,992.58
2018-04-12T04:58:34.896Z,992.59
2018-04-12T04:59:34.826Z,992.54
2018-04-12T05:00:34.813Z,992.57
2018-04-12T05:01:34.891Z,992.53
2018-04-12T05:02:34.901Z,992.56
2018-04-12T05:03:34.912Z,992.59
2018-04-12T05:04:34.867Z,992.57
2018-04-12T05:05:34.845Z,992.58
2018-04-12T05:06:34.919Z,992.62
2018-04-12T05:07:34.917Z,992.62
2018-04-12T05:08:34.845Z,992.64
2018-04-12T05:09:34.847Z,992.65
2018-04-12T05:10:34.802Z,992.60
2018-04-12T05:11:34.922Z,992.58
2018-04-12T05:12:34.848Z,992.57
2018-04-12T05:13:34.926Z,992.60
2018-04-12T05:14:34.849Z,992.59
2018-04-12T05:15:34.908Z,992.56
2018-04-12T05:16:34.927Z,992.57
2018-04-12T05:17:34.852Z,992.56
2018-04-12T05:18:34.852Z,992.54
2018-04-12T05:19:34.930Z,992.53
2018-04-12T05:20:34.856Z,992.53
2018-04-12T05:21:34.932Z,992.52
2018-04-12T05:22:34.932Z,992.49
2018-04-12T05:23:34.860Z,992.51
2018-04-12T05:24:34.892Z,992.57
2018-04-12T05:25:34.896Z,992.53
2018-04-12T05:26:34.930Z,992.54
2018-04-12T05:27:34.858Z,992.54
2018-04-12T05:28:34.932Z,992.49
2018-04-12T05:29:34.889Z,992.52
2018-04-12T05:30:34.934Z,992.50
2018-04-12T05:31:34.859Z,992.54
2018-04-12T05:32:34.950Z,992.53
2018-04-12T05:33:34.859Z,992.57
2018-04-12T05:34:34.935Z,992.55
2018-04-12T05:35:34.892Z,992.55
2018-04-12T05:36:34.896Z,992.55
2018-04-12T05:37:34.959Z,992.56
2018-04-12T05:38:34.916Z,992.59
2018-04-12T05:39:34.979Z,992.57
2018-04-12T05:40:34.909Z,992.58
2018-04-12T05:41:34.843Z,992.55
2018-04-12T05:42:34.844Z,992.52
2018-04-12T05:43:34.974Z,992.55
2018-04-12T05:44:34.968Z,992.54
2018-04-12T05:45:34.903Z,992.55
2018-04-12T05:46:34.959Z,992.48
2018-04-12T05:47:34.905Z,992.49
2018-04-12T05:48:34.900Z,992.47
2018-04-12T05:49:34.980Z,992.45
2018-04-12T05:50:34.894Z,992.47
2018-04-12T05:51:34.980Z,992.48
2018-04-12T05:52:34.914Z,992.43
2018-04-12T05:53:34.970Z,992.42
2018-04-12T05:54:34.899Z,992.41
2018-04-12T05:55:34.867Z,992.42
2018-04-12T05:56:34.989Z,992.41
2018-04-12T05:57:34.868Z,992.45
2018-04-12T05:58:34.913Z,992.45
2018-04-12T05:59:34.903Z,992.44
2018-04-12T06:00:34.903Z,992.43
2018-04-12T06:01:34.867Z,992.40
2018-04-12T06:02:35.046Z,992.35
2018-04-12T06:03:34.960Z,992.37
2018-04-12T06:04:34.880Z,992.38
2018-04-12T06:05:34.890Z,992.43
2018-04-12T06:06:34.951Z,992.42
2018-04-12T06:07:34.956Z,992.40
2018-04-12T06:08:34.890Z,992.38
2018-04-12T06:09:34.958Z,992.40
2018-04-12T06:10:34.884Z,992.37
2018-04-12T06:11:34.959Z,992.33
2018-04-12T06:12:34.887Z,992.39
2018-04-12T06:13:34.892Z,992.36
2018-04-12T06:14:34.955Z,992.39
2018-04-12T06:15:34.985Z,992.39
2018-04-12T06:16:34.878Z,992.40
2018-04-12T06:17:34.958Z,992.37
2018-04-12T06:18:34.900Z,992.36
2018-04-12T06:19:34.989Z,992.36
2018-04-12T06:20:34.962Z,992.35
2018-04-12T06:21:35.001Z,992.36
2018-04-12T06:22:34.937Z,992.35
2018-04-12T06:23:34.928Z,992.37
2018-04-12T06:24:34.880Z,992.41
2018-04-12T06:25:34.978Z,992.35
2018-04-12T06:26:34.855Z,992.34
2018-04-12T06:27:34.883Z,992.38
2018-04-12T06:28:34.963Z,992.38
2018-04-12T06:29:34.842Z,992.37
2018-04-12T06:30:34.885Z,992.34
2018-04-12T06:31:34.855Z,992.34
2018-04-12T06:32:34.879Z,992.37
2018-04-12T06:33:34.957Z,992.39
2018-04-12T06:34:34.896Z,992.42
2018-04-12T06:35:34.964Z,992.41
2018-04-12T06:36:34.875Z,992.38
2018-04-12T06:37:34.993Z,992.39
2018-04-12T06:38:34.894Z,992.35
2018-04-12T06:39:34.877Z,992.33
2018-04-12T06:40:34.959Z,992.29
2018-04-12T06:41:34.860Z,992.27
2018-04-12T06:42:34.848Z,992.27
2018-04-12T06:43:34.892Z,992.26
2018-04-12T06:44:34.903Z,992.24
2018-04-12T06:45:34.935Z,992.26
2018-04-12T06:46:34.898Z,992.25
2018-04-12T06:47:34.899Z,992.22
2018-04-12T06:48:34.865Z,992.21
2018-04-12T06:49:34.921Z,992.20
2018-04-12T06:50:34.847Z,992.25
2018-04-12T06:51:34.896Z,992.23
2018-04-12T06:52:34.932Z,992.22
2018-04-12T06:53:34.971Z,992.22
2018-04-12T06:54:34.883Z,992.24
2018-04-12T06:55:34.947Z,992.24
2018-04-12T06:56:34.980Z,992.23
2018-04-12T06:57:34.946Z,992.23
2018-04-12T06:58:34.919Z,992.31
2018-04-12T06:59:34.937Z,992.30
2018-04-12T07:00:35.010Z,992.36
2018-04-12T07:01:34.902Z,992.38
2018-04-12T07:02:34.984Z,992.43
2018-04-12T07:03:35.040Z,992.41
2018-04-12T07:04:34.977Z,992.42
2018-04-12T07:05:34.864Z,992.42
2018-04-12T07:06:34.908Z,992.35
2018-04-12T07:07:34.940Z,992.39
2018-04-12T07:08:34.944Z,992.33
2018-04-12T07:09:34.900Z,992.27
2018-04-12T07:10:34.987Z,992.26
2018-04-12T07:11:34.981Z,992.30
2018-04-12T07:12:34.982Z,992.35
2018-04-12T07:13:34.883Z,992.33
2018-04-12T07:14:34.921Z,992.28
2018-04-12T07:15:34.999Z,992.28
2018-04-12T07:16:34.928Z,992.29
2018-04-12T07:17:34.996Z,992.26
2018-04-12T07:18:34.926Z,992.21
2018-04-12T07:19:34.924Z,992.18
2018-04-12T07:20:34.929Z,992.16
2018-04-12T07:21:35.002Z,992.19
2018-04-12T07:22:34.931Z,992.16
2018-04-12T07:23:34.928Z,992.16
2018-04-12T07:24:35.017Z,992.15
2018-04-12T07:25:34.972Z,992.22
2018-04-12T07:26:34.978Z,992.27
2018-04-12T07:27:34.905Z,992.28
2018-04-12T07:28:35.022Z,992.24
2018-04-12T07:29:35.090Z,992.25
2018-04-12T07:30:35.030Z,992.23
2018-04-12T07:31:34.963Z,992.20
2018-04-12T07:32:35.007Z,992.19
2018-04-12T07:33:34.941Z,992.21
2018-04-12T07:34:35.003Z,992.21
2018-04-12T07:35:34.939Z,992.24
2018-04-12T07:36:35.010Z,992.22
2018-04-12T07:37:35.006Z,992.17
2018-04-12T07:38:35.039Z,992.20
2018-04-12T07:39:34.966Z,992.22
2018-04-12T07:40:35.014Z,992.23
2018-04-12T07:41:34.978Z,992.11
2018-04-12T07:42:34.970Z,992.16
2018-04-12T07:43:35.049Z,992.17
2018-04-12T07:44:34.930Z,992.19
2018-04-12T07:45:34.926Z,992.23
2018-04-12T07:46:34.943Z,992.18
2018-04-12T07:47:34.928Z,992.17
2018-04-12T07:48:35.002Z,992.21
2018-04-12T07:49:35.001Z,992.20
2018-04-12T07:50:34.934Z,992.21
2018-04-12T07:51:34.921Z,992.24
2018-04-12T07:52:35.008Z,992.19
2018-04-12T07:53:35.008Z,992.21
2018-04-12T07:54:34.941Z,992.17
2018-04-12T07:55:35.015Z,992.17
2018-04-12T07:56:34.937Z,992.12
2018-04-12T07:57:34.934Z,992.11
2018-04-12T07:58:35.018Z,992.09
2018-04-12T07:59:35.017Z,992.04
2018-04-12T08:00:34.958Z,992.06
2018-04-12T08:01:34.979Z,992.00
2018-04-12T08:02:34.942Z,991.96
2018-04-12T08:03:35.020Z,991.95
2018-04-12T08:04:34.991Z,991.92
2018-04-12T08:05:35.052Z,991.91
2018-04-12T08:06:35.026Z,991.84
2018-04-12T08:07:34.928Z,991.81
2018-04-12T08:08:34.945Z,991.81
2018-04-12T08:09:35.053Z,991.74
2018-04-12T08:10:35.047Z,991.78
2018-04-12T08:11:34.964Z,991.76
2018-04-12T08:12:34.991Z,991.72
2018-04-12T08:13:35.085Z,991.68
2018-04-12T08:14:34.845Z,991.58
2018-04-12T08:15:34.874Z,991.57
2018-04-12T08:16:34.910Z,991.62
2018-04-12T08:17:34.971Z,991.55
2018-04-12T08:18:34.953Z,991.55
2018-04-12T08:19:34.939Z,991.58
2018-04-12T08:20:34.898Z,991.53
2018-04-12T08:21:34.905Z,991.49
2018-04-12T08:22:34.969Z,991.51
2018-04-12T08:23:34.979Z,991.50
2018-04-12T08:24:35.038Z,991.46
2018-04-12T08:25:35.004Z,991.47
2018-04-12T08:26:35.068Z,991.51
2018-04-12T08:27:35.069Z,991.47
2018-04-12T08:28:35.035Z,991.45
2018-04-12T08:29:35.066Z,991.42
2018-04-12T08:30:35.021Z,991.40
2018-04-12T08:31:35.014Z,991.39
2018-04-12T08:32:34.948Z,991.42
2018-04-12T08:33:34.946Z,991.36
2018-04-12T08:34:35.055Z,991.39
2018-04-12T08:35:34.917Z,991.42
2018-04-12T08:36:35.001Z,991.32
2018-04-12T08:37:35.038Z,991.29
2018-04-12T08:38:34.933Z,991.28
2018-04-12T08:39:35.039Z,991.26
2018-04-12T08:40:34.917Z,991.30
2018-04-12T08:41:35.041Z,991.21
2018-04-12T08:42:34.955Z,991.23
2018-04-12T08:43:34.926Z,991.25
2018-04-12T08:44:34.971Z,991.27
2018-04-12T08:45:35.047Z,991.29
2018-04-12T08:46:35.048Z,991.28
2018-04-12T08:47:35.058Z,991.29
2018-04-12T08:48:34.974Z,991.23
2018-04-12T08:49:35.025Z,991.16
2018-04-12T08:50:35.082Z,991.12
2018-04-12T08:51:34.996Z,991.07
2018-04-12T08:52:35.094Z,991.06
2018-04-12T08:53:35.085Z,991.10
2018-04-12T08:54:35.054Z,991.07
2018-04-12T08:55:35.030Z,991.07
2018-04-12T08:56:34.976Z,991.07
2018-04-12T08:57:35.091Z,991.02
2018-04-12T08:58:35.079Z,991.03
2018-04-12T08:59:35.036Z,991.06
2018-04-12T09:00:35.100Z,991.05
2018-04-12T09:01:35.049Z,990.97
2018-04-12T09:02:35.095Z,990.87
2018-04-12T09:03:35.080Z,990.82
2018-04-12T09:04:35.091Z,990.85
2018-04-12T09:05:35.032Z,990.87
2018-04-12T09:06:34.979Z,990.86
2018-04-12T09:07:35.083Z,990.85
2018-04-12T09:08:34.984Z,990.86
2018-04-12T09:09:35.062Z,990.88
2018-04-12T09:10:35.026Z,990.84
2018-04-12T09:11:35.025Z,990.84
2018-04-12T09:12:35.042Z,990.84
2018-04-12T09:13:35.044Z,990.76
2018-04-12T09:14:35.074Z,990.77
2018-04-12T09:15:35.075Z,990.74
2018-04-12T09:16:35.072Z,990.77
2018-04-12T09:17:35.006Z,990.72
2018-04-12T09:18:35.077Z,990.64
2018-04-12T09:19:35.075Z,990.71
2018-04-12T09:20:35.079Z,990.69
2018-04-12T09:21:35.012Z,990.70
2018-04-12T09:22:35.075Z,990.67
2018-04-12T09:23:35.010Z,990.68
2018-04-12T09:24:34.994Z,990.66
2018-04-12T09:25:34.981Z,990.70
2018-04-12T09:26:35.075Z,990.62
2018-04-12T09:27:34.977Z,990.65
2018-04-12T09:28:35.083Z,990.62
2018-04-12T09:29:35.118Z,990.62
2018-04-12T09:30:35.101Z,990.62
2018-04-12T09:31:35.104Z,990.62
2018-04-12T09:32:35.006Z,990.64
2018-04-12T09:33:35.004Z,990.63
2018-04-12T09:34:35.085Z,990.61
2018-04-12T09:35:35.073Z,990.58
2018-04-12T09:36:35.018Z,990.58
2018-04-12T09:37:35.087Z,990.60
2018-04-12T09:38:35.094Z,990.59
2018-04-12T09:39:35.017Z,990.58
2018-04-12T09:40:35.124Z,990.62
2018-04-12T09:41:35.088Z,990.58
2018-04-12T09:42:35.046Z,990.67
2018-04-12T09:43:35.095Z,990.69
2018-04-12T09:44:35.000Z,990.60
2018-04-12T09:45:35.033Z,990.66
2018-04-12T09:46:35.005Z,990.58
2018-04-12T09:47:35.051Z,990.60
2018-04-12T09:48:35.083Z,990.64
2018-04-12T09:49:35.083Z,990.61
2018-04-12T09:50:35.001Z,990.65
2018-04-12T09:51:35.057Z,990.69
2018-04-12T09:52:35.015Z,990.73
2018-04-12T09:53:35.012Z,990.74
2018-04-12T09:54:34.994Z,990.71
2018-04-12T09:55:35.044Z,990.73
2018-04-12T09:56:35.014Z,990.74
2018-04-12T09:57:35.013Z,990.75
2018-04-12T09:58:35.044Z,990.76
2018-04-12T09:59:35.005Z,990.71
2018-04-12T10:00:35.021Z,990.80
2018-04-12T10:01:35.048Z,990.85
2018-04-12T10:02:35.047Z,990.84
2018-04-12T10:03:35.004Z,990.90
2018-04-12T10:04:35.030Z,990.92
2018-04-12T10:05:35.063Z,990.93
2018-04-12T10:06:35.102Z,991.01
2018-04-12T10:07:35.108Z,991.04
2018-04-12T10:08:35.033Z,991.10
2018-04-12T10:09:35.107Z,991.18
2018-04-12T10:10:35.127Z,991.25
2018-04-12T10:11:35.035Z,991.27
2018-04-12T10:12:35.105Z,991.34
2018-04-12T10:13:35.037Z,991.33
2018-04-12T10:14:35.022Z,991.33
2018-04-12T10:15:35.027Z,991.40
2018-04-12T10:16:35.203Z,991.40
2018-04-12T10:17:35.085Z,991.38
2018-04-12T10:18:35.089Z,991.40
2018-04-12T10:19:35.036Z,991.38
2018-04-12T10:20:35.185Z,991.39
2018-04-12T10:21:35.040Z,991.34
2018-04-12T10:22:35.071Z,991.30
2018-04-12T10:23:35.030Z,991.26
2018-04-12T10:24:35.082Z,991.24
2018-04-12T10:25:35.153Z,991.20
2018-04-12T10:26:35.093Z,991.18
2018-04-12T10:27:35.150Z,991.18
2018-04-12T10:28:35.114Z,991.16
2018-04-12T10:29:35.086Z,991.16
2018-04-12T10:30:35.085Z,991.15
2018-04-12T10:31:35.138Z,991.19
2018-04-12T10:32:35.082Z,991.15
2018-04-12T10:33:35.115Z,991.17
2018-04-12T10:34:35.116Z,991.19
2018-04-12T10:35:35.087Z,991.14
2018-04-12T10:36:35.090Z,991.18
2018-04-12T10:37:35.145Z,991.09
2018-04-12T10:38:35.143Z,991.07
2018-04-12T10:39:35.145Z,991.04
2018-04-12T10:40:35.162Z,991.08
2018-04-12T10:41:35.177Z,991.03
2018-04-12T10:42:35.104Z,991.01
2018-04-12T10:43:35.124Z,991.02
2018-04-12T10:44:35.082Z,990.95
2018-04-12T10:45:35.126Z,990.98
2018-04-12T10:46:35.083Z,991.02
2018-04-12T10:47:35.157Z,991.04
2018-04-12T10:48:35.086Z,990.92
2018-04-12T10:49:35.048Z,990.98
2018-04-12T10:50:35.129Z,991.01
2018-04-12T10:51:35.104Z,990.97
2018-04-12T10:52:35.128Z,990.93
2018-04-12T10:53:35.037Z,990.97
2018-04-12T10:54:35.129Z,990.92
2018-04-12T10:55:35.129Z,990.95
2018-04-12T10:56:35.156Z,990.94
2018-04-12T10:57:35.116Z,990.86
2018-04-12T10:58:35.158Z,990.87
2018-04-12T10:59:35.093Z,990.90
2018-04-12T11:00:35.133Z,990.84
2018-04-12T11:01:35.153Z,990.86
2018-04-12T11:02:35.061Z,990.87
2018-04-12T11:03:35.041Z,990.84
2018-04-12T11:04:35.043Z,990.91
2018-04-12T11:05:35.069Z,990.87
2018-04-12T11:06:35.014Z,990.89
2018-04-12T11:07:35.133Z,990.88
2018-04-12T11:08:35.133Z,990.96
2018-04-12T11:09:35.079Z,990.92
2018-04-12T11:10:35.056Z,990.93
2018-04-12T11:11:35.061Z,990.82
2018-04-12T11:12:35.059Z,990.84
2018-04-12T11:13:35.102Z,990.78
2018-04-12T11:14:35.059Z,990.77
2018-04-12T11:15:35.204Z,990.77
2018-04-12T11:16:35.149Z,990.73
2018-04-12T11:17:35.133Z,990.73
2018-04-12T11:18:35.177Z,990.72
2018-04-12T11:19:35.154Z,990.80
2018-04-12T11:20:35.220Z,990.82
2018-04-12T11:21:35.122Z,990.82
2018-04-12T11:22:35.177Z,990.87
2018-04-12T11:23:35.153Z,990.92
2018-04-12T11:24:35.188Z,990.89
2018-04-12T11:25:35.115Z,990.93
2018-04-12T11:26:35.181Z,990.92
2018-04-12T11:27:35.160Z,990.91
2018-04-12T11:28:35.159Z,990.87
2018-04-12T11:29:35.118Z,990.88
2018-04-12T11:30:35.097Z,990.84
2018-04-12T11:31:35.172Z,990.83
2018-04-12T11:32:35.183Z,990.82
2018-04-12T11:33:35.152Z,990.79
2018-04-12T11:34:35.158Z,990.75
2018-04-12T11:35:35.085Z,990.77
2018-04-12T11:36:35.256Z,990.74
2018-04-12T11:37:35.159Z,990.73
2018-04-12T11:38:35.163Z,990.73
2018-04-12T11:39:35.090Z,990.79
2018-04-12T11:40:35.127Z,990.76
2018-04-12T11:41:35.095Z,990.78
2018-04-12T11:42:35.096Z,990.80
2018-04-12T11:43:35.175Z,990.72
2018-04-12T11:44:35.132Z,990.63
2018-04-12T11:45:35.191Z,990.62
2018-04-12T11:46:35.155Z,990.52
2018-04-12T11:47:35.173Z,990.51
2018-04-12T11:48:35.071Z,990.48
2018-04-12T11:49:35.231Z,990.35
2018-04-12T11:50:35.205Z,990.33
2018-04-12T11:51:35.129Z,990.32
2018-04-12T11:52:35.165Z,990.26
2018-04-12T11:53:35.167Z,990.22
2018-04-12T11:54:35.074Z,990.23
2018-04-12T11:55:35.250Z,990.21
2018-04-12T11:56:35.182Z,990.20
2018-04-12T11:57:35.129Z,990.22
2018-04-12T11:58:35.176Z,990.23
2018-04-12T11:59:35.176Z,990.22
2018-04-12T12:00:35.172Z,990.21
2018-04-12T12:01:35.180Z,990.19
2018-04-12T12:02:35.093Z,990.18
2018-04-12T12:03:35.195Z,990.18
2018-04-12T12:04:35.229Z,990.18
2018-04-12T12:05:35.111Z,990.14
2018-04-12T12:06:35.177Z,990.19
2018-04-12T12:07:35.182Z,990.12
2018-04-12T12:08:35.151Z,990.16
2018-04-12T12:09:35.181Z,990.20
2018-04-12T12:10:35.179Z,990.18
2018-04-12T12:11:35.215Z,990.24
2018-04-12T12:12:35.179Z,990.19
2018-04-12T12:13:35.241Z,990.16
2018-04-12T12:14:35.179Z,990.18
2018-04-12T12:15:35.242Z,990.10
2018-04-12T12:16:35.104Z,990.12
2018-04-12T12:17:35.207Z,990.13
2018-04-12T12:18:35.181Z,990.15
2018-04-12T12:19:35.122Z,990.18
2018-04-12T12:20:35.159Z,990.16
2018-04-12T12:21:35.212Z,990.18
2018-04-12T12:22:35.207Z,990.18
2018-04-12T12:23:35.246Z,990.16
2018-04-12T12:24:35.112Z,990.18
2018-04-12T12:25:35.087Z,990.14
2018-04-12T12:26:35.092Z,990.13
2018-04-12T12:27:35.161Z,990.15
2018-04-12T12:28:35.166Z,990.15