createdAt,value
2018-08-22T00:00:18.849Z,98381.44
2018-08-22T00:02:48.458Z,98381.16
2018-08-22T00:05:17.825Z,98384.11
2018-08-22T00:07:47.223Z,98378.37
2018-08-22T00:10:16.626Z,98377.44
2018-08-22T00:12:45.990Z,98380.22
2018-08-22T00:15:15.391Z,98379.91
2018-08-22T00:17:44.772Z,98374.14
2018-08-22T00:20:14.176Z,98374.98
2018-08-22T00:22:43.558Z,98373.81
2018-08-22T00:25:12.938Z,98369.53
2018-08-22T00:27:42.728Z,98364.93
2018-08-22T00:30:12.111Z,98364.36
2018-08-22T00:32:41.481Z,98362.33
2018-08-22T00:35:10.878Z,98357.47
2018-08-22T00:37:40.250Z,98356.56
2018-08-22T00:40:09.602Z,98352.27
2018-08-22T00:42:38.989Z,98350.75
2018-08-22T00:45:08.339Z,98353.86
2018-08-22T00:47:37.694Z,98355.77
2018-08-22T00:50:07.089Z,98347.62
2018-08-22T00:52:36.521Z,98347.55
2018-08-22T00:55:05.927Z,98346.25
2018-08-22T00:57:35.313Z,98345.26
2018-08-22T01:00:04.697Z,98343.35
2018-08-22T01:02:34.066Z,98342.37
2018-08-22T01:05:03.455Z,98342.33
2018-08-22T01:07:32.824Z,98341.88
2018-08-22T01:10:02.185Z,98332.13
2018-08-22T01:12:31.638Z,98337.70
2018-08-22T01:15:01.000Z,98335.20
2018-08-22T01:17:30.375Z,98337.07
2018-08-22T01:19:59.742Z,98334.77
2018-08-22T01:22:29.106Z,98330.86
2018-08-22T01:24:58.457Z,98337.53
2018-08-22T01:27:27.820Z,98331.87
2018-08-22T01:29:57.234Z,98332.25
2018-08-22T01:32:26.628Z,98336.44
2018-08-22T01:34:55.973Z,98332.42
2018-08-22T01:37:25.365Z,98331.80
2018-08-22T01:39:54.752Z,98322.27
2018-08-22T01:42:24.118Z,98327.66
2018-08-22T01:44:53.485Z,98325.80
2018-08-22T01:47:22.852Z,98328.44
2018-08-22T01:49:52.235Z,98325.28
2018-08-22T01:52:21.577Z,98326.47
2018-08-22T01:54:50.954Z,98318.80
2018-08-22T01:57:20.326Z,98319.88
2018-08-22T01:59:49.721Z,98317.64
2018-08-22T02:02:19.078Z,98314.67
2018-08-22T02:04:48.461Z,98309.55
2018-08-22T02:07:17.826Z,98315.48
2018-08-22T02:09:47.209Z,98308.67
2018-08-22T02:12:16.574Z,98309.59
2018-08-22T02:14:45.934Z,98302.13
2018-08-22T02:17:15.317Z,98306.33
2018-08-22T02:19:44.678Z,98299.52
2018-08-22T02:22:14.039Z,98306.22
2018-08-22T02:24:43.406Z,98300.38
2018-08-22T02:27:12.762Z,98297.39
2018-08-22T02:29:42.117Z,98303.55
2018-08-22T02:32:11.486Z,98305.56
2018-08-22T02:34:40.841Z,98302.31
2018-08-22T02:37:10.235Z,98307.38
2018-08-22T02:39:39.638Z,98305.87
2018-08-22T02:42:09.034Z,98306.97
2018-08-22T02:44:38.470Z,98309.46
2018-08-22T02:47:07.930Z,98306.41
2018-08-22T02:49:37.295Z,98309.84
2018-08-22T02:52:06.739Z,98306.33
2018-08-22T02:54:36.141Z,98301.20
2018-08-22T02:57:05.581Z,98300.27
2018-08-22T02:59:34.954Z,98306.14
2018-08-22T03:02:04.339Z,98305.30
2018-08-22T03:04:33.702Z,98311.23
2018-08-22T03:07:03.110Z,98302.52
2018-08-22T03:09:32.477Z,98310.92
2018-08-22T03:12:01.866Z,98300.98
2018-08-22T03:14:31.331Z,98298.23
2018-08-22T03:17:00.706Z,98301.44
2018-08-22T03:19:30.075Z,98300.70
2018-08-22T03:27:01.894Z,98299.30
2018-08-22T03:29:32.194Z,98295.16
2018-08-22T03:32:01.556Z,98298.28
2018-08-22T03:34:30.922Z,98299.13
2018-08-22T03:37:00.294Z,98292.66
2018-08-22T03:39:29.698Z,98293.68
2018-08-22T03:41:59.107Z,98296.55
2018-08-22T03:44:28.465Z,98287.75
2018-08-22T03:46:57.837Z,98288.83
2018-08-22T03:49:27.194Z,98289.67
2018-08-22T03:51:56.579Z,98284.58
2018-08-22T03:54:25.922Z,98285.34
2018-08-22T03:56:55.282Z,98283.72
2018-08-22T03:59:24.683Z,98281.67
2018-08-22T04:01:54.042Z,98281.78
2018-08-22T04:04:23.393Z,98280.72
2018-08-22T04:06:52.770Z,98288.70
2018-08-22T04:09:22.134Z,98288.89
2018-08-22T04:11:51.494Z,98291.61
2018-08-22T04:14:20.862Z,98288.05
2018-08-22T04:16:50.237Z,98285.38
2018-08-22T04:19:19.603Z,98285.67
2018-08-22T04:21:48.944Z,98278.98
2018-08-22T04:24:18.317Z,98283.06
2018-08-22T04:26:47.665Z,98283.91
2018-08-22T04:29:17.001Z,98283.66
2018-08-22T04:31:46.373Z,98290.57
2018-08-22T04:34:15.869Z,98281.80
2018-08-22T04:36:45.223Z,98280.86
2018-08-22T04:39:14.654Z,98275.46
2018-08-22T04:41:44.011Z,98283.36
2018-08-22T04:44:13.369Z,98287.16
2018-08-22T04:46:42.735Z,98292.89
2018-08-22T04:49:12.090Z,98294.46
2018-08-22T04:51:41.429Z,98302.18
2018-08-22T04:54:10.805Z,98299.31
2018-08-22T04:56:40.155Z,98303.08
2018-08-22T04:59:09.514Z,98309.23
2018-08-22T05:01:38.901Z,98306.09
2018-08-22T05:04:08.253Z,98305.19
2018-08-22T05:06:37.658Z,98305.39
2018-08-22T05:09:08.739Z,98307.34
2018-08-22T05:11:38.941Z,98307.14
2018-08-22T05:14:08.349Z,98306.92
2018-08-22T05:16:37.715Z,98304.66
2018-08-22T05:19:07.154Z,98298.95
2018-08-22T05:21:36.631Z,98298.76
2018-08-22T05:24:06.054Z,98296.36
2018-08-22T05:26:35.409Z,98298.14
2018-08-22T05:29:04.807Z,98297.52
2018-08-22T05:31:34.178Z,98294.02
2018-08-22T05:34:03.562Z,98292.27
2018-08-22T05:36:32.970Z,98284.83
2018-08-22T05:39:02.421Z,98287.53
2018-08-22T05:41:31.798Z,98282.97
2018-08-22T05:44:01.145Z,98282.00
2018-08-22T05:46:30.503Z,98279.30
2018-08-22T05:48:59.878Z,98288.96
2018-08-22T05:51:29.304Z,98282.73
2018-08-22T05:53:58.683Z,98286.27
2018-08-22T05:56:28.065Z,98281.63
2018-08-22T05:58:57.422Z,98282.34
2018-08-22T06:01:26.835Z,98288.84
2018-08-22T06:03:56.201Z,98289.64
2018-08-22T06:06:25.575Z,98282.40
2018-08-22T06:08:54.966Z,98287.09
2018-08-22T06:11:25.025Z,98290.82
2018-08-22T06:13:54.520Z,98290.98
2018-08-22T06:16:23.919Z,98287.31
2018-08-22T06:18:53.294Z,98290.98
2018-08-22T06:21:22.668Z,98287.67
2018-08-22T06:23:52.116Z,98281.53
2018-08-22T06:26:21.618Z,98282.30
2018-08-22T06:28:50.995Z,98286.50
2018-08-22T06:31:20.368Z,98282.53
2018-08-22T06:33:49.762Z,98283.94
2018-08-22T06:36:19.176Z,98282.00
2018-08-22T06:38:48.551Z,98280.14
2018-08-22T06:41:18.012Z,98273.36
2018-08-22T06:43:48.054Z,98284.59
2018-08-22T06:46:17.459Z,98273.83
2018-08-22T06:48:46.834Z,98275.95
2018-08-22T06:51:16.246Z,98271.56
2018-08-22T06:53:45.683Z,98269.19
2018-08-22T06:56:15.077Z,98274.77
2018-08-22T06:58:44.499Z,98262.46
2018-08-22T07:01:13.874Z,98268.58
2018-08-22T07:03:43.431Z,98257.44
2018-08-22T07:06:12.792Z,98257.81
2018-08-22T07:08:42.228Z,98260.16
2018-08-22T07:11:11.692Z,98258.06
2018-08-22T07:13:41.060Z,98262.75
2018-08-22T07:16:10.459Z,98259.70
2018-08-22T07:18:39.842Z,98268.41
2018-08-22T07:21:09.203Z,98267.39
2018-08-22T07:23:38.598Z,98269.81
2018-08-22T07:26:07.974Z,98263.09
2018-08-22T07:28:37.366Z,98262.42
2018-08-22T07:31:06.866Z,98267.64
2018-08-22T07:33:36.345Z,98274.77
2018-08-22T07:36:05.787Z,98271.80
2018-08-22T07:43:38.907Z,98264.33
2018-08-22T07:46:08.344Z,98266.91
2018-08-22T07:48:37.802Z,98262.05
2018-08-22T07:51:07.190Z,98260.73
2018-08-22T07:53:36.607Z,98254.68
2018-08-22T07:56:05.978Z,98251.64
2018-08-22T07:58:35.398Z,98258.56
2018-08-22T08:01:04.816Z,98256.16
2018-08-22T08:03:34.234Z,98255.89
2018-08-22T08:06:03.673Z,98251.81
2018-08-22T08:08:33.072Z,98258.58
2018-08-22T08:11:02.500Z,98249.95
2018-08-22T08:13:31.894Z,98251.92
2018-08-22T08:16:01.294Z,98254.47
2018-08-22T08:18:30.715Z,98255.78
2018-08-22T08:21:00.105Z,98256.07
2018-08-22T08:23:29.486Z,98253.14
2018-08-22T08:25:58.897Z,98251.17
2018-08-22T08:28:28.294Z,98251.51
2018-08-22T08:30:57.716Z,98251.62
2018-08-22T08:33:27.150Z,98252.63
2018-08-22T08:35:56.659Z,98245.24
2018-08-22T08:38:26.032Z,98245.72
2018-08-22T08:40:55.518Z,98243.69
2018-08-22T08:43:25.092Z,98239.20
2018-08-22T08:45:55.343Z,98230.27
2018-08-22T08:48:24.725Z,98226.01
2018-08-22T08:50:54.378Z,98227.32
2018-08-22T08:53:23.833Z,98225.00
2018-08-22T08:55:53.437Z,98220.80
2018-08-22T08:58:22.820Z,98211.09
2018-08-22T09:00:52.480Z,98214.06
2018-08-22T09:03:22.532Z,98210.98
2018-08-22T09:05:52.024Z,98205.84
2018-08-22T09:08:21.451Z,98205.97
2018-08-22T09:10:50.864Z,98202.56
2018-08-22T09:13:20.253Z,98202.73
2018-08-22T09:15:49.649Z,98197.66
2018-08-22T09:18:19.050Z,98191.49
2018-08-22T09:20:48.462Z,98197.53
2018-08-22T09:23:17.854Z,98179.03
2018-08-22T09:25:47.347Z,98192.10
2018-08-22T09:28:16.715Z,98186.25
2018-08-22T09:30:46.121Z,98188.63
2018-08-22T09:33:15.522Z,98186.86
2018-08-22T09:35:44.934Z,98190.15
2018-08-22T09:38:14.321Z,98188.45
2018-08-22T09:40:43.730Z,98183.91
2018-08-22T09:43:13.166Z,98185.01
2018-08-22T09:45:42.571Z,98177.73
2018-08-22T09:48:11.942Z,98180.66
2018-08-22T09:50:41.385Z,98179.87
2018-08-22T09:53:10.771Z,98172.91
2018-08-22T09:55:40.169Z,98171.22
2018-08-22T09:58:09.557Z,98178.80
2018-08-22T10:00:44.282Z,98167.88
2018-08-22T10:03:13.629Z,98167.30
2018-08-22T10:05:43.002Z,98163.45
2018-08-22T10:08:12.404Z,98157.56
2018-08-22T10:10:41.790Z,98160.18
2018-08-22T10:13:11.384Z,98157.34
2018-08-22T10:15:40.842Z,98147.43
2018-08-22T10:18:10.233Z,98148.84
2018-08-22T10:20:39.601Z,98148.17
2018-08-22T10:23:09.018Z,98135.24
2018-08-22T10:25:38.446Z,98132.70
2018-08-22T10:28:07.816Z,98130.86
2018-08-22T10:30:37.210Z,98129.45
2018-08-22T10:33:06.661Z,98137.38
2018-08-22T10:35:36.059Z,98132.84
2018-08-22T10:38:05.474Z,98139.80
2018-08-22T10:40:34.867Z,98137.16
2018-08-22T10:43:04.294Z,98131.56
2018-08-22T10:45:33.674Z,98142.84
2018-08-22T10:48:03.541Z,98140.89
2018-08-22T10:50:32.890Z,98131.27
2018-08-22T10:53:02.540Z,98129.56
2018-08-22T10:55:31.989Z,98130.85
2018-08-22T10:58:01.566Z,98131.44
2018-08-22T11:00:31.042Z,98124.25
2018-08-22T11:03:00.475Z,98128.48
2018-08-22T11:05:29.870Z,98118.66
2018-08-22T11:07:59.314Z,98124.99
2018-08-22T11:10:28.689Z,98119.40
2018-08-22T11:12:58.354Z,98120.98
2018-08-22T11:15:28.262Z,98113.73
2018-08-22T11:17:57.978Z,98107.44
2018-08-22T11:20:29.226Z,98102.35
2018-08-22T11:23:15.651Z,98092.52
2018-08-22T11:26:02.230Z,98100.08
2018-08-22T11:28:48.607Z,98103.31
2018-08-22T11:31:35.211Z,98102.19
2018-08-22T11:34:22.205Z,98098.86
2018-08-22T11:37:00.776Z,98096.11
2018-08-22T11:39:32.337Z,98088.31
2018-08-22T11:42:01.927Z,98089.77
2018-08-22T11:44:31.547Z,98088.20
2018-08-22T11:47:01.267Z,98086.39
2018-08-22T11:49:31.399Z,98081.25
2018-08-22T11:52:00.978Z,98085.85
2018-08-22T11:54:30.991Z,98082.45
2018-08-22T11:57:00.818Z,98080.74
2018-08-22T11:59:30.430Z,98083.43
2018-08-22T12:01:59.948Z,98084.25
2018-08-22T12:04:29.302Z,98087.11
2018-08-22T12:06:58.687Z,98077.48
2018-08-22T12:09:31.038Z,98086.42
2018-08-22T12:12:00.425Z,98074.77
2018-08-22T12:14:29.827Z,98078.22
2018-08-22T12:16:59.222Z,98076.89
2018-08-22T12:19:28.640Z,98067.28
2018-08-22T12:21:58.039Z,98063.13
2018-08-22T12:24:27.438Z,98057.05
2018-08-22T12:26:56.842Z,98057.52
2018-08-22T12:29:26.254Z,98062.33
2018-08-22T12:31:55.654Z,98062.45
2018-08-22T12:34:25.070Z,98061.95
2018-08-22T12:36:54.486Z,98058.17
2018-08-22T12:39:23.846Z,98046.11
2018-08-22T12:41:53.225Z,98038.27
2018-08-22T12:44:22.762Z,98040.07
2018-08-22T12:46:52.117Z,98032.69
2018-08-22T12:49:21.510Z,98035.66
2018-08-22T12:51:50.910Z,98033.80
2018-08-22T12:54:20.282Z,98026.20
2018-08-22T12:56:49.660Z,98028.02
2018-08-22T12:59:19.030Z,98017.76
2018-08-22T13:01:48.765Z,98021.75
2018-08-22T13:04:18.174Z,98017.14
2018-08-22T13:06:47.544Z,98022.93
2018-08-22T13:09:16.961Z,98022.54
2018-08-22T13:11:46.373Z,98013.50
2018-08-22T13:14:15.798Z,98015.42
2018-08-22T13:16:45.222Z,98009.07
2018-08-22T13:19:14.623Z,98008.42
2018-08-22T13:21:43.998Z,98004.09
2018-08-22T13:24:13.407Z,98006.03
2018-08-22T13:26:42.811Z,98001.73
2018-08-22T13:29:12.197Z,97999.52
2018-08-22T13:31:41.650Z,97994.98
2018-08-22T13:34:11.042Z,97991.33
2018-08-22T13:36:40.441Z,97988.56
2018-08-22T13:39:10.861Z,97998.73
2018-08-22T13:41:40.222Z,97986.78
2018-08-22T13:44:09.618Z,97983.68
2018-08-22T13:46:39.007Z,97988.92
2018-08-22T13:49:08.587Z,97980.95
2018-08-22T13:51:37.987Z,97973.99
2018-08-22T13:54:07.370Z,97969.92
2018-08-22T13:56:36.781Z,97970.34
2018-08-22T13:59:06.205Z,97971.13
2018-08-22T14:01:35.605Z,97967.02
2018-08-22T14:04:04.994Z,97985.10
2018-08-22T14:06:34.386Z,97970.12
2018-08-22T14:09:04.194Z,97971.82
2018-08-22T14:11:33.594Z,97969.38
2018-08-22T14:14:03.019Z,97968.64
2018-08-22T14:16:32.415Z,97973.98
2018-08-22T14:19:01.822Z,97965.34
2018-08-22T14:21:31.202Z,97966.95
2018-08-22T14:24:00.639Z,97957.81
2018-08-22T14:26:30.209Z,97963.63
2018-08-22T14:28:59.614Z,97954.78
2018-08-22T14:31:29.007Z,97961.91
2018-08-22T14:33:58.491Z,97955.35
2018-08-22T14:36:27.903Z,97954.25
2018-08-22T14:38:57.346Z,97951.36
2018-08-22T14:41:26.714Z,97947.97
2018-08-22T14:43:56.134Z,97948.48
2018-08-22T14:46:25.542Z,97945.45
2018-08-22T14:48:54.915Z,97939.23
2018-08-22T14:51:24.315Z,97940.45
2018-08-22T14:53:53.698Z,97934.89
2018-08-22T14:56:23.163Z,97929.65
2018-08-22T14:58:52.454Z,97939.86
2018-08-22T15:01:21.851Z,97943.77
2018-08-22T15:03:51.214Z,97939.94
2018-08-22T15:06:20.690Z,97931.27
2018-08-22T15:08:51.298Z,97927.77
2018-08-22T15:11:20.709Z,97920.32
2018-08-22T15:13:50.074Z,97935.63
2018-08-22T15:16:19.491Z,97925.48
2018-08-22T15:18:48.874Z,97920.66
2018-08-22T15:21:18.250Z,97919.02
2018-08-22T15:23:47.630Z,97912.22
2018-08-22T15:26:17.002Z,97909.78
2018-08-22T15:28:46.378Z,97918.08
2018-08-22T15:31:15.802Z,97916.44
2018-08-22T15:33:45.706Z,97923.45
2018-08-22T15:36:15.437Z,97911.95
2018-08-22T15:38:44.809Z,97913.63
2018-08-22T15:41:14.249Z,97908.63
2018-08-22T15:43:43.666Z,97908.72
2018-08-22T15:46:13.065Z,97901.61
2018-08-22T15:48:42.442Z,97902.21
2018-08-22T15:51:11.931Z,97898.88
2018-08-22T15:53:41.324Z,97904.77
2018-08-22T15:56:10.738Z,97898.83
2018-08-22T15:58:40.200Z,97898.85
2018-08-22T16:01:09.629Z,97905.36
2018-08-22T16:03:38.996Z,97899.92
2018-08-22T16:06:08.392Z,97853.35
2018-08-22T16:08:37.794Z,97889.74
2018-08-22T16:11:07.370Z,97889.77
2018-08-22T16:13:38.001Z,97887.80
2018-08-22T16:16:07.447Z,97884.93
2018-08-22T16:18:36.898Z,97882.05
2018-08-22T16:21:07.814Z,97880.89
2018-08-22T16:23:38.010Z,97882.63
2018-08-22T16:26:07.397Z,97882.61
2018-08-22T16:28:52.570Z,97879.95
2018-08-22T16:31:23.602Z,97877.05
2018-08-22T16:33:52.978Z,97866.22
2018-08-22T16:36:27.583Z,97866.08
2018-08-22T16:38:56.994Z,97868.13
2018-08-22T16:41:26.374Z,97869.01
2018-08-22T16:43:55.746Z,97868.84
2018-08-22T16:46:25.178Z,97869.09
2018-08-22T16:48:55.597Z,97870.01
2018-08-22T16:51:25.270Z,97862.97
2018-08-22T16:54:00.920Z,97881.63
2018-08-22T16:56:33.190Z,97874.20
2018-08-22T16:59:09.758Z,97873.36
2018-08-22T17:01:42.561Z,97872.53
2018-08-22T17:04:11.906Z,97869.80
2018-08-22T17:06:41.273Z,97873.06
2018-08-22T17:09:11.562Z,97871.22
2018-08-22T17:14:01.866Z,97868.59
2018-08-22T17:16:31.456Z,97864.05
2018-08-22T17:19:00.858Z,97863.42
2018-08-22T17:21:30.242Z,97870.17
2018-08-22T17:23:59.635Z,97867.00
2018-08-22T17:26:29.030Z,97861.21
2018-08-22T17:28:59.622Z,97866.16
2018-08-22T17:31:30.186Z,97856.36
2018-08-22T17:34:01.883Z,97857.98
2018-08-22T17:36:31.317Z,97866.67
2018-08-22T17:39:01.617Z,97871.91
2018-08-22T17:41:31.473Z,97863.16
2018-08-22T17:44:08.423Z,97864.39
2018-08-22T17:46:40.671Z,97863.38
2018-08-22T17:49:10.040Z,97867.87
2018-08-22T17:51:56.824Z,97870.22
2018-08-22T17:54:26.629Z,97869.20
2018-08-22T17:57:14.141Z,97872.34
2018-08-22T17:59:44.474Z,97871.55
2018-08-22T18:02:13.942Z,97874.34
2018-08-22T18:04:59.978Z,97869.84
2018-08-22T18:07:29.409Z,97870.91
2018-08-22T18:09:58.862Z,97874.36
2018-08-22T18:12:28.874Z,97868.66
2018-08-22T18:15:00.997Z,97869.66
2018-08-22T18:17:30.362Z,97870.81
2018-08-22T18:19:59.955Z,97877.78
2018-08-22T18:22:37.180Z,97880.94
2018-08-22T18:25:07.422Z,97883.95
2018-08-22T18:27:36.834Z,97883.73
2018-08-22T18:30:09.460Z,97886.23
2018-08-22T18:32:38.973Z,97881.61
2018-08-22T18:35:10.285Z,97885.72
2018-08-22T18:37:41.444Z,97884.93
2018-08-22T18:40:22.036Z,97888.48
2018-08-22T18:43:05.233Z,97889.16
2018-08-22T18:45:35.609Z,97894.81
2018-08-22T18:48:06.796Z,97894.02
2018-08-22T18:50:36.989Z,97890.99
2018-08-22T18:53:07.490Z,97896.40
2018-08-22T18:55:37.983Z,97897.13
2018-08-22T18:58:08.665Z,97898.22
2018-08-22T19:00:39.577Z,97898.95
2018-08-22T19:03:10.627Z,97900.87
2018-08-22T19:05:40.860Z,97909.11
2018-08-22T19:08:17.117Z,97916.14
2018-08-22T19:10:50.390Z,97914.92
2018-08-22T19:13:22.809Z,97916.98
2018-08-22T19:15:57.951Z,97915.02
2018-08-22T19:18:28.535Z,97909.19
2018-08-22T19:21:01.957Z,97916.19
2018-08-22T19:23:33.224Z,97915.91
2018-08-22T19:26:06.366Z,97905.27
2018-08-22T19:29:07.762Z,97920.20
2018-08-22T19:31:43.977Z,97920.77
2018-08-22T19:34:15.254Z,97922.95
2018-08-22T19:36:47.226Z,97923.14
2018-08-22T19:39:19.144Z,97916.02
2018-08-22T19:41:50.455Z,97924.23
2018-08-22T19:44:22.156Z,97790.29
2018-08-22T19:46:54.584Z,97924.28
2018-08-22T19:49:25.911Z,97920.23
2018-08-22T19:51:57.493Z,97926.24
2018-08-22T19:54:28.876Z,97929.42
2018-08-22T19:56:59.791Z,97929.38
2018-08-22T19:59:30.637Z,97938.22
2018-08-22T20:02:00.915Z,97932.25
2018-08-22T20:04:32.693Z,97931.43
2018-08-22T20:07:04.561Z,97932.59
2018-08-22T20:09:40.225Z,97929.14
2018-08-22T20:12:11.312Z,97938.56
2018-08-22T20:14:51.877Z,97934.55
2018-08-22T20:17:28.929Z,97933.48
2018-08-22T20:20:00.538Z,97930.31
2018-08-22T20:22:36.256Z,97937.41
2018-08-22T20:25:08.892Z,97943.27
2018-08-22T20:27:39.984Z,97946.53
2018-08-22T20:30:14.951Z,97947.00
2018-08-22T20:33:01.208Z,97947.30
2018-08-22T20:38:22.997Z,97950.28
2018-08-22T20:40:57.771Z,97954.77
2018-08-22T20:43:29.481Z,97955.27
2018-08-22T20:45:59.850Z,97961.52
2018-08-22T20:48:31.314Z,97952.16
2018-08-22T20:51:01.611Z,97948.65
2018-08-22T20:53:33.197Z,97949.46
2018-08-22T20:56:03.551Z,97949.46
2018-08-22T20:58:34.206Z,97952.45
2018-08-22T21:01:04.784Z,97957.13
2018-08-22T21:03:35.285Z,97952.34
2018-08-22T21:06:10.016Z,97922.38
2018-08-22T21:08:40.834Z,97956.51
2018-08-22T21:11:11.947Z,97953.36
2018-08-22T21:13:43.036Z,97956.92
2018-08-22T21:16:13.622Z,97953.70
2018-08-22T21:18:44.288Z,97953.25
2018-08-22T21:21:22.200Z,97950.84
2018-08-22T21:23:58.781Z,97947.69
2018-08-22T21:30:15.329Z,97952.55
2018-08-22T21:32:46.443Z,97949.72
2018-08-22T21:35:24.160Z,97947.91
2018-08-22T21:37:59.307Z,97951.20
2018-08-22T21:40:29.879Z,97944.16
2018-08-22T21:43:00.569Z,97945.63
2018-08-22T21:45:31.131Z,97958.44
2018-08-22T21:48:16.138Z,97956.77
2018-08-22T21:50:48.349Z,97955.19
2018-08-22T21:53:22.192Z,97955.38
2018-08-22T21:55:55.698Z,97956.52
2018-08-22T21:58:28.663Z,97950.72
2018-08-22T22:01:04.025Z,97935.55
2018-08-22T22:03:37.678Z,97951.17
2018-08-22T22:06:11.671Z,97951.66
2018-08-22T22:08:48.948Z,97961.62
2018-08-22T22:11:22.448Z,97955.05
2018-08-22T22:13:55.687Z,97958.20
2018-08-22T22:16:31.634Z,97956.73
2018-08-22T22:19:02.831Z,97951.72
2018-08-22T22:21:32.467Z,97955.26
2018-08-22T22:24:02.968Z,97953.63
2018-08-22T22:26:33.813Z,97948.44
2018-08-22T22:29:04.316Z,97949.19
2018-08-22T22:31:35.094Z,97950.96
2018-08-22T22:34:05.927Z,97954.64
2018-08-22T22:36:38.609Z,97948.42
2018-08-22T22:40:15.510Z,97943.53
2018-08-22T22:42:45.583Z,97945.48
2018-08-22T22:45:17.667Z,97955.28
2018-08-22T22:47:48.878Z,97947.84
2018-08-22T22:50:19.371Z,97931.05
2018-08-22T22:52:50.314Z,97942.45
2018-08-22T22:55:20.940Z,97943.70
2018-08-22T22:57:51.399Z,97952.11
2018-08-22T23:00:22.089Z,97942.21
2018-08-22T23:02:57.898Z,97949.04
2018-08-22T23:05:32.140Z,97941.14
2018-08-22T23:08:04.211Z,97945.98
2018-08-22T23:10:34.927Z,97938.16
2018-08-22T23:13:06.047Z,97936.86
2018-08-22T23:15:37.063Z,97938.02
2018-08-22T23:18:08.300Z,97934.12
2018-08-22T23:20:40.352Z,97931.88
2018-08-22T23:23:28.634Z,97941.05
2018-08-22T23:26:06.840Z,97934.48
2018-08-22T23:28:38.281Z,97933.80
2018-08-22T23:31:08.969Z,97931.52
2018-08-22T23:33:39.466Z,97932.88
2018-08-22T23:36:10.161Z,97928.13
2018-08-22T23:38:40.555Z,97932.01
2018-08-22T23:41:10.991Z,97922.15
2018-08-22T23:43:46.433Z,97926.97
2018-08-22T23:46:17.629Z,97927.06
2018-08-22T23:48:54.705Z,97926.27
2018-08-22T23:51:24.975Z,97916.48
2018-08-22T23:54:00.744Z,97919.84
2018-08-22T23:56:32.011Z,97921.42
2018-08-22T23:59:02.195Z,97920.71
