createdAt,value
2022-11-12T00:00:19.655Z,7.17
2022-11-12T00:01:10.379Z,6.83
2022-11-12T00:02:01.195Z,7.10
2022-11-12T00:02:51.756Z,7.37
2022-11-12T00:03:42.289Z,7.33
2022-11-12T00:04:32.970Z,7.40
2022-11-12T00:05:23.963Z,7.50
2022-11-12T00:06:14.173Z,7.30
2022-11-12T00:07:04.914Z,7.13
2022-11-12T00:07:55.567Z,7.47
2022-11-12T00:08:46.339Z,7.40
2022-11-12T00:09:37.014Z,7.20
2022-11-12T00:10:27.754Z,7.00
2022-11-12T00:11:18.213Z,7.27
2022-11-12T00:12:08.888Z,7.47
2022-11-12T00:12:59.977Z,8.00
2022-11-12T00:13:50.701Z,7.90
2022-11-12T00:14:41.517Z,8.10
2022-11-12T00:15:32.104Z,7.13
2022-11-12T00:16:22.774Z,7.33
2022-11-12T00:17:13.392Z,7.70
2022-11-12T00:18:04.102Z,8.00
2022-11-12T00:18:54.747Z,7.80
2022-11-12T00:19:45.564Z,7.60
2022-11-12T00:20:36.159Z,7.13
2022-11-12T00:21:26.805Z,7.63
2022-11-12T00:22:17.612Z,8.27
2022-11-12T00:23:08.204Z,7.87
2022-11-12T00:23:58.936Z,7.47
2022-11-12T00:24:49.608Z,7.43
2022-11-12T00:25:40.428Z,8.10
2022-11-12T00:26:31.004Z,7.10
2022-11-12T00:27:21.661Z,7.80
2022-11-12T00:28:12.384Z,7.30
2022-11-12T00:29:03.131Z,7.67
2022-11-12T00:29:53.939Z,8.20
2022-11-12T00:30:44.582Z,7.77
2022-11-12T00:31:35.246Z,8.00
2022-11-12T00:32:26.101Z,7.90
2022-11-12T00:33:16.506Z,7.97
2022-11-12T00:34:08.037Z,8.20
2022-11-12T00:35:02.468Z,7.73
2022-11-12T00:35:53.430Z,8.43
2022-11-12T00:36:44.116Z,7.70
2022-11-12T00:37:34.668Z,8.20
2022-11-12T00:38:25.765Z,8.10
2022-11-12T00:39:16.689Z,7.70
2022-11-12T00:40:07.793Z,8.20
2022-11-12T00:41:01.673Z,8.10
2022-11-12T00:41:52.382Z,8.70
2022-11-12T00:42:42.886Z,8.23
2022-11-12T00:43:33.545Z,8.40
2022-11-12T00:44:24.535Z,8.57
2022-11-12T00:45:15.354Z,8.60
2022-11-12T00:46:06.103Z,7.93
2022-11-12T00:46:57.049Z,8.57
2022-11-12T00:47:48.043Z,8.43
2022-11-12T00:48:38.462Z,7.37
2022-11-12T00:49:29.098Z,9.03
2022-11-12T00:50:19.910Z,7.90
2022-11-12T00:51:10.378Z,8.43
2022-11-12T00:52:01.080Z,8.17
2022-11-12T00:52:52.593Z,8.90
2022-11-12T00:53:42.863Z,9.10
2022-11-12T00:54:33.525Z,8.47
2022-11-12T00:55:24.604Z,8.83
2022-11-12T00:56:15.150Z,8.53
2022-11-12T00:57:05.683Z,9.10
2022-11-12T00:57:57.998Z,8.63
2022-11-12T00:58:48.560Z,9.37
2022-11-12T00:59:39.053Z,9.13
2022-11-12T01:00:29.721Z,8.83
2022-11-12T01:01:21.052Z,9.13
2022-11-12T01:02:11.569Z,9.03
2022-11-12T01:03:02.066Z,8.70
2022-11-12T01:03:53.362Z,9.53
2022-11-12T01:04:43.884Z,8.87
2022-11-12T01:05:34.822Z,9.07
2022-11-12T01:06:25.571Z,7.93
2022-11-12T01:07:16.321Z,8.63
2022-11-12T01:08:07.179Z,10.30
2022-11-12T01:08:58.047Z,9.67
2022-11-12T01:09:48.833Z,9.03
2022-11-12T01:10:39.046Z,9.20
2022-11-12T01:11:30.022Z,8.90
2022-11-12T01:12:20.718Z,9.40
2022-11-12T01:13:11.337Z,9.50
2022-11-12T01:14:03.788Z,9.83
2022-11-12T01:14:54.253Z,9.20
2022-11-12T01:15:44.560Z,9.70
2022-11-12T01:16:36.649Z,9.53
2022-11-12T01:17:27.438Z,9.17
2022-11-12T01:18:17.997Z,10.33
2022-11-12T01:19:10.132Z,9.23
2022-11-12T01:20:00.764Z,8.77
2022-11-12T01:20:51.390Z,9.60
2022-11-12T01:21:42.920Z,9.83
2022-11-12T01:22:33.507Z,10.03
2022-11-12T01:23:24.007Z,9.73
2022-11-12T01:24:14.869Z,9.70
2022-11-12T01:25:05.826Z,9.40
2022-11-12T01:25:56.230Z,8.67
2022-11-12T01:26:47.624Z,9.50
2022-11-12T01:27:38.046Z,9.40
2022-11-12T01:28:29.193Z,9.50
2022-11-12T01:29:19.611Z,10.33
2022-11-12T01:30:10.475Z,9.43
2022-11-12T01:31:14.643Z,9.70
2022-11-12T01:32:05.186Z,9.80
2022-11-12T01:32:56.260Z,9.73
2022-11-12T01:33:47.747Z,9.57
2022-11-12T01:34:38.196Z,10.30
2022-11-12T01:35:29.638Z,10.20
2022-11-12T01:36:20.632Z,9.80
2022-11-12T01:37:11.089Z,10.17
2022-11-12T01:38:01.738Z,10.27
2022-11-12T01:38:52.903Z,9.83
2022-11-12T01:39:43.349Z,10.83
2022-11-12T01:40:33.918Z,9.50
2022-11-12T01:41:26.043Z,9.63
2022-11-12T01:42:16.749Z,10.20
2022-11-12T01:43:13.742Z,10.07
2022-11-12T01:44:12.224Z,10.27
2022-11-12T01:45:02.886Z,10.00
2022-11-12T01:45:53.901Z,10.33
2022-11-12T01:47:06.613Z,10.43
2022-11-12T01:47:57.374Z,11.00
2022-11-12T01:48:55.737Z,10.13
2022-11-12T01:49:54.137Z,9.67
2022-11-12T01:50:46.024Z,10.27
2022-11-12T01:51:39.851Z,10.40
2022-11-12T01:52:36.442Z,10.03
2022-11-12T01:53:28.150Z,10.27
2022-11-12T01:54:20.095Z,10.30
2022-11-12T01:55:13.066Z,10.73
2022-11-12T01:56:05.557Z,10.17
2022-11-12T01:56:57.218Z,10.50
2022-11-12T01:57:49.554Z,10.43
2022-11-12T01:58:40.793Z,10.60
2022-11-12T01:59:36.825Z,10.70
2022-11-12T02:00:27.367Z,10.93
2022-11-12T02:01:18.112Z,10.90
2022-11-12T02:02:08.904Z,10.40
2022-11-12T02:03:00.683Z,10.90
2022-11-12T02:03:51.185Z,10.60
2022-11-12T02:04:42.660Z,10.93
2022-11-12T02:05:33.128Z,10.57
2022-11-12T02:06:24.651Z,10.83
2022-11-12T02:07:15.320Z,10.80
2022-11-12T02:08:07.341Z,10.87
2022-11-12T02:08:57.679Z,10.10
2022-11-12T02:09:48.305Z,10.30
2022-11-12T02:10:39.293Z,12.00
2022-11-12T02:11:29.656Z,10.83
2022-11-12T02:12:39.136Z,10.70
2022-11-12T02:13:48.216Z,11.20
2022-11-12T02:14:38.806Z,10.47
2022-11-12T02:15:29.537Z,10.37
2022-11-12T02:16:20.406Z,11.30
2022-11-12T02:17:10.826Z,11.57
2022-11-12T02:18:01.241Z,11.40
2022-11-12T02:18:51.994Z,11.67
2022-11-12T02:19:42.447Z,10.80
2022-11-12T02:20:34.593Z,10.50
2022-11-12T02:21:25.285Z,10.63
2022-11-12T02:22:15.683Z,11.33
2022-11-12T02:23:07.114Z,9.97
2022-11-12T02:24:05.136Z,10.60
2022-11-12T02:24:55.870Z,11.50
2022-11-12T02:25:46.535Z,10.67
2022-11-12T02:26:39.075Z,11.37
2022-11-12T02:27:29.626Z,11.03
2022-11-12T02:28:20.339Z,11.60
2022-11-12T02:29:10.797Z,11.37
2022-11-12T02:30:01.397Z,11.17
2022-11-12T02:30:52.112Z,11.43
2022-11-12T02:31:42.877Z,10.97
2022-11-12T02:32:33.576Z,11.53
2022-11-12T02:33:24.392Z,11.03
2022-11-12T02:34:14.852Z,11.00
2022-11-12T02:35:05.787Z,11.47
2022-11-12T02:35:56.213Z,10.77
2022-11-12T02:36:46.779Z,11.50
2022-11-12T02:37:37.301Z,11.23
2022-11-12T02:38:28.269Z,11.53
2022-11-12T02:39:19.118Z,11.33
2022-11-12T02:40:10.038Z,11.53
2022-11-12T02:41:00.316Z,11.20
2022-11-12T02:41:51.098Z,11.10
2022-11-12T02:42:41.717Z,11.10
2022-11-12T02:43:32.312Z,11.97
2022-11-12T02:44:22.905Z,11.80
2022-11-12T02:45:13.772Z,11.60
2022-11-12T02:46:04.256Z,11.73
2022-11-12T02:46:54.875Z,11.37
2022-11-12T02:47:45.458Z,11.80
2022-11-12T02:48:36.067Z,11.80
2022-11-12T02:49:26.892Z,11.20
2022-11-12T02:50:17.733Z,11.33
2022-11-12T02:51:08.497Z,12.13
2022-11-12T02:51:59.239Z,12.23
2022-11-12T02:52:49.810Z,11.87
2022-11-12T02:53:40.382Z,12.07
2022-11-12T02:54:31.072Z,11.60
2022-11-12T02:55:21.872Z,11.53
2022-11-12T02:56:12.564Z,11.70
2022-11-12T02:57:03.311Z,11.83
2022-11-12T02:57:57.276Z,11.83
2022-11-12T02:58:47.916Z,12.37
2022-11-12T02:59:38.581Z,12.27
2022-11-12T03:00:29.256Z,11.77
2022-11-12T03:01:19.870Z,12.80
2022-11-12T03:02:10.496Z,11.17
2022-11-12T03:03:01.472Z,11.93
2022-11-12T03:03:51.937Z,12.40
2022-11-12T03:04:46.686Z,11.93
2022-11-12T03:05:39.500Z,11.63
2022-11-12T03:06:30.075Z,12.17
2022-11-12T03:07:20.635Z,12.27
2022-11-12T03:08:11.375Z,11.67
2022-11-12T03:09:02.149Z,12.00
2022-11-12T03:09:52.643Z,12.03
2022-11-12T03:10:43.336Z,12.37
2022-11-12T03:11:34.149Z,12.17
2022-11-12T03:12:24.853Z,12.47
2022-11-12T03:13:15.663Z,11.77
2022-11-12T03:14:06.125Z,12.90
2022-11-12T03:14:56.824Z,12.00
2022-11-12T03:15:47.726Z,11.63
2022-11-12T03:16:37.957Z,12.40
2022-11-12T03:17:28.584Z,12.43
2022-11-12T03:18:19.274Z,12.60
2022-11-12T03:19:09.999Z,12.30
2022-11-12T03:20:00.662Z,13.03
2022-11-12T03:20:51.853Z,12.17
2022-11-12T03:21:42.586Z,13.07
2022-11-12T03:22:33.242Z,12.43
2022-11-12T03:23:23.907Z,12.53
2022-11-12T03:24:14.558Z,11.97
2022-11-12T03:25:05.709Z,12.63
2022-11-12T03:25:56.536Z,12.10
2022-11-12T03:26:46.815Z,12.57
2022-11-12T03:27:37.419Z,12.10
2022-11-12T03:28:28.704Z,12.00
2022-11-12T03:29:19.553Z,12.53
2022-11-12T03:30:10.332Z,12.03
2022-11-12T03:31:01.476Z,12.40
2022-11-12T03:31:52.191Z,12.60
2022-11-12T03:32:42.899Z,12.40
2022-11-12T03:33:33.553Z,12.20
2022-11-12T03:34:24.272Z,12.30
2022-11-12T03:35:15.066Z,12.13
2022-11-12T03:36:06.163Z,13.43
2022-11-12T03:36:56.572Z,12.50
2022-11-12T03:37:47.225Z,12.37
2022-11-12T03:38:37.814Z,13.37
2022-11-12T03:39:28.659Z,12.43
2022-11-12T03:40:19.302Z,12.87
2022-11-12T03:41:09.691Z,11.87
2022-11-12T03:42:00.154Z,12.47
2022-11-12T03:42:51.191Z,12.47
2022-11-12T03:43:41.518Z,12.73
2022-11-12T03:44:32.036Z,12.13
2022-11-12T03:45:23.571Z,12.60
2022-11-12T03:46:14.102Z,12.70
2022-11-12T03:47:04.668Z,12.33
2022-11-12T03:47:56.072Z,12.77
2022-11-12T03:48:46.413Z,12.33
2022-11-12T03:49:36.901Z,12.20
2022-11-12T03:50:28.628Z,12.80
2022-11-12T03:51:21.186Z,13.17
2022-11-12T03:52:11.630Z,13.13
2022-11-12T03:53:02.342Z,12.50
2022-11-12T03:53:52.945Z,12.20
2022-11-12T03:54:43.641Z,12.63
2022-11-12T03:55:34.555Z,12.50
2022-11-12T03:56:25.170Z,12.07
2022-11-12T03:57:16.083Z,11.57
2022-11-12T03:58:06.813Z,12.07
2022-11-12T03:58:57.508Z,12.77
2022-11-12T03:59:48.138Z,13.00
2022-11-12T04:00:38.795Z,12.40
2022-11-12T04:01:29.520Z,12.73
2022-11-12T04:02:20.213Z,12.70
2022-11-12T04:03:11.088Z,12.93
2022-11-12T04:04:01.672Z,11.87
2022-11-12T04:05:12.233Z,12.30
2022-11-12T04:06:21.581Z,11.63
2022-11-12T04:07:30.562Z,12.47
2022-11-12T04:08:37.954Z,12.20
2022-11-12T04:09:28.763Z,11.77
2022-11-12T04:10:19.310Z,11.67
2022-11-12T04:11:12.873Z,12.07
2022-11-12T04:12:23.654Z,11.67
2022-11-12T04:13:29.787Z,11.90
2022-11-12T04:14:20.336Z,11.77
2022-11-12T04:15:10.981Z,12.27
2022-11-12T04:16:24.147Z,11.63
2022-11-12T04:17:33.194Z,12.07
2022-11-12T04:18:42.489Z,11.50
2022-11-12T04:19:51.560Z,11.47
2022-11-12T04:21:00.432Z,12.03
2022-11-12T04:21:55.371Z,11.87
2022-11-12T04:22:45.645Z,12.20
2022-11-12T04:23:36.137Z,10.77
2022-11-12T04:24:45.340Z,11.13
2022-11-12T04:25:54.375Z,10.70
2022-11-12T04:26:45.024Z,11.60
2022-11-12T04:27:35.898Z,11.73
2022-11-12T04:28:26.487Z,10.70
2022-11-12T04:29:37.604Z,12.20
2022-11-12T04:30:28.845Z,11.30
2022-11-12T04:31:19.320Z,10.17
2022-11-12T04:32:09.989Z,11.30
2022-11-12T04:33:01.295Z,10.37
2022-11-12T04:33:51.706Z,10.80
2022-11-12T04:34:42.516Z,11.10
2022-11-12T04:35:32.876Z,10.67
2022-11-12T04:36:23.561Z,11.00
2022-11-12T04:37:14.360Z,11.20
2022-11-12T04:38:05.065Z,10.73
2022-11-12T04:38:55.746Z,10.10
2022-11-12T04:39:53.086Z,10.40
2022-11-12T04:41:02.034Z,10.60
2022-11-12T04:42:10.781Z,9.97
2022-11-12T04:43:20.465Z,10.37
2022-11-12T04:44:29.824Z,10.17
2022-11-12T04:45:20.409Z,9.47
2022-11-12T04:46:11.281Z,9.97
2022-11-12T04:47:01.692Z,10.47
2022-11-12T04:47:52.458Z,10.73
2022-11-12T04:48:43.036Z,10.40
2022-11-12T04:49:33.752Z,10.40
2022-11-12T04:50:24.077Z,9.60
2022-11-12T04:51:33.480Z,9.60
2022-11-12T04:52:24.541Z,9.90
2022-11-12T04:53:15.287Z,9.80
2022-11-12T04:54:05.687Z,9.50
2022-11-12T04:54:56.473Z,9.43
2022-11-12T04:55:50.979Z,9.07
2022-11-12T04:56:41.608Z,9.00
2022-11-12T04:57:32.307Z,9.50
2022-11-12T04:58:23.575Z,10.03
2022-11-12T04:59:14.294Z,9.60
2022-11-12T05:00:05.740Z,9.43
2022-11-12T05:00:56.496Z,10.23
2022-11-12T05:01:47.229Z,9.07
2022-11-12T05:02:37.691Z,9.03
2022-11-12T05:03:28.378Z,8.77
2022-11-12T05:04:19.147Z,9.37
2022-11-12T05:05:09.908Z,9.17
2022-11-12T05:06:01.662Z,8.57
2022-11-12T05:06:52.255Z,9.57
2022-11-12T05:07:42.896Z,8.70
2022-11-12T05:08:33.534Z,8.60
2022-11-12T05:09:27.990Z,9.50
2022-11-12T05:10:18.467Z,8.87
2022-11-12T05:11:12.783Z,9.37
2022-11-12T05:12:03.782Z,9.53
2022-11-12T05:12:54.212Z,9.00
2022-11-12T05:13:44.825Z,9.23
2022-11-12T05:14:35.561Z,8.60
2022-11-12T05:15:26.108Z,9.10
2022-11-12T05:16:16.425Z,8.37
2022-11-12T05:17:07.133Z,9.07
2022-11-12T05:17:57.946Z,8.77
2022-11-12T05:18:48.603Z,8.90
2022-11-12T05:19:39.263Z,8.43
2022-11-12T05:20:29.998Z,7.97
2022-11-12T05:21:43.351Z,8.37
2022-11-12T05:22:44.338Z,7.90
2022-11-12T05:23:38.608Z,8.40
2022-11-12T05:24:41.679Z,8.93
2022-11-12T05:25:32.739Z,8.93
2022-11-12T05:26:23.453Z,8.93
2022-11-12T05:27:16.207Z,8.00
2022-11-12T05:28:07.340Z,8.03
2022-11-12T05:28:57.817Z,8.30
2022-11-12T05:29:48.746Z,7.70
2022-11-12T05:30:39.473Z,7.90
2022-11-12T05:31:30.069Z,7.97
2022-11-12T05:32:20.909Z,8.20
2022-11-12T05:33:11.376Z,8.30
2022-11-12T05:34:01.975Z,9.10
2022-11-12T05:34:52.633Z,8.20
2022-11-12T05:35:43.222Z,7.73
2022-11-12T05:36:34.261Z,8.93
2022-11-12T05:37:24.862Z,8.13
2022-11-12T05:38:15.302Z,7.90
2022-11-12T05:39:05.801Z,8.93
2022-11-12T05:39:56.588Z,7.93
2022-11-12T05:40:47.159Z,8.40
2022-11-12T05:42:05.917Z,7.57
2022-11-12T05:42:48.122Z,7.83
2022-11-12T05:43:38.884Z,7.33
2022-11-12T05:44:29.475Z,7.63
2022-11-12T05:45:20.006Z,7.40
2022-11-12T05:46:10.663Z,7.00
2022-11-12T05:47:01.471Z,7.13
2022-11-12T05:47:52.211Z,7.77
2022-11-12T05:48:42.817Z,7.37
2022-11-12T05:49:33.608Z,8.10
2022-11-12T05:50:24.164Z,7.20
2022-11-12T05:51:14.875Z,7.70
2022-11-12T05:52:05.539Z,7.47
2022-11-12T05:52:56.156Z,6.73
2022-11-12T05:53:46.895Z,7.60
2022-11-12T05:54:37.564Z,7.13
2022-11-12T05:55:30.949Z,7.33
2022-11-12T05:56:23.943Z,7.50
2022-11-12T05:57:14.618Z,7.43
2022-11-12T05:58:05.937Z,7.50
2022-11-12T05:58:56.680Z,7.33
2022-11-12T05:59:47.054Z,7.00
2022-11-12T06:00:40.937Z,7.10
2022-11-12T06:01:31.630Z,7.20
2022-11-12T06:02:22.050Z,6.90
2022-11-12T06:03:12.643Z,7.13
2022-11-12T06:04:03.343Z,7.27
2022-11-12T06:04:53.897Z,7.37
2022-11-12T06:05:44.572Z,7.93
2022-11-12T06:06:35.221Z,7.03
2022-11-12T06:07:25.742Z,7.47
2022-11-12T06:08:16.489Z,7.17
2022-11-12T06:09:07.315Z,7.37
2022-11-12T06:09:57.695Z,7.40
2022-11-12T06:10:52.465Z,7.30
2022-11-12T06:11:43.104Z,6.87
2022-11-12T06:12:33.838Z,7.37
2022-11-12T06:13:24.962Z,6.87
2022-11-12T06:14:15.574Z,7.03
2022-11-12T06:15:06.439Z,7.27
2022-11-12T06:15:57.118Z,7.27
2022-11-12T06:16:47.557Z,7.40
2022-11-12T06:17:38.099Z,7.53
2022-11-12T06:18:29.167Z,6.87
2022-11-12T06:19:20.093Z,6.37
2022-11-12T06:20:11.237Z,6.50
2022-11-12T06:21:20.334Z,6.90
2022-11-12T06:22:10.834Z,6.90
2022-11-12T06:23:01.793Z,6.33
2022-11-12T06:23:53.229Z,6.53
2022-11-12T06:24:43.561Z,6.67
2022-11-12T06:25:34.692Z,6.80
2022-11-12T06:26:26.737Z,7.57
2022-11-12T06:27:16.988Z,6.43
2022-11-12T06:28:07.803Z,6.47
2022-11-12T06:28:58.358Z,7.17
2022-11-12T06:29:48.984Z,6.23
2022-11-12T06:30:39.534Z,6.43
2022-11-12T06:31:30.162Z,6.23
2022-11-12T06:32:20.620Z,6.07
2022-11-12T06:33:11.426Z,6.67
2022-11-12T06:34:03.149Z,7.00
2022-11-12T06:34:53.831Z,6.40
2022-11-12T06:35:44.214Z,6.63
2022-11-12T06:36:35.143Z,6.80
2022-11-12T06:37:25.818Z,6.30
2022-11-12T06:38:16.499Z,6.57
2022-11-12T06:39:07.195Z,6.73
2022-11-12T06:39:57.888Z,6.73
2022-11-12T06:40:48.489Z,6.63
2022-11-12T06:41:39.317Z,6.40
2022-11-12T06:42:30.003Z,6.50
2022-11-12T06:43:20.620Z,7.20
2022-11-12T06:44:11.326Z,6.63
2022-11-12T06:45:01.770Z,6.70
2022-11-12T06:45:52.576Z,6.07
2022-11-12T06:46:43.560Z,6.27
2022-11-12T06:47:34.033Z,6.93
2022-11-12T06:48:24.617Z,6.80
2022-11-12T06:49:15.644Z,6.33
2022-11-12T06:50:06.403Z,6.53
2022-11-12T06:50:57.984Z,7.07
2022-11-12T06:51:50.340Z,6.00
2022-11-12T06:52:40.951Z,6.23
2022-11-12T06:53:31.652Z,5.67
2022-11-12T06:54:22.227Z,6.27
2022-11-12T06:55:12.916Z,6.90
2022-11-12T06:56:05.199Z,6.60
2022-11-12T06:56:55.508Z,6.30
2022-11-12T06:57:51.019Z,6.10
2022-11-12T06:58:41.915Z,6.33
2022-11-12T06:59:32.354Z,6.30
2022-11-12T07:00:23.321Z,5.97
2022-11-12T07:01:15.031Z,6.03
2022-11-12T07:02:06.456Z,6.43
2022-11-12T07:02:56.924Z,6.13
2022-11-12T07:03:50.754Z,5.83
2022-11-12T07:04:41.066Z,5.80
2022-11-12T07:05:31.743Z,6.10
2022-11-12T07:06:22.357Z,5.93
2022-11-12T07:07:13.129Z,5.90
2022-11-12T07:08:04.731Z,5.70
2022-11-12T07:08:55.368Z,5.90
2022-11-12T07:09:45.972Z,6.20
2022-11-12T07:10:36.760Z,5.67
2022-11-12T07:11:27.596Z,6.13
2022-11-12T07:12:17.959Z,5.83
2022-11-12T07:13:08.682Z,6.00
2022-11-12T07:13:59.553Z,5.70
2022-11-12T07:14:50.337Z,5.97
2022-11-12T07:15:40.753Z,5.73
2022-11-12T07:16:31.433Z,6.67
2022-11-12T07:17:22.087Z,5.37
2022-11-12T07:18:12.651Z,5.67
2022-11-12T07:19:03.605Z,5.90
2022-11-12T07:19:57.152Z,5.30
2022-11-12T07:20:50.030Z,5.40
2022-11-12T07:21:40.659Z,5.73
2022-11-12T07:22:32.617Z,5.57
2022-11-12T07:23:22.977Z,5.93
2022-11-12T07:24:13.600Z,5.70
2022-11-12T07:25:04.456Z,6.00
2022-11-12T07:26:02.437Z,5.27
2022-11-12T07:26:52.901Z,5.97
2022-11-12T07:27:43.519Z,6.10
2022-11-12T07:28:34.283Z,5.97
2022-11-12T07:29:46.322Z,5.17
2022-11-12T07:30:35.529Z,6.07
2022-11-12T07:31:26.250Z,6.07
2022-11-12T07:32:17.093Z,5.50
2022-11-12T07:33:07.439Z,5.70
2022-11-12T07:33:58.133Z,6.03
2022-11-12T07:34:50.196Z,6.43
2022-11-12T07:35:40.905Z,6.13
2022-11-12T07:36:31.465Z,6.13
2022-11-12T07:37:22.173Z,6.50
2022-11-12T07:38:12.966Z,5.90
2022-11-12T07:39:03.728Z,5.80
2022-11-12T07:39:54.359Z,6.23
2022-11-12T07:40:44.986Z,6.20
2022-11-12T07:41:35.732Z,6.13
2022-11-12T07:42:26.038Z,6.67
2022-11-12T07:43:16.624Z,6.20
2022-11-12T07:44:07.132Z,5.80
2022-11-12T07:44:57.778Z,6.20
2022-11-12T07:45:48.447Z,6.80
2022-11-12T07:46:40.129Z,6.13
2022-11-12T07:47:30.847Z,6.53
2022-11-12T07:48:21.615Z,6.53
2022-11-12T07:49:12.286Z,6.20
2022-11-12T07:50:02.985Z,5.97
2022-11-12T07:50:58.992Z,6.57
2022-11-12T07:51:49.261Z,6.77
2022-11-12T07:52:40.020Z,6.00
2022-11-12T07:53:30.634Z,6.27
2022-11-12T07:54:21.140Z,6.00
2022-11-12T07:55:11.746Z,6.37
2022-11-12T07:56:04.561Z,6.20
2022-11-12T07:56:55.296Z,6.83
2022-11-12T07:57:45.999Z,6.47
2022-11-12T07:58:36.622Z,6.00
2022-11-12T07:59:27.237Z,6.43
2022-11-12T08:00:18.400Z,6.33
2022-11-12T08:01:10.133Z,6.10
2022-11-12T08:02:00.815Z,6.10
2022-11-12T08:02:51.339Z,6.87
2022-11-12T08:03:42.078Z,6.27
2022-11-12T08:04:32.652Z,6.33
2022-11-12T08:05:22.965Z,6.13
2022-11-12T08:06:13.587Z,5.97
2022-11-12T08:07:04.898Z,6.70
2022-11-12T08:07:56.641Z,5.90
2022-11-12T08:08:47.334Z,6.43
2022-11-12T08:09:37.914Z,6.40
2022-11-12T08:10:28.597Z,6.27
2022-11-12T08:11:19.405Z,6.53
2022-11-12T08:12:09.976Z,6.37
2022-11-12T08:13:00.606Z,5.80
2022-11-12T08:13:51.587Z,6.83
2022-11-12T08:14:41.948Z,6.10
2022-11-12T08:15:32.609Z,6.63
2022-11-12T08:16:23.405Z,6.07
2022-11-12T08:17:14.147Z,6.30
2022-11-12T08:18:05.009Z,6.67
2022-11-12T08:18:55.340Z,6.23
2022-11-12T08:19:46.039Z,6.40
2022-11-12T08:20:36.542Z,6.53
2022-11-12T08:21:27.543Z,6.57
2022-11-12T08:22:17.956Z,6.83
2022-11-12T08:23:08.761Z,5.97
2022-11-12T08:23:59.204Z,6.33
2022-11-12T08:24:49.899Z,6.40
2022-11-12T08:25:40.559Z,6.10
2022-11-12T08:26:31.277Z,6.47
2022-11-12T08:27:21.947Z,6.37
2022-11-12T08:28:12.648Z,5.63
2022-11-12T08:29:08.038Z,6.63
2022-11-12T08:29:59.489Z,6.27
2022-11-12T08:30:50.189Z,6.20
2022-11-12T08:31:40.783Z,6.20
2022-11-12T08:32:31.581Z,5.50
2022-11-12T08:33:22.217Z,5.93
2022-11-12T08:34:14.387Z,6.13
2022-11-12T08:35:07.791Z,5.70
2022-11-12T08:35:58.989Z,5.97
2022-11-12T08:36:49.327Z,6.37
2022-11-12T08:37:39.979Z,6.43
2022-11-12T08:38:30.662Z,6.73
2022-11-12T08:39:21.418Z,6.10
2022-11-12T08:40:12.405Z,6.67
2022-11-12T08:41:03.756Z,6.30
2022-11-12T08:41:54.342Z,6.57
2022-11-12T08:42:44.959Z,6.00
2022-11-12T08:43:36.092Z,5.60
2022-11-12T08:44:26.715Z,5.87
2022-11-12T08:45:17.288Z,6.63
2022-11-12T08:46:08.515Z,5.97
2022-11-12T08:46:59.393Z,6.33
2022-11-12T08:47:50.056Z,6.63
2022-11-12T08:48:40.635Z,6.53
2022-11-12T08:49:31.335Z,6.00
2022-11-12T08:50:21.974Z,6.30
2022-11-12T08:51:12.592Z,6.47
2022-11-12T08:52:03.849Z,6.37
2022-11-12T08:52:59.019Z,6.90
2022-11-12T08:53:49.418Z,6.30
2022-11-12T08:54:40.008Z,6.10
2022-11-12T08:55:31.049Z,6.63
2022-11-12T08:56:21.789Z,6.13
2022-11-12T08:57:12.489Z,5.73
2022-11-12T08:58:03.858Z,6.17
2022-11-12T08:58:54.301Z,6.43
2022-11-12T08:59:44.624Z,6.07
2022-11-12T09:00:37.675Z,6.47
2022-11-12T09:01:28.130Z,5.93
2022-11-12T09:02:18.970Z,6.30
2022-11-12T09:03:14.311Z,5.73
2022-11-12T09:04:05.085Z,6.23
2022-11-12T09:04:55.412Z,6.07
2022-11-12T09:05:46.090Z,5.77
2022-11-12T09:06:36.868Z,5.70
2022-11-12T09:07:48.751Z,6.00
2022-11-12T09:08:38.148Z,6.00
2022-11-12T09:09:28.738Z,5.63
2022-11-12T09:10:19.203Z,5.70
2022-11-12T09:11:09.891Z,5.70
2022-11-12T09:12:04.272Z,5.47
2022-11-12T09:12:59.282Z,5.53
2022-11-12T09:13:52.527Z,6.37
2022-11-12T09:14:43.199Z,5.70
2022-11-12T09:15:38.310Z,5.43
2022-11-12T09:16:29.177Z,5.60
2022-11-12T09:17:19.751Z,6.53
2022-11-12T09:18:12.363Z,6.13
2022-11-12T09:19:03.079Z,5.73
2022-11-12T09:19:53.633Z,6.43
2022-11-12T09:20:44.787Z,7.27
2022-11-12T09:21:35.507Z,5.97
2022-11-12T09:22:26.268Z,7.57
2022-11-12T09:23:17.899Z,7.17
2022-11-12T09:24:08.576Z,7.17
2022-11-12T09:24:59.147Z,7.23
2022-11-12T09:25:49.824Z,6.77
2022-11-12T09:26:40.484Z,7.40
2022-11-12T09:27:31.062Z,7.27
2022-11-12T09:28:21.720Z,7.03
2022-11-12T09:29:12.438Z,7.63
2022-11-12T09:30:03.133Z,7.47
2022-11-12T09:30:54.650Z,8.20
2022-11-12T09:31:45.399Z,7.60
2022-11-12T09:32:36.074Z,8.03
2022-11-12T09:33:28.279Z,8.43
2022-11-12T09:34:18.796Z,7.63
2022-11-12T09:35:09.561Z,7.63
2022-11-12T09:36:01.053Z,7.83
2022-11-12T09:36:51.537Z,7.83
2022-11-12T09:37:42.398Z,7.33
2022-11-12T09:38:33.385Z,9.17
2022-11-12T09:39:23.674Z,8.57
2022-11-12T09:40:18.478Z,8.80
2022-11-12T09:41:09.111Z,8.77
2022-11-12T09:42:02.189Z,9.37
2022-11-12T09:42:55.585Z,8.93
2022-11-12T09:43:45.961Z,8.47
2022-11-12T09:44:37.842Z,8.53
2022-11-12T09:45:30.136Z,8.93
2022-11-12T09:46:39.284Z,8.70
2022-11-12T09:47:32.654Z,8.17
2022-11-12T09:48:25.898Z,9.23
2022-11-12T09:49:30.601Z,10.00
2022-11-12T09:50:29.044Z,11.43
2022-11-12T09:51:23.952Z,12.00
2022-11-12T09:52:17.244Z,10.73
2022-11-12T09:53:12.273Z,10.93
2022-11-12T09:54:06.090Z,10.33
2022-11-12T09:55:19.507Z,10.97
2022-11-12T09:56:12.306Z,11.27
2022-11-12T09:57:03.180Z,9.67
2022-11-12T09:57:53.889Z,9.40
2022-11-12T09:58:44.656Z,10.40
2022-11-12T09:59:38.151Z,8.80
2022-11-12T10:00:28.979Z,8.87
2022-11-12T10:01:22.150Z,8.50
2022-11-12T10:02:31.589Z,8.93
2022-11-12T10:03:33.994Z,9.37
2022-11-12T10:04:33.239Z,8.30
2022-11-12T10:05:39.175Z,9.43
2022-11-12T10:06:43.737Z,8.73
2022-11-12T10:07:34.058Z,9.70
2022-11-12T10:08:30.830Z,9.17
2022-11-12T10:09:24.096Z,9.30
2022-11-12T10:10:14.939Z,9.47
2022-11-12T10:11:10.985Z,9.93
2022-11-12T10:12:19.933Z,9.40
2022-11-12T10:13:19.525Z,8.90
2022-11-12T10:14:28.707Z,8.63
2022-11-12T10:15:43.736Z,9.77
2022-11-12T10:16:43.043Z,9.40
2022-11-12T10:17:39.730Z,9.00
2022-11-12T10:18:30.182Z,8.87
2022-11-12T10:19:43.533Z,8.13
2022-11-12T10:20:48.578Z,8.40
2022-11-12T10:21:57.717Z,8.20
2022-11-12T10:22:51.008Z,9.23
2022-11-12T10:23:42.621Z,8.07
2022-11-12T10:24:36.872Z,8.40
2022-11-12T10:25:28.133Z,7.73
2022-11-12T10:26:20.569Z,8.17
2022-11-12T10:27:26.237Z,7.53
2022-11-12T10:28:38.418Z,8.57
2022-11-12T10:29:33.500Z,8.60
2022-11-12T10:30:25.026Z,7.30
2022-11-12T10:31:17.352Z,8.27
2022-11-12T10:32:13.173Z,8.10
2022-11-12T10:33:03.652Z,7.73
2022-11-12T10:34:09.636Z,7.93
2022-11-12T10:35:00.262Z,7.87
2022-11-12T10:35:51.416Z,9.17
2022-11-12T10:36:47.912Z,8.10
2022-11-12T10:37:56.998Z,8.73
2022-11-12T10:38:48.465Z,8.53
2022-11-12T10:39:44.008Z,8.60
2022-11-12T10:40:37.311Z,8.50
2022-11-12T10:41:30.926Z,8.43
2022-11-12T10:42:22.413Z,8.53
2022-11-12T10:43:15.603Z,7.63
2022-11-12T10:44:06.624Z,7.70
2022-11-12T10:45:15.481Z,8.37
2022-11-12T10:46:17.505Z,7.53
2022-11-12T10:47:30.823Z,7.50
2022-11-12T10:48:27.057Z,7.80
2022-11-12T10:49:22.726Z,8.47
2022-11-12T10:50:21.564Z,7.87
2022-11-12T10:51:20.528Z,8.27
2022-11-12T10:52:21.502Z,7.60
2022-11-12T10:53:12.496Z,8.17
2022-11-12T10:54:32.075Z,7.60
2022-11-12T10:55:22.442Z,8.03
2022-11-12T10:56:30.037Z,7.67
2022-11-12T10:57:20.765Z,8.73
2022-11-12T10:58:11.614Z,8.70
2022-11-12T10:59:19.005Z,7.70
2022-11-12T11:00:16.657Z,8.43
2022-11-12T11:01:14.826Z,6.90
2022-11-12T11:02:15.361Z,8.63
2022-11-12T11:03:22.614Z,8.00
2022-11-12T11:04:34.242Z,7.67
2022-11-12T11:05:38.115Z,7.93
2022-11-12T11:06:28.580Z,7.50
2022-11-12T11:07:24.536Z,7.30
2022-11-12T11:08:14.971Z,7.87
2022-11-12T11:09:14.991Z,7.10
2022-11-12T11:10:05.575Z,7.90
2022-11-12T11:11:15.968Z,7.60
2022-11-12T11:12:21.900Z,7.70
2022-11-12T11:13:20.817Z,8.97
2022-11-12T11:14:23.108Z,9.00
2022-11-12T11:15:16.175Z,8.53
2022-11-12T11:16:07.922Z,8.20
2022-11-12T11:17:00.631Z,8.20
2022-11-12T11:17:51.264Z,8.13
2022-11-12T11:18:42.937Z,7.93
2022-11-12T11:19:41.391Z,7.73
2022-11-12T11:20:36.006Z,8.53
2022-11-12T11:21:26.341Z,7.03
2022-11-12T11:22:35.080Z,6.93
2022-11-12T11:23:28.704Z,7.60
2022-11-12T11:24:19.162Z,8.07
2022-11-12T11:25:12.468Z,7.60
2022-11-12T11:26:12.953Z,7.17
2022-11-12T11:27:04.962Z,8.40
2022-11-12T11:28:01.344Z,8.07
2022-11-12T11:28:56.783Z,7.70
2022-11-12T11:29:55.065Z,7.73
2022-11-12T11:30:50.248Z,7.90
2022-11-12T11:31:48.941Z,8.23
2022-11-12T11:32:51.508Z,7.87
2022-11-12T11:33:47.773Z,7.57
2022-11-12T11:34:38.345Z,8.07