createdAt,value
2023-05-05T00:00:28.558Z,12.58
2023-05-05T00:01:30.468Z,12.58
2023-05-05T00:02:32.226Z,12.58
2023-05-05T00:03:35.442Z,12.50
2023-05-05T00:04:37.276Z,12.46
2023-05-05T00:05:38.891Z,12.43
2023-05-05T00:06:40.523Z,12.36
2023-05-05T00:07:42.263Z,12.30
2023-05-05T00:08:43.963Z,12.27
2023-05-05T00:09:45.734Z,12.23
2023-05-05T00:10:48.005Z,12.27
2023-05-05T00:11:49.607Z,12.30
2023-05-05T00:12:51.290Z,12.26
2023-05-05T00:13:52.952Z,12.29
2023-05-05T00:14:54.574Z,12.26
2023-05-05T00:15:56.194Z,12.20
2023-05-05T00:16:57.879Z,12.17
2023-05-05T00:17:59.567Z,12.22
2023-05-05T00:19:01.295Z,12.16
2023-05-05T00:20:03.274Z,12.25
2023-05-05T00:21:04.855Z,12.29
2023-05-05T00:22:07.419Z,12.29
2023-05-05T00:23:09.015Z,12.25
2023-05-05T00:24:10.837Z,12.25
2023-05-05T00:25:12.539Z,12.26
2023-05-05T00:26:14.489Z,12.23
2023-05-05T00:27:16.143Z,12.16
2023-05-05T00:28:17.721Z,12.20
2023-05-05T00:29:19.296Z,12.20
2023-05-05T00:30:20.930Z,12.23
2023-05-05T00:31:22.856Z,12.23
2023-05-05T00:32:24.441Z,12.22
2023-05-05T00:33:26.047Z,12.17
2023-05-05T00:34:27.629Z,12.19
2023-05-05T00:35:29.315Z,12.13
2023-05-05T00:36:31.207Z,12.15
2023-05-05T00:37:32.937Z,12.10
2023-05-05T00:38:34.522Z,12.10
2023-05-05T00:39:36.098Z,12.10
2023-05-05T00:40:38.314Z,12.07
2023-05-05T00:41:40.854Z,12.02
2023-05-05T00:42:43.868Z,12.05
2023-05-05T00:43:45.423Z,12.02
2023-05-05T00:44:47.073Z,12.00
2023-05-05T00:45:48.739Z,11.92
2023-05-05T00:46:50.365Z,11.85
2023-05-05T00:47:55.209Z,11.79
2023-05-05T00:48:56.911Z,11.86
2023-05-05T00:49:58.543Z,11.89
2023-05-05T00:51:00.130Z,11.85
2023-05-05T00:52:01.965Z,11.89
2023-05-05T00:53:04.797Z,11.92
2023-05-05T00:54:06.396Z,11.87
2023-05-05T00:55:08.391Z,11.93
2023-05-05T00:56:10.010Z,11.95
2023-05-05T00:57:11.625Z,11.83
2023-05-05T00:58:13.661Z,11.87
2023-05-05T00:59:15.342Z,11.86
2023-05-05T01:00:18.039Z,11.86
2023-05-05T01:01:19.726Z,11.87
2023-05-05T01:02:22.809Z,11.90
2023-05-05T01:03:24.485Z,11.96
2023-05-05T01:04:27.025Z,11.97
2023-05-05T01:05:29.387Z,12.03
2023-05-05T01:06:59.850Z,12.05
2023-05-05T01:08:35.351Z,11.99
2023-05-05T01:10:19.592Z,11.93
2023-05-05T01:11:27.210Z,11.97
2023-05-05T01:13:01.521Z,11.97
2023-05-05T01:14:13.629Z,11.92
2023-05-05T01:15:17.871Z,11.95
2023-05-05T01:16:27.668Z,11.95
2023-05-05T01:17:38.754Z,11.89
2023-05-05T01:19:01.219Z,11.85
2023-05-05T01:20:12.463Z,11.92
2023-05-05T01:21:37.821Z,11.87
2023-05-05T01:22:46.802Z,11.86
2023-05-05T01:24:18.663Z,11.83
2023-05-05T01:25:31.241Z,11.83
2023-05-05T01:26:38.662Z,11.82
2023-05-05T01:27:49.586Z,11.87
2023-05-05T01:29:20.529Z,11.85
2023-05-05T01:30:43.729Z,11.81
2023-05-05T01:31:57.841Z,11.76
2023-05-05T01:33:04.084Z,11.81
2023-05-05T01:34:07.683Z,11.83
2023-05-05T01:35:09.574Z,11.82
2023-05-05T01:36:13.566Z,11.81
2023-05-05T01:37:27.076Z,11.82
2023-05-05T01:38:33.944Z,11.83
2023-05-05T01:39:35.708Z,11.73
2023-05-05T01:41:11.555Z,11.73
2023-05-05T01:42:15.992Z,11.72
2023-05-05T01:43:19.050Z,11.73
2023-05-05T01:44:20.620Z,11.71
2023-05-05T01:45:23.561Z,11.73
2023-05-05T01:46:25.712Z,11.73
2023-05-05T01:47:27.356Z,11.68
2023-05-05T01:48:30.053Z,11.64
2023-05-05T01:49:31.755Z,11.68
2023-05-05T01:50:33.554Z,11.69
2023-05-05T01:51:35.168Z,11.64
2023-05-05T01:52:37.702Z,11.69
2023-05-05T01:53:39.386Z,11.69
2023-05-05T01:54:41.365Z,11.65
2023-05-05T01:55:42.994Z,11.66
2023-05-05T01:56:44.569Z,11.55
2023-05-05T01:57:46.322Z,11.58
2023-05-05T01:58:47.979Z,11.58
2023-05-05T01:59:49.523Z,11.66
2023-05-05T02:00:51.491Z,11.65
2023-05-05T02:01:53.104Z,11.66
2023-05-05T02:02:55.229Z,11.66
2023-05-05T02:03:57.245Z,11.65
2023-05-05T02:04:58.849Z,11.62
2023-05-05T02:06:00.487Z,11.62
2023-05-05T02:07:02.464Z,11.58
2023-05-05T02:08:04.300Z,11.59
2023-05-05T02:09:06.162Z,11.61
2023-05-05T02:10:08.282Z,11.57
2023-05-05T02:11:10.206Z,11.52
2023-05-05T02:12:11.831Z,11.58
2023-05-05T02:13:13.651Z,11.55
2023-05-05T02:14:15.390Z,11.58
2023-05-05T02:15:16.985Z,11.54
2023-05-05T02:16:18.713Z,11.54
2023-05-05T02:17:20.481Z,11.48
2023-05-05T02:18:22.592Z,11.39
2023-05-05T02:19:31.942Z,11.44
2023-05-05T02:20:33.749Z,11.35
2023-05-05T02:21:35.337Z,11.34
2023-05-05T02:22:36.960Z,11.38
2023-05-05T02:23:38.661Z,11.31
2023-05-05T02:24:40.369Z,11.36
2023-05-05T02:25:43.591Z,11.34
2023-05-05T02:26:45.875Z,11.28
2023-05-05T02:27:47.471Z,11.31
2023-05-05T02:28:52.805Z,11.27
2023-05-05T02:29:57.880Z,11.27
2023-05-05T02:30:59.792Z,11.31
2023-05-05T02:32:14.625Z,11.30
2023-05-05T02:33:16.235Z,11.30
2023-05-05T02:34:24.097Z,11.32
2023-05-05T02:35:29.803Z,11.34
2023-05-05T02:36:32.574Z,11.32
2023-05-05T02:37:34.223Z,11.32
2023-05-05T02:38:35.837Z,11.27
2023-05-05T02:39:43.608Z,11.25
2023-05-05T02:40:46.267Z,11.24
2023-05-05T02:41:47.821Z,11.22
2023-05-05T02:42:49.417Z,11.17
2023-05-05T02:43:51.105Z,11.10
2023-05-05T02:44:53.767Z,11.03
2023-05-05T02:45:55.468Z,11.06
2023-05-05T02:46:57.693Z,11.03
2023-05-05T02:48:04.160Z,11.00
2023-05-05T02:49:05.920Z,10.99
2023-05-05T02:50:08.348Z,10.96
2023-05-05T02:51:10.205Z,10.94
2023-05-05T02:52:11.793Z,10.90
2023-05-05T02:53:13.368Z,10.87
2023-05-05T02:54:15.046Z,10.84
2023-05-05T02:55:16.731Z,10.85
2023-05-05T02:56:48.027Z,10.80
2023-05-05T02:58:12.674Z,10.79
2023-05-05T02:59:15.985Z,10.81
2023-05-05T03:00:24.611Z,10.85
2023-05-05T03:01:39.435Z,10.84
2023-05-05T03:02:44.929Z,10.77
2023-05-05T03:04:16.370Z,10.79
2023-05-05T03:05:21.384Z,10.77
2023-05-05T03:06:23.219Z,10.73
2023-05-05T03:07:42.971Z,10.67
2023-05-05T03:08:49.134Z,10.71
2023-05-05T03:10:11.136Z,10.66
2023-05-05T03:11:35.189Z,10.69
2023-05-05T03:12:47.183Z,10.67
2023-05-05T03:13:51.351Z,10.59
2023-05-05T03:14:53.018Z,10.66
2023-05-05T03:15:54.703Z,10.63
2023-05-05T03:16:56.715Z,10.61
2023-05-05T03:17:58.491Z,10.63
2023-05-05T03:19:00.185Z,10.64
2023-05-05T03:20:03.641Z,10.64
2023-05-05T03:21:08.852Z,10.60
2023-05-05T03:22:10.570Z,10.61
2023-05-05T03:23:13.431Z,10.49
2023-05-05T03:24:19.364Z,10.52
2023-05-05T03:25:21.002Z,10.52
2023-05-05T03:26:22.614Z,10.50
2023-05-05T03:27:24.212Z,10.45
2023-05-05T03:28:25.839Z,10.46
2023-05-05T03:29:29.594Z,10.45
2023-05-05T03:30:31.176Z,10.45
2023-05-05T03:31:32.952Z,10.48
2023-05-05T03:32:34.660Z,10.49
2023-05-05T03:33:36.241Z,10.50
2023-05-05T03:34:38.007Z,10.50
2023-05-05T03:35:39.625Z,10.49
2023-05-05T03:36:41.390Z,10.49
2023-05-05T03:37:43.180Z,10.48
2023-05-05T03:38:44.883Z,10.55
2023-05-05T03:39:46.490Z,10.55
2023-05-05T03:40:48.065Z,10.57
2023-05-05T03:41:49.694Z,10.56
2023-05-05T03:42:51.270Z,10.49
2023-05-05T03:43:52.894Z,10.55
2023-05-05T03:44:54.564Z,10.57
2023-05-05T03:45:56.252Z,10.61
2023-05-05T03:46:57.941Z,10.63
2023-05-05T03:47:59.585Z,10.64
2023-05-05T03:49:01.311Z,10.60
2023-05-05T03:50:02.907Z,10.66
2023-05-05T03:51:04.509Z,10.66
2023-05-05T03:52:06.396Z,10.67
2023-05-05T03:53:08.143Z,10.69
2023-05-05T03:54:09.889Z,10.74
2023-05-05T03:55:11.469Z,10.70
2023-05-05T03:56:13.096Z,10.71
2023-05-05T03:57:14.698Z,10.77
2023-05-05T03:58:16.792Z,10.79
2023-05-05T03:59:18.394Z,10.79
2023-05-05T04:00:19.992Z,10.85
2023-05-05T04:01:21.725Z,10.90
2023-05-05T04:02:23.356Z,10.96
2023-05-05T04:03:25.224Z,11.07
2023-05-05T04:04:27.130Z,11.14
2023-05-05T04:05:28.798Z,11.22
2023-05-05T04:06:31.926Z,11.31
2023-05-05T04:07:33.751Z,11.35
2023-05-05T04:08:35.391Z,11.28
2023-05-05T04:09:39.219Z,11.24
2023-05-05T04:10:40.808Z,11.20
2023-05-05T04:11:42.488Z,11.28
2023-05-05T04:12:44.137Z,11.36
2023-05-05T04:13:46.370Z,11.38
2023-05-05T04:14:47.996Z,11.46
2023-05-05T04:15:49.633Z,11.52
2023-05-05T04:16:51.231Z,11.54
2023-05-05T04:17:52.960Z,11.64
2023-05-05T04:18:55.480Z,11.72
2023-05-05T04:19:57.129Z,11.82
2023-05-05T04:20:58.759Z,11.83
2023-05-05T04:22:00.559Z,11.81
2023-05-05T04:23:02.202Z,11.82
2023-05-05T04:24:04.249Z,11.89
2023-05-05T04:25:06.757Z,11.90
2023-05-05T04:26:08.337Z,11.96
2023-05-05T04:27:09.994Z,12.03
2023-05-05T04:28:11.633Z,12.09
2023-05-05T04:29:13.216Z,12.20
2023-05-05T04:30:15.096Z,12.17
2023-05-05T04:31:16.817Z,12.27
2023-05-05T04:32:18.407Z,12.32
2023-05-05T04:33:20.056Z,12.36
2023-05-05T04:34:22.406Z,12.51
2023-05-05T04:35:24.069Z,12.64
2023-05-05T04:36:26.102Z,12.63
2023-05-05T04:37:27.700Z,12.68
2023-05-05T04:38:29.292Z,12.68
2023-05-05T04:39:31.434Z,12.74
2023-05-05T04:40:33.073Z,12.85
2023-05-05T04:41:34.831Z,12.99
2023-05-05T04:42:36.848Z,13.05
2023-05-05T04:43:38.460Z,13.14
2023-05-05T04:44:40.049Z,13.19
2023-05-05T04:45:41.743Z,13.30
2023-05-05T04:46:43.369Z,13.36
2023-05-05T04:47:45.006Z,13.46
2023-05-05T04:48:46.665Z,13.55
2023-05-05T04:49:48.280Z,13.65
2023-05-05T04:50:49.873Z,13.69
2023-05-05T04:51:51.545Z,13.76
2023-05-05T04:52:53.154Z,13.76
2023-05-05T04:53:54.964Z,13.76
2023-05-05T04:54:56.544Z,13.73
2023-05-05T04:56:00.138Z,13.73
2023-05-05T04:57:02.247Z,13.79
2023-05-05T04:58:03.905Z,13.83
2023-05-05T04:59:06.068Z,13.86
2023-05-05T05:00:08.755Z,13.87
2023-05-05T05:01:10.569Z,13.93
2023-05-05T05:02:12.335Z,14.03
2023-05-05T05:03:14.068Z,14.16
2023-05-05T05:04:18.607Z,14.28
2023-05-05T05:05:21.655Z,14.34
2023-05-05T05:06:23.590Z,14.42
2023-05-05T05:07:26.098Z,14.52
2023-05-05T05:08:27.694Z,14.54
2023-05-05T05:09:29.295Z,14.79
2023-05-05T05:10:30.922Z,15.02
2023-05-05T05:11:32.593Z,15.30
2023-05-05T05:12:34.317Z,15.61
2023-05-05T05:13:35.941Z,15.88
2023-05-05T05:14:38.271Z,16.08
2023-05-05T05:15:40.721Z,16.18
2023-05-05T05:16:42.468Z,16.29
2023-05-05T05:17:44.205Z,16.48
2023-05-05T05:18:46.019Z,16.66
2023-05-05T05:19:47.602Z,16.76
2023-05-05T05:20:49.181Z,16.99
2023-05-05T05:21:51.091Z,17.24
2023-05-05T05:22:52.680Z,17.52
2023-05-05T05:23:54.305Z,17.88
2023-05-05T05:24:55.905Z,18.36
2023-05-05T05:25:57.575Z,18.68
2023-05-05T05:26:59.159Z,18.87
2023-05-05T05:28:09.699Z,18.93
2023-05-05T05:29:12.520Z,18.87
2023-05-05T05:30:14.350Z,18.87
2023-05-05T05:31:15.936Z,18.88
2023-05-05T05:32:17.595Z,18.78
2023-05-05T05:33:19.881Z,18.68
2023-05-05T05:34:21.522Z,18.53
2023-05-05T05:35:23.113Z,18.29
2023-05-05T05:36:24.757Z,18.21
2023-05-05T05:37:31.065Z,17.99
2023-05-05T05:38:33.357Z,17.79
2023-05-05T05:39:35.006Z,17.62
2023-05-05T05:40:37.273Z,17.50
2023-05-05T05:41:39.035Z,17.28
2023-05-05T05:42:41.336Z,17.19
2023-05-05T05:43:42.976Z,17.09
2023-05-05T05:44:44.699Z,17.13
2023-05-05T05:45:46.398Z,17.20
2023-05-05T05:46:48.002Z,17.19
2023-05-05T05:47:49.715Z,17.09
2023-05-05T05:48:51.299Z,16.94
2023-05-05T05:49:53.530Z,17.00
2023-05-05T05:50:56.224Z,17.04
2023-05-05T05:51:57.848Z,16.90
2023-05-05T05:52:59.422Z,17.02
2023-05-05T05:54:01.059Z,16.97
2023-05-05T05:55:02.963Z,16.94
2023-05-05T05:56:04.859Z,16.96
2023-05-05T05:57:06.991Z,17.04
2023-05-05T05:58:08.734Z,17.07
2023-05-05T05:59:10.438Z,17.21
2023-05-05T06:00:13.379Z,17.33
2023-05-05T06:01:16.042Z,17.26
2023-05-05T06:02:17.880Z,17.27
2023-05-05T06:03:19.698Z,17.28
2023-05-05T06:04:21.517Z,17.20
2023-05-05T06:05:23.197Z,17.24
2023-05-05T06:06:25.005Z,17.20
2023-05-05T06:07:26.693Z,17.11
2023-05-05T06:08:28.366Z,17.16
2023-05-05T06:09:29.953Z,17.10
2023-05-05T06:10:32.010Z,17.10
2023-05-05T06:11:35.141Z,17.10
2023-05-05T06:12:36.744Z,17.09
2023-05-05T06:13:38.344Z,17.10
2023-05-05T06:14:40.006Z,17.06
2023-05-05T06:15:41.665Z,17.10
2023-05-05T06:16:44.274Z,17.09
2023-05-05T06:17:46.028Z,17.10
2023-05-05T06:18:47.716Z,17.07
2023-05-05T06:19:49.315Z,17.10
2023-05-05T06:20:51.138Z,17.04
2023-05-05T06:21:52.925Z,17.03
2023-05-05T06:22:54.486Z,17.10
2023-05-05T06:23:56.151Z,17.13
2023-05-05T06:24:57.764Z,17.17
2023-05-05T06:25:59.363Z,17.24
2023-05-05T06:27:02.361Z,17.34
2023-05-05T06:28:05.774Z,17.37
2023-05-05T06:29:07.502Z,17.40
2023-05-05T06:30:09.789Z,17.45
2023-05-05T06:31:13.066Z,17.47
2023-05-05T06:32:14.694Z,17.44
2023-05-05T06:33:16.721Z,17.47
2023-05-05T06:34:18.415Z,17.50
2023-05-05T06:35:20.665Z,17.58
2023-05-05T06:36:22.243Z,17.60
2023-05-05T06:37:23.832Z,17.61
2023-05-05T06:38:25.532Z,17.60
2023-05-05T06:39:27.178Z,17.60
2023-05-05T06:40:28.763Z,17.55
2023-05-05T06:41:30.458Z,17.47
2023-05-05T06:42:32.320Z,17.44
2023-05-05T06:43:33.897Z,17.40
2023-05-05T06:44:36.566Z,17.38
2023-05-05T06:45:38.172Z,17.37
2023-05-05T06:46:39.809Z,17.35
2023-05-05T06:47:42.440Z,17.30
2023-05-05T06:48:44.160Z,17.28
2023-05-05T06:49:45.795Z,17.23
2023-05-05T06:50:47.436Z,17.16
2023-05-05T06:51:49.046Z,17.16
2023-05-05T06:52:50.764Z,17.17
2023-05-05T06:53:52.765Z,17.17
2023-05-05T06:54:54.413Z,17.20
2023-05-05T06:55:56.068Z,17.26
2023-05-05T06:56:59.472Z,17.23
2023-05-05T06:58:01.331Z,17.34
2023-05-05T06:59:02.997Z,17.41
2023-05-05T07:00:06.079Z,17.52
2023-05-05T07:01:08.062Z,17.61
2023-05-05T07:02:09.802Z,17.74
2023-05-05T07:03:11.734Z,17.85
2023-05-05T07:04:13.537Z,17.91
2023-05-05T07:05:15.200Z,17.95
2023-05-05T07:06:17.094Z,17.96
2023-05-05T07:07:18.839Z,17.96
2023-05-05T07:08:20.459Z,17.98
2023-05-05T07:09:22.058Z,18.02
2023-05-05T07:10:24.274Z,18.03
2023-05-05T07:11:26.096Z,18.03
2023-05-05T07:12:29.294Z,17.91
2023-05-05T07:13:30.927Z,17.91
2023-05-05T07:14:32.518Z,17.94
2023-05-05T07:15:34.204Z,17.89
2023-05-05T07:16:37.311Z,17.91
2023-05-05T07:17:39.093Z,17.92
2023-05-05T07:18:40.853Z,17.95
2023-05-05T07:19:43.163Z,17.95
2023-05-05T07:20:44.776Z,17.94
2023-05-05T07:21:47.324Z,17.94
2023-05-05T07:22:48.998Z,17.95
2023-05-05T07:23:50.681Z,17.98
2023-05-05T07:24:53.472Z,18.03
2023-05-05T07:25:55.081Z,18.02
2023-05-05T07:26:57.477Z,18.08
2023-05-05T07:27:59.123Z,18.12
2023-05-05T07:29:02.440Z,18.09
2023-05-05T07:30:07.883Z,18.05
2023-05-05T07:31:11.822Z,18.05
2023-05-05T07:32:13.685Z,17.94
2023-05-05T07:33:15.938Z,17.96
2023-05-05T07:34:17.568Z,18.05
2023-05-05T07:35:19.276Z,18.05
2023-05-05T07:36:20.880Z,18.05
2023-05-05T07:37:22.497Z,18.02
2023-05-05T07:38:25.708Z,17.98
2023-05-05T07:39:27.345Z,18.02
2023-05-05T07:40:29.076Z,18.05
2023-05-05T07:41:30.860Z,18.06
2023-05-05T07:42:32.472Z,18.03
2023-05-05T07:43:34.121Z,18.05
2023-05-05T07:44:35.730Z,18.09
2023-05-05T07:45:37.315Z,18.10
2023-05-05T07:46:38.990Z,18.10
2023-05-05T07:47:40.871Z,18.17
2023-05-05T07:48:42.532Z,18.17
2023-05-05T07:49:44.396Z,18.19
2023-05-05T07:50:46.193Z,18.26
2023-05-05T07:51:50.193Z,18.30
2023-05-05T07:52:59.281Z,18.30
2023-05-05T07:54:12.304Z,18.37
2023-05-05T07:55:13.963Z,18.43
2023-05-05T07:56:15.746Z,18.42
2023-05-05T07:57:17.317Z,18.49
2023-05-05T07:58:18.890Z,18.49
2023-05-05T07:59:20.875Z,18.39
2023-05-05T08:00:22.721Z,18.42
2023-05-05T08:01:24.343Z,18.42
2023-05-05T08:02:26.085Z,18.37
2023-05-05T08:03:28.044Z,18.39
2023-05-05T08:04:29.884Z,18.36
2023-05-05T08:05:31.531Z,18.39
2023-05-05T08:06:33.626Z,18.42
2023-05-05T08:07:36.636Z,18.45
2023-05-05T08:08:38.236Z,18.49
2023-05-05T08:09:39.887Z,18.47
2023-05-05T08:10:41.596Z,18.54
2023-05-05T08:11:43.364Z,18.67
2023-05-05T08:12:45.048Z,18.76
2023-05-05T08:13:46.993Z,18.83
2023-05-05T08:14:48.561Z,18.83
2023-05-05T08:15:50.186Z,18.94
2023-05-05T08:16:51.786Z,18.98
2023-05-05T08:17:55.816Z,18.94
2023-05-05T08:18:57.435Z,18.94
2023-05-05T08:19:59.085Z,18.86
2023-05-05T08:21:00.676Z,18.81
2023-05-05T08:22:02.253Z,18.81
2023-05-05T08:23:03.963Z,18.84
2023-05-05T08:24:05.767Z,18.83
2023-05-05T08:25:08.035Z,18.86
2023-05-05T08:26:09.901Z,18.83
2023-05-05T08:27:11.527Z,18.80
2023-05-05T08:28:13.106Z,18.74
2023-05-05T08:29:14.705Z,18.80
2023-05-05T08:30:19.678Z,18.80
2023-05-05T08:31:22.001Z,18.88
2023-05-05T08:32:23.682Z,18.98
2023-05-05T08:33:25.567Z,19.03
2023-05-05T08:34:27.408Z,19.00
2023-05-05T08:35:29.132Z,18.98
2023-05-05T08:36:31.092Z,19.03
2023-05-05T08:37:32.865Z,19.07
2023-05-05T08:38:34.478Z,19.01
2023-05-05T08:39:36.110Z,18.97
2023-05-05T08:40:38.363Z,18.97
2023-05-05T08:41:40.144Z,19.01
2023-05-05T08:42:42.199Z,18.94
2023-05-05T08:43:44.507Z,18.96
2023-05-05T08:44:46.222Z,18.97
2023-05-05T08:45:47.809Z,18.96
2023-05-05T08:46:49.581Z,19.04
2023-05-05T08:47:51.342Z,19.07
2023-05-05T08:48:53.107Z,19.19
2023-05-05T08:49:54.667Z,19.31
2023-05-05T08:51:00.313Z,19.44
2023-05-05T08:52:04.726Z,19.49
2023-05-05T08:53:10.865Z,19.57
2023-05-05T08:54:18.337Z,19.57
2023-05-05T08:55:26.910Z,19.58
2023-05-05T08:56:33.595Z,19.68
2023-05-05T08:58:03.127Z,19.63
2023-05-05T08:59:04.782Z,19.62
2023-05-05T09:00:08.057Z,19.62
2023-05-05T09:01:10.551Z,19.58
2023-05-05T09:02:12.276Z,19.66
2023-05-05T09:03:14.066Z,19.68
2023-05-05T09:04:16.065Z,19.73
2023-05-05T09:05:17.846Z,19.69
2023-05-05T09:06:23.569Z,19.63
2023-05-05T09:07:25.466Z,19.55
2023-05-05T09:08:27.080Z,19.54
2023-05-05T09:09:28.665Z,19.62
2023-05-05T09:10:30.280Z,19.61
2023-05-05T09:11:32.472Z,19.57
2023-05-05T09:12:34.227Z,19.58
2023-05-05T09:15:13.478Z,19.66
2023-05-05T09:16:15.101Z,19.69
2023-05-05T09:17:26.389Z,19.76
2023-05-05T09:18:28.622Z,19.79
2023-05-05T09:19:30.449Z,19.72
2023-05-05T09:20:35.938Z,19.68
2023-05-05T09:21:38.173Z,19.62
2023-05-05T09:22:44.094Z,19.59
2023-05-05T09:24:09.314Z,19.69
2023-05-05T09:25:12.427Z,19.76
2023-05-05T09:26:14.531Z,19.82
2023-05-05T09:27:21.939Z,19.86
2023-05-05T09:28:23.546Z,19.89
2023-05-05T09:29:25.118Z,19.94
2023-05-05T09:30:27.227Z,19.97
2023-05-05T09:31:30.810Z,19.94
2023-05-05T09:32:45.861Z,20.00
2023-05-05T09:33:47.608Z,19.99
2023-05-05T09:34:59.188Z,19.92
2023-05-05T09:36:00.855Z,19.89
2023-05-05T09:37:02.449Z,19.96
2023-05-05T09:38:13.101Z,19.99
2023-05-05T09:39:18.692Z,19.99
2023-05-05T09:40:20.811Z,20.05
2023-05-05T09:41:36.871Z,20.14
2023-05-05T09:42:39.200Z,20.26
2023-05-05T09:43:51.878Z,20.31
2023-05-05T09:44:54.288Z,20.30
2023-05-05T09:46:08.395Z,20.33
2023-05-05T09:47:25.907Z,20.36
2023-05-05T09:48:31.816Z,20.37
2023-05-05T09:49:33.544Z,20.36
2023-05-05T09:50:44.802Z,20.39
2023-05-05T09:51:46.693Z,20.41
2023-05-05T09:53:01.483Z,20.45
2023-05-05T09:54:03.283Z,20.45
2023-05-05T09:55:05.260Z,20.45
2023-05-05T09:56:07.448Z,20.50
2023-05-05T09:57:09.083Z,20.54
2023-05-05T09:58:18.540Z,20.57
2023-05-05T09:59:20.728Z,20.52
2023-05-05T10:00:28.003Z,20.47
2023-05-05T10:01:29.653Z,20.45
2023-05-05T10:02:38.772Z,20.52
2023-05-05T10:03:50.128Z,20.61
2023-05-05T10:04:51.767Z,20.63
2023-05-05T10:05:54.728Z,20.65
2023-05-05T10:06:57.336Z,20.70
2023-05-05T10:07:59.327Z,20.64
2023-05-05T10:09:01.530Z,20.68
2023-05-05T10:10:07.877Z,20.65
2023-05-05T10:11:09.663Z,20.71
2023-05-05T10:12:11.638Z,20.72
2023-05-05T10:13:13.332Z,20.78
2023-05-05T10:14:15.955Z,20.84
2023-05-05T10:15:17.706Z,20.87
2023-05-05T10:16:19.375Z,20.95
2023-05-05T10:17:22.442Z,21.02
2023-05-05T10:18:25.314Z,21.01
2023-05-05T10:19:27.143Z,21.09
2023-05-05T10:20:28.749Z,21.18
2023-05-05T10:21:33.632Z,21.21
2023-05-05T10:22:35.441Z,21.23
2023-05-05T10:23:45.926Z,21.28
2023-05-05T10:24:52.036Z,21.33
2023-05-05T10:25:55.768Z,21.42
2023-05-05T10:26:58.698Z,21.43
2023-05-05T10:28:01.261Z,21.47
2023-05-05T10:29:02.905Z,21.47
2023-05-05T10:30:06.256Z,21.57
2023-05-05T10:31:24.549Z,21.56
2023-05-05T10:32:57.377Z,21.50
2023-05-05T10:34:10.465Z,21.42
2023-05-05T10:35:16.075Z,21.32
2023-05-05T10:36:17.729Z,21.31
2023-05-05T10:37:19.325Z,21.29
2023-05-05T10:38:21.081Z,21.25
2023-05-05T10:39:22.740Z,21.28
2023-05-05T10:40:24.396Z,21.28
2023-05-05T10:41:29.021Z,21.29
2023-05-05T10:42:32.192Z,21.33
2023-05-05T10:43:33.920Z,21.38
2023-05-05T10:44:36.786Z,21.38
2023-05-05T10:45:38.566Z,21.46
2023-05-05T10:46:41.087Z,21.53
2023-05-05T10:47:44.348Z,21.53
2023-05-05T10:48:48.329Z,21.52
2023-05-05T10:50:14.483Z,21.55
2023-05-05T10:51:38.763Z,21.45
2023-05-05T10:52:44.625Z,21.42
2023-05-05T10:53:53.793Z,21.39
2023-05-05T10:55:16.306Z,21.36
2023-05-05T10:56:30.267Z,21.42
2023-05-05T10:57:31.901Z,21.49
2023-05-05T10:58:43.742Z,21.59
2023-05-05T10:59:53.156Z,21.39
2023-05-05T11:00:54.956Z,21.45
2023-05-05T11:01:56.686Z,21.45
2023-05-05T11:03:16.627Z,21.49
2023-05-05T11:04:19.709Z,21.50
2023-05-05T11:05:22.384Z,21.52
2023-05-05T11:06:23.997Z,21.46
2023-05-05T11:07:27.511Z,21.52
2023-05-05T11:08:29.358Z,21.52
2023-05-05T11:09:31.509Z,21.46
2023-05-05T11:10:44.135Z,21.41
2023-05-05T11:12:01.976Z,21.38
2023-05-05T11:13:03.664Z,21.38
2023-05-05T11:14:22.388Z,21.43
2023-05-05T11:15:24.022Z,21.41
2023-05-05T11:16:46.038Z,21.42
2023-05-05T11:17:47.877Z,21.47
2023-05-05T11:18:49.736Z,21.50
2023-05-05T11:19:52.614Z,21.47
2023-05-05T11:21:00.014Z,21.52
2023-05-05T11:22:01.968Z,21.52
2023-05-05T11:23:03.603Z,21.55
2023-05-05T11:24:27.765Z,21.59
2023-05-05T11:25:39.129Z,21.67
2023-05-05T11:26:51.531Z,21.77
2023-05-05T11:28:09.688Z,21.87
2023-05-05T11:29:11.387Z,21.92
2023-05-05T11:30:13.576Z,21.98
2023-05-05T11:31:15.709Z,22.03
2023-05-05T11:32:17.350Z,21.98
2023-05-05T11:33:38.587Z,22.01
2023-05-05T11:34:49.905Z,22.03
2023-05-05T11:36:06.515Z,22.08
2023-05-05T11:37:08.760Z,22.01
2023-05-05T11:38:10.355Z,22.07
2023-05-05T11:39:17.720Z,22.10
2023-05-05T11:40:24.361Z,22.20
2023-05-05T11:41:34.502Z,22.24
2023-05-05T11:42:36.220Z,22.21
2023-05-05T11:43:37.978Z,22.13
2023-05-05T11:44:39.632Z,22.13
2023-05-05T11:45:41.676Z,22.14
2023-05-05T11:46:52.200Z,22.08
2023-05-05T11:48:16.283Z,22.08
2023-05-05T11:49:29.986Z,22.11
2023-05-05T11:50:32.291Z,22.11
2023-05-05T11:51:33.976Z,22.08
2023-05-05T11:52:35.582Z,22.10
2023-05-05T11:53:37.181Z,22.13
2023-05-05T11:54:50.223Z,22.11
2023-05-05T11:56:06.488Z,22.18
2023-05-05T11:57:09.076Z,22.18
2023-05-05T11:58:20.578Z,22.28
2023-05-05T11:59:22.265Z,22.28
2023-05-05T12:00:33.930Z,22.27
2023-05-05T12:01:40.721Z,22.25
2023-05-05T12:02:42.437Z,22.33
2023-05-05T12:03:45.885Z,22.31
2023-05-05T12:04:48.120Z,22.30
2023-05-05T12:05:49.725Z,22.31
2023-05-05T12:06:51.561Z,22.37
2023-05-05T12:07:57.096Z,22.38
2023-05-05T12:08:58.707Z,22.38
2023-05-05T12:10:00.425Z,22.43
2023-05-05T12:11:08.452Z,22.43
2023-05-05T12:12:10.096Z,22.47
2023-05-05T12:13:21.176Z,22.49
2023-05-05T12:14:23.575Z,22.40
2023-05-05T12:15:29.806Z,22.35
2023-05-05T12:16:31.439Z,22.43
2023-05-05T12:17:40.489Z,22.44
2023-05-05T12:18:42.294Z,22.48
2023-05-05T12:19:48.096Z,22.43
2023-05-05T12:20:49.736Z,22.55
2023-05-05T12:21:54.193Z,22.61
2023-05-05T12:23:05.232Z,22.67
2023-05-05T12:24:07.393Z,22.67
2023-05-05T12:25:09.575Z,22.71
2023-05-05T12:26:27.650Z,22.73
2023-05-05T12:27:29.356Z,22.72
2023-05-05T12:28:44.248Z,22.72
2023-05-05T12:29:45.918Z,22.68
2023-05-05T12:30:57.811Z,22.62
2023-05-05T12:32:00.372Z,22.54
2023-05-05T12:33:03.481Z,22.48
2023-05-05T12:34:06.295Z,22.54
2023-05-05T12:35:08.676Z,22.55
2023-05-05T12:36:10.298Z,22.59
2023-05-05T12:37:12.275Z,22.57
2023-05-05T12:38:16.081Z,22.59
2023-05-05T12:39:17.708Z,22.59
2023-05-05T12:40:45.130Z,22.59
2023-05-05T12:41:46.913Z,22.58
2023-05-05T12:42:48.497Z,22.61
2023-05-05T12:43:57.889Z,22.65
2023-05-05T12:44:59.598Z,22.68
2023-05-05T12:46:08.463Z,22.71
2023-05-05T12:47:11.478Z,22.73
2023-05-05T12:48:22.593Z,22.75
2023-05-05T12:49:24.203Z,22.76
2023-05-05T12:50:32.267Z,22.76
2023-05-05T12:51:34.668Z,22.71
2023-05-05T12:52:43.678Z,22.67
2023-05-05T12:53:48.749Z,22.54
2023-05-05T12:55:06.014Z,22.57
2023-05-05T12:56:31.150Z,22.61
2023-05-05T12:57:32.775Z,22.61
2023-05-05T12:58:48.653Z,22.54
2023-05-05T12:59:51.110Z,22.44
2023-05-05T13:01:08.446Z,22.47
2023-05-05T13:02:10.138Z,22.51
2023-05-05T13:03:21.225Z,22.51
2023-05-05T13:04:24.176Z,22.55
2023-05-05T13:05:32.751Z,22.62
2023-05-05T13:06:34.603Z,22.71
2023-05-05T13:07:36.610Z,22.78
2023-05-05T13:08:44.211Z,22.81
2023-05-05T13:09:47.230Z,22.85
2023-05-05T13:10:58.745Z,22.81
2023-05-05T13:12:02.936Z,22.76
2023-05-05T13:13:05.077Z,22.76
2023-05-05T13:14:07.010Z,22.75
2023-05-05T13:15:09.666Z,22.69
2023-05-05T13:16:11.530Z,22.62
2023-05-05T13:17:14.023Z,22.58
2023-05-05T13:18:15.628Z,22.49
2023-05-05T13:19:17.275Z,22.44
2023-05-05T13:20:18.940Z,22.41
2023-05-05T13:21:20.549Z,22.41
2023-05-05T13:22:22.303Z,22.41
2023-05-05T13:23:25.709Z,22.28
2023-05-05T13:24:38.582Z,22.33
2023-05-05T13:25:48.628Z,22.21
2023-05-05T13:26:50.937Z,22.18
2023-05-05T13:27:52.562Z,22.25
2023-05-05T13:28:54.582Z,22.24
2023-05-05T13:29:56.241Z,22.30
2023-05-05T13:30:58.849Z,22.28
2023-05-05T13:32:00.543Z,22.38
2023-05-05T13:33:03.396Z,22.41
2023-05-05T13:34:05.149Z,22.35
2023-05-05T13:35:07.601Z,22.31
2023-05-05T13:36:09.469Z,22.34
2023-05-05T13:37:11.138Z,22.34
2023-05-05T13:38:12.839Z,22.37
2023-05-05T13:39:14.467Z,22.40
2023-05-05T13:40:16.112Z,22.47
2023-05-05T13:41:17.700Z,22.47
2023-05-05T13:42:19.404Z,22.41
2023-05-05T13:43:21.129Z,22.41
2023-05-05T13:44:22.724Z,22.40
2023-05-05T13:45:24.373Z,22.35
2023-05-05T13:46:26.059Z,22.30
2023-05-05T13:47:27.738Z,22.40