createdAt,value
2023-01-30T00:16:51.563Z,24.25
2023-01-30T00:19:35.468Z,25.10
2023-01-30T00:25:16.215Z,25.58
2023-01-30T00:27:50.566Z,25.00
2023-01-30T00:30:26.851Z,24.92
2023-01-30T00:33:07.324Z,25.98
2023-01-30T00:35:41.463Z,25.55
2023-01-30T00:38:16.715Z,24.85
2023-01-30T00:40:52.595Z,22.30
2023-01-30T00:43:39.742Z,20.83
2023-01-30T00:49:05.056Z,23.90
2023-01-30T00:51:39.423Z,27.63
2023-01-30T00:54:14.583Z,24.50
2023-01-30T00:56:49.361Z,22.03
2023-01-30T00:59:23.462Z,23.40
2023-01-30T01:01:58.487Z,20.40
2023-01-30T01:04:44.513Z,24.40
2023-01-30T01:07:19.447Z,24.45
2023-01-30T01:12:29.540Z,19.67
2023-01-30T01:15:04.390Z,19.55
2023-01-30T01:17:39.632Z,20.85
2023-01-30T01:20:19.967Z,24.97
2023-01-30T01:22:55.923Z,21.87
2023-01-30T01:25:38.833Z,22.17
2023-01-30T01:28:14.455Z,25.00
2023-01-30T01:30:52.400Z,27.80
2023-01-30T01:33:29.651Z,24.45
2023-01-30T01:36:09.505Z,22.50
2023-01-30T01:38:45.868Z,22.25
2023-01-30T01:41:18.826Z,22.65
2023-01-30T01:44:04.832Z,24.98
2023-01-30T01:46:40.117Z,24.70
2023-01-30T01:49:17.457Z,24.07
2023-01-30T01:51:57.585Z,21.60
2023-01-30T01:54:35.593Z,20.92
2023-01-30T01:57:12.337Z,22.45
2023-01-30T01:59:53.100Z,20.45
2023-01-30T02:02:27.675Z,23.20
2023-01-30T02:05:07.095Z,21.80
2023-01-30T02:07:47.280Z,21.60
2023-01-30T02:10:22.698Z,21.73
2023-01-30T02:12:57.871Z,19.03
2023-01-30T02:15:32.906Z,21.10
2023-01-30T02:18:07.940Z,22.88
2023-01-30T02:20:52.188Z,16.88
2023-01-30T02:23:51.883Z,17.88
2023-01-30T02:27:08.873Z,20.40
2023-01-30T02:29:42.518Z,21.42
2023-01-30T02:32:24.036Z,20.17
2023-01-30T02:35:01.370Z,21.80
2023-01-30T02:37:47.034Z,21.33
2023-01-30T02:40:31.549Z,23.90
2023-01-30T02:43:11.360Z,25.70
2023-01-30T02:45:46.371Z,22.85
2023-01-30T02:48:26.581Z,26.45
2023-01-30T02:51:02.549Z,23.52
2023-01-30T02:53:36.747Z,23.35
2023-01-30T02:56:12.455Z,22.87
2023-01-30T02:58:49.625Z,18.77
2023-01-30T03:01:23.494Z,23.02
2023-01-30T03:04:09.950Z,22.95
2023-01-30T03:06:52.099Z,24.00
2023-01-30T03:09:32.064Z,21.65
2023-01-30T03:12:01.665Z,20.63
2023-01-30T03:14:40.768Z,16.65
2023-01-30T03:17:15.612Z,21.70
2023-01-30T03:19:53.675Z,19.77
2023-01-30T03:22:28.629Z,19.98
2023-01-30T03:25:03.545Z,16.60
2023-01-30T03:27:38.926Z,18.50
2023-01-30T03:30:15.920Z,19.15
2023-01-30T03:32:51.370Z,19.02
2023-01-30T03:35:29.354Z,19.13
2023-01-30T03:38:06.201Z,18.42
2023-01-30T03:40:41.415Z,17.67
2023-01-30T03:43:17.411Z,20.25
2023-01-30T03:45:51.792Z,19.23
2023-01-30T03:48:30.824Z,16.48
2023-01-30T03:51:08.756Z,16.63
2023-01-30T03:53:44.407Z,18.40
2023-01-30T03:56:20.038Z,15.82
2023-01-30T03:58:56.404Z,18.13
2023-01-30T04:01:41.859Z,20.20
2023-01-30T04:04:16.519Z,19.33
2023-01-30T04:06:54.173Z,24.50
2023-01-30T04:09:31.206Z,19.80
2023-01-30T04:12:04.582Z,17.83
2023-01-30T04:14:45.720Z,17.08
2023-01-30T04:17:32.570Z,18.25
2023-01-30T04:20:28.049Z,17.17
2023-01-30T04:23:07.261Z,19.23
2023-01-30T04:25:41.622Z,15.48
2023-01-30T04:28:17.803Z,17.27
2023-01-30T04:30:53.658Z,20.00
2023-01-30T04:33:51.333Z,16.80
2023-01-30T04:36:32.363Z,17.60
2023-01-30T04:39:13.091Z,15.90
2023-01-30T04:41:49.831Z,16.23
2023-01-30T04:44:24.589Z,17.08
2023-01-30T04:47:14.120Z,17.20
2023-01-30T04:49:48.817Z,16.98
2023-01-30T04:52:24.758Z,17.10
2023-01-30T04:55:03.683Z,18.48
2023-01-30T04:57:39.254Z,18.25
2023-01-30T05:00:15.405Z,20.67
2023-01-30T05:02:58.132Z,21.07
2023-01-30T05:05:32.405Z,20.37
2023-01-30T05:08:06.608Z,18.20
2023-01-30T05:10:44.586Z,19.63
2023-01-30T05:13:19.618Z,18.65
2023-01-30T05:15:54.666Z,17.75
2023-01-30T05:18:32.952Z,19.85
2023-01-30T05:21:09.160Z,20.40
2023-01-30T05:26:19.984Z,21.27
2023-01-30T05:28:55.195Z,17.42
2023-01-30T05:31:29.409Z,18.80
2023-01-30T05:34:03.713Z,17.85
2023-01-30T05:36:38.623Z,19.50
2023-01-30T05:39:13.806Z,18.77
2023-01-30T05:41:51.580Z,19.45
2023-01-30T05:44:32.928Z,18.63
2023-01-30T05:47:08.006Z,18.77
2023-01-30T05:49:44.328Z,19.90
2023-01-30T05:52:18.621Z,15.60
2023-01-30T05:54:56.322Z,17.92
2023-01-30T05:57:33.606Z,18.60
2023-01-30T06:00:08.354Z,18.15
2023-01-30T06:02:48.651Z,17.38
2023-01-30T06:05:29.991Z,22.80
2023-01-30T06:08:10.357Z,18.87
2023-01-30T06:10:49.038Z,16.80
2023-01-30T06:13:28.757Z,18.45
2023-01-30T06:16:07.083Z,17.90
2023-01-30T06:18:54.753Z,19.38
2023-01-30T06:21:31.078Z,16.27
2023-01-30T06:24:09.603Z,20.00
2023-01-30T06:26:46.279Z,18.60
2023-01-30T06:29:34.744Z,15.27
2023-01-30T06:32:09.859Z,18.80
2023-01-30T06:35:05.511Z,17.90
2023-01-30T06:37:58.495Z,16.90
2023-01-30T06:40:37.308Z,16.17
2023-01-30T06:45:53.144Z,16.35
2023-01-30T06:48:28.399Z,15.20
2023-01-30T06:51:09.305Z,17.10
2023-01-30T06:53:48.287Z,20.48
2023-01-30T06:56:34.762Z,17.73
2023-01-30T06:59:13.674Z,17.52
2023-01-30T07:01:57.130Z,20.63
2023-01-30T07:04:44.733Z,20.88
2023-01-30T07:07:21.659Z,19.25
2023-01-30T07:10:07.199Z,23.15
2023-01-30T07:12:50.814Z,23.90
2023-01-30T07:15:26.271Z,25.40
2023-01-30T07:18:12.055Z,23.13
2023-01-30T07:20:55.498Z,19.35
2023-01-30T07:26:31.649Z,19.42
2023-01-30T07:29:07.743Z,25.60
2023-01-30T07:34:24.859Z,23.05
2023-01-30T07:37:03.392Z,23.23
2023-01-30T07:39:40.992Z,24.30
2023-01-30T07:42:21.660Z,24.10
2023-01-30T07:44:58.286Z,25.75
2023-01-30T07:47:35.945Z,22.50
2023-01-30T07:50:33.546Z,22.65
2023-01-30T07:53:19.044Z,23.23
2023-01-30T07:55:57.081Z,24.35
2023-01-30T07:58:34.844Z,27.35
2023-01-30T08:01:10.520Z,20.77
2023-01-30T08:16:13.356Z,24.15
2023-01-30T08:18:48.080Z,20.40
2023-01-30T08:21:31.990Z,21.90
2023-01-30T08:24:12.386Z,25.17
2023-01-30T08:26:53.310Z,21.55
2023-01-30T08:29:29.307Z,22.55
2023-01-30T08:32:14.765Z,23.17
2023-01-30T08:34:53.876Z,22.43
2023-01-30T08:37:30.364Z,19.50
2023-01-30T08:40:06.101Z,21.85
2023-01-30T08:42:51.005Z,20.65
2023-01-30T08:45:39.369Z,21.85
2023-01-30T08:48:19.339Z,26.00
2023-01-30T08:51:05.216Z,22.08
2023-01-30T08:53:43.640Z,23.45
2023-01-30T08:56:24.161Z,22.65
2023-01-30T08:59:14.163Z,20.60
2023-01-30T09:01:58.718Z,21.60
2023-01-30T09:04:39.809Z,25.75
2023-01-30T09:07:18.615Z,23.88
2023-01-30T09:09:55.826Z,19.75
2023-01-30T09:12:35.603Z,21.40
2023-01-30T09:15:15.343Z,20.48
2023-01-30T09:17:50.907Z,22.70
2023-01-30T09:20:33.875Z,23.90
2023-01-30T09:23:16.405Z,19.48
2023-01-30T09:25:52.659Z,18.97
2023-01-30T09:31:07.151Z,19.15
2023-01-30T09:33:49.814Z,21.63
2023-01-30T09:36:32.736Z,19.53
2023-01-30T09:39:11.215Z,24.35
2023-01-30T09:42:13.369Z,23.50
2023-01-30T09:45:38.677Z,22.48
2023-01-30T09:48:22.738Z,23.55
2023-01-30T09:51:18.724Z,20.52
2023-01-30T09:54:25.615Z,18.60
2023-01-30T09:57:06.398Z,20.20
2023-01-30T10:00:02.066Z,18.30
2023-01-30T10:02:55.739Z,22.02
2023-01-30T10:05:34.944Z,18.75
2023-01-30T10:08:24.500Z,20.43
2023-01-30T10:11:09.951Z,20.15
2023-01-30T10:13:58.858Z,18.23
2023-01-30T10:16:40.811Z,20.75
2023-01-30T10:19:35.923Z,17.75
2023-01-30T10:22:07.706Z,22.00
2023-01-30T10:24:48.225Z,21.85
2023-01-30T10:27:29.615Z,20.00
2023-01-30T10:30:04.701Z,21.10
2023-01-30T10:32:45.315Z,20.92
2023-01-30T10:35:20.061Z,19.02
2023-01-30T10:38:03.132Z,19.48
2023-01-30T10:40:43.898Z,20.25
2023-01-30T10:43:28.942Z,20.25
2023-01-30T10:46:07.298Z,18.25
2023-01-30T10:48:55.532Z,19.90
2023-01-30T10:51:41.872Z,16.60
2023-01-30T10:54:21.357Z,21.93
2023-01-30T10:57:04.866Z,16.90
2023-01-30T10:59:52.826Z,21.73
2023-01-30T11:02:29.772Z,18.45
2023-01-30T11:05:07.760Z,47.58
2023-01-30T11:07:45.854Z,17.15
2023-01-30T11:10:23.994Z,15.60
2023-01-30T11:12:59.785Z,20.90
2023-01-30T11:15:48.117Z,19.52
2023-01-30T11:19:17.266Z,16.63
2023-01-30T11:21:27.111Z,15.15
2023-01-30T11:24:10.579Z,18.77
2023-01-30T11:26:48.429Z,23.55
2023-01-30T11:29:35.847Z,15.57
2023-01-30T11:32:17.066Z,17.00
2023-01-30T11:35:05.349Z,20.20
2023-01-30T11:37:39.981Z,11.45
2023-01-30T11:40:25.880Z,9.05
2023-01-30T11:43:10.944Z,9.60
2023-01-30T11:45:49.193Z,10.10
2023-01-30T11:49:06.169Z,22.77
2023-01-30T11:51:42.996Z,8.50
2023-01-30T11:54:20.998Z,7.15
2023-01-30T11:57:15.303Z,9.73
2023-01-30T11:59:50.682Z,9.10
2023-01-30T12:02:52.098Z,8.93
2023-01-30T12:08:47.040Z,7.18
2023-01-30T12:11:33.850Z,8.40
2023-01-30T12:14:25.019Z,7.93
2023-01-30T12:17:29.781Z,9.65
2023-01-30T12:20:29.031Z,8.23
2023-01-30T12:36:10.015Z,8.32
2023-01-30T12:45:47.416Z,23.77
2023-01-30T12:49:11.062Z,9.85
2023-01-30T12:54:34.345Z,10.05
2023-01-30T13:01:50.689Z,12.15
2023-01-30T13:07:43.052Z,8.40
2023-01-30T13:10:59.373Z,12.70
2023-01-30T13:32:57.583Z,7.18
2023-01-30T13:41:57.622Z,8.88
2023-01-30T13:44:39.344Z,8.50
2023-01-30T13:53:54.801Z,7.05
2023-01-30T14:10:07.879Z,4.40
2023-01-30T14:25:47.868Z,5.30
2023-01-30T17:54:25.579Z,9.75
2023-01-30T18:03:04.046Z,9.95
2023-01-30T18:05:59.713Z,8.48
2023-01-30T18:08:36.697Z,8.40
2023-01-30T18:23:55.369Z,3.42
2023-01-30T18:29:34.985Z,7.30
2023-01-30T18:42:13.414Z,4.60
2023-01-30T18:44:54.435Z,5.65
2023-01-30T18:47:37.137Z,5.15
2023-01-30T18:50:21.937Z,4.63
2023-01-30T18:52:58.269Z,6.83
2023-01-30T18:55:37.040Z,3.45
2023-01-30T18:58:17.660Z,4.30
2023-01-30T19:00:51.914Z,4.85
2023-01-30T19:03:40.408Z,5.55
2023-01-30T19:06:19.900Z,7.40
2023-01-30T19:09:06.185Z,6.00
2023-01-30T19:21:15.393Z,7.50
2023-01-30T19:23:49.801Z,4.97
2023-01-30T19:26:26.775Z,7.30
2023-01-30T19:29:03.122Z,8.55
2023-01-30T19:31:38.709Z,5.65
2023-01-30T19:34:16.287Z,6.15
2023-01-30T19:36:53.877Z,5.95
2023-01-30T19:39:30.167Z,7.80
2023-01-30T19:42:05.360Z,7.40
2023-01-30T19:44:41.468Z,5.40
2023-01-30T19:47:22.560Z,5.65
2023-01-30T19:50:00.892Z,9.75
2023-01-30T19:55:56.345Z,5.20
2023-01-30T20:01:43.989Z,7.27
2023-01-30T20:07:16.931Z,7.80
2023-01-30T20:10:01.506Z,12.00
2023-01-30T20:12:50.166Z,7.97
2023-01-30T20:15:30.669Z,8.70
2023-01-30T20:18:08.337Z,9.57
2023-01-30T20:20:49.693Z,8.85
2023-01-30T20:23:33.337Z,9.10
2023-01-30T20:26:13.921Z,9.40
2023-01-30T20:28:54.912Z,7.45
2023-01-30T20:31:44.283Z,6.78
2023-01-30T20:34:27.704Z,9.73
2023-01-30T20:37:19.121Z,6.30
2023-01-30T20:40:16.630Z,8.65
2023-01-30T20:43:19.583Z,7.10
2023-01-30T20:46:19.663Z,8.15
2023-01-30T20:49:04.267Z,8.43
2023-01-30T20:54:43.482Z,8.15
2023-01-30T20:57:25.176Z,10.67
2023-01-30T21:00:11.899Z,7.13
2023-01-30T21:03:07.528Z,9.30
2023-01-30T21:05:46.140Z,8.93
2023-01-30T21:08:20.388Z,8.77
2023-01-30T21:11:10.880Z,7.65
2023-01-30T21:13:50.073Z,8.20
2023-01-30T21:16:26.506Z,6.43
2023-01-30T21:19:23.568Z,7.43
2023-01-30T21:22:24.564Z,11.48
2023-01-30T21:25:12.507Z,6.53
2023-01-30T21:31:17.184Z,8.43
2023-01-30T21:34:07.343Z,9.13
2023-01-30T21:37:04.322Z,11.88
2023-01-30T21:39:55.662Z,10.85
2023-01-30T21:42:45.628Z,10.60
2023-01-30T21:45:23.991Z,12.85
2023-01-30T21:48:12.188Z,11.13
2023-01-30T21:54:05.674Z,9.13
2023-01-30T22:05:37.646Z,12.35
2023-01-30T22:08:30.132Z,11.93
2023-01-30T22:14:26.326Z,12.05
2023-01-30T22:17:07.390Z,10.07
2023-01-30T22:25:31.779Z,11.30
2023-01-30T22:28:21.045Z,11.60
2023-01-30T22:34:18.287Z,8.15
2023-01-30T22:37:04.824Z,7.65
2023-01-30T22:40:00.146Z,14.05
2023-01-30T22:42:40.110Z,9.50
2023-01-30T22:45:22.727Z,14.00
2023-01-30T22:48:04.952Z,10.85
2023-01-30T22:50:47.329Z,13.77
2023-01-30T22:53:37.080Z,12.25
2023-01-30T22:56:24.717Z,10.95
2023-01-30T22:59:08.191Z,17.95
2023-01-30T23:02:07.798Z,9.15
2023-01-30T23:04:50.254Z,12.93
2023-01-30T23:07:38.163Z,15.00
2023-01-30T23:10:14.606Z,14.30
2023-01-30T23:13:07.132Z,22.87
2023-01-30T23:16:01.082Z,15.02
2023-01-30T23:19:09.036Z,13.25
2023-01-30T23:21:58.499Z,20.13
2023-01-30T23:25:06.333Z,14.45
2023-01-30T23:27:45.530Z,12.70
2023-01-30T23:30:39.151Z,19.10
2023-01-30T23:33:22.153Z,13.55
2023-01-30T23:36:11.114Z,18.38
2023-01-30T23:38:54.020Z,23.50
2023-01-30T23:44:40.113Z,15.02
2023-01-30T23:47:24.758Z,8.52
2023-01-30T23:50:01.109Z,13.07
2023-01-30T23:52:37.574Z,16.23
2023-01-30T23:55:19.483Z,13.50
2023-01-30T23:57:59.262Z,12.57
