createdAt,value
2017-08-13T00:00:41.767Z,7.20
2017-08-13T00:03:09.839Z,7.97
2017-08-13T00:05:37.934Z,8.00
2017-08-13T00:08:06.019Z,8.20
2017-08-13T00:10:34.078Z,6.97
2017-08-13T00:13:02.147Z,7.30
2017-08-13T00:15:30.227Z,10.17
2017-08-13T00:17:58.309Z,9.53
2017-08-13T00:20:26.382Z,7.83
2017-08-13T00:22:54.461Z,9.87
2017-08-13T00:25:23.383Z,7.17
2017-08-13T00:27:51.478Z,8.03
2017-08-13T00:30:19.546Z,8.13
2017-08-13T00:32:47.622Z,7.40
2017-08-13T00:35:15.683Z,8.10
2017-08-13T00:37:43.750Z,8.67
2017-08-13T00:40:11.819Z,9.77
2017-08-13T00:42:39.891Z,6.70
2017-08-13T00:45:07.970Z,9.10
2017-08-13T00:47:36.039Z,7.73
2017-08-13T00:50:04.121Z,7.60
2017-08-13T00:52:32.226Z,8.03
2017-08-13T00:55:00.308Z,8.90
2017-08-13T00:57:28.381Z,10.90
2017-08-13T00:59:56.632Z,7.70
2017-08-13T01:02:24.701Z,9.33
2017-08-13T01:04:52.841Z,9.13
2017-08-13T01:07:20.926Z,7.90
2017-08-13T01:09:48.999Z,8.30
2017-08-13T01:12:17.094Z,8.73
2017-08-13T01:14:45.165Z,11.53
2017-08-13T01:17:13.239Z,8.20
2017-08-13T01:19:41.309Z,7.90
2017-08-13T01:22:09.387Z,7.27
2017-08-13T01:24:37.455Z,6.93
2017-08-13T01:27:05.531Z,7.63
2017-08-13T01:29:33.603Z,8.93
2017-08-13T01:32:01.723Z,8.73
2017-08-13T01:34:29.788Z,8.27
2017-08-13T01:36:57.878Z,9.10
2017-08-13T01:39:25.941Z,7.20
2017-08-13T01:41:54.006Z,8.37
2017-08-13T01:44:22.070Z,9.77
2017-08-13T01:46:50.147Z,8.10
2017-08-13T01:49:18.223Z,7.73
2017-08-13T01:51:46.295Z,12.23
2017-08-13T01:54:14.379Z,8.97
2017-08-13T01:56:42.434Z,8.27
2017-08-13T01:59:10.507Z,8.80
2017-08-13T02:01:38.583Z,10.93
2017-08-13T02:04:06.654Z,9.57
2017-08-13T02:06:34.718Z,10.40
2017-08-13T02:09:02.811Z,10.10
2017-08-13T02:11:31.669Z,11.20
2017-08-13T02:13:59.739Z,13.30
2017-08-13T02:16:27.819Z,11.20
2017-08-13T02:18:55.886Z,10.27
2017-08-13T02:21:23.954Z,9.80
2017-08-13T02:23:52.024Z,10.20
2017-08-13T02:26:20.111Z,12.00
2017-08-13T02:28:48.184Z,11.33
2017-08-13T02:31:16.259Z,12.63
2017-08-13T02:33:44.330Z,12.37
2017-08-13T02:36:12.422Z,9.90
2017-08-13T02:38:40.487Z,11.80
2017-08-13T02:41:08.582Z,11.23
2017-08-13T02:43:37.452Z,12.67
2017-08-13T02:46:05.507Z,11.47
2017-08-13T02:48:33.592Z,10.33
2017-08-13T02:51:01.664Z,9.90
2017-08-13T02:53:29.743Z,10.33
2017-08-13T02:55:57.816Z,11.90
2017-08-13T02:58:25.882Z,11.80
2017-08-13T03:00:53.975Z,10.83
2017-08-13T03:03:22.822Z,10.90
2017-08-13T03:05:50.886Z,10.63
2017-08-13T03:08:18.967Z,10.83
2017-08-13T03:10:47.029Z,11.30
2017-08-13T03:13:15.114Z,10.90
2017-08-13T03:15:43.185Z,10.87
2017-08-13T03:18:11.247Z,11.03
2017-08-13T03:20:39.318Z,9.83
2017-08-13T03:23:07.392Z,12.70
2017-08-13T03:25:35.470Z,10.27
2017-08-13T03:28:03.530Z,9.43
2017-08-13T03:30:31.607Z,9.70
2017-08-13T03:32:59.678Z,9.97
2017-08-13T03:35:27.748Z,10.30
2017-08-13T03:37:55.824Z,9.33
2017-08-13T03:40:23.895Z,10.00
2017-08-13T03:42:51.965Z,11.50
2017-08-13T03:45:20.044Z,10.10
2017-08-13T03:47:48.109Z,10.67
2017-08-13T03:50:16.187Z,11.10
2017-08-13T03:52:44.253Z,10.57
2017-08-13T03:55:12.327Z,10.90
2017-08-13T03:57:40.423Z,10.80
2017-08-13T04:00:08.499Z,9.67
2017-08-13T04:02:36.570Z,12.97
2017-08-13T04:05:04.646Z,10.60
2017-08-13T04:07:32.719Z,10.70
2017-08-13T04:10:00.788Z,10.27
2017-08-13T04:12:28.858Z,10.33
2017-08-13T04:14:56.926Z,10.70
2017-08-13T04:17:25.002Z,9.70
2017-08-13T04:19:53.069Z,9.00
2017-08-13T04:22:21.138Z,9.27
2017-08-13T04:24:49.218Z,12.87
2017-08-13T04:27:17.290Z,10.00
2017-08-13T04:29:45.369Z,8.90
2017-08-13T04:32:13.656Z,9.30
2017-08-13T04:34:41.726Z,8.23
2017-08-13T04:37:09.803Z,10.73
2017-08-13T04:39:37.887Z,10.93
2017-08-13T04:42:05.957Z,10.17
2017-08-13T04:44:34.035Z,10.33
2017-08-13T04:47:02.102Z,10.60
2017-08-13T04:49:30.179Z,9.70
2017-08-13T04:51:58.242Z,10.50
2017-08-13T04:54:26.309Z,10.33
2017-08-13T04:56:54.394Z,11.17
2017-08-13T04:59:22.454Z,13.33
2017-08-13T05:01:50.530Z,11.67
2017-08-13T05:04:18.594Z,10.27
2017-08-13T05:06:46.675Z,10.00
2017-08-13T05:09:14.742Z,8.90
2017-08-13T05:11:42.810Z,9.70
2017-08-13T05:14:10.878Z,12.13
2017-08-13T05:16:38.947Z,9.33
2017-08-13T05:19:07.014Z,9.47
2017-08-13T05:21:35.091Z,11.40
2017-08-13T05:24:03.159Z,8.93
2017-08-13T05:26:31.227Z,9.67
2017-08-13T05:28:59.295Z,8.67
2017-08-13T05:31:27.370Z,9.47
2017-08-13T05:33:55.454Z,9.50
2017-08-13T05:36:23.946Z,10.90
2017-08-13T05:38:52.031Z,10.03
2017-08-13T05:41:20.101Z,8.80
2017-08-13T05:43:48.166Z,8.73
2017-08-13T05:46:16.234Z,11.50
2017-08-13T05:48:44.302Z,8.60
2017-08-13T05:51:12.362Z,8.60
2017-08-13T05:53:40.435Z,8.60
2017-08-13T05:56:08.519Z,10.17
2017-08-13T05:58:36.803Z,14.87
2017-08-13T06:01:04.874Z,11.93
2017-08-13T06:03:32.942Z,10.57
2017-08-13T06:06:01.028Z,11.03
2017-08-13T06:08:29.094Z,10.20
2017-08-13T06:10:57.162Z,10.73
2017-08-13T06:13:25.234Z,11.80
2017-08-13T06:15:53.319Z,11.30
2017-08-13T06:18:21.386Z,16.53
2017-08-13T06:20:49.466Z,11.63
2017-08-13T06:23:17.530Z,11.70
2017-08-13T06:25:45.612Z,11.57
2017-08-13T06:28:13.683Z,12.27
2017-08-13T06:30:41.774Z,12.70
2017-08-13T06:33:10.619Z,12.73
2017-08-13T06:35:38.706Z,13.33
2017-08-13T06:38:06.786Z,13.30
2017-08-13T06:40:34.859Z,15.03
2017-08-13T06:43:02.926Z,21.80
2017-08-13T06:45:30.995Z,18.00
2017-08-13T06:47:59.090Z,13.90
2017-08-13T06:50:27.173Z,12.50
2017-08-13T06:52:55.251Z,12.83
2017-08-13T06:55:23.318Z,12.27
2017-08-13T06:57:51.398Z,12.47
2017-08-13T07:00:19.746Z,13.20
2017-08-13T07:02:47.835Z,13.07
2017-08-13T07:05:15.970Z,11.63
2017-08-13T07:07:44.061Z,12.17
2017-08-13T07:10:12.131Z,10.70
2017-08-13T07:12:40.202Z,10.97
2017-08-13T07:15:08.295Z,12.10
2017-08-13T07:17:37.143Z,12.80
2017-08-13T07:20:05.239Z,14.97
2017-08-13T07:22:33.315Z,11.97
2017-08-13T07:25:01.394Z,10.70
2017-08-13T07:27:29.473Z,12.30
2017-08-13T07:29:57.550Z,14.13
2017-08-13T07:32:26.386Z,13.00
2017-08-13T07:34:54.688Z,11.70
2017-08-13T07:37:22.796Z,13.10
2017-08-13T07:39:51.646Z,14.40
2017-08-13T07:42:19.720Z,14.30
2017-08-13T07:44:48.119Z,12.30
2017-08-13T07:47:16.196Z,13.13
2017-08-13T07:49:44.270Z,15.20
2017-08-13T07:52:12.798Z,13.10
2017-08-13T07:54:40.862Z,14.67
2017-08-13T07:57:08.933Z,14.07
2017-08-13T07:59:37.002Z,15.60
2017-08-13T08:02:05.103Z,15.70
2017-08-13T08:04:33.171Z,13.90
2017-08-13T08:07:01.251Z,16.33
2017-08-13T08:09:29.332Z,14.33
2017-08-13T08:11:57.459Z,13.80
2017-08-13T08:14:25.575Z,14.97
2017-08-13T08:16:53.714Z,13.17
2017-08-13T08:19:21.767Z,12.93
2017-08-13T08:21:49.919Z,11.70
2017-08-13T08:24:18.009Z,13.47
2017-08-13T08:26:46.124Z,11.70
2017-08-13T08:29:14.195Z,9.30
2017-08-13T08:31:42.267Z,10.23
2017-08-13T08:34:10.356Z,16.17
2017-08-13T08:36:38.426Z,14.80
2017-08-13T08:39:06.526Z,12.13
2017-08-13T08:41:34.595Z,9.43
2017-08-13T08:44:02.666Z,8.60
2017-08-13T08:46:30.878Z,9.23
2017-08-13T08:48:58.959Z,10.33
2017-08-13T08:51:27.029Z,8.23
2017-08-13T08:53:55.110Z,8.70
2017-08-13T08:56:23.179Z,7.97
2017-08-13T08:58:51.270Z,8.07
2017-08-13T09:01:19.341Z,7.63
2017-08-13T09:03:47.435Z,8.57
2017-08-13T09:06:15.512Z,8.90
2017-08-13T09:08:43.583Z,9.10
2017-08-13T09:11:11.686Z,11.43
2017-08-13T09:13:39.758Z,8.30
2017-08-13T09:16:07.845Z,7.97
2017-08-13T09:18:36.666Z,8.97
2017-08-13T09:21:04.738Z,8.37
2017-08-13T09:23:32.817Z,9.70
2017-08-13T09:26:00.898Z,7.80
2017-08-13T09:28:28.964Z,8.80
2017-08-13T09:30:57.050Z,7.87
2017-08-13T09:33:25.230Z,10.23
2017-08-13T09:35:53.304Z,8.23
2017-08-13T09:38:21.370Z,7.90
2017-08-13T09:40:49.567Z,10.13
2017-08-13T09:43:17.639Z,8.50
2017-08-13T09:45:45.713Z,7.10
2017-08-13T09:48:13.778Z,7.40
2017-08-13T09:50:41.852Z,8.47
2017-08-13T09:53:09.926Z,9.70
2017-08-13T09:55:37.998Z,7.43
2017-08-13T09:58:06.066Z,9.93
2017-08-13T10:00:34.123Z,8.93
2017-08-13T10:03:02.199Z,8.10
2017-08-13T10:05:30.271Z,10.77
2017-08-13T10:07:58.352Z,8.27
2017-08-13T10:10:26.443Z,7.43
2017-08-13T10:12:55.284Z,8.80
2017-08-13T10:15:23.354Z,8.33
2017-08-13T10:17:51.443Z,9.00
2017-08-13T10:20:19.534Z,9.33
2017-08-13T10:22:47.608Z,8.60
2017-08-13T10:25:15.675Z,9.40
2017-08-13T10:27:43.767Z,9.63
2017-08-13T10:30:11.842Z,8.27
2017-08-13T10:32:40.017Z,8.77
2017-08-13T10:35:08.127Z,7.90
2017-08-13T10:37:36.191Z,7.87
2017-08-13T10:40:04.268Z,8.10
2017-08-13T10:42:32.331Z,7.63
2017-08-13T10:45:00.407Z,6.70
2017-08-13T10:47:28.475Z,7.00
2017-08-13T10:49:56.534Z,6.20
2017-08-13T10:52:25.391Z,6.33
2017-08-13T10:54:53.463Z,6.13
2017-08-13T10:57:21.530Z,6.10
2017-08-13T10:59:49.607Z,6.30
2017-08-13T11:02:17.690Z,5.57
2017-08-13T11:04:45.759Z,6.60
2017-08-13T11:07:13.834Z,5.23
2017-08-13T11:09:41.902Z,6.30
2017-08-13T11:12:09.974Z,5.70
2017-08-13T11:14:38.047Z,5.07
2017-08-13T11:17:06.126Z,4.70
2017-08-13T11:19:34.195Z,5.93
2017-08-13T11:22:02.410Z,11.10
2017-08-13T11:24:31.247Z,5.60
2017-08-13T11:26:59.321Z,7.57
2017-08-13T11:29:27.691Z,6.00
2017-08-13T11:31:55.770Z,6.60
2017-08-13T11:34:23.843Z,6.10
2017-08-13T11:36:51.915Z,6.23
2017-08-13T11:39:19.978Z,6.20
2017-08-13T11:41:48.064Z,4.37
2017-08-13T11:44:16.143Z,5.83
2017-08-13T11:46:44.202Z,3.93
2017-08-13T11:49:12.278Z,4.00
2017-08-13T11:51:40.362Z,3.97
2017-08-13T11:54:08.423Z,3.90
2017-08-13T11:56:36.680Z,4.50
2017-08-13T11:59:04.772Z,4.13
2017-08-13T12:01:32.834Z,5.73
2017-08-13T12:04:00.931Z,4.53
2017-08-13T12:06:29.017Z,4.23
2017-08-13T12:08:57.101Z,5.23
2017-08-13T12:11:25.932Z,4.60
2017-08-13T12:13:54.007Z,5.47
2017-08-13T12:16:22.079Z,5.23
2017-08-13T12:18:50.151Z,4.20
2017-08-13T12:21:18.237Z,7.03
2017-08-13T12:23:46.302Z,4.30
2017-08-13T12:26:14.371Z,5.53
2017-08-13T12:28:42.436Z,5.30
2017-08-13T12:31:10.525Z,37.70
2017-08-13T12:33:38.607Z,8.00
2017-08-13T12:36:06.673Z,5.40
2017-08-13T12:38:34.752Z,13.30
2017-08-13T12:41:02.823Z,6.60
2017-08-13T12:43:30.948Z,6.40
2017-08-13T12:45:59.009Z,4.50
2017-08-13T12:48:27.859Z,5.00
2017-08-13T12:50:55.928Z,5.23
2017-08-13T12:53:24.014Z,5.27
2017-08-13T12:55:52.107Z,5.70
2017-08-13T12:58:20.945Z,5.97
2017-08-13T13:00:49.049Z,11.30
2017-08-13T13:03:17.122Z,5.03
2017-08-13T13:05:45.187Z,5.37
2017-08-13T13:08:13.255Z,5.20
2017-08-13T13:10:41.330Z,10.77
2017-08-13T13:13:09.399Z,5.20
2017-08-13T13:15:37.470Z,5.80
2017-08-13T13:18:05.541Z,4.07
2017-08-13T13:20:33.614Z,7.50
2017-08-13T13:23:01.699Z,22.80
2017-08-13T13:25:29.783Z,13.13
2017-08-13T13:27:57.902Z,3.83
2017-08-13T13:30:26.031Z,3.80
2017-08-13T13:32:54.104Z,3.30
2017-08-13T13:35:22.166Z,2.63
2017-08-13T13:37:50.246Z,2.43
2017-08-13T13:40:18.309Z,2.70
2017-08-13T13:42:46.391Z,3.10
2017-08-13T13:45:14.454Z,2.87
2017-08-13T13:47:42.529Z,2.83
2017-08-13T13:50:10.599Z,4.67
2017-08-13T13:52:38.662Z,3.63
2017-08-13T13:55:06.731Z,2.13
2017-08-13T13:57:34.793Z,2.23
2017-08-13T14:00:02.871Z,2.17
2017-08-13T14:02:30.941Z,3.83
2017-08-13T14:04:59.015Z,2.20
2017-08-13T14:07:27.074Z,2.90
2017-08-13T14:09:55.146Z,2.37
2017-08-13T14:12:23.215Z,2.30
2017-08-13T14:14:51.287Z,2.30
2017-08-13T14:17:19.345Z,3.10
2017-08-13T14:19:47.417Z,2.10
2017-08-13T14:22:15.490Z,1.80
2017-08-13T14:24:43.578Z,2.00
2017-08-13T14:27:11.656Z,2.50
2017-08-13T14:29:39.729Z,2.17
2017-08-13T14:32:07.841Z,1.90
2017-08-13T14:34:35.920Z,2.57
2017-08-13T14:37:04.024Z,2.70
2017-08-13T14:39:32.118Z,2.90
2017-08-13T14:42:00.190Z,2.00
2017-08-13T14:44:28.266Z,1.80
2017-08-13T14:46:56.341Z,2.20
2017-08-13T14:49:24.403Z,2.00
2017-08-13T14:51:52.480Z,2.43
2017-08-13T14:54:20.550Z,2.40
2017-08-13T14:56:48.621Z,2.80
2017-08-13T14:59:16.696Z,2.13
2017-08-13T15:01:44.765Z,2.20
2017-08-13T15:04:12.837Z,1.80
2017-08-13T15:06:40.911Z,1.67
2017-08-13T15:09:08.985Z,2.10
2017-08-13T15:11:37.055Z,1.73
2017-08-13T15:14:05.127Z,1.80
2017-08-13T15:16:33.207Z,3.20
2017-08-13T15:19:01.300Z,2.10
2017-08-13T15:21:29.385Z,2.00
2017-08-13T15:23:57.450Z,2.30
2017-08-13T15:26:25.531Z,2.00
2017-08-13T15:28:53.594Z,1.73
2017-08-13T15:31:21.679Z,1.80
2017-08-13T15:33:49.749Z,1.70
2017-08-13T15:36:17.823Z,2.13
2017-08-13T15:38:45.887Z,1.90
2017-08-13T15:41:13.958Z,1.93
2017-08-13T15:43:42.017Z,2.67
2017-08-13T15:46:10.094Z,1.90
2017-08-13T15:48:38.158Z,1.60
2017-08-13T15:51:06.235Z,2.17
2017-08-13T15:53:34.315Z,1.70
2017-08-13T15:56:02.485Z,1.80
2017-08-13T15:58:30.556Z,1.83
2017-08-13T16:00:58.626Z,1.90
2017-08-13T16:03:26.724Z,1.67
2017-08-13T16:05:54.819Z,1.80
2017-08-13T16:08:22.926Z,1.70
2017-08-13T16:10:51.003Z,2.20
2017-08-13T16:13:19.090Z,2.30
2017-08-13T16:15:47.244Z,1.80
2017-08-13T16:18:15.314Z,2.40
2017-08-13T16:20:43.381Z,5.17
2017-08-13T16:23:11.470Z,2.97
2017-08-13T16:25:39.537Z,2.57
2017-08-13T16:28:07.631Z,3.53
2017-08-13T16:30:35.699Z,9.23
2017-08-13T16:33:03.774Z,2.23
2017-08-13T16:35:31.856Z,3.30
2017-08-13T16:37:59.952Z,3.43
2017-08-13T16:40:28.785Z,2.87
2017-08-13T16:42:56.863Z,2.73
2017-08-13T16:45:24.929Z,4.70
2017-08-13T16:47:53.002Z,5.10
2017-08-13T16:50:21.079Z,3.73
2017-08-13T16:52:49.147Z,3.47
2017-08-13T16:55:17.219Z,3.97
2017-08-13T16:57:45.302Z,4.70
2017-08-13T17:00:13.387Z,4.10
2017-08-13T17:02:41.446Z,3.50
2017-08-13T17:05:09.524Z,3.10
2017-08-13T17:07:37.602Z,2.70
2017-08-13T17:10:05.666Z,1.93
2017-08-13T17:12:33.726Z,1.83
2017-08-13T17:15:02.596Z,2.60
2017-08-13T17:17:30.668Z,2.53
2017-08-13T17:19:58.735Z,1.90
2017-08-13T17:22:26.808Z,2.17
2017-08-13T17:24:54.877Z,2.17
2017-08-13T17:27:22.961Z,3.37
2017-08-13T17:29:51.051Z,2.60
2017-08-13T17:32:19.118Z,4.13
2017-08-13T17:34:47.189Z,2.90
2017-08-13T17:37:15.265Z,3.30
2017-08-13T17:39:43.325Z,3.63
2017-08-13T17:42:11.398Z,3.57
2017-08-13T17:44:39.467Z,2.47
2017-08-13T17:47:07.547Z,4.97
2017-08-13T17:49:35.611Z,2.53
2017-08-13T17:52:03.703Z,23.77
2017-08-13T17:54:31.773Z,4.17
2017-08-13T17:56:59.825Z,2.07
2017-08-13T17:59:27.906Z,2.40
2017-08-13T18:01:55.965Z,4.00
2017-08-13T18:04:24.034Z,3.53
2017-08-13T18:06:52.103Z,4.70
2017-08-13T18:09:20.188Z,3.93
2017-08-13T18:11:48.260Z,3.20
2017-08-13T18:14:16.364Z,18.63
2017-08-13T18:16:44.428Z,3.97
2017-08-13T18:19:12.522Z,19.43
2017-08-13T18:21:40.593Z,15.23
2017-08-13T18:24:08.685Z,4.23
2017-08-13T18:26:36.771Z,51.73
2017-08-13T18:29:04.844Z,18.20
2017-08-13T18:31:32.925Z,5.63
2017-08-13T18:34:01.757Z,23.70
2017-08-13T18:36:29.825Z,9.63
2017-08-13T18:38:57.897Z,54.07
2017-08-13T18:41:26.846Z,445.53
2017-08-13T18:43:55.768Z,429.87
2017-08-13T18:46:23.842Z,451.63
2017-08-13T18:48:51.930Z,401.37
2017-08-13T18:51:20.022Z,219.30
2017-08-13T18:53:48.095Z,82.63
2017-08-13T18:56:16.192Z,234.10
2017-08-13T18:58:44.274Z,515.50
2017-08-13T19:01:13.136Z,31.47
2017-08-13T19:03:41.204Z,9.90
2017-08-13T19:06:09.280Z,75.13
2017-08-13T19:08:37.367Z,12.20
2017-08-13T19:11:05.437Z,5.43
2017-08-13T19:13:33.518Z,12.97
2017-08-13T19:16:01.578Z,6.50
2017-08-13T19:18:29.659Z,21.43
2017-08-13T19:20:57.740Z,40.27
2017-08-13T19:23:25.807Z,5.33
2017-08-13T19:25:53.874Z,13.30
2017-08-13T19:28:21.962Z,21.00
2017-08-13T19:30:50.812Z,410.93
2017-08-13T19:33:18.899Z,539.60
2017-08-13T19:35:46.991Z,360.50
2017-08-13T19:38:15.855Z,21.90
2017-08-13T19:40:43.935Z,489.03
2017-08-13T19:43:12.021Z,160.43
2017-08-13T19:45:40.106Z,117.07
2017-08-13T19:48:08.950Z,67.60
2017-08-13T19:50:37.032Z,9.63
2017-08-13T19:53:05.108Z,8.53
2017-08-13T19:55:33.177Z,7.07
2017-08-13T19:58:01.246Z,7.70
2017-08-13T20:00:29.328Z,5.90
2017-08-13T20:02:57.395Z,6.20
2017-08-13T20:05:25.477Z,7.30
2017-08-13T20:07:53.551Z,6.70
2017-08-13T20:10:21.615Z,6.97
2017-08-13T20:12:49.694Z,7.93
2017-08-13T20:15:17.776Z,7.20
2017-08-13T20:17:45.839Z,7.07
2017-08-13T20:20:13.902Z,7.27
2017-08-13T20:22:41.977Z,7.13
2017-08-13T20:25:10.049Z,7.23
2017-08-13T20:27:38.338Z,8.13
2017-08-13T20:30:06.402Z,7.63
2017-08-13T20:32:34.473Z,6.87
2017-08-13T20:35:02.539Z,8.70
2017-08-13T20:37:30.610Z,6.83
2017-08-13T20:39:58.678Z,7.13
2017-08-13T20:42:26.768Z,7.20
2017-08-13T20:44:54.830Z,7.53
2017-08-13T20:47:22.918Z,7.23
2017-08-13T20:49:50.987Z,6.47
2017-08-13T20:52:19.053Z,7.53
2017-08-13T20:54:47.491Z,8.67
2017-08-13T20:57:15.567Z,6.27
2017-08-13T20:59:43.639Z,6.33
2017-08-13T21:02:11.983Z,6.53
2017-08-13T21:04:40.090Z,6.73
2017-08-13T21:07:09.738Z,8.20
2017-08-13T21:09:37.832Z,7.77
2017-08-13T21:12:05.896Z,10.10
2017-08-13T21:14:33.983Z,6.53
2017-08-13T21:17:02.043Z,7.57
2017-08-13T21:19:30.114Z,7.50
2017-08-13T21:21:58.251Z,6.93
2017-08-13T21:24:27.596Z,7.73
2017-08-13T21:26:56.473Z,7.73
2017-08-13T21:29:24.553Z,5.23
2017-08-13T21:31:53.415Z,6.83
2017-08-13T21:34:21.485Z,6.70
2017-08-13T21:36:49.556Z,7.37
2017-08-13T21:39:17.646Z,6.37
2017-08-13T21:41:45.722Z,11.20
2017-08-13T21:44:13.790Z,6.70
2017-08-13T21:46:41.873Z,7.43
2017-08-13T21:49:09.938Z,6.43
2017-08-13T21:51:38.029Z,5.53
2017-08-13T21:54:06.103Z,5.60
2017-08-13T21:56:34.178Z,7.67
2017-08-13T21:59:02.301Z,5.13
2017-08-13T22:01:30.379Z,5.47
2017-08-13T22:03:58.490Z,5.00
2017-08-13T22:06:26.584Z,4.40
2017-08-13T22:08:55.430Z,4.50
2017-08-13T22:11:24.263Z,6.60
2017-08-13T22:13:53.106Z,5.30
2017-08-13T22:16:21.175Z,7.33
2017-08-13T22:18:49.280Z,7.20
2017-08-13T22:21:17.352Z,5.03
2017-08-13T22:23:45.427Z,5.40
2017-08-13T22:26:13.495Z,5.57
2017-08-13T22:28:42.345Z,5.73
2017-08-13T22:31:10.447Z,10.63
2017-08-13T22:33:38.542Z,8.07
2017-08-13T22:36:06.614Z,6.23
2017-08-13T22:38:34.704Z,7.93
2017-08-13T22:41:02.770Z,5.70
2017-08-13T22:43:31.601Z,7.13
2017-08-13T22:46:01.330Z,7.27
2017-08-13T22:48:29.443Z,6.77
2017-08-13T22:50:57.514Z,8.83
2017-08-13T22:53:26.351Z,7.50
2017-08-13T22:55:54.424Z,7.03
2017-08-13T22:58:22.491Z,7.30
2017-08-13T23:00:50.563Z,7.10
2017-08-13T23:03:18.646Z,7.07
2017-08-13T23:05:46.735Z,6.30
2017-08-13T23:08:14.798Z,6.03
2017-08-13T23:10:42.958Z,6.93
2017-08-13T23:13:11.027Z,7.50
2017-08-13T23:15:39.104Z,6.17
2017-08-13T23:18:07.172Z,6.50
2017-08-13T23:20:35.247Z,5.87
2017-08-13T23:23:03.317Z,6.50
2017-08-13T23:25:31.407Z,5.50
2017-08-13T23:27:59.479Z,6.37
2017-08-13T23:30:27.535Z,5.77
2017-08-13T23:32:55.630Z,6.67
2017-08-13T23:35:23.702Z,5.50
2017-08-13T23:37:51.766Z,7.10
2017-08-13T23:40:19.838Z,5.33
2017-08-13T23:42:47.914Z,6.40
2017-08-13T23:45:15.990Z,5.67
2017-08-13T23:47:44.067Z,5.87
2017-08-13T23:50:12.138Z,5.23
2017-08-13T23:52:40.208Z,6.10
2017-08-13T23:55:08.301Z,5.73
2017-08-13T23:57:36.371Z,5.77
