createdAt,value
2022-08-07T00:02:40.479Z,99073.89
2022-08-07T00:07:27.711Z,99075.01
2022-08-07T00:12:59.816Z,99082.14
2022-08-07T00:18:05.587Z,99080.55
2022-08-07T00:23:09.875Z,99082.88
2022-08-07T00:28:14.021Z,99086.21
2022-08-07T00:33:19.614Z,99088.50
2022-08-07T00:38:31.359Z,99086.34
2022-08-07T00:44:01.340Z,99092.14
2022-08-07T00:49:02.495Z,99092.52
2022-08-07T00:54:07.415Z,99092.56
2022-08-07T00:59:16.475Z,99086.77
2022-08-07T01:04:24.831Z,99084.41
2022-08-07T01:10:04.029Z,99090.36
2022-08-07T01:15:00.788Z,99093.39
2022-08-07T01:20:08.288Z,99096.61
2022-08-07T01:25:54.667Z,99095.15
2022-08-07T01:30:38.330Z,99096.65
2022-08-07T01:35:53.784Z,99098.44
2022-08-07T01:41:00.246Z,99091.29
2022-08-07T01:46:04.635Z,99085.65
2022-08-07T01:52:02.074Z,99084.80
2022-08-07T01:56:38.045Z,99072.04
2022-08-07T02:02:02.053Z,99072.58
2022-08-07T02:07:08.518Z,99076.66
2022-08-07T02:12:29.344Z,99078.05
2022-08-07T02:17:35.708Z,99082.48
2022-08-07T02:22:43.649Z,99088.55
2022-08-07T02:27:52.199Z,99090.98
2022-08-07T02:33:07.258Z,99090.64
2022-08-07T02:38:15.680Z,99088.14
2022-08-07T02:43:20.115Z,99091.26
2022-08-07T02:48:25.665Z,99085.84
2022-08-07T02:53:34.071Z,99086.92
2022-08-07T02:58:47.021Z,99093.30
2022-08-07T03:03:52.788Z,99092.86
2022-08-07T03:09:01.489Z,99092.55
2022-08-07T03:14:06.105Z,99091.01
2022-08-07T03:19:11.115Z,99095.67
2022-08-07T03:24:25.949Z,99092.41
2022-08-07T03:29:36.622Z,99093.06
2022-08-07T03:34:47.376Z,99091.74
2022-08-07T03:40:16.175Z,99089.01
2022-08-07T03:45:30.254Z,99089.38
2022-08-07T03:50:35.657Z,99102.27
2022-08-07T03:55:58.227Z,99098.29
2022-08-07T04:01:07.409Z,99100.59
2022-08-07T04:06:37.517Z,99098.48
2022-08-07T04:12:25.824Z,99103.55
2022-08-07T04:17:04.097Z,99108.89
2022-08-07T04:22:28.627Z,99106.05
2022-08-07T04:27:36.265Z,99103.20
2022-08-07T04:32:48.494Z,99113.06
2022-08-07T04:38:06.690Z,99112.44
2022-08-07T04:43:12.047Z,99116.23
2022-08-07T04:48:24.889Z,99116.24
2022-08-07T04:54:01.675Z,99117.61
2022-08-07T04:59:17.519Z,99118.61
2022-08-07T05:04:32.508Z,99119.89
2022-08-07T05:09:46.355Z,99123.84
2022-08-07T05:15:04.160Z,99127.91
2022-08-07T05:20:10.110Z,99129.51
2022-08-07T05:25:25.345Z,99134.13
2022-08-07T05:30:39.916Z,99135.55
2022-08-07T05:35:44.508Z,99138.83
2022-08-07T05:40:50.655Z,99140.75
2022-08-07T05:45:56.598Z,99139.48
2022-08-07T05:51:01.958Z,99139.51
2022-08-07T05:56:09.458Z,99141.94
2022-08-07T06:01:17.235Z,99142.27
2022-08-07T06:06:23.467Z,99138.85
2022-08-07T06:11:34.698Z,99143.31
2022-08-07T06:16:39.877Z,99149.21
2022-08-07T06:22:16.311Z,99150.02
2022-08-07T06:27:09.168Z,99144.04
2022-08-07T06:32:14.848Z,99149.48
2022-08-07T06:37:21.104Z,99150.21
2022-08-07T06:42:34.917Z,99151.23
2022-08-07T06:47:48.228Z,99153.58
2022-08-07T06:53:04.197Z,99156.73
2022-08-07T06:58:10.816Z,99156.21
2022-08-07T07:03:17.189Z,99160.17
2022-08-07T07:08:26.711Z,99167.86
2022-08-07T07:13:55.537Z,99174.67
2022-08-07T07:18:58.289Z,99176.52
2022-08-07T07:24:08.128Z,99169.17
2022-08-07T07:29:55.757Z,99164.81
2022-08-07T07:34:44.255Z,99163.45
2022-08-07T07:39:54.545Z,99162.82
2022-08-07T07:45:00.277Z,99164.41
2022-08-07T07:50:31.275Z,99163.09
2022-08-07T07:55:37.374Z,99167.00
2022-08-07T08:00:54.096Z,99168.30
2022-08-07T08:05:59.982Z,99161.85
2022-08-07T08:11:04.636Z,99161.07
2022-08-07T08:16:12.654Z,99156.64
2022-08-07T08:22:00.613Z,99156.02
2022-08-07T08:27:09.569Z,99160.32
2022-08-07T08:32:18.397Z,99163.77
2022-08-07T08:38:01.072Z,99160.53
2022-08-07T08:42:56.799Z,99165.61
2022-08-07T08:48:05.828Z,99160.33
2022-08-07T08:53:20.099Z,99157.20
2022-08-07T08:58:30.298Z,99155.55
2022-08-07T09:03:49.314Z,99152.91
2022-08-07T09:09:01.568Z,99156.21
2022-08-07T09:14:12.156Z,99163.84
2022-08-07T09:19:51.354Z,99161.80
2022-08-07T09:24:58.869Z,99158.96
2022-08-07T09:30:08.740Z,99151.95
2022-08-07T09:36:04.306Z,99148.21
2022-08-07T09:40:53.157Z,99141.08
2022-08-07T09:47:54.991Z,99135.38
2022-08-07T09:52:16.324Z,99139.83
2022-08-07T09:57:22.267Z,99140.55
2022-08-07T10:02:36.087Z,99138.02
2022-08-07T10:07:52.965Z,99131.10
2022-08-07T10:13:15.773Z,99125.05
2022-08-07T10:18:39.807Z,99123.14
2022-08-07T10:24:06.702Z,99125.05
2022-08-07T10:29:30.408Z,99117.17
2022-08-07T10:34:45.190Z,99110.26
2022-08-07T10:40:05.530Z,99100.17
2022-08-07T10:45:45.101Z,99087.80
2022-08-07T10:50:50.397Z,99082.77
2022-08-07T10:56:02.375Z,99083.45
2022-08-07T11:01:17.341Z,99074.73
2022-08-07T11:06:22.646Z,99069.66
2022-08-07T11:11:35.783Z,99060.19
2022-08-07T11:16:46.956Z,99055.04
2022-08-07T11:21:58.729Z,99058.78
2022-08-07T11:28:01.471Z,99054.95
2022-08-07T11:32:53.659Z,99051.41
2022-08-07T11:38:17.167Z,99046.25
2022-08-07T11:43:41.227Z,99042.75
2022-08-07T11:49:50.367Z,99042.42
2022-08-07T11:54:32.118Z,99042.42
2022-08-07T12:00:12.045Z,99036.15
2022-08-07T12:05:15.059Z,99038.95
2022-08-07T12:10:24.057Z,99035.05
2022-08-07T12:15:46.702Z,99028.43
2022-08-07T12:21:02.317Z,99016.29
2022-08-07T12:26:29.027Z,99017.05
2022-08-07T12:31:52.985Z,99013.59
2022-08-07T12:37:08.193Z,99014.15
2022-08-07T12:42:13.651Z,99012.77
2022-08-07T12:47:27.057Z,99009.89
2022-08-07T12:52:42.608Z,99002.54
2022-08-07T12:58:00.646Z,98996.69
2022-08-07T13:03:26.948Z,98993.67
2022-08-07T13:08:42.916Z,98991.33
2022-08-07T13:13:54.526Z,98987.83
2022-08-07T13:19:18.195Z,98983.24
2022-08-07T13:24:29.156Z,98979.63
2022-08-07T13:29:42.529Z,98973.91
2022-08-07T13:34:56.376Z,98969.52
2022-08-07T13:40:36.702Z,98959.71
2022-08-07T13:46:11.254Z,98962.39
2022-08-07T13:51:01.345Z,98958.50
2022-08-07T13:56:06.904Z,98960.90
2022-08-07T14:01:21.882Z,98963.64
2022-08-07T14:06:31.957Z,98963.77
2022-08-07T14:11:53.866Z,98961.21
2022-08-07T14:17:32.060Z,98947.61
2022-08-07T14:22:34.655Z,98938.77
2022-08-07T14:28:12.159Z,98935.90
2022-08-07T14:33:05.788Z,98935.75
2022-08-07T14:38:26.148Z,98928.65
2022-08-07T14:49:55.991Z,98919.25
2022-08-07T14:54:33.015Z,98913.49
2022-08-07T15:05:20.314Z,98909.20
2022-08-07T15:10:29.964Z,98900.89
2022-08-07T15:15:54.227Z,98896.73
2022-08-07T15:20:59.767Z,98895.27
2022-08-07T15:26:09.487Z,98885.30
2022-08-07T15:32:00.742Z,98888.18
2022-08-07T15:37:04.118Z,98883.19
2022-08-07T15:42:44.104Z,98879.64
2022-08-07T15:48:00.927Z,98881.73
2022-08-07T15:53:05.009Z,98877.17
2022-08-07T15:58:20.945Z,98882.04
2022-08-07T16:03:46.741Z,98881.76
2022-08-07T16:08:52.108Z,98879.42
2022-08-07T16:14:03.196Z,98879.48
2022-08-07T16:19:42.309Z,98874.42
2022-08-07T16:24:53.015Z,98873.55
2022-08-07T16:30:29.530Z,98866.68
2022-08-07T16:35:56.880Z,98866.69
2022-08-07T16:41:14.725Z,98862.91
2022-08-07T16:47:04.502Z,98866.62
2022-08-07T16:52:51.418Z,98864.13
2022-08-07T16:58:02.827Z,98868.14
2022-08-07T17:03:17.297Z,98869.82
2022-08-07T17:09:09.787Z,98873.54
2022-08-07T17:14:18.978Z,98871.19
2022-08-07T17:20:02.380Z,98869.92
2022-08-07T17:25:05.058Z,98873.05
2022-08-07T17:30:19.914Z,98877.81
2022-08-07T17:35:50.503Z,98879.58
2022-08-07T17:42:01.030Z,98880.23
2022-08-07T17:46:34.278Z,98880.44
2022-08-07T17:51:49.704Z,98886.92
2022-08-07T17:57:18.482Z,98886.52
2022-08-07T18:02:28.845Z,98895.77
2022-08-07T18:07:43.528Z,98897.87
2022-08-07T18:13:09.845Z,98899.71
2022-08-07T18:18:46.955Z,98899.05
2022-08-07T18:23:50.740Z,98912.41
2022-08-07T18:30:04.203Z,98917.84
2022-08-07T18:35:00.746Z,98920.20
2022-08-07T18:40:18.584Z,98917.64
2022-08-07T18:46:25.894Z,98920.52
2022-08-07T18:51:17.695Z,98920.88
2022-08-07T18:56:57.882Z,98923.05
2022-08-07T19:02:18.324Z,98925.23
2022-08-07T19:07:52.896Z,98920.84
2022-08-07T19:13:10.364Z,98924.02
2022-08-07T19:18:34.605Z,98922.98
2022-08-07T19:23:58.558Z,98931.58
2022-08-07T19:31:05.371Z,98935.90
2022-08-07T19:34:34.074Z,98942.00
2022-08-07T19:39:57.211Z,98936.87
2022-08-07T19:45:08.526Z,98940.48
2022-08-07T19:50:41.062Z,98940.84
2022-08-07T19:55:56.944Z,98943.97
2022-08-07T20:01:02.606Z,98949.40
2022-08-07T20:06:28.604Z,98953.60
2022-08-07T20:12:22.895Z,98957.84
2022-08-07T20:17:06.957Z,98959.05
2022-08-07T20:22:12.806Z,98959.30
2022-08-07T20:27:22.249Z,98962.69
2022-08-07T20:32:43.779Z,98965.86
2022-08-07T20:37:58.299Z,98965.48
2022-08-07T20:43:15.005Z,98968.88
2022-08-07T20:48:33.977Z,98971.74
2022-08-07T20:54:02.858Z,98974.62
2022-08-07T20:59:05.636Z,98977.00
2022-08-07T21:04:21.823Z,98982.08
2022-08-07T21:09:51.857Z,98978.98
2022-08-07T21:14:56.578Z,98982.67
2022-08-07T21:20:06.069Z,98982.51
2022-08-07T21:25:13.091Z,98976.39
2022-08-07T21:30:18.349Z,98975.05
2022-08-07T21:35:34.930Z,98974.83
2022-08-07T21:40:56.247Z,98971.40
2022-08-07T21:46:24.251Z,98974.29
2022-08-07T21:51:51.469Z,98976.97
2022-08-07T21:57:10.997Z,98981.20
2022-08-07T22:02:41.136Z,98980.16
2022-08-07T22:07:58.642Z,98979.80
2022-08-07T22:13:09.426Z,98980.80
2022-08-07T22:18:16.578Z,98983.16
2022-08-07T22:23:23.747Z,98982.31
2022-08-07T22:28:32.737Z,98979.70
2022-08-07T22:33:56.204Z,98985.19
2022-08-07T22:39:05.882Z,98977.61
2022-08-07T22:44:14.031Z,98975.29
2022-08-07T22:49:39.277Z,98971.80
2022-08-07T22:55:14.750Z,98972.05
2022-08-07T23:00:28.259Z,98969.95
2022-08-07T23:06:07.352Z,98965.14
2022-08-07T23:11:16.751Z,98965.41
2022-08-07T23:16:44.614Z,98966.05
2022-08-07T23:21:56.697Z,98963.80
2022-08-07T23:27:10.792Z,98962.84
2022-08-07T23:34:22.387Z,98961.51
2022-08-07T23:38:01.824Z,98958.10
2022-08-07T23:43:22.491Z,98958.64
2022-08-07T23:48:36.658Z,98952.17
2022-08-07T23:53:49.560Z,98950.05
2022-08-07T23:58:59.926Z,98944.31
