createdAt,value
2023-09-10T00:00:10.811Z,5.40
2023-09-10T00:02:37.448Z,9.60
2023-09-10T00:05:04.148Z,10.00
2023-09-10T00:07:30.618Z,9.20
2023-09-10T00:09:57.122Z,9.98
2023-09-10T00:12:23.543Z,9.95
2023-09-10T00:14:49.955Z,9.00
2023-09-10T00:17:16.515Z,8.03
2023-09-10T00:19:43.023Z,6.50
2023-09-10T00:22:09.435Z,6.40
2023-09-10T00:24:35.949Z,8.13
2023-09-10T00:27:02.594Z,4.43
2023-09-10T00:29:29.025Z,9.10
2023-09-10T00:31:55.571Z,9.63
2023-09-10T00:34:22.075Z,8.77
2023-09-10T00:36:52.277Z,8.32
2023-09-10T00:39:20.967Z,8.90
2023-09-10T00:41:47.726Z,9.00
2023-09-10T00:44:14.247Z,3.17
2023-09-10T00:46:40.823Z,2.58
2023-09-10T00:49:07.279Z,6.07
2023-09-10T00:51:33.914Z,6.30
2023-09-10T00:54:00.733Z,6.97
2023-09-10T00:56:27.179Z,10.68
2023-09-10T00:58:54.624Z,8.07
2023-09-10T01:01:21.982Z,6.05
2023-09-10T01:03:48.394Z,6.18
2023-09-10T01:06:14.886Z,7.20
2023-09-10T01:08:41.696Z,7.18
2023-09-10T01:11:32.740Z,6.18
2023-09-10T01:14:11.696Z,7.40
2023-09-10T01:16:51.767Z,9.30
2023-09-10T01:19:52.493Z,10.00
2023-09-10T01:22:46.768Z,5.15
2023-09-10T01:25:14.706Z,6.80
2023-09-10T01:27:41.333Z,11.15
2023-09-10T01:30:10.553Z,8.63
2023-09-10T01:32:44.587Z,7.27
2023-09-10T01:35:34.712Z,11.07
2023-09-10T01:38:10.977Z,9.60
2023-09-10T01:41:03.196Z,10.35
2023-09-10T01:43:32.305Z,9.02
2023-09-10T01:45:58.826Z,6.70
2023-09-10T01:48:27.704Z,8.18
2023-09-10T01:50:55.305Z,6.63
2023-09-10T01:53:21.702Z,8.15
2023-09-10T01:55:48.307Z,6.93
2023-09-10T01:58:14.722Z,6.67
2023-09-10T02:00:41.186Z,7.72
2023-09-10T02:03:08.104Z,7.75
2023-09-10T02:05:34.688Z,12.27
2023-09-10T02:08:01.081Z,9.57
2023-09-10T02:10:29.150Z,9.33
2023-09-10T02:12:55.611Z,9.68
2023-09-10T02:15:22.035Z,11.25
2023-09-10T02:17:48.543Z,12.30
2023-09-10T02:20:15.121Z,14.73
2023-09-10T02:22:41.746Z,15.30
2023-09-10T02:25:09.156Z,8.00
2023-09-10T02:27:36.431Z,13.27
2023-09-10T02:30:06.813Z,13.00
2023-09-10T02:32:33.712Z,16.08
2023-09-10T02:35:00.423Z,11.73
2023-09-10T02:37:26.863Z,10.52
2023-09-10T02:39:53.235Z,11.48
2023-09-10T02:42:19.626Z,15.10
2023-09-10T02:44:46.148Z,13.70
2023-09-10T02:47:12.561Z,14.33
2023-09-10T02:49:39.087Z,14.80
2023-09-10T02:52:05.618Z,14.38
2023-09-10T02:54:37.284Z,9.80
2023-09-10T02:57:03.891Z,17.83
2023-09-10T02:59:30.304Z,9.60
2023-09-10T03:01:56.913Z,11.75
2023-09-10T03:04:23.385Z,11.82
2023-09-10T03:06:51.069Z,10.75
2023-09-10T03:09:17.897Z,11.18
2023-09-10T03:11:47.503Z,12.57
2023-09-10T03:14:14.173Z,10.38
2023-09-10T03:16:40.726Z,11.25
2023-09-10T03:19:07.668Z,9.07
2023-09-10T03:21:37.436Z,10.52
2023-09-10T03:24:04.060Z,9.53
2023-09-10T03:26:30.457Z,9.77
2023-09-10T03:28:56.939Z,7.00
2023-09-10T03:31:23.573Z,3.22
2023-09-10T03:33:50.033Z,4.72
2023-09-10T03:36:16.456Z,7.63
2023-09-10T03:38:42.876Z,8.38
2023-09-10T03:41:09.323Z,7.47
2023-09-10T03:43:36.116Z,7.82
2023-09-10T03:46:02.568Z,9.60
2023-09-10T03:48:29.036Z,11.43
2023-09-10T03:50:55.484Z,10.10
2023-09-10T03:53:21.883Z,10.93
2023-09-10T03:55:48.344Z,11.95
2023-09-10T03:58:14.834Z,13.52
2023-09-10T04:00:41.394Z,10.50
2023-09-10T04:03:07.932Z,8.30
2023-09-10T04:05:34.463Z,6.40
2023-09-10T04:08:00.971Z,5.22
2023-09-10T04:10:28.315Z,5.75
2023-09-10T04:12:54.794Z,7.10
2023-09-10T04:15:21.180Z,6.93
2023-09-10T04:17:47.679Z,7.63
2023-09-10T04:20:14.650Z,6.97
2023-09-10T04:22:41.094Z,11.35
2023-09-10T04:25:07.898Z,7.93
2023-09-10T04:27:34.704Z,9.13
2023-09-10T04:30:01.121Z,8.65
2023-09-10T04:32:27.569Z,8.82
2023-09-10T04:34:54.044Z,14.10
2023-09-10T04:37:20.481Z,4.23
2023-09-10T04:39:47.100Z,6.22
2023-09-10T04:42:13.526Z,6.70
2023-09-10T04:44:39.876Z,6.13
2023-09-10T04:47:06.278Z,8.27
2023-09-10T04:49:32.649Z,5.00
2023-09-10T04:51:59.011Z,6.13
2023-09-10T04:54:25.407Z,6.43
2023-09-10T04:56:56.011Z,6.75
2023-09-10T04:59:23.752Z,7.53
2023-09-10T05:01:50.304Z,10.27
2023-09-10T05:04:16.972Z,13.30
2023-09-10T05:06:43.429Z,13.02
2023-09-10T05:09:09.926Z,8.32
2023-09-10T05:11:36.277Z,8.85
2023-09-10T05:14:03.400Z,11.57
2023-09-10T05:16:30.892Z,16.17
2023-09-10T05:18:57.444Z,13.45
2023-09-10T05:21:23.843Z,12.65
2023-09-10T05:23:50.341Z,13.27
2023-09-10T05:26:17.130Z,13.07
2023-09-10T05:28:46.604Z,10.60
2023-09-10T05:31:13.645Z,10.95
2023-09-10T05:36:07.000Z,9.45
2023-09-10T05:38:33.458Z,12.37
2023-09-10T05:41:04.511Z,11.68
2023-09-10T05:43:31.573Z,13.38
2023-09-10T05:45:58.986Z,11.73
2023-09-10T05:48:25.553Z,16.13
2023-09-10T05:50:59.056Z,15.10
2023-09-10T05:53:25.730Z,15.60
2023-09-10T05:55:52.229Z,15.10
2023-09-10T05:58:20.206Z,16.17
2023-09-10T06:00:46.885Z,14.88
2023-09-10T06:03:13.377Z,17.07
2023-09-10T06:05:39.884Z,13.85
2023-09-10T06:08:06.616Z,20.20
2023-09-10T06:10:33.001Z,19.17
2023-09-10T06:12:59.413Z,19.70
2023-09-10T06:15:25.791Z,17.87
2023-09-10T06:17:52.289Z,18.00
2023-09-10T06:20:18.733Z,17.23
2023-09-10T06:22:45.246Z,16.17
2023-09-10T06:25:11.616Z,18.17
2023-09-10T06:27:38.128Z,16.07
2023-09-10T06:30:05.172Z,17.15
2023-09-10T06:32:31.703Z,14.77
2023-09-10T06:34:58.209Z,18.27
2023-09-10T06:37:25.237Z,13.57
2023-09-10T06:39:51.646Z,14.63
2023-09-10T06:42:18.104Z,16.10
2023-09-10T06:44:44.742Z,17.63
2023-09-10T06:47:11.718Z,13.80
2023-09-10T06:49:40.154Z,15.55
2023-09-10T06:52:09.886Z,12.80
2023-09-10T06:54:36.290Z,13.93
2023-09-10T06:57:02.830Z,17.85
2023-09-10T06:59:29.482Z,15.02
2023-09-10T07:01:56.161Z,14.80
2023-09-10T07:04:24.289Z,14.17
2023-09-10T07:06:52.512Z,16.10
2023-09-10T07:09:23.533Z,13.82
2023-09-10T07:11:54.546Z,15.88
2023-09-10T07:14:22.177Z,15.13
2023-09-10T07:16:49.501Z,13.63
2023-09-10T07:19:16.308Z,13.95
2023-09-10T07:21:42.703Z,14.15
2023-09-10T07:24:10.568Z,14.43
2023-09-10T07:26:37.864Z,14.27
2023-09-10T07:29:08.215Z,18.40
2023-09-10T07:31:35.815Z,17.40
2023-09-10T07:34:03.126Z,15.63
2023-09-10T07:36:30.064Z,17.45
2023-09-10T07:38:56.428Z,17.45
2023-09-10T07:41:23.318Z,21.43
2023-09-10T07:43:49.845Z,19.85
2023-09-10T07:46:16.627Z,18.80
2023-09-10T07:48:43.108Z,20.60
2023-09-10T07:51:09.515Z,19.95
2023-09-10T07:53:35.944Z,24.77
2023-09-10T07:56:02.911Z,21.92
2023-09-10T07:58:29.452Z,24.45
2023-09-10T08:00:57.960Z,24.63
2023-09-10T08:03:25.029Z,28.48
2023-09-10T08:05:51.594Z,28.33
2023-09-10T08:08:18.107Z,27.70
2023-09-10T08:10:46.473Z,27.15
2023-09-10T08:13:13.628Z,29.55
2023-09-10T08:15:43.756Z,30.92
2023-09-10T08:18:12.646Z,27.23
2023-09-10T08:20:40.760Z,28.25
2023-09-10T08:23:08.164Z,31.13
2023-09-10T08:25:35.119Z,30.55
2023-09-10T08:28:01.580Z,28.23
2023-09-10T08:30:28.773Z,28.33
2023-09-10T08:32:55.408Z,31.45
2023-09-10T08:35:23.734Z,30.00
2023-09-10T08:37:50.436Z,32.35
2023-09-10T08:40:17.701Z,33.65
2023-09-10T08:42:59.124Z,37.63
2023-09-10T08:45:25.649Z,31.52
2023-09-10T08:47:55.782Z,31.73
2023-09-10T08:50:23.377Z,30.90
2023-09-10T08:52:50.386Z,34.67
2023-09-10T08:55:17.002Z,32.63
2023-09-10T08:57:46.622Z,33.63
2023-09-10T09:00:14.015Z,31.35
2023-09-10T09:02:42.272Z,37.33
2023-09-10T09:05:09.433Z,28.85
2023-09-10T09:07:44.139Z,33.67
2023-09-10T09:10:15.253Z,32.33
2023-09-10T09:12:43.001Z,29.90
2023-09-10T09:15:10.285Z,29.60
2023-09-10T09:17:39.822Z,31.13
2023-09-10T09:20:12.123Z,32.50
2023-09-10T09:22:44.243Z,33.83
2023-09-10T09:25:11.332Z,30.52
2023-09-10T09:27:38.842Z,29.38
2023-09-10T09:30:09.029Z,31.67
2023-09-10T09:32:40.280Z,26.47
2023-09-10T09:35:10.471Z,36.67
2023-09-10T09:37:37.583Z,27.52
2023-09-10T09:40:05.204Z,28.20
2023-09-10T09:42:31.680Z,30.33
2023-09-10T09:45:01.330Z,32.60
2023-09-10T09:47:27.963Z,27.02
2023-09-10T09:49:57.658Z,26.70
2023-09-10T09:52:24.167Z,27.95
2023-09-10T09:54:50.585Z,27.95
2023-09-10T09:57:17.907Z,32.77
2023-09-10T09:59:45.154Z,34.15
2023-09-10T10:02:16.303Z,27.73
2023-09-10T10:04:46.213Z,29.02
2023-09-10T10:07:23.229Z,27.95
2023-09-10T10:09:51.730Z,20.27
2023-09-10T10:12:18.457Z,24.98
2023-09-10T10:14:45.725Z,24.30
2023-09-10T10:17:12.688Z,28.23
2023-09-10T10:19:40.679Z,21.05
2023-09-10T10:22:08.235Z,25.20
2023-09-10T10:24:35.970Z,22.20
2023-09-10T10:27:02.815Z,23.00
2023-09-10T10:29:29.518Z,23.00
2023-09-10T10:32:03.181Z,19.92
2023-09-10T10:34:38.578Z,21.00
2023-09-10T10:37:10.999Z,23.00
2023-09-10T10:40:17.737Z,24.23
2023-09-10T10:43:08.884Z,21.13
2023-09-10T10:45:36.287Z,21.00
2023-09-10T10:48:10.142Z,23.27
2023-09-10T10:50:39.708Z,15.70
2023-09-10T10:53:18.607Z,18.30
2023-09-10T10:55:46.663Z,17.35
2023-09-10T10:58:13.730Z,21.45
2023-09-10T11:00:40.117Z,19.80
2023-09-10T11:03:14.833Z,15.07
2023-09-10T11:05:53.898Z,17.52
2023-09-10T11:08:30.952Z,14.77
2023-09-10T11:10:58.465Z,13.65
2023-09-10T11:13:26.085Z,15.50
2023-09-10T11:16:05.164Z,16.70
2023-09-10T11:18:37.738Z,16.83
2023-09-10T11:21:13.698Z,16.98
2023-09-10T11:24:02.351Z,15.35
2023-09-10T11:26:30.147Z,15.20
2023-09-10T11:29:01.163Z,11.48
2023-09-10T11:31:40.078Z,11.85
2023-09-10T11:34:15.957Z,14.05
2023-09-10T11:36:56.423Z,10.90
2023-09-10T11:39:23.573Z,9.40
2023-09-10T11:41:54.597Z,11.73
2023-09-10T11:44:21.254Z,10.70
2023-09-10T11:46:48.086Z,13.05
2023-09-10T11:49:15.616Z,10.60
2023-09-10T11:51:43.039Z,14.17
2023-09-10T11:54:09.903Z,10.77
2023-09-10T11:56:36.380Z,9.48
2023-09-10T11:59:03.592Z,8.55
2023-09-10T12:01:32.352Z,12.20
2023-09-10T12:03:58.731Z,9.20
2023-09-10T12:06:25.252Z,11.18
2023-09-10T12:08:51.615Z,14.10
2023-09-10T12:11:20.317Z,8.73
2023-09-10T12:13:47.019Z,9.35
2023-09-10T12:16:14.369Z,7.70
2023-09-10T12:18:41.868Z,11.00
2023-09-10T12:21:13.276Z,15.38
2023-09-10T12:23:40.059Z,9.25
2023-09-10T12:26:08.573Z,11.07
2023-09-10T12:28:35.108Z,10.90
2023-09-10T12:31:01.753Z,9.02
2023-09-10T12:33:29.156Z,10.13
2023-09-10T12:35:57.177Z,10.52
2023-09-10T12:38:23.719Z,7.97
2023-09-10T12:40:53.525Z,9.27
2023-09-10T12:43:20.868Z,11.23
2023-09-10T12:45:48.186Z,8.30
2023-09-10T12:48:18.930Z,10.57
2023-09-10T12:50:46.312Z,7.70
2023-09-10T12:53:13.114Z,11.20
2023-09-10T12:55:40.060Z,11.15
2023-09-10T12:58:08.802Z,12.40
2023-09-10T13:00:35.216Z,9.15
2023-09-10T13:03:01.637Z,12.13
2023-09-10T13:05:28.324Z,9.07
2023-09-10T13:07:54.841Z,7.10
2023-09-10T13:10:21.332Z,9.82
2023-09-10T13:12:47.793Z,8.70
2023-09-10T13:15:19.520Z,9.55
2023-09-10T13:17:46.077Z,9.80
2023-09-10T13:20:12.690Z,7.20
2023-09-10T13:22:39.239Z,10.05
2023-09-10T13:25:06.182Z,10.80
2023-09-10T13:27:32.603Z,12.18
2023-09-10T13:29:59.032Z,12.40
2023-09-10T13:32:25.550Z,12.10
2023-09-10T13:34:52.071Z,11.65
2023-09-10T13:37:18.585Z,11.13
2023-09-10T13:39:44.987Z,7.53
2023-09-10T13:42:12.597Z,8.13
2023-09-10T13:44:38.988Z,11.00
2023-09-10T13:47:05.439Z,8.10
2023-09-10T13:49:31.922Z,9.27
2023-09-10T13:51:58.391Z,10.82
2023-09-10T13:54:24.746Z,9.37
2023-09-10T13:56:51.247Z,6.50
2023-09-10T13:59:17.769Z,8.15
2023-09-10T14:01:45.390Z,10.82
2023-09-10T14:04:12.833Z,12.63
2023-09-10T14:06:39.806Z,12.07
2023-09-10T14:09:06.505Z,7.43
2023-09-10T14:11:32.992Z,9.85
2023-09-10T14:13:59.507Z,4.75
2023-09-10T14:16:26.326Z,12.07
2023-09-10T14:18:52.805Z,8.37
2023-09-10T14:21:21.076Z,12.40
2023-09-10T14:23:47.510Z,9.52
2023-09-10T14:26:13.975Z,7.47
2023-09-10T14:28:40.706Z,5.97
2023-09-10T14:31:07.485Z,9.57
2023-09-10T14:33:33.932Z,8.73
2023-09-10T14:36:00.802Z,5.30
2023-09-10T14:38:27.551Z,12.10
2023-09-10T14:40:54.075Z,7.55
2023-09-10T14:43:20.545Z,9.53
2023-09-10T14:45:47.117Z,6.22
2023-09-10T14:48:13.994Z,6.60
2023-09-10T14:50:40.511Z,13.90
2023-09-10T14:53:06.978Z,5.25
2023-09-10T14:55:33.461Z,6.90
2023-09-10T14:57:59.876Z,8.88
2023-09-10T15:00:26.360Z,10.85
2023-09-10T15:02:52.829Z,6.70
2023-09-10T15:05:19.380Z,8.40
2023-09-10T15:07:45.909Z,6.67
2023-09-10T15:10:13.059Z,8.13
2023-09-10T15:12:39.443Z,7.38
2023-09-10T15:15:06.410Z,10.85
2023-09-10T15:17:32.960Z,7.20
2023-09-10T15:19:59.428Z,9.20
2023-09-10T15:22:25.805Z,10.50
2023-09-10T15:24:52.488Z,7.07
2023-09-10T15:27:18.983Z,8.18
2023-09-10T15:29:45.370Z,7.68
2023-09-10T15:32:11.865Z,6.23
2023-09-10T15:34:38.336Z,8.52
2023-09-10T15:37:05.115Z,6.93
2023-09-10T15:39:32.687Z,10.70
2023-09-10T15:41:59.144Z,8.30
2023-09-10T15:44:26.391Z,10.90
2023-09-10T15:46:52.973Z,9.52
2023-09-10T15:49:19.750Z,6.78
2023-09-10T15:51:46.413Z,9.75
2023-09-10T15:54:14.144Z,7.43
2023-09-10T15:56:40.637Z,9.03
2023-09-10T15:59:07.072Z,5.80
2023-09-10T16:01:33.553Z,7.72
2023-09-10T16:04:00.104Z,9.00
2023-09-10T16:06:26.647Z,11.85
2023-09-10T16:08:53.055Z,6.87
2023-09-10T16:11:19.674Z,8.82
2023-09-10T16:13:46.104Z,7.35
2023-09-10T16:16:12.527Z,7.65
2023-09-10T16:18:39.230Z,10.48
2023-09-10T16:21:05.689Z,9.23
2023-09-10T16:23:34.519Z,9.13
2023-09-10T16:26:01.860Z,8.45
2023-09-10T16:28:28.350Z,7.97
2023-09-10T16:30:54.862Z,8.18
2023-09-10T16:33:21.260Z,6.50
2023-09-10T16:35:47.663Z,8.50
2023-09-10T16:38:14.340Z,8.50
2023-09-10T16:40:40.936Z,8.23
2023-09-10T16:43:07.343Z,7.43
2023-09-10T16:45:33.797Z,7.27
2023-09-10T16:48:01.562Z,8.18
2023-09-10T16:50:28.100Z,7.35
2023-09-10T16:52:54.590Z,7.00
2023-09-10T16:55:20.963Z,10.63
2023-09-10T16:57:47.369Z,7.50
2023-09-10T17:00:14.198Z,10.00
2023-09-10T17:02:40.795Z,6.20
2023-09-10T17:05:07.916Z,8.60
2023-09-10T17:07:36.235Z,10.75
2023-09-10T17:10:03.390Z,11.70
2023-09-10T17:12:29.773Z,8.18
2023-09-10T17:14:56.570Z,6.80
2023-09-10T17:17:23.126Z,8.57
2023-09-10T17:19:49.501Z,11.68
2023-09-10T17:22:15.976Z,7.13
2023-09-10T17:24:42.385Z,7.57
2023-09-10T17:27:08.759Z,8.18
2023-09-10T17:29:35.248Z,7.18
2023-09-10T17:32:02.050Z,9.32
2023-09-10T17:34:28.552Z,6.13
2023-09-10T17:39:35.254Z,6.93
2023-09-10T17:42:01.675Z,8.85
2023-09-10T17:44:28.150Z,8.23
2023-09-10T17:46:58.184Z,7.47
2023-09-10T17:49:24.619Z,8.90
2023-09-10T17:51:51.677Z,11.07
2023-09-10T17:54:18.033Z,9.20
2023-09-10T17:56:44.605Z,9.73
2023-09-10T17:59:11.119Z,8.23
2023-09-10T18:01:37.591Z,9.23
2023-09-10T18:04:04.391Z,10.57
2023-09-10T18:06:30.894Z,7.22
2023-09-10T18:08:57.516Z,11.73
2023-09-10T18:11:25.314Z,11.60
2023-09-10T18:13:51.800Z,10.93
2023-09-10T18:16:18.161Z,9.25
2023-09-10T18:18:44.650Z,9.25
2023-09-10T18:21:11.212Z,9.13
2023-09-10T18:23:38.016Z,9.77
2023-09-10T18:26:05.904Z,9.68
2023-09-10T18:28:32.360Z,10.55
2023-09-10T18:31:06.693Z,14.88
2023-09-10T18:33:37.918Z,12.43
2023-09-10T18:36:05.547Z,10.20
2023-09-10T18:38:41.620Z,12.90
2023-09-10T18:41:08.092Z,9.75
2023-09-10T18:43:35.000Z,10.88
2023-09-10T18:46:01.471Z,11.00
2023-09-10T18:48:27.919Z,17.70
2023-09-10T18:50:54.501Z,9.73
2023-09-10T18:53:21.576Z,12.93
2023-09-10T18:55:48.150Z,8.40
2023-09-10T18:58:14.521Z,10.18
2023-09-10T19:00:41.086Z,14.77
2023-09-10T19:03:07.658Z,9.48
2023-09-10T19:05:34.192Z,11.82
2023-09-10T19:08:00.675Z,9.75
2023-09-10T19:10:27.089Z,7.97
2023-09-10T19:12:53.523Z,10.43
2023-09-10T19:15:19.956Z,9.77
2023-09-10T19:17:46.470Z,11.80
2023-09-10T19:20:13.009Z,13.38
2023-09-10T19:22:39.554Z,12.40
2023-09-10T19:25:06.399Z,9.33
2023-09-10T19:27:32.866Z,9.93
2023-09-10T19:29:59.478Z,10.45
2023-09-10T19:32:26.067Z,8.23
2023-09-10T19:34:52.559Z,6.05
2023-09-10T19:37:22.374Z,10.27
2023-09-10T19:39:48.787Z,8.57
2023-09-10T19:42:15.200Z,7.28
2023-09-10T19:44:42.822Z,6.35
2023-09-10T19:47:09.400Z,6.88
2023-09-10T19:49:35.966Z,8.30
2023-09-10T19:52:02.364Z,7.28
2023-09-10T19:54:28.797Z,8.18
2023-09-10T19:56:55.220Z,9.60
2023-09-10T19:59:21.737Z,12.68
2023-09-10T20:01:48.244Z,14.40
2023-09-10T20:04:14.919Z,10.98
2023-09-10T20:06:43.184Z,16.73
2023-09-10T20:09:10.169Z,14.07
2023-09-10T20:11:37.697Z,14.07
2023-09-10T20:14:04.527Z,12.77
2023-09-10T20:16:31.006Z,11.18
2023-09-10T20:18:57.543Z,13.93
2023-09-10T20:21:24.353Z,10.73
2023-09-10T20:23:50.973Z,10.07
2023-09-10T20:26:17.472Z,10.30
2023-09-10T20:28:44.074Z,10.32
2023-09-10T20:31:10.624Z,10.57
2023-09-10T20:33:37.082Z,11.65
2023-09-10T20:36:08.908Z,12.00
2023-09-10T20:38:35.804Z,9.27
2023-09-10T20:41:17.046Z,6.05
2023-09-10T20:43:44.168Z,2.67
2023-09-10T20:46:12.350Z,3.20
2023-09-10T20:48:39.033Z,2.53
2023-09-10T20:51:07.819Z,3.80
2023-09-10T20:53:35.777Z,6.18
2023-09-10T20:56:02.405Z,6.90
2023-09-10T20:58:28.930Z,5.97
2023-09-10T21:00:55.438Z,8.18
2023-09-10T21:03:28.991Z,11.40
2023-09-10T21:06:08.160Z,10.35
2023-09-10T21:08:34.693Z,7.05
2023-09-10T21:11:07.314Z,7.40
2023-09-10T21:13:33.755Z,11.23
2023-09-10T21:16:00.262Z,16.37
2023-09-10T21:18:28.454Z,12.60
2023-09-10T21:20:55.113Z,14.35
2023-09-10T21:23:22.689Z,11.05
2023-09-10T21:25:49.250Z,6.47
2023-09-10T21:28:15.648Z,2.10
2023-09-10T21:30:42.076Z,2.63
2023-09-10T21:33:08.761Z,1.83
2023-09-10T21:35:35.272Z,4.18
2023-09-10T21:38:01.711Z,6.57
2023-09-10T21:40:28.162Z,4.97
2023-09-10T21:42:54.636Z,2.95
2023-09-10T21:45:21.033Z,3.60
2023-09-10T21:47:47.472Z,6.75
2023-09-10T21:50:14.048Z,6.18
2023-09-10T21:52:41.047Z,4.60
2023-09-10T21:55:07.946Z,5.70
2023-09-10T21:57:34.422Z,9.82
2023-09-10T22:00:00.923Z,8.63
2023-09-10T22:02:27.438Z,5.70
2023-09-10T22:04:53.922Z,9.83
2023-09-10T22:07:20.384Z,8.60
2023-09-10T22:09:46.938Z,6.32
2023-09-10T22:12:13.448Z,6.95
2023-09-10T22:14:39.953Z,8.20
2023-09-10T22:17:06.440Z,8.70
2023-09-10T22:19:32.890Z,11.32
2023-09-10T22:21:59.317Z,15.65
2023-09-10T22:24:25.680Z,6.63
2023-09-10T22:26:52.219Z,7.53
2023-09-10T22:29:18.726Z,7.83
2023-09-10T22:31:45.206Z,5.88
2023-09-10T22:34:11.627Z,10.57
2023-09-10T22:36:39.143Z,10.48
2023-09-10T22:39:06.748Z,7.10
2023-09-10T22:41:33.273Z,10.17
2023-09-10T22:43:59.788Z,14.00
2023-09-10T22:46:28.116Z,18.65
2023-09-10T22:48:54.490Z,18.70
2023-09-10T22:51:20.898Z,15.00
2023-09-10T22:53:51.540Z,10.50
2023-09-10T22:56:18.909Z,7.40
2023-09-10T22:58:47.646Z,7.47
2023-09-10T23:01:15.800Z,8.60
2023-09-10T23:03:42.444Z,8.63
2023-09-10T23:06:09.169Z,9.57
2023-09-10T23:08:38.975Z,10.85
2023-09-10T23:11:06.532Z,12.70
2023-09-10T23:13:33.172Z,13.90
2023-09-10T23:15:59.931Z,17.00
2023-09-10T23:18:26.582Z,22.50
2023-09-10T23:20:53.069Z,14.88
2023-09-10T23:23:19.553Z,8.80
2023-09-10T23:25:45.968Z,12.13
2023-09-10T23:28:14.126Z,14.80
2023-09-10T23:30:40.524Z,10.10
2023-09-10T23:33:07.263Z,9.55
2023-09-10T23:35:35.749Z,17.27
2023-09-10T23:38:02.285Z,16.98
2023-09-10T23:40:28.653Z,15.77
2023-09-10T23:42:55.022Z,23.23
2023-09-10T23:45:21.393Z,14.32
2023-09-10T23:47:47.894Z,11.50
2023-09-10T23:50:14.357Z,12.32
2023-09-10T23:52:40.734Z,13.85
2023-09-10T23:55:08.487Z,11.83
2023-09-10T23:57:35.054Z,17.90
