createdAt,value
2019-04-14T00:02:12.663Z,4.60
2019-04-14T00:04:46.900Z,4.60
2019-04-14T00:07:17.278Z,4.60
2019-04-14T00:09:47.694Z,4.60
2019-04-14T00:12:18.764Z,4.50
2019-04-14T00:14:49.241Z,4.60
2019-04-14T00:17:19.587Z,4.60
2019-04-14T00:19:50.233Z,4.70
2019-04-14T00:22:20.851Z,4.70
2019-04-14T00:24:51.238Z,4.70
2019-04-14T00:27:21.645Z,4.70
2019-04-14T00:29:52.473Z,4.70
2019-04-14T00:32:23.215Z,4.60
2019-04-14T00:35:16.644Z,4.50
2019-04-14T00:38:09.083Z,4.40
2019-04-14T00:40:45.428Z,4.60
2019-04-14T00:43:50.617Z,4.60
2019-04-14T00:46:40.981Z,4.40
2019-04-14T00:49:11.609Z,4.40
2019-04-14T00:51:42.430Z,4.50
2019-04-14T00:54:13.248Z,4.40
2019-04-14T00:56:43.696Z,4.60
2019-04-14T00:59:14.037Z,4.60
2019-04-14T01:01:44.409Z,4.70
2019-04-14T01:04:14.782Z,4.60
2019-04-14T01:06:45.161Z,4.40
2019-04-14T01:09:15.745Z,4.40
2019-04-14T01:11:46.513Z,4.30
2019-04-14T01:14:17.005Z,4.30
2019-04-14T01:16:47.419Z,4.30
2019-04-14T01:19:17.831Z,4.30
2019-04-14T01:21:48.222Z,4.30
2019-04-14T01:24:18.639Z,4.40
2019-04-14T01:26:49.097Z,4.40
2019-04-14T01:29:19.499Z,4.40
2019-04-14T01:31:49.883Z,4.50
2019-04-14T01:34:21.580Z,4.50
2019-04-14T01:36:52.090Z,4.50
2019-04-14T01:39:22.572Z,4.60
2019-04-14T01:41:54.218Z,4.60
2019-04-14T01:44:24.802Z,4.70
2019-04-14T01:46:56.502Z,4.70
2019-04-14T01:49:27.262Z,4.60
2019-04-14T01:52:16.676Z,4.40
2019-04-14T01:55:15.439Z,4.40
2019-04-14T01:57:56.867Z,4.40
2019-04-14T02:00:53.088Z,4.30
2019-04-14T02:03:23.903Z,4.30
2019-04-14T02:05:54.325Z,4.50
2019-04-14T02:08:24.706Z,4.40
2019-04-14T02:10:55.054Z,4.40
2019-04-14T02:13:26.720Z,4.40
2019-04-14T02:15:57.387Z,4.40
2019-04-14T02:18:27.840Z,4.40
2019-04-14T02:20:58.255Z,4.50
2019-04-14T02:23:30.091Z,4.60
2019-04-14T02:26:00.669Z,4.30
2019-04-14T02:28:31.065Z,4.30
2019-04-14T02:31:13.211Z,4.40
2019-04-14T02:34:21.618Z,4.30
2019-04-14T02:36:30.763Z,4.30
2019-04-14T02:39:22.282Z,4.40
2019-04-14T02:41:43.576Z,4.30
2019-04-14T02:46:46.008Z,4.40
2019-04-14T02:49:12.474Z,4.40
2019-04-14T02:54:23.330Z,4.40
2019-04-14T02:56:59.018Z,4.30
2019-04-14T02:59:22.857Z,4.30
2019-04-14T03:02:10.022Z,4.40
2019-04-14T03:04:25.912Z,4.40
2019-04-14T03:06:55.104Z,4.20
2019-04-14T03:12:01.662Z,4.30
2019-04-14T03:14:40.389Z,4.30
2019-04-14T03:17:30.139Z,4.20
2019-04-14T03:20:30.163Z,4.30
2019-04-14T03:22:56.185Z,4.40
2019-04-14T03:25:59.227Z,4.30
2019-04-14T03:28:46.066Z,4.20
2019-04-14T03:38:53.167Z,4.20
2019-04-14T03:43:49.996Z,4.20
2019-04-14T03:46:27.451Z,4.20
2019-04-14T03:57:02.242Z,4.20
2019-04-14T03:59:32.602Z,4.10
2019-04-14T04:02:03.220Z,4.30
2019-04-14T04:04:33.854Z,4.30
2019-04-14T04:07:04.228Z,4.30
2019-04-14T04:09:53.989Z,4.40
2019-04-14T04:12:24.710Z,4.40
2019-04-14T04:14:55.304Z,4.30
2019-04-14T04:17:47.805Z,4.20
2019-04-14T04:20:32.831Z,4.20
2019-04-14T04:23:38.151Z,4.20
2019-04-14T04:26:16.934Z,4.10
2019-04-14T04:29:12.152Z,4.10
2019-04-14T04:32:05.683Z,4.10
2019-04-14T04:34:55.610Z,4.10
2019-04-14T04:37:34.397Z,4.00
2019-04-14T04:40:11.388Z,4.00
2019-04-14T04:42:41.993Z,4.20
2019-04-14T04:45:12.743Z,4.20
2019-04-14T04:47:43.245Z,4.20
2019-04-14T04:50:13.609Z,4.20
2019-04-14T04:52:45.031Z,4.10
2019-04-14T04:55:15.655Z,4.10
2019-04-14T04:57:46.091Z,4.20
2019-04-14T05:00:17.790Z,4.20
2019-04-14T05:02:48.499Z,4.20
2019-04-14T05:05:55.738Z,4.20
2019-04-14T05:08:26.334Z,4.20
2019-04-14T05:11:03.192Z,4.20
2019-04-14T05:13:38.490Z,4.10
2019-04-14T05:16:10.630Z,4.10
2019-04-14T05:18:41.914Z,4.20
2019-04-14T05:21:23.989Z,4.20
2019-04-14T05:23:54.365Z,4.30
2019-04-14T05:26:24.755Z,4.30
2019-04-14T05:28:55.205Z,4.20
2019-04-14T05:31:27.784Z,4.10
2019-04-14T05:33:57.762Z,4.20
2019-04-14T05:36:28.237Z,4.30
2019-04-14T05:38:58.606Z,4.20
2019-04-14T05:41:29.014Z,4.30
2019-04-14T05:44:01.574Z,4.10
2019-04-14T05:46:31.689Z,4.10
2019-04-14T05:49:02.302Z,4.20
2019-04-14T05:51:33.145Z,4.20
2019-04-14T05:54:03.543Z,4.20
2019-04-14T05:56:36.060Z,4.30
2019-04-14T05:59:06.743Z,4.20
2019-04-14T06:01:37.157Z,4.30
2019-04-14T06:04:07.555Z,4.40
2019-04-14T06:06:37.953Z,4.30
2019-04-14T06:09:08.714Z,4.10
2019-04-14T06:11:39.163Z,4.10
2019-04-14T06:14:09.523Z,4.30
2019-04-14T06:16:39.926Z,4.30
2019-04-14T06:19:10.274Z,4.40
2019-04-14T06:21:40.878Z,4.30
2019-04-14T06:24:11.381Z,4.20
2019-04-14T06:26:41.817Z,4.20
2019-04-14T06:29:12.249Z,4.20
2019-04-14T06:32:00.416Z,4.20
2019-04-14T06:34:55.601Z,4.30
2019-04-14T06:37:38.554Z,4.30
2019-04-14T06:40:09.033Z,4.30
2019-04-14T06:42:39.426Z,4.30
2019-04-14T06:45:11.266Z,4.10
2019-04-14T06:47:41.662Z,4.10
2019-04-14T06:50:12.017Z,4.10
2019-04-14T06:52:42.460Z,4.10
2019-04-14T06:55:13.044Z,4.00
2019-04-14T06:57:43.402Z,4.00
2019-04-14T07:00:13.861Z,4.10
2019-04-14T07:02:45.501Z,4.10
2019-04-14T07:05:16.386Z,4.00
2019-04-14T07:07:57.044Z,3.90
2019-04-14T07:10:20.955Z,4.00
2019-04-14T07:12:51.357Z,4.10
2019-04-14T07:15:21.767Z,4.10
2019-04-14T07:17:52.138Z,4.30
2019-04-14T07:20:22.503Z,4.40
2019-04-14T07:22:52.896Z,4.50
2019-04-14T07:25:23.354Z,4.40
2019-04-14T07:27:53.736Z,4.50
2019-04-14T07:30:49.125Z,4.60
2019-04-14T07:33:38.446Z,4.60
2019-04-14T07:36:22.421Z,4.50
2019-04-14T07:39:17.814Z,4.60
2019-04-14T07:42:13.041Z,4.70
2019-04-14T07:45:02.393Z,4.80
2019-04-14T07:47:47.125Z,4.80
2019-04-14T07:50:51.533Z,4.90
2019-04-14T07:53:34.922Z,4.80
2019-04-14T07:56:20.604Z,4.80
2019-04-14T07:59:16.079Z,4.90
2019-04-14T08:01:52.759Z,5.10
2019-04-14T08:04:28.933Z,5.10
2019-04-14T08:07:00.173Z,5.10
2019-04-14T08:09:30.636Z,5.20
2019-04-14T08:12:01.096Z,5.30
2019-04-14T08:14:31.525Z,5.50
2019-04-14T08:17:01.948Z,5.40
2019-04-14T08:19:32.373Z,5.30
2019-04-14T08:22:02.760Z,5.40
2019-04-14T08:24:33.256Z,5.50
2019-04-14T08:27:03.673Z,5.60
2019-04-14T08:29:34.065Z,5.70
2019-04-14T08:32:04.432Z,5.80
2019-04-14T08:34:34.839Z,5.90
2019-04-14T08:37:05.224Z,5.90
2019-04-14T08:39:35.870Z,5.90
2019-04-14T08:42:31.235Z,6.10
2019-04-14T08:45:08.942Z,6.10
2019-04-14T08:47:49.525Z,6.10
2019-04-14T08:50:40.757Z,5.90
2019-04-14T08:53:30.073Z,6.10
2019-04-14T08:56:09.662Z,6.20
2019-04-14T08:59:11.105Z,6.30
2019-04-14T09:02:00.468Z,6.50
2019-04-14T09:05:08.190Z,6.80
2019-04-14T09:07:44.145Z,7.10
2019-04-14T09:10:17.534Z,7.10
2019-04-14T09:12:49.306Z,7.30
2019-04-14T09:15:22.163Z,7.40
2019-04-14T09:17:52.548Z,7.40
2019-04-14T09:20:22.958Z,7.40
2019-04-14T09:22:53.373Z,7.50
2019-04-14T09:25:23.871Z,7.40
2019-04-14T09:27:54.333Z,7.70
2019-04-14T09:30:24.774Z,7.80
2019-04-14T09:32:55.270Z,7.80
2019-04-14T09:35:25.733Z,7.60
2019-04-14T09:37:56.153Z,7.60
2019-04-14T09:40:26.585Z,7.60
2019-04-14T09:42:57.778Z,7.50
2019-04-14T09:45:28.362Z,7.60
2019-04-14T09:47:58.802Z,7.50
2019-04-14T09:50:29.242Z,7.40
2019-04-14T09:52:59.714Z,7.50
2019-04-14T09:55:30.090Z,7.60
2019-04-14T09:58:00.523Z,7.70
2019-04-14T10:00:32.685Z,7.80
2019-04-14T10:03:03.181Z,7.90
2019-04-14T10:05:33.606Z,7.90
2019-04-14T10:08:04.091Z,7.90
2019-04-14T10:10:34.538Z,8.00
2019-04-14T10:13:05.092Z,8.10
2019-04-14T10:15:35.574Z,8.20
2019-04-14T10:18:05.989Z,8.30
2019-04-14T10:20:36.401Z,8.30
2019-04-14T10:23:06.806Z,8.30
2019-04-14T10:25:37.238Z,8.40
2019-04-14T10:28:07.681Z,8.50
2019-04-14T10:30:38.082Z,8.70
2019-04-14T10:33:08.527Z,8.70
2019-04-14T10:35:38.969Z,8.70
2019-04-14T10:38:09.401Z,8.60
2019-04-14T10:40:39.846Z,8.30
2019-04-14T10:43:10.237Z,8.50
2019-04-14T10:45:40.651Z,8.50
2019-04-14T10:48:11.039Z,8.70
2019-04-14T10:50:41.484Z,8.80
2019-04-14T10:53:14.641Z,8.90
2019-04-14T10:55:45.071Z,9.10
2019-04-14T10:58:15.454Z,9.10
2019-04-14T11:00:45.850Z,9.20
2019-04-14T11:03:16.209Z,9.30
2019-04-14T11:06:06.981Z,9.10
2019-04-14T11:08:37.377Z,9.10
2019-04-14T11:11:07.785Z,9.10
2019-04-14T11:13:38.148Z,9.10
2019-04-14T11:16:08.556Z,9.30
2019-04-14T11:18:38.967Z,9.30
2019-04-14T11:21:09.376Z,9.50
2019-04-14T11:23:39.762Z,9.70
2019-04-14T11:26:10.178Z,9.80
2019-04-14T11:28:41.926Z,9.60
2019-04-14T11:31:13.433Z,9.70
2019-04-14T11:34:00.552Z,9.50
2019-04-14T11:36:52.797Z,9.40
2019-04-14T11:39:23.457Z,9.50
2019-04-14T11:41:53.923Z,9.30
2019-04-14T11:44:24.425Z,9.40
2019-04-14T11:46:54.931Z,9.50
2019-04-14T11:49:25.376Z,9.50
2019-04-14T11:51:55.935Z,9.70
2019-04-14T11:54:26.389Z,9.80
2019-04-14T11:56:56.811Z,9.90
2019-04-14T11:59:38.118Z,10.10
2019-04-14T12:02:22.860Z,10.20
2019-04-14T12:05:06.462Z,10.40
2019-04-14T12:07:58.651Z,10.70
2019-04-14T12:10:30.774Z,10.80
2019-04-14T12:13:01.277Z,10.90
2019-04-14T12:15:34.393Z,10.80
2019-04-14T12:18:03.852Z,10.90
2019-04-14T12:20:34.387Z,10.90
2019-04-14T12:23:04.810Z,10.80
2019-04-14T12:25:35.223Z,10.80
2019-04-14T12:28:06.884Z,10.90
2019-04-14T12:30:37.757Z,10.80
2019-04-14T12:33:08.477Z,10.70
2019-04-14T12:35:38.929Z,10.80
2019-04-14T12:38:09.384Z,10.90
2019-04-14T12:40:40.243Z,11.00
2019-04-14T12:43:41.826Z,11.20
2019-04-14T12:46:31.200Z,11.10
2019-04-14T12:49:09.386Z,11.10
2019-04-14T12:51:45.350Z,11.00
2019-04-14T12:54:15.810Z,10.80
2019-04-14T12:56:46.247Z,10.90
2019-04-14T12:59:23.114Z,10.90
2019-04-14T13:02:06.149Z,10.80
2019-04-14T13:04:36.586Z,11.00
2019-04-14T13:07:07.013Z,10.90
2019-04-14T13:09:37.453Z,10.80
2019-04-14T13:12:10.159Z,10.70
2019-04-14T13:14:40.020Z,10.70
2019-04-14T13:17:10.480Z,10.70
2019-04-14T13:19:40.939Z,10.60
2019-04-14T13:22:11.327Z,10.50
2019-04-14T13:24:41.849Z,10.40
2019-04-14T13:27:12.257Z,10.40
2019-04-14T13:29:42.683Z,10.40
2019-04-14T13:32:13.126Z,10.50
2019-04-14T13:34:43.579Z,10.40
2019-04-14T13:37:14.034Z,10.50
2019-04-14T13:39:44.572Z,10.40
2019-04-14T13:42:14.973Z,10.60
2019-04-14T13:44:45.431Z,10.60
2019-04-14T13:47:15.843Z,10.70
2019-04-14T13:49:46.313Z,10.70
2019-04-14T13:52:16.784Z,10.70
2019-04-14T13:54:47.310Z,10.90
2019-04-14T13:57:17.735Z,11.00
2019-04-14T13:59:48.224Z,11.20
2019-04-14T14:02:18.676Z,11.30
2019-04-14T14:04:49.134Z,11.40
2019-04-14T14:07:19.700Z,11.50
2019-04-14T14:09:50.188Z,11.30
2019-04-14T14:12:34.611Z,11.40
2019-04-14T14:15:34.646Z,11.20
2019-04-14T14:18:29.778Z,11.20
2019-04-14T14:21:14.912Z,11.20
2019-04-14T14:24:04.369Z,11.20
2019-04-14T14:26:36.095Z,11.30
2019-04-14T14:29:06.503Z,11.40
2019-04-14T14:31:36.948Z,11.40
2019-04-14T14:34:07.369Z,11.40
2019-04-14T14:36:37.831Z,11.40
2019-04-14T14:39:10.293Z,11.40
2019-04-14T14:41:40.746Z,11.60
2019-04-14T14:44:11.139Z,11.60
2019-04-14T14:46:47.834Z,11.40
2019-04-14T14:49:43.327Z,11.40
2019-04-14T14:52:15.420Z,11.30
2019-04-14T14:54:45.862Z,11.30
2019-04-14T14:57:16.309Z,11.20
2019-04-14T14:59:46.884Z,11.30
2019-04-14T15:02:17.420Z,11.20
2019-04-14T15:04:47.827Z,11.10
2019-04-14T15:07:18.290Z,11.10
2019-04-14T15:09:48.708Z,11.00
2019-04-14T15:12:19.144Z,10.90
2019-04-14T15:14:49.566Z,10.90
2019-04-14T15:17:19.999Z,10.90
2019-04-14T15:19:50.402Z,10.80
2019-04-14T15:22:20.814Z,10.70
2019-04-14T15:24:51.265Z,10.80
2019-04-14T15:27:21.752Z,10.80
2019-04-14T15:29:52.220Z,10.80
2019-04-14T15:32:22.650Z,10.80
2019-04-14T15:34:53.055Z,10.70
2019-04-14T15:37:23.532Z,10.70
2019-04-14T15:39:53.953Z,10.50
2019-04-14T15:42:24.475Z,10.50
2019-04-14T15:44:54.860Z,10.60
2019-04-14T15:47:25.303Z,10.70
2019-04-14T15:49:55.730Z,10.60
2019-04-14T15:52:26.210Z,10.60
2019-04-14T15:54:56.619Z,10.60
2019-04-14T15:57:31.590Z,10.60
2019-04-14T16:00:19.966Z,10.70
2019-04-14T16:03:09.362Z,10.70
2019-04-14T16:05:59.489Z,10.90
2019-04-14T16:08:33.850Z,10.90
2019-04-14T16:11:14.353Z,10.80
2019-04-14T16:13:59.538Z,10.70
2019-04-14T16:16:48.901Z,10.70
2019-04-14T16:19:32.170Z,10.60
2019-04-14T16:22:02.658Z,10.60
2019-04-14T16:24:33.145Z,10.50
2019-04-14T16:27:25.610Z,10.40
2019-04-14T16:30:15.003Z,10.40
2019-04-14T16:33:04.448Z,10.40
2019-04-14T16:35:34.899Z,10.30
2019-04-14T16:38:05.450Z,10.30
2019-04-14T16:40:36.804Z,10.20
2019-04-14T16:43:07.282Z,10.00
2019-04-14T16:45:37.755Z,10.00
2019-04-14T16:48:08.213Z,10.00
2019-04-14T16:50:38.645Z,9.90
2019-04-14T16:53:16.497Z,9.90
2019-04-14T16:56:14.807Z,9.90
2019-04-14T16:58:54.043Z,9.90
2019-04-14T17:01:39.129Z,10.00
2019-04-14T17:04:09.557Z,10.00
2019-04-14T17:06:40.027Z,9.90
2019-04-14T17:09:10.688Z,10.00
2019-04-14T17:11:41.130Z,10.00
2019-04-14T17:14:32.040Z,10.00
2019-04-14T17:17:09.834Z,9.90
2019-04-14T17:19:51.779Z,9.80
2019-04-14T17:22:28.334Z,9.70
2019-04-14T17:25:03.904Z,9.60
2019-04-14T17:27:39.539Z,9.50
2019-04-14T17:30:18.679Z,9.50
2019-04-14T17:33:26.178Z,9.40
2019-04-14T17:36:24.634Z,9.30
2019-04-14T17:39:18.570Z,9.30
2019-04-14T17:42:04.192Z,9.20
2019-04-14T17:44:40.141Z,9.20
2019-04-14T17:47:44.689Z,9.20
2019-04-14T17:50:52.493Z,9.10
2019-04-14T17:53:30.909Z,9.00
2019-04-14T17:56:23.560Z,9.00
2019-04-14T17:59:15.754Z,8.90
2019-04-14T18:02:17.210Z,8.70
2019-04-14T18:05:12.465Z,8.80
2019-04-14T18:07:55.423Z,8.70
2019-04-14T18:10:40.069Z,8.60
2019-04-14T18:13:33.514Z,8.60
2019-04-14T18:16:24.113Z,8.60
2019-04-14T18:19:13.445Z,8.40
2019-04-14T18:21:44.387Z,8.30
2019-04-14T18:24:14.989Z,8.30
2019-04-14T18:26:45.405Z,8.30
2019-04-14T18:29:27.679Z,8.20
2019-04-14T18:32:12.045Z,8.10
2019-04-14T18:35:04.321Z,8.00
2019-04-14T18:37:41.463Z,8.10
2019-04-14T18:40:39.969Z,8.00
2019-04-14T18:43:28.283Z,7.90
2019-04-14T18:46:07.418Z,7.90
2019-04-14T18:48:59.589Z,7.80
2019-04-14T18:51:48.958Z,7.60
2019-04-14T18:54:54.693Z,7.70
2019-04-14T18:57:27.749Z,7.60
2019-04-14T19:00:19.634Z,7.40
2019-04-14T19:02:50.205Z,7.30
2019-04-14T19:05:21.007Z,7.40
2019-04-14T19:07:51.869Z,7.30
2019-04-14T19:10:22.593Z,7.20
2019-04-14T19:12:58.408Z,7.20
2019-04-14T19:15:36.464Z,7.10
2019-04-14T19:18:25.860Z,7.20
2019-04-14T19:21:03.105Z,7.10
2019-04-14T19:23:33.647Z,7.00
2019-04-14T19:26:04.146Z,7.00
2019-04-14T19:28:34.622Z,6.80
2019-04-14T19:31:05.190Z,6.90
2019-04-14T19:33:35.620Z,6.90
2019-04-14T19:36:06.064Z,7.00
2019-04-14T19:38:36.461Z,6.90
2019-04-14T19:41:08.615Z,6.80
2019-04-14T19:43:38.999Z,6.70
2019-04-14T19:46:09.427Z,6.70
2019-04-14T19:48:39.795Z,6.70
2019-04-14T19:51:10.304Z,6.60
2019-04-14T19:53:40.789Z,6.60
2019-04-14T19:56:11.253Z,6.50
2019-04-14T19:58:41.705Z,6.50
2019-04-14T20:01:12.144Z,6.50
2019-04-14T20:03:42.689Z,6.40
2019-04-14T20:06:13.137Z,6.50
2019-04-14T20:08:43.595Z,6.50
2019-04-14T20:11:14.027Z,6.40
2019-04-14T20:13:46.673Z,6.20
2019-04-14T20:16:34.310Z,6.20
2019-04-14T20:19:33.800Z,6.30
2019-04-14T20:22:29.245Z,6.20
2019-04-14T20:25:17.338Z,6.20
2019-04-14T20:27:52.567Z,6.10
2019-04-14T20:30:33.197Z,6.10
2019-04-14T20:33:03.591Z,6.20
2019-04-14T20:35:34.293Z,6.00
2019-04-14T20:38:04.777Z,5.90
2019-04-14T20:40:35.351Z,5.80
2019-04-14T20:43:05.836Z,5.90
2019-04-14T20:45:36.232Z,5.80
2019-04-14T20:48:06.637Z,5.80
2019-04-14T20:50:37.002Z,5.90
2019-04-14T20:53:07.425Z,5.90
2019-04-14T20:55:46.684Z,5.90
2019-04-14T20:58:10.449Z,5.90
2019-04-14T21:00:40.876Z,5.90
2019-04-14T21:03:31.652Z,5.80
2019-04-14T21:06:17.010Z,5.70
2019-04-14T21:09:12.513Z,5.70
2019-04-14T21:11:52.770Z,5.50
2019-04-14T21:14:35.487Z,5.60
2019-04-14T21:17:27.625Z,5.40
2019-04-14T21:20:32.523Z,5.50
2019-04-14T21:23:24.673Z,5.40
2019-04-14T21:26:02.772Z,5.40
2019-04-14T21:28:52.294Z,5.40
2019-04-14T21:31:41.658Z,5.40
2019-04-14T21:34:39.990Z,5.50
2019-04-14T21:37:29.386Z,5.30
2019-04-14T21:40:18.726Z,5.30
2019-04-14T21:42:49.121Z,5.30
2019-04-14T21:45:19.654Z,5.30
2019-04-14T21:47:50.046Z,5.20
2019-04-14T21:50:20.436Z,5.10
2019-04-14T21:52:50.817Z,5.10
2019-04-14T21:55:21.221Z,5.00
2019-04-14T21:58:11.310Z,5.00
2019-04-14T22:01:52.317Z,5.00
2019-04-14T22:04:48.308Z,5.00
2019-04-14T22:07:40.751Z,5.00
2019-04-14T22:10:39.889Z,4.90
2019-04-14T22:13:10.261Z,5.00
2019-04-14T22:15:40.666Z,5.00
2019-04-14T22:18:11.141Z,5.00
2019-04-14T22:20:41.532Z,5.00
2019-04-14T22:23:13.387Z,4.90
2019-04-14T22:25:43.766Z,4.90
2019-04-14T22:28:14.146Z,4.90
2019-04-14T22:30:44.565Z,4.80
2019-04-14T22:33:15.320Z,4.80
2019-04-14T22:35:45.697Z,4.70
2019-04-14T22:38:16.079Z,4.70
2019-04-14T22:40:46.461Z,4.60
2019-04-14T22:43:16.846Z,4.50
2019-04-14T22:45:47.197Z,4.50
2019-04-14T22:48:17.611Z,4.40
2019-04-14T22:50:47.990Z,4.40
2019-04-14T22:53:18.394Z,4.50
2019-04-14T22:55:48.811Z,4.50
2019-04-14T22:58:19.190Z,4.40
2019-04-14T23:01:02.215Z,4.50
2019-04-14T23:03:56.465Z,4.60
2019-04-14T23:06:44.794Z,4.40
2019-04-14T23:09:26.278Z,4.50
2019-04-14T23:12:09.293Z,4.50
2019-04-14T23:15:07.665Z,4.50
2019-04-14T23:17:45.404Z,4.40
2019-04-14T23:20:19.957Z,4.30
2019-04-14T23:23:06.446Z,4.40
2019-04-14T23:25:38.083Z,4.40
2019-04-14T23:28:08.603Z,4.40
2019-04-14T23:30:39.022Z,4.30
2019-04-14T23:33:09.441Z,4.10
2019-04-14T23:35:39.842Z,4.10
2019-04-14T23:38:10.301Z,4.20
2019-04-14T23:40:40.692Z,4.30
2019-04-14T23:43:11.113Z,4.20
2019-04-14T23:45:41.515Z,4.20
2019-04-14T23:48:11.929Z,4.30
2019-04-14T23:50:42.336Z,4.10
2019-04-14T23:53:12.742Z,4.20
2019-04-14T23:55:43.131Z,4.30
2019-04-14T23:58:13.570Z,4.20
