createdAt,value
2022-12-23T06:16:41.529Z,12.23
2022-12-23T06:18:44.275Z,12.51
2022-12-23T06:20:47.875Z,12.74
2022-12-23T06:22:50.708Z,12.91
2022-12-23T06:25:18.154Z,13.05
2022-12-23T06:27:20.824Z,13.10
2022-12-23T06:29:23.617Z,13.15
2022-12-23T06:31:26.296Z,13.21
2022-12-23T06:33:30.400Z,13.26
2022-12-23T06:35:33.087Z,13.29
2022-12-23T06:37:36.199Z,13.34
2022-12-23T06:39:39.061Z,13.39
2022-12-23T06:41:41.751Z,13.45
2022-12-23T06:43:44.397Z,13.49
2022-12-23T06:45:48.444Z,13.56
2022-12-23T06:47:51.169Z,13.58
2022-12-23T06:49:55.777Z,13.59
2022-12-23T06:51:58.601Z,13.52
2022-12-23T06:54:01.821Z,13.44
2022-12-23T06:56:05.443Z,13.34
2022-12-23T06:58:08.858Z,13.31
2022-12-23T07:00:13.061Z,13.33
2022-12-23T07:02:16.075Z,13.37
2022-12-23T07:04:19.200Z,13.40
2022-12-23T07:06:23.412Z,13.41
2022-12-23T07:08:26.132Z,13.40
2022-12-23T07:10:29.191Z,13.41
2022-12-23T07:12:31.963Z,13.44
2022-12-23T07:14:34.641Z,13.45
2022-12-23T07:16:37.469Z,13.47
2022-12-23T07:18:40.278Z,13.47
2022-12-23T07:20:42.931Z,13.48
2022-12-23T07:22:47.965Z,13.47
2022-12-23T07:24:50.619Z,13.46
2022-12-23T07:26:55.737Z,13.48
2022-12-23T07:28:58.586Z,13.50
2022-12-23T07:31:01.252Z,13.54
2022-12-23T07:33:03.982Z,13.55
2022-12-23T07:35:07.589Z,13.58
2022-12-23T07:37:10.255Z,13.59
2022-12-23T07:39:14.394Z,13.57
2022-12-23T07:41:17.632Z,13.61
2022-12-23T07:43:20.375Z,13.61
2022-12-23T07:45:23.153Z,13.61
2022-12-23T07:47:25.827Z,13.62
2022-12-23T07:49:28.546Z,13.63
2022-12-23T07:51:31.681Z,13.64
2022-12-23T07:53:34.429Z,13.64
2022-12-23T07:55:38.505Z,13.65
2022-12-23T07:57:41.214Z,13.65
2022-12-23T07:59:43.941Z,13.64
2022-12-23T08:01:46.865Z,13.63
2022-12-23T08:03:49.750Z,13.65
2022-12-23T08:06:00.321Z,13.68
2022-12-23T08:08:03.070Z,13.69
2022-12-23T08:10:06.498Z,13.72
2022-12-23T08:12:10.533Z,13.74
2022-12-23T08:14:13.224Z,13.76
2022-12-23T08:16:16.402Z,13.78
2022-12-23T08:18:19.196Z,13.81
2022-12-23T08:20:21.872Z,13.82
2022-12-23T08:22:24.731Z,13.83
2022-12-23T08:24:27.410Z,13.85
2022-12-23T08:26:30.131Z,13.87
2022-12-23T08:28:35.220Z,13.88
2022-12-23T08:30:37.887Z,13.88
2022-12-23T08:32:40.646Z,13.90
2022-12-23T08:34:43.332Z,13.92
2022-12-23T08:36:46.039Z,13.93
2022-12-23T08:38:49.059Z,13.95
2022-12-23T08:40:51.832Z,13.97
2022-12-23T08:42:55.454Z,13.97
2022-12-23T08:45:01.003Z,13.98
2022-12-23T08:47:03.633Z,13.99
2022-12-23T08:49:07.647Z,14.01
2022-12-23T08:51:13.478Z,14.04
2022-12-23T08:53:16.287Z,14.04
2022-12-23T08:55:18.973Z,14.06
2022-12-23T08:57:21.682Z,14.07
2022-12-23T08:59:24.333Z,14.10
2022-12-23T09:01:31.215Z,14.10
2022-12-23T09:03:34.875Z,14.12
2022-12-23T09:05:42.040Z,14.11
2022-12-23T09:07:44.749Z,14.13
2022-12-23T09:09:47.520Z,14.16
2022-12-23T09:11:50.394Z,14.16
2022-12-23T09:13:53.349Z,14.16
2022-12-23T09:15:56.325Z,14.16
2022-12-23T09:18:00.386Z,14.16
2022-12-23T09:20:03.146Z,14.17
2022-12-23T09:22:05.879Z,14.18
2022-12-23T09:24:08.708Z,14.19
2022-12-23T09:26:12.248Z,14.21
2022-12-23T09:28:15.033Z,14.23
2022-12-23T09:30:18.158Z,14.23
2022-12-23T09:32:20.835Z,14.23
2022-12-23T09:34:26.588Z,14.23
2022-12-23T09:36:29.830Z,14.24
2022-12-23T09:38:33.145Z,14.25
2022-12-23T09:40:38.249Z,14.25
2022-12-23T09:42:50.932Z,14.25
2022-12-23T09:45:16.233Z,14.27
2022-12-23T09:47:21.965Z,14.25
2022-12-23T09:49:26.061Z,14.26
2022-12-23T09:51:30.871Z,14.27
2022-12-23T09:53:47.142Z,14.26
2022-12-23T09:55:55.174Z,14.26
2022-12-23T09:58:01.985Z,14.26
2022-12-23T10:00:12.121Z,14.26
2022-12-23T10:02:23.544Z,14.24
2022-12-23T10:04:38.918Z,14.24
2022-12-23T10:06:43.972Z,14.24
2022-12-23T10:08:49.012Z,14.25
2022-12-23T10:10:55.205Z,14.26
2022-12-23T10:13:00.973Z,14.29
2022-12-23T10:15:17.587Z,14.31
2022-12-23T10:17:28.517Z,14.33
2022-12-23T10:19:41.660Z,14.34
2022-12-23T10:21:48.796Z,14.32
2022-12-23T10:23:54.543Z,14.37
2022-12-23T10:25:57.301Z,14.36
2022-12-23T10:28:00.013Z,14.38
2022-12-23T10:30:33.570Z,14.40
2022-12-23T10:32:47.991Z,14.43
2022-12-23T10:34:55.789Z,14.43
2022-12-23T10:37:05.139Z,14.44
2022-12-23T10:39:17.966Z,14.45
2022-12-23T10:41:33.698Z,14.45
2022-12-23T10:43:48.054Z,14.45
2022-12-23T10:46:01.904Z,14.44
2022-12-23T10:48:22.243Z,14.45
2022-12-23T10:50:51.619Z,14.47
2022-12-23T10:52:58.748Z,14.47
2022-12-23T10:55:01.437Z,14.49
2022-12-23T10:57:06.502Z,14.50
2022-12-23T10:59:15.746Z,14.51
2022-12-23T11:01:26.568Z,14.51
2022-12-23T11:03:32.701Z,14.52
2022-12-23T11:05:35.616Z,14.53
2022-12-23T11:07:44.956Z,14.55
2022-12-23T11:09:52.807Z,14.55
2022-12-23T11:12:00.616Z,14.55
2022-12-23T11:14:03.305Z,14.56
2022-12-23T11:16:18.197Z,14.57
2022-12-23T11:18:22.276Z,14.57
2022-12-23T11:20:24.918Z,14.57
2022-12-23T11:22:27.672Z,14.59
2022-12-23T11:24:37.996Z,14.59
2022-12-23T11:26:44.689Z,14.59
2022-12-23T11:28:51.237Z,14.59
2022-12-23T11:30:56.989Z,14.60
2022-12-23T11:33:00.100Z,14.61
2022-12-23T11:35:02.898Z,14.59
2022-12-23T11:37:07.707Z,14.60
2022-12-23T11:39:20.785Z,14.59
2022-12-23T11:41:28.936Z,14.60
2022-12-23T11:43:33.563Z,14.61
2022-12-23T11:45:38.718Z,14.61
2022-12-23T11:47:43.141Z,14.61
2022-12-23T11:49:49.835Z,14.59
2022-12-23T11:52:02.643Z,14.59
2022-12-23T11:54:05.498Z,14.60
2022-12-23T11:56:12.677Z,14.58
2022-12-23T11:58:22.860Z,14.60
2022-12-23T12:00:28.959Z,14.62
2022-12-23T12:02:36.387Z,14.61
2022-12-23T12:04:41.720Z,14.60
2022-12-23T12:06:51.122Z,14.62
2022-12-23T12:08:59.528Z,14.63
2022-12-23T12:11:07.232Z,14.62
2022-12-23T12:13:25.136Z,14.62
2022-12-23T12:15:37.067Z,14.62
2022-12-23T12:17:43.905Z,14.62
2022-12-23T12:19:57.381Z,14.63
2022-12-23T12:22:05.159Z,14.64
2022-12-23T12:24:19.028Z,14.61
2022-12-23T12:26:28.272Z,14.62
2022-12-23T12:28:38.605Z,14.65
2022-12-23T12:30:47.842Z,14.65
2022-12-23T12:32:56.367Z,14.64
2022-12-23T12:35:04.038Z,14.63
2022-12-23T12:37:19.437Z,14.64
2022-12-23T12:39:28.510Z,14.64
2022-12-23T12:41:38.575Z,14.63
2022-12-23T12:43:49.566Z,14.65
2022-12-23T12:46:00.754Z,14.65
2022-12-23T12:48:23.496Z,14.65
2022-12-23T12:50:30.136Z,14.65
2022-12-23T12:52:40.036Z,14.62
2022-12-23T12:54:50.767Z,14.62
2022-12-23T12:56:56.612Z,14.62
2022-12-23T12:59:00.921Z,14.59
2022-12-23T13:01:14.280Z,14.57
2022-12-23T13:03:33.259Z,14.55
2022-12-23T13:05:53.778Z,14.54
2022-12-23T13:08:08.315Z,14.55
2022-12-23T13:10:18.609Z,14.59
2022-12-23T13:12:30.326Z,14.61
2022-12-23T13:14:56.653Z,14.64
2022-12-23T13:17:09.208Z,14.66
2022-12-23T13:19:19.553Z,14.67
2022-12-23T13:21:28.231Z,14.70
2022-12-23T13:23:44.011Z,14.71
2022-12-23T13:25:55.481Z,14.72
2022-12-23T13:28:00.756Z,14.71
2022-12-23T13:30:12.060Z,14.72
2022-12-23T13:32:25.721Z,14.72
2022-12-23T13:34:36.855Z,14.72
2022-12-23T13:36:50.083Z,14.72
2022-12-23T13:39:28.122Z,14.73
2022-12-23T13:41:35.241Z,14.75
2022-12-23T13:43:44.699Z,14.73
2022-12-23T13:45:51.085Z,14.73
2022-12-23T13:48:06.586Z,14.71
2022-12-23T13:50:14.386Z,14.74
2022-12-23T13:52:22.928Z,14.73
2022-12-23T13:54:38.037Z,14.75
2022-12-23T13:56:44.737Z,14.75
2022-12-23T13:58:49.657Z,14.77
2022-12-23T14:00:59.458Z,14.78
2022-12-23T14:03:17.359Z,14.76
2022-12-23T14:05:39.363Z,14.77
2022-12-23T14:07:45.904Z,14.78
2022-12-23T14:09:54.728Z,14.77
2022-12-23T14:12:02.679Z,14.76
2022-12-23T14:14:18.303Z,14.76
2022-12-23T14:16:36.140Z,14.74
2022-12-23T14:18:54.429Z,14.76
2022-12-23T14:21:08.981Z,14.78
2022-12-23T14:23:28.216Z,14.78
2022-12-23T14:25:50.851Z,14.78
2022-12-23T14:28:01.063Z,14.77
2022-12-23T14:30:12.487Z,14.78
2022-12-23T14:32:23.606Z,14.79
2022-12-23T14:34:30.365Z,14.78
2022-12-23T14:36:33.249Z,14.78
2022-12-23T14:38:36.050Z,14.79
2022-12-23T14:40:52.448Z,14.79
2022-12-23T14:43:31.961Z,14.78
2022-12-23T14:45:37.333Z,14.79
2022-12-23T14:47:41.368Z,14.79
2022-12-23T14:49:44.984Z,14.79
2022-12-23T14:51:50.662Z,14.80
2022-12-23T14:54:14.888Z,14.81
2022-12-23T14:56:24.266Z,14.80
2022-12-23T14:58:49.607Z,14.80
2022-12-23T15:01:01.740Z,14.81
2022-12-23T15:03:05.880Z,14.81
2022-12-23T15:05:08.935Z,14.81
2022-12-23T15:07:17.618Z,14.81
2022-12-23T15:09:25.965Z,14.84
2022-12-23T15:11:31.125Z,14.84
2022-12-23T15:13:34.494Z,14.84
2022-12-23T15:15:37.244Z,14.85
2022-12-23T15:17:40.648Z,14.85
2022-12-23T15:19:48.309Z,14.87
2022-12-23T15:22:04.026Z,14.88
2022-12-23T15:24:18.413Z,14.87
2022-12-23T15:26:25.693Z,14.88
2022-12-23T15:28:37.266Z,14.88
2022-12-23T15:30:50.501Z,14.88
2022-12-23T15:32:58.166Z,14.89
2022-12-23T15:35:07.243Z,14.88
2022-12-23T15:37:12.015Z,14.89
2022-12-23T15:39:20.909Z,14.90
2022-12-23T15:41:23.652Z,14.91
2022-12-23T15:43:26.345Z,14.91
2022-12-23T15:45:35.341Z,14.91
2022-12-23T15:47:39.619Z,14.92
2022-12-23T15:49:42.405Z,14.92
2022-12-23T15:52:07.945Z,14.91
2022-12-23T15:54:23.999Z,14.95
2022-12-23T15:56:28.562Z,14.95
2022-12-23T15:58:34.849Z,14.95
2022-12-23T16:00:40.917Z,14.94
2022-12-23T16:03:02.905Z,14.93
2022-12-23T16:05:07.356Z,14.95
2022-12-23T16:07:25.549Z,14.95
2022-12-23T16:09:34.652Z,14.92
2022-12-23T16:11:52.186Z,14.91
2022-12-23T16:13:58.650Z,14.93
2022-12-23T16:16:35.295Z,14.91
2022-12-23T16:18:47.296Z,14.88
2022-12-23T16:20:56.132Z,14.88
2022-12-23T16:23:03.407Z,14.89
2022-12-23T16:25:17.010Z,14.87
2022-12-23T16:27:28.804Z,14.89
2022-12-23T16:29:33.988Z,14.91
2022-12-23T16:31:39.707Z,14.90
2022-12-23T16:33:52.379Z,14.90
2022-12-23T16:35:56.587Z,14.90
2022-12-23T16:38:12.203Z,14.92
2022-12-23T16:40:15.148Z,14.89
2022-12-23T16:42:19.888Z,14.88
2022-12-23T16:44:22.687Z,14.89
2022-12-23T16:46:25.978Z,14.88
2022-12-23T16:48:33.123Z,14.89
2022-12-23T16:50:35.866Z,14.91
2022-12-23T16:52:38.585Z,14.92
2022-12-23T16:54:43.239Z,14.91
2022-12-23T16:56:47.556Z,14.90
2022-12-23T16:58:50.429Z,14.91
2022-12-23T17:00:54.117Z,14.90
2022-12-23T17:02:56.997Z,14.91
2022-12-23T17:04:59.703Z,14.91
2022-12-23T17:07:02.574Z,14.92
2022-12-23T17:09:07.799Z,14.91
2022-12-23T17:11:15.575Z,14.91
2022-12-23T17:13:19.824Z,14.91
2022-12-23T17:15:24.398Z,14.91
2022-12-23T17:17:27.118Z,14.91
2022-12-23T17:19:31.965Z,14.92
2022-12-23T17:21:38.946Z,14.91
2022-12-23T17:23:44.438Z,14.90
2022-12-23T17:25:47.149Z,14.90
2022-12-23T17:27:52.173Z,14.88
2022-12-23T17:29:55.546Z,14.89
2022-12-23T17:31:58.402Z,14.89
2022-12-23T17:34:01.983Z,14.91
2022-12-23T17:36:05.024Z,14.91
2022-12-23T17:38:13.733Z,14.91
2022-12-23T17:40:17.742Z,14.91
2022-12-23T17:42:25.777Z,14.88
2022-12-23T17:44:30.090Z,14.87
2022-12-23T17:46:34.110Z,14.87
2022-12-23T17:48:36.880Z,14.88
2022-12-23T17:50:43.257Z,14.88
2022-12-23T17:52:48.540Z,14.89
2022-12-23T17:54:52.773Z,14.89
2022-12-23T17:56:55.638Z,14.89
2022-12-23T17:58:58.480Z,14.88
2022-12-23T18:01:02.920Z,14.88
2022-12-23T18:03:06.422Z,14.89
2022-12-23T18:05:23.668Z,14.87
2022-12-23T18:07:27.145Z,14.82
2022-12-23T18:09:29.880Z,14.78
2022-12-23T18:11:37.359Z,14.79
2022-12-23T18:13:40.279Z,14.82
2022-12-23T18:15:44.429Z,14.82
2022-12-23T18:17:54.780Z,14.84
2022-12-23T18:20:00.309Z,14.86
2022-12-23T18:22:03.282Z,14.88
2022-12-23T18:24:06.927Z,14.90
2022-12-23T18:26:15.022Z,14.91
2022-12-23T18:28:17.768Z,14.92
2022-12-23T18:30:21.183Z,14.93
2022-12-23T18:32:26.364Z,14.92
2022-12-23T18:34:30.390Z,14.92
2022-12-23T18:36:34.497Z,14.94
2022-12-23T18:38:37.252Z,14.95
2022-12-23T18:40:40.640Z,14.95
2022-12-23T18:42:43.345Z,14.94
2022-12-23T18:44:48.182Z,14.92
2022-12-23T18:46:51.345Z,14.92
2022-12-23T18:48:54.726Z,14.92
2022-12-23T18:50:58.772Z,14.92
2022-12-23T18:53:01.865Z,14.92
2022-12-23T18:55:06.885Z,14.94
2022-12-23T18:57:11.677Z,14.93
2022-12-23T18:59:21.382Z,14.94
2022-12-23T19:01:30.233Z,14.95
2022-12-23T19:03:33.196Z,14.95
2022-12-23T19:05:35.924Z,14.94
2022-12-23T19:07:43.349Z,14.96
2022-12-23T19:09:46.098Z,14.96
2022-12-23T19:11:50.314Z,14.94
2022-12-23T19:13:53.055Z,14.96
2022-12-23T19:15:55.860Z,14.94
2022-12-23T19:17:58.699Z,14.94
2022-12-23T19:20:01.391Z,14.94
2022-12-23T19:22:04.191Z,14.94
2022-12-23T19:24:08.524Z,14.95
2022-12-23T19:26:14.169Z,14.94
2022-12-23T19:28:16.999Z,14.92
2022-12-23T19:30:20.059Z,14.96
2022-12-23T19:32:24.328Z,14.97
2022-12-23T19:34:27.283Z,14.99
2022-12-23T19:36:30.745Z,14.99
2022-12-23T19:38:35.284Z,14.99
2022-12-23T19:40:39.360Z,15.00
2022-12-23T19:42:42.343Z,15.01
2022-12-23T19:44:47.164Z,15.00
2022-12-23T19:46:50.072Z,15.00
2022-12-23T19:48:58.590Z,15.01
2022-12-23T19:51:03.362Z,14.99
2022-12-23T19:53:08.227Z,14.98
2022-12-23T19:55:12.707Z,14.97
2022-12-23T19:57:17.032Z,14.97
2022-12-23T19:59:21.174Z,14.97
2022-12-23T20:01:25.640Z,14.99
2022-12-23T20:03:28.382Z,14.99
2022-12-23T20:05:31.141Z,15.00
2022-12-23T20:07:35.661Z,15.02
2022-12-23T20:09:39.323Z,15.01
2022-12-23T20:11:43.455Z,14.99
2022-12-23T20:13:51.817Z,14.97
2022-12-23T20:15:54.825Z,14.98
2022-12-23T20:17:57.516Z,14.98
2022-12-23T20:20:00.189Z,14.96
2022-12-23T20:22:03.276Z,14.95
2022-12-23T20:24:07.417Z,14.94
2022-12-23T20:26:11.619Z,14.93
2022-12-23T20:28:14.328Z,14.92
2022-12-23T20:30:18.577Z,14.87
2022-12-23T20:32:21.297Z,14.85
2022-12-23T20:34:24.131Z,14.84
2022-12-23T20:36:28.803Z,14.85
2022-12-23T20:38:31.531Z,14.82
2022-12-23T20:40:34.409Z,14.84
2022-12-23T20:42:37.471Z,14.87
2022-12-23T20:44:40.139Z,14.88
2022-12-23T20:46:44.221Z,14.89
2022-12-23T20:48:48.033Z,14.90
2022-12-23T20:50:50.689Z,14.91
2022-12-23T20:52:53.681Z,14.93
2022-12-23T20:54:56.460Z,14.93
2022-12-23T20:56:59.210Z,14.92
2022-12-23T20:59:03.765Z,14.92
2022-12-23T21:01:10.399Z,14.91
2022-12-23T21:03:14.786Z,14.91
2022-12-23T21:05:17.612Z,14.92
2022-12-23T21:07:20.329Z,14.93
2022-12-23T21:09:22.997Z,14.93
2022-12-23T21:11:26.057Z,14.96
2022-12-23T21:13:28.996Z,14.96
2022-12-23T21:15:32.679Z,14.96
2022-12-23T21:17:35.389Z,14.97
2022-12-23T21:19:39.452Z,14.97
2022-12-23T21:21:42.367Z,14.98
2022-12-23T21:23:45.123Z,14.98
2022-12-23T21:25:47.893Z,14.99
2022-12-23T21:27:52.120Z,15.00
2022-12-23T21:29:54.784Z,15.00
2022-12-23T21:31:58.054Z,15.00
2022-12-23T21:34:01.196Z,15.00
2022-12-23T21:36:06.257Z,14.99
2022-12-23T21:38:09.170Z,15.00
2022-12-23T21:40:12.910Z,15.03
2022-12-23T21:42:15.559Z,15.02
2022-12-23T21:44:18.283Z,15.02
2022-12-23T21:46:23.162Z,15.04
2022-12-23T21:48:26.503Z,15.04
2022-12-23T21:50:29.669Z,15.06
2022-12-23T21:52:33.880Z,15.05
2022-12-23T21:54:36.551Z,15.06
2022-12-23T21:56:40.461Z,15.06
2022-12-23T21:58:43.571Z,15.08
2022-12-23T22:00:47.310Z,15.07
2022-12-23T22:02:50.427Z,15.09
2022-12-23T22:04:53.142Z,15.09
2022-12-23T22:06:55.806Z,15.08
2022-12-23T22:09:00.718Z,15.10
2022-12-23T22:11:07.481Z,15.10
2022-12-23T22:13:10.198Z,15.11
