createdAt,value
2017-12-30T20:06:02.411Z,2.58
2017-12-30T20:08:30.315Z,2.10
2017-12-30T20:10:56.764Z,1.80
2017-12-30T20:13:23.453Z,1.30
2017-12-30T20:15:49.747Z,2.33
2017-12-30T20:18:15.984Z,2.30
2017-12-30T20:20:42.268Z,2.33
2017-12-30T20:23:08.874Z,2.33
2017-12-30T20:25:35.286Z,2.13
2017-12-30T20:28:01.945Z,2.57
2017-12-30T20:30:28.621Z,2.17
2017-12-30T20:32:54.885Z,2.40
2017-12-30T20:35:22.258Z,2.50
2017-12-30T20:37:48.931Z,1.90
2017-12-30T20:40:15.221Z,2.20
2017-12-30T20:42:42.307Z,2.00
2017-12-30T20:45:09.475Z,2.23
2017-12-30T20:47:37.043Z,1.80
2017-12-30T20:50:03.379Z,2.20
2017-12-30T20:52:29.700Z,1.73
2017-12-30T20:54:57.426Z,1.63
2017-12-30T20:57:24.798Z,2.13
2017-12-30T20:59:53.223Z,1.97
2017-12-30T21:02:20.501Z,1.77
2017-12-30T21:04:46.953Z,1.57
2017-12-30T21:07:14.201Z,1.97
2017-12-30T21:09:41.602Z,2.50
2017-12-30T21:12:08.040Z,2.03
2017-12-30T21:14:35.129Z,2.23
2017-12-30T21:17:01.587Z,2.47
2017-12-30T21:19:27.858Z,2.10
2017-12-30T21:21:54.895Z,2.47
2017-12-30T21:24:21.809Z,3.20
2017-12-30T21:26:52.657Z,2.13
2017-12-30T21:29:19.106Z,2.97
2017-12-30T21:31:47.341Z,3.33
2017-12-30T21:34:13.842Z,3.20
2017-12-30T21:36:40.848Z,2.73
2017-12-30T21:39:07.132Z,2.37
2017-12-30T21:41:33.411Z,3.20
2017-12-30T21:43:59.690Z,2.93
2017-12-30T21:46:25.988Z,4.07
2017-12-30T21:48:53.224Z,4.93
2017-12-30T21:51:19.495Z,3.03
2017-12-30T21:53:45.740Z,3.10
2017-12-30T21:56:12.117Z,2.87
2017-12-30T21:58:39.152Z,3.27
2017-12-30T22:01:07.541Z,2.43
2017-12-30T22:03:34.652Z,3.03
2017-12-30T22:06:02.017Z,2.63
2017-12-30T22:08:28.582Z,3.27
2017-12-30T22:10:55.985Z,2.60
2017-12-30T22:13:22.218Z,3.20
2017-12-30T22:15:49.209Z,2.20
2017-12-30T22:18:15.476Z,2.03
2017-12-30T22:20:41.750Z,2.77
2017-12-30T22:23:08.096Z,2.57
2017-12-30T22:25:34.707Z,2.87
2017-12-30T22:28:01.700Z,2.90
2017-12-30T22:30:28.026Z,2.50
2017-12-30T22:32:55.049Z,3.23
2017-12-30T22:35:22.016Z,2.67
2017-12-30T22:37:49.415Z,3.37
2017-12-30T22:40:15.801Z,2.83
2017-12-30T22:42:42.025Z,4.10
2017-12-30T22:45:08.440Z,3.70
2017-12-30T22:47:34.815Z,4.50
2017-12-30T22:50:01.851Z,4.90
2017-12-30T22:52:28.086Z,3.43
2017-12-30T22:54:54.332Z,3.73
2017-12-30T22:57:20.732Z,3.27
2017-12-30T22:59:47.224Z,3.50
2017-12-30T23:02:14.529Z,3.10
2017-12-30T23:04:41.653Z,5.33
2017-12-30T23:07:08.930Z,4.40
2017-12-30T23:09:35.513Z,5.10
2017-12-30T23:12:01.760Z,4.60
2017-12-30T23:14:28.830Z,3.60
2017-12-30T23:16:55.346Z,4.77
2017-12-30T23:19:21.833Z,4.10
2017-12-30T23:21:48.823Z,3.70
2017-12-30T23:24:15.082Z,3.97
2017-12-30T23:26:41.410Z,3.50
2017-12-30T23:29:07.811Z,3.47
2017-12-30T23:31:34.133Z,4.40
2017-12-30T23:34:01.544Z,4.23
2017-12-30T23:36:29.028Z,4.43
2017-12-30T23:38:56.093Z,5.20
2017-12-30T23:41:23.108Z,4.93
2017-12-30T23:43:49.370Z,3.90
2017-12-30T23:46:15.640Z,7.60
2017-12-30T23:48:41.924Z,5.10
2017-12-30T23:51:08.307Z,4.70
2017-12-30T23:53:34.779Z,4.03
2017-12-30T23:56:01.204Z,3.90
2017-12-30T23:58:28.267Z,4.53
