createdAt,value
2019-04-21T00:01:08.014Z,99.90
2019-04-21T00:03:45.351Z,99.90
2019-04-21T00:06:32.176Z,99.90
2019-04-21T00:09:02.359Z,99.90
2019-04-21T00:11:32.398Z,99.90
2019-04-21T00:13:56.398Z,99.90
2019-04-21T00:16:19.184Z,99.90
2019-04-21T00:19:12.994Z,99.90
2019-04-21T00:21:45.006Z,99.90
2019-04-21T00:24:23.859Z,99.90
2019-04-21T00:27:18.823Z,99.90
2019-04-21T00:29:40.883Z,99.90
2019-04-21T00:32:03.315Z,99.90
2019-04-21T00:34:19.781Z,99.90
2019-04-21T00:37:05.051Z,99.90
2019-04-21T00:39:55.758Z,99.90
2019-04-21T00:42:14.561Z,99.90
2019-04-21T00:44:36.710Z,99.90
2019-04-21T00:47:13.932Z,99.90
2019-04-21T00:49:52.169Z,99.90
2019-04-21T00:53:02.281Z,99.90
2019-04-21T00:58:12.640Z,99.90
2019-04-21T01:00:47.571Z,99.90
2019-04-21T01:03:14.781Z,99.90
2019-04-21T01:05:51.806Z,99.90
2019-04-21T01:08:21.438Z,99.90
2019-04-21T01:10:43.554Z,99.90
2019-04-21T01:13:27.366Z,99.90
2019-04-21T01:16:13.791Z,99.90
2019-04-21T01:18:26.175Z,99.90
2019-04-21T01:20:37.922Z,99.90
2019-04-21T01:23:08.510Z,99.90
2019-04-21T01:25:46.062Z,99.90
2019-04-21T01:28:28.975Z,99.90
2019-04-21T01:31:05.608Z,99.90
2019-04-21T01:33:42.927Z,99.90
2019-04-21T01:36:03.870Z,99.90
2019-04-21T01:38:42.794Z,99.90
2019-04-21T01:41:14.184Z,99.90
2019-04-21T01:43:42.305Z,99.90
2019-04-21T01:46:15.389Z,99.90
2019-04-21T01:48:42.795Z,99.90
2019-04-21T01:51:12.923Z,99.90
2019-04-21T01:54:14.461Z,99.90
2019-04-21T01:56:51.331Z,99.90
2019-04-21T01:59:12.794Z,99.90
2019-04-21T02:02:00.418Z,99.90
2019-04-21T02:04:37.395Z,99.90
2019-04-21T02:07:05.549Z,99.90
2019-04-21T02:09:38.134Z,99.90
2019-04-21T02:12:13.393Z,99.90
2019-04-21T02:14:56.281Z,99.90
2019-04-21T02:17:18.595Z,99.90
2019-04-21T02:19:44.573Z,99.90
2019-04-21T02:22:19.290Z,99.90
2019-04-21T02:24:58.426Z,99.90
2019-04-21T02:27:23.434Z,99.90
2019-04-21T02:30:00.148Z,99.90
2019-04-21T02:35:14.607Z,99.90
2019-04-21T02:37:44.660Z,99.90
2019-04-21T02:40:29.791Z,99.90
2019-04-21T02:42:46.373Z,99.90
2019-04-21T02:45:17.141Z,99.90
2019-04-21T02:50:25.920Z,99.90
2019-04-21T02:52:52.787Z,99.90
2019-04-21T02:55:21.960Z,99.90
2019-04-21T02:58:06.170Z,99.90
2019-04-21T03:00:38.569Z,99.90
2019-04-21T03:03:19.921Z,99.90
2019-04-21T03:09:00.605Z,99.90
2019-04-21T03:11:48.671Z,99.90
2019-04-21T03:16:31.505Z,99.90
2019-04-21T03:19:08.817Z,99.90
2019-04-21T03:21:45.642Z,99.90
2019-04-21T03:24:03.932Z,99.90
2019-04-21T03:26:48.126Z,99.90
2019-04-21T03:29:23.906Z,99.90
2019-04-21T03:39:29.306Z,99.90
2019-04-21T03:44:43.627Z,99.90
2019-04-21T03:47:08.831Z,99.90
2019-04-21T03:52:11.522Z,99.90
2019-04-21T03:54:41.653Z,99.90
2019-04-21T03:59:49.597Z,99.90
2019-04-21T04:02:34.999Z,99.90
2019-04-21T04:05:08.759Z,99.90
2019-04-21T04:07:49.769Z,99.90
2019-04-21T04:10:13.508Z,99.90
2019-04-21T04:12:50.458Z,99.90
2019-04-21T04:15:31.118Z,99.90
2019-04-21T04:17:48.219Z,99.90
2019-04-21T04:20:28.489Z,99.90
2019-04-21T04:22:56.164Z,99.90
2019-04-21T04:25:43.344Z,99.90
2019-04-21T04:28:14.220Z,99.90
2019-04-21T04:30:37.904Z,99.90
2019-04-21T04:33:15.060Z,99.90
2019-04-21T04:35:52.386Z,99.90
2019-04-21T04:38:15.426Z,99.90
2019-04-21T04:40:57.773Z,99.90
2019-04-21T04:43:25.033Z,99.90
2019-04-21T04:45:59.259Z,99.90
2019-04-21T04:48:28.943Z,99.90
2019-04-21T04:51:01.929Z,99.90
2019-04-21T04:59:10.810Z,99.90
2019-04-21T05:11:41.640Z,99.90
2019-04-21T05:16:43.256Z,99.90
2019-04-21T05:23:55.691Z,99.90
2019-04-21T05:26:27.038Z,99.90
2019-04-21T05:28:56.732Z,99.90
2019-04-21T05:31:57.030Z,99.90
2019-04-21T05:34:27.168Z,99.90
2019-04-21T05:37:14.185Z,99.90
2019-04-21T05:39:42.000Z,99.90
2019-04-21T05:42:11.040Z,99.90
2019-04-21T05:45:05.463Z,99.90
2019-04-21T05:47:40.117Z,99.90
2019-04-21T05:50:07.542Z,99.90
2019-04-21T05:52:57.313Z,99.90
2019-04-21T05:58:05.659Z,99.90
2019-04-21T06:00:54.931Z,99.90
2019-04-21T06:03:10.098Z,99.90
2019-04-21T06:06:05.399Z,99.90
2019-04-21T06:08:15.880Z,99.90
2019-04-21T06:13:22.799Z,99.90
2019-04-21T06:16:02.026Z,99.90
2019-04-21T06:18:27.038Z,99.90
2019-04-21T06:20:55.109Z,99.90
2019-04-21T06:23:25.402Z,99.90
2019-04-21T06:26:09.963Z,99.90
2019-04-21T06:28:33.710Z,99.90
2019-04-21T06:33:36.431Z,99.30
2019-04-21T06:36:36.157Z,99.30
2019-04-21T06:39:15.637Z,99.90
2019-04-21T06:41:34.303Z,99.90
2019-04-21T06:46:59.264Z,99.90
2019-04-21T06:49:22.290Z,99.90
2019-04-21T06:51:58.177Z,99.90
2019-04-21T06:56:56.737Z,99.90
2019-04-21T06:59:19.214Z,98.90
2019-04-21T07:01:48.704Z,99.80
2019-04-21T07:04:25.414Z,99.70
2019-04-21T07:06:53.701Z,99.80
2019-04-21T07:09:47.952Z,99.10
2019-04-21T07:11:59.790Z,99.60
2019-04-21T07:17:12.225Z,98.10
2019-04-21T07:19:46.123Z,98.30
2019-04-21T07:22:11.110Z,98.80
2019-04-21T07:24:57.352Z,97.60
2019-04-21T07:27:11.791Z,97.90
2019-04-21T07:29:50.613Z,98.10
2019-04-21T07:32:19.153Z,96.40
2019-04-21T07:34:45.895Z,96.80
2019-04-21T07:37:17.320Z,96.40
2019-04-21T07:39:43.928Z,97.30
2019-04-21T07:42:20.296Z,95.70
2019-04-21T07:44:46.382Z,95.60
2019-04-21T07:47:26.507Z,95.00
2019-04-21T07:50:14.832Z,95.20
2019-04-21T07:53:05.136Z,95.70
2019-04-21T07:57:52.702Z,95.80
2019-04-21T08:03:05.845Z,94.50
2019-04-21T08:05:31.375Z,94.80
2019-04-21T08:08:05.986Z,94.30
2019-04-21T08:10:36.292Z,94.10
2019-04-21T08:13:13.943Z,94.00
2019-04-21T08:18:13.459Z,92.20
2019-04-21T08:20:44.853Z,92.60
2019-04-21T08:23:18.627Z,92.00
2019-04-21T08:26:04.726Z,91.00
2019-04-21T08:28:21.333Z,90.90
2019-04-21T08:30:56.783Z,89.70
2019-04-21T08:33:32.586Z,90.00
2019-04-21T08:36:19.026Z,90.50
2019-04-21T08:38:31.294Z,89.60
2019-04-21T08:41:05.152Z,88.70
2019-04-21T08:43:42.704Z,88.00
2019-04-21T08:46:06.702Z,88.80
2019-04-21T08:48:37.666Z,86.80
2019-04-21T08:51:22.492Z,86.50
2019-04-21T08:53:47.516Z,85.60
2019-04-21T08:56:30.315Z,86.70
2019-04-21T08:59:19.006Z,82.00
2019-04-21T09:02:16.527Z,85.30
2019-04-21T09:04:28.660Z,83.50
2019-04-21T09:07:21.363Z,84.80
2019-04-21T09:09:34.953Z,83.80
2019-04-21T09:12:07.271Z,81.60
2019-04-21T09:14:39.550Z,80.90
2019-04-21T09:17:07.789Z,79.90
2019-04-21T09:19:51.502Z,79.70
2019-04-21T09:22:13.279Z,80.10
2019-04-21T09:24:46.918Z,79.50
2019-04-21T09:27:14.155Z,80.30
2019-04-21T09:29:39.240Z,79.90
2019-04-21T09:32:09.636Z,78.50
2019-04-21T09:34:42.371Z,79.60
2019-04-21T09:37:25.815Z,79.20
2019-04-21T09:39:46.754Z,78.30
2019-04-21T09:42:16.407Z,76.80
2019-04-21T09:44:47.573Z,76.00
2019-04-21T09:47:22.575Z,75.10
2019-04-21T09:49:49.849Z,76.60
2019-04-21T09:52:25.710Z,76.20
2019-04-21T09:54:58.310Z,73.30
2019-04-21T09:57:35.050Z,73.10
2019-04-21T10:00:07.900Z,72.70
2019-04-21T10:02:37.529Z,73.30
2019-04-21T10:05:01.936Z,71.20
2019-04-21T10:07:38.160Z,71.10
2019-04-21T10:10:05.998Z,72.60
2019-04-21T10:12:37.475Z,70.50
2019-04-21T10:15:08.633Z,71.20
2019-04-21T10:17:45.282Z,71.00
2019-04-21T10:20:17.129Z,72.70
2019-04-21T10:22:48.912Z,70.90
2019-04-21T10:25:20.738Z,68.50
2019-04-21T10:27:51.116Z,68.10
2019-04-21T10:30:22.947Z,67.10
2019-04-21T10:32:54.489Z,71.30
2019-04-21T10:35:26.193Z,71.70
2019-04-21T10:38:08.974Z,72.60
2019-04-21T10:40:32.045Z,69.00
2019-04-21T10:43:00.680Z,68.20
2019-04-21T10:45:32.818Z,66.20
2019-04-21T10:48:03.175Z,67.10
2019-04-21T10:50:34.828Z,68.20
2019-04-21T10:53:13.371Z,66.60
2019-04-21T10:55:57.818Z,67.20
2019-04-21T10:58:24.573Z,70.30
2019-04-21T11:01:06.199Z,65.20
2019-04-21T11:03:55.801Z,63.80
2019-04-21T11:06:28.588Z,66.10
2019-04-21T11:08:59.953Z,66.90
2019-04-21T11:11:32.307Z,66.10
2019-04-21T11:14:02.664Z,66.50
2019-04-21T11:16:35.095Z,64.30
2019-04-21T11:19:06.331Z,63.10
2019-04-21T11:21:36.792Z,66.10
2019-04-21T11:24:08.074Z,67.50
2019-04-21T11:26:38.288Z,63.40
2019-04-21T11:29:08.532Z,63.00
2019-04-21T11:31:39.020Z,63.30
2019-04-21T11:34:09.419Z,61.30
2019-04-21T11:36:40.462Z,60.40
2019-04-21T11:39:39.119Z,61.80
2019-04-21T11:42:05.902Z,59.70
2019-04-21T11:44:37.348Z,60.50
2019-04-21T11:47:10.446Z,58.00
2019-04-21T11:49:41.198Z,54.80
2019-04-21T11:52:13.158Z,51.50
2019-04-21T11:54:44.658Z,52.50
2019-04-21T11:57:22.089Z,56.50
2019-04-21T11:59:48.007Z,57.20
2019-04-21T12:02:19.362Z,54.60
2019-04-21T12:04:49.651Z,53.30
2019-04-21T12:07:21.154Z,54.60
2019-04-21T12:09:51.794Z,53.00
2019-04-21T12:12:23.202Z,52.00
2019-04-21T12:14:54.234Z,53.20
2019-04-21T12:17:25.865Z,53.40
2019-04-21T12:19:56.931Z,50.60
2019-04-21T12:22:30.737Z,52.60
2019-04-21T12:24:58.825Z,52.10
2019-04-21T12:27:29.935Z,53.30
2019-04-21T12:30:02.031Z,52.20
2019-04-21T12:32:40.011Z,51.90
2019-04-21T12:35:12.301Z,50.80
2019-04-21T12:37:42.890Z,50.30
2019-04-21T12:40:14.745Z,51.20
2019-04-21T12:42:46.705Z,48.80
2019-04-21T12:45:17.387Z,49.60
2019-04-21T12:47:50.707Z,50.00
2019-04-21T12:50:21.492Z,49.60
2019-04-21T12:52:51.940Z,49.20
2019-04-21T12:55:26.132Z,47.20
2019-04-21T12:57:55.233Z,47.50
2019-04-21T13:00:27.056Z,45.10
2019-04-21T13:02:58.159Z,45.50
2019-04-21T13:05:29.521Z,47.60
2019-04-21T13:08:01.608Z,45.70
2019-04-21T13:10:32.113Z,46.80
2019-04-21T13:13:03.832Z,46.60
2019-04-21T13:15:35.498Z,46.10
2019-04-21T13:18:06.100Z,47.60
2019-04-21T13:20:37.920Z,47.40
2019-04-21T13:23:10.060Z,47.70
2019-04-21T13:25:41.551Z,46.80
2019-04-21T13:28:12.573Z,45.70
2019-04-21T13:30:44.303Z,46.70
2019-04-21T13:33:15.429Z,46.80
2019-04-21T13:35:47.108Z,48.00
2019-04-21T13:38:26.945Z,45.80
2019-04-21T13:41:21.440Z,46.40
2019-04-21T13:43:39.263Z,46.50
2019-04-21T13:46:10.050Z,47.70
2019-04-21T13:48:40.434Z,48.40
2019-04-21T13:51:11.212Z,47.70
2019-04-21T13:53:41.990Z,45.60
2019-04-21T13:56:12.230Z,46.30
2019-04-21T13:58:44.210Z,46.30
2019-04-21T14:01:15.859Z,46.20
2019-04-21T14:03:47.315Z,47.70
2019-04-21T14:06:18.437Z,48.50
2019-04-21T14:08:52.530Z,45.70
2019-04-21T14:11:23.243Z,47.60
2019-04-21T14:13:54.375Z,45.40
2019-04-21T14:16:24.526Z,45.50
2019-04-21T14:18:57.098Z,46.30
2019-04-21T14:21:31.890Z,46.60
2019-04-21T14:24:02.494Z,43.30
2019-04-21T14:26:32.609Z,43.50
2019-04-21T14:29:03.586Z,43.50
2019-04-21T14:31:34.706Z,45.00
2019-04-21T14:34:06.002Z,43.70
2019-04-21T14:36:37.337Z,44.30
2019-04-21T14:39:10.592Z,45.00
2019-04-21T14:41:42.088Z,43.90
2019-04-21T14:44:13.190Z,44.80
2019-04-21T14:46:51.346Z,44.80
2019-04-21T14:49:39.592Z,44.10
2019-04-21T14:52:19.381Z,43.20
2019-04-21T14:55:02.936Z,44.20
2019-04-21T14:57:34.101Z,44.00
2019-04-21T15:00:07.134Z,45.80
2019-04-21T15:02:39.965Z,44.70
2019-04-21T15:05:11.592Z,44.60
2019-04-21T15:07:41.740Z,44.90
2019-04-21T15:10:19.081Z,44.40
2019-04-21T15:12:45.660Z,43.80
2019-04-21T15:15:16.106Z,43.70
2019-04-21T15:17:46.361Z,43.20
2019-04-21T15:20:21.531Z,44.50
2019-04-21T15:22:52.502Z,46.00
2019-04-21T15:25:23.797Z,43.30
2019-04-21T15:27:54.982Z,42.90
2019-04-21T15:30:28.830Z,42.50
2019-04-21T15:33:00.305Z,39.60
2019-04-21T15:35:31.126Z,37.80
2019-04-21T15:38:02.049Z,37.70
2019-04-21T15:40:41.892Z,38.10
2019-04-21T15:43:06.462Z,38.90
2019-04-21T15:45:37.274Z,37.80
2019-04-21T15:48:07.767Z,34.80
2019-04-21T15:50:39.789Z,36.00
2019-04-21T15:53:11.963Z,34.70
2019-04-21T15:55:59.204Z,34.80
2019-04-21T15:58:44.569Z,32.80
2019-04-21T16:01:28.577Z,33.50
2019-04-21T16:04:00.982Z,34.70
2019-04-21T16:06:31.974Z,32.60
2019-04-21T16:09:06.430Z,33.00
2019-04-21T16:19:16.456Z,28.60
2019-04-21T16:21:46.740Z,27.60
2019-04-21T16:24:18.419Z,28.30
2019-04-21T16:26:50.685Z,28.10
2019-04-21T16:29:21.288Z,27.70
2019-04-21T16:31:51.415Z,26.60
2019-04-21T16:34:22.028Z,26.40
2019-04-21T16:36:52.080Z,28.10
2019-04-21T16:39:23.227Z,28.00
2019-04-21T16:41:54.117Z,28.10
2019-04-21T16:44:25.290Z,28.00
2019-04-21T16:46:56.658Z,28.10
2019-04-21T16:49:27.481Z,28.40
2019-04-21T16:52:12.113Z,28.40
2019-04-21T16:54:44.134Z,29.30
2019-04-21T16:57:25.992Z,29.90
2019-04-21T17:00:02.488Z,30.20
2019-04-21T17:02:34.458Z,31.10
2019-04-21T17:05:06.684Z,32.30
2019-04-21T17:07:36.914Z,34.70
2019-04-21T17:10:08.682Z,35.90
2019-04-21T17:12:41.727Z,37.00
2019-04-21T17:15:29.375Z,38.30
2019-04-21T17:18:06.079Z,39.10
2019-04-21T17:20:30.958Z,39.50
2019-04-21T17:22:49.616Z,40.10
2019-04-21T17:25:21.594Z,40.50
2019-04-21T17:27:53.445Z,40.20
2019-04-21T17:30:24.356Z,40.70
2019-04-21T17:32:55.471Z,41.30
2019-04-21T17:35:27.160Z,42.20
2019-04-21T17:38:00.269Z,42.60
2019-04-21T17:40:31.793Z,43.70
2019-04-21T17:43:06.987Z,45.20
2019-04-21T17:45:35.142Z,45.10
2019-04-21T17:48:12.311Z,45.50
2019-04-21T17:50:57.465Z,46.40
2019-04-21T17:53:57.330Z,46.10
2019-04-21T17:56:55.249Z,48.10
2019-04-21T17:59:24.811Z,49.20
2019-04-21T18:01:49.979Z,48.60
2019-04-21T18:04:37.792Z,49.20
2019-04-21T18:07:05.202Z,48.80
2019-04-21T18:09:51.929Z,49.60
2019-04-21T18:12:10.833Z,49.50
2019-04-21T18:14:30.615Z,50.00
2019-04-21T18:17:02.477Z,50.10
2019-04-21T18:19:36.888Z,50.40
2019-04-21T18:22:31.385Z,51.20
2019-04-21T18:25:03.998Z,51.00
2019-04-21T18:27:29.846Z,53.10
2019-04-21T18:30:04.581Z,53.90
2019-04-21T18:32:39.158Z,54.40
2019-04-21T18:35:22.766Z,55.20
2019-04-21T18:38:09.964Z,55.40
2019-04-21T18:40:36.620Z,56.80
2019-04-21T18:43:50.090Z,57.10
2019-04-21T18:46:14.894Z,57.70
2019-04-21T18:48:42.389Z,57.50
2019-04-21T18:51:22.850Z,58.20
2019-04-21T18:54:19.367Z,58.90
2019-04-21T18:56:29.662Z,59.60
2019-04-21T18:59:00.599Z,60.40
2019-04-21T19:01:34.415Z,61.50
2019-04-21T19:04:06.296Z,62.80
2019-04-21T19:06:52.849Z,63.70
2019-04-21T19:09:32.516Z,63.80
2019-04-21T19:12:05.236Z,64.70
2019-04-21T19:14:35.942Z,65.80
2019-04-21T19:17:30.401Z,66.50
2019-04-21T19:19:46.753Z,67.40
2019-04-21T19:22:11.745Z,67.90
2019-04-21T19:24:59.697Z,67.80
2019-04-21T19:27:17.715Z,68.30
2019-04-21T19:30:01.579Z,68.60
2019-04-21T19:32:22.575Z,68.70
2019-04-21T19:34:36.715Z,69.70
2019-04-21T19:37:12.677Z,70.60
2019-04-21T19:39:52.792Z,70.70
2019-04-21T19:42:19.623Z,71.20
2019-04-21T19:44:56.825Z,72.60
2019-04-21T19:47:34.669Z,71.20
2019-04-21T19:50:06.095Z,69.70
2019-04-21T19:52:31.934Z,67.20
2019-04-21T19:54:50.660Z,65.90
2019-04-21T19:57:20.960Z,64.60
2019-04-21T19:59:55.077Z,64.20
2019-04-21T20:02:24.591Z,66.30
2019-04-21T20:05:02.146Z,64.50
2019-04-21T20:07:44.558Z,66.70
2019-04-21T20:10:22.718Z,67.60
2019-04-21T20:12:50.260Z,68.70
2019-04-21T20:15:33.075Z,68.90
2019-04-21T20:17:54.075Z,67.30
2019-04-21T20:20:11.112Z,66.40
2019-04-21T20:22:45.110Z,68.00
2019-04-21T20:25:19.060Z,70.00
2019-04-21T20:27:55.437Z,66.40
2019-04-21T20:30:40.769Z,67.50
2019-04-21T20:33:28.533Z,68.50
2019-04-21T20:35:46.570Z,70.80
2019-04-21T20:38:08.973Z,70.90
2019-04-21T20:40:39.415Z,70.60
2019-04-21T20:43:23.674Z,72.90
2019-04-21T20:45:55.670Z,71.90
2019-04-21T20:48:15.301Z,72.90
2019-04-21T20:50:49.958Z,73.70
2019-04-21T20:53:22.136Z,74.00
2019-04-21T20:55:52.786Z,74.80
2019-04-21T20:58:32.874Z,76.30
2019-04-21T21:03:35.168Z,76.00
2019-04-21T21:06:00.271Z,76.20
2019-04-21T21:08:35.836Z,76.80
2019-04-21T21:11:00.360Z,76.30
2019-04-21T21:13:44.413Z,77.70
2019-04-21T21:21:16.142Z,79.40
2019-04-21T21:23:51.285Z,79.40
2019-04-21T21:26:20.101Z,79.50
2019-04-21T21:28:43.271Z,81.20
2019-04-21T21:31:27.476Z,80.40
2019-04-21T21:34:02.293Z,82.50
2019-04-21T21:36:27.453Z,84.70
2019-04-21T21:38:59.824Z,86.00
2019-04-21T21:41:22.999Z,88.10
2019-04-21T21:43:57.029Z,90.20
2019-04-21T21:46:35.526Z,91.10
2019-04-21T21:49:03.117Z,92.10
2019-04-21T21:51:39.572Z,92.20
2019-04-21T21:53:56.943Z,92.50
2019-04-21T21:56:27.198Z,92.20
2019-04-21T21:59:01.251Z,91.80
2019-04-21T22:01:37.933Z,91.80
2019-04-21T22:04:10.463Z,91.40
2019-04-21T22:06:43.353Z,90.30
2019-04-21T22:09:10.296Z,90.00
2019-04-21T22:11:42.062Z,89.20
2019-04-21T22:14:22.939Z,90.40
2019-04-21T22:16:59.367Z,92.10
2019-04-21T22:19:36.788Z,92.90
2019-04-21T22:22:11.532Z,93.30
2019-04-21T22:24:39.955Z,93.90
2019-04-21T22:26:53.268Z,95.00
2019-04-21T22:29:23.580Z,94.80
2019-04-21T22:32:01.391Z,94.80
2019-04-21T22:34:30.236Z,95.00
2019-04-21T22:37:16.596Z,96.50
2019-04-21T22:39:51.573Z,96.00
2019-04-21T22:42:08.911Z,95.30
2019-04-21T22:44:32.671Z,96.50
2019-04-21T22:47:12.087Z,97.30
2019-04-21T22:49:34.905Z,97.20
2019-04-21T22:52:13.501Z,97.80
2019-04-21T22:54:40.902Z,98.20
2019-04-21T22:57:14.866Z,98.90
2019-04-21T22:59:45.410Z,98.80
2019-04-21T23:02:18.020Z,99.30
2019-04-21T23:04:50.566Z,99.80
2019-04-21T23:07:19.353Z,99.50
2019-04-21T23:09:49.422Z,99.30
2019-04-21T23:12:28.174Z,99.90
2019-04-21T23:15:01.902Z,99.90
2019-04-21T23:17:49.385Z,99.90
2019-04-21T23:20:17.548Z,99.90
2019-04-21T23:22:58.471Z,99.90
2019-04-21T23:25:18.346Z,99.90
2019-04-21T23:27:53.665Z,99.90
2019-04-21T23:30:33.825Z,99.90
2019-04-21T23:32:48.844Z,99.90
2019-04-21T23:35:18.777Z,99.90
2019-04-21T23:37:51.966Z,99.90
2019-04-21T23:40:19.615Z,99.90
2019-04-21T23:42:47.187Z,99.90
2019-04-21T23:45:23.003Z,99.90
2019-04-21T23:48:03.922Z,99.90
2019-04-21T23:50:32.949Z,99.90
2019-04-21T23:52:53.454Z,99.90
2019-04-21T23:55:25.233Z,99.90
2019-04-21T23:58:07.092Z,99.90
