createdAt,value
2023-02-02T04:33:52.053Z,774.00
2023-02-02T04:34:52.039Z,773.00
2023-02-02T04:35:52.021Z,772.00
2023-02-02T04:36:52.018Z,773.00
2023-02-02T04:37:52.004Z,772.00
2023-02-02T04:38:52.024Z,772.00
2023-02-02T04:39:51.984Z,770.00
2023-02-02T04:40:51.994Z,769.00
2023-02-02T04:41:51.965Z,766.00
2023-02-02T04:42:51.958Z,765.00
2023-02-02T04:43:51.965Z,766.00
2023-02-02T04:44:51.940Z,768.00
2023-02-02T04:45:51.969Z,768.00
2023-02-02T04:46:51.926Z,767.00
2023-02-02T04:47:51.926Z,768.00
2023-02-02T04:48:51.901Z,770.00
2023-02-02T04:49:51.896Z,773.00
2023-02-02T04:50:51.884Z,771.00
2023-02-02T04:51:51.877Z,773.00
2023-02-02T04:52:51.874Z,773.00
2023-02-02T04:53:51.860Z,772.00
2023-02-02T04:54:51.879Z,772.00
2023-02-02T04:55:51.843Z,769.00
2023-02-02T04:56:51.834Z,768.00
2023-02-02T04:57:51.821Z,768.00
2023-02-02T04:58:51.812Z,767.00
2023-02-02T04:59:51.808Z,765.00
2023-02-02T05:00:51.803Z,768.00
2023-02-02T05:01:51.794Z,771.00
2023-02-02T05:02:51.789Z,771.00
2023-02-02T05:03:51.765Z,772.00
2023-02-02T05:04:51.759Z,769.00
2023-02-02T05:05:51.769Z,767.00
2023-02-02T05:06:51.744Z,768.00
2023-02-02T05:07:51.737Z,767.00
2023-02-02T05:08:51.726Z,766.00
2023-02-02T05:09:51.746Z,768.00
2023-02-02T05:10:51.730Z,770.00
2023-02-02T05:11:51.695Z,769.00
2023-02-02T05:12:51.688Z,767.00
2023-02-02T05:13:51.691Z,767.00
2023-02-02T05:14:51.668Z,767.00
2023-02-02T05:15:51.665Z,765.00
2023-02-02T05:16:51.720Z,762.00
2023-02-02T05:17:51.640Z,761.00
2023-02-02T05:18:51.632Z,764.00
2023-02-02T05:19:51.628Z,766.00
2023-02-02T05:20:51.614Z,767.00
2023-02-02T05:21:51.642Z,765.00
2023-02-02T05:22:51.604Z,767.00
2023-02-02T05:23:51.597Z,768.00
2023-02-02T05:24:51.584Z,769.00
2023-02-02T05:25:51.571Z,768.00
2023-02-02T05:26:51.611Z,770.00
2023-02-02T05:27:51.556Z,769.00
2023-02-02T05:28:51.549Z,769.00
2023-02-02T05:29:51.537Z,766.00
2023-02-02T05:30:51.643Z,768.00
2023-02-02T05:31:51.557Z,768.00
2023-02-02T05:32:51.509Z,769.00
2023-02-02T05:33:51.512Z,770.00
2023-02-02T05:34:51.495Z,772.00
2023-02-02T05:35:51.484Z,772.00
2023-02-02T05:36:51.489Z,769.00
2023-02-02T05:37:51.479Z,764.00
2023-02-02T05:38:51.463Z,764.00
2023-02-02T05:39:51.446Z,763.00
2023-02-02T05:40:51.438Z,760.00
2023-02-02T05:41:51.432Z,761.00
2023-02-02T05:42:51.449Z,760.00
2023-02-02T05:43:51.455Z,757.00
2023-02-02T05:44:51.405Z,754.00
2023-02-02T05:45:51.419Z,754.00
2023-02-02T05:46:51.381Z,752.00
2023-02-02T05:47:51.377Z,752.00
2023-02-02T05:48:51.368Z,752.00
2023-02-02T05:49:51.359Z,754.00
2023-02-02T05:50:51.354Z,755.00
2023-02-02T05:51:51.338Z,754.00
2023-02-02T05:52:51.344Z,753.00
2023-02-02T05:53:51.324Z,755.00
2023-02-02T05:54:51.311Z,756.00
2023-02-02T05:55:51.300Z,755.00
2023-02-02T05:56:51.297Z,754.00
2023-02-02T05:57:51.291Z,755.00
2023-02-02T05:58:51.301Z,752.00
2023-02-02T05:59:51.266Z,753.00
2023-02-02T06:00:51.265Z,754.00
2023-02-02T06:01:51.252Z,754.00
2023-02-02T06:02:51.297Z,756.00
2023-02-02T06:03:51.382Z,754.00
2023-02-02T06:04:51.220Z,755.00
2023-02-02T06:05:51.216Z,758.00
2023-02-02T06:06:51.211Z,756.00
2023-02-02T06:07:51.193Z,757.00
2023-02-02T06:08:51.195Z,758.00
2023-02-02T06:09:51.174Z,758.00
2023-02-02T06:10:51.171Z,757.00
2023-02-02T06:11:51.158Z,755.00
2023-02-02T06:12:51.196Z,756.00
2023-02-02T06:13:51.307Z,756.00
2023-02-02T06:14:51.167Z,756.00
2023-02-02T06:15:51.150Z,755.00
2023-02-02T06:16:51.113Z,751.00
2023-02-02T06:17:51.105Z,749.00
2023-02-02T06:18:51.097Z,746.00
2023-02-02T06:19:51.096Z,745.00
2023-02-02T06:20:51.082Z,746.00
2023-02-02T06:21:51.077Z,746.00
2023-02-02T06:22:51.303Z,744.00
2023-02-02T06:23:51.050Z,746.00
2023-02-02T06:24:51.044Z,745.00
2023-02-02T06:25:51.032Z,746.00
2023-02-02T06:26:51.103Z,747.00
2023-02-02T06:27:51.031Z,750.00
2023-02-02T06:28:51.018Z,754.00
2023-02-02T06:29:51.002Z,755.00
2023-02-02T06:30:51.099Z,755.00
2023-02-02T06:31:51.084Z,759.00
2023-02-02T06:32:51.307Z,761.00
2023-02-02T06:33:50.968Z,763.00
2023-02-02T06:34:50.957Z,766.00
2023-02-02T06:35:50.954Z,768.00
2023-02-02T06:36:51.325Z,768.00
2023-02-02T06:37:50.923Z,772.00
2023-02-02T06:38:51.316Z,773.00
2023-02-02T06:39:50.911Z,777.00
2023-02-02T06:40:50.903Z,779.00
2023-02-02T06:41:50.897Z,781.00
2023-02-02T06:42:50.892Z,783.00
2023-02-02T06:43:51.316Z,786.00
2023-02-02T06:44:50.870Z,789.00
2023-02-02T06:45:50.866Z,793.00
2023-02-02T06:46:50.872Z,797.00
2023-02-02T06:47:50.844Z,802.00
2023-02-02T06:48:51.347Z,804.00
2023-02-02T06:49:50.855Z,804.00
2023-02-02T06:50:50.821Z,806.00
2023-02-02T06:51:50.820Z,810.00
2023-02-02T06:52:51.804Z,818.00
2023-02-02T06:54:50.817Z,827.00
2023-02-02T06:55:50.798Z,840.00
2023-02-02T06:56:51.771Z,897.00
2023-02-02T06:57:50.813Z,916.00
2023-02-02T06:58:50.747Z,937.00
2023-02-02T06:59:50.731Z,961.00
2023-02-02T07:00:50.752Z,1016.00
2023-02-02T07:01:50.815Z,1025.00
2023-02-02T07:03:50.699Z,1039.00
2023-02-02T07:04:50.706Z,1051.00
2023-02-02T07:07:50.828Z,1076.00
2023-02-02T07:09:58.182Z,1079.00
2023-02-02T07:12:50.821Z,1077.00
2023-02-02T07:24:50.827Z,1071.00
2023-02-02T07:25:50.840Z,1070.00
2023-02-02T07:28:50.825Z,1065.00
2023-02-02T07:43:50.845Z,1045.00
2023-02-02T07:44:50.762Z,1042.00
2023-02-02T07:57:51.223Z,1064.00
2023-02-02T08:34:49.916Z,1025.00
2023-02-02T09:54:49.215Z,1677.00
2023-02-02T10:37:48.891Z,1985.00
2023-02-02T10:40:52.075Z,2001.00
2023-02-02T10:49:51.771Z,2157.00
2023-02-02T12:13:48.267Z,2679.00
2023-02-02T12:17:47.970Z,2545.00
2023-02-02T13:58:47.011Z,1761.00
2023-02-02T13:59:46.967Z,1758.00
2023-02-02T14:00:46.956Z,1757.00
2023-02-02T14:02:47.104Z,1749.00
2023-02-02T14:03:46.947Z,1742.00
2023-02-02T14:04:46.929Z,1735.00
2023-02-02T14:05:46.927Z,1729.00
2023-02-02T14:07:46.924Z,1725.00
2023-02-02T14:08:46.907Z,1729.00
2023-02-02T14:09:46.966Z,1728.00
2023-02-02T14:10:46.905Z,1725.00
2023-02-02T14:12:46.889Z,1722.00
2023-02-02T14:13:47.029Z,1721.00
2023-02-02T14:14:46.851Z,1718.00
2023-02-02T14:15:46.892Z,1716.00
2023-02-02T14:16:46.847Z,1715.00
2023-02-02T14:17:46.846Z,1715.00
2023-02-02T14:18:46.834Z,1716.00
2023-02-02T14:19:46.830Z,1713.00
2023-02-02T14:20:46.794Z,1709.00
2023-02-02T14:21:47.767Z,1705.00
2023-02-02T14:22:47.248Z,1706.00
2023-02-02T14:23:47.095Z,1702.00
2023-02-02T14:24:46.778Z,1701.00
2023-02-02T14:25:46.759Z,1698.00
2023-02-02T14:26:46.867Z,1695.00
2023-02-02T14:27:46.751Z,1696.00
2023-02-02T14:28:46.735Z,1693.00
2023-02-02T14:29:47.240Z,1692.00
2023-02-02T14:30:46.812Z,1691.00
2023-02-02T14:31:46.723Z,1692.00
2023-02-02T14:32:46.721Z,1690.00
2023-02-02T14:33:46.663Z,1688.00
2023-02-02T14:34:46.669Z,1686.00
2023-02-02T14:36:47.682Z,1682.00
2023-02-02T14:38:46.646Z,1677.00
2023-02-02T14:40:46.642Z,1674.00
2023-02-02T14:41:46.632Z,1668.00
2023-02-02T14:43:46.577Z,1663.00
2023-02-02T14:45:46.592Z,1658.00
2023-02-02T14:46:46.554Z,1654.00
2023-02-02T14:47:46.543Z,1654.00
2023-02-02T14:48:46.564Z,1653.00
2023-02-02T14:49:46.519Z,1652.00
2023-02-02T14:50:46.521Z,1652.00
2023-02-02T14:51:46.551Z,1652.00
2023-02-02T14:52:46.981Z,1654.00
2023-02-02T14:53:46.487Z,1654.00
2023-02-02T14:54:46.479Z,1651.00
2023-02-02T14:55:46.480Z,1647.00
2023-02-02T14:56:46.457Z,1647.00
2023-02-02T14:57:46.451Z,1643.00
2023-02-02T14:58:46.438Z,1643.00
2023-02-02T14:59:46.441Z,1645.00
2023-02-02T15:00:46.436Z,1645.00
2023-02-02T15:01:46.578Z,1645.00
2023-02-02T15:02:46.450Z,1646.00
2023-02-02T15:03:46.401Z,1642.00
2023-02-02T15:04:46.485Z,1643.00
2023-02-02T15:05:46.523Z,1639.00
2023-02-02T15:06:46.394Z,1635.00
2023-02-02T15:07:46.370Z,1635.00
2023-02-02T15:08:46.494Z,1635.00
2023-02-02T15:09:46.355Z,1637.00
2023-02-02T15:10:46.338Z,1635.00
2023-02-02T15:11:46.365Z,1632.00
2023-02-02T15:12:46.327Z,1634.00
2023-02-02T15:13:46.339Z,1630.00
2023-02-02T15:14:46.295Z,1625.00
2023-02-02T15:15:46.295Z,1622.00
2023-02-02T15:16:46.301Z,1616.00
2023-02-02T15:17:46.299Z,1618.00
2023-02-02T15:18:46.279Z,1617.00
2023-02-02T15:19:46.253Z,1613.00
2023-02-02T15:20:46.243Z,1610.00
2023-02-02T15:21:46.331Z,1603.00
2023-02-02T15:22:46.235Z,1597.00
2023-02-02T15:23:46.229Z,1592.00
2023-02-02T15:24:46.216Z,1590.00
2023-02-02T15:25:46.241Z,1591.00
2023-02-02T15:26:46.232Z,1587.00
2023-02-02T15:27:56.304Z,1585.00
2023-02-02T15:28:46.190Z,1583.00
2023-02-02T15:29:46.166Z,1585.00
2023-02-02T15:30:46.199Z,1585.00
2023-02-02T15:31:46.200Z,1580.00
2023-02-02T15:32:46.133Z,1578.00
2023-02-02T15:33:46.152Z,1575.00
2023-02-02T15:34:46.500Z,1574.00
2023-02-02T15:35:46.103Z,1569.00
2023-02-02T15:36:46.118Z,1565.00
2023-02-02T15:37:46.103Z,1556.00
2023-02-02T15:38:46.085Z,1553.00
2023-02-02T15:39:46.496Z,1552.00
2023-02-02T15:40:46.071Z,1552.00
2023-02-02T15:41:46.055Z,1549.00
2023-02-02T15:42:46.046Z,1547.00
2023-02-02T15:43:46.038Z,1545.00
2023-02-02T15:44:46.046Z,1549.00
2023-02-02T15:45:46.028Z,1551.00
2023-02-02T15:46:46.045Z,1550.00
2023-02-02T15:47:46.498Z,1541.00
2023-02-02T15:48:45.987Z,1538.00
2023-02-02T15:49:46.007Z,1533.00
2023-02-02T15:50:45.975Z,1533.00
2023-02-02T15:51:46.004Z,1534.00
2023-02-02T15:52:46.500Z,1532.00
2023-02-02T15:53:45.951Z,1528.00
2023-02-02T15:54:45.939Z,1519.00
2023-02-02T15:55:45.929Z,1514.00
2023-02-02T15:56:45.916Z,1510.00
2023-02-02T15:57:45.914Z,1509.00
2023-02-02T15:58:45.905Z,1508.00
2023-02-02T15:59:45.900Z,1507.00
2023-02-02T16:00:45.909Z,1505.00
2023-02-02T16:01:45.909Z,1507.00
2023-02-02T16:02:45.865Z,1502.00
2023-02-02T16:03:45.860Z,1501.00
2023-02-02T16:04:45.850Z,1500.00
2023-02-02T16:05:45.983Z,1497.00
2023-02-02T16:06:45.855Z,1495.00
2023-02-02T16:07:53.180Z,1494.00
2023-02-02T16:08:45.817Z,1494.00
2023-02-02T16:09:45.802Z,1493.00
2023-02-02T16:10:46.801Z,1494.00
2023-02-02T16:11:45.797Z,1491.00
2023-02-02T16:12:45.806Z,1489.00
2023-02-02T16:13:45.775Z,1489.00
2023-02-02T20:00:43.871Z,1186.00
2023-02-02T20:01:43.747Z,1183.00
2023-02-02T20:02:43.828Z,1182.00
2023-02-02T20:03:43.730Z,1183.00
2023-02-02T20:04:43.725Z,1182.00
2023-02-02T20:05:43.773Z,1181.00
2023-02-02T20:06:58.016Z,1180.00
2023-02-02T20:07:43.706Z,1180.00
2023-02-02T20:08:43.691Z,1181.00
2023-02-02T20:09:43.681Z,1180.00
2023-02-02T20:10:43.665Z,1177.00
2023-02-02T20:11:43.657Z,1174.00
2023-02-02T20:12:43.649Z,1175.00
2023-02-02T20:13:43.635Z,1174.00
2023-02-02T20:14:43.642Z,1176.00
2023-02-02T20:15:43.624Z,1176.00
2023-02-02T20:16:43.661Z,1174.00
2023-02-02T20:17:43.637Z,1177.00
2023-02-02T20:18:43.601Z,1173.00
2023-02-02T20:19:43.596Z,1173.00
2023-02-02T20:20:43.584Z,1172.00
2023-02-02T20:21:43.592Z,1172.00
2023-02-02T20:22:43.562Z,1174.00
2023-02-02T20:23:43.562Z,1175.00
2023-02-02T20:24:43.544Z,1176.00
2023-02-02T20:25:43.540Z,1172.00
2023-02-02T20:26:43.568Z,1170.00
2023-02-02T20:27:43.513Z,1169.00
2023-02-02T20:28:43.510Z,1165.00
2023-02-02T20:29:43.516Z,1165.00
2023-02-02T20:30:43.535Z,1165.00
2023-02-02T20:31:43.570Z,1166.00
2023-02-02T20:32:43.472Z,1165.00
2023-02-02T20:33:43.473Z,1163.00
2023-02-02T20:34:43.459Z,1163.00
2023-02-02T20:35:43.459Z,1161.00
2023-02-02T20:36:43.436Z,1161.00
2023-02-02T20:37:43.451Z,1160.00
2023-02-02T20:38:43.423Z,1161.00
2023-02-02T20:39:43.419Z,1160.00
2023-02-02T20:40:43.403Z,1160.00
2023-02-02T20:41:43.394Z,1156.00
2023-02-02T20:42:43.384Z,1151.00
2023-02-02T20:43:43.372Z,1149.00
2023-02-02T20:44:43.371Z,1150.00
2023-02-02T20:45:43.450Z,1148.00
2023-02-02T20:46:43.348Z,1145.00
2023-02-02T20:47:43.351Z,1139.00
2023-02-02T20:48:43.332Z,1138.00
2023-02-02T20:49:43.340Z,1142.00
2023-02-02T20:50:43.324Z,1143.00
2023-02-02T20:51:43.306Z,1144.00
2023-02-02T20:52:43.295Z,1142.00
2023-02-02T20:53:43.312Z,1143.00
2023-02-02T20:54:43.281Z,1142.00
2023-02-02T20:55:43.272Z,1140.00
2023-02-02T20:56:43.262Z,1139.00
2023-02-02T20:57:43.248Z,1137.00
2023-02-02T20:58:43.247Z,1136.00
2023-02-02T20:59:43.233Z,1136.00
2023-02-02T21:00:43.324Z,1136.00
2023-02-02T21:01:43.219Z,1137.00
2023-02-02T21:02:43.305Z,1137.00
2023-02-02T21:03:43.197Z,1134.00
2023-02-02T21:04:43.189Z,1132.00
2023-02-02T21:05:43.182Z,1132.00
2023-02-02T21:06:43.175Z,1131.00
2023-02-02T21:07:43.163Z,1124.00
2023-02-02T21:08:43.158Z,1122.00
2023-02-02T21:09:43.171Z,1124.00
2023-02-02T21:10:43.146Z,1122.00
2023-02-02T21:11:43.126Z,1121.00
2023-02-02T21:12:43.120Z,1119.00
2023-02-02T21:13:43.112Z,1120.00
2023-02-02T21:14:43.104Z,1120.00
2023-02-02T21:15:43.095Z,1121.00
2023-02-02T21:16:43.140Z,1121.00
2023-02-02T21:17:43.078Z,1122.00
2023-02-02T21:18:43.066Z,1122.00
2023-02-02T21:19:43.069Z,1122.00
2023-02-02T21:20:43.052Z,1120.00
2023-02-02T21:21:43.078Z,1120.00
2023-02-02T21:22:43.030Z,1122.00
2023-02-02T21:23:43.039Z,1123.00
2023-02-02T21:24:43.039Z,1124.00
2023-02-02T21:25:43.026Z,1121.00
2023-02-02T21:26:43.001Z,1120.00
2023-02-02T21:27:43.014Z,1119.00
2023-02-02T21:28:42.983Z,1117.00
2023-02-02T21:29:42.972Z,1112.00
2023-02-02T21:30:43.166Z,1115.00
2023-02-02T21:31:43.059Z,1112.00
2023-02-02T21:32:42.945Z,1113.00
2023-02-02T21:33:42.932Z,1114.00
2023-02-02T21:34:42.928Z,1116.00
2023-02-02T21:35:42.910Z,1115.00
2023-02-02T21:36:42.904Z,1115.00
2023-02-02T21:37:42.908Z,1114.00
2023-02-02T21:38:42.897Z,1113.00
2023-02-02T21:39:42.878Z,1110.00
2023-02-02T21:40:42.883Z,1109.00
2023-02-02T21:41:42.890Z,1109.00
2023-02-02T21:42:42.853Z,1108.00
2023-02-02T21:43:42.863Z,1108.00
2023-02-02T21:44:42.835Z,1111.00
2023-02-02T21:45:42.923Z,1113.00
2023-02-02T21:46:42.820Z,1115.00
2023-02-02T21:47:42.816Z,1111.00
2023-02-02T21:48:42.816Z,1109.00
2023-02-02T21:49:42.801Z,1109.00
2023-02-02T21:50:42.785Z,1109.00
2023-02-02T21:51:42.781Z,1105.00
2023-02-02T21:52:42.770Z,1104.00
2023-02-02T21:53:42.757Z,1103.00
2023-02-02T21:54:42.765Z,1101.00
2023-02-02T21:55:42.740Z,1102.00
2023-02-02T21:56:42.725Z,1104.00
2023-02-02T21:57:42.753Z,1104.00
2023-02-02T21:58:42.712Z,1102.00
2023-02-02T21:59:42.703Z,1100.00
2023-02-02T22:00:42.698Z,1099.00
2023-02-02T22:01:42.717Z,1092.00
2023-02-02T22:02:45.015Z,1090.00
2023-02-02T22:03:42.665Z,1089.00
2023-02-02T22:04:42.662Z,1088.00
2023-02-02T22:05:42.653Z,1088.00
2023-02-02T22:06:42.640Z,1090.00
2023-02-02T22:07:42.632Z,1092.00
2023-02-02T22:08:42.628Z,1091.00
2023-02-02T22:09:42.632Z,1092.00
2023-02-02T22:10:42.610Z,1093.00
2023-02-02T22:11:42.596Z,1093.00
2023-02-02T22:12:42.587Z,1090.00
2023-02-02T22:13:42.601Z,1089.00
2023-02-02T22:14:42.588Z,1087.00
2023-02-02T22:15:42.584Z,1083.00
2023-02-02T22:16:42.551Z,1080.00
2023-02-02T22:17:42.543Z,1078.00
2023-02-02T22:18:42.541Z,1076.00
2023-02-02T22:19:42.526Z,1078.00
2023-02-02T22:20:42.518Z,1080.00
2023-02-02T22:21:42.509Z,1080.00
2023-02-02T22:22:42.493Z,1075.00
2023-02-02T22:23:42.491Z,1075.00
2023-02-02T22:24:42.480Z,1073.00
2023-02-02T22:25:42.473Z,1070.00
2023-02-02T22:26:42.472Z,1070.00
2023-02-02T22:27:42.564Z,1068.00
2023-02-02T22:28:42.448Z,1065.00
2023-02-02T22:29:42.459Z,1064.00
2023-02-02T22:30:42.550Z,1063.00
2023-02-02T22:31:42.513Z,1062.00
2023-02-02T22:32:42.417Z,1065.00
2023-02-02T22:33:42.400Z,1066.00
2023-02-02T22:34:42.396Z,1066.00
2023-02-02T22:35:42.406Z,1064.00
2023-02-02T22:36:42.374Z,1065.00
2023-02-02T22:37:42.375Z,1064.00
2023-02-02T22:38:42.356Z,1061.00
2023-02-02T22:39:42.348Z,1058.00
2023-02-02T22:40:42.342Z,1058.00
2023-02-02T22:41:42.339Z,1057.00
2023-02-02T22:42:42.329Z,1053.00
2023-02-02T22:43:42.314Z,1050.00
2023-02-02T22:44:42.304Z,1047.00
2023-02-02T22:45:42.320Z,1046.00
2023-02-02T22:46:42.324Z,1044.00
2023-02-02T22:47:42.282Z,1045.00
2023-02-02T22:48:42.269Z,1043.00
2023-02-02T22:49:42.262Z,1044.00
2023-02-02T22:50:42.262Z,1044.00
2023-02-02T22:51:42.242Z,1042.00
2023-02-02T22:52:42.235Z,1041.00
2023-02-02T22:53:42.235Z,1039.00
2023-02-02T22:54:42.221Z,1038.00
2023-02-02T22:55:42.264Z,1036.00
2023-02-02T22:56:42.209Z,1037.00
2023-02-02T22:57:42.196Z,1039.00
2023-02-02T22:58:42.186Z,1041.00
2023-02-02T22:59:42.171Z,1041.00
2023-02-02T23:00:42.161Z,1042.00
2023-02-02T23:01:42.181Z,1043.00
2023-02-02T23:02:42.269Z,1044.00
2023-02-02T23:03:42.205Z,1042.00
2023-02-02T23:04:42.134Z,1043.00
2023-02-02T23:05:42.118Z,1043.00
2023-02-02T23:06:42.120Z,1039.00
2023-02-02T23:07:42.098Z,1035.00
2023-02-02T23:08:42.107Z,1032.00
2023-02-02T23:09:42.087Z,1028.00
2023-02-02T23:10:42.077Z,1027.00
2023-02-02T23:11:42.074Z,1028.00
2023-02-02T23:12:42.054Z,1029.00
2023-02-02T23:13:42.049Z,1028.00
2023-02-02T23:14:42.040Z,1025.00
2023-02-02T23:15:42.063Z,1022.00
2023-02-02T23:16:42.027Z,1022.00
2023-02-02T23:17:42.054Z,1020.00
2023-02-02T23:18:42.015Z,1017.00
2023-02-02T23:19:41.993Z,1017.00
2023-02-02T23:20:41.985Z,1012.00
2023-02-02T23:21:41.987Z,1008.00
2023-02-02T23:22:41.981Z,1009.00
2023-02-02T23:23:41.968Z,1006.00
2023-02-02T23:24:41.963Z,1008.00
2023-02-02T23:25:41.963Z,1008.00
2023-02-02T23:26:41.945Z,1007.00
2023-02-02T23:27:42.029Z,1004.00
2023-02-02T23:28:41.938Z,1003.00
2023-02-02T23:29:41.965Z,1004.00
2023-02-02T23:30:41.919Z,1004.00
2023-02-02T23:31:41.978Z,1002.00
2023-02-02T23:32:41.898Z,1001.00
2023-02-02T23:33:41.898Z,1003.00
2023-02-02T23:34:41.865Z,1002.00
2023-02-02T23:35:41.853Z,1001.00
2023-02-02T23:36:41.854Z,1001.00
2023-02-02T23:37:41.842Z,1000.00
2023-02-02T23:38:41.832Z,999.00
2023-02-02T23:39:41.819Z,999.00
2023-02-02T23:40:41.816Z,999.00
2023-02-02T23:41:41.821Z,1000.00
2023-02-02T23:42:41.803Z,997.00
2023-02-02T23:43:41.785Z,1000.00
2023-02-02T23:44:41.780Z,998.00
2023-02-02T23:45:41.778Z,996.00
2023-02-02T23:46:41.854Z,995.00
2023-02-02T23:47:41.752Z,994.00
2023-02-02T23:48:41.746Z,993.00
2023-02-02T23:49:41.751Z,993.00
2023-02-02T23:50:41.723Z,995.00
2023-02-02T23:51:41.716Z,995.00
2023-02-02T23:52:41.711Z,993.00
2023-02-02T23:53:41.695Z,991.00
2023-02-02T23:54:41.696Z,995.00
2023-02-02T23:55:41.677Z,995.00
2023-02-02T23:56:41.664Z,993.00
2023-02-02T23:57:41.662Z,990.00
2023-02-02T23:58:41.654Z,990.00
2023-02-02T23:59:41.653Z,988.00
