createdAt,value
2019-02-23T00:00:08.354Z,9.80
2019-02-23T00:02:35.653Z,10.70
2019-02-23T00:05:02.869Z,10.57
2019-02-23T00:07:30.092Z,9.80
2019-02-23T00:09:57.283Z,10.60
2019-02-23T00:12:24.736Z,11.80
2019-02-23T00:14:51.973Z,11.20
2019-02-23T00:17:19.134Z,11.53
2019-02-23T00:19:46.378Z,11.67
2019-02-23T00:22:13.929Z,14.53
2019-02-23T00:24:41.108Z,14.40
2019-02-23T00:27:08.300Z,12.67
2019-02-23T00:29:35.491Z,13.77
2019-02-23T00:32:02.803Z,12.73
2019-02-23T00:34:29.971Z,13.17
2019-02-23T00:36:57.207Z,10.63
2019-02-23T00:39:24.376Z,13.93
2019-02-23T00:41:51.619Z,14.83
2019-02-23T00:44:19.047Z,14.10
2019-02-23T00:46:46.249Z,12.30
2019-02-23T00:49:13.435Z,11.20
2019-02-23T00:51:40.676Z,12.27
2019-02-23T00:54:07.837Z,14.37
2019-02-23T00:56:35.020Z,12.20
2019-02-23T00:59:02.660Z,12.90
2019-02-23T01:01:29.850Z,14.40
2019-02-23T01:03:57.031Z,12.23
2019-02-23T01:06:24.262Z,13.57
2019-02-23T01:08:51.455Z,12.83
2019-02-23T01:11:18.649Z,10.90
2019-02-23T01:13:45.861Z,12.90
2019-02-23T01:16:13.294Z,10.87
2019-02-23T01:18:40.456Z,14.30
2019-02-23T01:21:07.644Z,11.90
2019-02-23T01:23:34.844Z,13.90
2019-02-23T01:26:02.008Z,12.60
2019-02-23T01:28:29.227Z,12.30
2019-02-23T01:30:56.427Z,12.03
2019-02-23T01:33:23.580Z,13.20
2019-02-23T01:35:50.682Z,13.00
2019-02-23T01:38:17.888Z,15.57
2019-02-23T01:40:45.191Z,12.07
2019-02-23T01:43:12.386Z,15.43
2019-02-23T01:45:42.405Z,11.80
2019-02-23T01:48:08.656Z,14.30
2019-02-23T01:50:35.762Z,13.03
2019-02-23T01:53:03.036Z,20.13
2019-02-23T01:55:30.249Z,16.63
2019-02-23T01:57:57.701Z,13.40
2019-02-23T02:00:25.356Z,13.83
2019-02-23T02:02:52.554Z,14.70
2019-02-23T02:05:19.785Z,13.20
2019-02-23T02:07:46.935Z,13.30
2019-02-23T02:10:14.232Z,14.43
2019-02-23T02:12:41.554Z,16.70
2019-02-23T02:15:10.830Z,11.97
2019-02-23T02:17:37.889Z,13.17
2019-02-23T02:20:11.160Z,15.50
2019-02-23T02:22:34.222Z,13.73
2019-02-23T02:25:01.416Z,14.03
2019-02-23T02:27:28.606Z,13.17
2019-02-23T02:29:55.835Z,14.50
2019-02-23T02:32:23.165Z,15.33
2019-02-23T02:34:50.260Z,15.00
2019-02-23T02:37:17.417Z,15.17
2019-02-23T02:39:44.719Z,14.40
2019-02-23T02:42:11.895Z,14.20
2019-02-23T02:44:39.101Z,18.53
2019-02-23T02:47:06.284Z,14.83
2019-02-23T02:49:33.583Z,16.93
2019-02-23T02:52:00.743Z,13.80
2019-02-23T02:54:27.931Z,15.33
2019-02-23T02:56:55.130Z,15.03
2019-02-23T02:59:22.318Z,14.17
2019-02-23T03:01:49.501Z,13.80
2019-02-23T03:04:16.697Z,15.90
2019-02-23T03:06:43.852Z,13.43
2019-02-23T03:09:11.457Z,14.47
2019-02-23T03:11:40.428Z,14.57
2019-02-23T03:14:07.641Z,18.27
2019-02-23T03:16:35.099Z,16.07
2019-02-23T03:19:02.684Z,15.00
2019-02-23T03:21:30.199Z,15.53
2019-02-23T03:23:57.376Z,13.87
2019-02-23T03:26:24.589Z,14.67
2019-02-23T03:28:52.012Z,16.10
2019-02-23T03:31:19.199Z,15.13
2019-02-23T03:33:46.410Z,14.70
2019-02-23T03:36:13.623Z,15.30
2019-02-23T03:38:40.802Z,15.33
2019-02-23T03:41:08.085Z,18.60
2019-02-23T03:43:35.246Z,16.20
2019-02-23T03:46:02.434Z,18.00
2019-02-23T03:48:29.919Z,17.97
2019-02-23T03:50:56.987Z,15.63
2019-02-23T03:53:24.136Z,14.60
2019-02-23T03:55:51.459Z,16.60
2019-02-23T03:58:18.840Z,15.93
2019-02-23T04:00:46.007Z,17.80
2019-02-23T04:03:13.207Z,18.43
2019-02-23T04:05:40.252Z,17.70
2019-02-23T04:08:07.424Z,16.80
2019-02-23T04:10:34.746Z,16.33
2019-02-23T04:13:01.912Z,19.63
2019-02-23T04:15:29.162Z,19.17
2019-02-23T04:17:56.573Z,17.77
2019-02-23T04:20:23.791Z,18.53
2019-02-23T04:22:50.976Z,22.70
2019-02-23T04:25:18.162Z,18.50
2019-02-23T04:27:45.332Z,19.43
2019-02-23T04:30:12.536Z,19.20
2019-02-23T04:32:39.732Z,21.20
2019-02-23T04:35:06.882Z,19.13
2019-02-23T04:37:34.095Z,20.93
2019-02-23T04:40:01.601Z,17.83
2019-02-23T04:42:28.749Z,18.93
2019-02-23T04:44:55.972Z,24.17
2019-02-23T04:47:23.170Z,17.90
2019-02-23T04:49:54.142Z,18.30
2019-02-23T04:52:21.344Z,19.53
2019-02-23T04:54:48.538Z,17.80
2019-02-23T04:57:15.713Z,21.23
2019-02-23T04:59:42.890Z,17.10
2019-02-23T05:02:10.456Z,21.87
2019-02-23T05:04:37.664Z,21.40
2019-02-23T05:07:04.864Z,19.90
2019-02-23T05:09:32.045Z,19.93
2019-02-23T05:11:59.185Z,21.60
2019-02-23T05:14:26.390Z,22.97
2019-02-23T05:16:53.572Z,23.60
2019-02-23T05:19:20.732Z,19.97
2019-02-23T05:21:47.968Z,23.60
2019-02-23T05:24:15.359Z,25.27
2019-02-23T05:26:42.800Z,20.47
2019-02-23T05:29:10.080Z,20.53
2019-02-23T05:31:37.669Z,23.20
2019-02-23T05:34:04.916Z,18.33
2019-02-23T05:36:32.117Z,20.83
2019-02-23T05:38:59.311Z,21.90
2019-02-23T05:41:26.577Z,20.97
2019-02-23T05:43:53.768Z,24.23
2019-02-23T05:46:20.990Z,23.13
2019-02-23T05:48:48.446Z,21.63
2019-02-23T05:51:16.048Z,22.20
2019-02-23T05:53:43.251Z,21.97
2019-02-23T05:56:13.881Z,20.17
2019-02-23T05:58:39.730Z,23.43
2019-02-23T06:01:06.925Z,22.10
2019-02-23T06:03:34.095Z,23.00
2019-02-23T06:06:01.152Z,22.67
2019-02-23T06:08:28.605Z,24.17
2019-02-23T06:10:55.769Z,21.80
2019-02-23T06:13:22.959Z,25.30
2019-02-23T06:15:50.161Z,26.77
2019-02-23T06:18:17.327Z,22.33
2019-02-23T06:20:44.380Z,27.30
2019-02-23T06:23:11.643Z,20.33
2019-02-23T06:25:38.852Z,27.17
2019-02-23T06:28:06.084Z,20.60
2019-02-23T06:30:33.986Z,24.73
2019-02-23T06:33:01.194Z,21.37
2019-02-23T06:35:28.370Z,21.10
2019-02-23T06:37:55.578Z,22.63
2019-02-23T06:40:22.770Z,21.07
2019-02-23T06:42:49.926Z,24.80
2019-02-23T06:45:17.133Z,24.23
2019-02-23T06:47:44.208Z,24.03
2019-02-23T06:50:11.657Z,20.40
2019-02-23T06:52:39.211Z,26.53
2019-02-23T06:55:06.439Z,23.93
2019-02-23T06:57:33.650Z,21.93
2019-02-23T07:00:00.849Z,21.30
2019-02-23T07:02:28.056Z,23.23
2019-02-23T07:04:55.221Z,21.53
2019-02-23T07:07:22.469Z,21.80
2019-02-23T07:09:49.678Z,24.40
2019-02-23T07:12:16.903Z,18.70
2019-02-23T07:14:44.125Z,20.43
2019-02-23T07:17:11.209Z,18.07
2019-02-23T07:19:38.418Z,19.40
2019-02-23T07:22:15.017Z,22.20
2019-02-23T07:24:34.792Z,21.60
2019-02-23T07:27:02.062Z,20.13
2019-02-23T07:29:29.273Z,17.67
2019-02-23T07:31:56.479Z,19.27
2019-02-23T07:34:23.996Z,19.87
2019-02-23T07:36:51.236Z,20.90
2019-02-23T07:39:18.557Z,21.07
2019-02-23T07:41:46.146Z,18.40
2019-02-23T07:44:13.302Z,18.47
2019-02-23T07:46:40.520Z,17.70
2019-02-23T07:49:07.707Z,19.03
2019-02-23T07:51:35.339Z,20.30
2019-02-23T07:54:02.573Z,22.30
2019-02-23T07:56:29.783Z,19.40
2019-02-23T07:58:56.993Z,20.23
2019-02-23T08:01:24.176Z,17.67
2019-02-23T08:03:51.383Z,16.90
2019-02-23T08:06:18.985Z,16.93
2019-02-23T08:08:46.280Z,17.37
2019-02-23T08:11:13.527Z,18.50
2019-02-23T08:13:40.906Z,20.20
2019-02-23T08:16:08.029Z,18.43
2019-02-23T08:18:35.229Z,16.60
2019-02-23T08:21:02.427Z,16.23
2019-02-23T08:23:29.654Z,16.90
2019-02-23T08:25:58.133Z,16.30
2019-02-23T08:28:25.356Z,18.67
2019-02-23T08:30:52.545Z,14.30
2019-02-23T08:33:19.753Z,14.23
2019-02-23T08:35:47.114Z,15.13
2019-02-23T08:38:14.324Z,15.43
2019-02-23T08:40:41.524Z,14.70
2019-02-23T08:43:08.775Z,16.97
2019-02-23T08:45:35.982Z,20.20
2019-02-23T08:48:03.064Z,14.97
2019-02-23T08:50:30.201Z,14.97
2019-02-23T08:52:57.385Z,21.80
2019-02-23T08:55:24.922Z,14.97
2019-02-23T08:57:52.131Z,17.77
2019-02-23T09:00:19.354Z,15.17
2019-02-23T09:02:46.457Z,13.80
2019-02-23T09:05:13.731Z,17.00
2019-02-23T09:07:40.896Z,15.60
2019-02-23T09:10:09.122Z,15.63
2019-02-23T09:12:36.734Z,13.30
2019-02-23T09:15:04.811Z,17.10
2019-02-23T09:17:32.101Z,14.70
2019-02-23T09:19:59.328Z,16.90
2019-02-23T09:22:26.540Z,15.27
2019-02-23T09:24:53.761Z,14.03
2019-02-23T09:27:21.344Z,18.77
2019-02-23T09:29:48.800Z,14.23
2019-02-23T09:32:15.992Z,19.03
2019-02-23T09:34:43.194Z,25.87
2019-02-23T09:37:10.363Z,19.40
2019-02-23T09:39:37.590Z,19.83
2019-02-23T09:42:07.754Z,16.37
2019-02-23T09:44:34.247Z,20.80
2019-02-23T09:47:01.460Z,19.03
2019-02-23T09:49:28.680Z,19.70
2019-02-23T09:51:55.911Z,18.07
2019-02-23T09:54:23.513Z,20.00
2019-02-23T09:56:51.014Z,21.53
2019-02-23T09:59:18.227Z,22.33
2019-02-23T10:01:45.438Z,19.50
2019-02-23T10:04:12.648Z,20.30
2019-02-23T10:06:39.800Z,18.00
2019-02-23T10:09:07.730Z,18.57
2019-02-23T10:11:40.968Z,24.77
2019-02-23T10:14:08.147Z,20.37
2019-02-23T10:16:35.607Z,21.03
2019-02-23T10:19:02.798Z,21.80
2019-02-23T10:21:29.977Z,18.27
2019-02-23T10:23:57.144Z,17.50
2019-02-23T10:26:24.436Z,21.37
2019-02-23T10:28:51.907Z,21.33
2019-02-23T10:31:19.078Z,20.17
2019-02-23T10:33:47.896Z,17.90
2019-02-23T10:36:15.126Z,18.47
2019-02-23T10:38:42.333Z,17.03
2019-02-23T10:41:09.536Z,22.63
2019-02-23T10:43:36.734Z,19.00
2019-02-23T10:46:03.936Z,16.43
2019-02-23T10:48:31.173Z,19.73
2019-02-23T10:50:58.234Z,18.30
2019-02-23T10:53:32.579Z,18.03
2019-02-23T10:55:54.519Z,19.87
2019-02-23T10:58:21.712Z,16.73
2019-02-23T11:00:48.888Z,16.43
2019-02-23T11:03:16.096Z,16.73
2019-02-23T11:05:43.263Z,17.43
2019-02-23T11:08:10.508Z,15.13
2019-02-23T11:10:37.712Z,17.10
2019-02-23T11:13:05.161Z,19.00
2019-02-23T11:15:32.433Z,14.80
2019-02-23T11:17:59.569Z,22.00
2019-02-23T11:20:27.034Z,18.70
2019-02-23T11:22:54.187Z,16.00
2019-02-23T11:25:21.434Z,13.90
2019-02-23T11:27:48.966Z,16.43
2019-02-23T11:30:16.553Z,19.93
2019-02-23T11:32:43.757Z,13.93
2019-02-23T11:35:11.177Z,17.20
2019-02-23T11:37:38.417Z,18.60
2019-02-23T11:40:07.240Z,17.97
2019-02-23T11:42:34.425Z,18.80
2019-02-23T11:45:01.612Z,16.30
2019-02-23T11:47:28.764Z,14.70
2019-02-23T11:49:55.973Z,16.47
2019-02-23T11:52:23.746Z,16.47
2019-02-23T11:54:50.990Z,17.17
2019-02-23T11:57:18.159Z,21.20
2019-02-23T11:59:45.351Z,15.40
2019-02-23T12:02:12.557Z,17.93
2019-02-23T12:04:39.742Z,15.30
2019-02-23T12:07:06.919Z,18.30
2019-02-23T12:09:34.154Z,14.57
2019-02-23T12:12:01.346Z,17.60
2019-02-23T12:14:28.539Z,18.10
2019-02-23T12:16:55.755Z,15.90
2019-02-23T12:19:22.948Z,17.67
2019-02-23T12:21:50.189Z,14.73
2019-02-23T12:24:17.403Z,16.80
2019-02-23T12:26:44.629Z,15.50
2019-02-23T12:29:11.857Z,13.50
2019-02-23T12:31:39.357Z,15.37
2019-02-23T12:34:06.512Z,16.13
2019-02-23T12:36:33.700Z,14.07
2019-02-23T12:39:00.925Z,15.47
2019-02-23T12:41:28.272Z,15.27
2019-02-23T12:43:55.442Z,16.37
2019-02-23T12:46:22.678Z,22.23
2019-02-23T12:48:49.839Z,14.13
2019-02-23T12:51:17.331Z,14.63
2019-02-23T12:53:44.858Z,14.23
2019-02-23T12:56:12.152Z,16.80
2019-02-23T12:58:40.101Z,15.63
2019-02-23T13:01:07.431Z,16.80
2019-02-23T13:03:34.599Z,15.97
2019-02-23T13:06:01.669Z,16.43
2019-02-23T13:09:09.842Z,14.63
2019-02-23T13:11:37.302Z,17.97
2019-02-23T13:14:29.381Z,12.60
2019-02-23T13:17:32.033Z,12.70
2019-02-23T13:20:24.471Z,15.30
2019-02-23T13:23:26.440Z,13.77
2019-02-23T13:26:20.333Z,13.87
2019-02-23T13:29:26.926Z,12.60
2019-02-23T13:32:05.849Z,13.70
2019-02-23T13:35:09.249Z,14.57
2019-02-23T13:38:11.664Z,15.17
2019-02-23T13:41:26.495Z,12.13
2019-02-23T13:44:50.685Z,14.13
2019-02-23T13:47:49.734Z,13.43
2019-02-23T13:50:32.892Z,11.80
2019-02-23T13:53:56.758Z,13.03
2019-02-23T13:57:11.468Z,14.90
2019-02-23T14:00:10.789Z,12.90
2019-02-23T14:03:28.930Z,12.10
2019-02-23T14:06:21.215Z,11.30
2019-02-23T14:09:26.471Z,14.20
2019-02-23T14:12:41.354Z,10.57
2019-02-23T14:15:40.345Z,14.47
2019-02-23T14:18:55.934Z,9.90
2019-02-23T14:22:02.044Z,13.40
2019-02-23T14:24:54.553Z,11.40
2019-02-23T14:28:11.054Z,13.67
2019-02-23T14:31:11.878Z,10.63
2019-02-23T14:33:53.045Z,12.33
2019-02-23T14:36:51.560Z,10.97
2019-02-23T14:39:40.954Z,15.70
2019-02-23T14:42:23.766Z,11.70
2019-02-23T14:45:24.268Z,10.30
2019-02-23T14:48:23.414Z,11.50
2019-02-23T14:51:21.234Z,9.27
2019-02-23T14:54:03.745Z,11.80
2019-02-23T14:57:09.920Z,11.40
2019-02-23T15:00:15.152Z,13.50
2019-02-23T15:03:07.809Z,10.87
2019-02-23T15:05:53.492Z,10.90
2019-02-23T15:08:41.096Z,10.10
2019-02-23T15:11:56.494Z,14.07
2019-02-23T15:15:04.150Z,12.60
2019-02-23T15:18:06.988Z,12.00
2019-02-23T15:21:15.521Z,11.40
2019-02-23T15:24:06.493Z,10.10
2019-02-23T15:27:07.212Z,10.77
2019-02-23T15:29:49.701Z,12.10
2019-02-23T15:33:04.827Z,10.57
2019-02-23T15:35:40.043Z,13.17
2019-02-23T15:38:20.900Z,9.63
2019-02-23T15:41:40.277Z,8.70
2019-02-23T15:44:39.539Z,9.90
2019-02-23T15:47:48.394Z,15.43
2019-02-23T15:50:16.003Z,12.00
2019-02-23T15:52:43.463Z,12.20
2019-02-23T15:55:10.671Z,10.83
2019-02-23T15:57:37.852Z,11.07
2019-02-23T16:00:05.257Z,12.37
2019-02-23T16:02:32.728Z,10.00
2019-02-23T16:05:00.263Z,12.47
2019-02-23T16:07:27.440Z,11.43
2019-02-23T16:09:54.678Z,12.27
2019-02-23T16:12:21.934Z,11.17
2019-02-23T16:14:49.135Z,9.70
2019-02-23T16:17:16.448Z,11.13
2019-02-23T16:19:43.600Z,11.10
2019-02-23T16:22:11.107Z,12.23
2019-02-23T16:24:38.389Z,15.23
2019-02-23T16:27:05.884Z,13.07
2019-02-23T16:29:33.196Z,21.60
2019-02-23T16:32:00.472Z,14.30
2019-02-23T16:34:27.684Z,14.77
2019-02-23T16:36:55.004Z,12.77
2019-02-23T16:39:22.202Z,14.43
2019-02-23T16:41:49.442Z,15.87
2019-02-23T16:44:16.586Z,12.53
2019-02-23T16:46:46.281Z,12.60
2019-02-23T16:49:12.866Z,12.97
2019-02-23T16:51:40.420Z,10.23
2019-02-23T16:54:08.011Z,12.50
2019-02-23T16:56:35.624Z,13.30
2019-02-23T16:59:03.319Z,12.57
2019-02-23T17:01:31.233Z,13.87
2019-02-23T17:03:58.396Z,11.83
2019-02-23T17:06:25.668Z,11.83
2019-02-23T17:08:53.515Z,15.83
2019-02-23T17:11:20.752Z,12.40
2019-02-23T17:13:48.020Z,12.73
2019-02-23T17:16:15.540Z,14.03
2019-02-23T17:18:42.773Z,14.40
2019-02-23T17:21:09.933Z,15.03
2019-02-23T17:23:37.148Z,13.80
2019-02-23T17:26:04.780Z,13.30
2019-02-23T17:28:31.958Z,21.63
2019-02-23T17:30:59.112Z,14.67
2019-02-23T17:33:28.008Z,16.20
2019-02-23T17:35:55.197Z,12.97
2019-02-23T17:38:22.479Z,16.57
2019-02-23T17:40:49.680Z,18.60
2019-02-23T17:43:16.884Z,16.60
2019-02-23T17:45:44.098Z,18.83
2019-02-23T17:48:11.201Z,17.63
2019-02-23T17:50:38.307Z,22.20
2019-02-23T17:53:05.607Z,17.97
2019-02-23T17:55:32.922Z,16.97
2019-02-23T17:58:00.114Z,17.60
2019-02-23T18:00:27.370Z,17.07
2019-02-23T18:02:54.517Z,23.73
2019-02-23T18:05:21.751Z,15.60
2019-02-23T18:07:48.928Z,18.20
2019-02-23T18:10:16.159Z,18.37
2019-02-23T18:12:43.388Z,15.83
2019-02-23T18:15:10.584Z,15.50
2019-02-23T18:17:37.791Z,15.07
2019-02-23T18:20:05.943Z,15.10
2019-02-23T18:22:33.386Z,17.67
2019-02-23T18:25:00.607Z,14.37
2019-02-23T18:27:27.787Z,16.13
2019-02-23T18:29:54.992Z,17.70
2019-02-23T18:32:22.203Z,17.60
2019-02-23T18:34:49.388Z,14.97
2019-02-23T18:37:16.552Z,14.70
2019-02-23T18:39:43.790Z,16.70
2019-02-23T18:42:11.276Z,21.80
2019-02-23T18:44:38.840Z,18.43
2019-02-23T18:47:06.109Z,18.90
2019-02-23T18:49:33.288Z,15.33
2019-02-23T18:52:00.775Z,17.63
2019-02-23T18:54:28.070Z,20.30
2019-02-23T18:56:55.520Z,16.97
2019-02-23T18:59:22.766Z,16.63
2019-02-23T19:01:49.968Z,22.27
2019-02-23T19:04:17.694Z,17.37
2019-02-23T19:06:44.921Z,21.83
2019-02-23T19:09:12.162Z,17.00
2019-02-23T19:11:39.480Z,17.10
2019-02-23T19:14:06.664Z,16.67
2019-02-23T19:16:33.860Z,15.27
2019-02-23T19:19:01.335Z,17.00
2019-02-23T19:21:28.524Z,24.10
2019-02-23T19:23:55.858Z,19.83
2019-02-23T19:26:23.562Z,20.23
2019-02-23T19:28:50.888Z,17.80
2019-02-23T19:31:18.104Z,18.33
2019-02-23T19:33:45.295Z,20.70
2019-02-23T19:36:12.477Z,15.70
2019-02-23T19:38:40.102Z,17.80
2019-02-23T19:41:07.285Z,16.20
2019-02-23T19:43:34.659Z,18.80
2019-02-23T19:46:01.915Z,18.27
2019-02-23T19:48:29.409Z,22.50
2019-02-23T19:51:00.148Z,21.60
2019-02-23T19:53:27.380Z,21.20
2019-02-23T19:55:54.569Z,23.60
2019-02-23T19:58:21.800Z,25.10
2019-02-23T20:00:48.997Z,20.37
2019-02-23T20:03:16.063Z,25.57
2019-02-23T20:05:43.418Z,19.50
2019-02-23T20:08:10.672Z,22.23
2019-02-23T20:10:38.259Z,22.90
2019-02-23T20:13:05.535Z,23.73
2019-02-23T20:15:32.646Z,20.93
2019-02-23T20:17:59.733Z,25.23
2019-02-23T20:20:27.238Z,20.03
2019-02-23T20:22:54.483Z,19.27
2019-02-23T20:25:21.644Z,24.37
2019-02-23T20:27:48.845Z,19.80
2019-02-23T20:30:16.057Z,21.37
2019-02-23T20:32:43.598Z,19.17
2019-02-23T20:35:10.806Z,17.17
2019-02-23T20:37:38.189Z,21.77
2019-02-23T20:40:06.077Z,21.13
2019-02-23T20:42:33.293Z,19.63
2019-02-23T20:45:00.802Z,21.93
2019-02-23T20:47:28.429Z,17.57
2019-02-23T20:49:55.617Z,17.83
2019-02-23T20:52:22.785Z,16.60
2019-02-23T20:54:49.992Z,20.23
2019-02-23T20:57:17.346Z,21.53
2019-02-23T20:59:44.570Z,18.07
2019-02-23T21:02:11.768Z,31.63
2019-02-23T21:04:39.204Z,21.10
2019-02-23T21:07:06.674Z,19.50
2019-02-23T21:09:33.998Z,19.23
2019-02-23T21:12:01.215Z,19.57
2019-02-23T21:14:28.429Z,29.03
2019-02-23T21:16:55.904Z,20.30
2019-02-23T21:19:23.088Z,15.77
2019-02-23T21:21:50.285Z,18.43
2019-02-23T21:24:17.500Z,17.77
2019-02-23T21:26:44.980Z,17.33
2019-02-23T21:29:14.631Z,18.67
2019-02-23T21:31:41.875Z,16.57
2019-02-23T21:34:12.479Z,18.00
2019-02-23T21:36:39.932Z,15.97
2019-02-23T21:39:07.853Z,23.37
2019-02-23T21:41:35.202Z,20.07
2019-02-23T21:44:02.402Z,21.30
2019-02-23T21:46:29.839Z,18.20
2019-02-23T21:48:57.092Z,21.70
2019-02-23T21:51:24.341Z,14.73
2019-02-23T21:53:51.691Z,17.13
2019-02-23T21:56:18.978Z,16.80
2019-02-23T21:58:46.141Z,16.17
2019-02-23T22:01:13.394Z,22.20
2019-02-23T22:03:40.621Z,21.17
2019-02-23T22:06:08.069Z,19.80
2019-02-23T22:08:35.685Z,12.33
2019-02-23T22:11:02.926Z,24.07
2019-02-23T22:13:30.445Z,16.93
2019-02-23T22:15:57.626Z,22.70
2019-02-23T22:18:24.832Z,21.87
2019-02-23T22:20:51.893Z,20.47
2019-02-23T22:23:19.092Z,18.20
2019-02-23T22:25:46.295Z,18.10
2019-02-23T22:28:13.493Z,20.97
2019-02-23T22:30:40.660Z,16.70
2019-02-23T22:33:07.852Z,19.63
2019-02-23T22:35:34.921Z,20.23
2019-02-23T22:38:02.129Z,19.40
2019-02-23T22:40:29.325Z,20.23
2019-02-23T22:42:56.521Z,21.47
2019-02-23T22:45:23.696Z,15.00
2019-02-23T22:47:50.816Z,17.40
2019-02-23T22:50:17.976Z,19.27
2019-02-23T22:52:45.141Z,17.67
2019-02-23T22:55:12.379Z,24.60
2019-02-23T22:57:40.858Z,18.50
2019-02-23T23:00:09.776Z,21.70
2019-02-23T23:02:36.995Z,20.53
2019-02-23T23:05:04.268Z,18.80
2019-02-23T23:07:31.449Z,17.00
2019-02-23T23:09:58.661Z,18.47
2019-02-23T23:12:25.823Z,20.40
2019-02-23T23:14:52.996Z,18.53
2019-02-23T23:17:20.233Z,20.40
2019-02-23T23:19:47.613Z,20.73
2019-02-23T23:22:14.773Z,20.43
2019-02-23T23:24:42.072Z,17.07
2019-02-23T23:27:09.259Z,18.70
2019-02-23T23:29:36.468Z,20.43
2019-02-23T23:32:03.674Z,20.30
2019-02-23T23:34:30.840Z,20.50
2019-02-23T23:36:58.333Z,17.40
2019-02-23T23:39:25.576Z,18.87
2019-02-23T23:41:52.796Z,21.57
2019-02-23T23:44:20.324Z,26.13
2019-02-23T23:46:47.824Z,19.20
2019-02-23T23:49:14.997Z,19.57
2019-02-23T23:51:42.167Z,19.77
2019-02-23T23:54:09.437Z,22.77
2019-02-23T23:56:36.618Z,19.17
2019-02-23T23:59:03.896Z,21.97
