createdAt,value
2018-11-02T00:02:01.971Z,100768.27
2018-11-02T00:04:30.578Z,100770.42
2018-11-02T00:06:59.399Z,100761.44
2018-11-02T00:09:27.939Z,100762.73
2018-11-02T00:11:56.648Z,100764.44
2018-11-02T00:14:26.022Z,100761.48
2018-11-02T00:16:54.802Z,100765.80
2018-11-02T00:19:38.865Z,100757.66
2018-11-02T00:22:07.585Z,100751.24
2018-11-02T00:24:36.759Z,100757.66
2018-11-02T00:27:05.464Z,100750.79
2018-11-02T00:29:34.115Z,100753.78
2018-11-02T00:32:03.784Z,100754.63
2018-11-02T00:34:32.371Z,100746.92
2018-11-02T00:37:00.938Z,100747.77
2018-11-02T00:39:29.547Z,100747.78
2018-11-02T00:41:58.110Z,100747.78
2018-11-02T00:44:26.824Z,100747.77
2018-11-02T00:46:55.452Z,100746.52
2018-11-02T00:49:24.009Z,100744.77
2018-11-02T00:51:52.655Z,100738.36
2018-11-02T00:54:21.374Z,100744.79
2018-11-02T00:56:50.011Z,100739.63
2018-11-02T00:59:18.625Z,100743.50
2018-11-02T01:01:47.119Z,100740.06
2018-11-02T01:04:15.964Z,100741.34
2018-11-02T01:06:44.578Z,100751.62
2018-11-02T01:09:13.437Z,100758.47
2018-11-02T01:11:42.119Z,100773.42
2018-11-02T01:14:10.651Z,100783.28
2018-11-02T01:16:39.519Z,100793.14
2018-11-02T01:19:08.332Z,100806.83
2018-11-02T01:21:37.113Z,100798.69
2018-11-02T01:24:06.118Z,100800.84
2018-11-02T01:26:34.674Z,100800.42
2018-11-02T01:29:03.896Z,100804.27
2018-11-02T01:31:32.493Z,100808.12
2018-11-02T01:34:02.068Z,100805.11
2018-11-02T01:36:30.811Z,100799.10
2018-11-02T01:38:59.685Z,100808.55
2018-11-02T01:41:28.386Z,100801.66
2018-11-02T01:43:57.067Z,100802.11
2018-11-02T01:46:25.791Z,100804.68
2018-11-02T01:48:54.370Z,100800.40
2018-11-02T01:51:22.953Z,100798.69
2018-11-02T01:53:52.502Z,100802.55
2018-11-02T01:56:21.158Z,100803.39
2018-11-02T01:58:49.949Z,100806.39
2018-11-02T02:01:18.465Z,100814.13
2018-11-02T02:03:47.064Z,100812.39
2018-11-02T02:06:15.665Z,100809.41
2018-11-02T02:08:44.370Z,100818.84
2018-11-02T02:11:12.946Z,100817.54
2018-11-02T02:13:41.847Z,100826.53
2018-11-02T02:16:10.434Z,100829.13
2018-11-02T02:18:39.061Z,100827.83
2018-11-02T02:21:07.845Z,100824.84
2018-11-02T02:23:36.484Z,100833.42
2018-11-02T02:26:05.492Z,100838.97
2018-11-02T02:28:34.214Z,100835.55
2018-11-02T02:31:03.515Z,100838.55
2018-11-02T02:33:32.294Z,100837.69
2018-11-02T02:36:00.839Z,100835.10
2018-11-02T02:38:29.442Z,100839.84
2018-11-02T02:40:58.077Z,100843.27
2018-11-02T02:43:26.601Z,100845.40
2018-11-02T02:45:55.134Z,100851.38
2018-11-02T02:48:23.701Z,100851.41
2018-11-02T02:50:52.516Z,100844.13
2018-11-02T02:53:21.179Z,100834.72
2018-11-02T02:55:49.702Z,100846.68
2018-11-02T02:58:18.351Z,100851.84
2018-11-02T03:00:47.090Z,100853.98
2018-11-02T03:03:15.744Z,100861.25
2018-11-02T03:05:44.282Z,100861.67
2018-11-02T03:08:12.929Z,100864.27
2018-11-02T03:10:41.882Z,100877.52
2018-11-02T03:13:10.511Z,100874.52
2018-11-02T03:15:39.174Z,100874.52
2018-11-02T03:18:07.773Z,100880.09
2018-11-02T03:20:36.324Z,100884.80
2018-11-02T03:23:05.315Z,100884.39
2018-11-02T03:25:33.959Z,100889.07
2018-11-02T03:28:02.881Z,100900.63
2018-11-02T03:30:31.607Z,100892.94
2018-11-02T03:33:00.279Z,100897.23
2018-11-02T03:35:28.915Z,100907.48
2018-11-02T03:37:57.504Z,100905.80
2018-11-02T03:40:26.253Z,100910.07
2018-11-02T03:42:54.995Z,100909.64
2018-11-02T03:45:23.607Z,100919.91
2018-11-02T03:47:52.292Z,100925.05
2018-11-02T03:50:21.358Z,100931.07
2018-11-02T03:52:50.047Z,100924.22
2018-11-02T03:55:18.611Z,100923.34
2018-11-02T03:57:47.298Z,100927.20
2018-11-02T04:00:15.905Z,100920.34
2018-11-02T04:02:44.509Z,100907.92
2018-11-02T04:05:13.158Z,100923.34
2018-11-02T04:07:41.960Z,100931.92
2018-11-02T04:10:11.571Z,100928.94
2018-11-02T04:12:40.826Z,100940.91
2018-11-02T04:15:09.818Z,100952.91
2018-11-02T04:17:38.501Z,100959.77
2018-11-02T04:20:08.526Z,100953.34
2018-11-02T04:22:37.020Z,100959.78
2018-11-02T04:25:06.214Z,100962.77
2018-11-02T04:27:34.830Z,100965.34
2018-11-02T04:30:03.989Z,100972.20
2018-11-02T04:32:32.594Z,100975.61
2018-11-02T04:35:01.849Z,100975.63
2018-11-02T04:37:30.371Z,100973.05
2018-11-02T04:39:59.081Z,100979.91
2018-11-02T04:42:27.742Z,100985.49
2018-11-02T04:44:56.476Z,100990.61
2018-11-02T04:47:25.159Z,100980.33
2018-11-02T04:49:53.752Z,100984.64
2018-11-02T04:52:22.374Z,100990.63
2018-11-02T04:54:51.066Z,100987.20
2018-11-02T04:57:19.713Z,100990.62
2018-11-02T04:59:48.334Z,100993.22
2018-11-02T05:02:17.105Z,100989.33
2018-11-02T05:04:45.722Z,100996.20
2018-11-02T05:07:14.245Z,101012.48
2018-11-02T05:09:43.524Z,101022.35
2018-11-02T05:12:12.119Z,101027.92
2018-11-02T05:14:40.752Z,101026.20
2018-11-02T05:17:09.506Z,101034.78
2018-11-02T05:19:38.070Z,101043.80
2018-11-02T05:22:06.760Z,101049.78
2018-11-02T05:24:35.409Z,101054.93
2018-11-02T05:27:05.049Z,101054.51
2018-11-02T05:29:33.682Z,101063.51
2018-11-02T05:32:02.680Z,101065.64
2018-11-02T05:34:31.365Z,101081.09
2018-11-02T05:37:00.102Z,101092.64
2018-11-02T05:39:28.685Z,101096.08
2018-11-02T05:41:57.205Z,101105.93
2018-11-02T05:44:26.500Z,101107.22
2018-11-02T05:46:55.094Z,101114.50
2018-11-02T05:49:23.675Z,101115.34
2018-11-02T05:51:52.258Z,101121.34
2018-11-02T05:54:20.919Z,101120.48
2018-11-02T05:56:49.479Z,101129.47
2018-11-02T05:59:17.973Z,101133.77
2018-11-02T06:01:46.674Z,101132.47
2018-11-02T06:04:15.163Z,101140.19
2018-11-02T06:06:43.721Z,101149.63
2018-11-02T06:09:12.468Z,101147.06
2018-11-02T06:11:41.065Z,101144.94
2018-11-02T06:14:09.703Z,101149.66
2018-11-02T06:16:38.352Z,101154.39
2018-11-02T06:19:07.107Z,101160.38
2018-11-02T06:21:35.794Z,101167.25
2018-11-02T06:24:04.806Z,101172.84
2018-11-02T06:26:33.378Z,101171.55
2018-11-02T06:29:02.902Z,101189.14
2018-11-02T06:31:31.513Z,101193.88
2018-11-02T06:34:00.119Z,101193.87
2018-11-02T06:36:28.698Z,101199.89
2018-11-02T06:38:57.409Z,101201.62
2018-11-02T06:41:26.679Z,101210.63
2018-11-02T06:43:55.258Z,101207.61
2018-11-02T06:46:23.823Z,101207.63
2018-11-02T06:48:52.410Z,101215.78
2018-11-02T06:51:21.032Z,101220.48
2018-11-02T06:53:49.690Z,101230.80
2018-11-02T06:56:18.307Z,101236.37
2018-11-02T06:58:46.891Z,101248.39
2018-11-02T07:01:15.483Z,101244.16
2018-11-02T07:03:44.196Z,101254.86
2018-11-02T07:06:12.780Z,101251.44
2018-11-02T07:08:41.446Z,101251.44
2018-11-02T07:11:09.880Z,101254.02
2018-11-02T07:13:38.567Z,101244.59
2018-11-02T07:16:07.175Z,101254.05
2018-11-02T07:18:35.947Z,101262.17
2018-11-02T07:21:04.644Z,101259.62
2018-11-02T07:23:33.299Z,101270.77
2018-11-02T07:26:01.977Z,101272.08
2018-11-02T07:28:30.672Z,101281.10
2018-11-02T07:30:59.274Z,101279.81
2018-11-02T07:33:27.914Z,101288.81
2018-11-02T07:35:56.430Z,101287.52
2018-11-02T07:38:25.127Z,101291.41
2018-11-02T07:40:53.671Z,101286.67
2018-11-02T07:43:22.401Z,101290.53
2018-11-02T07:45:51.060Z,101294.86
2018-11-02T07:48:20.095Z,101299.14
2018-11-02T07:50:48.718Z,101303.02
2018-11-02T07:53:17.282Z,101309.88
2018-11-02T07:55:45.959Z,101306.45
2018-11-02T07:58:14.588Z,101304.72
2018-11-02T08:00:43.177Z,101300.88
2018-11-02T08:03:12.851Z,101315.45
2018-11-02T08:05:41.518Z,101310.30
2018-11-02T08:08:10.200Z,101318.88
2018-11-02T08:10:38.947Z,101316.31
2018-11-02T08:13:07.692Z,101309.90
2018-11-02T08:15:36.424Z,101310.30
2018-11-02T08:18:05.072Z,101322.33
2018-11-02T08:20:34.062Z,101318.91
2018-11-02T08:23:02.728Z,101320.19
2018-11-02T08:25:31.401Z,101310.32
2018-11-02T08:28:00.190Z,101321.05
2018-11-02T08:30:28.911Z,101325.34
2018-11-02T08:32:57.601Z,101329.63
2018-11-02T08:35:26.901Z,101343.38
2018-11-02T08:37:55.513Z,101337.80
2018-11-02T08:40:24.334Z,101349.80
2018-11-02T08:42:53.040Z,101358.81
2018-11-02T08:45:22.864Z,101365.25
2018-11-02T08:47:52.415Z,101375.52
2018-11-02T08:50:21.289Z,101375.09
2018-11-02T08:52:49.977Z,101372.94
2018-11-02T08:55:20.045Z,101372.08
2018-11-02T08:57:48.776Z,101374.24
2018-11-02T09:00:17.813Z,101383.69
2018-11-02T09:02:46.464Z,101384.55
2018-11-02T09:05:15.258Z,101386.27
2018-11-02T09:07:44.046Z,101399.58
2018-11-02T09:10:13.120Z,101409.89
2018-11-02T09:12:41.829Z,101400.88
2018-11-02T09:15:10.583Z,101412.45
2018-11-02T09:17:39.328Z,101412.45
2018-11-02T09:20:08.086Z,101426.18
2018-11-02T09:22:36.833Z,101436.48
2018-11-02T09:30:13.383Z,101436.47
2018-11-02T09:32:42.048Z,101451.03
2018-11-02T09:35:10.689Z,101452.73
2018-11-02T09:37:39.386Z,101473.72
2018-11-02T09:40:09.349Z,101469.88
2018-11-02T09:42:38.174Z,101485.31
2018-11-02T09:45:08.480Z,101491.34
2018-11-02T09:47:37.177Z,101497.38
2018-11-02T09:50:06.488Z,101502.11
2018-11-02T09:52:35.683Z,101508.13
2018-11-02T09:55:04.331Z,101517.56
2018-11-02T09:57:33.010Z,101517.56
2018-11-02T10:00:01.704Z,101526.17
2018-11-02T10:02:30.306Z,101530.91
2018-11-02T10:04:59.007Z,101539.91
2018-11-02T10:07:27.877Z,101541.66
2018-11-02T10:09:56.563Z,101543.38
2018-11-02T10:12:25.274Z,101545.52
2018-11-02T10:14:54.012Z,101544.28
2018-11-02T10:17:22.665Z,101550.26
2018-11-02T10:19:51.346Z,101542.95
2018-11-02T10:22:20.031Z,101551.14
2018-11-02T10:24:48.559Z,101562.77
2018-11-02T10:27:17.238Z,101556.73
2018-11-02T10:29:45.977Z,101556.74
2018-11-02T10:32:14.611Z,101561.04
2018-11-02T10:34:43.495Z,101573.94
2018-11-02T10:37:12.445Z,101573.95
2018-11-02T10:39:41.455Z,101571.83
2018-11-02T10:42:10.803Z,101574.41
2018-11-02T10:44:43.271Z,101575.70
2018-11-02T10:47:12.105Z,101586.03
2018-11-02T10:49:41.105Z,101583.91
2018-11-02T10:52:09.818Z,101589.97
2018-11-02T10:54:38.728Z,101594.29
2018-11-02T10:57:07.279Z,101594.69
2018-11-02T10:59:35.929Z,101592.13
2018-11-02T11:02:08.803Z,101594.28
2018-11-02T11:04:38.141Z,101596.03
2018-11-02T11:07:07.141Z,101601.61
2018-11-02T11:09:35.729Z,101608.91
2018-11-02T11:12:05.064Z,101609.35
2018-11-02T11:14:33.650Z,101616.25
2018-11-02T11:17:02.328Z,101623.56
2018-11-02T11:19:30.922Z,101624.00
2018-11-02T11:21:59.615Z,101628.32
2018-11-02T11:24:28.206Z,101627.03
2018-11-02T11:26:56.964Z,101627.45
2018-11-02T11:29:25.665Z,101628.72
2018-11-02T11:31:54.235Z,101634.27
2018-11-02T11:34:22.967Z,101636.82
2018-11-02T11:36:51.774Z,101644.13
2018-11-02T11:39:20.424Z,101651.86
2018-11-02T11:41:48.994Z,101648.41
2018-11-02T11:44:17.682Z,101641.55
2018-11-02T11:46:46.319Z,101634.77
2018-11-02T11:49:15.373Z,101631.06
2018-11-02T11:51:43.902Z,101631.53
2018-11-02T11:54:12.595Z,101647.47
2018-11-02T11:56:41.252Z,101642.73
2018-11-02T11:59:10.278Z,101659.94
2018-11-02T12:01:38.889Z,101663.37
2018-11-02T12:04:07.474Z,101664.66
2018-11-02T12:06:36.239Z,101668.95
2018-11-02T12:09:06.806Z,101684.84
2018-11-02T12:11:35.522Z,101675.82
2018-11-02T12:14:04.293Z,101668.94
2018-11-02T12:16:33.033Z,101678.80
2018-11-02T12:19:01.844Z,101668.05
2018-11-02T12:21:30.620Z,101671.50
2018-11-02T12:23:59.344Z,101676.17
2018-11-02T12:27:57.572Z,101672.76
2018-11-02T12:30:26.542Z,101677.91
2018-11-02T12:32:55.194Z,101683.95
2018-11-02T12:35:23.932Z,101668.03
2018-11-02T12:37:52.705Z,101668.07
2018-11-02T12:40:22.553Z,101677.52
2018-11-02T12:42:52.382Z,101686.56
2018-11-02T12:45:21.923Z,101687.81
2018-11-02T12:47:50.723Z,101683.87
2018-11-02T12:50:21.788Z,101684.70
2018-11-02T12:52:51.739Z,101687.27
2018-11-02T12:55:21.078Z,101693.70
2018-11-02T12:57:49.753Z,101686.39
2018-11-02T13:00:20.240Z,101689.88
2018-11-02T13:02:49.546Z,101677.84
2018-11-02T13:05:18.643Z,101679.12
2018-11-02T13:07:47.829Z,101688.63
2018-11-02T13:10:23.780Z,101681.78
2018-11-02T13:12:52.409Z,101683.49
2018-11-02T13:15:22.426Z,101686.53
2018-11-02T13:17:51.537Z,101686.98
2018-11-02T13:20:20.683Z,101689.55
2018-11-02T13:22:50.213Z,101687.38
2018-11-02T13:25:20.119Z,101690.36
2018-11-02T13:27:49.783Z,101693.34
2018-11-02T13:30:18.758Z,101697.27
2018-11-02T13:32:47.653Z,101705.42
2018-11-02T13:35:17.791Z,101709.31
2018-11-02T13:37:47.320Z,101719.20
2018-11-02T13:40:17.183Z,101719.62
2018-11-02T13:42:46.158Z,101724.70
2018-11-02T13:45:16.010Z,101731.11
2018-11-02T13:47:44.983Z,101739.68
2018-11-02T13:50:14.232Z,101740.09
2018-11-02T13:52:44.333Z,101741.81
2018-11-02T13:55:13.589Z,101747.82
2018-11-02T13:57:42.266Z,101752.13
2018-11-02T14:00:13.256Z,101750.77
2018-11-02T14:02:41.960Z,101761.55
2018-11-02T14:05:12.159Z,101764.98
2018-11-02T14:07:40.874Z,101774.00
2018-11-02T14:10:10.691Z,101778.31
2018-11-02T14:12:39.891Z,101784.34
2018-11-02T14:15:10.838Z,101784.33
2018-11-02T14:17:39.983Z,101788.21
2018-11-02T14:20:10.337Z,101778.28
2018-11-02T14:22:39.380Z,101799.81
2018-11-02T14:25:10.010Z,101805.38
2018-11-02T14:27:38.802Z,101810.53
2018-11-02T14:30:09.573Z,101820.38
2018-11-02T14:32:38.896Z,101828.44
2018-11-02T14:35:08.303Z,101823.22
2018-11-02T14:37:38.095Z,101824.94
2018-11-02T14:40:08.862Z,101827.52
2018-11-02T14:42:38.532Z,101834.77
2018-11-02T14:45:09.255Z,101835.86
2018-11-02T14:47:37.967Z,101842.28
2018-11-02T14:50:07.924Z,101852.60
2018-11-02T14:52:36.694Z,101862.02
2018-11-02T14:55:05.447Z,101872.30
2018-11-02T14:57:34.234Z,101876.50
2018-11-02T15:00:03.913Z,101883.80
2018-11-02T15:02:32.635Z,101877.34
2018-11-02T15:05:02.031Z,101882.04
2018-11-02T15:07:30.852Z,101890.13
2018-11-02T15:09:59.556Z,101892.28
2018-11-02T15:12:28.271Z,101897.50
2018-11-02T15:14:56.910Z,101898.33
2018-11-02T15:17:25.523Z,101894.50
2018-11-02T15:19:54.263Z,101898.81
2018-11-02T15:22:22.922Z,101897.52
2018-11-02T15:24:51.600Z,101900.07
2018-11-02T15:27:20.206Z,101895.31
2018-11-02T15:29:48.970Z,101888.53
2018-11-02T15:32:17.637Z,101890.78
2018-11-02T15:34:46.391Z,101887.81
2018-11-02T15:37:15.224Z,101893.03
2018-11-02T15:39:44.132Z,101893.59
2018-11-02T15:42:12.782Z,101894.77
2018-11-02T15:44:41.562Z,101905.40
2018-11-02T15:47:10.119Z,101908.75
2018-11-02T15:49:38.819Z,101909.08
2018-11-02T15:52:07.685Z,101908.22
2018-11-02T15:54:36.289Z,101909.95
2018-11-02T15:57:05.348Z,101911.66
2018-11-02T15:59:34.364Z,101902.62
2018-11-02T16:02:03.272Z,101917.20
2018-11-02T16:04:31.956Z,101923.61
2018-11-02T16:07:00.671Z,101922.19
2018-11-02T16:09:29.179Z,101923.41
2018-11-02T16:11:57.848Z,101929.44
2018-11-02T16:14:26.620Z,101935.80
2018-11-02T16:16:55.189Z,101942.69
2018-11-02T16:19:24.071Z,101947.91
2018-11-02T16:21:52.701Z,101950.94
2018-11-02T16:24:21.454Z,101941.89
2018-11-02T16:26:50.118Z,101932.84
2018-11-02T16:29:18.943Z,101938.37
2018-11-02T16:31:47.638Z,101941.86
2018-11-02T16:34:16.359Z,101942.24
2018-11-02T16:36:44.991Z,101945.72
2018-11-02T16:39:13.830Z,101954.34
2018-11-02T16:41:42.748Z,101959.95
2018-11-02T16:44:11.544Z,101955.43
2018-11-02T16:46:40.247Z,101960.54
2018-11-02T16:49:09.184Z,101963.50
2018-11-02T16:51:38.270Z,101965.96
2018-11-02T16:54:07.310Z,101968.45
2018-11-02T16:56:36.076Z,101973.23
2018-11-02T16:59:04.933Z,101985.80
2018-11-02T17:01:33.569Z,101985.41
2018-11-02T17:04:02.353Z,101979.73
2018-11-02T17:06:31.160Z,101986.59
2018-11-02T17:08:59.970Z,101989.50
2018-11-02T17:11:29.196Z,102005.77
2018-11-02T17:13:57.816Z,102010.55
2018-11-02T17:16:26.412Z,102012.75
2018-11-02T17:18:55.090Z,102005.94
2018-11-02T17:21:23.802Z,102009.37
2018-11-02T17:23:52.552Z,102011.57
2018-11-02T17:26:21.338Z,102022.73
2018-11-02T17:28:50.032Z,102025.31
2018-11-02T17:31:18.751Z,102026.15
2018-11-02T17:33:47.602Z,102027.52
2018-11-02T17:36:16.293Z,102020.20
2018-11-02T17:38:45.101Z,102027.44
2018-11-02T17:41:13.884Z,102029.59
2018-11-02T17:43:42.772Z,102024.41
2018-11-02T17:46:11.486Z,102025.23
2018-11-02T17:48:40.361Z,102039.23
2018-11-02T17:51:08.933Z,102042.47
2018-11-02T17:53:37.605Z,102038.11
2018-11-02T17:56:06.243Z,102043.22
2018-11-02T17:58:34.906Z,102047.91
2018-11-02T18:01:05.335Z,102051.72
2018-11-02T18:03:33.945Z,102058.23
2018-11-02T18:06:02.772Z,102063.01
2018-11-02T18:08:31.537Z,102063.42
2018-11-02T18:11:00.164Z,102066.83
2018-11-02T18:13:28.851Z,102076.98
2018-11-02T18:15:57.467Z,102088.47
2018-11-02T18:18:26.177Z,102083.65
2018-11-02T18:20:55.063Z,102080.98
2018-11-02T18:23:23.918Z,102092.97
2018-11-02T18:25:52.647Z,102090.30
2018-11-02T18:28:21.300Z,102090.67
2018-11-02T18:30:50.006Z,102101.77
2018-11-02T18:33:18.723Z,102107.70
2018-11-02T18:35:47.410Z,102114.43
2018-11-02T18:38:15.964Z,102114.63
2018-11-02T18:40:44.664Z,102115.41
2018-11-02T18:43:13.245Z,102117.98
2018-11-02T18:45:42.173Z,102126.67
2018-11-02T18:48:10.837Z,102122.91
2018-11-02T18:50:39.703Z,102118.69
2018-11-02T18:53:08.356Z,102128.46
2018-11-02T18:55:37.016Z,102127.12
2018-11-02T18:58:06.205Z,102132.69
2018-11-02T19:00:34.756Z,102135.26
2018-11-02T19:03:05.021Z,102140.86
2018-11-02T19:05:33.786Z,102140.91
2018-11-02T19:08:02.436Z,102143.84
2018-11-02T19:10:30.986Z,102154.12
2018-11-02T19:12:59.633Z,102168.25
2018-11-02T19:15:28.387Z,102163.00
2018-11-02T19:17:57.231Z,102169.44
2018-11-02T19:20:25.912Z,102175.34
2018-11-02T19:22:54.593Z,102180.55
2018-11-02T19:25:23.248Z,102192.22
2018-11-02T19:27:52.114Z,102195.25
2018-11-02T19:30:20.712Z,102190.94
2018-11-02T19:32:49.354Z,102187.48
2018-11-02T19:35:18.189Z,102191.40
2018-11-02T19:37:46.673Z,102196.19
2018-11-02T19:40:16.141Z,102196.19
2018-11-02T19:42:44.996Z,102203.53
2018-11-02T19:45:14.048Z,102206.06
2018-11-02T19:47:47.985Z,102199.63
2018-11-02T19:50:17.684Z,102193.97
2018-11-02T19:52:46.383Z,102196.17
2018-11-02T19:55:15.130Z,102195.30
2018-11-02T19:57:44.486Z,102189.81
2018-11-02T20:00:14.660Z,102182.91
2018-11-02T20:02:43.621Z,102186.30
2018-11-02T20:05:14.187Z,102200.45
2018-11-02T20:07:43.231Z,102198.39
2018-11-02T20:10:13.915Z,102201.38
2018-11-02T20:12:43.306Z,102197.53
2018-11-02T20:15:12.813Z,102186.30
2018-11-02T20:17:41.717Z,102189.02
2018-11-02T20:20:12.323Z,102191.58
2018-11-02T20:22:40.945Z,102207.95
2018-11-02T20:25:11.700Z,102217.52
2018-11-02T20:27:40.309Z,102215.36
2018-11-02T20:30:11.112Z,102208.80
2018-11-02T20:32:39.844Z,102214.77
2018-11-02T20:35:08.834Z,102223.30
2018-11-02T20:37:38.173Z,102222.08
2018-11-02T20:40:09.044Z,102230.14
2018-11-02T20:42:37.564Z,102234.05
2018-11-02T20:45:06.791Z,102235.44
2018-11-02T20:47:40.798Z,102235.00
2018-11-02T20:50:10.534Z,102227.63
2018-11-02T20:52:39.387Z,102235.44
2018-11-02T20:55:09.511Z,102240.59
2018-11-02T20:57:39.238Z,102247.09
2018-11-02T21:00:11.133Z,102253.61
2018-11-02T21:02:40.595Z,102266.89
2018-11-02T21:05:11.199Z,102266.89
2018-11-02T21:07:39.850Z,102265.60
2018-11-02T21:10:11.184Z,102274.95
2018-11-02T21:12:39.859Z,102282.59
2018-11-02T21:15:10.772Z,102284.28
2018-11-02T21:17:39.818Z,102282.95
2018-11-02T21:20:11.482Z,102292.34
2018-11-02T21:22:40.460Z,102293.52
2018-11-02T21:25:09.708Z,102298.24
2018-11-02T21:27:38.357Z,102299.12
2018-11-02T21:30:10.739Z,102303.80
2018-11-02T21:32:39.524Z,102301.59
2018-11-02T21:35:08.534Z,102305.08
2018-11-02T21:37:37.300Z,102300.41
2018-11-02T21:40:07.452Z,102308.55
2018-11-02T21:42:36.199Z,102320.56
2018-11-02T21:45:04.979Z,102318.00
2018-11-02T21:47:34.044Z,102318.69
2018-11-02T21:50:03.665Z,102332.76
2018-11-02T21:52:32.367Z,102336.62
2018-11-02T21:55:00.897Z,102334.11
2018-11-02T21:57:29.514Z,102337.97
2018-11-02T21:59:58.274Z,102337.97
2018-11-02T22:02:26.873Z,102337.91
2018-11-02T22:04:55.528Z,102330.20
2018-11-02T22:07:24.390Z,102323.78
2018-11-02T22:09:53.012Z,102328.51
2018-11-02T22:12:21.765Z,102326.28
2018-11-02T22:14:50.476Z,102326.27
2018-11-02T22:17:19.269Z,102316.83
2018-11-02T22:19:47.883Z,102316.53
2018-11-02T22:22:16.568Z,102310.63
2018-11-02T22:24:45.365Z,102303.91
2018-11-02T22:27:13.996Z,102303.91
2018-11-02T22:29:42.648Z,102294.91
2018-11-02T22:32:11.446Z,102296.22
2018-11-02T22:34:40.097Z,102299.53
2018-11-02T22:37:08.823Z,102300.70
2018-11-02T22:39:37.497Z,102303.20
2018-11-02T22:42:06.517Z,102305.66
2018-11-02T22:44:35.224Z,102305.13
2018-11-02T22:47:03.951Z,102306.06
2018-11-02T22:49:32.653Z,102304.63
2018-11-02T22:52:01.503Z,102304.69
2018-11-02T22:54:30.322Z,102321.86
2018-11-02T22:56:58.951Z,102326.13
2018-11-02T22:59:27.598Z,102310.22
2018-11-02T23:01:56.371Z,102321.67
2018-11-02T23:04:25.002Z,102316.99
2018-11-02T23:06:53.704Z,102317.87
2018-11-02T23:09:22.433Z,102319.10
2018-11-02T23:11:50.995Z,102315.23
2018-11-02T23:14:19.642Z,102318.11
2018-11-02T23:16:48.243Z,102313.31
2018-11-02T23:19:16.999Z,102317.52
2018-11-02T23:21:45.642Z,102315.80
2018-11-02T23:24:14.346Z,102320.61
2018-11-02T23:26:42.929Z,102320.68
2018-11-02T23:29:11.816Z,102326.28
2018-11-02T23:31:40.441Z,102330.13
2018-11-02T23:34:09.116Z,102330.00
2018-11-02T23:36:38.061Z,102332.16
2018-11-02T23:39:07.790Z,102339.75
2018-11-02T23:41:36.509Z,102340.82
2018-11-02T23:44:07.728Z,102333.47
2018-11-02T23:46:36.328Z,102342.92
2018-11-02T23:49:05.201Z,102342.86
2018-11-02T23:51:33.990Z,102336.03
2018-11-02T23:54:02.724Z,102344.69
2018-11-02T23:56:31.345Z,102344.77
2018-11-02T23:59:00.083Z,102343.62
