createdAt,value
2023-03-13T00:00:15.261Z,89.90
2023-03-13T00:01:39.363Z,89.90
2023-03-13T00:03:00.361Z,89.90
2023-03-13T00:04:21.139Z,89.90
2023-03-13T00:05:42.186Z,89.90
2023-03-13T00:07:02.665Z,89.90
2023-03-13T00:08:23.896Z,89.90
2023-03-13T00:09:44.560Z,89.90
2023-03-13T00:11:06.273Z,89.90
2023-03-13T00:12:26.894Z,89.90
2023-03-13T00:13:47.914Z,89.90
2023-03-13T00:15:09.523Z,89.90
2023-03-13T00:16:30.949Z,89.90
2023-03-13T00:17:52.884Z,89.90
2023-03-13T00:19:14.896Z,89.90
2023-03-13T00:20:35.554Z,89.90
2023-03-13T00:21:56.387Z,89.90
2023-03-13T00:23:17.050Z,89.90
2023-03-13T00:24:37.834Z,89.90
2023-03-13T00:25:59.067Z,89.90
2023-03-13T00:27:19.527Z,89.90
2023-03-13T00:28:42.034Z,89.90
2023-03-13T00:30:02.444Z,89.90
2023-03-13T00:31:24.449Z,89.90
2023-03-13T00:32:46.594Z,89.90
2023-03-13T00:34:09.432Z,89.90
2023-03-13T00:35:30.184Z,89.90
2023-03-13T00:36:50.676Z,89.90
2023-03-13T00:38:11.446Z,89.90
2023-03-13T00:39:32.227Z,89.90
2023-03-13T00:40:59.398Z,89.90
2023-03-13T00:42:20.044Z,89.90
2023-03-13T00:43:42.025Z,89.90
2023-03-13T00:45:02.713Z,89.90
2023-03-13T00:46:24.608Z,89.90
2023-03-13T00:47:44.998Z,89.90
2023-03-13T00:49:05.638Z,89.90
2023-03-13T00:50:27.775Z,89.90
2023-03-13T00:51:48.504Z,89.90
2023-03-13T00:53:09.234Z,89.90
2023-03-13T00:54:30.052Z,89.90
2023-03-13T00:55:55.020Z,89.90
2023-03-13T00:57:15.364Z,89.90
2023-03-13T00:58:37.429Z,89.90
2023-03-13T00:59:57.989Z,89.90
2023-03-13T01:01:20.358Z,89.90
2023-03-13T01:02:43.948Z,89.90
2023-03-13T01:04:06.659Z,89.90
2023-03-13T01:05:28.434Z,89.90
2023-03-13T01:06:48.987Z,89.90
2023-03-13T01:08:09.811Z,89.90
2023-03-13T01:09:30.587Z,89.90
2023-03-13T01:10:51.293Z,89.90
2023-03-13T01:12:12.947Z,89.90
2023-03-13T01:13:34.135Z,89.90
2023-03-13T01:14:54.516Z,89.90
2023-03-13T01:16:16.547Z,89.90
2023-03-13T01:17:37.269Z,89.90
2023-03-13T01:19:00.825Z,89.90
2023-03-13T01:20:21.482Z,89.90
2023-03-13T01:21:44.972Z,89.90
2023-03-13T01:23:05.701Z,89.90
2023-03-13T01:24:26.386Z,89.90
2023-03-13T01:25:47.135Z,89.90
2023-03-13T01:27:07.957Z,89.90
2023-03-13T01:28:28.705Z,89.90
2023-03-13T01:29:49.330Z,89.90
2023-03-13T01:31:11.800Z,89.90
2023-03-13T01:32:33.602Z,89.90
2023-03-13T01:33:55.718Z,89.90
2023-03-13T01:35:16.726Z,89.90
2023-03-13T01:36:38.178Z,89.90
2023-03-13T01:38:00.189Z,89.90
2023-03-13T01:39:20.802Z,89.90
2023-03-13T01:40:42.511Z,89.90
2023-03-13T01:42:03.822Z,89.90
2023-03-13T01:43:27.675Z,89.90
2023-03-13T01:44:50.422Z,89.90
2023-03-13T01:46:13.131Z,89.90
2023-03-13T01:47:33.815Z,89.90
2023-03-13T01:48:58.088Z,89.90
2023-03-13T01:50:19.080Z,89.90
2023-03-13T01:51:42.315Z,89.90
2023-03-13T01:53:04.229Z,89.90
2023-03-13T01:54:26.837Z,89.90
2023-03-13T01:55:47.443Z,89.90
2023-03-13T01:57:12.175Z,89.90
2023-03-13T01:58:33.040Z,89.90
2023-03-13T01:59:56.953Z,89.90
2023-03-13T02:01:17.984Z,89.90
2023-03-13T02:02:42.584Z,89.90
2023-03-13T02:04:03.317Z,89.90
2023-03-13T02:05:26.444Z,89.90
2023-03-13T02:06:49.318Z,89.90
2023-03-13T02:08:14.176Z,89.90
2023-03-13T02:09:35.499Z,89.90
2023-03-13T02:11:04.061Z,89.90
2023-03-13T02:12:29.391Z,89.90
2023-03-13T02:13:50.828Z,89.90
2023-03-13T02:15:14.080Z,89.90
2023-03-13T02:16:35.276Z,89.90
2023-03-13T02:17:56.730Z,89.90
2023-03-13T02:19:20.001Z,89.90
2023-03-13T02:20:40.847Z,89.90
2023-03-13T02:22:07.180Z,89.90
2023-03-13T02:23:32.853Z,89.90
2023-03-13T02:24:58.344Z,89.90
2023-03-13T02:26:20.197Z,89.90
2023-03-13T02:27:41.421Z,89.90
2023-03-13T02:29:01.810Z,89.90
2023-03-13T02:30:22.771Z,89.90
2023-03-13T02:31:43.782Z,89.90
2023-03-13T02:33:04.888Z,89.90
2023-03-13T02:34:29.043Z,89.90
2023-03-13T02:35:50.117Z,89.90
2023-03-13T02:37:11.979Z,89.90
2023-03-13T02:38:37.147Z,89.90
2023-03-13T02:40:00.420Z,89.90
2023-03-13T02:41:23.503Z,89.90
2023-03-13T02:42:45.273Z,89.90
2023-03-13T02:44:06.193Z,89.90
2023-03-13T02:45:26.972Z,89.90
2023-03-13T02:46:49.092Z,89.90
2023-03-13T02:48:09.863Z,89.90
2023-03-13T02:49:31.005Z,89.90
2023-03-13T02:50:51.965Z,89.90
2023-03-13T02:52:15.025Z,89.90
2023-03-13T02:53:36.003Z,89.90
2023-03-13T02:55:00.104Z,89.90
2023-03-13T02:56:24.407Z,89.90
2023-03-13T02:57:45.016Z,89.90
2023-03-13T02:59:05.818Z,89.90
2023-03-13T03:00:26.507Z,89.90
2023-03-13T03:01:47.297Z,89.90
2023-03-13T03:03:07.751Z,89.90
2023-03-13T03:04:28.240Z,89.90
2023-03-13T03:05:48.724Z,89.90
2023-03-13T03:07:09.491Z,89.90
2023-03-13T03:08:30.047Z,89.90
2023-03-13T03:09:50.719Z,89.90
2023-03-13T03:11:11.653Z,89.90
2023-03-13T03:12:33.729Z,89.90
2023-03-13T03:13:54.904Z,89.90
2023-03-13T03:15:15.718Z,89.90
2023-03-13T03:16:36.172Z,89.90
2023-03-13T03:17:56.799Z,89.90
2023-03-13T03:19:17.560Z,89.90
2023-03-13T03:20:38.236Z,89.90
2023-03-13T03:21:59.098Z,89.90
2023-03-13T03:23:19.662Z,89.90
2023-03-13T03:24:40.492Z,89.90
2023-03-13T03:26:01.271Z,89.90
2023-03-13T03:27:21.749Z,89.90
2023-03-13T03:28:43.839Z,89.90
2023-03-13T03:30:05.196Z,89.90
2023-03-13T03:31:25.717Z,89.90
2023-03-13T03:32:46.361Z,89.90
2023-03-13T03:34:07.041Z,89.90
2023-03-13T03:35:27.747Z,89.90
2023-03-13T03:36:48.297Z,89.90
2023-03-13T03:38:09.064Z,89.90
2023-03-13T03:39:29.807Z,89.90
2023-03-13T03:40:50.665Z,89.90
2023-03-13T03:42:11.279Z,89.90
2023-03-13T03:43:31.689Z,89.90
2023-03-13T03:44:53.790Z,89.90
2023-03-13T03:46:15.083Z,89.90
2023-03-13T03:47:35.885Z,89.90
2023-03-13T03:48:56.577Z,89.90
2023-03-13T03:50:17.420Z,89.90
2023-03-13T03:51:37.956Z,89.90
2023-03-13T03:52:58.850Z,89.90
2023-03-13T03:54:19.425Z,89.90
2023-03-13T03:55:40.112Z,89.90
2023-03-13T03:57:00.808Z,89.90
2023-03-13T03:58:21.664Z,89.90
2023-03-13T03:59:42.327Z,89.90
2023-03-13T04:01:07.693Z,89.90
2023-03-13T04:02:28.230Z,89.90
2023-03-13T04:03:48.786Z,89.90
2023-03-13T04:05:09.704Z,89.90
2023-03-13T04:06:30.774Z,89.90
2023-03-13T04:07:51.519Z,89.90
2023-03-13T04:09:12.228Z,89.90
2023-03-13T04:10:32.737Z,89.90
2023-03-13T04:11:53.407Z,89.90
2023-03-13T04:13:14.165Z,89.90
2023-03-13T04:14:34.556Z,89.90
2023-03-13T04:15:55.421Z,89.90
2023-03-13T04:17:17.032Z,89.90
2023-03-13T04:18:37.922Z,89.90
2023-03-13T04:19:58.714Z,89.90
2023-03-13T04:21:19.633Z,89.90
2023-03-13T04:22:40.419Z,89.90
2023-03-13T04:24:00.894Z,89.90
2023-03-13T04:25:21.718Z,89.90
2023-03-13T04:26:42.437Z,89.90
2023-03-13T04:28:03.156Z,89.90
2023-03-13T04:29:23.847Z,89.90
2023-03-13T04:30:44.549Z,89.90
2023-03-13T04:32:05.819Z,89.90
2023-03-13T04:33:28.193Z,89.90
2023-03-13T04:34:48.783Z,89.90
2023-03-13T04:36:10.013Z,89.90
2023-03-13T04:37:30.391Z,89.90
2023-03-13T04:38:51.206Z,89.90
2023-03-13T04:40:12.644Z,89.90
2023-03-13T04:41:33.367Z,89.90
2023-03-13T04:42:53.913Z,89.90
2023-03-13T04:44:14.670Z,89.90
2023-03-13T04:45:35.070Z,89.90
2023-03-13T04:46:55.783Z,89.90
2023-03-13T04:48:16.558Z,89.90
2023-03-13T04:49:38.543Z,89.90
2023-03-13T04:50:59.245Z,89.90
2023-03-13T04:52:19.929Z,89.90
2023-03-13T04:53:40.580Z,89.90
2023-03-13T04:55:01.312Z,89.90
2023-03-13T05:18:26.176Z,89.50
2023-03-13T05:19:46.690Z,89.20
2023-03-13T05:21:07.978Z,89.00
2023-03-13T05:22:28.363Z,89.10
2023-03-13T05:23:49.079Z,89.00
2023-03-13T05:25:09.780Z,88.60
2023-03-13T05:26:30.388Z,88.00
2023-03-13T05:27:51.182Z,88.10
2023-03-13T05:29:11.788Z,88.00
2023-03-13T05:30:32.495Z,86.90
2023-03-13T05:31:53.131Z,87.00
2023-03-13T05:33:13.755Z,87.00
2023-03-13T05:34:35.485Z,86.70
2023-03-13T05:35:56.140Z,86.50
2023-03-13T05:37:16.728Z,86.40
2023-03-13T05:38:38.072Z,85.70
2023-03-13T05:39:58.722Z,85.40
2023-03-13T05:41:19.478Z,85.60
2023-03-13T05:42:41.648Z,85.50
2023-03-13T05:44:02.395Z,85.60
2023-03-13T05:45:24.238Z,85.00
2023-03-13T05:46:44.949Z,84.80
2023-03-13T05:48:06.702Z,84.70
2023-03-13T05:49:27.158Z,84.80
2023-03-13T05:50:49.076Z,84.90
2023-03-13T05:52:09.727Z,84.80
2023-03-13T05:53:30.424Z,84.80
2023-03-13T05:54:51.062Z,84.50
2023-03-13T05:56:11.758Z,85.00
2023-03-13T05:57:32.069Z,84.60
2023-03-13T05:58:52.473Z,84.50
2023-03-13T06:00:14.592Z,84.70
2023-03-13T06:01:35.397Z,84.70
2023-03-13T06:02:56.159Z,84.20
2023-03-13T06:04:16.978Z,84.30
2023-03-13T06:05:37.778Z,84.60
2023-03-13T06:06:59.502Z,84.60
2023-03-13T06:08:21.806Z,85.00
2023-03-13T06:09:42.832Z,85.00
2023-03-13T06:11:03.553Z,85.00
2023-03-13T06:12:24.467Z,84.90
2023-03-13T06:13:45.119Z,84.90
2023-03-13T06:15:06.952Z,84.60
2023-03-13T06:16:27.696Z,84.30
2023-03-13T06:17:48.589Z,84.90
2023-03-13T06:19:09.176Z,85.30
2023-03-13T06:20:29.813Z,85.60
2023-03-13T06:21:50.637Z,85.80
2023-03-13T06:23:12.825Z,86.20
2023-03-13T06:24:33.776Z,86.60
2023-03-13T06:25:54.643Z,86.90
2023-03-13T06:27:15.655Z,87.80
2023-03-13T06:28:36.094Z,87.90
2023-03-13T06:29:56.812Z,88.30
2023-03-13T06:31:18.125Z,88.70
2023-03-13T06:32:39.255Z,89.10
2023-03-13T06:33:59.733Z,89.40
2023-03-13T06:35:20.370Z,89.60
2023-03-13T06:36:41.296Z,89.90
2023-03-13T06:38:01.977Z,89.90
2023-03-13T06:39:24.297Z,89.90
2023-03-13T06:40:47.553Z,89.90
2023-03-13T06:42:08.682Z,89.90
2023-03-13T06:43:29.419Z,89.90
2023-03-13T06:44:50.088Z,89.90
2023-03-13T06:46:16.603Z,89.90
2023-03-13T06:47:37.132Z,89.90
2023-03-13T06:48:58.404Z,89.90
2023-03-13T06:50:19.064Z,89.90
2023-03-13T06:51:39.655Z,89.90
2023-03-13T06:53:00.071Z,89.90
2023-03-13T06:54:20.721Z,89.90
2023-03-13T06:55:43.048Z,89.90
2023-03-13T06:57:04.058Z,89.90
2023-03-13T06:58:32.046Z,89.90
2023-03-13T06:59:52.828Z,89.90
2023-03-13T07:01:15.412Z,89.90
2023-03-13T07:02:36.474Z,89.90
2023-03-13T07:03:57.251Z,89.90
2023-03-13T07:05:18.148Z,89.90
2023-03-13T07:06:38.750Z,89.90
2023-03-13T07:07:59.751Z,89.90
2023-03-13T07:09:20.406Z,89.90
2023-03-13T07:10:44.235Z,89.90
2023-03-13T07:12:05.298Z,89.90
2023-03-13T07:13:26.295Z,89.90
2023-03-13T07:14:47.120Z,89.90
2023-03-13T07:16:10.083Z,89.90
2023-03-13T07:17:30.715Z,89.90
2023-03-13T07:18:51.458Z,89.90
2023-03-13T07:20:14.802Z,89.90
2023-03-13T07:21:36.563Z,89.90
2023-03-13T07:22:57.424Z,89.90
2023-03-13T07:24:17.892Z,89.90
2023-03-13T07:25:39.926Z,89.90
2023-03-13T07:27:07.581Z,89.90
2023-03-13T07:28:29.862Z,89.90
2023-03-13T07:29:50.510Z,89.90
2023-03-13T07:31:13.598Z,89.90
2023-03-13T07:32:34.403Z,89.90
2023-03-13T07:33:55.053Z,89.90
2023-03-13T07:35:15.862Z,89.90
2023-03-13T07:36:36.377Z,89.90
2023-03-13T07:37:56.716Z,89.90
2023-03-13T07:39:17.244Z,89.90
2023-03-13T07:40:38.169Z,89.90
2023-03-13T07:41:59.060Z,89.90
2023-03-13T07:43:21.631Z,89.90
2023-03-13T07:44:42.103Z,89.90
2023-03-13T07:46:04.424Z,89.90
2023-03-13T07:47:25.243Z,89.90
2023-03-13T07:48:46.690Z,89.90
2023-03-13T07:50:08.411Z,89.90
2023-03-13T07:51:42.506Z,89.90
2023-03-13T07:53:05.339Z,89.90
2023-03-13T07:54:27.298Z,89.90
2023-03-13T07:55:58.197Z,89.90
2023-03-13T07:57:18.868Z,89.80
2023-03-13T07:58:41.904Z,89.90
2023-03-13T08:00:02.576Z,89.70
2023-03-13T08:01:27.382Z,89.60
2023-03-13T08:02:49.994Z,89.50
2023-03-13T08:04:13.241Z,89.30
2023-03-13T08:05:34.854Z,89.50
2023-03-13T08:06:55.359Z,89.40
2023-03-13T08:08:16.085Z,89.50
2023-03-13T08:09:36.785Z,89.80
2023-03-13T08:11:02.273Z,89.80
2023-03-13T08:12:22.739Z,89.30
2023-03-13T08:13:45.427Z,89.20
2023-03-13T08:15:07.227Z,89.40
2023-03-13T08:16:29.232Z,89.30
2023-03-13T08:17:50.186Z,89.10
2023-03-13T08:19:11.045Z,88.90
2023-03-13T08:20:31.936Z,88.70
2023-03-13T08:21:52.748Z,88.80
2023-03-13T08:23:13.273Z,88.40
2023-03-13T08:24:33.997Z,88.80
2023-03-13T08:25:54.465Z,88.60
2023-03-13T08:27:15.506Z,87.90
2023-03-13T08:28:37.325Z,87.20
2023-03-13T08:29:59.455Z,87.10
2023-03-13T08:31:21.667Z,86.80
2023-03-13T08:32:42.946Z,86.80
2023-03-13T08:34:03.937Z,86.10
2023-03-13T08:35:24.342Z,85.40
2023-03-13T08:36:45.261Z,85.30
2023-03-13T08:38:05.994Z,84.70
2023-03-13T08:39:27.176Z,84.30
2023-03-13T08:40:47.660Z,84.20
2023-03-13T08:42:09.328Z,84.00
2023-03-13T08:43:30.029Z,82.90
2023-03-13T08:44:50.813Z,82.90
2023-03-13T08:46:13.198Z,82.90
2023-03-13T08:47:33.903Z,83.40
2023-03-13T08:48:55.134Z,83.30
2023-03-13T08:50:16.225Z,82.40
2023-03-13T08:51:37.564Z,81.90
2023-03-13T08:52:58.454Z,82.20
2023-03-13T08:54:19.254Z,82.10
2023-03-13T08:55:39.669Z,81.90
2023-03-13T08:57:00.430Z,82.30
2023-03-13T08:58:21.337Z,82.10
2023-03-13T08:59:41.938Z,80.50
2023-03-13T09:01:03.452Z,80.30
2023-03-13T09:02:25.521Z,80.10
2023-03-13T09:03:46.155Z,79.50
2023-03-13T09:05:07.711Z,78.90
2023-03-13T09:06:28.437Z,78.60
2023-03-13T09:07:49.055Z,78.60
2023-03-13T09:09:10.423Z,78.80
2023-03-13T09:10:33.027Z,78.20
2023-03-13T09:11:53.569Z,77.90
2023-03-13T09:13:14.196Z,78.10
2023-03-13T09:14:36.703Z,78.10
2023-03-13T09:15:58.201Z,78.20
2023-03-13T09:17:18.746Z,77.60
2023-03-13T09:18:41.136Z,77.50
2023-03-13T09:20:02.006Z,78.00
2023-03-13T09:21:25.977Z,77.40
2023-03-13T09:22:46.801Z,76.90
2023-03-13T09:24:08.011Z,77.00
2023-03-13T09:25:28.355Z,77.00
2023-03-13T09:27:00.687Z,77.40
2023-03-13T09:28:22.095Z,76.90
2023-03-13T09:29:42.945Z,76.30
2023-03-13T09:31:07.542Z,77.00
2023-03-13T09:32:28.404Z,77.00
2023-03-13T09:33:51.066Z,77.10
2023-03-13T09:35:11.625Z,76.60
2023-03-13T09:36:32.956Z,76.40
2023-03-13T09:37:53.702Z,76.60
2023-03-13T09:39:14.337Z,76.10
2023-03-13T09:40:39.128Z,75.50
2023-03-13T09:42:06.764Z,75.30
2023-03-13T09:43:38.108Z,74.80
2023-03-13T09:45:01.715Z,74.70
2023-03-13T09:46:25.569Z,75.40
2023-03-13T09:47:49.107Z,75.50
2023-03-13T09:49:18.335Z,75.90
2023-03-13T09:50:44.583Z,76.10
2023-03-13T09:52:13.996Z,75.80
2023-03-13T09:53:40.107Z,75.00
2023-03-13T09:55:04.108Z,75.50
2023-03-13T09:56:25.797Z,75.10
2023-03-13T09:57:50.846Z,75.20
2023-03-13T09:59:16.877Z,75.20
2023-03-13T10:00:39.242Z,74.70
2023-03-13T10:02:01.062Z,74.60
2023-03-13T10:03:25.624Z,74.90
2023-03-13T10:04:51.379Z,74.70
2023-03-13T10:06:16.078Z,74.00
2023-03-13T10:07:36.789Z,73.60
2023-03-13T10:08:58.416Z,73.00
2023-03-13T10:10:21.857Z,73.50
2023-03-13T10:11:46.469Z,72.80
2023-03-13T10:13:15.406Z,72.50
2023-03-13T10:14:42.858Z,72.50
2023-03-13T10:16:06.663Z,72.30
2023-03-13T10:17:32.702Z,72.50
2023-03-13T10:18:55.794Z,72.70
2023-03-13T10:20:23.790Z,72.40
2023-03-13T10:21:47.261Z,73.00
2023-03-13T10:23:14.855Z,72.70
2023-03-13T10:24:39.650Z,72.60
2023-03-13T10:26:00.173Z,71.80
2023-03-13T10:27:21.008Z,70.80
2023-03-13T10:28:41.754Z,71.00
2023-03-13T10:30:02.817Z,69.60
2023-03-13T10:31:29.240Z,69.20
2023-03-13T10:32:50.131Z,69.80
2023-03-13T10:34:11.788Z,70.20
2023-03-13T10:35:35.309Z,69.60
2023-03-13T10:36:58.380Z,70.00
2023-03-13T10:38:20.781Z,69.80
2023-03-13T10:39:41.398Z,70.00
2023-03-13T10:41:04.333Z,70.30
2023-03-13T10:42:28.387Z,70.80
2023-03-13T10:43:52.694Z,70.80
2023-03-13T10:45:17.034Z,70.90
2023-03-13T10:46:41.959Z,71.00
2023-03-13T10:48:13.640Z,71.00
2023-03-13T10:49:49.317Z,71.00
2023-03-13T10:51:24.460Z,70.90
2023-03-13T10:52:58.280Z,70.50
2023-03-13T10:54:26.499Z,70.50
2023-03-13T10:55:51.285Z,69.90
2023-03-13T10:57:29.210Z,69.30
2023-03-13T10:59:00.973Z,68.20
2023-03-13T11:00:31.438Z,67.90
2023-03-13T11:01:59.853Z,66.90
2023-03-13T11:03:28.513Z,67.30
2023-03-13T11:04:55.992Z,66.70
2023-03-13T11:06:32.842Z,66.20
2023-03-13T11:07:56.783Z,66.30
2023-03-13T11:09:26.052Z,66.80
2023-03-13T11:11:00.282Z,67.10
2023-03-13T11:12:26.071Z,67.20
2023-03-13T11:13:56.690Z,66.70
2023-03-13T11:15:29.773Z,67.00
2023-03-13T11:17:02.948Z,67.60
2023-03-13T11:18:33.812Z,67.40
2023-03-13T11:20:02.682Z,66.70
2023-03-13T11:21:42.161Z,66.70
2023-03-13T11:23:19.062Z,66.20
2023-03-13T11:24:45.904Z,67.10
2023-03-13T11:26:14.468Z,66.40
2023-03-13T11:27:41.896Z,66.20
2023-03-13T11:29:07.932Z,65.70
2023-03-13T11:30:45.462Z,64.40
2023-03-13T11:32:16.898Z,64.70
2023-03-13T11:33:41.426Z,64.00
2023-03-13T11:35:07.198Z,63.10
2023-03-13T11:36:36.495Z,62.70
2023-03-13T11:37:58.696Z,62.90
2023-03-13T11:39:57.831Z,63.20
2023-03-13T11:41:32.199Z,63.20
2023-03-13T11:43:25.167Z,61.50
2023-03-13T11:44:54.688Z,61.90
2023-03-13T11:46:29.533Z,62.20
2023-03-13T11:47:57.219Z,61.90
2023-03-13T11:49:43.741Z,61.80
2023-03-13T11:51:09.337Z,61.80
2023-03-13T11:52:40.916Z,62.70
2023-03-13T11:54:24.088Z,62.70
2023-03-13T11:55:52.731Z,62.80
2023-03-13T11:57:15.459Z,62.20
2023-03-13T11:59:06.534Z,62.90
2023-03-13T12:00:33.171Z,62.70
2023-03-13T12:01:56.096Z,63.30
2023-03-13T12:03:18.953Z,63.70
2023-03-13T12:04:42.327Z,63.60
2023-03-13T12:06:04.315Z,64.10
2023-03-13T12:07:28.455Z,64.40
2023-03-13T12:08:56.234Z,64.40
2023-03-13T12:10:21.175Z,64.70
2023-03-13T12:11:46.111Z,65.00
2023-03-13T12:13:12.950Z,65.30
2023-03-13T12:14:39.446Z,65.60
2023-03-13T12:16:02.629Z,65.90
2023-03-13T12:17:33.542Z,65.80
2023-03-13T12:18:54.932Z,65.80
2023-03-13T12:20:25.466Z,65.40
2023-03-13T12:22:02.333Z,65.70
2023-03-13T12:23:29.012Z,65.60
2023-03-13T12:24:53.738Z,65.70
2023-03-13T12:26:17.944Z,65.90
2023-03-13T12:27:42.609Z,65.80
2023-03-13T12:29:07.610Z,65.30
2023-03-13T12:30:35.623Z,64.80
2023-03-13T12:31:59.974Z,65.40
2023-03-13T12:33:24.750Z,65.70
2023-03-13T12:34:52.266Z,65.60
2023-03-13T12:36:17.245Z,65.20
2023-03-13T12:37:44.442Z,64.80
2023-03-13T12:39:14.988Z,64.80
2023-03-13T12:40:39.142Z,64.30
2023-03-13T12:42:19.134Z,64.30
2023-03-13T12:43:40.784Z,64.50
2023-03-13T12:45:01.729Z,64.70
2023-03-13T12:46:37.062Z,64.40
2023-03-13T12:48:20.018Z,63.60
2023-03-13T12:50:07.904Z,64.10
2023-03-13T12:51:43.274Z,63.30
2023-03-13T12:53:25.203Z,63.00
2023-03-13T12:55:27.315Z,63.00
2023-03-13T12:57:05.860Z,62.70
2023-03-13T12:58:40.140Z,62.60
2023-03-13T13:00:01.806Z,62.00
2023-03-13T13:01:33.316Z,62.20
2023-03-13T13:03:06.745Z,61.80
2023-03-13T13:04:28.448Z,61.70
2023-03-13T13:06:02.795Z,61.40
2023-03-13T13:07:25.536Z,60.50
2023-03-13T13:08:49.743Z,60.70
2023-03-13T13:10:21.349Z,59.90
2023-03-13T13:11:49.603Z,60.20
2023-03-13T13:13:30.068Z,59.80
2023-03-13T13:14:59.145Z,59.40
2023-03-13T13:16:22.329Z,59.80
2023-03-13T13:18:14.258Z,59.70
2023-03-13T13:19:45.078Z,59.80
2023-03-13T13:21:24.179Z,60.10
2023-03-13T13:22:52.616Z,59.60
2023-03-13T13:24:41.303Z,60.10
2023-03-13T13:26:47.781Z,60.00
2023-03-13T13:28:22.900Z,59.90
2023-03-13T13:29:53.852Z,60.10
2023-03-13T13:31:56.127Z,60.50
2023-03-13T13:33:37.901Z,60.70
2023-03-13T13:35:02.792Z,61.10
2023-03-13T13:36:29.080Z,61.30
2023-03-13T13:37:50.288Z,62.00
2023-03-13T13:39:35.580Z,61.80
2023-03-13T13:41:01.180Z,60.80
2023-03-13T13:42:48.625Z,60.20
2023-03-13T13:44:25.808Z,60.20
2023-03-13T13:45:59.467Z,60.70
2023-03-13T13:47:26.267Z,60.50
2023-03-13T13:48:47.289Z,60.40
2023-03-13T13:50:17.536Z,60.30
2023-03-13T13:51:38.776Z,59.30
2023-03-13T13:53:29.707Z,59.70
2023-03-13T13:54:56.334Z,58.50
2023-03-13T13:56:45.393Z,58.40
2023-03-13T13:58:12.070Z,58.60
2023-03-13T13:59:42.300Z,58.40
2023-03-13T14:01:06.167Z,59.00
2023-03-13T14:02:32.136Z,58.70
2023-03-13T14:04:13.540Z,58.40
2023-03-13T14:05:34.392Z,58.80
2023-03-13T14:06:57.437Z,59.10
2023-03-13T14:08:21.359Z,58.70
2023-03-13T14:09:54.408Z,58.90
2023-03-13T14:11:24.836Z,59.10
2023-03-13T14:12:47.695Z,59.20
2023-03-13T14:14:14.586Z,59.20
2023-03-13T14:15:35.327Z,59.60
2023-03-13T14:17:02.220Z,59.90
2023-03-13T14:18:25.992Z,59.30
2023-03-13T14:19:49.481Z,58.60
2023-03-13T14:21:10.348Z,58.60
2023-03-13T14:22:45.293Z,58.80
2023-03-13T14:24:13.552Z,58.60
2023-03-13T14:25:43.499Z,58.80
2023-03-13T14:27:14.925Z,58.90
2023-03-13T14:28:40.546Z,58.50
2023-03-13T14:30:05.699Z,59.50
2023-03-13T14:31:28.878Z,59.10
2023-03-13T14:32:55.782Z,58.70
2023-03-13T14:34:21.215Z,58.10
2023-03-13T14:35:46.223Z,57.90
2023-03-13T14:37:36.674Z,57.90
2023-03-13T14:38:58.694Z,57.60
2023-03-13T14:40:21.965Z,57.80
2023-03-13T14:41:46.222Z,58.00
2023-03-13T14:43:19.091Z,58.00
2023-03-13T14:44:40.602Z,57.90
2023-03-13T14:46:11.684Z,58.10
2023-03-13T14:47:32.540Z,58.10
2023-03-13T14:48:54.652Z,58.30
2023-03-13T14:50:17.891Z,59.30
2023-03-13T14:51:39.842Z,58.00
2023-03-13T14:53:03.485Z,57.80
2023-03-13T14:54:26.567Z,57.90
2023-03-13T14:55:47.989Z,58.20
2023-03-13T14:57:13.840Z,58.20
2023-03-13T14:58:34.379Z,58.60
2023-03-13T14:59:55.410Z,58.50
2023-03-13T15:01:25.300Z,58.50
2023-03-13T15:02:46.254Z,57.80
2023-03-13T15:04:06.945Z,57.90
2023-03-13T15:05:34.802Z,58.30
2023-03-13T15:07:02.377Z,58.50
2023-03-13T15:08:24.413Z,58.30
2023-03-13T15:09:47.462Z,58.20
2023-03-13T15:11:22.490Z,57.40
2023-03-13T15:12:44.864Z,57.60
2023-03-13T15:14:39.255Z,57.80
2023-03-13T15:16:00.709Z,58.00
2023-03-13T15:17:22.940Z,57.80
2023-03-13T15:18:43.629Z,56.70
2023-03-13T15:20:06.951Z,57.10
2023-03-13T15:21:31.366Z,57.40
2023-03-13T15:22:52.224Z,57.50
2023-03-13T15:24:14.625Z,57.40
2023-03-13T15:25:35.090Z,57.80
2023-03-13T15:26:56.831Z,58.00
2023-03-13T15:28:19.392Z,58.40
2023-03-13T15:29:40.201Z,58.70
2023-03-13T15:31:01.864Z,58.40
2023-03-13T15:32:27.658Z,57.70
2023-03-13T15:33:48.933Z,57.50
2023-03-13T15:35:24.035Z,58.10
2023-03-13T15:36:45.678Z,58.00
2023-03-13T15:38:10.260Z,57.50
2023-03-13T15:39:31.019Z,58.00
2023-03-13T15:40:52.373Z,58.30
2023-03-13T15:42:12.894Z,58.70
2023-03-13T15:43:33.607Z,58.60
2023-03-13T15:44:55.358Z,58.60
2023-03-13T15:46:15.842Z,58.20
2023-03-13T15:47:36.736Z,58.00
2023-03-13T15:48:57.462Z,58.20
2023-03-13T15:50:20.161Z,58.30
2023-03-13T15:51:41.103Z,58.20
2023-03-13T15:53:04.124Z,58.40
2023-03-13T15:54:26.715Z,58.60
2023-03-13T15:55:47.410Z,58.70
2023-03-13T15:57:09.074Z,58.60
2023-03-13T15:58:30.384Z,58.60
2023-03-13T15:59:51.531Z,58.30
2023-03-13T16:01:12.629Z,58.30
2023-03-13T16:02:32.844Z,58.20
2023-03-13T16:03:53.630Z,57.80
2023-03-13T16:05:14.618Z,58.20
2023-03-13T16:06:35.246Z,57.90
2023-03-13T16:07:56.055Z,58.10
2023-03-13T16:09:18.013Z,58.40
2023-03-13T16:10:38.792Z,58.40
2023-03-13T16:11:59.631Z,58.60
2023-03-13T16:13:21.333Z,58.70
2023-03-13T16:14:41.945Z,58.80
2023-03-13T16:16:02.419Z,58.70
2023-03-13T16:17:23.196Z,58.60
2023-03-13T16:18:43.776Z,58.80
2023-03-13T16:20:06.864Z,59.10
2023-03-13T16:21:29.315Z,59.00
2023-03-13T16:22:52.293Z,59.20
2023-03-13T16:24:13.774Z,59.40
2023-03-13T16:25:35.732Z,59.70
2023-03-13T16:26:56.130Z,60.10
2023-03-13T16:28:16.907Z,60.10
2023-03-13T16:29:37.446Z,60.10
2023-03-13T16:30:58.212Z,60.30
2023-03-13T16:32:18.723Z,60.50
2023-03-13T16:33:39.677Z,60.90
2023-03-13T16:35:00.258Z,60.60
2023-03-13T16:36:22.341Z,60.90
2023-03-13T16:37:42.972Z,61.00
2023-03-13T16:39:10.962Z,61.00
2023-03-13T16:40:32.806Z,61.30
2023-03-13T16:41:55.156Z,61.30
2023-03-13T16:43:16.048Z,61.40
2023-03-13T16:44:37.005Z,61.40
2023-03-13T16:45:57.849Z,61.90
2023-03-13T16:47:22.051Z,61.90
2023-03-13T16:48:43.333Z,61.90
2023-03-13T16:50:09.927Z,61.80
2023-03-13T16:51:31.442Z,62.10
2023-03-13T16:52:52.757Z,62.20
2023-03-13T16:54:13.848Z,62.30
2023-03-13T16:55:34.528Z,62.30
2023-03-13T16:56:56.794Z,62.40
2023-03-13T16:58:18.033Z,62.60
2023-03-13T16:59:39.098Z,62.50
2023-03-13T17:01:05.765Z,62.50
2023-03-13T17:02:28.760Z,62.50
2023-03-13T17:03:49.720Z,62.50
2023-03-13T17:05:11.455Z,62.60
2023-03-13T17:06:36.319Z,62.70
2023-03-13T17:07:57.303Z,63.20
2023-03-13T17:09:18.456Z,63.40
2023-03-13T17:10:39.465Z,63.90
2023-03-13T17:12:01.471Z,63.90
2023-03-13T17:13:27.724Z,64.00
2023-03-13T17:14:48.933Z,64.60
2023-03-13T17:16:13.140Z,64.50
2023-03-13T17:17:34.025Z,64.60
2023-03-13T17:18:57.651Z,64.60
2023-03-13T17:20:25.704Z,64.70
2023-03-13T17:21:47.485Z,65.00
2023-03-13T17:23:12.962Z,64.80
2023-03-13T17:24:34.370Z,64.90
2023-03-13T17:25:56.383Z,65.20
2023-03-13T17:27:11.416Z,65.30
2023-03-13T17:28:31.726Z,65.50
2023-03-13T17:29:52.788Z,65.80
2023-03-13T17:31:13.433Z,65.90
2023-03-13T17:32:33.963Z,65.80
2023-03-13T17:33:54.673Z,65.90
2023-03-13T17:35:15.647Z,66.10
2023-03-13T17:36:36.557Z,66.20
2023-03-13T17:37:57.354Z,66.20
2023-03-13T17:39:18.072Z,66.10
2023-03-13T17:40:39.062Z,66.30
2023-03-13T17:41:59.780Z,66.80
2023-03-13T17:43:21.832Z,67.10
2023-03-13T17:44:42.617Z,67.10
2023-03-13T17:46:03.184Z,67.00
2023-03-13T17:47:24.356Z,67.10
2023-03-13T17:48:46.063Z,67.20
2023-03-13T17:50:15.647Z,67.40
2023-03-13T17:51:36.728Z,67.40
2023-03-13T17:52:57.515Z,67.50
2023-03-13T17:54:18.377Z,67.60
2023-03-13T17:55:38.934Z,67.90
2023-03-13T17:56:59.632Z,68.10
2023-03-13T17:58:21.787Z,68.00
2023-03-13T17:59:42.947Z,68.10
2023-03-13T18:01:06.276Z,67.90
2023-03-13T18:02:26.711Z,67.90
2023-03-13T18:03:48.237Z,68.20
2023-03-13T18:05:08.910Z,68.20
2023-03-13T18:06:31.756Z,68.30
2023-03-13T18:07:55.352Z,68.30
2023-03-13T18:09:17.128Z,68.10
2023-03-13T18:10:37.754Z,68.40
2023-03-13T18:11:58.471Z,68.90
2023-03-13T18:13:19.065Z,69.10
2023-03-13T18:14:41.033Z,69.00
2023-03-13T18:16:01.772Z,69.10
2023-03-13T18:17:23.782Z,69.40
2023-03-13T18:18:44.601Z,69.40
2023-03-13T18:20:06.865Z,70.00