createdAt,value
2018-01-23T00:01:29.689Z,22.55
2018-01-23T00:03:58.702Z,23.33
2018-01-23T00:06:27.715Z,16.10
2018-01-23T00:08:57.442Z,13.32
2018-01-23T00:11:26.516Z,15.43
2018-01-23T00:13:56.324Z,16.73
2018-01-23T00:16:26.104Z,19.05
2018-01-23T00:18:55.172Z,20.80
2018-01-23T00:21:24.170Z,21.25
2018-01-23T00:23:53.293Z,21.67
2018-01-23T00:26:22.233Z,21.70
2018-01-23T00:28:51.288Z,22.08
2018-01-23T00:31:20.688Z,23.15
2018-01-23T00:33:49.688Z,23.75
2018-01-23T00:36:19.473Z,24.08
2018-01-23T00:38:48.504Z,20.75
2018-01-23T00:41:20.299Z,23.48
2018-01-23T00:43:49.297Z,23.17
2018-01-23T00:46:18.334Z,20.98
2018-01-23T00:48:47.333Z,22.00
2018-01-23T00:51:17.172Z,23.90
2018-01-23T00:53:46.920Z,22.40
2018-01-23T00:56:15.889Z,22.42
2018-01-23T00:58:44.909Z,22.13
2018-01-23T01:01:13.902Z,21.25
2018-01-23T01:03:42.869Z,23.33
2018-01-23T01:06:12.100Z,23.30
2018-01-23T01:08:41.093Z,22.70
2018-01-23T01:11:10.166Z,21.62
2018-01-23T01:13:39.281Z,22.05
2018-01-23T01:16:08.271Z,21.20
2018-01-23T01:18:37.262Z,22.40
2018-01-23T01:21:06.305Z,22.15
2018-01-23T01:23:36.041Z,20.60
2018-01-23T01:26:05.058Z,19.55
2018-01-23T01:28:34.100Z,20.48
2018-01-23T01:31:03.881Z,20.37
2018-01-23T01:33:32.884Z,19.92
2018-01-23T01:36:01.902Z,20.25
2018-01-23T01:38:30.868Z,19.65
2018-01-23T01:40:59.809Z,18.98
2018-01-23T01:43:28.812Z,19.95
2018-01-23T01:45:57.769Z,18.85
2018-01-23T01:48:36.865Z,19.65
2018-01-23T01:51:05.909Z,19.45
2018-01-23T01:53:34.902Z,19.90
2018-01-23T01:56:03.878Z,19.90
2018-01-23T01:58:33.699Z,18.30
2018-01-23T02:01:02.720Z,17.67
2018-01-23T02:03:31.715Z,19.48
2018-01-23T02:06:00.753Z,21.30
2018-01-23T02:08:31.362Z,21.55
2018-01-23T02:11:00.497Z,20.12
2018-01-23T02:13:29.453Z,20.17
2018-01-23T02:15:58.941Z,19.87
2018-01-23T02:18:27.929Z,20.27
2018-01-23T02:20:56.924Z,20.65
2018-01-23T02:23:26.735Z,21.45
2018-01-23T02:25:55.765Z,18.33
2018-01-23T02:28:24.758Z,19.87
2018-01-23T02:30:54.568Z,19.20
2018-01-23T02:33:23.574Z,20.25
2018-01-23T02:35:53.298Z,18.73
2018-01-23T02:38:22.277Z,19.45
2018-01-23T02:40:52.028Z,19.92
2018-01-23T02:43:22.462Z,19.15
2018-01-23T02:45:51.456Z,19.48
2018-01-23T02:48:20.428Z,19.65
2018-01-23T02:50:49.356Z,20.95
2018-01-23T02:53:18.355Z,19.05
2018-01-23T02:55:47.422Z,19.45
2018-01-23T02:58:16.443Z,19.33
2018-01-23T03:00:45.479Z,18.00
2018-01-23T03:03:14.516Z,19.65
2018-01-23T03:05:43.498Z,19.12
2018-01-23T03:08:12.442Z,19.73
2018-01-23T03:10:42.183Z,18.85
2018-01-23T03:13:11.163Z,20.23
2018-01-23T03:15:40.175Z,19.25
2018-01-23T03:18:09.206Z,19.27
2018-01-23T03:20:38.607Z,19.37
2018-01-23T03:23:07.653Z,19.35
2018-01-23T03:25:36.737Z,17.65
2018-01-23T03:28:08.605Z,17.77
2018-01-23T03:30:38.333Z,18.77
2018-01-23T03:33:07.379Z,18.00
2018-01-23T03:35:36.388Z,18.75
2018-01-23T03:39:09.105Z,19.85
2018-01-23T03:41:38.071Z,19.62
2018-01-23T03:44:07.816Z,18.95
2018-01-23T03:46:42.053Z,16.42
2018-01-23T03:49:11.038Z,18.02
2018-01-23T03:51:39.988Z,19.98
2018-01-23T03:54:09.036Z,20.00
2018-01-23T03:56:37.997Z,18.95
2018-01-23T03:59:07.121Z,19.50
2018-01-23T04:01:36.163Z,18.55
2018-01-23T04:04:05.153Z,18.48
2018-01-23T04:06:34.904Z,18.83
2018-01-23T04:09:04.009Z,17.20
2018-01-23T04:11:33.273Z,18.33
2018-01-23T04:14:02.262Z,17.30
2018-01-23T04:16:31.248Z,18.45
2018-01-23T04:19:00.218Z,16.20
2018-01-23T04:21:29.962Z,17.75
2018-01-23T04:23:58.944Z,18.02
2018-01-23T04:26:27.885Z,20.27
2018-01-23T04:28:56.959Z,18.40
2018-01-23T04:31:26.128Z,19.80
2018-01-23T04:33:55.201Z,18.17
2018-01-23T04:36:24.967Z,19.33
2018-01-23T04:38:54.065Z,19.75
2018-01-23T04:41:25.232Z,19.23
2018-01-23T04:43:54.997Z,18.00
2018-01-23T04:46:24.006Z,17.77
2018-01-23T04:48:53.012Z,19.90
2018-01-23T04:51:22.053Z,17.77
2018-01-23T04:53:51.054Z,19.50
2018-01-23T04:56:20.023Z,20.08
2018-01-23T04:58:49.039Z,17.95
2018-01-23T05:01:18.784Z,18.92
2018-01-23T05:03:47.850Z,19.42
2018-01-23T05:06:23.588Z,20.95
2018-01-23T05:08:52.622Z,18.67
2018-01-23T05:11:21.613Z,17.40
2018-01-23T05:14:21.399Z,20.05
2018-01-23T05:16:50.382Z,19.52
2018-01-23T05:19:20.181Z,18.12
2018-01-23T05:21:49.950Z,18.73
2018-01-23T05:24:18.968Z,21.50
2018-01-23T05:26:49.362Z,21.27
2018-01-23T05:29:18.458Z,22.55
2018-01-23T05:31:50.688Z,21.83
2018-01-23T05:34:20.456Z,21.85
2018-01-23T05:36:49.761Z,23.05
2018-01-23T05:39:18.775Z,21.92
2018-01-23T05:41:49.045Z,20.73
2018-01-23T05:44:18.155Z,23.40
2018-01-23T05:46:47.317Z,21.58
2018-01-23T05:49:16.308Z,22.80
2018-01-23T05:51:46.124Z,24.45
2018-01-23T05:54:15.172Z,21.27
2018-01-23T05:56:44.228Z,22.27
2018-01-23T05:59:13.269Z,21.37
2018-01-23T06:01:42.814Z,21.60
2018-01-23T06:04:12.588Z,23.20
2018-01-23T06:06:41.672Z,21.62
2018-01-23T06:09:10.670Z,23.00
2018-01-23T06:11:39.692Z,22.05
2018-01-23T06:14:09.828Z,22.00
2018-01-23T06:16:38.809Z,20.88
2018-01-23T06:19:08.577Z,20.52
2018-01-23T06:21:37.698Z,23.23
2018-01-23T06:24:07.656Z,22.73
2018-01-23T06:26:36.717Z,24.98
2018-01-23T06:29:06.617Z,22.65
2018-01-23T06:31:35.826Z,20.77
2018-01-23T06:34:05.902Z,20.75
2018-01-23T06:36:34.916Z,21.83
2018-01-23T06:39:13.709Z,22.23
2018-01-23T06:41:42.733Z,22.67
2018-01-23T06:44:12.306Z,20.75
2018-01-23T06:46:42.702Z,20.77
2018-01-23T06:49:12.472Z,18.42
2018-01-23T06:51:41.554Z,19.92
2018-01-23T06:54:10.627Z,18.77
2018-01-23T06:56:39.621Z,15.02
2018-01-23T06:59:08.691Z,18.50
2018-01-23T07:02:40.324Z,20.60
2018-01-23T07:05:10.165Z,17.77
2018-01-23T07:07:44.641Z,19.75
2018-01-23T07:10:13.737Z,18.92
2018-01-23T07:12:49.902Z,17.10
2018-01-23T07:15:19.793Z,17.42
2018-01-23T07:17:52.440Z,18.27
2018-01-23T07:20:21.466Z,19.60
2018-01-23T07:22:52.240Z,19.73
2018-01-23T07:25:22.101Z,19.55
2018-01-23T07:27:51.885Z,19.17
2018-01-23T07:30:21.041Z,20.08
2018-01-23T07:32:50.160Z,18.05
2018-01-23T07:35:19.981Z,18.92
2018-01-23T07:37:50.003Z,19.73
2018-01-23T07:40:19.968Z,19.45
2018-01-23T07:42:50.738Z,19.75
2018-01-23T07:45:20.703Z,19.35
2018-01-23T07:47:50.119Z,19.00
2018-01-23T07:50:19.253Z,17.87
2018-01-23T07:52:49.104Z,20.17
2018-01-23T07:55:18.179Z,20.77
2018-01-23T07:57:48.113Z,18.85
2018-01-23T08:00:20.864Z,20.45
2018-01-23T08:02:50.657Z,20.45
2018-01-23T08:05:19.661Z,19.15
2018-01-23T08:07:49.428Z,20.35
2018-01-23T08:10:18.556Z,20.67
2018-01-23T08:12:47.702Z,20.05
2018-01-23T08:15:17.019Z,19.00
2018-01-23T08:17:46.135Z,18.58
2018-01-23T08:20:15.161Z,21.42
2018-01-23T08:22:44.970Z,19.30
2018-01-23T08:25:14.820Z,20.85
2018-01-23T08:27:43.843Z,19.05
2018-01-23T08:30:13.643Z,17.73
2018-01-23T08:32:42.707Z,19.10
2018-01-23T08:35:11.796Z,17.65
2018-01-23T08:37:42.623Z,18.00
2018-01-23T08:40:15.356Z,15.85
2018-01-23T08:42:44.438Z,17.05
2018-01-23T08:45:14.233Z,16.75
2018-01-23T08:47:44.123Z,17.65
2018-01-23T08:50:13.119Z,18.17
2018-01-23T08:52:43.192Z,17.83
2018-01-23T08:55:12.302Z,15.73
2018-01-23T08:57:41.638Z,16.40
2018-01-23T09:00:10.875Z,17.00
2018-01-23T09:02:40.713Z,17.58
2018-01-23T09:05:09.870Z,18.27
2018-01-23T09:07:38.992Z,17.35
2018-01-23T09:10:08.890Z,18.62
2018-01-23T09:12:38.899Z,17.35
2018-01-23T09:15:07.991Z,16.20
2018-01-23T09:17:36.998Z,16.20
2018-01-23T09:20:06.068Z,17.35
2018-01-23T09:22:35.104Z,17.00
2018-01-23T09:25:04.228Z,16.87
2018-01-23T09:27:34.030Z,14.60
2018-01-23T09:30:03.260Z,15.45
2018-01-23T09:32:32.393Z,15.60
2018-01-23T09:35:32.457Z,15.27
2018-01-23T09:38:02.376Z,15.20
2018-01-23T09:40:32.177Z,15.52
2018-01-23T09:43:02.047Z,14.45
2018-01-23T09:45:31.264Z,15.35
2018-01-23T09:48:14.779Z,16.37
2018-01-23T09:50:43.835Z,15.27
2018-01-23T09:53:13.622Z,15.40
2018-01-23T09:55:42.711Z,15.02
2018-01-23T09:58:11.730Z,14.55
2018-01-23T10:00:56.054Z,15.07
2018-01-23T10:03:25.926Z,14.35
2018-01-23T10:05:55.068Z,14.10
2018-01-23T10:08:24.152Z,14.27
2018-01-23T10:10:53.129Z,15.27
2018-01-23T10:13:22.141Z,15.77
2018-01-23T10:15:51.316Z,14.98
2018-01-23T10:18:23.460Z,15.25
2018-01-23T10:20:53.362Z,13.95
2018-01-23T10:23:23.277Z,13.95
2018-01-23T10:25:52.357Z,15.88
2018-01-23T10:28:27.859Z,15.43
2018-01-23T10:31:02.375Z,14.25
2018-01-23T10:33:31.426Z,14.55
2018-01-23T10:36:01.232Z,14.52
2018-01-23T10:38:31.055Z,15.15
2018-01-23T10:41:00.081Z,15.80
2018-01-23T10:43:29.153Z,14.65
2018-01-23T10:45:58.214Z,14.60
2018-01-23T10:48:28.223Z,14.10
2018-01-23T10:50:57.387Z,14.55
2018-01-23T10:53:26.405Z,15.23
2018-01-23T10:55:55.457Z,16.77
2018-01-23T10:58:24.563Z,13.95
2018-01-23T11:00:58.565Z,14.05
2018-01-23T11:03:27.693Z,14.52
2018-01-23T11:05:56.804Z,14.35
2018-01-23T11:08:25.816Z,13.98
2018-01-23T11:10:55.566Z,14.05
2018-01-23T11:13:24.594Z,13.60
2018-01-23T11:15:53.609Z,13.88
2018-01-23T11:18:24.028Z,14.70
2018-01-23T11:20:53.094Z,14.35
2018-01-23T11:23:22.163Z,13.32
2018-01-23T11:25:52.021Z,15.43
2018-01-23T11:28:21.129Z,15.02
2018-01-23T11:30:50.186Z,14.70
2018-01-23T11:33:19.426Z,14.07
2018-01-23T11:35:49.311Z,12.68
2018-01-23T11:38:19.166Z,13.02
2018-01-23T11:40:51.936Z,13.43
2018-01-23T11:43:21.728Z,13.40
2018-01-23T11:45:50.773Z,13.82
2018-01-23T11:48:19.845Z,14.73
2018-01-23T11:50:49.011Z,13.50
2018-01-23T11:53:18.105Z,13.20
2018-01-23T11:55:47.958Z,14.18
2018-01-23T11:58:17.065Z,13.50
2018-01-23T12:00:46.139Z,13.57
2018-01-23T12:03:16.069Z,13.77
2018-01-23T12:05:45.119Z,12.75
2018-01-23T12:08:15.075Z,14.05
2018-01-23T12:10:45.040Z,14.93
2018-01-23T12:13:14.062Z,16.20
2018-01-23T12:15:43.976Z,13.32
2018-01-23T12:18:14.159Z,15.85
2018-01-23T12:20:43.295Z,16.55
2018-01-23T12:23:13.461Z,16.20
2018-01-23T12:25:42.505Z,15.90
2018-01-23T12:28:13.613Z,16.83
2018-01-23T12:30:42.764Z,17.85
2018-01-23T12:33:11.812Z,14.50
2018-01-23T12:35:41.973Z,16.62
2018-01-23T12:38:11.779Z,15.32
2018-01-23T12:40:41.636Z,16.00
2018-01-23T12:43:11.689Z,16.67
2018-01-23T12:45:41.568Z,17.45
2018-01-23T12:48:11.484Z,17.00
2018-01-23T12:50:41.285Z,16.73
2018-01-23T12:53:11.197Z,16.23
