createdAt,value
2018-10-06T00:02:19.649Z,73.30
2018-10-06T00:04:47.853Z,73.30
2018-10-06T00:07:16.037Z,73.30
2018-10-06T00:09:44.257Z,73.30
2018-10-06T00:12:12.493Z,73.40
2018-10-06T00:14:40.634Z,73.40
2018-10-06T00:17:08.888Z,73.40
2018-10-06T00:19:37.231Z,73.40
2018-10-06T00:22:05.370Z,73.50
2018-10-06T00:24:33.673Z,73.60
2018-10-06T00:27:02.488Z,73.80
2018-10-06T00:29:30.699Z,73.80
2018-10-06T00:31:58.912Z,73.70
2018-10-06T00:34:27.138Z,73.80
2018-10-06T00:36:55.331Z,73.80
2018-10-06T00:39:23.538Z,73.80
2018-10-06T00:41:51.834Z,73.70
2018-10-06T00:44:20.334Z,73.70
2018-10-06T00:46:48.710Z,73.50
2018-10-06T00:49:16.991Z,73.30
2018-10-06T00:51:45.168Z,73.10
2018-10-06T00:54:13.346Z,72.90
2018-10-06T00:56:41.609Z,72.70
2018-10-06T00:59:09.762Z,72.70
2018-10-06T01:01:37.991Z,72.80
2018-10-06T01:04:06.201Z,72.90
2018-10-06T01:06:34.434Z,73.10
2018-10-06T01:09:02.715Z,73.10
2018-10-06T01:11:30.879Z,73.20
2018-10-06T01:13:59.526Z,73.40
2018-10-06T01:16:27.776Z,73.30
2018-10-06T01:18:56.004Z,73.40
2018-10-06T01:21:24.901Z,73.40
2018-10-06T01:23:53.191Z,73.40
2018-10-06T01:26:21.519Z,73.50
2018-10-06T01:28:49.742Z,73.70
2018-10-06T01:31:17.988Z,74.00
2018-10-06T01:33:46.256Z,74.10
2018-10-06T01:36:14.751Z,74.10
2018-10-06T01:38:43.437Z,74.20
2018-10-06T01:41:11.696Z,74.30
2018-10-06T01:43:39.963Z,74.30
2018-10-06T01:46:08.372Z,74.20
2018-10-06T01:48:36.569Z,74.30
2018-10-06T01:51:04.828Z,74.30
2018-10-06T01:53:33.306Z,74.40
2018-10-06T01:56:01.562Z,74.40
2018-10-06T01:58:29.761Z,74.50
2018-10-06T02:00:58.035Z,74.50
2018-10-06T02:03:26.220Z,74.50
2018-10-06T02:05:55.071Z,74.50
2018-10-06T02:08:23.283Z,74.60
2018-10-06T02:10:51.554Z,74.60
2018-10-06T02:13:19.722Z,74.70
2018-10-06T02:15:47.893Z,74.70
2018-10-06T02:18:16.083Z,74.90
2018-10-06T02:20:44.349Z,74.80
2018-10-06T02:23:12.546Z,74.90
2018-10-06T02:25:40.699Z,75.00
2018-10-06T02:28:08.863Z,75.10
2018-10-06T02:30:37.058Z,75.10
2018-10-06T02:33:05.257Z,75.00
2018-10-06T02:35:33.457Z,74.90
2018-10-06T02:38:01.707Z,74.70
2018-10-06T02:40:29.954Z,74.70
2018-10-06T02:42:58.203Z,74.90
2018-10-06T02:45:26.681Z,75.00
2018-10-06T02:47:54.914Z,75.00
2018-10-06T02:50:23.150Z,75.00
2018-10-06T02:52:51.493Z,75.00
2018-10-06T02:55:19.710Z,75.00
2018-10-06T02:57:47.899Z,75.00
2018-10-06T03:00:16.153Z,75.10
2018-10-06T03:02:44.357Z,75.20
2018-10-06T03:05:12.585Z,75.20
2018-10-06T03:07:40.799Z,75.20
2018-10-06T03:10:09.071Z,75.10
2018-10-06T03:12:37.280Z,75.20
2018-10-06T03:15:05.758Z,75.40
2018-10-06T03:17:34.019Z,75.20
2018-10-06T03:20:02.273Z,75.20
2018-10-06T03:22:30.445Z,75.10
2018-10-06T03:24:58.634Z,75.20
2018-10-06T03:27:26.830Z,75.20
2018-10-06T03:29:55.047Z,75.30
2018-10-06T03:32:23.295Z,75.30
2018-10-06T03:34:51.557Z,75.10
2018-10-06T03:37:19.735Z,75.10
2018-10-06T03:39:47.925Z,75.20
2018-10-06T03:42:16.654Z,75.20
2018-10-06T03:44:44.874Z,75.10
2018-10-06T03:47:13.080Z,75.10
2018-10-06T03:49:41.340Z,75.00
2018-10-06T03:52:09.550Z,74.90
2018-10-06T03:54:37.778Z,74.80
2018-10-06T03:57:05.957Z,74.90
2018-10-06T03:59:34.173Z,74.90
2018-10-06T04:02:02.406Z,74.80
2018-10-06T04:04:30.604Z,74.70
2018-10-06T04:06:58.814Z,74.70
2018-10-06T04:09:27.377Z,74.80
2018-10-06T04:11:55.695Z,74.90
2018-10-06T04:14:23.910Z,75.00
2018-10-06T04:16:52.159Z,75.20
2018-10-06T04:19:20.358Z,75.30
2018-10-06T04:21:48.745Z,75.40
2018-10-06T04:24:18.026Z,75.50
2018-10-06T04:26:46.277Z,75.50
2018-10-06T04:29:14.467Z,75.70
2018-10-06T04:31:42.678Z,75.90
2018-10-06T04:34:11.043Z,75.90
2018-10-06T04:36:39.311Z,75.90
2018-10-06T04:39:10.385Z,75.90
2018-10-06T04:41:38.579Z,75.90
2018-10-06T04:44:07.289Z,75.80
2018-10-06T04:46:35.494Z,75.80
2018-10-06T04:49:03.734Z,75.80
2018-10-06T04:51:31.911Z,75.70
2018-10-06T04:54:00.102Z,75.60
2018-10-06T04:56:28.306Z,75.60
2018-10-06T04:58:56.515Z,75.60
2018-10-06T05:01:24.907Z,75.50
2018-10-06T05:03:54.049Z,75.60
2018-10-06T05:06:22.278Z,75.70
2018-10-06T05:08:50.458Z,75.80
2018-10-06T05:11:18.659Z,75.70
2018-10-06T05:13:46.894Z,75.40
2018-10-06T05:16:15.178Z,75.30
2018-10-06T05:18:43.401Z,75.30
2018-10-06T05:21:11.555Z,75.10
2018-10-06T05:23:40.278Z,75.00
2018-10-06T05:26:08.438Z,75.00
2018-10-06T05:28:36.704Z,75.00
2018-10-06T05:31:04.887Z,75.00
2018-10-06T05:33:33.099Z,75.00
2018-10-06T05:36:01.275Z,75.30
2018-10-06T05:38:29.462Z,75.60
2018-10-06T05:40:57.640Z,75.60
2018-10-06T05:43:25.889Z,75.60
2018-10-06T05:45:54.128Z,75.50
2018-10-06T05:48:22.354Z,75.70
2018-10-06T05:50:50.629Z,75.90
2018-10-06T05:53:18.820Z,76.00
2018-10-06T05:55:47.064Z,76.00
2018-10-06T05:58:15.311Z,76.00
2018-10-06T06:00:43.528Z,76.10
2018-10-06T06:03:11.711Z,76.30
2018-10-06T06:05:39.968Z,76.30
2018-10-06T06:08:08.179Z,76.30
2018-10-06T06:10:36.381Z,76.40
2018-10-06T06:13:04.592Z,76.60
2018-10-06T06:15:32.916Z,76.60
2018-10-06T06:18:01.093Z,76.60
2018-10-06T06:20:29.328Z,76.60
2018-10-06T06:22:57.524Z,76.60
2018-10-06T06:25:25.744Z,76.50
2018-10-06T06:27:53.946Z,76.20
2018-10-06T06:30:22.126Z,76.10
2018-10-06T06:32:50.325Z,75.90
2018-10-06T06:35:18.514Z,75.90
2018-10-06T06:37:46.820Z,75.80
2018-10-06T06:40:15.079Z,75.90
2018-10-06T06:42:43.289Z,75.90
2018-10-06T06:45:11.630Z,76.00
2018-10-06T06:47:39.780Z,76.00
2018-10-06T06:50:08.124Z,76.00
2018-10-06T06:52:37.047Z,76.10
2018-10-06T06:55:05.752Z,76.20
2018-10-06T06:57:33.994Z,76.20
2018-10-06T07:00:02.179Z,76.20
2018-10-06T07:02:30.368Z,76.30
2018-10-06T07:04:58.571Z,76.40
2018-10-06T07:07:26.762Z,76.50
2018-10-06T07:09:54.963Z,76.60
2018-10-06T07:12:23.162Z,76.60
2018-10-06T07:14:51.366Z,76.70
2018-10-06T07:17:19.576Z,76.70
2018-10-06T07:19:47.759Z,76.90
2018-10-06T07:22:15.959Z,76.90
2018-10-06T07:24:44.370Z,77.00
2018-10-06T07:27:12.563Z,76.90
2018-10-06T07:29:40.756Z,76.90
2018-10-06T07:32:09.029Z,77.00
2018-10-06T07:34:37.379Z,77.20
2018-10-06T07:37:05.730Z,77.40
2018-10-06T07:39:34.619Z,77.70
2018-10-06T07:42:02.947Z,77.80
2018-10-06T07:44:31.137Z,78.00
2018-10-06T07:46:59.309Z,78.20
2018-10-06T07:49:28.506Z,78.20
2018-10-06T07:51:56.661Z,78.50
2018-10-06T07:54:24.853Z,78.40
2018-10-06T07:56:53.107Z,78.00
2018-10-06T07:59:21.274Z,77.80
2018-10-06T08:01:49.497Z,77.90
2018-10-06T08:04:17.689Z,77.90
2018-10-06T08:06:45.926Z,77.90
2018-10-06T08:09:14.130Z,77.90
2018-10-06T08:11:42.698Z,78.20
2018-10-06T08:14:11.390Z,78.20
2018-10-06T08:16:39.607Z,78.00
2018-10-06T08:19:07.828Z,77.80
2018-10-06T08:21:36.098Z,77.60
2018-10-06T08:24:04.326Z,77.60
2018-10-06T08:26:32.535Z,77.40
2018-10-06T08:29:00.750Z,77.50
2018-10-06T08:31:29.515Z,77.40
2018-10-06T08:33:58.122Z,77.00
2018-10-06T08:36:26.353Z,77.10
2018-10-06T08:38:54.550Z,77.30
2018-10-06T08:41:22.736Z,77.30
2018-10-06T08:43:50.966Z,77.40
2018-10-06T08:46:19.190Z,77.20
2018-10-06T08:48:47.350Z,77.00
2018-10-06T08:51:15.719Z,76.90
2018-10-06T08:53:44.012Z,76.90
2018-10-06T08:56:12.252Z,76.80
2018-10-06T08:58:40.483Z,76.80
2018-10-06T09:01:08.861Z,76.30
2018-10-06T09:03:37.092Z,76.20
2018-10-06T09:06:05.283Z,76.20
2018-10-06T09:08:33.469Z,75.50
2018-10-06T09:11:01.742Z,75.20
2018-10-06T09:13:29.874Z,75.10
2018-10-06T09:15:58.081Z,74.90
2018-10-06T09:18:26.273Z,74.80
2018-10-06T09:20:54.537Z,74.50
2018-10-06T09:23:23.323Z,74.20
2018-10-06T09:25:51.554Z,73.90
2018-10-06T09:28:19.747Z,74.00
2018-10-06T09:30:47.978Z,73.70
2018-10-06T09:33:16.251Z,73.70
2018-10-06T09:35:44.842Z,73.40
2018-10-06T09:38:13.115Z,73.20
2018-10-06T09:40:41.379Z,73.20
2018-10-06T09:43:09.629Z,72.90
2018-10-06T09:45:37.802Z,72.80
2018-10-06T09:48:06.155Z,72.60
2018-10-06T09:50:34.539Z,72.10
2018-10-06T09:53:02.818Z,71.50
2018-10-06T09:55:31.067Z,71.20
2018-10-06T09:57:59.335Z,71.10
2018-10-06T10:01:33.259Z,71.40
2018-10-06T10:04:06.912Z,70.90
2018-10-06T10:06:35.855Z,70.40
2018-10-06T10:09:05.758Z,70.40
2018-10-06T10:11:34.387Z,70.30
2018-10-06T10:14:02.613Z,70.30
2018-10-06T10:16:30.930Z,70.10
2018-10-06T10:18:59.263Z,69.60
2018-10-06T10:21:27.557Z,69.50
2018-10-06T10:23:55.827Z,69.60
2018-10-06T10:26:23.942Z,69.30
2018-10-06T10:28:52.139Z,68.50
2018-10-06T10:31:20.344Z,68.20
2018-10-06T10:33:48.570Z,67.90
2018-10-06T10:36:17.713Z,68.30
2018-10-06T10:38:45.943Z,68.10
2018-10-06T10:41:14.899Z,67.50
2018-10-06T10:43:43.507Z,66.80
2018-10-06T10:46:11.743Z,66.60
2018-10-06T10:48:39.897Z,66.70
2018-10-06T10:51:08.206Z,66.70
2018-10-06T10:53:36.440Z,66.40
2018-10-06T10:56:04.643Z,66.40
2018-10-06T10:58:32.888Z,65.90
2018-10-06T11:01:01.154Z,65.80
2018-10-06T11:03:29.297Z,65.90
2018-10-06T11:05:57.696Z,65.50
2018-10-06T11:08:25.869Z,65.60
2018-10-06T11:10:54.105Z,65.60
2018-10-06T11:13:22.266Z,65.50
2018-10-06T11:15:50.465Z,65.20
2018-10-06T11:18:18.672Z,64.90
2018-10-06T11:20:46.920Z,64.90
2018-10-06T11:23:15.990Z,65.00
2018-10-06T11:25:44.206Z,65.10
2018-10-06T11:28:12.402Z,64.90
2018-10-06T11:30:40.616Z,64.80
2018-10-06T11:33:08.848Z,64.70
2018-10-06T11:35:37.450Z,64.70
2018-10-06T11:38:05.952Z,64.70
2018-10-06T11:40:34.218Z,64.50
2018-10-06T11:43:02.488Z,64.60
2018-10-06T11:45:30.698Z,64.60
2018-10-06T11:47:58.901Z,64.50
2018-10-06T11:50:27.246Z,64.40
2018-10-06T11:52:55.384Z,63.80
2018-10-06T11:55:23.964Z,63.70
2018-10-06T11:57:52.150Z,63.70
2018-10-06T12:00:20.452Z,63.40
2018-10-06T12:02:48.556Z,63.20
2018-10-06T12:05:16.770Z,63.40
2018-10-06T12:07:45.006Z,63.70
2018-10-06T12:10:13.199Z,63.70
2018-10-06T12:12:41.391Z,63.70
2018-10-06T12:15:09.581Z,63.30
2018-10-06T12:17:37.762Z,63.20
2018-10-06T12:20:05.988Z,63.20
2018-10-06T12:22:34.183Z,63.40
2018-10-06T12:25:02.393Z,63.40
2018-10-06T12:27:30.591Z,63.60
2018-10-06T12:29:58.805Z,64.00
2018-10-06T12:32:27.000Z,63.70
2018-10-06T12:34:55.409Z,63.80
2018-10-06T12:37:24.263Z,63.50
2018-10-06T12:39:52.409Z,63.60
2018-10-06T12:42:20.844Z,63.90
2018-10-06T12:44:49.093Z,63.80
2018-10-06T12:47:17.278Z,63.40
2018-10-06T12:49:45.594Z,63.50
2018-10-06T12:52:13.799Z,63.50
2018-10-06T12:54:41.991Z,63.80
2018-10-06T12:57:10.398Z,63.80
2018-10-06T12:59:38.600Z,63.00
2018-10-06T13:02:07.050Z,63.50
2018-10-06T13:04:35.227Z,63.20
2018-10-06T13:07:03.484Z,63.20
2018-10-06T13:09:31.677Z,63.00
2018-10-06T13:11:59.946Z,61.70
2018-10-06T13:14:28.085Z,61.20
2018-10-06T13:16:56.290Z,60.90
2018-10-06T13:19:24.474Z,60.70
2018-10-06T13:21:52.708Z,60.50
2018-10-06T13:24:20.902Z,60.10
2018-10-06T13:26:49.097Z,59.80
2018-10-06T13:29:17.310Z,60.00
2018-10-06T13:31:45.517Z,59.40
2018-10-06T13:34:13.711Z,59.10
2018-10-06T13:36:41.903Z,58.70
2018-10-06T13:39:10.582Z,59.90
2018-10-06T13:41:39.991Z,58.90
2018-10-06T13:44:08.194Z,58.50
2018-10-06T13:46:36.465Z,58.60
2018-10-06T13:49:04.640Z,58.40
2018-10-06T13:51:32.900Z,58.30
2018-10-06T13:54:01.078Z,58.10
2018-10-06T13:56:29.390Z,58.00
2018-10-06T13:58:57.615Z,57.80
2018-10-06T14:01:25.810Z,57.40
2018-10-06T14:03:54.008Z,57.70
2018-10-06T14:06:22.240Z,57.90
2018-10-06T14:08:50.443Z,58.00
2018-10-06T14:11:18.868Z,57.70
2018-10-06T14:13:47.023Z,57.70
2018-10-06T14:16:15.234Z,57.70
2018-10-06T14:18:43.428Z,57.60
2018-10-06T14:21:11.611Z,57.20
2018-10-06T14:23:39.818Z,57.40
2018-10-06T14:26:08.034Z,57.60
2018-10-06T14:28:36.431Z,57.30
2018-10-06T14:31:04.830Z,57.30
2018-10-06T14:33:39.585Z,56.90
2018-10-06T14:36:08.531Z,57.30
2018-10-06T14:38:36.746Z,58.10
2018-10-06T14:41:05.058Z,58.50
2018-10-06T14:43:33.459Z,58.50
2018-10-06T14:46:01.719Z,58.30
2018-10-06T14:48:30.765Z,57.90
2018-10-06T14:50:58.934Z,57.60
2018-10-06T14:53:27.157Z,58.40
2018-10-06T14:55:55.451Z,58.70
2018-10-06T14:58:23.629Z,59.00
2018-10-06T15:00:51.868Z,59.20
2018-10-06T15:03:20.116Z,59.30
2018-10-06T15:05:48.323Z,59.50
2018-10-06T15:08:16.519Z,59.70
2018-10-06T15:10:44.700Z,59.80
2018-10-06T15:13:12.897Z,60.10
2018-10-06T15:15:41.113Z,60.30
2018-10-06T15:18:09.263Z,60.60
2018-10-06T15:20:37.506Z,60.90
2018-10-06T15:23:05.680Z,61.00
2018-10-06T15:25:33.850Z,60.90
2018-10-06T15:28:02.257Z,61.20
2018-10-06T15:30:30.379Z,61.60
2018-10-06T15:32:58.545Z,61.90
2018-10-06T15:35:27.487Z,62.40
2018-10-06T15:37:55.783Z,62.70
2018-10-06T15:40:23.939Z,63.20
2018-10-06T15:42:52.328Z,63.50
2018-10-06T15:45:20.519Z,63.80
2018-10-06T15:47:49.790Z,64.10
2018-10-06T15:50:18.051Z,64.30
2018-10-06T15:52:46.298Z,64.60
2018-10-06T15:55:14.544Z,64.10
2018-10-06T15:57:42.798Z,64.60
2018-10-06T16:00:13.269Z,64.90
2018-10-06T16:02:41.562Z,64.90
2018-10-06T16:05:09.711Z,65.10
2018-10-06T16:07:37.928Z,65.20
2018-10-06T16:10:06.380Z,64.90
2018-10-06T16:12:34.711Z,64.90
2018-10-06T16:15:03.066Z,64.60
2018-10-06T16:17:31.251Z,63.90
2018-10-06T16:19:59.590Z,64.20
2018-10-06T16:22:28.023Z,64.90
2018-10-06T16:24:56.416Z,65.00
2018-10-06T16:27:24.698Z,65.30
2018-10-06T16:29:52.905Z,65.40
2018-10-06T16:32:21.162Z,65.50
2018-10-06T16:34:49.371Z,65.50
2018-10-06T16:37:18.343Z,65.20
2018-10-06T16:39:46.591Z,65.40
2018-10-06T16:42:14.819Z,65.40
2018-10-06T16:44:43.056Z,65.30
2018-10-06T16:47:11.276Z,65.40
2018-10-06T16:49:39.503Z,65.40
2018-10-06T16:52:07.823Z,65.70
2018-10-06T16:54:36.423Z,65.90
2018-10-06T16:57:04.644Z,66.10
2018-10-06T16:59:32.878Z,66.40
2018-10-06T17:02:01.200Z,66.50
2018-10-06T17:04:29.314Z,66.80
2018-10-06T17:06:57.583Z,67.10
2018-10-06T17:09:25.743Z,67.40
2018-10-06T17:11:53.966Z,67.60
2018-10-06T17:14:22.178Z,67.80
2018-10-06T17:16:50.439Z,68.00
2018-10-06T17:19:18.670Z,68.30
2018-10-06T17:21:46.934Z,68.30
2018-10-06T17:24:15.164Z,68.60
2018-10-06T17:26:43.415Z,68.70
2018-10-06T17:29:12.673Z,68.80
2018-10-06T17:31:40.932Z,68.70
2018-10-06T17:34:09.181Z,68.60
2018-10-06T17:36:37.449Z,68.70
2018-10-06T17:39:06.614Z,68.60
2018-10-06T17:41:34.880Z,68.80
2018-10-06T17:44:03.372Z,68.80
2018-10-06T17:46:31.946Z,68.80
2018-10-06T17:49:00.163Z,69.00
2018-10-06T17:51:28.398Z,69.00
2018-10-06T17:53:56.682Z,69.00
2018-10-06T17:56:24.925Z,69.10
2018-10-06T17:58:53.190Z,69.20
2018-10-06T18:01:21.622Z,69.20
2018-10-06T18:03:50.931Z,69.30
2018-10-06T18:06:19.170Z,69.30
2018-10-06T18:08:48.406Z,69.30
2018-10-06T18:11:16.652Z,69.30
2018-10-06T18:13:44.846Z,69.30
2018-10-06T18:16:13.384Z,69.30
2018-10-06T18:18:41.607Z,69.40
2018-10-06T18:21:10.020Z,69.40
2018-10-06T18:23:38.177Z,69.40
2018-10-06T18:26:06.465Z,69.40
2018-10-06T18:28:34.585Z,69.50
2018-10-06T18:31:02.805Z,69.60
2018-10-06T18:33:31.050Z,69.60
2018-10-06T18:35:59.319Z,69.80
2018-10-06T18:38:27.567Z,70.00
2018-10-06T18:40:55.788Z,70.10
2018-10-06T18:43:24.230Z,70.20
2018-10-06T18:45:52.355Z,70.50
2018-10-06T18:48:20.646Z,70.70
2018-10-06T18:50:48.799Z,70.70
2018-10-06T18:53:17.061Z,70.80
2018-10-06T18:55:45.339Z,70.90
2018-10-06T18:58:13.617Z,70.90
2018-10-06T19:00:42.128Z,71.00
2018-10-06T19:03:10.372Z,71.00
2018-10-06T19:05:38.981Z,71.10
2018-10-06T19:08:07.153Z,71.10
2018-10-06T19:10:35.524Z,71.10
2018-10-06T19:13:03.746Z,71.10
2018-10-06T19:15:32.049Z,71.10
2018-10-06T19:18:00.226Z,71.10
2018-10-06T19:20:28.434Z,71.10
2018-10-06T19:22:56.640Z,71.20
2018-10-06T19:25:24.887Z,71.30
2018-10-06T19:27:53.100Z,71.30
2018-10-06T19:30:21.299Z,71.30
2018-10-06T19:32:49.807Z,71.30
2018-10-06T19:35:18.084Z,71.30
2018-10-06T19:37:46.339Z,71.30
2018-10-06T19:40:15.637Z,71.40
2018-10-06T19:42:43.868Z,71.50
2018-10-06T19:45:12.154Z,71.60
2018-10-06T19:47:40.463Z,71.70
2018-10-06T19:50:08.715Z,71.80
2018-10-06T19:52:36.917Z,71.90
2018-10-06T19:55:05.185Z,72.00
2018-10-06T19:57:33.455Z,72.00
2018-10-06T20:00:01.714Z,72.00
2018-10-06T20:02:29.926Z,72.10
2018-10-06T20:04:58.143Z,72.10
2018-10-06T20:07:26.416Z,72.20
2018-10-06T20:09:55.192Z,72.20
2018-10-06T20:12:23.483Z,72.20
2018-10-06T20:14:51.768Z,72.20
2018-10-06T20:17:20.006Z,72.20
2018-10-06T20:19:48.796Z,72.20
2018-10-06T20:22:17.917Z,72.30
2018-10-06T20:24:46.204Z,72.20
2018-10-06T20:27:14.430Z,72.30
2018-10-06T20:29:43.855Z,72.30
2018-10-06T20:32:12.031Z,72.50
2018-10-06T20:34:40.390Z,72.60
2018-10-06T20:37:08.644Z,72.70
2018-10-06T20:39:36.908Z,72.70
2018-10-06T20:42:05.147Z,72.80
2018-10-06T20:44:33.375Z,72.90
2018-10-06T20:47:02.040Z,73.00
2018-10-06T20:49:30.308Z,73.10
2018-10-06T20:51:58.622Z,73.20
2018-10-06T20:54:27.052Z,73.20
2018-10-06T20:56:55.374Z,73.30
2018-10-06T20:59:23.651Z,73.30
2018-10-06T21:01:51.957Z,73.40
2018-10-06T21:04:20.227Z,73.60
2018-10-06T21:06:48.507Z,73.60
2018-10-06T21:09:16.842Z,73.70
2018-10-06T21:11:45.121Z,73.60
2018-10-06T21:14:13.382Z,73.60
2018-10-06T21:16:41.646Z,73.60
2018-10-06T21:19:10.001Z,73.60
2018-10-06T21:21:38.263Z,73.60
2018-10-06T21:24:06.506Z,73.60
2018-10-06T21:26:34.763Z,73.60
2018-10-06T21:29:03.270Z,73.70
2018-10-06T21:31:32.258Z,73.80
2018-10-06T21:34:00.459Z,74.10
2018-10-06T21:36:28.724Z,74.10
2018-10-06T21:38:57.175Z,74.00
2018-10-06T21:41:25.374Z,74.00
2018-10-06T21:43:53.625Z,74.10
2018-10-06T21:46:21.852Z,74.20
2018-10-06T21:48:50.143Z,74.20
2018-10-06T21:51:18.433Z,74.30
2018-10-06T21:53:46.719Z,74.30
2018-10-06T21:56:14.946Z,74.30
2018-10-06T21:58:43.647Z,74.40
2018-10-06T22:01:14.078Z,74.30
2018-10-06T22:03:42.649Z,74.20
2018-10-06T22:06:10.964Z,74.20
2018-10-06T22:08:39.464Z,74.30
2018-10-06T22:11:07.731Z,74.30
2018-10-06T22:13:36.013Z,74.30
2018-10-06T22:16:04.400Z,74.30
2018-10-06T22:18:32.644Z,74.30
2018-10-06T22:21:00.899Z,74.50
2018-10-06T22:23:29.204Z,74.50
2018-10-06T22:25:57.480Z,74.40
2018-10-06T22:28:25.748Z,74.40
2018-10-06T22:30:54.022Z,74.40
2018-10-06T22:33:22.366Z,74.40
2018-10-06T22:35:50.619Z,74.50
2018-10-06T22:38:18.907Z,74.50
2018-10-06T22:40:47.206Z,74.50
2018-10-06T22:43:15.478Z,74.60
2018-10-06T22:45:43.769Z,74.80
2018-10-06T22:48:12.041Z,74.90
2018-10-06T22:50:40.394Z,74.80
2018-10-06T22:53:08.680Z,74.80
2018-10-06T22:55:36.950Z,74.80
2018-10-06T22:58:05.241Z,74.80
2018-10-06T23:00:33.517Z,74.80
2018-10-06T23:03:01.887Z,74.80
2018-10-06T23:05:31.447Z,74.80
2018-10-06T23:07:59.697Z,74.80
2018-10-06T23:10:27.972Z,74.90
2018-10-06T23:12:56.208Z,74.90
2018-10-06T23:15:24.459Z,74.90
2018-10-06T23:17:52.713Z,74.90
2018-10-06T23:20:20.939Z,75.00
2018-10-06T23:22:49.144Z,75.10
2018-10-06T23:25:17.403Z,75.30
2018-10-06T23:27:45.681Z,75.40
2018-10-06T23:30:13.960Z,75.30
2018-10-06T23:32:42.196Z,75.20
2018-10-06T23:35:10.465Z,75.20
2018-10-06T23:37:38.702Z,75.20
2018-10-06T23:40:07.100Z,75.10
2018-10-06T23:42:35.365Z,75.00
2018-10-06T23:45:03.613Z,74.90
2018-10-06T23:47:31.803Z,74.90
2018-10-06T23:50:00.087Z,74.90
2018-10-06T23:52:28.576Z,74.90
2018-10-06T23:54:56.832Z,74.90
2018-10-06T23:57:25.036Z,74.90
2018-10-06T23:59:53.242Z,75.00
