createdAt,value
2023-01-31T00:01:22.872Z,7.58
2023-01-31T00:03:57.040Z,8.07
2023-01-31T00:06:27.302Z,7.86
2023-01-31T00:08:55.493Z,7.94
2023-01-31T00:11:25.733Z,8.22
2023-01-31T00:14:03.707Z,7.86
2023-01-31T00:16:33.842Z,7.78
2023-01-31T00:19:00.779Z,8.07
2023-01-31T00:21:30.031Z,7.82
2023-01-31T00:23:57.868Z,7.97
2023-01-31T00:26:30.123Z,7.81
2023-01-31T00:28:58.663Z,7.91
2023-01-31T00:31:30.260Z,7.61
2023-01-31T00:33:57.672Z,8.06
2023-01-31T00:36:27.443Z,8.09
2023-01-31T00:38:56.758Z,7.94
2023-01-31T00:41:25.391Z,8.18
2023-01-31T00:43:52.603Z,7.80
2023-01-31T00:46:20.821Z,7.81
2023-01-31T00:48:48.689Z,7.59
2023-01-31T00:51:15.921Z,7.76
2023-01-31T00:53:42.745Z,7.64
2023-01-31T00:56:13.323Z,7.85
2023-01-31T00:58:41.054Z,7.93
2023-01-31T01:01:11.241Z,7.97
2023-01-31T01:03:39.333Z,7.63
2023-01-31T01:06:07.334Z,7.83
2023-01-31T01:08:35.526Z,7.61
2023-01-31T01:11:13.861Z,7.89
2023-01-31T01:13:41.118Z,7.69
2023-01-31T01:16:13.004Z,7.59
2023-01-31T01:18:40.321Z,7.10
2023-01-31T01:21:12.976Z,7.31
2023-01-31T01:23:41.217Z,7.40
2023-01-31T01:26:19.428Z,7.46
2023-01-31T01:28:46.762Z,7.77
2023-01-31T01:31:16.511Z,7.21
2023-01-31T01:33:45.924Z,7.63
2023-01-31T01:36:17.439Z,7.71
2023-01-31T01:38:45.938Z,7.65
2023-01-31T01:41:13.873Z,7.55
2023-01-31T01:43:43.633Z,7.34
2023-01-31T01:46:14.528Z,7.24
2023-01-31T01:48:41.892Z,7.48
2023-01-31T01:51:09.172Z,7.29
2023-01-31T01:53:40.199Z,7.43
2023-01-31T01:56:10.603Z,7.78
2023-01-31T01:58:42.894Z,8.09
2023-01-31T02:01:11.042Z,7.48
2023-01-31T02:03:39.330Z,7.35
2023-01-31T02:06:06.738Z,7.24
2023-01-31T02:08:36.089Z,7.42
2023-01-31T02:11:14.287Z,7.20
2023-01-31T02:13:42.231Z,7.47
2023-01-31T02:16:14.744Z,6.99
2023-01-31T02:18:42.488Z,7.02
2023-01-31T02:21:47.264Z,7.38
2023-01-31T02:25:09.259Z,7.35
2023-01-31T02:28:06.768Z,7.40
2023-01-31T02:30:52.144Z,7.02
2023-01-31T02:33:49.427Z,7.47
2023-01-31T02:36:24.642Z,7.22
2023-01-31T02:39:16.857Z,7.18
2023-01-31T02:41:52.320Z,6.90
2023-01-31T02:44:47.839Z,6.81
2023-01-31T02:47:43.551Z,6.57
2023-01-31T02:50:43.866Z,6.47
2023-01-31T02:53:15.543Z,7.16
2023-01-31T02:56:14.540Z,7.28
2023-01-31T02:58:45.654Z,7.21
2023-01-31T03:01:18.345Z,7.23
2023-01-31T03:03:46.634Z,7.08
2023-01-31T03:06:23.160Z,6.75
2023-01-31T03:08:58.213Z,6.35
2023-01-31T03:11:32.865Z,6.42
2023-01-31T03:14:14.866Z,6.43
2023-01-31T03:17:31.583Z,6.94
2023-01-31T03:20:13.057Z,6.74
2023-01-31T03:22:44.411Z,6.85
2023-01-31T03:25:14.225Z,7.29
2023-01-31T03:27:46.296Z,6.84
2023-01-31T03:30:20.724Z,6.89
2023-01-31T03:32:54.960Z,6.81
2023-01-31T03:35:24.503Z,6.63
2023-01-31T03:37:57.308Z,6.69
2023-01-31T03:41:06.412Z,6.97
2023-01-31T03:43:40.482Z,7.00
2023-01-31T03:46:51.143Z,7.33
2023-01-31T03:49:19.723Z,6.83
2023-01-31T03:51:50.642Z,7.39
2023-01-31T03:54:26.283Z,7.17
2023-01-31T03:56:58.120Z,7.39
2023-01-31T03:59:29.393Z,6.95
2023-01-31T04:01:57.550Z,6.75
2023-01-31T04:05:03.643Z,6.87
2023-01-31T04:07:30.510Z,6.33
2023-01-31T04:09:57.304Z,6.79
2023-01-31T04:12:24.079Z,6.87
2023-01-31T04:14:50.760Z,6.95
2023-01-31T04:17:17.484Z,6.54
2023-01-31T04:19:44.328Z,6.62
2023-01-31T04:22:11.715Z,6.82
2023-01-31T04:24:38.537Z,6.98
2023-01-31T04:27:05.262Z,6.99
2023-01-31T04:29:31.960Z,6.81
2023-01-31T04:31:58.827Z,6.34
2023-01-31T04:34:25.770Z,6.46
2023-01-31T04:36:52.538Z,6.75
2023-01-31T04:39:19.321Z,6.33
2023-01-31T04:41:46.042Z,6.18
2023-01-31T04:44:12.813Z,6.46
2023-01-31T04:46:39.578Z,6.69
2023-01-31T04:49:06.556Z,6.68
2023-01-31T04:51:33.459Z,6.71
2023-01-31T04:54:00.468Z,6.77
2023-01-31T04:56:27.422Z,6.47
2023-01-31T04:58:54.199Z,6.28
2023-01-31T05:01:21.781Z,6.03
2023-01-31T05:03:48.683Z,6.24
2023-01-31T05:06:15.625Z,6.43
2023-01-31T05:08:42.469Z,6.46
2023-01-31T05:11:10.977Z,6.69
2023-01-31T05:13:41.320Z,6.74
2023-01-31T05:16:10.817Z,6.68
2023-01-31T05:18:38.213Z,6.75
2023-01-31T05:21:06.337Z,6.89
2023-01-31T05:23:33.391Z,7.02
2023-01-31T05:26:00.268Z,6.85
2023-01-31T05:28:26.985Z,6.97
2023-01-31T05:30:54.430Z,6.70
2023-01-31T05:33:21.398Z,6.23
2023-01-31T05:35:48.910Z,6.56
2023-01-31T05:38:15.943Z,6.38
2023-01-31T05:40:43.821Z,6.88
2023-01-31T05:43:10.790Z,6.70
2023-01-31T05:45:37.905Z,6.49
2023-01-31T05:48:05.463Z,6.39
2023-01-31T05:50:33.173Z,6.25
2023-01-31T05:53:09.442Z,6.10
2023-01-31T05:55:36.613Z,6.22
2023-01-31T05:58:03.729Z,6.27
2023-01-31T06:00:31.003Z,6.32
2023-01-31T06:02:58.869Z,6.68
2023-01-31T06:05:25.882Z,6.87
2023-01-31T06:07:52.724Z,6.79
2023-01-31T06:10:21.116Z,6.59
2023-01-31T06:12:48.213Z,6.17
2023-01-31T06:15:15.199Z,6.14
2023-01-31T06:17:42.041Z,6.08
2023-01-31T06:20:09.496Z,6.47
2023-01-31T06:22:36.513Z,6.98
2023-01-31T06:25:03.341Z,6.57
2023-01-31T06:27:33.197Z,6.18
2023-01-31T06:30:00.276Z,6.31
2023-01-31T06:32:27.090Z,6.28
2023-01-31T06:34:54.968Z,6.14
2023-01-31T06:37:21.967Z,6.85
2023-01-31T06:39:48.853Z,6.33
2023-01-31T06:42:15.664Z,7.02
2023-01-31T06:44:42.641Z,7.11
2023-01-31T06:47:09.391Z,7.32
2023-01-31T06:49:36.302Z,6.81
2023-01-31T06:52:03.295Z,6.86
2023-01-31T06:54:32.560Z,7.03
2023-01-31T06:56:59.782Z,7.05
2023-01-31T06:59:26.668Z,7.37
2023-01-31T07:01:55.020Z,6.83
2023-01-31T07:04:21.926Z,7.02
2023-01-31T07:06:48.731Z,7.38
2023-01-31T07:09:15.525Z,7.40
2023-01-31T07:11:42.351Z,6.90
2023-01-31T07:14:09.226Z,7.00
2023-01-31T07:16:38.166Z,7.29
2023-01-31T07:19:05.350Z,7.19
2023-01-31T07:21:33.449Z,7.12
2023-01-31T07:24:00.277Z,7.20
2023-01-31T07:26:27.257Z,7.27
2023-01-31T07:28:54.134Z,7.34
2023-01-31T07:31:21.183Z,7.60
2023-01-31T07:33:48.264Z,7.68
2023-01-31T07:36:16.719Z,7.69
2023-01-31T07:38:43.695Z,7.70
2023-01-31T07:41:11.629Z,7.48
2023-01-31T07:43:39.061Z,7.81
2023-01-31T07:46:10.525Z,8.11
2023-01-31T07:48:37.696Z,8.09
2023-01-31T07:51:05.001Z,7.90
2023-01-31T07:53:35.341Z,7.99
2023-01-31T07:56:10.165Z,7.45
2023-01-31T07:58:38.307Z,7.51
2023-01-31T08:01:23.707Z,7.32
2023-01-31T08:03:50.994Z,7.76
2023-01-31T08:06:18.235Z,7.74
2023-01-31T08:08:46.141Z,7.47
2023-01-31T08:11:13.154Z,7.37
2023-01-31T08:13:40.215Z,7.54
2023-01-31T08:16:09.365Z,7.22
2023-01-31T08:18:38.293Z,7.85
2023-01-31T08:21:06.499Z,7.49
2023-01-31T08:23:34.211Z,7.74
2023-01-31T08:26:02.751Z,8.02
2023-01-31T08:28:30.605Z,7.62
2023-01-31T08:31:08.089Z,7.82
2023-01-31T08:33:37.654Z,7.54
2023-01-31T08:36:25.260Z,8.19
2023-01-31T08:38:52.350Z,7.94
2023-01-31T08:41:20.986Z,7.51
2023-01-31T08:43:59.003Z,7.80
2023-01-31T08:46:30.402Z,8.32
2023-01-31T08:48:57.605Z,8.19
2023-01-31T08:51:24.676Z,8.65
2023-01-31T08:53:51.935Z,8.18
2023-01-31T08:56:21.688Z,7.72
2023-01-31T08:58:48.814Z,8.11
2023-01-31T09:01:18.622Z,7.80
2023-01-31T09:03:46.723Z,7.77
2023-01-31T09:06:21.793Z,7.94
2023-01-31T09:08:48.773Z,8.06
2023-01-31T09:11:19.140Z,8.33
2023-01-31T09:13:47.708Z,7.65
2023-01-31T09:16:15.159Z,8.33
2023-01-31T09:18:43.023Z,8.02
2023-01-31T09:21:15.283Z,8.42
2023-01-31T09:23:42.923Z,8.11
2023-01-31T09:26:11.844Z,8.00
2023-01-31T09:28:38.692Z,8.17
2023-01-31T09:31:07.753Z,8.06
2023-01-31T09:33:37.508Z,8.29
2023-01-31T09:36:07.111Z,8.38
2023-01-31T09:38:34.454Z,8.35
2023-01-31T09:41:03.887Z,8.67
2023-01-31T09:43:36.400Z,8.10
2023-01-31T09:46:05.265Z,8.45
2023-01-31T09:48:35.819Z,8.12
2023-01-31T09:51:05.209Z,8.12
2023-01-31T09:53:36.380Z,8.64
2023-01-31T09:56:27.551Z,8.61
2023-01-31T09:59:22.167Z,8.53
2023-01-31T10:01:52.020Z,8.45
2023-01-31T10:04:29.496Z,8.43
2023-01-31T10:07:10.059Z,8.71
2023-01-31T10:09:42.692Z,8.95
2023-01-31T10:12:30.434Z,8.77
2023-01-31T10:15:03.667Z,8.92
2023-01-31T10:17:34.778Z,8.99
2023-01-31T10:20:13.077Z,9.18
2023-01-31T10:23:14.392Z,8.72
2023-01-31T10:26:06.723Z,8.58
2023-01-31T10:28:39.189Z,9.19
2023-01-31T10:31:32.121Z,9.19
2023-01-31T10:34:13.639Z,8.96
2023-01-31T10:36:49.602Z,8.68
2023-01-31T10:39:31.946Z,8.68
2023-01-31T10:42:02.201Z,8.95
2023-01-31T10:44:52.650Z,9.08
2023-01-31T10:47:21.068Z,10.07
2023-01-31T10:49:49.789Z,9.87
2023-01-31T10:52:38.320Z,9.53
2023-01-31T10:55:05.234Z,10.12
2023-01-31T10:57:32.788Z,10.04
2023-01-31T10:59:59.677Z,10.24
2023-01-31T11:02:28.481Z,9.99
2023-01-31T11:04:57.722Z,9.94
2023-01-31T11:07:25.363Z,10.64
2023-01-31T11:09:55.890Z,9.81
2023-01-31T11:12:40.616Z,9.84
2023-01-31T11:15:19.236Z,9.72
2023-01-31T11:17:46.783Z,10.18
2023-01-31T11:20:25.118Z,10.27
2023-01-31T11:22:53.560Z,9.61
2023-01-31T11:25:22.752Z,10.21
2023-01-31T11:27:53.401Z,9.55
2023-01-31T11:30:29.024Z,10.03
2023-01-31T11:32:56.191Z,9.81
2023-01-31T11:35:29.957Z,10.47
2023-01-31T11:37:59.529Z,10.47
2023-01-31T11:40:35.498Z,11.02
2023-01-31T11:43:05.125Z,10.55
2023-01-31T11:45:37.534Z,10.73
2023-01-31T11:48:08.566Z,10.22
2023-01-31T11:50:41.191Z,10.68
2023-01-31T11:53:20.342Z,10.38
2023-01-31T11:55:48.808Z,10.42
2023-01-31T11:58:22.820Z,10.30
2023-01-31T12:00:55.898Z,10.45
2023-01-31T12:03:23.268Z,9.99
2023-01-31T12:05:51.968Z,10.30
2023-01-31T12:08:35.916Z,10.13
2023-01-31T12:11:27.325Z,10.71
2023-01-31T12:14:01.937Z,10.23
2023-01-31T12:16:30.370Z,10.05
2023-01-31T12:19:12.347Z,10.56
2023-01-31T12:22:04.084Z,9.95
2023-01-31T12:25:00.786Z,10.10
2023-01-31T12:28:07.028Z,9.93
2023-01-31T12:30:49.075Z,10.36
2023-01-31T12:33:45.051Z,10.25
2023-01-31T12:36:26.806Z,9.94
2023-01-31T12:39:08.828Z,10.32
2023-01-31T12:41:56.092Z,10.27
2023-01-31T12:44:45.130Z,10.93
2023-01-31T12:47:30.777Z,10.01
2023-01-31T12:49:58.603Z,10.34
2023-01-31T12:52:38.584Z,10.19
2023-01-31T12:55:42.911Z,10.51
2023-01-31T12:58:31.447Z,10.27
2023-01-31T13:01:05.093Z,10.52
2023-01-31T13:03:39.100Z,10.36
2023-01-31T13:06:15.339Z,10.24
2023-01-31T13:09:13.574Z,10.54
2023-01-31T13:11:46.812Z,9.86
2023-01-31T13:14:18.567Z,10.34
2023-01-31T13:16:47.723Z,10.08
2023-01-31T13:19:26.935Z,10.38
2023-01-31T13:21:59.830Z,10.32
2023-01-31T13:24:37.419Z,9.77
2023-01-31T13:27:07.216Z,9.64
2023-01-31T13:29:43.851Z,9.88
2023-01-31T13:32:26.514Z,10.41
2023-01-31T13:34:59.389Z,9.87
2023-01-31T13:37:30.577Z,9.77
2023-01-31T13:40:02.171Z,10.08
2023-01-31T13:42:29.492Z,9.67
2023-01-31T13:45:01.431Z,9.83
2023-01-31T13:47:32.326Z,9.64
2023-01-31T13:50:06.622Z,9.94
2023-01-31T13:52:39.260Z,10.31
2023-01-31T13:55:17.386Z,9.98
2023-01-31T13:57:51.468Z,10.31
2023-01-31T14:00:41.012Z,10.08
2023-01-31T14:03:16.444Z,9.62
2023-01-31T14:05:43.343Z,9.93
2023-01-31T14:08:30.137Z,9.54
2023-01-31T14:10:58.818Z,9.83
2023-01-31T14:13:31.856Z,9.81
2023-01-31T14:15:58.990Z,10.17
2023-01-31T14:18:40.474Z,9.78
2023-01-31T14:21:29.003Z,9.84
2023-01-31T14:23:57.348Z,9.83
2023-01-31T14:26:59.468Z,9.92
2023-01-31T14:29:26.811Z,9.99
2023-01-31T14:31:55.606Z,9.70
2023-01-31T14:34:27.887Z,9.91
2023-01-31T14:37:03.796Z,9.93
2023-01-31T14:39:58.494Z,10.00
2023-01-31T14:42:37.863Z,9.63
2023-01-31T14:45:30.908Z,10.25
2023-01-31T14:48:09.664Z,9.79
2023-01-31T14:51:00.741Z,9.73
2023-01-31T14:53:55.691Z,9.70
2023-01-31T14:56:51.860Z,9.88
2023-01-31T14:59:57.413Z,10.09
2023-01-31T15:02:33.636Z,10.20
2023-01-31T15:05:03.921Z,10.27
2023-01-31T15:07:30.856Z,10.09
2023-01-31T15:09:58.945Z,10.85
2023-01-31T15:13:10.888Z,10.76
2023-01-31T15:15:38.920Z,10.33
2023-01-31T15:18:14.633Z,10.19
2023-01-31T15:20:44.074Z,10.84
2023-01-31T15:23:17.842Z,11.00
2023-01-31T15:25:46.609Z,10.60
2023-01-31T15:28:16.277Z,11.21
2023-01-31T15:30:43.989Z,10.53
2023-01-31T15:33:26.876Z,11.16
2023-01-31T15:35:59.192Z,10.70
2023-01-31T15:38:35.690Z,10.80
2023-01-31T15:41:41.873Z,11.19
2023-01-31T15:44:17.742Z,10.78
2023-01-31T15:46:46.294Z,10.38
2023-01-31T15:49:38.597Z,10.68
2023-01-31T15:52:17.027Z,10.79
2023-01-31T15:55:06.719Z,10.81
2023-01-31T15:57:57.850Z,11.42
2023-01-31T16:00:28.548Z,11.12
2023-01-31T16:03:01.710Z,11.39
2023-01-31T16:05:36.736Z,11.26
2023-01-31T16:08:21.040Z,11.13
2023-01-31T16:10:48.547Z,11.67
2023-01-31T16:13:15.567Z,11.46
2023-01-31T16:15:43.041Z,11.00
2023-01-31T16:18:11.056Z,10.82
2023-01-31T16:20:45.509Z,10.76
2023-01-31T16:23:24.901Z,10.68
2023-01-31T16:26:22.087Z,10.99
2023-01-31T16:28:54.898Z,10.94
2023-01-31T16:31:23.264Z,10.88
2023-01-31T16:33:50.102Z,11.18
2023-01-31T16:36:23.034Z,10.96
2023-01-31T16:39:05.629Z,11.03
2023-01-31T16:41:43.874Z,10.77
2023-01-31T16:44:21.822Z,11.06
2023-01-31T16:46:51.865Z,10.96
2023-01-31T16:49:21.957Z,11.05
2023-01-31T16:51:49.946Z,10.77
2023-01-31T16:54:31.070Z,10.92
2023-01-31T16:57:05.990Z,11.31
2023-01-31T16:59:38.873Z,10.89
2023-01-31T17:02:09.008Z,10.47
2023-01-31T17:04:39.672Z,10.22
2023-01-31T17:07:14.559Z,11.00
2023-01-31T17:09:41.521Z,10.94
2023-01-31T17:12:21.580Z,10.11
2023-01-31T17:14:48.776Z,10.39
2023-01-31T17:17:20.610Z,10.55
2023-01-31T17:19:48.817Z,10.54
2023-01-31T17:22:15.764Z,11.48
2023-01-31T17:24:42.571Z,11.04
2023-01-31T17:27:14.812Z,11.43
2023-01-31T17:29:42.456Z,11.30
2023-01-31T17:32:12.192Z,11.56
2023-01-31T17:34:39.889Z,11.70
2023-01-31T17:37:07.459Z,11.15
2023-01-31T17:39:35.015Z,11.52
2023-01-31T17:42:01.978Z,11.14
2023-01-31T17:44:28.929Z,11.00
2023-01-31T17:46:56.118Z,10.66
2023-01-31T17:49:22.874Z,10.66
2023-01-31T17:51:49.787Z,10.77
2023-01-31T17:54:16.490Z,11.38
2023-01-31T17:56:43.498Z,11.45
2023-01-31T17:59:18.249Z,11.19
2023-01-31T18:01:52.377Z,11.14
2023-01-31T18:04:19.112Z,11.17
2023-01-31T18:06:47.011Z,10.57
2023-01-31T18:09:15.789Z,11.03
2023-01-31T18:11:43.893Z,11.68
2023-01-31T18:14:11.669Z,11.68
2023-01-31T18:16:38.899Z,11.06
2023-01-31T18:19:05.805Z,11.77
2023-01-31T18:21:34.301Z,11.11
2023-01-31T18:24:01.894Z,11.04
2023-01-31T18:26:28.701Z,11.27
2023-01-31T18:28:57.602Z,11.41
2023-01-31T18:31:24.940Z,10.98
2023-01-31T18:33:51.678Z,10.84
2023-01-31T18:36:20.217Z,10.52
2023-01-31T18:38:48.434Z,11.04
2023-01-31T18:41:18.300Z,11.32
2023-01-31T18:43:46.037Z,11.71
2023-01-31T18:46:13.476Z,11.72
2023-01-31T18:48:40.653Z,11.02
2023-01-31T18:51:09.040Z,11.80
2023-01-31T18:53:39.643Z,10.96
2023-01-31T18:56:08.644Z,11.15
2023-01-31T18:58:38.000Z,11.48
2023-01-31T19:01:15.429Z,10.93
2023-01-31T19:03:42.889Z,10.58
2023-01-31T19:06:14.994Z,10.73
2023-01-31T19:08:58.309Z,11.29
2023-01-31T19:11:27.163Z,11.29
2023-01-31T19:13:58.245Z,11.37
2023-01-31T19:16:28.318Z,11.36
2023-01-31T19:18:56.478Z,11.86
2023-01-31T19:21:30.584Z,11.48
2023-01-31T19:23:59.577Z,11.64
2023-01-31T19:26:26.790Z,10.65
2023-01-31T19:28:53.762Z,11.71
2023-01-31T19:31:22.921Z,12.17
2023-01-31T19:33:53.733Z,11.43
2023-01-31T19:36:25.889Z,11.65
2023-01-31T19:38:53.369Z,11.25
2023-01-31T19:41:22.091Z,11.64
2023-01-31T19:43:50.501Z,11.58
2023-01-31T19:46:18.091Z,11.94
2023-01-31T19:48:45.132Z,11.53
2023-01-31T19:51:14.100Z,10.89
2023-01-31T19:53:41.239Z,10.65
2023-01-31T19:56:08.677Z,10.76
2023-01-31T19:58:36.417Z,11.36
2023-01-31T20:01:15.991Z,11.32
2023-01-31T20:03:43.481Z,11.13
2023-01-31T20:06:16.481Z,11.52
2023-01-31T20:08:43.256Z,10.49
2023-01-31T20:11:10.385Z,10.65
2023-01-31T20:13:37.499Z,10.82
2023-01-31T20:16:06.838Z,10.79
2023-01-31T20:18:38.043Z,10.76
2023-01-31T20:21:05.885Z,11.11
2023-01-31T20:23:32.840Z,10.71
2023-01-31T20:26:00.446Z,10.61
2023-01-31T20:28:27.681Z,10.99
2023-01-31T20:30:54.594Z,10.66
2023-01-31T20:33:22.015Z,10.77
2023-01-31T20:35:48.845Z,10.37
2023-01-31T20:38:20.965Z,10.89
2023-01-31T20:40:52.719Z,10.74
2023-01-31T20:43:22.925Z,10.54
2023-01-31T20:45:50.425Z,10.42
2023-01-31T20:48:17.860Z,10.70
2023-01-31T20:50:44.886Z,10.37
2023-01-31T20:53:20.926Z,10.27
2023-01-31T20:55:58.009Z,10.97
2023-01-31T20:58:26.704Z,10.35
2023-01-31T21:00:55.704Z,10.32
2023-01-31T21:03:24.300Z,10.20
2023-01-31T21:05:51.719Z,10.49
2023-01-31T21:08:19.904Z,10.83
2023-01-31T21:10:51.176Z,10.15
2023-01-31T21:13:18.674Z,9.98
2023-01-31T21:15:55.424Z,11.31
2023-01-31T21:18:23.042Z,10.31
2023-01-31T21:20:49.844Z,10.47
2023-01-31T21:23:18.929Z,10.23
2023-01-31T21:25:45.770Z,10.06
2023-01-31T21:28:12.553Z,10.47
2023-01-31T21:30:39.370Z,10.49
2023-01-31T21:33:06.217Z,10.39
2023-01-31T21:35:32.909Z,10.36
2023-01-31T21:37:59.644Z,9.97
2023-01-31T21:40:26.370Z,10.63
2023-01-31T21:42:54.306Z,10.11
2023-01-31T21:45:39.745Z,10.43
2023-01-31T21:48:29.286Z,10.40
2023-01-31T21:50:57.166Z,10.30
2023-01-31T21:53:24.186Z,10.15
2023-01-31T21:55:50.946Z,9.91
2023-01-31T21:58:18.172Z,9.64
2023-01-31T22:00:45.024Z,9.62
2023-01-31T22:03:11.844Z,9.70
2023-01-31T22:05:38.571Z,9.76
2023-01-31T22:08:05.653Z,9.67
2023-01-31T22:10:32.357Z,9.70
2023-01-31T22:12:59.086Z,9.58
2023-01-31T22:15:26.040Z,9.76
2023-01-31T22:17:53.126Z,9.82
2023-01-31T22:20:20.274Z,9.96
2023-01-31T22:22:48.693Z,10.03
2023-01-31T22:25:15.726Z,10.40
2023-01-31T22:27:42.727Z,10.23
2023-01-31T22:30:16.101Z,9.73
2023-01-31T22:32:43.738Z,9.83
2023-01-31T22:35:10.687Z,9.81
2023-01-31T22:37:37.465Z,10.13
2023-01-31T22:40:04.445Z,9.66
2023-01-31T22:42:31.255Z,9.65
2023-01-31T22:44:58.052Z,9.84
2023-01-31T22:47:24.913Z,9.77
2023-01-31T22:49:51.683Z,9.58
2023-01-31T22:52:18.494Z,9.27
2023-01-31T22:54:45.127Z,9.31
2023-01-31T22:57:12.448Z,9.58
2023-01-31T22:59:39.164Z,9.77
2023-01-31T23:02:06.508Z,9.61
2023-01-31T23:04:33.486Z,9.55
2023-01-31T23:07:00.456Z,9.58
2023-01-31T23:09:27.386Z,9.67
2023-01-31T23:11:54.237Z,9.53
2023-01-31T23:14:21.021Z,9.34
2023-01-31T23:17:06.216Z,9.68
2023-01-31T23:19:33.101Z,9.22
2023-01-31T23:21:59.780Z,9.53
2023-01-31T23:24:26.612Z,9.44
2023-01-31T23:26:54.736Z,9.77
2023-01-31T23:29:21.525Z,10.02
2023-01-31T23:31:48.290Z,9.69
2023-01-31T23:34:15.087Z,9.61
2023-01-31T23:36:41.966Z,10.08
2023-01-31T23:39:09.490Z,9.61
2023-01-31T23:41:36.335Z,9.67
2023-01-31T23:44:03.613Z,9.75
2023-01-31T23:46:30.675Z,10.27
2023-01-31T23:48:57.698Z,10.24
2023-01-31T23:51:24.506Z,9.73
2023-01-31T23:53:51.278Z,10.92
2023-01-31T23:56:18.090Z,10.31
2023-01-31T23:58:44.887Z,10.68
