createdAt,value
2017-06-19T00:00:06.995Z,45.42
2017-06-19T00:00:47.454Z,45.51
2017-06-19T00:01:27.910Z,45.51
2017-06-19T00:02:08.368Z,45.51
2017-06-19T00:02:48.826Z,45.42
2017-06-19T00:03:29.292Z,45.32
2017-06-19T00:04:09.746Z,45.32
2017-06-19T00:04:50.207Z,45.51
2017-06-19T00:05:30.656Z,45.42
2017-06-19T00:06:11.123Z,45.42
2017-06-19T00:06:51.598Z,45.32
2017-06-19T00:07:32.057Z,45.32
2017-06-19T00:08:12.517Z,45.32
2017-06-19T00:08:52.975Z,45.71
2017-06-19T00:09:33.433Z,45.22
2017-06-19T00:10:13.890Z,45.71
2017-06-19T00:10:54.352Z,46
2017-06-19T00:11:34.814Z,45.9
2017-06-19T00:12:15.280Z,46
2017-06-19T00:12:55.738Z,46
2017-06-19T00:13:36.192Z,45.9
2017-06-19T00:14:16.651Z,46
2017-06-19T00:14:57.114Z,45.81
2017-06-19T00:15:37.570Z,46
2017-06-19T00:16:18.028Z,45.9
2017-06-19T00:16:58.491Z,46.09
2017-06-19T00:17:38.947Z,46.09
2017-06-19T00:18:19.403Z,45.9
2017-06-19T00:18:59.855Z,45.9
2017-06-19T00:19:40.312Z,45.9
2017-06-19T00:20:20.776Z,46
2017-06-19T00:21:01.242Z,45.9
2017-06-19T00:21:41.696Z,45.9
2017-06-19T00:22:22.150Z,45.9
2017-06-19T00:23:02.597Z,45.9
2017-06-19T00:23:43.058Z,46.09
2017-06-19T00:24:23.520Z,46
2017-06-19T00:25:03.976Z,45.9
2017-06-19T00:25:44.424Z,46.09
2017-06-19T00:26:24.887Z,46
2017-06-19T00:27:05.346Z,45.9
2017-06-19T00:27:45.802Z,45.81
2017-06-19T00:28:26.267Z,45.9
2017-06-19T00:29:06.719Z,45.81
2017-06-19T00:29:47.178Z,45.9
2017-06-19T00:30:27.636Z,45.71
2017-06-19T00:31:08.090Z,45.9
2017-06-19T00:31:48.547Z,45.9
2017-06-19T00:32:29.002Z,45.9
2017-06-19T00:33:09.458Z,45.81
2017-06-19T00:33:49.916Z,46
2017-06-19T00:34:30.379Z,45.71
2017-06-19T00:35:10.835Z,45.9
2017-06-19T00:35:51.287Z,46
2017-06-19T00:36:31.743Z,46.09
2017-06-19T00:37:12.198Z,46
2017-06-19T00:37:52.656Z,45.81
2017-06-19T00:38:33.116Z,45.81
2017-06-19T00:39:13.577Z,45.81
2017-06-19T00:39:54.043Z,45.81
2017-06-19T00:40:34.498Z,45.81
2017-06-19T00:41:14.959Z,45.81
2017-06-19T00:41:55.408Z,46
2017-06-19T00:42:35.867Z,45.71
2017-06-19T00:43:16.337Z,46
2017-06-19T00:43:56.798Z,45.81
2017-06-19T00:44:37.257Z,45.81
2017-06-19T00:45:17.716Z,45.81
2017-06-19T00:45:58.186Z,46
2017-06-19T00:46:38.631Z,46
2017-06-19T00:47:19.088Z,46.09
2017-06-19T00:47:59.568Z,45.71
2017-06-19T00:48:40.039Z,45.9
2017-06-19T00:49:20.502Z,45.71
2017-06-19T00:50:00.964Z,45.9
2017-06-19T00:50:41.431Z,46
2017-06-19T00:51:21.903Z,45.81
2017-06-19T00:52:02.360Z,45.9
2017-06-19T00:52:42.825Z,45.9
2017-06-19T00:53:23.289Z,46
2017-06-19T00:54:03.750Z,46
2017-06-19T00:54:44.198Z,45.9
2017-06-19T00:55:24.650Z,46
2017-06-19T00:56:05.113Z,46
2017-06-19T00:56:45.570Z,45.9
2017-06-19T00:57:26.040Z,45.9
2017-06-19T00:58:06.499Z,45.9
2017-06-19T00:58:46.962Z,45.81
2017-06-19T00:59:27.423Z,45.81
2017-06-19T01:00:07.884Z,45.71
2017-06-19T01:00:48.339Z,45.81
2017-06-19T01:01:28.803Z,45.81
2017-06-19T01:02:09.269Z,46
2017-06-19T01:02:49.723Z,45.51
2017-06-19T01:03:30.186Z,45.61
2017-06-19T01:04:10.645Z,45.71
2017-06-19T01:04:51.109Z,46
2017-06-19T01:05:31.568Z,46.29
2017-06-19T01:06:12.027Z,45.71
2017-06-19T01:06:52.485Z,46.29
2017-06-19T01:07:32.959Z,46.39
2017-06-19T01:08:13.419Z,46.39
2017-06-19T01:08:53.879Z,46
2017-06-19T01:09:34.335Z,46.08
2017-06-19T01:10:14.792Z,46.19
2017-06-19T01:10:55.251Z,46.09
2017-06-19T01:11:35.709Z,46.09
2017-06-19T01:12:16.172Z,46.19
2017-06-19T01:12:56.635Z,46.17
2017-06-19T01:13:37.087Z,46.26
2017-06-19T01:14:17.548Z,46.08
2017-06-19T01:14:58.014Z,46.17
2017-06-19T01:15:38.473Z,46.08
2017-06-19T01:16:18.927Z,46.08
2017-06-19T01:16:59.390Z,45.9
2017-06-19T01:17:39.862Z,46.08
2017-06-19T01:18:20.328Z,46.09
2017-06-19T01:19:00.787Z,46.09
2017-06-19T01:19:41.238Z,46.19
2017-06-19T01:20:21.706Z,46.09
2017-06-19T01:21:02.149Z,46
2017-06-19T01:21:42.605Z,45.98
2017-06-19T01:22:23.065Z,46.08
2017-06-19T01:23:03.523Z,45.98
2017-06-19T01:23:43.983Z,45.98
2017-06-19T01:24:24.441Z,46.09
2017-06-19T01:25:04.905Z,46.17
2017-06-19T01:25:45.364Z,46.17
2017-06-19T01:26:25.823Z,46.09
2017-06-19T01:27:06.278Z,46.17
2017-06-19T01:27:46.728Z,46.09
2017-06-19T01:28:27.172Z,46.19
2017-06-19T01:29:07.631Z,46.19
2017-06-19T01:29:48.093Z,46.29
2017-06-19T01:30:28.552Z,46.09
2017-06-19T01:31:09.016Z,46.17
2017-06-19T01:31:49.473Z,46.09
2017-06-19T01:32:29.933Z,46.09
2017-06-19T01:33:10.394Z,46.29
2017-06-19T01:33:50.855Z,45.9
2017-06-19T01:34:31.315Z,46.19
2017-06-19T01:35:11.785Z,46
2017-06-19T01:35:52.234Z,46.09
2017-06-19T01:36:32.709Z,46.48
2017-06-19T01:37:13.169Z,46.48
2017-06-19T01:37:53.630Z,45.78
2017-06-19T01:38:34.088Z,46.29
2017-06-19T01:39:14.557Z,46
2017-06-19T01:39:55.004Z,46.29
2017-06-19T01:40:35.464Z,45.71
2017-06-19T01:41:15.924Z,46.29
2017-06-19T01:41:56.381Z,46
2017-06-19T01:42:36.843Z,45.61
2017-06-19T01:43:17.310Z,45.51
2017-06-19T01:43:57.768Z,45.51
2017-06-19T01:44:38.228Z,45.51
2017-06-19T01:45:18.691Z,45.51
2017-06-19T01:45:59.149Z,45.81
2017-06-19T01:46:39.609Z,45.81
2017-06-19T01:47:20.092Z,45.81
2017-06-19T01:48:00.523Z,45.71
2017-06-19T01:48:40.986Z,45.51
2017-06-19T01:49:21.444Z,45.81
2017-06-19T01:50:01.900Z,45.51
2017-06-19T01:50:42.359Z,46.09
2017-06-19T01:51:22.818Z,46
2017-06-19T01:52:03.273Z,46
2017-06-19T01:52:43.730Z,46.29
2017-06-19T01:53:24.179Z,46.08
2017-06-19T01:54:04.623Z,46.17
2017-06-19T01:54:45.079Z,46.09
2017-06-19T01:55:25.538Z,46.19
2017-06-19T01:56:06.003Z,46.19
2017-06-19T01:56:46.456Z,46
2017-06-19T01:57:26.916Z,46.17
2017-06-19T01:58:07.379Z,46.09
2017-06-19T01:58:47.840Z,45.81
2017-06-19T01:59:28.304Z,45.88
2017-06-19T02:00:08.762Z,46
2017-06-19T02:00:49.221Z,45.88
2017-06-19T02:01:29.683Z,45.88
2017-06-19T02:02:10.147Z,45.68
2017-06-19T02:02:50.609Z,45.88
2017-06-19T02:03:31.056Z,45.88
2017-06-19T02:04:11.521Z,45.88
2017-06-19T02:04:51.980Z,45.68
2017-06-19T02:05:32.443Z,45.78
2017-06-19T02:06:12.899Z,45.68
2017-06-19T02:06:53.369Z,45.78
2017-06-19T02:07:33.838Z,45.9
2017-06-19T02:08:14.296Z,45.88
2017-06-19T02:08:54.751Z,45.98
2017-06-19T02:09:35.208Z,45.98
2017-06-19T02:10:15.669Z,45.98
2017-06-19T02:10:56.127Z,45.98
2017-06-19T02:11:36.590Z,45.98
2017-06-19T02:12:17.073Z,45.88
2017-06-19T02:12:57.521Z,46.17
2017-06-19T02:13:37.979Z,46.17
2017-06-19T02:14:18.437Z,46.08
2017-06-19T02:14:58.899Z,46.17
2017-06-19T02:15:39.359Z,46.08
2017-06-19T02:16:19.799Z,46.17
2017-06-19T02:17:00.253Z,46.17
2017-06-19T02:17:40.714Z,46.17
2017-06-19T02:18:21.174Z,46.17
2017-06-19T02:19:01.631Z,45.78
2017-06-19T02:19:42.090Z,46.19
2017-06-19T02:20:22.552Z,45.88
2017-06-19T02:21:03.001Z,45.88
2017-06-19T02:21:43.464Z,46.17
2017-06-19T02:22:23.926Z,46.09
2017-06-19T02:23:04.385Z,46.17
2017-06-19T02:23:44.844Z,46.08
2017-06-19T02:24:25.302Z,46.17
2017-06-19T02:25:05.762Z,46.08
2017-06-19T02:25:46.219Z,46.17
2017-06-19T02:26:26.680Z,46.08
2017-06-19T02:27:07.138Z,46.08
2017-06-19T02:27:47.600Z,46.08
2017-06-19T02:28:28.062Z,46.08
2017-06-19T02:29:08.525Z,46.17
2017-06-19T02:29:48.981Z,46.08
2017-06-19T02:30:29.455Z,46.08
2017-06-19T02:31:09.902Z,45.98
2017-06-19T02:31:50.360Z,46.26
2017-06-19T02:32:30.820Z,46.08
2017-06-19T02:33:11.337Z,46.26
2017-06-19T02:33:51.803Z,46.08
2017-06-19T02:34:32.260Z,45.98
2017-06-19T02:35:12.719Z,45.98
2017-06-19T02:35:53.182Z,45.98
2017-06-19T02:36:33.646Z,46.08
2017-06-19T02:37:14.107Z,45.98
2017-06-19T02:37:54.567Z,45.98
2017-06-19T02:38:35.026Z,45.98
2017-06-19T02:39:15.485Z,46.08
2017-06-19T02:39:55.943Z,45.98
2017-06-19T02:40:36.402Z,45.98
2017-06-19T02:41:16.863Z,46.08
2017-06-19T02:41:57.324Z,46.17
2017-06-19T02:42:37.779Z,45.98
2017-06-19T02:43:18.248Z,46.08
2017-06-19T02:43:58.708Z,45.98
2017-06-19T02:44:39.166Z,46.08
2017-06-19T02:45:19.629Z,45.98
2017-06-19T02:46:00.089Z,46.17
2017-06-19T02:46:40.551Z,46.08
2017-06-19T02:47:21.009Z,46.08
2017-06-19T02:48:01.466Z,45.98
2017-06-19T02:48:41.926Z,46.08
2017-06-19T02:49:22.386Z,46.08
2017-06-19T02:50:02.865Z,46.08
2017-06-19T02:50:43.294Z,45.98
2017-06-19T02:51:23.749Z,45.98
2017-06-19T02:52:04.202Z,46.08
2017-06-19T02:52:44.666Z,45.98
2017-06-19T02:53:25.120Z,45.98
2017-06-19T02:54:05.581Z,46.08
2017-06-19T02:54:46.040Z,45.98
2017-06-19T02:55:26.495Z,46.17
2017-06-19T02:56:06.953Z,45.98
2017-06-19T02:56:47.404Z,46.08
2017-06-19T02:57:27.866Z,45.98
2017-06-19T02:58:08.323Z,46.08
2017-06-19T02:58:48.783Z,45.98
2017-06-19T02:59:29.242Z,45.98
2017-06-19T03:00:09.703Z,46.08
2017-06-19T03:00:50.161Z,46.08
2017-06-19T03:01:30.627Z,46.26
2017-06-19T03:02:11.086Z,45.88
2017-06-19T03:02:51.545Z,45.88
2017-06-19T03:03:32.004Z,45.98
2017-06-19T03:04:12.462Z,46.26
2017-06-19T03:04:52.921Z,46.17
2017-06-19T03:05:33.380Z,46.17
2017-06-19T03:06:13.840Z,46.17
2017-06-19T03:06:54.306Z,46.26
2017-06-19T03:07:34.766Z,46.05
2017-06-19T03:08:15.227Z,46.15
2017-06-19T03:08:55.685Z,46.34
2017-06-19T03:09:36.143Z,46.73
2017-06-19T03:10:16.604Z,46.25
2017-06-19T03:10:57.064Z,46.56
2017-06-19T03:11:37.525Z,46.34
2017-06-19T03:12:17.982Z,46.63
2017-06-19T03:12:58.440Z,46.63
2017-06-19T03:13:38.900Z,46.63
2017-06-19T03:14:19.356Z,46.83
2017-06-19T03:14:59.817Z,46.75
2017-06-19T03:15:40.274Z,46.73
2017-06-19T03:16:20.736Z,46.53
2017-06-19T03:17:01.199Z,46.25
2017-06-19T03:17:41.662Z,46.34
2017-06-19T03:18:22.132Z,46.44
2017-06-19T03:19:02.589Z,46.44
2017-06-19T03:19:43.049Z,46.34
2017-06-19T03:20:23.509Z,46.46
2017-06-19T03:21:03.964Z,46.44
2017-06-19T03:21:44.428Z,46.44
2017-06-19T03:22:24.878Z,46.44
2017-06-19T03:23:05.336Z,46.25
2017-06-19T03:23:45.795Z,46.53
2017-06-19T03:24:26.253Z,46.25
2017-06-19T03:25:06.712Z,46.25
2017-06-19T03:25:47.173Z,46.44
2017-06-19T03:26:27.631Z,46.34
2017-06-19T03:27:08.091Z,46.46
2017-06-19T03:27:48.549Z,46.46
2017-06-19T03:28:29.024Z,46.25
2017-06-19T03:29:09.466Z,46.53
2017-06-19T03:29:49.922Z,46.34
2017-06-19T03:30:30.379Z,46.36
2017-06-19T03:31:10.823Z,46.53
2017-06-19T03:31:51.282Z,46.53
2017-06-19T03:32:31.750Z,46.66
2017-06-19T03:33:12.215Z,46.53
2017-06-19T03:33:52.680Z,46.63
2017-06-19T03:34:33.136Z,46.73
2017-06-19T03:35:13.596Z,46.73
2017-06-19T03:35:54.054Z,46.83
2017-06-19T03:36:34.518Z,46.73
2017-06-19T03:37:14.973Z,46.34
2017-06-19T03:37:55.431Z,46.44
2017-06-19T03:38:35.888Z,46.34
2017-06-19T03:39:16.336Z,46.53
2017-06-19T03:39:56.803Z,46.73
2017-06-19T03:40:37.254Z,47.02
2017-06-19T03:41:17.715Z,46.83
2017-06-19T03:41:58.175Z,46.63
2017-06-19T03:42:38.633Z,46.53
2017-06-19T03:43:19.092Z,46.75
2017-06-19T03:43:59.553Z,46.83
2017-06-19T03:44:40.017Z,46.53
2017-06-19T03:45:20.496Z,46.83
2017-06-19T03:46:00.933Z,46.83
2017-06-19T03:46:41.389Z,47.11
2017-06-19T03:47:21.850Z,47.21
2017-06-19T03:48:02.307Z,47.6
2017-06-19T03:48:42.765Z,47.31
2017-06-19T03:49:23.226Z,47.5
2017-06-19T03:50:03.684Z,47.41
2017-06-19T03:50:44.146Z,47.99
2017-06-19T03:51:24.602Z,47.69
2017-06-19T03:52:05.054Z,47.41
2017-06-19T03:52:45.516Z,47.79
2017-06-19T03:53:25.976Z,48.27
2017-06-19T03:54:06.437Z,48.08
2017-06-19T03:54:46.896Z,48.37
2017-06-19T03:55:27.356Z,48.37
2017-06-19T03:56:07.816Z,48.37
2017-06-19T03:56:48.273Z,48.47
2017-06-19T03:57:28.734Z,48.37
2017-06-19T03:58:09.194Z,48.47
2017-06-19T03:58:49.654Z,48.08
2017-06-19T03:59:30.114Z,48.18
2017-06-19T04:00:10.556Z,47.99
2017-06-19T04:00:51.017Z,48.18
2017-06-19T04:01:31.473Z,48.08
2017-06-19T04:02:11.931Z,47.79
2017-06-19T04:02:52.390Z,47.99
2017-06-19T04:03:32.851Z,47.79
2017-06-19T04:04:13.304Z,47.5
2017-06-19T04:04:53.763Z,47.41
2017-06-19T04:05:34.224Z,47.6
2017-06-19T04:06:14.685Z,47.79
2017-06-19T04:06:55.143Z,47.89
2017-06-19T04:07:35.597Z,47.69
2017-06-19T04:08:16.057Z,47.79
2017-06-19T04:08:56.517Z,47.79
2017-06-19T04:09:36.977Z,47.79
2017-06-19T04:10:17.435Z,47.69
2017-06-19T04:10:57.892Z,47.69
2017-06-19T04:11:38.351Z,47.89
2017-06-19T04:12:18.808Z,47.69
2017-06-19T04:12:59.269Z,47.69
2017-06-19T04:13:39.731Z,47.69
2017-06-19T04:14:20.189Z,47.79
2017-06-19T04:15:00.646Z,47.69
2017-06-19T04:15:41.101Z,47.79
2017-06-19T04:16:21.560Z,47.79
2017-06-19T04:17:02.013Z,47.89
2017-06-19T04:17:42.508Z,47.69
2017-06-19T04:18:22.964Z,47.89
2017-06-19T04:19:03.426Z,47.89
2017-06-19T04:19:43.886Z,47.99
2017-06-19T04:20:24.333Z,47.99
2017-06-19T04:21:04.803Z,48.01
2017-06-19T04:21:45.253Z,47.99
2017-06-19T04:22:25.710Z,47.89
2017-06-19T04:23:06.168Z,47.69
2017-06-19T04:23:46.627Z,47.6
2017-06-19T04:24:27.112Z,47.41
2017-06-19T04:25:07.570Z,47.21
2017-06-19T04:25:48.031Z,47.6
2017-06-19T04:26:28.495Z,47.6
2017-06-19T04:27:08.954Z,47.5
2017-06-19T04:27:49.401Z,47.5
2017-06-19T04:28:29.857Z,47.52
2017-06-19T04:29:10.316Z,47.69
2017-06-19T04:29:50.839Z,47.43
2017-06-19T04:30:31.224Z,47.31
2017-06-19T04:31:11.674Z,47.6
2017-06-19T04:31:52.138Z,47.6
2017-06-19T04:32:32.582Z,47.62
2017-06-19T04:33:13.045Z,47.5
2017-06-19T04:33:53.496Z,47.62
2017-06-19T04:34:33.954Z,47.72
2017-06-19T04:35:14.403Z,47.62
2017-06-19T04:35:54.862Z,47.5
2017-06-19T04:36:35.320Z,47.5
2017-06-19T04:37:15.782Z,47.6
2017-06-19T04:37:56.237Z,47.52
2017-06-19T04:38:36.689Z,47.62
2017-06-19T04:39:17.230Z,47.43
2017-06-19T04:39:57.603Z,47.41
2017-06-19T04:40:38.049Z,47.33
2017-06-19T04:41:18.507Z,47.62
2017-06-19T04:41:58.982Z,47.24
2017-06-19T04:42:39.444Z,47.21
2017-06-19T04:43:19.894Z,47.62
2017-06-19T04:44:00.373Z,47.62
2017-06-19T04:44:40.804Z,47.62
2017-06-19T04:45:21.244Z,47.52
2017-06-19T04:46:01.703Z,47.43
2017-06-19T04:46:42.156Z,47.43
2017-06-19T04:47:22.621Z,47.62
2017-06-19T04:48:03.069Z,47.33
2017-06-19T04:48:43.529Z,47.62
2017-06-19T04:49:23.989Z,47.62
2017-06-19T04:50:04.430Z,47.11
2017-06-19T04:50:44.896Z,47.04
2017-06-19T04:51:25.355Z,47.62
2017-06-19T04:52:05.812Z,47.14
2017-06-19T04:52:46.271Z,47.14
2017-06-19T04:53:26.730Z,47.43
2017-06-19T04:54:07.187Z,47.33
2017-06-19T04:54:47.648Z,47.04
2017-06-19T04:55:28.106Z,47.14
2017-06-19T04:56:08.562Z,47.14
2017-06-19T04:56:49.021Z,47.33
2017-06-19T04:57:29.479Z,47.43
2017-06-19T04:58:09.937Z,47.14
2017-06-19T04:58:50.403Z,46.94
2017-06-19T04:59:30.863Z,47.43
2017-06-19T05:00:11.316Z,47.04
2017-06-19T05:00:51.776Z,46.94
2017-06-19T05:01:32.220Z,46.94
2017-06-19T05:02:12.676Z,47.43
2017-06-19T05:02:53.131Z,47.24
2017-06-19T05:03:33.588Z,47.33
2017-06-19T05:04:14.047Z,47.52
2017-06-19T05:04:54.510Z,47.14
2017-06-19T05:05:34.947Z,47.62
2017-06-19T05:06:15.411Z,47.62
2017-06-19T05:06:55.870Z,47.52
2017-06-19T05:07:36.332Z,47.43
2017-06-19T05:08:16.790Z,47.33
2017-06-19T05:08:57.247Z,47.33
2017-06-19T05:09:37.709Z,47.33
2017-06-19T05:10:18.166Z,47.62
2017-06-19T05:10:58.634Z,47.62
2017-06-19T05:11:39.100Z,47.62
2017-06-19T05:12:19.560Z,47.43
2017-06-19T05:13:00.020Z,47.43
2017-06-19T05:13:40.478Z,47.14
2017-06-19T05:14:20.935Z,47.52
2017-06-19T05:15:01.391Z,47.62
2017-06-19T05:15:41.848Z,47.33
2017-06-19T05:16:22.299Z,47.24
2017-06-19T05:17:02.760Z,47.14
2017-06-19T05:17:43.224Z,47.04
2017-06-19T05:18:23.689Z,47.62
2017-06-19T05:19:04.241Z,47.62
2017-06-19T05:19:44.704Z,47.14
2017-06-19T05:20:25.163Z,47.14
2017-06-19T05:21:05.622Z,46.94
2017-06-19T05:21:46.068Z,47.14
2017-06-19T05:22:26.524Z,46.84
2017-06-19T05:23:06.987Z,47.24
2017-06-19T05:23:47.445Z,47.33
2017-06-19T05:24:27.902Z,47.43
2017-06-19T05:25:08.360Z,47.43
2017-06-19T05:25:48.817Z,47.14
2017-06-19T05:26:29.277Z,47.14
2017-06-19T05:27:09.722Z,47.52
2017-06-19T05:27:50.183Z,47.52
2017-06-19T05:28:30.637Z,47.52
2017-06-19T05:29:11.100Z,47.33
2017-06-19T05:29:51.557Z,47.43
2017-06-19T05:30:32.018Z,47.52
2017-06-19T05:31:12.475Z,47.52
2017-06-19T05:31:52.932Z,47.62
2017-06-19T05:32:33.390Z,47.33
2017-06-19T05:33:13.850Z,47.33
2017-06-19T05:33:54.309Z,47.43
2017-06-19T05:34:34.775Z,47.62
2017-06-19T05:35:15.234Z,47.52
2017-06-19T05:35:55.693Z,47.52
2017-06-19T05:36:36.140Z,47.52
2017-06-19T05:37:16.605Z,47.43
2017-06-19T05:37:57.065Z,47.62
2017-06-19T05:38:37.521Z,47.62
2017-06-19T05:39:17.982Z,47.52
2017-06-19T05:39:58.441Z,47.52
2017-06-19T05:40:38.911Z,47.62
2017-06-19T05:41:19.376Z,47.52
2017-06-19T05:41:59.841Z,47.43
2017-06-19T05:42:40.275Z,47.33
2017-06-19T05:43:20.732Z,47.52
2017-06-19T05:44:01.189Z,47.62
2017-06-19T05:44:41.651Z,47.52
2017-06-19T05:45:22.110Z,47.24
2017-06-19T05:46:02.564Z,47.62
2017-06-19T05:46:43.022Z,47.62
2017-06-19T05:47:23.486Z,47.24
2017-06-19T05:48:03.942Z,47.33
2017-06-19T05:48:44.400Z,47.62
2017-06-19T05:49:24.858Z,47.43
2017-06-19T05:50:05.314Z,47.62
2017-06-19T05:50:45.773Z,47.33
2017-06-19T05:51:26.236Z,47.33
2017-06-19T05:52:06.698Z,47.55
2017-06-19T05:52:47.157Z,47.14
2017-06-19T05:53:27.617Z,46.94
2017-06-19T05:54:08.076Z,47.16
2017-06-19T05:54:48.537Z,46.87
2017-06-19T05:55:28.995Z,47.45
2017-06-19T05:56:09.458Z,47.36
2017-06-19T05:56:49.919Z,47.24
2017-06-19T05:57:30.371Z,47.45
2017-06-19T05:58:10.831Z,47.06
2017-06-19T05:58:51.289Z,47.33
2017-06-19T05:59:31.751Z,47.16
2017-06-19T06:00:12.217Z,47.26
2017-06-19T06:00:52.676Z,47.26
2017-06-19T06:01:33.137Z,47.26
2017-06-19T06:02:13.594Z,46.97
2017-06-19T06:02:54.057Z,47.04
2017-06-19T06:03:34.521Z,47.26
2017-06-19T06:04:14.978Z,46.97
2017-06-19T06:04:55.430Z,47.14
2017-06-19T06:05:35.892Z,47.16
2017-06-19T06:06:16.353Z,46.97
2017-06-19T06:06:56.813Z,47.16
2017-06-19T06:07:37.273Z,47.33
2017-06-19T06:08:17.733Z,47.45
2017-06-19T06:08:58.193Z,47.55
2017-06-19T06:09:38.653Z,47.06
2017-06-19T06:10:19.109Z,46.87
2017-06-19T06:10:59.567Z,47.16
2017-06-19T06:11:40.028Z,47.36
2017-06-19T06:12:20.486Z,47.55
2017-06-19T06:13:00.953Z,47.16
2017-06-19T06:13:41.411Z,47.45
2017-06-19T06:14:21.871Z,47.45
2017-06-19T06:15:02.337Z,47.45
2017-06-19T06:15:42.789Z,47.06
2017-06-19T06:16:23.246Z,47.26
2017-06-19T06:17:03.706Z,47.55
2017-06-19T06:17:44.165Z,47.16
2017-06-19T06:18:24.623Z,47.16
2017-06-19T06:19:05.083Z,47.06
2017-06-19T06:19:45.543Z,47.55
2017-06-19T06:20:26.004Z,47.55
2017-06-19T06:21:06.460Z,47.55
2017-06-19T06:21:46.914Z,47.64
2017-06-19T06:22:27.374Z,47.64
2017-06-19T06:23:07.837Z,47.55
2017-06-19T06:23:48.288Z,47.45
2017-06-19T06:24:28.747Z,47.55
2017-06-19T06:25:09.206Z,47.45
2017-06-19T06:25:49.666Z,47.55
2017-06-19T06:26:30.129Z,47.45
2017-06-19T06:27:10.585Z,47.55
2017-06-19T06:27:51.048Z,46.97
2017-06-19T06:28:31.504Z,47.26
2017-06-19T06:29:11.958Z,47.45
2017-06-19T06:29:52.420Z,47.26
2017-06-19T06:30:32.882Z,46.97
2017-06-19T06:31:13.339Z,47.06
2017-06-19T06:31:53.799Z,46.87
2017-06-19T06:32:34.256Z,47.16
2017-06-19T06:33:14.712Z,47.26
2017-06-19T06:33:55.173Z,47.26
2017-06-19T06:34:35.631Z,46.87
2017-06-19T06:35:16.089Z,46.87
2017-06-19T06:35:56.550Z,47.06
2017-06-19T06:36:37.006Z,47.06
2017-06-19T06:37:17.460Z,47.16
2017-06-19T06:37:57.914Z,47.26
2017-06-19T06:38:38.371Z,47.26
2017-06-19T06:39:18.831Z,47.26
2017-06-19T06:39:59.290Z,47.26
2017-06-19T06:40:39.741Z,47.28
2017-06-19T06:41:20.211Z,47.28
2017-06-19T06:42:00.653Z,47.19
2017-06-19T06:42:41.124Z,47.19
2017-06-19T06:43:21.591Z,47.09
2017-06-19T06:44:02.047Z,46.87
2017-06-19T06:44:42.507Z,47.26
2017-06-19T06:45:22.968Z,47.19
2017-06-19T06:46:03.425Z,47.19
2017-06-19T06:46:43.886Z,47.28
2017-06-19T06:47:24.349Z,47.28
2017-06-19T06:48:04.805Z,46.89
2017-06-19T06:48:45.267Z,46.77
2017-06-19T06:49:25.725Z,47.19
2017-06-19T06:50:06.189Z,46.89
2017-06-19T06:50:46.648Z,47.09
2017-06-19T06:51:27.111Z,47.09
2017-06-19T06:52:07.569Z,46.99
2017-06-19T06:52:48.026Z,47.19
2017-06-19T06:53:28.485Z,46.99
2017-06-19T06:54:08.948Z,47.09
2017-06-19T06:54:49.410Z,47.09
2017-06-19T06:55:29.869Z,47.09
2017-06-19T06:56:10.328Z,46.89
2017-06-19T06:56:50.786Z,47.28
2017-06-19T06:57:31.240Z,47.09
2017-06-19T06:58:11.702Z,47.28
2017-06-19T06:58:52.168Z,46.8
2017-06-19T06:59:32.624Z,46.8
2017-06-19T07:00:13.081Z,46.7
2017-06-19T07:00:53.541Z,46.8
2017-06-19T07:01:34.007Z,47.09
2017-06-19T07:02:14.457Z,46.89
2017-06-19T07:02:54.967Z,47.19
2017-06-19T07:03:35.425Z,46.89
2017-06-19T07:04:15.884Z,47.19
2017-06-19T07:04:56.344Z,47.19
2017-06-19T07:05:36.806Z,47.09
2017-06-19T07:06:17.259Z,46.6
2017-06-19T07:06:57.706Z,46.8
2017-06-19T07:07:38.174Z,46.7
2017-06-19T07:08:18.642Z,46.99
2017-06-19T07:08:59.104Z,46.7
2017-06-19T07:09:39.567Z,46.8
2017-06-19T07:10:20.035Z,46.8
2017-06-19T07:11:00.479Z,46.99
2017-06-19T07:11:40.939Z,47.09
2017-06-19T07:12:21.371Z,46.89
2017-06-19T07:13:01.837Z,46.89
2017-06-19T07:13:42.301Z,46.92
2017-06-19T07:14:22.764Z,46.92
2017-06-19T07:15:03.232Z,46.6
2017-06-19T07:15:43.694Z,46.82
2017-06-19T07:16:24.154Z,46.51
2017-06-19T07:17:04.607Z,46.89
2017-06-19T07:17:45.067Z,46.89
2017-06-19T07:18:25.526Z,46.72
2017-06-19T07:19:06.004Z,46.92
2017-06-19T07:19:46.441Z,46.92
2017-06-19T07:20:26.900Z,46.92
2017-06-19T07:21:07.362Z,46.62
2017-06-19T07:21:47.850Z,46.89
2017-06-19T07:23:45.831Z,46.53
2017-06-19T07:24:26.287Z,46.33
2017-06-19T07:25:06.743Z,46.31
2017-06-19T07:25:47.200Z,46.62
2017-06-19T07:26:27.658Z,46.33
2017-06-19T07:27:08.108Z,46.53
2017-06-19T07:27:48.565Z,46.53
2017-06-19T07:28:29.022Z,46.53
2017-06-19T07:29:09.483Z,46.53
2017-06-19T07:29:49.939Z,46.72
2017-06-19T07:30:30.395Z,46.72
2017-06-19T07:31:10.847Z,46.82
2017-06-19T07:31:51.313Z,46.72
2017-06-19T07:32:31.769Z,46.82
2017-06-19T07:33:12.226Z,46.92
2017-06-19T07:33:52.684Z,46.72
2017-06-19T07:34:33.129Z,46.92
2017-06-19T07:35:13.592Z,46.72
2017-06-19T07:35:54.051Z,46.82
2017-06-19T07:36:34.513Z,46.82
2017-06-19T07:37:14.972Z,46.33
2017-06-19T07:37:55.425Z,46.33
2017-06-19T07:38:35.896Z,46.72
2017-06-19T07:39:16.355Z,46.43
2017-06-19T07:39:56.818Z,46.43
2017-06-19T07:40:37.277Z,46.33
2017-06-19T07:41:17.732Z,46.14
2017-06-19T07:41:58.198Z,46.14
2017-06-19T07:42:38.661Z,46.14
2017-06-19T07:43:19.117Z,46.33
2017-06-19T07:43:59.576Z,46.33
2017-06-19T07:44:40.030Z,45.85
2017-06-19T07:45:20.491Z,45.95
2017-06-19T07:46:00.949Z,46.14
2017-06-19T07:46:41.407Z,45.85
2017-06-19T07:47:21.866Z,46.24
2017-06-19T07:48:02.326Z,46.04
2017-06-19T07:48:42.804Z,46.14
2017-06-19T07:49:23.264Z,46.14
2017-06-19T07:50:03.717Z,46.24
2017-06-19T07:50:44.176Z,46.04
2017-06-19T07:51:24.631Z,46.04
2017-06-19T07:52:05.096Z,46.16
2017-06-19T07:52:45.554Z,46.04
2017-06-19T07:53:26.024Z,46.36
2017-06-19T07:54:06.481Z,46.16
2017-06-19T07:54:46.943Z,46.36
2017-06-19T07:55:27.403Z,46.26
2017-06-19T07:56:07.857Z,46.26
2017-06-19T07:56:48.309Z,46.07
2017-06-19T07:57:28.765Z,46.16
2017-06-19T07:58:09.217Z,46.16
2017-06-19T07:58:49.675Z,45.87
2017-06-19T07:59:30.136Z,46.36
2017-06-19T08:00:10.595Z,45.78
2017-06-19T08:00:51.054Z,45.58
2017-06-19T08:01:31.512Z,46.45
2017-06-19T08:02:11.962Z,45.78
2017-06-19T08:02:52.421Z,45.87
2017-06-19T08:03:32.881Z,45.87
2017-06-19T08:04:13.334Z,46.07
2017-06-19T08:04:53.797Z,45.97
2017-06-19T08:05:34.255Z,46.07
2017-06-19T08:06:14.712Z,45.87
2017-06-19T08:06:55.173Z,46.07
2017-06-19T08:07:35.630Z,46.07
2017-06-19T08:08:16.087Z,46.07
2017-06-19T08:08:56.549Z,45.97
2017-06-19T08:09:37.012Z,46.07
2017-06-19T08:10:17.472Z,45.97
2017-06-19T08:10:57.918Z,45.78
2017-06-19T08:11:38.374Z,45.87
2017-06-19T08:12:18.842Z,45.39
2017-06-19T08:12:59.290Z,45.51
2017-06-19T08:13:39.748Z,45.48
2017-06-19T08:14:20.214Z,45.39
2017-06-19T08:15:00.677Z,45.58
2017-06-19T08:15:41.139Z,45.58
2017-06-19T08:16:21.603Z,45.48
2017-06-19T08:17:02.058Z,45.2
2017-06-19T08:17:42.518Z,45.21
2017-06-19T08:18:22.977Z,45.31
2017-06-19T08:19:03.433Z,45.31
2017-06-19T08:19:43.894Z,45.31
2017-06-19T08:20:24.355Z,45.21
2017-06-19T08:21:04.821Z,45.21
2017-06-19T08:21:45.280Z,45.31
2017-06-19T08:22:25.736Z,44.83
2017-06-19T08:23:06.199Z,45.31
2017-06-19T08:23:46.656Z,45.02
2017-06-19T08:24:27.115Z,44.92
2017-06-19T08:25:07.582Z,45.21
2017-06-19T08:25:48.042Z,45.21
2017-06-19T08:26:28.504Z,45.21
2017-06-19T08:27:08.967Z,45.12
2017-06-19T08:27:49.425Z,45.31
2017-06-19T08:28:29.890Z,45.21
2017-06-19T08:29:10.349Z,45.21
2017-06-19T08:29:50.807Z,45.31
2017-06-19T08:30:31.267Z,45.12
2017-06-19T08:31:11.723Z,44.83
2017-06-19T08:31:52.187Z,44.92
2017-06-19T08:32:32.652Z,44.73
2017-06-19T08:33:13.109Z,44.83
2017-06-19T08:33:53.570Z,44.83
2017-06-19T08:34:34.026Z,45.02
2017-06-19T08:35:14.485Z,45.02
2017-06-19T08:35:54.943Z,45.02
2017-06-19T08:36:35.406Z,45.12
2017-06-19T08:37:15.863Z,45.34
2017-06-19T08:37:56.323Z,45.21
2017-06-19T08:38:36.769Z,44.75
2017-06-19T08:39:17.220Z,44.73
2017-06-19T08:39:57.678Z,44.46
2017-06-19T08:40:38.136Z,44.65
2017-06-19T08:41:18.596Z,44.83
2017-06-19T08:41:59.055Z,44.56
2017-06-19T08:42:39.512Z,44.56
2017-06-19T08:43:19.967Z,45.04
2017-06-19T08:44:00.419Z,44.95
2017-06-19T08:44:40.880Z,44.46
2017-06-19T08:45:21.339Z,44.17