createdAt,value
2023-05-14T00:00:46.671Z,979.97
2023-05-14T00:01:46.663Z,979.92
2023-05-14T00:02:46.788Z,979.91
2023-05-14T00:03:46.741Z,980.02
2023-05-14T00:04:46.620Z,979.92
2023-05-14T00:05:46.607Z,979.93
2023-05-14T00:06:46.600Z,979.85
2023-05-14T00:07:46.583Z,979.96
2023-05-14T00:08:46.552Z,979.84
2023-05-14T00:09:46.563Z,979.92
2023-05-14T00:10:46.548Z,979.89
2023-05-14T00:11:46.537Z,979.87
2023-05-14T00:12:46.512Z,979.86
2023-05-14T00:13:46.495Z,979.83
2023-05-14T00:14:46.477Z,979.85
2023-05-14T00:15:46.510Z,979.77
2023-05-14T00:16:46.543Z,979.72
2023-05-14T00:17:46.529Z,979.77
2023-05-14T00:18:46.474Z,979.79
2023-05-14T00:19:46.406Z,979.76
2023-05-14T00:20:46.452Z,979.77
2023-05-14T00:21:46.389Z,979.74
2023-05-14T00:22:46.397Z,979.69
2023-05-14T00:23:46.369Z,979.71
2023-05-14T00:24:46.370Z,979.73
2023-05-14T00:25:46.347Z,979.65
2023-05-14T00:26:46.337Z,979.64
2023-05-14T00:27:46.319Z,979.61
2023-05-14T00:28:46.303Z,979.55
2023-05-14T00:29:46.310Z,979.62
2023-05-14T00:30:46.302Z,979.62
2023-05-14T00:31:46.436Z,979.64
2023-05-14T00:32:46.302Z,979.61
2023-05-14T00:33:46.275Z,979.58
2023-05-14T00:34:46.240Z,979.59
2023-05-14T00:35:46.214Z,979.60
2023-05-14T00:36:46.220Z,979.60
2023-05-14T00:37:46.172Z,979.60
2023-05-14T00:38:46.174Z,979.57
2023-05-14T00:39:46.171Z,979.62
2023-05-14T00:40:46.157Z,979.59
2023-05-14T00:41:46.117Z,979.62
2023-05-14T00:42:46.122Z,979.57
2023-05-14T00:43:46.114Z,979.62
2023-05-14T00:44:46.102Z,979.54
2023-05-14T00:45:46.068Z,979.54
2023-05-14T00:46:46.127Z,979.53
2023-05-14T00:47:46.089Z,979.58
2023-05-14T00:48:46.051Z,979.55
2023-05-14T00:49:46.029Z,979.58
2023-05-14T00:50:46.029Z,979.55
2023-05-14T00:51:46.004Z,979.53
2023-05-14T00:52:46.015Z,979.54
2023-05-14T00:53:45.986Z,979.48
2023-05-14T00:54:45.964Z,979.56
2023-05-14T00:55:45.957Z,979.49
2023-05-14T00:56:45.946Z,979.51
2023-05-14T00:57:45.935Z,979.49
2023-05-14T00:58:45.920Z,979.46
2023-05-14T00:59:45.905Z,979.48
2023-05-14T01:00:45.932Z,979.41
2023-05-14T01:01:45.888Z,979.51
2023-05-14T01:02:45.887Z,979.50
2023-05-14T01:03:45.943Z,979.49
2023-05-14T01:04:45.829Z,979.50
2023-05-14T01:05:45.813Z,979.48
2023-05-14T01:06:45.827Z,979.50
2023-05-14T01:07:45.809Z,979.48
2023-05-14T01:08:45.777Z,979.56
2023-05-14T01:09:45.766Z,979.56
2023-05-14T01:10:45.753Z,979.55
2023-05-14T01:11:45.740Z,979.54
2023-05-14T01:12:45.771Z,979.54
2023-05-14T01:13:45.717Z,979.59
2023-05-14T01:14:45.697Z,979.61
2023-05-14T01:15:45.676Z,979.56
2023-05-14T01:16:45.703Z,979.59
2023-05-14T01:17:45.702Z,979.57
2023-05-14T01:18:45.650Z,979.59
2023-05-14T01:19:45.625Z,979.56
2023-05-14T01:20:45.624Z,979.56
2023-05-14T01:21:45.616Z,979.56
2023-05-14T01:22:45.601Z,979.61
2023-05-14T01:23:45.568Z,979.58
2023-05-14T01:24:45.557Z,979.61
2023-05-14T01:25:45.549Z,979.53
2023-05-14T01:26:45.525Z,979.54
2023-05-14T01:27:45.522Z,979.62
2023-05-14T01:28:45.499Z,979.59
2023-05-14T01:29:45.497Z,979.53
2023-05-14T01:30:45.497Z,979.58
2023-05-14T01:31:45.515Z,979.59
2023-05-14T01:32:45.490Z,979.63
2023-05-14T01:33:45.449Z,979.64
2023-05-14T01:34:45.438Z,979.64
2023-05-14T01:35:45.421Z,979.62
2023-05-14T01:36:45.399Z,979.59
2023-05-14T01:37:45.385Z,979.58
2023-05-14T01:38:45.387Z,979.55
2023-05-14T01:39:45.368Z,979.56
2023-05-14T01:40:45.352Z,979.53
2023-05-14T01:41:45.348Z,979.59
2023-05-14T01:42:45.366Z,979.59
2023-05-14T01:43:45.304Z,979.57
2023-05-14T01:44:45.304Z,979.58
2023-05-14T01:45:45.309Z,979.57
2023-05-14T01:46:45.266Z,979.60
2023-05-14T01:47:45.306Z,979.59
2023-05-14T01:48:45.244Z,979.54
2023-05-14T01:49:45.223Z,979.48
2023-05-14T01:50:45.223Z,979.53
2023-05-14T01:51:45.196Z,979.55
2023-05-14T01:52:45.185Z,979.51
2023-05-14T01:53:45.170Z,979.49
2023-05-14T01:54:45.158Z,979.52
2023-05-14T01:55:45.148Z,979.49
2023-05-14T01:56:45.141Z,979.49
2023-05-14T01:57:45.121Z,979.49
2023-05-14T01:58:45.116Z,979.44
2023-05-14T01:59:45.112Z,979.45
2023-05-14T02:00:45.100Z,979.52
2023-05-14T02:01:45.071Z,979.48
2023-05-14T02:02:45.138Z,979.49
2023-05-14T02:03:45.081Z,979.53
2023-05-14T02:04:45.026Z,979.54
2023-05-14T02:05:45.025Z,979.44
2023-05-14T02:06:45.015Z,979.53
2023-05-14T02:07:44.993Z,979.55
2023-05-14T02:08:44.984Z,979.52
2023-05-14T02:09:44.977Z,979.50
2023-05-14T02:10:44.954Z,979.47
2023-05-14T02:11:44.950Z,979.51
2023-05-14T02:12:44.942Z,979.48
2023-05-14T02:13:44.908Z,979.44
2023-05-14T02:14:44.909Z,979.48
2023-05-14T02:15:44.929Z,979.48
2023-05-14T02:16:44.941Z,979.38
2023-05-14T02:17:44.875Z,979.36
2023-05-14T02:18:44.903Z,979.34
2023-05-14T02:19:44.834Z,979.34
2023-05-14T02:20:44.825Z,979.38
2023-05-14T02:21:44.818Z,979.39
2023-05-14T02:22:44.800Z,979.34
2023-05-14T02:23:44.769Z,979.35
2023-05-14T02:24:44.775Z,979.42
2023-05-14T02:25:44.780Z,979.33
2023-05-14T02:26:44.758Z,979.31
2023-05-14T02:27:44.729Z,979.33
2023-05-14T02:28:44.724Z,979.37
2023-05-14T02:29:44.720Z,979.27
2023-05-14T02:30:44.711Z,979.29
2023-05-14T02:31:44.723Z,979.30
2023-05-14T02:32:44.807Z,979.25
2023-05-14T02:33:44.708Z,979.27
2023-05-14T02:34:44.653Z,979.24
2023-05-14T02:35:44.642Z,979.25
2023-05-14T02:36:44.607Z,979.28
2023-05-14T02:37:44.599Z,979.21
2023-05-14T02:38:44.612Z,979.26
2023-05-14T02:39:44.579Z,979.29
2023-05-14T02:40:44.592Z,979.23
2023-05-14T02:41:44.567Z,979.25
2023-05-14T02:42:44.554Z,979.21
2023-05-14T02:43:44.549Z,979.24
2023-05-14T02:44:44.535Z,979.26
2023-05-14T02:45:44.519Z,979.21
2023-05-14T02:46:44.547Z,979.27
2023-05-14T02:47:44.502Z,979.28
2023-05-14T02:48:44.473Z,979.27
2023-05-14T02:49:44.453Z,979.26
2023-05-14T02:50:44.450Z,979.34
2023-05-14T02:51:44.420Z,979.29
2023-05-14T02:52:44.422Z,979.27
2023-05-14T02:53:44.405Z,979.29
2023-05-14T02:54:44.401Z,979.26
2023-05-14T02:55:44.378Z,979.30
2023-05-14T02:56:44.364Z,979.26
2023-05-14T02:57:44.359Z,979.30
2023-05-14T02:58:44.363Z,979.22
2023-05-14T02:59:44.313Z,979.24
2023-05-14T03:00:44.391Z,979.27
2023-05-14T03:01:44.315Z,979.27
2023-05-14T03:02:44.548Z,979.27
2023-05-14T03:03:44.288Z,979.25
2023-05-14T03:04:44.260Z,979.24
2023-05-14T03:05:44.247Z,979.21
2023-05-14T03:06:44.244Z,979.26
2023-05-14T03:07:44.239Z,979.30
2023-05-14T03:08:44.231Z,979.28
2023-05-14T03:09:44.190Z,979.23
2023-05-14T03:10:44.190Z,979.34
2023-05-14T03:11:44.176Z,979.34
2023-05-14T03:12:44.179Z,979.30
2023-05-14T03:13:44.144Z,979.29
2023-05-14T03:14:44.129Z,979.31
2023-05-14T03:15:44.111Z,979.25
2023-05-14T03:16:44.142Z,979.22
2023-05-14T03:17:44.136Z,979.19
2023-05-14T03:18:44.125Z,979.27
2023-05-14T03:19:44.062Z,979.22
2023-05-14T03:20:44.067Z,979.18
2023-05-14T03:21:44.062Z,979.20
2023-05-14T03:22:44.052Z,979.19
2023-05-14T03:23:44.029Z,979.22
2023-05-14T03:24:44.004Z,979.25
2023-05-14T03:25:43.990Z,979.23
2023-05-14T03:26:43.992Z,979.26
2023-05-14T03:27:43.974Z,979.21
2023-05-14T03:28:43.975Z,979.17
2023-05-14T03:29:43.942Z,979.19
2023-05-14T03:30:44.016Z,979.19
2023-05-14T03:31:43.940Z,979.16
2023-05-14T03:32:44.010Z,979.13
2023-05-14T03:33:43.898Z,979.14
2023-05-14T03:34:43.881Z,979.20
2023-05-14T03:35:43.863Z,979.20
2023-05-14T03:36:43.874Z,979.19
2023-05-14T03:37:43.833Z,979.20
2023-05-14T03:38:43.822Z,979.18
2023-05-14T03:39:43.869Z,979.19
2023-05-14T03:40:43.810Z,979.19
2023-05-14T03:41:43.786Z,979.20
2023-05-14T03:42:43.775Z,979.17
2023-05-14T03:43:43.763Z,979.16
2023-05-14T03:44:43.746Z,979.19
2023-05-14T03:45:43.743Z,979.20
2023-05-14T03:46:43.745Z,979.19
2023-05-14T03:47:43.787Z,979.20
2023-05-14T03:48:43.760Z,979.22
2023-05-14T03:49:43.690Z,979.20
2023-05-14T04:03:08.031Z,979.15
2023-05-14T04:04:07.984Z,979.19
2023-05-14T04:05:07.883Z,979.22
2023-05-14T04:06:07.850Z,979.19
2023-05-14T04:07:07.825Z,979.18
2023-05-14T04:08:07.827Z,979.26
2023-05-14T04:09:07.824Z,979.21
2023-05-14T04:10:07.819Z,979.24
2023-05-14T04:11:07.783Z,979.31
2023-05-14T04:12:07.778Z,979.21
2023-05-14T04:13:07.774Z,979.22
2023-05-14T04:14:07.770Z,979.18
2023-05-14T04:15:07.742Z,979.17
2023-05-14T04:16:07.827Z,979.26
2023-05-14T04:17:07.706Z,979.21
2023-05-14T04:18:07.815Z,979.19
2023-05-14T04:19:07.999Z,979.18
2023-05-14T04:20:07.682Z,979.20
2023-05-14T04:21:07.651Z,979.25
2023-05-14T04:22:07.634Z,979.22
2023-05-14T04:23:07.678Z,979.28
2023-05-14T04:24:07.639Z,979.24
2023-05-14T04:25:07.596Z,979.26
2023-05-14T04:26:07.591Z,979.26
2023-05-14T04:27:07.572Z,979.18
2023-05-14T04:28:07.561Z,979.22
2023-05-14T04:29:07.536Z,979.22
2023-05-14T04:30:07.556Z,979.18
2023-05-14T04:31:07.514Z,979.23
2023-05-14T04:32:07.818Z,979.15
2023-05-14T04:33:07.543Z,979.13
2023-05-14T04:34:07.489Z,979.17
2023-05-14T04:35:07.469Z,979.10
2023-05-14T04:36:07.452Z,979.15
2023-05-14T04:37:07.453Z,979.11
2023-05-14T04:38:07.430Z,979.09
2023-05-14T04:39:07.411Z,979.09
2023-05-14T04:40:07.408Z,979.11
2023-05-14T04:41:07.392Z,979.12
2023-05-14T04:42:07.387Z,979.09
2023-05-14T04:43:07.353Z,979.04
2023-05-14T04:44:07.345Z,979.11
2023-05-14T04:45:07.349Z,979.07
2023-05-14T04:46:07.351Z,979.09
2023-05-14T04:47:07.324Z,979.06
2023-05-14T04:48:07.444Z,979.07
2023-05-14T04:49:07.305Z,979.10
2023-05-14T04:50:07.322Z,979.08
2023-05-14T04:51:07.366Z,979.08
2023-05-14T04:52:07.467Z,979.10
2023-05-14T04:53:07.231Z,979.11
2023-05-14T04:54:07.359Z,979.07
2023-05-14T04:55:07.201Z,979.07
2023-05-14T04:56:07.212Z,979.05
2023-05-14T04:57:07.195Z,979.05
2023-05-14T04:58:07.168Z,979.00
2023-05-14T04:59:07.151Z,979.04
2023-05-14T05:00:07.152Z,979.03
2023-05-14T05:01:07.194Z,979.01
2023-05-14T05:02:07.119Z,978.96
2023-05-14T05:03:07.154Z,979.08
2023-05-14T05:04:07.138Z,979.04
2023-05-14T05:05:07.075Z,979.00
2023-05-14T05:06:07.125Z,978.93
2023-05-14T05:07:07.067Z,978.98
2023-05-14T05:08:07.042Z,978.96
2023-05-14T05:09:07.031Z,978.93
2023-05-14T05:10:07.052Z,978.95
2023-05-14T05:11:07.000Z,978.98
2023-05-14T05:12:06.996Z,978.96
2023-05-14T05:13:06.965Z,979.02
2023-05-14T05:14:06.970Z,978.95
2023-05-14T05:15:06.951Z,978.94
2023-05-14T05:16:06.960Z,978.99
2023-05-14T05:17:06.912Z,979.00
2023-05-14T05:18:06.955Z,978.91
2023-05-14T05:19:06.917Z,978.90
2023-05-14T05:20:06.901Z,978.96
2023-05-14T05:21:06.893Z,978.85
2023-05-14T05:22:06.880Z,978.95
2023-05-14T05:23:06.852Z,978.89
2023-05-14T05:24:06.851Z,978.95
2023-05-14T05:25:06.826Z,978.95
2023-05-14T05:26:06.809Z,978.96
2023-05-14T05:27:06.849Z,978.93
2023-05-14T05:28:06.788Z,978.86
2023-05-14T05:29:06.781Z,978.84
2023-05-14T05:30:06.758Z,978.86
2023-05-14T05:31:06.765Z,978.89
2023-05-14T05:32:06.748Z,978.94
2023-05-14T05:33:06.776Z,978.89
2023-05-14T05:34:06.722Z,978.85
2023-05-14T05:35:06.700Z,978.84
2023-05-14T05:36:06.676Z,978.81
2023-05-14T05:37:06.673Z,978.84
2023-05-14T05:38:06.658Z,978.86
2023-05-14T05:39:06.633Z,978.86
2023-05-14T05:40:06.615Z,978.87
2023-05-14T05:41:06.607Z,978.84
2023-05-14T05:42:06.596Z,978.86
2023-05-14T05:43:06.586Z,978.91
2023-05-14T05:44:06.566Z,978.93
2023-05-14T05:45:06.597Z,978.88
2023-05-14T05:46:06.626Z,978.96
2023-05-14T05:47:06.543Z,978.90
2023-05-14T05:48:06.576Z,978.95
2023-05-14T05:49:06.511Z,978.96
2023-05-14T05:50:06.491Z,978.92
2023-05-14T05:51:06.479Z,978.90
2023-05-14T05:52:06.461Z,979.00
2023-05-14T05:53:06.468Z,978.91
2023-05-14T05:54:06.443Z,978.93
2023-05-14T05:55:06.450Z,978.91
2023-05-14T05:56:06.410Z,978.95
2023-05-14T05:57:06.413Z,978.94
2023-05-14T05:58:06.402Z,978.95
2023-05-14T05:59:06.360Z,978.93
2023-05-14T06:00:06.363Z,978.90
2023-05-14T06:01:06.337Z,978.94
2023-05-14T06:02:06.408Z,978.90
2023-05-14T06:03:06.472Z,978.91
2023-05-14T06:04:06.398Z,978.91
2023-05-14T06:05:06.342Z,978.95
2023-05-14T06:06:06.274Z,978.93
2023-05-14T06:07:06.286Z,978.95
2023-05-14T06:08:06.269Z,978.98
2023-05-14T06:09:06.248Z,978.95
2023-05-14T06:10:06.243Z,978.95
2023-05-14T06:11:06.205Z,978.92
2023-05-14T06:12:06.214Z,978.93
2023-05-14T06:13:06.187Z,978.92
2023-05-14T06:14:06.167Z,978.97
2023-05-14T06:15:06.164Z,978.99
2023-05-14T06:16:06.236Z,978.97
2023-05-14T06:17:06.152Z,978.97
2023-05-14T06:18:06.132Z,978.98
2023-05-14T06:19:06.151Z,979.00
2023-05-14T06:20:06.097Z,979.07
2023-05-14T06:21:06.103Z,979.00
2023-05-14T06:22:06.073Z,979.09
2023-05-14T06:23:06.067Z,979.02
2023-05-14T06:24:06.050Z,979.02
2023-05-14T06:25:06.041Z,979.03
2023-05-14T06:26:06.029Z,978.97
2023-05-14T06:27:06.009Z,978.94
2023-05-14T06:28:05.992Z,979.00
2023-05-14T06:29:05.980Z,978.95
2023-05-14T06:30:05.974Z,979.00
2023-05-14T06:31:05.963Z,978.89
2023-05-14T06:32:05.988Z,978.96
2023-05-14T06:33:05.946Z,978.91
2023-05-14T06:34:05.913Z,978.93
2023-05-14T06:35:05.904Z,978.95
2023-05-14T06:36:05.886Z,978.93
2023-05-14T06:37:05.878Z,978.95
2023-05-14T06:38:05.863Z,978.98
2023-05-14T06:39:05.838Z,978.97
2023-05-14T06:40:05.858Z,979.01
2023-05-14T06:41:05.814Z,978.92
2023-05-14T06:42:05.817Z,978.96
2023-05-14T06:43:05.786Z,979.01
2023-05-14T06:44:05.791Z,978.91
2023-05-14T06:45:05.767Z,979.06
2023-05-14T06:46:05.747Z,978.97
2023-05-14T06:47:05.749Z,978.99
2023-05-14T06:48:05.809Z,978.98
2023-05-14T06:49:05.804Z,979.00
2023-05-14T06:50:05.708Z,978.99
2023-05-14T06:51:05.687Z,979.04
2023-05-14T06:52:05.678Z,978.94
2023-05-14T06:53:05.665Z,978.91
2023-05-14T06:54:05.663Z,978.91
2023-05-14T06:55:05.635Z,978.95
2023-05-14T06:56:05.629Z,978.90
2023-05-14T06:57:05.599Z,978.88
2023-05-14T06:58:05.606Z,978.88
2023-05-14T06:59:05.590Z,978.89
2023-05-14T07:00:05.585Z,978.93
2023-05-14T07:01:05.583Z,978.93
2023-05-14T07:02:05.545Z,978.94
2023-05-14T07:03:05.590Z,978.96
2023-05-14T07:04:05.587Z,978.96
2023-05-14T07:05:05.511Z,978.93
2023-05-14T07:06:05.490Z,978.90
2023-05-14T07:07:05.493Z,978.94
2023-05-14T07:08:05.491Z,978.91
2023-05-14T07:09:05.477Z,978.91
2023-05-14T07:10:05.443Z,978.91
2023-05-14T07:11:05.434Z,978.86
2023-05-14T07:12:05.416Z,978.90
2023-05-14T07:13:05.422Z,978.88
2023-05-14T07:14:05.378Z,978.85
2023-05-14T07:15:05.394Z,978.84
2023-05-14T07:16:05.364Z,978.90
2023-05-14T07:17:05.421Z,978.88
2023-05-14T07:18:05.362Z,978.90
2023-05-14T07:19:05.358Z,978.89
2023-05-14T07:20:05.309Z,978.88
2023-05-14T07:21:05.299Z,978.90
2023-05-14T07:22:05.306Z,978.88
2023-05-14T07:23:05.297Z,978.89
2023-05-14T07:24:05.276Z,978.87
2023-05-14T07:25:05.249Z,978.83
2023-05-14T07:26:05.235Z,978.90
2023-05-14T07:27:05.234Z,978.82
2023-05-14T07:28:05.208Z,978.83
2023-05-14T07:29:05.191Z,978.83
2023-05-14T07:30:05.175Z,978.87
2023-05-14T07:31:05.256Z,978.88
2023-05-14T07:32:05.188Z,978.89
2023-05-14T07:33:05.202Z,978.87
2023-05-14T07:34:05.155Z,978.79
2023-05-14T07:35:05.116Z,978.89
2023-05-14T07:36:05.117Z,978.82
2023-05-14T07:37:05.111Z,978.77
2023-05-14T07:38:05.076Z,978.78
2023-05-14T07:39:05.077Z,978.74
2023-05-14T07:40:05.049Z,978.75
2023-05-14T07:41:05.070Z,978.72
2023-05-14T07:42:05.031Z,978.68
2023-05-14T07:43:05.005Z,978.72
2023-05-14T07:44:05.006Z,978.74
2023-05-14T07:45:05.000Z,978.69
2023-05-14T07:46:04.981Z,978.68
2023-05-14T07:47:05.102Z,978.71
2023-05-14T07:48:05.032Z,978.66
2023-05-14T07:49:04.958Z,978.68
2023-05-14T07:50:04.928Z,978.66
2023-05-14T07:51:04.907Z,978.69
2023-05-14T07:52:04.903Z,978.70
2023-05-14T07:53:04.884Z,978.65
2023-05-14T07:54:04.878Z,978.64
2023-05-14T07:55:04.871Z,978.65
2023-05-14T07:56:04.835Z,978.62
2023-05-14T07:57:04.835Z,978.58
2023-05-14T07:58:04.830Z,978.62
2023-05-14T07:59:04.816Z,978.66
2023-05-14T08:00:04.802Z,978.56
2023-05-14T08:01:04.782Z,978.67
2023-05-14T08:02:04.852Z,978.69
2023-05-14T08:03:04.996Z,978.66
2023-05-14T08:04:04.830Z,978.69
2023-05-14T08:05:04.729Z,978.60
2023-05-14T08:06:04.711Z,978.67
2023-05-14T08:07:04.708Z,978.64
2023-05-14T08:08:04.685Z,978.58
2023-05-14T08:09:04.677Z,978.61
2023-05-14T08:10:04.661Z,978.63
2023-05-14T08:11:04.661Z,978.62
2023-05-14T08:12:04.633Z,978.60
2023-05-14T08:13:04.628Z,978.59
2023-05-14T08:14:04.612Z,978.61
2023-05-14T08:15:04.588Z,978.65
2023-05-14T08:16:04.576Z,978.58
2023-05-14T08:17:04.617Z,978.61
2023-05-14T08:18:04.634Z,978.61
2023-05-14T08:19:04.596Z,978.61
2023-05-14T08:20:04.523Z,978.58
2023-05-14T08:21:04.522Z,978.57
2023-05-14T08:22:04.492Z,978.60
2023-05-14T08:23:04.503Z,978.65
2023-05-14T08:24:04.480Z,978.58
2023-05-14T08:25:04.452Z,978.63
2023-05-14T08:26:04.440Z,978.57
2023-05-14T08:27:04.438Z,978.62
2023-05-14T08:28:04.431Z,978.61
2023-05-14T08:29:04.418Z,978.61
2023-05-14T08:30:04.388Z,978.58
2023-05-14T08:31:04.399Z,978.61
2023-05-14T08:32:15.579Z,978.59
2023-05-14T08:33:05.376Z,978.57
2023-05-14T08:34:04.346Z,978.57
2023-05-14T08:35:04.322Z,978.57
2023-05-14T08:36:04.319Z,978.50
2023-05-14T08:37:04.334Z,978.50
2023-05-14T08:38:04.282Z,978.42
2023-05-14T08:39:04.284Z,978.48
2023-05-14T08:40:04.264Z,978.52
2023-05-14T08:41:04.241Z,978.47
2023-05-14T08:42:04.238Z,978.44
2023-05-14T08:43:04.232Z,978.47
2023-05-14T08:44:04.205Z,978.41
2023-05-14T08:45:04.198Z,978.45
2023-05-14T08:46:04.168Z,978.43
2023-05-14T08:47:04.181Z,978.45
2023-05-14T08:48:04.234Z,978.43
2023-05-14T08:49:04.223Z,978.43
2023-05-14T08:50:04.125Z,978.40
2023-05-14T08:51:04.130Z,978.39
2023-05-14T08:52:04.120Z,978.38
2023-05-14T08:53:04.090Z,978.40
2023-05-14T08:54:04.075Z,978.41
2023-05-14T08:55:04.065Z,978.40
2023-05-14T08:56:04.038Z,978.39
2023-05-14T08:57:04.034Z,978.40
2023-05-14T08:58:04.028Z,978.46
2023-05-14T08:59:04.017Z,978.41
2023-05-14T09:00:03.979Z,978.37
2023-05-14T09:01:03.987Z,978.39
2023-05-14T09:02:04.058Z,978.34
2023-05-14T09:03:03.980Z,978.32
2023-05-14T09:04:03.978Z,978.32
2023-05-14T09:05:03.949Z,978.32
2023-05-14T09:06:03.909Z,978.37
2023-05-14T09:07:03.914Z,978.33
2023-05-14T09:08:03.884Z,978.30
2023-05-14T09:09:03.867Z,978.36
2023-05-14T09:10:03.964Z,978.36
2023-05-14T09:11:03.897Z,978.32
2023-05-14T09:12:03.822Z,978.30
2023-05-14T09:13:03.812Z,978.35
2023-05-14T09:14:03.795Z,978.31
2023-05-14T09:15:03.825Z,978.27
2023-05-14T09:16:03.791Z,978.24
2023-05-14T09:17:03.762Z,978.26
2023-05-14T09:18:03.801Z,978.30
2023-05-14T09:19:03.778Z,978.31
2023-05-14T09:20:03.737Z,978.29
2023-05-14T09:21:03.717Z,978.25
2023-05-14T09:22:03.704Z,978.26
2023-05-14T09:23:03.699Z,978.22
2023-05-14T09:24:03.680Z,978.25
2023-05-14T09:25:03.664Z,978.22
2023-05-14T09:26:03.645Z,978.25
2023-05-14T09:27:03.638Z,978.22
2023-05-14T09:28:03.616Z,978.19
2023-05-14T09:29:03.612Z,978.20
2023-05-14T09:30:03.583Z,978.17
2023-05-14T09:31:03.630Z,978.16
2023-05-14T09:32:03.636Z,978.18
2023-05-14T09:33:03.600Z,978.19
2023-05-14T09:34:03.553Z,978.13
2023-05-14T09:35:03.537Z,978.15
2023-05-14T09:36:03.509Z,978.08
2023-05-14T09:37:03.547Z,978.09
2023-05-14T09:38:03.509Z,978.07
2023-05-14T09:39:03.473Z,978.07
2023-05-14T09:40:03.471Z,978.06
2023-05-14T09:41:03.460Z,978.07
2023-05-14T09:42:03.431Z,978.04
2023-05-14T09:43:03.422Z,978.01
2023-05-14T09:44:04.712Z,978.04
2023-05-14T09:45:03.395Z,978.00
2023-05-14T09:46:03.423Z,978.03
2023-05-14T09:47:03.392Z,978.03
2023-05-14T10:03:27.153Z,977.81
2023-05-14T10:04:27.200Z,977.78
2023-05-14T10:05:27.132Z,977.79
2023-05-14T10:06:27.130Z,977.75
2023-05-14T10:07:27.094Z,977.79
2023-05-14T10:08:27.103Z,977.81
2023-05-14T10:09:27.070Z,977.68
2023-05-14T10:10:27.488Z,977.74
2023-05-14T10:11:27.045Z,977.69
2023-05-14T10:12:27.044Z,977.69
2023-05-14T10:13:27.028Z,977.70
2023-05-14T10:14:27.009Z,977.68
2023-05-14T10:15:27.002Z,977.69
2023-05-14T10:16:27.030Z,977.66
2023-05-14T10:17:27.001Z,977.62
2023-05-14T10:18:27.049Z,977.64
2023-05-14T10:19:26.996Z,977.69
2023-05-14T10:20:26.952Z,977.60
2023-05-14T10:21:26.907Z,977.59
2023-05-14T10:22:26.897Z,977.57
2023-05-14T10:23:26.895Z,977.56
2023-05-14T10:24:26.865Z,977.57
2023-05-14T10:25:26.860Z,977.56
2023-05-14T10:26:26.845Z,977.52
2023-05-14T10:27:26.840Z,977.58
2023-05-14T10:28:26.841Z,977.57
2023-05-14T10:29:26.820Z,977.52
2023-05-14T10:30:26.993Z,977.51
2023-05-14T10:31:26.809Z,977.55
2023-05-14T10:32:26.824Z,977.48
2023-05-14T10:33:26.756Z,977.52
2023-05-14T10:34:26.763Z,977.44
2023-05-14T10:35:26.753Z,977.49
2023-05-14T10:36:26.723Z,977.41
2023-05-14T10:37:26.700Z,977.42
2023-05-14T10:38:26.693Z,977.38
2023-05-14T10:39:26.696Z,977.36
2023-05-14T10:40:26.826Z,977.35
2023-05-14T10:41:26.658Z,977.39
2023-05-14T10:42:26.634Z,977.37
2023-05-14T10:43:26.619Z,977.40
2023-05-14T10:44:26.627Z,977.38
2023-05-14T10:45:26.605Z,977.42
2023-05-14T10:46:26.618Z,977.41
2023-05-14T10:47:26.599Z,977.39
2023-05-14T10:48:26.582Z,977.36
2023-05-14T10:49:42.445Z,977.43
2023-05-14T10:50:27.550Z,977.32
2023-05-14T10:51:26.607Z,977.34
2023-05-14T10:52:26.526Z,977.31
2023-05-14T10:53:26.507Z,977.29
2023-05-14T10:54:26.487Z,977.30
2023-05-14T10:55:26.480Z,977.28
2023-05-14T10:56:26.458Z,977.30
2023-05-14T10:57:26.444Z,977.21
2023-05-14T10:58:26.435Z,977.27
2023-05-14T10:59:26.420Z,977.27
2023-05-14T11:00:26.441Z,977.21
2023-05-14T11:01:26.443Z,977.29
2023-05-14T11:02:26.428Z,977.21
2023-05-14T11:03:26.407Z,977.15
2023-05-14T11:04:26.360Z,977.20
2023-05-14T11:05:26.347Z,977.16
2023-05-14T11:06:26.337Z,977.18
2023-05-14T11:07:26.328Z,977.20
2023-05-14T11:08:28.090Z,977.17
2023-05-14T11:09:26.286Z,977.14
2023-05-14T11:10:26.522Z,977.16
2023-05-14T11:11:26.265Z,977.17
2023-05-14T11:12:26.268Z,977.18
2023-05-14T11:13:26.243Z,977.12
2023-05-14T11:14:26.225Z,977.20
2023-05-14T11:15:26.231Z,977.16
2023-05-14T11:16:26.231Z,977.21
2023-05-14T11:17:26.237Z,977.17
2023-05-14T11:18:26.195Z,977.22
2023-05-14T11:19:26.161Z,977.25
2023-05-14T11:20:26.339Z,977.16
2023-05-14T11:21:26.171Z,977.18
2023-05-14T11:22:26.141Z,977.15
2023-05-14T11:23:26.105Z,977.17
2023-05-14T11:24:26.110Z,977.11
2023-05-14T11:25:26.093Z,977.19
2023-05-14T11:26:26.133Z,977.14
2023-05-14T11:27:26.067Z,977.16
2023-05-14T11:28:26.049Z,977.13
2023-05-14T11:29:26.028Z,977.14
2023-05-14T11:30:26.134Z,977.10
2023-05-14T11:31:26.035Z,977.08
2023-05-14T11:32:26.014Z,977.09
2023-05-14T11:33:25.985Z,977.13
2023-05-14T11:34:25.972Z,977.09
2023-05-14T11:35:25.975Z,977.10
2023-05-14T11:36:25.963Z,977.08
2023-05-14T11:37:25.934Z,977.10
2023-05-14T11:38:25.939Z,977.03
2023-05-14T11:39:25.915Z,977.08
2023-05-14T11:40:26.077Z,977.05
2023-05-14T11:41:25.884Z,977.04
2023-05-14T11:42:25.876Z,977.07
2023-05-14T11:43:25.851Z,977.09
2023-05-14T11:44:25.862Z,977.08
2023-05-14T11:45:25.827Z,977.06
2023-05-14T11:46:25.933Z,977.02
2023-05-14T11:47:25.835Z,977.04
2023-05-14T11:48:25.808Z,977.06
2023-05-14T11:49:25.805Z,977.06
2023-05-14T11:50:25.906Z,977.01
2023-05-14T11:51:25.747Z,977.06
2023-05-14T11:52:25.755Z,976.94
2023-05-14T11:53:25.736Z,977.02
2023-05-14T11:54:25.723Z,977.02
2023-05-14T11:55:25.696Z,977.01
2023-05-14T11:56:25.695Z,977.01
2023-05-14T11:57:25.676Z,977.00
2023-05-14T11:58:25.665Z,977.02
2023-05-14T11:59:25.648Z,976.99
2023-05-14T12:00:25.798Z,976.96
2023-05-14T12:01:25.629Z,976.94
2023-05-14T12:02:25.649Z,977.02
2023-05-14T12:03:26.159Z,976.95
2023-05-14T12:04:25.626Z,976.96
2023-05-14T12:05:25.562Z,976.89
2023-05-14T12:06:25.560Z,976.90
2023-05-14T12:07:25.534Z,976.88
2023-05-14T12:08:25.569Z,976.90
2023-05-14T12:09:25.513Z,976.87
2023-05-14T12:10:25.925Z,976.85
2023-05-14T12:11:25.495Z,976.88
2023-05-14T12:12:25.480Z,976.83
2023-05-14T12:13:25.481Z,976.86
2023-05-14T12:14:25.469Z,976.85
2023-05-14T12:15:25.426Z,976.86
2023-05-14T12:16:25.445Z,976.83
2023-05-14T12:17:25.434Z,976.79
2023-05-14T12:18:25.513Z,976.86
2023-05-14T12:19:25.405Z,976.76
2023-05-14T12:20:25.570Z,976.82
2023-05-14T12:21:25.350Z,976.80
2023-05-14T12:22:25.362Z,976.78
2023-05-14T12:23:25.347Z,976.79
2023-05-14T12:24:25.312Z,976.76
2023-05-14T12:25:25.306Z,976.73
2023-05-14T12:26:25.284Z,976.73
2023-05-14T12:27:25.286Z,976.75
2023-05-14T12:28:25.278Z,976.73
2023-05-14T12:29:25.254Z,976.70
2023-05-14T12:30:25.263Z,976.68
2023-05-14T12:31:25.284Z,976.68
2023-05-14T12:32:25.267Z,976.74
2023-05-14T12:33:25.203Z,976.72
2023-05-14T12:34:25.206Z,976.71
2023-05-14T12:35:25.380Z,976.70
2023-05-14T12:36:25.184Z,976.68
2023-05-14T12:37:25.160Z,976.66
2023-05-14T12:38:25.142Z,976.71
2023-05-14T12:39:25.114Z,976.72
2023-05-14T12:40:25.349Z,976.67
2023-05-14T12:41:25.107Z,976.64
2023-05-14T12:42:25.090Z,976.70
2023-05-14T12:43:25.074Z,976.62
2023-05-14T12:44:25.102Z,976.65
2023-05-14T12:45:25.262Z,976.61
2023-05-14T12:46:25.060Z,976.67
2023-05-14T12:47:25.140Z,976.59
2023-05-14T12:48:25.014Z,976.56
2023-05-14T12:49:24.998Z,976.63
2023-05-14T12:50:25.345Z,976.56
2023-05-14T12:51:24.976Z,976.51
2023-05-14T12:52:36.601Z,976.54
2023-05-14T12:53:25.946Z,976.52
2023-05-14T12:54:24.922Z,976.58
2023-05-14T12:55:24.919Z,976.57
2023-05-14T12:56:24.903Z,976.50