createdAt,value
2019-03-09T00:00:55.024Z,7.63
2019-03-09T00:03:23.403Z,7.62
2019-03-09T00:05:51.789Z,7.63
2019-03-09T00:08:20.201Z,7.66
2019-03-09T00:10:48.859Z,7.68
2019-03-09T00:13:17.250Z,7.71
2019-03-09T00:15:45.655Z,7.74
2019-03-09T00:18:14.040Z,7.76
2019-03-09T00:20:42.418Z,7.75
2019-03-09T00:23:18.441Z,7.77
2019-03-09T00:26:04.620Z,7.73
2019-03-09T00:28:40.633Z,7.68
2019-03-09T00:31:19.955Z,7.71
2019-03-09T00:33:48.368Z,7.68
2019-03-09T00:36:16.738Z,7.68
2019-03-09T00:38:45.122Z,7.68
2019-03-09T00:41:13.520Z,7.71
2019-03-09T00:43:42.181Z,7.72
2019-03-09T00:46:10.977Z,7.73
2019-03-09T00:48:39.365Z,7.77
2019-03-09T00:51:07.752Z,7.77
2019-03-09T00:53:36.143Z,7.81
2019-03-09T00:56:04.515Z,7.83
2019-03-09T00:58:32.895Z,7.80
2019-03-09T01:01:01.624Z,7.75
2019-03-09T01:03:30.016Z,7.75
2019-03-09T01:05:58.823Z,7.77
2019-03-09T01:08:27.220Z,7.81
2019-03-09T01:10:55.840Z,7.79
2019-03-09T01:13:24.232Z,7.78
2019-03-09T01:15:52.619Z,7.75
2019-03-09T01:18:21.023Z,7.59
2019-03-09T01:20:50.363Z,7.45
2019-03-09T01:23:18.751Z,7.35
2019-03-09T01:25:47.132Z,7.17
2019-03-09T01:28:15.521Z,7.17
2019-03-09T01:30:43.919Z,7.12
2019-03-09T01:33:12.318Z,7.06
2019-03-09T01:35:40.674Z,7.03
2019-03-09T01:38:09.096Z,7.07
2019-03-09T01:40:37.530Z,7.05
2019-03-09T01:43:05.892Z,7.01
2019-03-09T01:45:34.603Z,6.98
2019-03-09T01:48:02.992Z,6.90
2019-03-09T01:50:31.389Z,6.84
2019-03-09T01:52:59.769Z,6.81
2019-03-09T01:55:28.197Z,6.78
2019-03-09T01:57:56.580Z,6.73
2019-03-09T02:00:25.041Z,6.71
2019-03-09T02:02:53.438Z,6.67
2019-03-09T02:05:21.899Z,6.65
2019-03-09T02:07:50.924Z,6.63
2019-03-09T02:10:19.383Z,6.59
2019-03-09T02:12:47.773Z,6.54
2019-03-09T02:15:16.651Z,6.53
2019-03-09T02:17:45.168Z,6.50
2019-03-09T02:20:17.062Z,6.44
2019-03-09T02:22:45.452Z,6.40
2019-03-09T02:25:14.290Z,6.40
2019-03-09T02:27:42.719Z,6.43
2019-03-09T02:30:15.827Z,6.44
2019-03-09T02:32:44.197Z,6.41
2019-03-09T02:35:16.960Z,6.40
2019-03-09T02:37:45.370Z,6.38
2019-03-09T02:40:25.056Z,6.37
2019-03-09T02:42:53.429Z,6.39
2019-03-09T02:45:23.737Z,6.38
2019-03-09T02:47:52.162Z,6.38
2019-03-09T02:50:20.900Z,6.40
2019-03-09T02:52:49.302Z,6.39
2019-03-09T02:55:17.683Z,6.38
2019-03-09T02:57:46.075Z,6.39
2019-03-09T03:00:16.776Z,6.41
2019-03-09T03:02:49.392Z,6.44
2019-03-09T03:05:17.786Z,6.42
2019-03-09T03:07:46.498Z,6.46
2019-03-09T03:10:14.989Z,6.48
2019-03-09T03:12:43.359Z,6.46
2019-03-09T03:15:20.576Z,6.46
2019-03-09T03:17:48.969Z,6.47
2019-03-09T03:20:18.626Z,6.44
2019-03-09T03:22:47.015Z,6.47
2019-03-09T03:25:15.399Z,6.48
2019-03-09T03:27:44.063Z,6.48
2019-03-09T03:30:12.614Z,6.49
2019-03-09T03:32:40.990Z,6.49
2019-03-09T03:35:09.530Z,6.48
2019-03-09T03:37:37.905Z,6.51
2019-03-09T03:40:08.942Z,6.47
2019-03-09T03:42:37.482Z,6.47
2019-03-09T03:45:10.924Z,6.51
2019-03-09T03:47:39.311Z,6.49
2019-03-09T03:50:07.942Z,6.49
2019-03-09T03:52:36.325Z,6.50
2019-03-09T03:55:09.583Z,6.47
2019-03-09T03:57:38.063Z,6.47
2019-03-09T04:00:12.476Z,6.49
2019-03-09T04:02:40.904Z,6.48
2019-03-09T04:05:09.356Z,6.51
2019-03-09T04:07:37.758Z,6.54
2019-03-09T04:10:14.170Z,6.55
2019-03-09T04:12:43.596Z,6.54
2019-03-09T04:15:12.816Z,6.55
2019-03-09T04:17:41.216Z,6.53
2019-03-09T04:20:11.651Z,6.57
2019-03-09T04:22:40.020Z,6.59
2019-03-09T04:25:09.059Z,6.58
2019-03-09T04:27:37.419Z,6.58
2019-03-09T04:30:10.286Z,6.62
2019-03-09T04:32:38.712Z,6.60
2019-03-09T04:35:07.434Z,6.65
2019-03-09T04:37:35.833Z,6.70
2019-03-09T04:40:07.174Z,6.73
2019-03-09T04:42:35.539Z,6.75
2019-03-09T04:45:05.673Z,6.78
2019-03-09T04:47:34.057Z,6.79
2019-03-09T04:50:02.615Z,6.82
2019-03-09T04:52:30.996Z,6.89
2019-03-09T04:54:59.375Z,6.93
2019-03-09T04:57:27.759Z,7.01
2019-03-09T04:59:56.195Z,7.05
2019-03-09T05:02:24.543Z,7.08
2019-03-09T05:04:52.928Z,7.14
2019-03-09T05:07:24.556Z,7.17
2019-03-09T05:09:58.773Z,7.19
2019-03-09T05:12:27.153Z,7.25
2019-03-09T05:14:55.967Z,7.27
2019-03-09T05:17:24.347Z,7.27
2019-03-09T05:19:52.736Z,7.29
2019-03-09T05:22:21.130Z,7.28
2019-03-09T05:24:49.523Z,7.32
2019-03-09T05:27:18.243Z,7.35
2019-03-09T05:29:46.626Z,7.35
2019-03-09T05:32:15.016Z,7.38
2019-03-09T05:34:43.782Z,7.38
2019-03-09T05:37:12.169Z,7.37
2019-03-09T05:39:40.844Z,7.39
2019-03-09T05:42:09.237Z,7.45
2019-03-09T05:44:37.633Z,7.46
2019-03-09T05:47:06.030Z,7.50
2019-03-09T05:49:34.415Z,7.55
2019-03-09T05:52:25.004Z,7.58
2019-03-09T05:54:53.395Z,7.61
2019-03-09T05:57:21.775Z,7.63
2019-03-09T05:59:50.180Z,7.62
2019-03-09T06:02:18.564Z,7.65
2019-03-09T06:04:46.962Z,7.69
2019-03-09T06:07:15.344Z,7.70
2019-03-09T06:09:43.735Z,7.69
2019-03-09T06:12:12.127Z,7.73
2019-03-09T06:14:40.520Z,7.77
2019-03-09T06:17:08.924Z,7.78
2019-03-09T06:19:37.307Z,7.82
2019-03-09T06:22:05.724Z,7.84
2019-03-09T06:24:34.091Z,7.84
2019-03-09T06:27:02.471Z,7.85
2019-03-09T06:29:30.917Z,7.87
2019-03-09T06:32:34.336Z,7.90
2019-03-09T06:35:02.738Z,7.94
2019-03-09T06:37:32.857Z,8.01
2019-03-09T06:40:01.254Z,8.09
2019-03-09T06:42:42.103Z,8.11
2019-03-09T06:45:12.129Z,8.23
2019-03-09T06:47:40.883Z,8.30
2019-03-09T06:50:14.483Z,8.33
2019-03-09T06:52:42.868Z,8.36
2019-03-09T06:55:13.305Z,8.36
2019-03-09T06:57:41.697Z,8.36
2019-03-09T07:00:19.117Z,8.39
2019-03-09T07:02:47.499Z,8.60
2019-03-09T07:05:15.885Z,8.62
2019-03-09T07:07:44.284Z,8.66
2019-03-09T07:10:12.749Z,8.75
2019-03-09T07:12:41.137Z,8.86
2019-03-09T07:15:26.831Z,8.91
2019-03-09T07:17:57.353Z,8.94
2019-03-09T07:20:25.753Z,8.96
2019-03-09T07:22:54.151Z,9.00
2019-03-09T07:25:22.542Z,8.96
2019-03-09T07:28:02.216Z,8.98
2019-03-09T07:30:30.663Z,8.97
2019-03-09T07:32:59.053Z,8.96
2019-03-09T07:35:27.574Z,8.98
2019-03-09T07:37:55.966Z,8.97
2019-03-09T07:40:24.659Z,9.01
2019-03-09T07:42:53.040Z,9.01
2019-03-09T07:45:21.425Z,9.00
2019-03-09T07:47:49.818Z,9.05
2019-03-09T07:50:18.468Z,9.07
2019-03-09T07:52:47.154Z,9.08
2019-03-09T07:55:18.190Z,9.11
2019-03-09T07:57:46.595Z,9.11
2019-03-09T08:00:21.756Z,9.12
2019-03-09T08:02:50.342Z,9.14
2019-03-09T08:05:18.702Z,9.18
2019-03-09T08:07:47.096Z,9.21
2019-03-09T08:10:20.218Z,9.24
2019-03-09T08:12:48.607Z,9.28
2019-03-09T08:15:18.674Z,9.28
2019-03-09T08:17:47.497Z,9.26
2019-03-09T08:20:18.173Z,9.29
2019-03-09T08:22:46.943Z,9.35
2019-03-09T08:25:25.175Z,9.36
2019-03-09T08:27:53.526Z,9.35
2019-03-09T08:30:24.301Z,9.38
2019-03-09T08:32:52.734Z,9.38
2019-03-09T08:35:22.551Z,9.39
2019-03-09T08:37:51.682Z,9.41
2019-03-09T08:40:22.194Z,9.44
2019-03-09T08:42:50.594Z,9.45
2019-03-09T08:45:20.498Z,9.49
2019-03-09T08:47:52.534Z,9.52
2019-03-09T08:50:20.695Z,9.55
2019-03-09T08:52:49.164Z,9.57
2019-03-09T08:55:18.389Z,9.59
2019-03-09T08:57:46.919Z,9.62
2019-03-09T09:00:18.253Z,9.67
2019-03-09T09:02:46.608Z,9.78
2019-03-09T09:05:15.040Z,9.77
2019-03-09T09:07:43.435Z,9.76
2019-03-09T09:10:11.953Z,9.72
2019-03-09T09:12:40.646Z,9.77
2019-03-09T09:15:15.079Z,9.81
2019-03-09T09:17:43.642Z,9.85
2019-03-09T09:20:15.084Z,9.88
2019-03-09T09:22:43.475Z,9.85
2019-03-09T09:25:12.897Z,9.93
2019-03-09T09:27:41.425Z,9.95
2019-03-09T09:30:18.881Z,9.91
2019-03-09T09:32:47.256Z,9.92
2019-03-09T09:35:16.384Z,9.96
2019-03-09T09:37:44.850Z,9.91
2019-03-09T09:40:16.295Z,9.90
2019-03-09T09:42:44.708Z,9.91
2019-03-09T09:45:14.241Z,9.91
2019-03-09T09:47:42.833Z,9.93
2019-03-09T09:50:16.007Z,9.95
2019-03-09T09:52:44.532Z,9.96
2019-03-09T09:55:18.078Z,10.06
2019-03-09T09:57:46.602Z,10.10
2019-03-09T10:00:28.504Z,10.20
2019-03-09T10:02:57.323Z,10.28
2019-03-09T10:05:26.093Z,10.43
2019-03-09T10:07:54.525Z,10.47
2019-03-09T10:10:25.851Z,10.50
2019-03-09T10:12:55.957Z,10.56
2019-03-09T10:15:32.085Z,10.61
2019-03-09T10:18:00.481Z,10.47
2019-03-09T10:20:28.881Z,10.40
2019-03-09T10:23:04.038Z,10.40
2019-03-09T10:25:27.777Z,10.39
2019-03-09T10:27:56.176Z,10.41
2019-03-09T10:30:25.312Z,10.38
2019-03-09T10:32:53.783Z,10.30
2019-03-09T10:35:22.345Z,10.29
2019-03-09T10:37:50.986Z,10.23
2019-03-09T10:40:19.574Z,10.30
2019-03-09T10:42:47.949Z,10.35
2019-03-09T10:45:18.089Z,10.39
2019-03-09T10:47:47.014Z,10.42
2019-03-09T10:50:16.241Z,10.44
2019-03-09T10:52:44.696Z,10.44
2019-03-09T10:55:16.240Z,10.37
2019-03-09T10:57:44.812Z,10.38
2019-03-09T11:00:25.066Z,10.43
2019-03-09T11:02:53.472Z,10.38
2019-03-09T11:05:22.006Z,10.45
2019-03-09T11:07:50.467Z,10.50
2019-03-09T11:10:20.047Z,10.52
2019-03-09T11:12:48.496Z,10.61
2019-03-09T11:15:16.889Z,10.67
2019-03-09T11:17:45.348Z,10.73
2019-03-09T11:20:15.481Z,10.77
2019-03-09T11:22:43.875Z,10.79
2019-03-09T11:25:12.601Z,10.89
2019-03-09T11:27:41.080Z,10.96
2019-03-09T11:30:12.617Z,10.98
2019-03-09T11:32:41.009Z,11.00
2019-03-09T11:35:09.534Z,11.12
2019-03-09T11:37:39.160Z,11.15
2019-03-09T11:40:07.548Z,11.13
2019-03-09T11:42:35.954Z,11.20
2019-03-09T11:45:07.651Z,11.20
2019-03-09T11:47:36.412Z,11.19
2019-03-09T11:50:07.257Z,11.19
2019-03-09T11:52:35.682Z,11.14
2019-03-09T11:55:06.016Z,11.16
2019-03-09T11:57:34.405Z,11.12
2019-03-09T12:00:02.978Z,11.11
2019-03-09T12:02:38.752Z,11.13
2019-03-09T12:05:01.515Z,11.07
2019-03-09T12:07:29.908Z,11.06
2019-03-09T12:09:58.298Z,11.01
2019-03-09T12:12:26.709Z,10.93
2019-03-09T12:14:55.105Z,10.97
2019-03-09T12:17:23.503Z,11.04
2019-03-09T12:19:51.920Z,11.04
2019-03-09T12:22:20.307Z,10.99
2019-03-09T12:24:51.409Z,10.96
2019-03-09T12:27:19.829Z,11.04
2019-03-09T12:29:48.222Z,11.20
2019-03-09T12:32:16.609Z,11.28
2019-03-09T12:34:45.332Z,11.41
2019-03-09T12:37:13.736Z,11.41
2019-03-09T12:39:42.230Z,11.56
2019-03-09T12:42:10.626Z,11.67
2019-03-09T12:44:39.019Z,11.79
2019-03-09T12:47:07.563Z,11.80
2019-03-09T12:49:35.949Z,11.96
2019-03-09T12:52:04.336Z,11.87
2019-03-09T12:54:32.766Z,11.99
2019-03-09T12:57:01.160Z,11.94
2019-03-09T12:59:29.550Z,11.82
2019-03-09T13:01:57.972Z,11.67
2019-03-09T13:04:26.393Z,11.62
2019-03-09T13:06:54.788Z,11.66
2019-03-09T13:09:23.467Z,11.72
2019-03-09T13:11:51.864Z,11.80
2019-03-09T13:14:20.261Z,11.83
2019-03-09T13:16:48.755Z,11.81
2019-03-09T13:19:17.471Z,11.79
2019-03-09T13:21:46.843Z,11.66
2019-03-09T13:24:15.279Z,11.73
2019-03-09T13:26:43.675Z,11.78
2019-03-09T13:29:12.072Z,11.86
2019-03-09T13:31:40.546Z,11.89
2019-03-09T13:34:08.928Z,11.80
2019-03-09T13:36:37.341Z,11.83
2019-03-09T13:39:06.971Z,11.87
2019-03-09T13:41:35.374Z,11.77
2019-03-09T13:44:03.771Z,11.73
2019-03-09T13:46:33.771Z,11.84
2019-03-09T13:49:02.153Z,11.94
2019-03-09T13:51:30.890Z,12.02
2019-03-09T13:53:59.979Z,12.00
2019-03-09T13:56:28.369Z,11.91
2019-03-09T13:58:57.009Z,11.86
2019-03-09T14:01:25.454Z,11.84
2019-03-09T14:03:53.830Z,11.78
2019-03-09T14:06:22.232Z,11.88
2019-03-09T14:08:50.653Z,12.02
2019-03-09T14:11:19.050Z,12.01
2019-03-09T14:13:47.524Z,11.93
2019-03-09T14:16:16.912Z,11.92
2019-03-09T14:18:45.323Z,12.02
2019-03-09T14:21:15.577Z,12.14
2019-03-09T14:23:43.975Z,12.26
2019-03-09T14:26:12.371Z,12.28
2019-03-09T14:28:40.782Z,12.25
2019-03-09T14:31:09.181Z,12.15
2019-03-09T14:33:37.586Z,12.13
2019-03-09T14:36:05.978Z,12.20
2019-03-09T14:38:35.361Z,12.20
2019-03-09T14:41:03.920Z,12.04
2019-03-09T14:43:32.314Z,12.01
2019-03-09T14:46:00.717Z,11.95
2019-03-09T14:48:29.113Z,11.88
2019-03-09T14:50:57.652Z,11.86
2019-03-09T14:53:26.053Z,11.81
2019-03-09T14:55:54.757Z,11.72
2019-03-09T14:58:23.158Z,11.73
2019-03-09T15:00:51.553Z,11.76
2019-03-09T15:03:19.955Z,11.80
2019-03-09T15:05:48.357Z,11.76
2019-03-09T15:08:16.756Z,11.72
2019-03-09T15:10:45.150Z,11.69
2019-03-09T15:13:13.539Z,11.75
2019-03-09T15:15:42.014Z,11.73
2019-03-09T15:18:10.416Z,11.69
2019-03-09T15:20:38.803Z,11.72
2019-03-09T15:23:07.260Z,11.77
2019-03-09T15:25:35.673Z,11.77
2019-03-09T15:28:04.085Z,11.76
2019-03-09T15:30:32.711Z,11.83
2019-03-09T15:33:01.453Z,11.88
2019-03-09T15:35:29.852Z,11.92
2019-03-09T15:37:58.316Z,11.86
2019-03-09T15:40:26.985Z,11.90
2019-03-09T15:42:55.689Z,11.92
2019-03-09T15:45:24.362Z,11.86
2019-03-09T15:47:52.774Z,11.82
2019-03-09T15:50:22.402Z,11.72
2019-03-09T15:52:50.801Z,11.63
2019-03-09T15:55:19.199Z,11.67
2019-03-09T15:57:48.737Z,11.61
2019-03-09T16:00:19.415Z,11.52
2019-03-09T16:02:47.869Z,11.47
2019-03-09T16:05:16.340Z,11.43
2019-03-09T16:07:44.737Z,11.49
2019-03-09T16:10:16.879Z,11.44
2019-03-09T16:12:45.253Z,11.45
2019-03-09T16:15:15.207Z,11.52
2019-03-09T16:17:43.597Z,11.52
2019-03-09T16:20:22.418Z,11.56
2019-03-09T16:22:50.824Z,11.55
2019-03-09T16:25:19.230Z,11.52
2019-03-09T16:27:48.576Z,11.50
2019-03-09T16:30:21.588Z,11.52
2019-03-09T16:32:50.053Z,11.48
2019-03-09T16:35:18.511Z,11.46
2019-03-09T16:37:48.162Z,11.34
2019-03-09T16:40:25.045Z,11.25
2019-03-09T16:42:53.530Z,11.22
2019-03-09T16:45:21.934Z,11.16
2019-03-09T16:47:50.349Z,11.09
2019-03-09T16:50:19.480Z,11.06
2019-03-09T16:52:47.875Z,10.99
2019-03-09T16:55:16.445Z,10.92
2019-03-09T16:57:44.977Z,10.87
2019-03-09T17:00:20.929Z,10.85
2019-03-09T17:02:49.326Z,10.89
2019-03-09T17:05:18.130Z,10.87
2019-03-09T17:07:46.584Z,10.79
2019-03-09T17:10:18.832Z,10.74
2019-03-09T17:12:46.678Z,10.70
2019-03-09T17:15:22.034Z,10.69
2019-03-09T17:17:50.427Z,10.65
2019-03-09T17:20:18.935Z,10.61
2019-03-09T17:22:47.333Z,10.61
2019-03-09T17:25:16.004Z,10.59
2019-03-09T17:27:44.395Z,10.56
2019-03-09T17:30:18.868Z,10.55
2019-03-09T17:32:47.281Z,10.46
2019-03-09T17:35:15.678Z,10.47
2019-03-09T17:37:44.079Z,10.42
2019-03-09T17:40:14.119Z,10.46
2019-03-09T17:42:42.510Z,10.46
2019-03-09T17:45:19.332Z,10.40
2019-03-09T17:47:47.717Z,10.41
2019-03-09T17:50:16.181Z,10.40
2019-03-09T17:52:44.582Z,10.36
2019-03-09T17:55:13.315Z,10.35
2019-03-09T17:57:41.863Z,10.31
2019-03-09T18:00:13.637Z,10.33
2019-03-09T18:02:42.098Z,10.31
2019-03-09T18:05:10.637Z,10.30
2019-03-09T18:07:39.035Z,10.29
2019-03-09T18:10:13.757Z,10.26
2019-03-09T18:12:42.158Z,10.27
2019-03-09T18:15:10.835Z,10.31
2019-03-09T18:17:39.242Z,10.25
2019-03-09T18:20:10.512Z,10.22
2019-03-09T18:22:39.481Z,10.25
2019-03-09T18:25:08.014Z,10.23
2019-03-09T18:27:36.408Z,10.23
2019-03-09T18:30:07.453Z,10.19
2019-03-09T18:32:35.848Z,10.23
2019-03-09T18:35:06.652Z,10.22
2019-03-09T18:37:35.052Z,10.23
2019-03-09T18:40:04.587Z,10.24
2019-03-09T18:42:32.998Z,10.27
2019-03-09T18:45:01.413Z,10.33
2019-03-09T18:47:29.786Z,10.29
2019-03-09T18:49:58.192Z,10.34
2019-03-09T18:52:26.587Z,10.32
2019-03-09T18:54:54.983Z,10.27
2019-03-09T18:57:23.383Z,10.27
2019-03-09T18:59:51.803Z,10.30
2019-03-09T19:02:20.188Z,10.29
2019-03-09T19:04:48.598Z,10.23
2019-03-09T19:07:16.990Z,10.21
2019-03-09T19:09:45.390Z,10.25
2019-03-09T19:12:13.808Z,10.32
2019-03-09T19:14:42.729Z,10.27
2019-03-09T19:17:11.119Z,10.24
2019-03-09T19:19:39.509Z,10.26
2019-03-09T19:22:07.898Z,10.25
2019-03-09T19:24:37.844Z,10.23
2019-03-09T19:27:06.236Z,10.24
2019-03-09T19:29:34.957Z,10.24
2019-03-09T19:32:03.357Z,10.23
2019-03-09T19:34:31.756Z,10.24
2019-03-09T19:37:00.153Z,10.22
2019-03-09T19:39:31.606Z,10.22
2019-03-09T19:42:00.012Z,10.20
2019-03-09T19:44:28.411Z,10.23
2019-03-09T19:46:56.802Z,10.22
2019-03-09T19:49:25.202Z,10.21
2019-03-09T19:51:53.598Z,10.27
2019-03-09T19:54:22.472Z,10.28
2019-03-09T19:56:50.865Z,10.21
2019-03-09T19:59:19.256Z,10.24
2019-03-09T20:01:47.662Z,10.21
2019-03-09T20:04:16.067Z,10.17
2019-03-09T20:06:44.474Z,10.16
2019-03-09T20:09:12.937Z,10.14
2019-03-09T20:11:41.339Z,10.19
2019-03-09T20:14:09.732Z,10.17
2019-03-09T20:16:38.132Z,10.11
2019-03-09T20:19:06.543Z,10.09
2019-03-09T20:21:34.937Z,10.09
2019-03-09T20:24:03.334Z,10.10
2019-03-09T20:26:31.739Z,10.08
2019-03-09T20:29:00.145Z,10.11
2019-03-09T20:31:28.548Z,10.12
2019-03-09T20:33:56.948Z,10.13
2019-03-09T20:36:25.342Z,10.11
2019-03-09T20:38:53.748Z,10.11
2019-03-09T20:41:22.141Z,10.13
2019-03-09T20:43:50.803Z,10.11
2019-03-09T20:46:19.197Z,10.12
2019-03-09T20:48:47.597Z,10.15
2019-03-09T20:51:15.992Z,10.11
2019-03-09T20:53:44.389Z,10.12
2019-03-09T20:56:13.104Z,10.14
2019-03-09T20:58:41.503Z,10.20
2019-03-09T21:01:09.895Z,10.19
2019-03-09T21:03:38.298Z,10.17
2019-03-09T21:06:06.701Z,10.15
2019-03-09T21:08:35.860Z,10.11
2019-03-09T21:11:06.213Z,10.09
2019-03-09T21:13:34.611Z,10.09
2019-03-09T21:16:03.014Z,10.11
2019-03-09T21:18:31.426Z,10.06
2019-03-09T21:20:59.884Z,10.06
2019-03-09T21:23:28.286Z,10.02
2019-03-09T21:25:56.695Z,10.04
2019-03-09T21:28:25.093Z,10.00
2019-03-09T21:30:53.488Z,9.99
2019-03-09T21:33:21.913Z,9.94
2019-03-09T21:35:50.290Z,9.87
2019-03-09T21:38:18.685Z,9.87
2019-03-09T21:40:47.077Z,9.88
2019-03-09T21:43:15.470Z,9.86
2019-03-09T21:45:43.886Z,9.83
2019-03-09T21:48:12.280Z,9.80
2019-03-09T21:50:40.666Z,9.79
2019-03-09T21:53:09.066Z,9.78
2019-03-09T21:55:37.442Z,9.81
2019-03-09T21:58:05.845Z,9.78
2019-03-09T22:00:35.083Z,9.74
2019-03-09T22:03:03.457Z,9.75
2019-03-09T22:05:32.222Z,9.73
2019-03-09T22:08:00.603Z,9.72
2019-03-09T22:10:29.020Z,9.71
2019-03-09T22:12:57.409Z,9.68
2019-03-09T22:15:25.800Z,9.65
2019-03-09T22:17:54.197Z,9.64
2019-03-09T22:20:22.593Z,9.64
2019-03-09T22:22:51.022Z,9.62
2019-03-09T22:25:19.473Z,9.61
2019-03-09T22:27:47.864Z,9.60
2019-03-09T22:30:18.114Z,9.61
2019-03-09T22:32:46.511Z,9.60
2019-03-09T22:35:15.361Z,9.57
2019-03-09T22:37:43.815Z,9.53
2019-03-09T22:40:14.051Z,9.55
2019-03-09T22:42:42.445Z,9.51
2019-03-09T22:45:13.323Z,9.49
2019-03-09T22:47:41.861Z,9.45
2019-03-09T22:50:13.299Z,9.45
2019-03-09T22:52:41.685Z,9.44
2019-03-09T22:55:10.622Z,9.44
2019-03-09T22:57:38.998Z,9.39
2019-03-09T23:00:11.054Z,9.38
2019-03-09T23:02:39.441Z,9.36
2019-03-09T23:05:10.087Z,9.35
2019-03-09T23:07:38.488Z,9.34
2019-03-09T23:10:12.457Z,9.32
2019-03-09T23:12:40.860Z,9.33
2019-03-09T23:15:11.882Z,9.26
2019-03-09T23:17:40.263Z,9.27
2019-03-09T23:20:11.370Z,9.28
2019-03-09T23:22:39.760Z,9.24
2019-03-09T23:25:08.917Z,9.25
2019-03-09T23:27:37.378Z,9.20
2019-03-09T23:30:17.794Z,9.19
2019-03-09T23:32:46.183Z,9.18
2019-03-09T23:35:15.109Z,9.17
2019-03-09T23:37:43.849Z,9.12
2019-03-09T23:40:14.721Z,9.11
2019-03-09T23:42:43.135Z,9.08
2019-03-09T23:45:14.409Z,9.08
2019-03-09T23:47:42.878Z,9.11
2019-03-09T23:50:16.679Z,9.12
2019-03-09T23:52:45.610Z,9.09
2019-03-09T23:55:22.167Z,9.07
2019-03-09T23:57:45.643Z,9.06
