createdAt,value
2023-02-07T00:02:53.344Z,23.73
2023-02-07T00:05:36.874Z,22.05
2023-02-07T00:08:23.297Z,21.52
2023-02-07T00:11:03.382Z,20.40
2023-02-07T00:13:51.286Z,23.10
2023-02-07T00:16:32.370Z,21.20
2023-02-07T00:19:19.323Z,23.02
2023-02-07T00:24:46.307Z,19.17
2023-02-07T00:27:26.357Z,21.73
2023-02-07T00:30:14.302Z,19.17
2023-02-07T00:32:54.385Z,26.38
2023-02-07T00:35:41.296Z,21.15
2023-02-07T00:38:21.383Z,24.90
2023-02-07T00:41:08.291Z,18.63
2023-02-07T00:43:49.449Z,20.40
2023-02-07T00:46:36.315Z,21.13
2023-02-07T00:49:17.346Z,22.42
2023-02-07T00:52:04.312Z,23.02
2023-02-07T00:54:51.313Z,19.58
2023-02-07T00:57:38.400Z,18.92
2023-02-07T01:00:19.315Z,21.02
2023-02-07T01:05:46.297Z,17.08
2023-02-07T01:08:27.100Z,18.45
2023-02-07T01:11:19.326Z,18.63
2023-02-07T01:14:01.131Z,17.65
2023-02-07T01:16:49.321Z,19.80
2023-02-07T01:19:29.813Z,17.63
2023-02-07T01:22:16.326Z,21.88
2023-02-07T01:25:03.401Z,23.77
2023-02-07T01:27:43.317Z,15.23
2023-02-07T01:30:23.922Z,20.10
2023-02-07T01:33:10.310Z,16.45
2023-02-07T01:35:50.850Z,20.92
2023-02-07T01:38:37.309Z,15.60
2023-02-07T01:41:17.805Z,16.88
2023-02-07T01:44:08.323Z,15.43
2023-02-07T01:46:56.317Z,17.52
2023-02-07T01:49:47.315Z,20.08
2023-02-07T01:52:42.393Z,21.95
2023-02-07T01:55:29.319Z,19.25
2023-02-07T01:58:09.988Z,21.75
2023-02-07T02:00:57.292Z,21.42
2023-02-07T02:03:42.899Z,13.75
2023-02-07T02:06:30.302Z,20.20
2023-02-07T02:09:20.311Z,19.77
2023-02-07T02:12:15.350Z,19.92
2023-02-07T02:15:21.309Z,15.30
2023-02-07T02:18:33.289Z,14.35
2023-02-07T02:21:32.332Z,16.27
2023-02-07T02:24:25.505Z,17.08
2023-02-07T02:27:38.317Z,17.13
2023-02-07T02:31:03.444Z,17.20
2023-02-07T02:34:28.332Z,17.52
2023-02-07T02:37:39.290Z,16.15
2023-02-07T02:40:43.396Z,15.20
2023-02-07T02:43:36.335Z,18.75
2023-02-07T02:49:27.316Z,19.73
2023-02-07T02:52:21.304Z,15.63
2023-02-07T02:55:01.828Z,19.77
2023-02-07T02:57:57.324Z,15.88
2023-02-07T03:00:49.156Z,13.30
2023-02-07T03:04:03.308Z,17.60
2023-02-07T03:07:22.355Z,19.08
2023-02-07T03:10:38.385Z,13.63
2023-02-07T03:13:51.335Z,17.02
2023-02-07T03:16:48.316Z,15.55
2023-02-07T03:19:47.338Z,17.27
2023-02-07T03:22:32.374Z,19.05
2023-02-07T03:25:22.482Z,17.58
2023-02-07T03:28:04.419Z,16.42
2023-02-07T03:30:55.346Z,14.95
2023-02-07T03:33:35.376Z,19.20
2023-02-07T03:36:36.314Z,14.13
2023-02-07T03:39:16.384Z,20.52
2023-02-07T03:42:07.310Z,17.42
2023-02-07T03:44:49.391Z,15.13
2023-02-07T03:47:36.331Z,13.35
2023-02-07T03:50:16.366Z,13.13
2023-02-07T03:53:03.321Z,15.68
2023-02-07T03:55:43.380Z,18.08
2023-02-07T03:58:30.306Z,14.13
2023-02-07T04:01:10.443Z,17.00
2023-02-07T04:03:57.304Z,14.52
2023-02-07T04:06:37.426Z,14.07
2023-02-07T04:09:24.319Z,15.13
2023-02-07T04:12:11.351Z,14.98
2023-02-07T04:14:58.319Z,13.52
2023-02-07T04:17:45.300Z,13.23
2023-02-07T04:20:25.806Z,14.32
2023-02-07T04:23:12.302Z,13.60
2023-02-07T04:25:59.325Z,14.52
2023-02-07T04:28:39.382Z,16.65
2023-02-07T04:31:26.359Z,14.52
2023-02-07T04:34:13.340Z,13.25
2023-02-07T04:36:53.788Z,11.27
2023-02-07T04:39:40.314Z,13.88
2023-02-07T04:42:27.346Z,12.55
2023-02-07T04:45:07.305Z,16.67
2023-02-07T04:47:47.810Z,14.82
2023-02-07T04:50:34.284Z,12.15
2023-02-07T04:53:21.300Z,15.35
2023-02-07T04:56:02.449Z,13.95
2023-02-07T04:58:49.329Z,12.82
2023-02-07T05:01:29.424Z,14.07
2023-02-07T05:04:16.336Z,14.38
2023-02-07T05:06:56.379Z,20.42
2023-02-07T05:09:43.314Z,14.18
2023-02-07T05:12:23.389Z,16.35
2023-02-07T05:15:10.306Z,16.02
2023-02-07T05:17:52.284Z,14.95
2023-02-07T05:20:39.313Z,14.20
2023-02-07T05:23:27.310Z,16.65
2023-02-07T05:26:14.315Z,20.67
2023-02-07T05:29:01.306Z,19.52
2023-02-07T05:32:07.092Z,15.35
2023-02-07T05:34:46.307Z,18.05
2023-02-07T05:37:27.497Z,17.00
2023-02-07T05:40:15.309Z,18.25
2023-02-07T05:43:02.453Z,18.13
2023-02-07T05:45:42.313Z,14.50
2023-02-07T05:48:22.801Z,17.30
2023-02-07T05:51:09.310Z,12.88
2023-02-07T05:53:57.364Z,16.45
2023-02-07T05:56:37.313Z,15.55
2023-02-07T05:59:24.379Z,18.13
2023-02-07T06:02:04.288Z,21.40
2023-02-07T06:04:51.451Z,17.40
2023-02-07T06:07:38.289Z,18.00
2023-02-07T06:10:26.301Z,16.23
2023-02-07T06:13:06.835Z,17.48
2023-02-07T06:15:53.326Z,16.05
2023-02-07T06:18:40.296Z,14.82
2023-02-07T06:21:37.574Z,19.10
2023-02-07T06:24:28.304Z,15.20
2023-02-07T06:27:08.356Z,17.33
2023-02-07T06:29:55.315Z,17.08
2023-02-07T06:32:35.361Z,18.75
2023-02-07T06:35:22.312Z,14.85
2023-02-07T06:38:02.364Z,17.05
2023-02-07T06:40:50.305Z,16.98
2023-02-07T06:43:30.361Z,15.93
2023-02-07T06:46:17.320Z,14.68
2023-02-07T06:48:57.376Z,18.17
2023-02-07T06:51:44.307Z,14.35
2023-02-07T06:54:24.419Z,16.00
2023-02-07T06:57:12.306Z,19.35
2023-02-07T06:59:52.463Z,21.48
2023-02-07T07:02:39.346Z,19.38
2023-02-07T07:05:19.366Z,19.42
2023-02-07T07:08:06.316Z,21.85
2023-02-07T07:10:46.366Z,18.25
2023-02-07T07:13:33.293Z,18.85
2023-02-07T07:16:20.417Z,19.10
2023-02-07T07:19:00.821Z,17.73
2023-02-07T07:21:47.330Z,17.17
2023-02-07T07:24:34.708Z,19.42
2023-02-07T07:27:14.318Z,17.95
2023-02-07T07:30:01.376Z,17.88
2023-02-07T07:32:42.305Z,22.33
2023-02-07T07:35:29.862Z,16.25
2023-02-07T07:38:16.696Z,19.20
2023-02-07T07:43:45.703Z,19.17
2023-02-07T07:46:25.926Z,19.67
2023-02-07T07:49:12.307Z,18.00
2023-02-07T07:52:06.301Z,16.80
2023-02-07T07:54:53.303Z,20.67
2023-02-07T07:57:33.452Z,18.38
2023-02-07T08:00:21.312Z,17.42
2023-02-07T08:03:08.315Z,21.65
2023-02-07T08:05:56.441Z,17.35
2023-02-07T08:08:36.303Z,18.65
2023-02-07T08:11:16.862Z,21.83
2023-02-07T08:14:04.314Z,18.85
2023-02-07T08:16:51.309Z,19.58
2023-02-07T08:19:31.411Z,18.73
2023-02-07T08:22:20.311Z,19.80
2023-02-07T08:25:00.393Z,21.52
2023-02-07T08:27:47.340Z,19.27
2023-02-07T08:30:28.417Z,22.80
2023-02-07T08:36:04.309Z,20.25
2023-02-07T08:38:51.325Z,21.30
2023-02-07T08:41:31.369Z,18.98
2023-02-07T08:44:18.299Z,19.20
2023-02-07T08:46:58.361Z,22.02
2023-02-07T08:49:45.309Z,21.50
2023-02-07T08:52:32.319Z,22.40
2023-02-07T08:55:12.933Z,20.75
2023-02-07T08:57:59.309Z,23.42
2023-02-07T09:00:40.152Z,20.65
2023-02-07T09:06:15.322Z,18.75
2023-02-07T09:09:02.308Z,19.30
2023-02-07T09:14:29.357Z,19.00
2023-02-07T09:19:56.335Z,20.50
2023-02-07T09:25:43.542Z,17.08
2023-02-07T09:31:10.450Z,17.90
2023-02-07T09:33:50.834Z,18.15
2023-02-07T09:36:42.298Z,16.77
2023-02-07T09:39:29.487Z,15.73
2023-02-07T09:42:22.377Z,18.05
2023-02-07T09:47:57.367Z,14.95
2023-02-07T09:50:52.328Z,13.68
2023-02-07T09:54:00.382Z,15.43
2023-02-07T09:56:42.339Z,14.40
2023-02-07T09:59:50.336Z,14.02
2023-02-07T10:02:59.318Z,16.02
2023-02-07T10:06:17.901Z,19.50
2023-02-07T10:09:08.301Z,12.73
2023-02-07T10:12:17.314Z,14.07
2023-02-07T10:15:14.242Z,15.68
2023-02-07T10:18:22.331Z,13.02
2023-02-07T10:21:30.718Z,12.68
2023-02-07T10:24:32.356Z,12.65
2023-02-07T10:27:22.618Z,13.48
2023-02-07T10:30:27.402Z,12.80
2023-02-07T10:36:15.702Z,11.75
2023-02-07T10:39:11.311Z,13.68
2023-02-07T10:41:59.271Z,12.52
2023-02-07T10:44:39.330Z,10.90
2023-02-07T10:47:20.692Z,10.82
2023-02-07T10:50:10.513Z,10.20
2023-02-07T10:53:10.316Z,10.45
2023-02-07T10:55:57.338Z,9.32
2023-02-07T10:58:46.391Z,10.95
2023-02-07T11:01:35.400Z,10.77
2023-02-07T11:04:49.386Z,10.73
2023-02-07T11:07:47.470Z,13.57
2023-02-07T11:10:33.255Z,10.15
2023-02-07T11:13:23.322Z,10.40
2023-02-07T11:16:15.448Z,10.65
2023-02-07T11:19:09.326Z,9.68
2023-02-07T11:21:51.526Z,10.23
2023-02-07T11:24:42.349Z,11.73
2023-02-07T11:27:25.393Z,11.98
2023-02-07T11:30:16.355Z,10.77
2023-02-07T11:33:09.389Z,11.68
2023-02-07T11:36:17.332Z,9.50
2023-02-07T11:39:01.388Z,9.80
2023-02-07T11:41:48.362Z,10.73
2023-02-07T11:44:31.463Z,9.00
2023-02-07T11:47:28.360Z,8.38
2023-02-07T11:50:20.348Z,8.68
2023-02-07T11:53:02.104Z,8.88
2023-02-07T11:55:57.378Z,9.02
2023-02-07T11:58:49.617Z,7.40
2023-02-07T12:01:34.407Z,8.48
2023-02-07T12:04:28.341Z,7.22
2023-02-07T12:07:25.725Z,7.30
2023-02-07T12:10:37.355Z,7.50
2023-02-07T12:13:30.452Z,7.07
2023-02-07T12:16:28.378Z,9.20
2023-02-07T12:19:24.401Z,7.85
2023-02-07T12:22:21.407Z,8.63
2023-02-07T12:25:30.064Z,9.90
2023-02-07T12:28:30.429Z,6.60
2023-02-07T12:31:25.384Z,9.32
2023-02-07T12:34:29.358Z,9.63
2023-02-07T12:37:28.422Z,7.65
2023-02-07T12:40:35.380Z,6.53
2023-02-07T12:43:37.892Z,6.80
2023-02-07T12:46:34.375Z,5.70
2023-02-07T12:49:41.486Z,6.00
2023-02-07T12:52:49.366Z,7.90
2023-02-07T12:55:48.354Z,6.15
2023-02-07T13:01:52.383Z,6.80
2023-02-07T13:05:10.267Z,6.70
2023-02-07T13:08:22.372Z,4.55
2023-02-07T13:11:37.584Z,5.18
2023-02-07T13:14:38.377Z,5.30
2023-02-07T13:17:49.340Z,5.20
2023-02-07T13:20:47.366Z,5.20
2023-02-07T13:23:40.350Z,5.15
2023-02-07T13:26:26.233Z,6.90
2023-02-07T13:29:20.354Z,4.65
2023-02-07T13:32:05.459Z,5.93
2023-02-07T13:35:14.365Z,5.00
2023-02-07T13:37:57.398Z,4.22
2023-02-07T13:40:50.345Z,6.68
2023-02-07T13:43:50.910Z,4.80
2023-02-07T13:47:02.371Z,4.95
2023-02-07T13:50:11.366Z,5.50
2023-02-07T13:53:35.357Z,5.28
2023-02-07T13:56:41.374Z,10.05
2023-02-07T13:59:44.473Z,7.18
2023-02-07T14:02:31.375Z,7.10
2023-02-07T14:05:26.450Z,8.00
2023-02-07T14:08:29.359Z,6.65
2023-02-07T14:11:45.363Z,7.28
2023-02-07T14:14:34.460Z,6.50
2023-02-07T14:17:20.385Z,9.52
2023-02-07T14:20:02.942Z,8.23
2023-02-07T14:22:55.350Z,6.57
2023-02-07T14:28:47.340Z,8.95
2023-02-07T14:31:37.470Z,9.70
2023-02-07T14:34:31.360Z,7.80
2023-02-07T14:37:43.353Z,8.45
2023-02-07T14:40:38.647Z,8.93
2023-02-07T14:43:30.497Z,8.98
2023-02-07T14:46:15.413Z,10.50
2023-02-07T14:49:18.362Z,10.60
2023-02-07T14:52:25.380Z,8.27
2023-02-07T14:55:28.414Z,10.13
2023-02-07T14:58:13.369Z,8.05
2023-02-07T15:01:04.451Z,9.07
2023-02-07T15:03:44.397Z,8.15
2023-02-07T15:06:32.822Z,8.90
2023-02-07T15:09:13.384Z,7.68
2023-02-07T15:12:10.519Z,9.88
2023-02-07T15:15:03.372Z,9.35
2023-02-07T15:17:44.825Z,7.60
2023-02-07T15:20:36.390Z,9.52
2023-02-07T15:23:17.340Z,7.80
2023-02-07T15:26:04.356Z,7.43
2023-02-07T15:28:51.455Z,7.47
2023-02-07T15:31:31.483Z,8.23
2023-02-07T15:34:22.451Z,9.00
2023-02-07T15:37:09.374Z,7.50
2023-02-07T15:39:57.424Z,8.35
2023-02-07T15:42:44.376Z,6.82
2023-02-07T15:45:32.718Z,7.82
2023-02-07T15:48:28.362Z,8.45
2023-02-07T15:51:18.600Z,7.72
2023-02-07T15:54:14.371Z,7.30
2023-02-07T15:57:06.430Z,6.80
2023-02-07T15:59:48.729Z,6.95
2023-02-07T16:02:40.453Z,6.85
2023-02-07T16:05:30.380Z,8.50
2023-02-07T16:08:39.402Z,9.52
2023-02-07T16:11:34.493Z,8.32
2023-02-07T16:14:32.394Z,7.43
2023-02-07T16:17:13.007Z,8.65
2023-02-07T16:19:59.375Z,8.55
2023-02-07T16:25:42.396Z,8.30
2023-02-07T16:28:22.518Z,7.65
2023-02-07T16:31:09.496Z,8.63
2023-02-07T16:36:36.387Z,8.77
2023-02-07T16:42:10.395Z,9.20
2023-02-07T16:44:52.428Z,10.23
2023-02-07T16:47:39.400Z,12.10
2023-02-07T16:53:14.380Z,8.68
2023-02-07T16:55:56.763Z,8.65
2023-02-07T16:58:45.373Z,10.10
2023-02-07T17:01:32.408Z,9.05
2023-02-07T17:07:09.303Z,9.55
2023-02-07T17:09:57.385Z,9.70
2023-02-07T17:12:37.950Z,9.98
2023-02-07T17:15:24.389Z,10.57
2023-02-07T17:20:58.383Z,8.93
2023-02-07T17:26:38.416Z,10.55
2023-02-07T17:29:19.836Z,10.05
2023-02-07T17:32:06.408Z,9.95
2023-02-07T17:34:53.442Z,9.52
2023-02-07T17:37:33.383Z,11.82
2023-02-07T17:40:23.010Z,11.18
2023-02-07T17:43:09.375Z,10.05
2023-02-07T17:45:49.953Z,12.05
2023-02-07T17:48:39.382Z,12.20
2023-02-07T17:51:32.472Z,13.02
2023-02-07T17:54:19.377Z,12.85
2023-02-07T17:59:46.391Z,12.48
2023-02-07T18:02:26.463Z,12.00
2023-02-07T18:05:14.442Z,13.38
2023-02-07T18:08:02.384Z,12.90
2023-02-07T18:10:49.372Z,15.68
2023-02-07T18:13:29.438Z,13.07
2023-02-07T18:16:20.388Z,13.50
2023-02-07T18:19:03.629Z,14.82
2023-02-07T18:21:51.385Z,16.50
2023-02-07T18:24:31.458Z,18.27
2023-02-07T18:27:23.396Z,14.82
2023-02-07T18:30:03.459Z,14.48
2023-02-07T18:32:50.395Z,14.98
2023-02-07T18:35:30.419Z,13.60
2023-02-07T18:38:18.390Z,16.65
2023-02-07T18:40:58.456Z,17.40
2023-02-07T18:43:49.597Z,17.58
2023-02-07T18:46:29.718Z,18.50
2023-02-07T18:49:18.362Z,18.38
2023-02-07T18:51:58.437Z,20.30
2023-02-07T18:54:52.376Z,17.90
2023-02-07T18:57:32.988Z,17.00
2023-02-07T19:00:21.388Z,18.55
2023-02-07T19:03:08.615Z,17.23
2023-02-07T19:05:48.417Z,16.15
2023-02-07T19:08:29.246Z,15.23
2023-02-07T19:14:04.391Z,16.25
2023-02-07T19:16:51.400Z,17.20
2023-02-07T19:19:32.762Z,14.35
2023-02-07T19:25:21.507Z,16.23
2023-02-07T19:28:01.405Z,14.10
2023-02-07T19:30:49.525Z,15.88
2023-02-07T19:33:29.375Z,13.68
2023-02-07T19:36:17.481Z,16.98
2023-02-07T19:39:00.386Z,15.63
2023-02-07T19:41:47.486Z,16.00
2023-02-07T19:44:27.396Z,13.10
2023-02-07T19:47:14.448Z,15.18
2023-02-07T19:49:58.406Z,14.13
2023-02-07T19:52:45.381Z,12.13
2023-02-07T19:55:32.429Z,14.13
2023-02-07T19:58:12.387Z,13.77
2023-02-07T20:00:59.371Z,13.82
2023-02-07T20:03:46.456Z,15.45
2023-02-07T20:06:37.386Z,15.73
2023-02-07T20:09:24.389Z,14.63
2023-02-07T20:12:05.179Z,13.90
2023-02-07T20:14:51.391Z,14.55
2023-02-07T20:17:31.881Z,12.85
2023-02-07T20:20:19.393Z,14.88
2023-02-07T20:23:06.412Z,15.73
2023-02-07T20:25:53.393Z,15.30
2023-02-07T20:28:41.410Z,13.32
2023-02-07T20:31:23.606Z,16.55
2023-02-07T20:34:10.388Z,15.57
2023-02-07T20:36:50.464Z,15.50
2023-02-07T20:39:39.403Z,13.80
2023-02-07T20:42:26.398Z,14.75
2023-02-07T20:45:13.463Z,15.07
2023-02-07T20:47:53.418Z,15.10
2023-02-07T20:50:41.807Z,15.00
2023-02-07T20:53:21.438Z,12.98
2023-02-07T20:56:20.406Z,16.17
2023-02-07T20:59:01.461Z,16.20
2023-02-07T21:04:28.540Z,13.75
2023-02-07T21:07:15.416Z,16.65
2023-02-07T21:09:55.517Z,14.57
2023-02-07T21:12:42.380Z,13.88
2023-02-07T21:15:29.404Z,14.07
2023-02-07T21:18:10.075Z,13.45
2023-02-07T21:20:56.407Z,14.35
2023-02-07T21:23:43.397Z,14.48
2023-02-07T21:26:23.601Z,14.10
2023-02-07T21:29:12.405Z,17.35
2023-02-07T21:31:53.667Z,15.80
2023-02-07T21:34:40.397Z,17.40
2023-02-07T21:37:21.321Z,16.20
2023-02-07T21:42:48.517Z,15.27
2023-02-07T21:45:36.412Z,16.67
2023-02-07T21:48:16.443Z,15.10
2023-02-07T21:51:10.387Z,15.70
2023-02-07T21:53:57.414Z,15.93
2023-02-07T21:56:53.386Z,17.55
2023-02-07T21:59:42.458Z,17.50
2023-02-07T22:02:22.484Z,15.65
2023-02-07T22:05:09.438Z,18.75
2023-02-07T22:07:49.402Z,17.48
2023-02-07T22:10:29.873Z,15.73
2023-02-07T22:13:16.394Z,16.38
2023-02-07T22:16:03.459Z,15.38
2023-02-07T22:18:43.390Z,17.10
2023-02-07T22:21:50.596Z,17.45
2023-02-07T22:24:38.395Z,21.40
2023-02-07T22:27:18.890Z,17.48
2023-02-07T22:30:06.400Z,17.83
2023-02-07T22:32:46.911Z,18.55
2023-02-07T22:35:33.390Z,18.65
2023-02-07T22:38:20.468Z,17.80
2023-02-07T22:41:00.404Z,17.65
2023-02-07T22:43:41.365Z,17.85
2023-02-07T22:49:16.446Z,16.80
2023-02-07T22:51:57.414Z,16.23
2023-02-07T22:54:44.798Z,15.40
2023-02-07T22:57:24.373Z,17.48
2023-02-07T23:00:08.443Z,18.13
2023-02-07T23:02:55.400Z,17.27
2023-02-07T23:05:39.482Z,16.58
2023-02-07T23:08:26.390Z,17.70
2023-02-07T23:11:08.021Z,18.98
2023-02-07T23:16:43.448Z,14.73
2023-02-07T23:19:24.385Z,16.33
2023-02-07T23:24:51.415Z,17.10
2023-02-07T23:27:38.393Z,17.13
2023-02-07T23:30:27.411Z,17.67
2023-02-07T23:33:16.412Z,16.35
2023-02-07T23:35:56.445Z,17.73
2023-02-07T23:38:43.408Z,15.63
2023-02-07T23:41:23.450Z,18.15
2023-02-07T23:44:11.406Z,18.35
2023-02-07T23:46:58.403Z,17.83
2023-02-07T23:50:00.416Z,17.23
2023-02-07T23:52:40.925Z,16.50
2023-02-07T23:55:27.396Z,17.52
2023-02-07T23:58:14.465Z,17.45
