createdAt,value
2018-04-11T00:00:37.575Z,4.83
2018-04-11T00:03:05.028Z,7.63
2018-04-11T00:05:32.472Z,5.83
2018-04-11T00:07:59.947Z,5.70
2018-04-11T00:10:27.678Z,5.30
2018-04-11T00:12:55.137Z,7.13
2018-04-11T00:15:22.629Z,6.30
2018-04-11T00:17:50.287Z,4.97
2018-04-11T00:20:17.750Z,4.60
2018-04-11T00:22:45.216Z,6.20
2018-04-11T00:25:12.669Z,4.83
2018-04-11T00:27:40.145Z,5.57
2018-04-11T00:30:07.597Z,6.60
2018-04-11T00:32:35.078Z,6.83
2018-04-11T00:35:02.522Z,6.33
2018-04-11T00:37:29.988Z,5.33
2018-04-11T00:39:57.525Z,6.20
2018-04-11T00:42:25.240Z,7.73
2018-04-11T00:44:52.706Z,5.90
2018-04-11T00:47:20.333Z,7.20
2018-04-11T00:49:47.877Z,7.00
2018-04-11T00:52:15.372Z,7.37
2018-04-11T00:54:42.833Z,8.60
2018-04-11T00:57:10.289Z,9.93
2018-04-11T00:59:38.036Z,8.90
2018-04-11T01:02:05.805Z,7.17
2018-04-11T01:04:33.568Z,7.40
2018-04-11T01:07:01.213Z,9.13
2018-04-11T01:09:28.709Z,7.43
2018-04-11T01:11:56.161Z,7.40
2018-04-11T01:14:23.631Z,7.87
2018-04-11T01:16:51.076Z,6.70
2018-04-11T01:19:18.620Z,8.10
2018-04-11T01:21:46.384Z,7.47
2018-04-11T01:24:14.050Z,10.53
2018-04-11T01:26:41.605Z,7.10
2018-04-11T01:29:09.053Z,7.43
2018-04-11T01:31:36.820Z,9.70
2018-04-11T01:34:04.273Z,9.90
2018-04-11T01:36:31.937Z,9.50
2018-04-11T01:38:59.505Z,11.27
2018-04-11T01:41:27.272Z,7.53
2018-04-11T01:43:54.733Z,7.03
2018-04-11T01:46:22.201Z,6.83
2018-04-11T01:48:49.815Z,6.53
2018-04-11T01:51:17.316Z,7.37
2018-04-11T01:53:44.769Z,6.50
2018-04-11T01:56:12.226Z,7.93
2018-04-11T01:58:39.677Z,8.80
2018-04-11T02:01:07.161Z,8.50
2018-04-11T02:03:34.693Z,11.33
2018-04-11T02:06:02.353Z,9.40
2018-04-11T02:08:29.829Z,9.43
2018-04-11T02:10:57.349Z,10.10
2018-04-11T02:13:24.837Z,13.07
2018-04-11T02:15:52.292Z,11.07
2018-04-11T02:18:19.749Z,11.40
2018-04-11T02:20:47.668Z,11.17
2018-04-11T02:23:15.181Z,12.27
2018-04-11T02:25:42.636Z,11.40
2018-04-11T02:28:10.096Z,11.23
2018-04-11T02:30:37.553Z,12.00
2018-04-11T02:33:05.102Z,12.47
2018-04-11T02:35:32.772Z,11.67
2018-04-11T02:38:00.237Z,12.23
2018-04-11T02:40:27.815Z,12.27
2018-04-11T02:42:55.284Z,12.27
2018-04-11T02:45:22.989Z,17.93
2018-04-11T02:47:50.637Z,14.43
2018-04-11T02:50:18.125Z,12.27
2018-04-11T02:52:45.672Z,13.87
2018-04-11T02:55:13.126Z,12.07
2018-04-11T02:57:40.605Z,12.40
2018-04-11T03:00:08.269Z,12.90
2018-04-11T03:02:35.801Z,13.00
2018-04-11T03:05:03.557Z,13.73
2018-04-11T03:07:31.042Z,13.97
2018-04-11T03:09:58.789Z,14.80
2018-04-11T03:12:26.557Z,12.60
2018-04-11T03:14:54.025Z,13.10
2018-04-11T03:17:21.677Z,13.73
2018-04-11T03:19:49.188Z,13.03
2018-04-11T03:22:16.640Z,14.60
2018-04-11T03:24:44.105Z,13.73
2018-04-11T03:27:11.557Z,13.40
2018-04-11T03:29:39.027Z,14.80
2018-04-11T03:32:06.692Z,17.90
2018-04-11T03:34:34.188Z,13.83
2018-04-11T03:37:01.725Z,14.60
2018-04-11T03:39:29.384Z,14.57
2018-04-11T03:41:56.888Z,16.60
2018-04-11T03:44:24.369Z,13.50
2018-04-11T03:46:51.825Z,15.67
2018-04-11T03:49:19.285Z,15.83
2018-04-11T03:51:46.782Z,15.63
2018-04-11T03:54:14.417Z,17.53
2018-04-11T03:56:41.992Z,15.73
2018-04-11T03:59:09.756Z,16.77
2018-04-11T04:01:37.484Z,16.03
2018-04-11T04:04:04.981Z,15.53
2018-04-11T04:06:32.620Z,15.97
2018-04-11T04:09:00.105Z,15.27
2018-04-11T04:11:27.658Z,15.53
2018-04-11T04:14:07.102Z,15.87
2018-04-11T04:16:46.377Z,16.10
2018-04-11T04:19:22.598Z,15.77
2018-04-11T04:21:50.233Z,16.87
2018-04-11T04:24:17.812Z,15.37
2018-04-11T04:26:45.554Z,15.43
2018-04-11T04:29:13.232Z,21.57
2018-04-11T04:31:40.773Z,23.13
2018-04-11T04:34:09.176Z,20.00
2018-04-11T04:36:36.631Z,18.73
2018-04-11T04:39:04.101Z,16.90
2018-04-11T04:41:31.725Z,16.20
2018-04-11T04:43:59.201Z,15.97
2018-04-11T04:46:26.656Z,17.37
2018-04-11T04:48:55.057Z,17.47
2018-04-11T04:51:22.519Z,15.40
2018-04-11T04:53:49.986Z,15.53
2018-04-11T04:56:17.445Z,13.30
2018-04-11T04:58:44.965Z,15.67
2018-04-11T05:01:12.597Z,13.27
2018-04-11T05:03:40.071Z,12.90
2018-04-11T05:06:07.550Z,13.10
2018-04-11T05:08:35.093Z,15.67
2018-04-11T05:11:02.737Z,14.63
2018-04-11T05:13:30.231Z,16.07
2018-04-11T05:15:57.703Z,14.63
2018-04-11T05:18:25.238Z,14.27
2018-04-11T05:20:52.882Z,15.23
2018-04-11T05:23:20.367Z,14.50
2018-04-11T05:25:47.852Z,16.17
2018-04-11T05:28:15.308Z,14.67
2018-04-11T05:30:42.821Z,15.90
2018-04-11T05:33:10.469Z,14.60
2018-04-11T05:35:37.966Z,14.40
2018-04-11T05:38:05.496Z,14.50
2018-04-11T05:40:32.968Z,16.23
2018-04-11T05:43:00.717Z,15.53
2018-04-11T05:45:28.308Z,14.73
2018-04-11T05:47:56.773Z,15.77
2018-04-11T05:50:24.237Z,16.57
2018-04-11T05:52:51.773Z,16.73
2018-04-11T05:55:19.538Z,15.73
2018-04-11T05:57:47.013Z,17.70
2018-04-11T06:00:14.757Z,14.30
2018-04-11T06:02:42.216Z,13.67
2018-04-11T06:05:09.677Z,14.77
2018-04-11T06:07:37.138Z,15.90
2018-04-11T06:10:04.604Z,13.60
2018-04-11T06:12:32.344Z,14.13
2018-04-11T06:14:59.805Z,13.57
2018-04-11T06:17:27.565Z,13.03
2018-04-11T06:19:55.221Z,13.77
2018-04-11T06:22:22.685Z,14.27
2018-04-11T06:24:50.141Z,14.70
2018-04-11T06:27:17.624Z,13.07
2018-04-11T06:29:45.157Z,13.37
2018-04-11T06:32:12.625Z,15.90
2018-04-11T06:34:40.378Z,12.90
2018-04-11T06:37:08.026Z,13.87
2018-04-11T06:39:35.553Z,13.77
2018-04-11T06:42:03.381Z,14.57
2018-04-11T06:44:31.001Z,14.77
2018-04-11T06:46:58.626Z,13.70
2018-04-11T06:49:26.345Z,12.53
2018-04-11T06:51:53.816Z,11.07
2018-04-11T06:54:21.253Z,12.17
2018-04-11T06:56:49.647Z,13.57
2018-04-11T06:59:17.292Z,11.37
2018-04-11T07:01:44.864Z,11.60
2018-04-11T07:04:12.374Z,13.10
2018-04-11T07:06:40.100Z,12.40
2018-04-11T07:09:07.860Z,15.47
2018-04-11T07:11:35.614Z,14.40
2018-04-11T07:14:04.642Z,13.77
2018-04-11T07:16:32.059Z,12.27
2018-04-11T07:18:59.541Z,13.83
2018-04-11T07:21:27.291Z,14.07
2018-04-11T07:23:55.028Z,10.80
2018-04-11T07:26:22.505Z,11.13
2018-04-11T07:28:49.981Z,10.30
2018-04-11T07:31:17.450Z,13.27
2018-04-11T07:33:45.121Z,10.10
2018-04-11T07:36:12.593Z,9.97
2018-04-11T07:38:40.064Z,10.13
2018-04-11T07:41:07.711Z,9.87
2018-04-11T07:43:35.189Z,7.90
2018-04-11T07:46:02.809Z,9.97
2018-04-11T07:48:30.409Z,9.27
2018-04-11T07:50:57.887Z,11.07
2018-04-11T07:53:25.353Z,11.97
2018-04-11T07:55:52.821Z,14.73
2018-04-11T07:58:20.366Z,11.03
2018-04-11T08:00:47.950Z,10.40
2018-04-11T08:03:16.266Z,12.37
2018-04-11T08:05:43.853Z,11.30
2018-04-11T08:08:11.314Z,11.60
2018-04-11T08:10:38.780Z,16.93
2018-04-11T08:13:06.239Z,10.30
2018-04-11T08:15:33.785Z,10.27
2018-04-11T08:18:01.241Z,12.23
2018-04-11T08:20:28.717Z,10.73
2018-04-11T08:22:56.183Z,10.73
2018-04-11T08:25:23.834Z,10.53
2018-04-11T08:27:51.288Z,10.17
2018-04-11T08:30:18.749Z,8.33
2018-04-11T08:32:46.204Z,8.80
2018-04-11T08:35:13.658Z,8.60
2018-04-11T08:37:41.131Z,12.90
2018-04-11T08:40:08.580Z,8.60
2018-04-11T08:42:36.049Z,8.30
2018-04-11T08:45:03.513Z,11.10
2018-04-11T08:47:30.974Z,10.57
2018-04-11T08:49:58.423Z,8.77
2018-04-11T08:52:25.941Z,6.40
2018-04-11T08:54:53.393Z,9.37
2018-04-11T08:57:20.867Z,7.43
2018-04-11T08:59:48.612Z,5.83
2018-04-11T09:02:16.377Z,7.57
2018-04-11T09:04:44.049Z,10.20
2018-04-11T09:07:11.537Z,7.30
2018-04-11T09:09:39.053Z,7.53
2018-04-11T09:12:06.818Z,9.20
2018-04-11T09:14:34.277Z,5.77
2018-04-11T09:17:01.729Z,6.90
2018-04-11T09:19:29.210Z,7.57
2018-04-11T09:21:56.664Z,6.80
2018-04-11T09:24:24.129Z,7.27
2018-04-11T09:26:51.649Z,5.40
2018-04-11T09:29:19.236Z,9.40
2018-04-11T09:31:46.794Z,6.07
2018-04-11T09:34:14.241Z,7.23
2018-04-11T09:36:42.093Z,7.63
2018-04-11T09:39:09.697Z,5.83
2018-04-11T09:41:37.153Z,9.53
2018-04-11T09:44:04.683Z,7.77
2018-04-11T09:46:32.139Z,5.33
2018-04-11T09:48:59.597Z,6.33
2018-04-11T09:51:27.060Z,8.43
2018-04-11T09:53:54.808Z,11.27
2018-04-11T09:56:22.276Z,5.47
2018-04-11T09:58:50.197Z,6.70
2018-04-11T10:01:18.717Z,6.73
2018-04-11T10:03:46.169Z,6.53
2018-04-11T10:06:13.813Z,6.40
2018-04-11T10:08:41.273Z,6.47
2018-04-11T10:11:08.773Z,4.27
2018-04-11T10:13:36.237Z,4.80
2018-04-11T10:16:03.997Z,5.90
2018-04-11T10:18:31.456Z,7.60
2018-04-11T10:20:58.980Z,5.67
2018-04-11T10:23:26.457Z,5.87
2018-04-11T10:25:54.085Z,5.73
2018-04-11T10:28:21.576Z,5.00
2018-04-11T10:30:49.121Z,4.43
2018-04-11T10:33:16.581Z,6.33
2018-04-11T10:35:44.033Z,6.63
2018-04-11T10:38:11.488Z,7.37
2018-04-11T10:40:38.961Z,5.23
2018-04-11T10:43:06.429Z,5.90
2018-04-11T10:45:34.641Z,6.93
2018-04-11T10:48:02.101Z,3.87
2018-04-11T10:50:29.711Z,5.23
2018-04-11T10:52:57.160Z,5.50
2018-04-11T10:55:24.616Z,6.80
2018-04-11T10:57:52.076Z,5.43
2018-04-11T11:00:19.569Z,6.33
2018-04-11T11:02:47.012Z,8.40
2018-04-11T11:05:14.469Z,5.53
2018-04-11T11:07:41.946Z,7.77
2018-04-11T11:10:09.399Z,6.37
2018-04-11T11:12:36.857Z,8.03
2018-04-11T11:15:04.495Z,7.13
2018-04-11T11:17:32.025Z,6.33
2018-04-11T11:20:01.942Z,5.23
2018-04-11T11:22:29.395Z,5.90
2018-04-11T11:24:58.392Z,7.13
2018-04-11T11:27:26.149Z,5.23
2018-04-11T11:29:53.928Z,4.60
2018-04-11T11:32:21.381Z,4.73
2018-04-11T11:34:48.942Z,6.63
2018-04-11T11:37:16.509Z,5.30
2018-04-11T11:39:43.963Z,6.63
2018-04-11T11:42:11.431Z,4.67
2018-04-11T11:44:38.868Z,5.83
2018-04-11T11:47:06.417Z,6.47
2018-04-11T11:49:34.185Z,7.33
2018-04-11T11:52:01.849Z,7.80
2018-04-11T11:54:29.309Z,6.90
2018-04-11T11:56:56.861Z,7.80
2018-04-11T11:59:24.632Z,5.67
2018-04-11T12:01:52.104Z,5.97
2018-04-11T12:04:19.549Z,8.93
2018-04-11T12:06:47.200Z,7.27
2018-04-11T12:09:14.660Z,7.00
2018-04-11T12:11:42.173Z,7.37
2018-04-11T12:14:09.673Z,7.73
2018-04-11T12:16:37.153Z,6.43
2018-04-11T12:19:04.621Z,7.83
2018-04-11T12:21:32.102Z,7.07
2018-04-11T12:23:59.558Z,7.43
2018-04-11T12:26:27.153Z,8.93
2018-04-11T12:28:54.644Z,8.03
2018-04-11T12:31:22.089Z,8.33
2018-04-11T12:33:49.553Z,5.53
2018-04-11T12:36:17.012Z,6.73
2018-04-11T12:38:44.468Z,8.77
2018-04-11T12:41:11.932Z,12.63
2018-04-11T12:43:39.471Z,8.07
2018-04-11T12:46:06.924Z,6.33
2018-04-11T12:48:34.388Z,10.30
2018-04-11T12:51:02.017Z,12.40
2018-04-11T12:53:29.483Z,10.00
2018-04-11T12:55:57.041Z,6.03
2018-04-11T12:58:24.870Z,6.93
2018-04-11T13:00:52.569Z,6.63
2018-04-11T13:03:20.027Z,9.60
2018-04-11T13:05:47.493Z,12.10
2018-04-11T13:08:15.127Z,7.83
2018-04-11T13:10:42.745Z,8.73
2018-04-11T13:13:10.313Z,8.60
2018-04-11T13:15:37.930Z,7.93
2018-04-11T13:18:05.381Z,9.27
2018-04-11T13:20:32.873Z,7.93
2018-04-11T13:23:00.509Z,11.83
2018-04-11T13:25:27.958Z,7.30
2018-04-11T13:27:55.519Z,7.03
2018-04-11T13:30:22.965Z,9.83
2018-04-11T13:32:50.431Z,8.83
2018-04-11T13:35:17.889Z,8.77
2018-04-11T13:37:45.349Z,6.77
2018-04-11T13:40:12.810Z,6.60
2018-04-11T13:42:40.268Z,6.73
2018-04-11T13:45:07.722Z,7.67
2018-04-11T13:47:35.187Z,6.53
2018-04-11T13:50:03.535Z,8.20
2018-04-11T13:52:31.005Z,7.83
2018-04-11T13:54:58.473Z,9.40
2018-04-11T13:57:25.912Z,8.73
2018-04-11T13:59:53.369Z,7.80
2018-04-11T14:02:20.824Z,6.50
2018-04-11T14:04:48.300Z,7.63
2018-04-11T14:07:15.753Z,5.03
2018-04-11T14:09:43.213Z,5.63
2018-04-11T14:12:10.825Z,7.83
2018-04-11T14:14:38.282Z,6.03
2018-04-11T14:17:05.737Z,7.03
2018-04-11T14:19:33.199Z,5.10
2018-04-11T14:22:00.646Z,4.80
2018-04-11T14:24:28.105Z,5.73
2018-04-11T14:26:55.563Z,6.00
2018-04-11T14:29:23.025Z,7.20
2018-04-11T14:31:50.695Z,4.77
2018-04-11T14:34:18.177Z,7.23
2018-04-11T14:36:45.627Z,5.57
2018-04-11T14:39:13.080Z,4.70
2018-04-11T14:41:40.598Z,7.40
2018-04-11T14:44:08.040Z,4.40
2018-04-11T14:46:36.269Z,6.00
2018-04-11T14:49:03.717Z,7.30
2018-04-11T14:51:31.173Z,4.40
2018-04-11T14:53:58.621Z,5.47
2018-04-11T14:56:26.076Z,3.83
2018-04-11T14:58:53.528Z,7.53
2018-04-11T15:01:21.040Z,4.70
2018-04-11T15:03:48.594Z,4.03
2018-04-11T15:06:16.792Z,5.57
2018-04-11T15:08:44.262Z,3.60
2018-04-11T15:11:11.823Z,4.30
2018-04-11T15:13:39.318Z,4.80
2018-04-11T15:16:06.846Z,4.10
2018-04-11T15:18:34.356Z,4.20
2018-04-11T15:21:01.871Z,5.53
2018-04-11T15:23:29.360Z,4.43
2018-04-11T15:25:56.839Z,7.07
2018-04-11T15:28:24.321Z,7.53
2018-04-11T15:30:51.798Z,3.70
2018-04-11T15:33:19.306Z,4.57
2018-04-11T15:35:46.905Z,4.63
2018-04-11T15:38:14.397Z,3.47
2018-04-11T15:40:41.897Z,3.87
2018-04-11T15:43:09.393Z,4.97
2018-04-11T15:45:36.869Z,3.57
2018-04-11T15:48:04.341Z,4.10
2018-04-11T15:50:31.842Z,3.53
2018-04-11T15:52:59.376Z,5.83
2018-04-11T15:55:26.856Z,4.43
2018-04-11T15:57:54.393Z,3.63
2018-04-11T16:00:21.872Z,3.10
2018-04-11T16:02:49.335Z,5.27
2018-04-11T16:05:16.835Z,7.50
2018-04-11T16:07:44.393Z,3.30
2018-04-11T16:10:11.906Z,5.03
2018-04-11T16:12:39.394Z,4.73
2018-04-11T16:15:06.917Z,4.03
2018-04-11T16:17:34.410Z,3.27
2018-04-11T16:20:01.912Z,3.40
2018-04-11T16:22:29.369Z,5.03
2018-04-11T16:24:56.870Z,5.27
2018-04-11T16:27:24.356Z,5.70
2018-04-11T16:29:51.869Z,4.50
2018-04-11T16:32:19.338Z,3.57
2018-04-11T16:34:46.851Z,6.93
2018-04-11T16:37:14.308Z,3.90
2018-04-11T16:39:41.784Z,3.67
2018-04-11T16:42:09.299Z,4.33
2018-04-11T16:44:36.833Z,3.93
2018-04-11T16:47:04.369Z,3.67
2018-04-11T16:49:31.871Z,8.27
2018-04-11T16:51:59.359Z,3.97
2018-04-11T16:54:26.865Z,5.20
2018-04-11T16:56:54.359Z,4.57
2018-04-11T16:59:21.826Z,6.33
2018-04-11T17:01:49.311Z,7.23
2018-04-11T17:04:16.777Z,4.20
2018-04-11T17:06:44.302Z,5.07
2018-04-11T17:09:11.758Z,5.07
2018-04-11T17:11:39.225Z,4.70
2018-04-11T17:14:06.758Z,5.40
2018-04-11T17:16:34.234Z,4.90
2018-04-11T17:19:01.709Z,5.50
2018-04-11T17:21:40.867Z,5.07
2018-04-11T17:24:20.103Z,8.33
2018-04-11T17:26:59.411Z,7.03
2018-04-11T17:29:53.514Z,5.30
2018-04-11T17:32:20.981Z,5.97
2018-04-11T17:34:48.531Z,5.53
2018-04-11T17:37:16.011Z,5.80
2018-04-11T17:39:44.163Z,9.63
2018-04-11T17:42:11.645Z,5.07
2018-04-11T17:44:39.190Z,6.27
2018-04-11T17:47:06.739Z,5.87
2018-04-11T17:49:34.207Z,4.03
2018-04-11T17:52:01.735Z,7.63
2018-04-11T17:54:30.004Z,4.97
2018-04-11T17:56:57.510Z,8.00
2018-04-11T17:59:25.068Z,5.70
2018-04-11T18:01:52.587Z,5.73
2018-04-11T18:04:20.422Z,4.47
2018-04-11T18:06:47.902Z,5.67
2018-04-11T18:09:15.378Z,5.20
2018-04-11T18:11:42.826Z,4.80
2018-04-11T18:14:10.335Z,4.77
2018-04-11T18:16:37.805Z,7.50
2018-04-11T18:19:05.272Z,5.40
2018-04-11T18:21:32.751Z,4.53
2018-04-11T18:24:01.011Z,5.00
2018-04-11T18:26:28.697Z,7.00
2018-04-11T18:28:56.184Z,6.83
2018-04-11T18:31:23.657Z,6.60
2018-04-11T18:33:51.913Z,5.17
2018-04-11T18:36:19.368Z,6.90
2018-04-11T18:38:46.853Z,5.27
2018-04-11T18:41:14.333Z,10.77
2018-04-11T18:43:41.806Z,5.83
2018-04-11T18:46:09.301Z,5.97
2018-04-11T18:48:36.771Z,5.57
2018-04-11T18:51:04.260Z,8.90
2018-04-11T18:53:32.073Z,9.80
2018-04-11T18:55:59.485Z,15.03
2018-04-11T18:58:27.017Z,11.43
2018-04-11T19:00:54.505Z,8.97
2018-04-11T19:03:21.970Z,7.67
2018-04-11T19:05:50.245Z,7.13
2018-04-11T19:08:17.739Z,8.50
2018-04-11T19:10:45.234Z,8.07
2018-04-11T19:13:13.150Z,12.57
2018-04-11T19:15:40.602Z,6.83
2018-04-11T19:18:08.134Z,9.33
2018-04-11T19:20:35.633Z,7.73
2018-04-11T19:23:03.217Z,9.97
2018-04-11T19:25:30.760Z,10.67
2018-04-11T19:27:58.238Z,8.10
2018-04-11T19:30:25.848Z,8.93
2018-04-11T19:32:54.130Z,9.37
2018-04-11T19:35:21.626Z,8.47
2018-04-11T19:37:49.328Z,9.10
2018-04-11T19:40:16.797Z,8.43
2018-04-11T19:42:44.314Z,8.60
2018-04-11T19:45:11.802Z,5.80
2018-04-11T19:47:39.263Z,14.87
2018-04-11T19:50:07.516Z,8.20
2018-04-11T19:52:34.979Z,16.70
2018-04-11T19:55:03.224Z,6.73
2018-04-11T19:57:30.714Z,11.17
2018-04-11T19:59:58.195Z,9.93
2018-04-11T20:02:25.734Z,11.17
2018-04-11T20:04:53.221Z,5.97
2018-04-11T20:07:20.726Z,11.83
2018-04-11T20:09:48.208Z,7.40
2018-04-11T20:12:15.718Z,7.30
2018-04-11T20:14:43.193Z,8.53
2018-04-11T20:17:10.675Z,10.93
2018-04-11T20:19:38.133Z,13.30
2018-04-11T20:22:05.616Z,8.63
2018-04-11T20:24:33.110Z,8.13
2018-04-11T20:27:00.569Z,7.73
2018-04-11T20:29:28.064Z,18.07
2018-04-11T20:31:55.552Z,9.67
2018-04-11T20:34:23.096Z,13.43
2018-04-11T20:36:51.361Z,8.33
2018-04-11T20:39:18.837Z,12.60
2018-04-11T20:41:47.081Z,10.43
2018-04-11T20:44:14.562Z,9.97
2018-04-11T20:46:42.040Z,7.63
2018-04-11T20:49:09.516Z,8.47
2018-04-11T20:51:36.985Z,8.33
2018-04-11T20:54:04.493Z,9.13
2018-04-11T20:56:31.950Z,7.67
2018-04-11T20:58:59.441Z,13.20
2018-04-11T21:01:26.935Z,12.17
2018-04-11T21:03:54.409Z,10.27
2018-04-11T21:06:21.923Z,11.90
2018-04-11T21:08:49.438Z,13.83
2018-04-11T21:11:16.908Z,9.70
2018-04-11T21:13:44.415Z,9.93
2018-04-11T21:16:11.897Z,8.17
2018-04-11T21:18:39.380Z,9.13
2018-04-11T21:21:07.639Z,9.07
2018-04-11T21:23:35.089Z,9.13
2018-04-11T21:26:02.603Z,9.30
2018-04-11T21:28:30.055Z,8.47
2018-04-11T21:30:57.567Z,9.70
2018-04-11T21:33:25.036Z,10.33
2018-04-11T21:35:53.292Z,9.63
2018-04-11T21:38:20.770Z,12.43
2018-04-11T21:40:49.050Z,10.83
2018-04-11T21:43:17.272Z,18.57
2018-04-11T21:45:44.755Z,13.07
2018-04-11T21:48:12.263Z,10.17
2018-04-11T21:50:39.779Z,13.57
2018-04-11T21:53:07.266Z,13.25
2018-04-11T21:55:34.792Z,12.47
2018-04-11T21:58:02.383Z,11.17
2018-04-11T22:00:29.861Z,11.73
2018-04-11T22:02:57.368Z,12.97
2018-04-11T22:05:24.835Z,18.03
2018-04-11T22:07:52.291Z,16.10
2018-04-11T22:10:20.513Z,13.07
2018-04-11T22:12:47.985Z,18.83
2018-04-11T22:15:15.497Z,17.07
2018-04-11T22:17:42.909Z,22.70
2018-04-11T22:20:10.365Z,22.93
2018-04-11T22:22:37.846Z,18.30
2018-04-11T22:25:05.368Z,16.80
2018-04-11T22:27:32.839Z,17.37
2018-04-11T22:30:00.293Z,15.97
2018-04-11T22:32:27.777Z,18.67
2018-04-11T22:34:56.001Z,16.77
2018-04-11T22:37:23.493Z,15.80
2018-04-11T22:39:50.953Z,17.13
2018-04-11T22:42:18.469Z,27.20
2018-04-11T22:44:45.885Z,18.23
2018-04-11T22:47:13.341Z,18.40
2018-04-11T22:49:40.807Z,17.97
2018-04-11T22:52:09.025Z,18.33
2018-04-11T22:54:36.512Z,20.30
2018-04-11T22:57:03.960Z,21.87
2018-04-11T22:59:31.431Z,22.53
2018-04-11T23:01:58.884Z,22.23
2018-04-11T23:04:26.356Z,23.80
2018-04-11T23:06:53.804Z,25.17
2018-04-11T23:09:22.045Z,23.37
2018-04-11T23:11:49.501Z,26.00
2018-04-11T23:14:16.969Z,27.90
2018-04-11T23:16:44.418Z,26.77
2018-04-11T23:19:11.889Z,31.53
2018-04-11T23:21:39.345Z,54.47
2018-04-11T23:24:06.825Z,28.47
2018-04-11T23:26:35.050Z,28.20
2018-04-11T23:29:02.511Z,28.37
2018-04-11T23:31:30.017Z,31.43
2018-04-11T23:33:57.469Z,37.97
2018-04-11T23:36:24.935Z,30.20
2018-04-11T23:38:52.387Z,27.77
2018-04-11T23:41:19.869Z,26.00
2018-04-11T23:43:47.429Z,23.27
2018-04-11T23:46:14.897Z,27.13
2018-04-11T23:48:42.357Z,26.67
2018-04-11T23:51:09.821Z,28.93
2018-04-11T23:53:37.281Z,28.47
2018-04-11T23:56:04.757Z,27.60
2018-04-11T23:58:32.222Z,31.40
