createdAt,value
2018-11-04T00:01:04.965Z,101644.78
2018-11-04T00:03:38.834Z,101643.59
2018-11-04T00:06:12.664Z,101640.66
2018-11-04T00:08:46.582Z,101642.34
2018-11-04T00:11:20.465Z,101632.23
2018-11-04T00:13:54.356Z,101635.94
2018-11-04T00:16:28.163Z,101632.56
2018-11-04T00:19:02.076Z,101630.86
2018-11-04T00:21:35.926Z,101629.48
2018-11-04T00:24:09.885Z,101629.84
2018-11-04T00:26:43.650Z,101626.14
2018-11-04T00:29:17.598Z,101624.77
2018-11-04T00:31:51.445Z,101618.78
2018-11-04T00:34:25.330Z,101609.02
2018-11-04T00:36:59.201Z,101607.28
2018-11-04T00:39:33.030Z,101606.27
2018-11-04T00:42:06.859Z,101608.19
2018-11-04T00:44:40.736Z,101601.50
2018-11-04T00:47:14.570Z,101602.28
2018-11-04T00:49:48.423Z,101594.36
2018-11-04T00:52:22.240Z,101595.23
2018-11-04T00:54:56.249Z,101591.94
2018-11-04T00:57:30.075Z,101584.26
2018-11-04T01:00:04.539Z,101580.06
2018-11-04T01:02:38.397Z,101578.44
2018-11-04T01:05:12.226Z,101579.20
2018-11-04T01:07:46.096Z,101577.97
2018-11-04T01:10:19.981Z,101567.00
2018-11-04T01:12:53.766Z,101567.00
2018-11-04T01:15:27.611Z,101558.84
2018-11-04T01:18:01.464Z,101552.53
2018-11-04T01:20:35.354Z,101544.00
2018-11-04T01:23:09.292Z,101533.16
2018-11-04T01:25:43.157Z,101535.33
2018-11-04T01:28:17.005Z,101530.12
2018-11-04T01:30:50.869Z,101525.61
2018-11-04T01:33:24.721Z,101518.37
2018-11-04T01:35:58.597Z,101522.06
2018-11-04T01:38:32.435Z,101512.40
2018-11-04T01:41:06.358Z,101510.36
2018-11-04T01:43:40.178Z,101513.66
2018-11-04T01:46:14.027Z,101514.80
2018-11-04T01:48:47.908Z,101516.73
2018-11-04T01:51:21.749Z,101512.20
2018-11-04T01:53:55.624Z,101505.66
2018-11-04T01:56:29.476Z,101503.72
2018-11-04T01:59:03.596Z,101498.70
2018-11-04T02:01:37.468Z,101487.98
2018-11-04T02:04:11.314Z,101493.53
2018-11-04T02:06:45.150Z,101485.33
2018-11-04T02:09:18.954Z,101474.54
2018-11-04T02:11:52.886Z,101467.44
2018-11-04T02:14:26.732Z,101463.38
2018-11-04T02:17:00.585Z,101458.02
2018-11-04T02:19:34.406Z,101455.52
2018-11-04T02:22:08.229Z,101452.61
2018-11-04T02:24:42.047Z,101446.28
2018-11-04T02:27:15.967Z,101442.02
2018-11-04T02:29:49.769Z,101445.41
2018-11-04T02:32:23.603Z,101435.81
2018-11-04T02:34:57.396Z,101440.93
2018-11-04T02:37:31.309Z,101433.99
2018-11-04T02:40:05.410Z,101427.00
2018-11-04T02:42:39.264Z,101418.97
2018-11-04T02:45:13.060Z,101424.23
2018-11-04T02:47:46.942Z,101422.63
2018-11-04T02:50:20.885Z,101414.14
2018-11-04T02:52:56.039Z,101414.75
2018-11-04T02:55:29.843Z,101418.66
2018-11-04T02:58:03.749Z,101408.19
2018-11-04T03:00:37.564Z,101407.64
2018-11-04T03:03:11.441Z,101404.69
2018-11-04T03:05:45.260Z,101405.18
2018-11-04T03:08:19.191Z,101399.77
2018-11-04T03:10:52.981Z,101401.94
2018-11-04T03:13:26.909Z,101397.70
2018-11-04T03:16:00.744Z,101388.39
2018-11-04T03:18:34.577Z,101386.92
2018-11-04T03:21:08.701Z,101384.77
2018-11-04T03:23:42.575Z,101388.01
2018-11-04T03:26:16.397Z,101381.38
2018-11-04T03:28:50.410Z,101379.65
2018-11-04T03:31:24.248Z,101375.41
2018-11-04T03:33:58.144Z,101369.53
2018-11-04T03:36:32.009Z,101370.41
2018-11-04T03:39:08.028Z,101365.71
2018-11-04T03:41:42.628Z,101367.42
2018-11-04T03:44:16.421Z,101359.89
2018-11-04T03:46:50.243Z,101361.95
2018-11-04T03:49:24.084Z,101363.43
2018-11-04T03:51:57.917Z,101353.62
2018-11-04T03:54:31.786Z,101349.88
2018-11-04T03:57:06.141Z,101348.93
2018-11-04T03:59:40.146Z,101342.78
2018-11-04T04:02:13.971Z,101336.52
2018-11-04T04:04:47.930Z,101338.56
2018-11-04T04:07:21.789Z,101333.09
2018-11-04T04:09:55.649Z,101330.45
2018-11-04T04:12:29.479Z,101323.70
2018-11-04T04:15:03.354Z,101324.53
2018-11-04T04:17:37.228Z,101316.05
2018-11-04T04:20:11.146Z,101313.88
2018-11-04T04:22:45.008Z,101309.13
2018-11-04T04:25:18.925Z,101316.28
2018-11-04T04:27:52.762Z,101317.98
2018-11-04T04:30:26.606Z,101311.72
2018-11-04T04:33:00.401Z,101312.98
2018-11-04T04:35:34.477Z,101305.38
2018-11-04T04:38:08.275Z,101313.47
2018-11-04T04:40:42.137Z,101301.97
2018-11-04T04:43:15.965Z,101302.56
2018-11-04T04:45:49.813Z,101303.05
2018-11-04T04:48:23.652Z,101308.22
2018-11-04T04:50:57.523Z,101305.80
2018-11-04T04:53:31.375Z,101296.58
2018-11-04T04:56:05.232Z,101293.94
2018-11-04T04:58:39.041Z,101300.27
2018-11-04T05:01:12.919Z,101293.99
2018-11-04T05:03:46.748Z,101286.47
2018-11-04T05:06:20.585Z,101279.41
2018-11-04T05:08:54.694Z,101281.05
2018-11-04T05:11:28.552Z,101286.25
2018-11-04T05:14:02.427Z,101282.53
2018-11-04T05:16:36.278Z,101276.98
2018-11-04T05:19:10.092Z,101273.77
2018-11-04T05:21:44.144Z,101276.02
2018-11-04T05:24:17.946Z,101274.38
2018-11-04T05:26:51.766Z,101269.38
2018-11-04T05:29:25.578Z,101272.28
2018-11-04T05:31:59.409Z,101262.62
2018-11-04T05:34:33.286Z,101270.20
2018-11-04T05:37:07.136Z,101268.90
2018-11-04T05:39:40.949Z,101273.22
2018-11-04T05:42:14.813Z,101268.71
2018-11-04T05:44:48.608Z,101265.34
2018-11-04T05:47:22.462Z,101267.03
2018-11-04T05:49:56.271Z,101271.34
2018-11-04T05:52:30.243Z,101269.75
2018-11-04T05:55:04.492Z,101271.52
2018-11-04T05:57:38.477Z,101271.57
2018-11-04T06:00:12.464Z,101270.34
2018-11-04T06:02:46.309Z,101274.22
2018-11-04T06:05:20.189Z,101267.09
2018-11-04T06:07:54.137Z,101270.51
2018-11-04T06:10:27.950Z,101271.39
2018-11-04T06:13:01.839Z,101279.29
2018-11-04T06:15:35.675Z,101270.84
2018-11-04T06:18:09.785Z,101272.61
2018-11-04T06:20:43.698Z,101271.35
2018-11-04T06:23:17.663Z,101268.47
2018-11-04T06:25:51.493Z,101268.16
2018-11-04T06:28:25.370Z,101261.88
2018-11-04T06:30:59.225Z,101263.25
2018-11-04T06:33:33.192Z,101268.03
2018-11-04T06:36:07.038Z,101265.56
2018-11-04T06:38:40.867Z,101276.26
2018-11-04T06:41:14.740Z,101269.14
2018-11-04T06:43:48.685Z,101270.02
2018-11-04T06:46:22.607Z,101273.00
2018-11-04T06:48:56.452Z,101267.44
2018-11-04T06:51:30.326Z,101265.75
2018-11-04T06:54:04.203Z,101267.44
2018-11-04T06:56:38.038Z,101266.14
2018-11-04T06:59:11.917Z,101253.97
2018-11-04T07:01:45.784Z,101249.32
2018-11-04T07:04:22.136Z,101241.84
2018-11-04T07:06:56.013Z,101257.12
2018-11-04T07:09:29.978Z,101264.39
2018-11-04T07:12:03.765Z,101265.70
2018-11-04T07:14:37.645Z,101273.36
2018-11-04T07:17:11.489Z,101264.08
2018-11-04T07:19:45.458Z,101264.97
2018-11-04T07:22:19.296Z,101259.91
2018-11-04T07:24:53.174Z,101268.86
2018-11-04T07:27:27.007Z,101275.23
2018-11-04T07:30:00.889Z,101267.20
2018-11-04T07:32:34.793Z,101271.45
2018-11-04T07:35:09.282Z,101265.13
2018-11-04T07:37:43.100Z,101276.58
2018-11-04T07:40:16.969Z,101274.48
2018-11-04T07:42:50.782Z,101266.05
2018-11-04T07:45:24.629Z,101276.68
2018-11-04T07:47:58.433Z,101269.91
2018-11-04T07:50:32.410Z,101263.58
2018-11-04T07:53:06.523Z,101255.53
2018-11-04T07:55:40.489Z,101262.78
2018-11-04T07:58:14.322Z,101267.47
2018-11-04T08:00:48.197Z,101258.16
2018-11-04T08:03:22.059Z,101260.70
2018-11-04T08:05:55.947Z,101253.52
2018-11-04T08:08:29.783Z,101243.75
2018-11-04T08:11:03.644Z,101245.89
2018-11-04T08:13:37.554Z,101245.06
2018-11-04T08:16:11.352Z,101236.98
2018-11-04T08:18:45.225Z,101226.77
2018-11-04T08:21:19.220Z,101231.81
2018-11-04T08:23:53.972Z,101234.76
2018-11-04T08:26:27.913Z,101231.78
2018-11-04T08:29:01.745Z,101234.67
2018-11-04T08:31:35.600Z,101236.77
2018-11-04T08:34:09.432Z,101235.05
2018-11-04T08:36:43.294Z,101235.45
2018-11-04T08:39:17.095Z,101223.13
2018-11-04T08:41:51.068Z,101221.79
2018-11-04T08:44:24.926Z,101215.83
2018-11-04T08:46:58.818Z,101219.61
2018-11-04T08:49:32.634Z,101207.99
2018-11-04T08:52:06.525Z,101206.96
2018-11-04T08:54:40.367Z,101202.18
2018-11-04T08:57:14.550Z,101195.78
2018-11-04T08:59:48.397Z,101189.66
2018-11-04T09:02:23.450Z,101192.59
2018-11-04T09:04:57.371Z,101193.34
2018-11-04T09:07:31.249Z,101193.30
2018-11-04T09:10:07.118Z,101193.61
2018-11-04T09:12:41.149Z,101191.44
2018-11-04T09:15:15.029Z,101184.55
2018-11-04T09:17:48.886Z,101179.34
2018-11-04T09:20:22.705Z,101183.45
2018-11-04T09:22:56.602Z,101190.50
2018-11-04T09:25:30.476Z,101192.39
2018-11-04T09:28:04.501Z,101189.70
2018-11-04T09:30:38.299Z,101191.48
2018-11-04T09:33:12.137Z,101184.45
2018-11-04T09:35:46.144Z,101188.98
2018-11-04T09:38:19.904Z,101181.59
2018-11-04T09:40:53.746Z,101177.95
2018-11-04T09:43:27.679Z,101172.67
2018-11-04T09:46:01.480Z,101174.70
2018-11-04T09:48:35.361Z,101177.73
2018-11-04T09:51:09.240Z,101172.53
2018-11-04T09:53:43.099Z,101169.13
2018-11-04T09:56:16.998Z,101164.14
2018-11-04T09:58:50.899Z,101169.14
2018-11-04T10:01:24.717Z,101158.66
2018-11-04T10:03:58.577Z,101149.78
2018-11-04T10:06:32.435Z,101146.73
2018-11-04T10:09:08.441Z,101145.84
2018-11-04T10:11:42.297Z,101143.64
2018-11-04T10:14:16.240Z,101142.36
2018-11-04T10:16:50.061Z,101144.36
2018-11-04T10:19:24.335Z,101143.58
2018-11-04T10:21:58.204Z,101132.89
2018-11-04T10:24:32.104Z,101134.02
2018-11-04T10:27:05.968Z,101133.00
2018-11-04T10:29:39.802Z,101124.22
2018-11-04T10:32:13.616Z,101126.69
2018-11-04T10:34:47.473Z,101123.90
2018-11-04T10:37:21.383Z,101129.89
2018-11-04T10:39:55.336Z,101126.73
2018-11-04T10:42:29.274Z,101111.95
2018-11-04T10:45:03.222Z,101116.16
2018-11-04T10:47:37.107Z,101111.94
2018-11-04T10:50:12.314Z,101110.03
2018-11-04T10:55:25.505Z,101096.22
2018-11-04T10:57:59.329Z,101092.16
2018-11-04T11:00:38.247Z,101085.92
2018-11-04T11:03:12.067Z,101092.09
2018-11-04T11:05:45.925Z,101084.08
2018-11-04T11:08:19.782Z,101083.06
2018-11-04T11:10:53.660Z,101084.42
2018-11-04T11:13:27.485Z,101084.69
2018-11-04T11:16:01.494Z,101087.05
2018-11-04T11:18:35.341Z,101081.17
2018-11-04T11:21:09.233Z,101078.95
2018-11-04T11:23:43.059Z,101072.55
2018-11-04T11:26:17.656Z,101077.11
2018-11-04T11:28:51.485Z,101076.80
2018-11-04T11:31:25.354Z,101060.50
2018-11-04T11:33:59.198Z,101052.20
2018-11-04T11:36:33.196Z,101054.14
2018-11-04T11:39:09.523Z,101042.58
2018-11-04T11:41:44.075Z,101037.53
2018-11-04T11:44:17.931Z,101039.47
2018-11-04T11:46:51.812Z,101037.28
2018-11-04T11:49:25.640Z,101035.73
2018-11-04T11:52:00.753Z,101031.94
2018-11-04T11:54:35.761Z,101021.71
2018-11-04T11:57:12.957Z,101019.95
2018-11-04T11:59:48.076Z,101016.86
2018-11-04T12:02:23.117Z,101009.34
2018-11-04T12:04:58.808Z,101015.63
2018-11-04T12:07:32.748Z,101007.21
2018-11-04T12:10:08.502Z,101006.42
2018-11-04T12:12:42.618Z,101005.48
2018-11-04T12:15:16.603Z,101007.26
2018-11-04T12:17:50.483Z,101002.23
2018-11-04T12:20:24.323Z,101007.85
2018-11-04T12:22:58.207Z,100994.97
2018-11-04T12:25:32.017Z,100993.69
2018-11-04T12:28:05.932Z,100995.73
2018-11-04T12:30:39.739Z,100989.34
2018-11-04T12:33:13.570Z,100980.34
2018-11-04T12:35:47.386Z,100982.16
2018-11-04T12:38:21.404Z,100983.73
2018-11-04T12:40:55.253Z,100986.53
2018-11-04T12:43:29.289Z,100985.03
2018-11-04T12:46:03.147Z,100984.05
2018-11-04T12:48:37.006Z,100977.02
2018-11-04T12:51:10.862Z,100973.98
2018-11-04T12:53:44.719Z,100966.66
2018-11-04T12:56:18.540Z,100967.64
2018-11-04T12:58:52.474Z,100970.66
2018-11-04T13:01:26.327Z,100973.36
2018-11-04T13:04:00.256Z,100964.16
2018-11-04T13:06:34.057Z,100959.11
2018-11-04T13:09:09.174Z,100957.06
2018-11-04T13:11:43.010Z,100951.11
2018-11-04T13:14:16.872Z,100948.03
2018-11-04T13:16:50.846Z,100939.80
2018-11-04T13:19:24.790Z,100944.68
2018-11-04T13:21:58.602Z,100945.61
2018-11-04T13:24:32.743Z,100950.91
2018-11-04T13:27:06.692Z,100950.08
2018-11-04T13:29:40.502Z,100948.34
2018-11-04T13:32:14.304Z,100937.80
2018-11-04T13:34:48.250Z,100929.44
2018-11-04T13:37:22.106Z,100924.44
2018-11-04T13:39:56.159Z,100924.83
2018-11-04T13:42:30.009Z,100928.68
2018-11-04T13:45:03.895Z,100920.98
2018-11-04T13:47:37.974Z,100925.64
2018-11-04T13:50:13.593Z,100926.27
2018-11-04T13:52:47.444Z,100923.94
2018-11-04T13:55:21.300Z,100926.17
2018-11-04T13:57:55.148Z,100924.98
2018-11-04T14:00:29.032Z,100928.81
2018-11-04T14:03:02.872Z,100924.00
2018-11-04T14:05:36.750Z,100920.50
2018-11-04T14:08:10.570Z,100914.00
2018-11-04T14:10:44.544Z,100914.59
2018-11-04T14:13:18.455Z,100914.98
2018-11-04T14:15:52.271Z,100917.63
2018-11-04T14:18:26.045Z,100919.11
2018-11-04T14:20:59.922Z,100917.55
2018-11-04T14:23:33.826Z,100918.25
2018-11-04T14:26:08.095Z,100918.47
2018-11-04T14:28:41.977Z,100918.91
2018-11-04T14:31:15.964Z,100913.28
2018-11-04T14:33:49.860Z,100914.83
2018-11-04T14:36:23.749Z,100914.33
2018-11-04T14:38:57.560Z,100917.03
2018-11-04T14:41:31.438Z,100910.84
2018-11-04T14:44:05.566Z,100904.02
2018-11-04T14:46:39.423Z,100904.41
2018-11-04T14:49:13.248Z,100899.38
2018-11-04T14:51:47.112Z,100894.41
2018-11-04T14:54:21.390Z,100895.70
2018-11-04T14:56:55.253Z,100886.60
2018-11-04T14:59:29.238Z,100885.13
2018-11-04T15:02:03.176Z,100879.33
2018-11-04T15:04:36.980Z,100879.11
2018-11-04T15:07:10.914Z,100878.15
2018-11-04T15:09:44.715Z,100882.00
2018-11-04T15:12:18.616Z,100880.20
2018-11-04T15:14:52.460Z,100881.85
2018-11-04T15:17:26.398Z,100888.70
2018-11-04T15:20:00.228Z,100884.63
2018-11-04T15:22:34.276Z,100883.88
2018-11-04T15:25:08.136Z,100878.74
2018-11-04T15:27:41.968Z,100874.58
2018-11-04T15:30:15.764Z,100875.09
2018-11-04T15:32:49.660Z,100870.77
2018-11-04T15:35:23.484Z,100868.50
2018-11-04T15:37:57.373Z,100868.06
2018-11-04T15:40:31.318Z,100859.67
2018-11-04T15:43:05.290Z,100863.43
2018-11-04T15:45:39.161Z,100862.24
2018-11-04T15:48:13.039Z,100862.12
2018-11-04T15:50:46.844Z,100861.13
2018-11-04T15:53:20.807Z,100863.84
2018-11-04T15:55:54.627Z,100863.08
2018-11-04T15:58:28.464Z,100864.97
2018-11-04T16:01:02.310Z,100866.52
2018-11-04T16:03:36.148Z,100862.56
2018-11-04T16:06:10.017Z,100863.51
2018-11-04T16:08:43.843Z,100855.14
2018-11-04T16:11:17.729Z,100861.92
2018-11-04T16:13:51.641Z,100853.66
2018-11-04T16:16:25.570Z,100848.73
2018-11-04T16:18:59.479Z,100850.13
2018-11-04T16:21:33.326Z,100845.76
2018-11-04T16:24:07.274Z,100848.22
2018-11-04T16:26:41.111Z,100851.02
2018-11-04T16:29:14.965Z,100848.09
2018-11-04T16:31:49.038Z,100860.64
2018-11-04T16:34:23.306Z,100860.70
2018-11-04T16:36:57.259Z,100866.08
2018-11-04T16:39:31.289Z,100864.29
2018-11-04T16:42:05.528Z,100856.16
2018-11-04T16:44:39.770Z,100855.58
2018-11-04T16:47:13.798Z,100860.24
2018-11-04T16:49:48.080Z,100863.13
2018-11-04T16:52:22.322Z,100862.17
2018-11-04T16:54:56.706Z,100865.57
2018-11-04T16:57:30.688Z,100864.71
2018-11-04T17:00:04.816Z,100863.77
2018-11-04T17:02:39.279Z,100845.90
2018-11-04T17:05:13.830Z,100851.30
2018-11-04T17:07:47.998Z,100849.36
2018-11-04T17:10:22.293Z,100850.58
2018-11-04T17:12:56.376Z,100847.38
2018-11-04T17:15:30.626Z,100848.20
2018-11-04T17:18:04.898Z,100848.80
2018-11-04T17:20:39.028Z,100856.91
2018-11-04T17:23:13.032Z,100844.30
2018-11-04T17:25:47.092Z,100849.24
2018-11-04T17:28:21.091Z,100847.50
2018-11-04T17:30:55.141Z,100836.41
2018-11-04T17:33:29.384Z,100840.12
2018-11-04T17:36:03.568Z,100841.67
2018-11-04T17:38:37.670Z,100836.08
2018-11-04T17:41:11.769Z,100824.13
2018-11-04T17:43:45.986Z,100823.86
2018-11-04T17:46:20.297Z,100825.51
2018-11-04T17:48:54.497Z,100831.03
2018-11-04T17:51:28.571Z,100832.52
2018-11-04T17:54:02.631Z,100838.22
2018-11-04T17:56:36.701Z,100825.70
2018-11-04T17:59:10.903Z,100823.66
2018-11-04T18:01:45.121Z,100826.17
2018-11-04T18:04:19.127Z,100821.47
2018-11-04T18:06:53.244Z,100821.80
2018-11-04T18:09:27.265Z,100819.98
2018-11-04T18:12:01.312Z,100819.09
2018-11-04T18:14:35.317Z,100824.30
2018-11-04T18:17:09.453Z,100821.02
2018-11-04T18:19:43.467Z,100820.67
2018-11-04T18:22:17.517Z,100818.58
2018-11-04T18:24:51.565Z,100815.84
2018-11-04T18:27:25.914Z,100820.37
2018-11-04T18:30:00.127Z,100815.09
2018-11-04T18:32:34.165Z,100815.47
2018-11-04T18:35:08.317Z,100812.05
2018-11-04T18:37:42.487Z,100810.27
2018-11-04T18:40:18.138Z,100816.48
2018-11-04T18:42:52.403Z,100808.33
2018-11-04T18:45:26.527Z,100807.30
2018-11-04T18:48:00.599Z,100799.50
2018-11-04T18:50:34.903Z,100795.98
2018-11-04T18:53:09.255Z,100797.56
2018-11-04T18:55:43.253Z,100798.73
2018-11-04T18:58:17.302Z,100801.20
2018-11-04T19:00:51.370Z,100795.63
2018-11-04T19:03:25.393Z,100797.75
2018-11-04T19:05:59.412Z,100798.88
2018-11-04T19:08:33.592Z,100797.47
2018-11-04T19:11:07.879Z,100798.73
2018-11-04T19:13:42.135Z,100806.84
2018-11-04T19:16:16.148Z,100792.31
2018-11-04T19:18:50.546Z,100793.91
2018-11-04T19:21:24.522Z,100797.67
2018-11-04T19:23:58.564Z,100795.80
2018-11-04T19:26:32.586Z,100793.53
2018-11-04T19:29:07.057Z,100795.05
2018-11-04T19:31:41.282Z,100797.15
2018-11-04T19:34:15.553Z,100798.20
2018-11-04T19:36:49.737Z,100801.89
2018-11-04T19:39:23.993Z,100795.92
2018-11-04T19:41:58.194Z,100800.03
2018-11-04T19:44:32.383Z,100796.31
2018-11-04T19:47:07.308Z,100796.58
2018-11-04T19:49:41.680Z,100804.11
2018-11-04T19:52:15.970Z,100794.06
2018-11-04T19:54:50.237Z,100791.73
2018-11-04T19:57:28.859Z,100790.41
2018-11-04T20:00:03.652Z,100796.86
2018-11-04T20:02:38.997Z,100796.58
2018-11-04T20:05:14.737Z,100787.42
2018-11-04T20:07:49.194Z,100782.70
2018-11-04T20:10:29.950Z,100791.91
2018-11-04T20:13:09.177Z,100784.95
2018-11-04T20:15:43.415Z,100783.28
2018-11-04T20:18:22.566Z,100785.42
2018-11-04T20:20:56.820Z,100784.22
2018-11-04T20:23:30.960Z,100778.76
2018-11-04T20:26:07.132Z,100782.00
2018-11-04T20:28:41.207Z,100776.81
2018-11-04T20:31:21.724Z,100770.02
2018-11-04T20:33:54.857Z,100770.80
2018-11-04T20:36:29.317Z,100773.36
2018-11-04T20:39:08.451Z,100773.20
2018-11-04T20:41:43.329Z,100776.60
2018-11-04T20:44:17.532Z,100778.72
2018-11-04T20:46:51.636Z,100768.17
2018-11-04T20:49:31.482Z,100762.69
2018-11-04T20:52:05.850Z,100758.73
2018-11-04T20:54:39.924Z,100757.31
2018-11-04T20:57:19.075Z,100762.83
2018-11-04T20:59:53.123Z,100761.16
2018-11-04T21:02:27.642Z,100758.06
2018-11-04T21:05:01.710Z,100746.74
2018-11-04T21:07:36.080Z,100744.92
2018-11-04T21:10:10.943Z,100741.39
2018-11-04T21:12:45.124Z,100742.67
2018-11-04T21:15:19.242Z,100736.95
2018-11-04T21:17:53.410Z,100735.20
2018-11-04T21:20:27.563Z,100732.55
2018-11-04T21:23:01.773Z,100730.55
2018-11-04T21:25:36.187Z,100726.22
2018-11-04T21:28:10.240Z,100717.97
2018-11-04T21:30:44.442Z,100716.88
2018-11-04T21:33:18.692Z,100715.91
2018-11-04T21:35:52.962Z,100713.23
2018-11-04T21:38:27.238Z,100706.81
2018-11-04T21:41:01.788Z,100711.44
2018-11-04T21:43:36.159Z,100708.79
2018-11-04T21:46:10.876Z,100715.70
2018-11-04T21:48:45.829Z,100711.14
2018-11-04T21:51:20.033Z,100704.25
2018-11-04T21:53:54.415Z,100703.50
2018-11-04T21:56:28.603Z,100706.45
2018-11-04T21:59:03.120Z,100695.75
2018-11-04T22:01:37.630Z,100690.05
2018-11-04T22:04:12.132Z,100680.09
2018-11-04T22:06:46.545Z,100677.92
2018-11-04T22:09:20.718Z,100683.50
2018-11-04T22:11:54.861Z,100688.03
2018-11-04T22:14:28.988Z,100676.42
2018-11-04T22:17:03.028Z,100684.27
2018-11-04T22:19:37.886Z,100687.39
2018-11-04T22:22:12.160Z,100691.45
2018-11-04T22:24:46.391Z,100684.12
2018-11-04T22:27:20.765Z,100684.47
2018-11-04T22:29:55.251Z,100690.06
2018-11-04T22:32:29.407Z,100685.72
2018-11-04T22:35:05.243Z,100695.13
2018-11-04T22:37:41.332Z,100687.36
2018-11-04T22:40:15.671Z,100692.58
2018-11-04T22:42:50.179Z,100683.60
2018-11-04T22:45:26.915Z,100676.59
2018-11-04T22:48:02.194Z,100670.84
2018-11-04T22:50:36.778Z,100668.04
2018-11-04T22:53:12.874Z,100663.30
2018-11-04T22:55:47.526Z,100663.98
2018-11-04T22:58:21.666Z,100660.44
2018-11-04T23:01:00.338Z,100665.98
2018-11-04T23:03:35.545Z,100666.08
2018-11-04T23:06:10.301Z,100668.73
2018-11-04T23:08:45.564Z,100663.69
2018-11-04T23:11:20.969Z,100663.30
2018-11-04T23:13:55.132Z,100656.88
2018-11-04T23:16:29.767Z,100653.33
2018-11-04T23:19:03.906Z,100654.50
2018-11-04T23:21:38.892Z,100653.28
2018-11-04T23:24:14.269Z,100644.72
2018-11-04T23:26:49.376Z,100646.41
2018-11-04T23:29:23.537Z,100648.36
2018-11-04T23:31:57.872Z,100640.58
2018-11-04T23:34:33.641Z,100640.06
2018-11-04T23:37:09.063Z,100638.16
2018-11-04T23:39:43.117Z,100637.20
2018-11-04T23:42:17.365Z,100639.08
2018-11-04T23:44:51.464Z,100636.28
2018-11-04T23:47:25.817Z,100631.27
2018-11-04T23:50:00.023Z,100628.46
2018-11-04T23:52:34.224Z,100631.27
2018-11-04T23:55:09.340Z,100628.61
2018-11-04T23:57:43.621Z,100621.91
