createdAt,value
2023-02-14T00:00:42.065Z,4.8
2023-02-14T00:01:50.386Z,4.8
2023-02-14T00:02:58.950Z,4.3
2023-02-14T00:04:07.350Z,4.3
2023-02-14T00:05:15.571Z,4.3
2023-02-14T00:06:24.120Z,4.5
2023-02-14T00:07:32.435Z,4.5
2023-02-14T00:08:40.740Z,4.5
2023-02-14T00:09:49.285Z,4.2
2023-02-14T00:10:57.868Z,4.2
2023-02-14T00:12:05.889Z,4.2
2023-02-14T00:13:14.413Z,4.9
2023-02-14T00:14:22.748Z,4.9
2023-02-14T00:15:31.073Z,4.9
2023-02-14T00:16:39.606Z,5
2023-02-14T00:17:47.913Z,5
2023-02-14T00:18:56.246Z,5
2023-02-14T00:20:04.776Z,5
2023-02-14T00:21:13.112Z,5
2023-02-14T00:22:21.435Z,5
2023-02-14T00:23:29.939Z,5
2023-02-14T00:24:38.239Z,5
2023-02-14T00:25:46.561Z,5
2023-02-14T00:26:55.104Z,5.7
2023-02-14T00:28:03.417Z,5.7
2023-02-14T00:29:11.742Z,5.7
2023-02-14T00:30:20.376Z,5.7
2023-02-14T00:31:28.702Z,5.7
2023-02-14T00:32:36.883Z,5.7
2023-02-14T00:33:45.421Z,6.2
2023-02-14T00:34:53.735Z,6.2
2023-02-14T00:36:02.043Z,6.2
2023-02-14T00:37:10.596Z,7.1
2023-02-14T00:38:18.926Z,7.1
2023-02-14T00:39:27.227Z,7.1
2023-02-14T00:40:35.751Z,7.4
2023-02-14T00:41:44.059Z,7.4
2023-02-14T00:42:52.377Z,7.4
2023-02-14T00:44:00.922Z,7.2
2023-02-14T00:45:09.303Z,7.2
2023-02-14T00:46:17.675Z,7.2
2023-02-14T00:47:26.103Z,7.8
2023-02-14T00:48:34.410Z,7.8
2023-02-14T00:49:42.730Z,7.8
2023-02-14T00:50:51.277Z,7.6
2023-02-14T00:51:59.596Z,7.6
2023-02-14T00:53:07.909Z,7.6
2023-02-14T00:54:16.475Z,7.3
2023-02-14T00:55:24.768Z,7.3
2023-02-14T00:56:33.088Z,7.3
2023-02-14T00:57:41.608Z,7.9
2023-02-14T00:58:49.930Z,7.9
2023-02-14T00:59:58.249Z,7.9
2023-02-14T01:01:06.823Z,7.7
2023-02-14T01:02:15.100Z,7.7
2023-02-14T01:03:23.403Z,7.7
2023-02-14T01:04:31.975Z,7.8
2023-02-14T01:05:40.273Z,7.8
2023-02-14T01:06:48.592Z,7.8
2023-02-14T01:07:57.125Z,7.6
2023-02-14T01:09:05.458Z,7.6
2023-02-14T01:10:13.781Z,7.6
2023-02-14T01:11:22.292Z,8.2
2023-02-14T01:12:30.609Z,8.2
2023-02-14T01:13:38.930Z,8.2
2023-02-14T01:14:47.466Z,8.4
2023-02-14T01:15:55.776Z,8.4
2023-02-14T01:17:04.093Z,8.4
2023-02-14T01:18:12.816Z,8.1
2023-02-14T01:19:22.311Z,8.1
2023-02-14T01:20:30.492Z,8.1
2023-02-14T01:21:39.019Z,8.4
2023-02-14T01:22:47.340Z,8.4
2023-02-14T01:23:55.688Z,8.4
2023-02-14T01:25:04.210Z,9.1
2023-02-14T01:26:12.575Z,9.1
2023-02-14T01:27:20.852Z,9.1
2023-02-14T01:28:29.368Z,7.9
2023-02-14T01:29:37.718Z,7.9
2023-02-14T01:30:46.063Z,7.9
2023-02-14T01:31:54.595Z,7.9
2023-02-14T01:33:02.885Z,7.9
2023-02-14T01:34:11.213Z,7.9
2023-02-14T01:35:19.748Z,8.6
2023-02-14T01:36:28.085Z,8.6
2023-02-14T01:37:36.396Z,8.6
2023-02-14T01:38:44.910Z,7.3
2023-02-14T01:39:53.242Z,7.3
2023-02-14T01:41:01.737Z,7.3
2023-02-14T01:42:10.101Z,8.2
2023-02-14T01:43:18.391Z,8.2
2023-02-14T01:44:26.722Z,8.2
2023-02-14T01:45:35.250Z,7.1
2023-02-14T01:46:43.576Z,7.1
2023-02-14T01:47:51.894Z,7.1
2023-02-14T01:49:00.419Z,7.7
2023-02-14T01:50:08.753Z,7.7
2023-02-14T01:51:17.106Z,7.7
2023-02-14T01:52:25.645Z,8.3
2023-02-14T01:53:33.966Z,8.3
2023-02-14T01:54:42.283Z,8.3
2023-02-14T01:55:50.802Z,6.9
2023-02-14T01:56:59.128Z,6.9
2023-02-14T01:58:07.498Z,6.9
2023-02-14T01:59:16.006Z,7.2
2023-02-14T02:00:24.317Z,7.2
2023-02-14T02:01:32.709Z,7.2
2023-02-14T02:02:41.206Z,7.5
2023-02-14T02:03:49.499Z,7.5
2023-02-14T02:04:57.826Z,7.5
2023-02-14T02:06:06.355Z,6.8
2023-02-14T02:07:14.708Z,6.8
2023-02-14T02:08:23.004Z,6.8
2023-02-14T02:09:31.546Z,6.6
2023-02-14T02:10:39.869Z,6.6
2023-02-14T02:11:48.172Z,6.6
2023-02-14T02:12:56.708Z,6.5
2023-02-14T02:14:05.058Z,6.5
2023-02-14T02:15:13.351Z,6.5
2023-02-14T02:16:21.884Z,6.2
2023-02-14T02:17:30.207Z,6.2
2023-02-14T02:18:38.518Z,6.2
2023-02-14T02:19:47.055Z,6.9
2023-02-14T02:20:55.377Z,6.9
2023-02-14T02:22:03.689Z,6.9
2023-02-14T02:23:12.219Z,6.2
2023-02-14T02:24:20.533Z,6.2
2023-02-14T02:25:28.850Z,6.2
2023-02-14T02:26:37.383Z,6.6
2023-02-14T02:27:45.701Z,6.6
2023-02-14T02:28:54.843Z,6.6
2023-02-14T02:30:03.505Z,7
2023-02-14T02:31:11.815Z,7
2023-02-14T02:32:20.024Z,7
2023-02-14T02:33:28.549Z,7.8
2023-02-14T02:34:36.876Z,7.8
2023-02-14T02:35:45.203Z,7.8
2023-02-14T02:36:53.723Z,7
2023-02-14T02:38:02.052Z,7
2023-02-14T02:39:10.365Z,7
2023-02-14T02:40:18.901Z,7.3
2023-02-14T02:41:27.216Z,7.3
2023-02-14T02:42:35.564Z,7.3
2023-02-14T02:43:44.096Z,6.9
2023-02-14T02:44:52.432Z,6.9
2023-02-14T02:46:00.807Z,6.9
2023-02-14T02:47:09.272Z,7.4
2023-02-14T02:48:17.616Z,7.4
2023-02-14T02:49:25.918Z,7.4
2023-02-14T02:50:34.463Z,6.1
2023-02-14T02:51:42.786Z,6.1
2023-02-14T02:52:51.102Z,6.1
2023-02-14T02:53:59.629Z,5.9
2023-02-14T02:55:07.986Z,5.9
2023-02-14T02:56:16.305Z,5.9
2023-02-14T02:57:24.846Z,6.9
2023-02-14T02:58:33.176Z,6.9
2023-02-14T02:59:41.486Z,6.9
2023-02-14T03:00:50.033Z,6.2
2023-02-14T03:01:58.388Z,6.2
2023-02-14T03:03:06.674Z,6.2
2023-02-14T03:04:15.204Z,6.5
2023-02-14T03:05:23.528Z,6.5
2023-02-14T03:06:31.870Z,6.5
2023-02-14T03:07:40.382Z,6.2
2023-02-14T03:08:48.699Z,6.2
2023-02-14T03:09:57.024Z,6.2
2023-02-14T03:11:05.555Z,5.3
2023-02-14T03:12:13.879Z,5.3
2023-02-14T03:13:22.202Z,5.3
2023-02-14T03:14:30.729Z,5.5
2023-02-14T03:15:39.097Z,5.5
2023-02-14T03:16:47.397Z,5.5
2023-02-14T03:17:55.950Z,5.4
2023-02-14T03:19:04.233Z,5.4
2023-02-14T03:20:12.578Z,5.4
2023-02-14T03:21:21.098Z,5.2
2023-02-14T03:22:29.415Z,5.2
2023-02-14T03:23:37.739Z,5.2
2023-02-14T03:24:46.283Z,5.3
2023-02-14T03:25:54.591Z,5.3
2023-02-14T03:27:02.907Z,5.3
2023-02-14T03:28:11.447Z,5.3
2023-02-14T03:29:19.767Z,5.3
2023-02-14T03:30:28.163Z,5.3
2023-02-14T03:31:36.775Z,4.9
2023-02-14T03:32:44.967Z,4.9
2023-02-14T03:33:53.308Z,4.9
2023-02-14T03:35:01.824Z,4.7
2023-02-14T03:36:10.155Z,4.7
2023-02-14T03:37:18.472Z,4.7
2023-02-14T03:38:26.996Z,4.9
2023-02-14T03:39:35.313Z,4.9
2023-02-14T03:40:43.649Z,4.9
2023-02-14T03:41:52.183Z,5
2023-02-14T03:43:00.499Z,5
2023-02-14T03:44:08.808Z,5
2023-02-14T03:45:17.377Z,4.7
2023-02-14T03:46:25.703Z,4.7
2023-02-14T03:47:33.976Z,4.7
2023-02-14T03:48:42.504Z,4.8
2023-02-14T03:49:50.840Z,4.8
2023-02-14T03:50:59.428Z,4.8
2023-02-14T03:52:07.660Z,5.5
2023-02-14T03:53:15.976Z,5.5
2023-02-14T03:54:24.291Z,5.5
2023-02-14T03:55:32.818Z,5.8
2023-02-14T03:56:41.136Z,5.8
2023-02-14T03:57:49.465Z,5.8
2023-02-14T03:58:57.985Z,5.8
2023-02-14T04:00:06.595Z,5.8
2023-02-14T04:01:14.975Z,5.8
2023-02-14T04:02:23.436Z,4.9
2023-02-14T04:03:31.812Z,4.9
2023-02-14T04:04:40.079Z,4.9
2023-02-14T04:05:48.647Z,4.4
2023-02-14T04:06:56.931Z,4.4
2023-02-14T04:08:05.269Z,4.4
2023-02-14T04:09:13.791Z,4.1
2023-02-14T04:10:22.097Z,4.1
2023-02-14T04:11:30.456Z,4.1
2023-02-14T04:12:38.994Z,4.4
2023-02-14T04:13:47.300Z,4.4
2023-02-14T04:14:55.615Z,4.4
2023-02-14T04:16:04.218Z,4.8
2023-02-14T04:17:12.470Z,4.8
2023-02-14T04:18:20.791Z,4.8
2023-02-14T04:19:29.325Z,4.7
2023-02-14T04:20:37.626Z,4.7
2023-02-14T04:21:45.981Z,4.7
2023-02-14T04:22:54.503Z,4.3
2023-02-14T04:24:02.799Z,4.3
2023-02-14T04:25:11.127Z,4.3
2023-02-14T04:26:19.680Z,5
2023-02-14T04:27:27.974Z,5
2023-02-14T04:28:36.287Z,5
2023-02-14T04:29:44.819Z,4.7
2023-02-14T04:30:53.217Z,4.7
2023-02-14T04:32:01.649Z,4.7
2023-02-14T04:33:09.997Z,5.2
2023-02-14T04:34:18.319Z,5.2
2023-02-14T04:35:26.652Z,5.2
2023-02-14T04:36:35.183Z,4.5
2023-02-14T04:37:43.514Z,4.5
2023-02-14T04:38:51.809Z,4.5
2023-02-14T04:40:00.351Z,4.8
2023-02-14T04:41:08.657Z,4.8
2023-02-14T04:42:16.983Z,4.8
2023-02-14T04:43:25.520Z,5.2
2023-02-14T04:44:33.836Z,5.2
2023-02-14T04:45:42.152Z,5.2
2023-02-14T04:46:50.730Z,5.2
2023-02-14T04:47:59.003Z,5.2
2023-02-14T04:49:07.331Z,5.2
2023-02-14T04:50:15.858Z,5.6
2023-02-14T04:51:25.657Z,5.6
2023-02-14T04:52:32.500Z,5.6
2023-02-14T04:53:41.055Z,6.5
2023-02-14T04:54:49.341Z,6.5
2023-02-14T04:55:57.672Z,6.5
2023-02-14T04:57:06.230Z,6.8
2023-02-14T04:58:14.531Z,6.8
2023-02-14T04:59:24.728Z,6.8
2023-02-14T05:00:31.424Z,6.1
2023-02-14T05:01:39.731Z,6.1
2023-02-14T05:02:48.042Z,6.1
2023-02-14T05:03:56.566Z,4.7
2023-02-14T05:05:04.879Z,4.7
2023-02-14T05:06:13.205Z,4.7
2023-02-14T05:07:21.731Z,4.5
2023-02-14T05:08:30.050Z,4.5
2023-02-14T05:09:38.398Z,4.5
2023-02-14T05:10:46.898Z,5.8
2023-02-14T05:11:55.216Z,5.8
2023-02-14T05:13:03.531Z,5.8
2023-02-14T05:14:12.087Z,6.1
2023-02-14T05:15:20.395Z,6.1
2023-02-14T05:16:28.775Z,6.1
2023-02-14T05:17:37.253Z,5.5
2023-02-14T05:18:45.558Z,5.5
2023-02-14T05:19:53.898Z,5.5
2023-02-14T05:21:02.621Z,4.2
2023-02-14T05:22:10.752Z,4.2
2023-02-14T05:23:19.072Z,4.2
2023-02-14T05:24:27.599Z,4.6
2023-02-14T05:25:35.955Z,4.6
2023-02-14T05:26:44.244Z,4.6
2023-02-14T05:27:52.774Z,4.6
2023-02-14T05:29:01.098Z,4.6
2023-02-14T05:30:09.513Z,4.6
2023-02-14T05:31:18.066Z,4.7
2023-02-14T05:32:26.260Z,4.7
2023-02-14T05:33:34.585Z,4.7
2023-02-14T05:34:43.112Z,4.6
2023-02-14T05:35:51.423Z,4.6
2023-02-14T05:36:59.750Z,4.6
2023-02-14T05:38:08.310Z,4.7
2023-02-14T05:39:16.630Z,4.7
2023-02-14T05:41:26.256Z,4.6
2023-02-14T05:42:34.560Z,4.6
2023-02-14T05:43:42.873Z,4.6
2023-02-14T05:44:51.403Z,4.8
2023-02-14T05:45:59.829Z,4.8
2023-02-14T05:47:08.050Z,4.8
2023-02-14T05:48:16.584Z,4.3
2023-02-14T05:49:24.913Z,4.3
2023-02-14T05:50:33.226Z,4.3
2023-02-14T05:51:41.768Z,4.6
2023-02-14T05:52:50.079Z,4.6
2023-02-14T05:53:58.386Z,4.6
2023-02-14T05:55:06.911Z,4.9
2023-02-14T05:56:15.245Z,4.9
2023-02-14T05:57:23.587Z,4.9
2023-02-14T05:58:32.104Z,5
2023-02-14T05:59:40.406Z,5
2023-02-14T06:00:48.745Z,5
2023-02-14T06:01:57.448Z,5.5
2023-02-14T06:03:05.624Z,5.5
2023-02-14T06:04:14.035Z,5.5
2023-02-14T06:05:22.512Z,5.5
2023-02-14T06:06:30.872Z,5.5
2023-02-14T06:07:39.209Z,5.5
2023-02-14T06:08:47.727Z,6.4
2023-02-14T06:09:56.043Z,6.4
2023-02-14T06:11:04.470Z,6.4
2023-02-14T06:12:13.029Z,7.4
2023-02-14T06:13:21.410Z,7.4
2023-02-14T06:14:29.717Z,7.4
2023-02-14T06:15:38.255Z,7.1
2023-02-14T06:16:46.655Z,7.1
2023-02-14T06:17:54.906Z,7.1
2023-02-14T06:19:03.451Z,7.5
2023-02-14T06:20:11.788Z,7.5
2023-02-14T06:21:20.102Z,7.5
2023-02-14T06:22:30.545Z,7.1
2023-02-14T06:23:36.941Z,7.1
2023-02-14T06:24:45.260Z,7.1
2023-02-14T06:25:53.791Z,6.5
2023-02-14T06:27:02.133Z,6.5
2023-02-14T06:28:10.474Z,6.5
2023-02-14T06:29:19.044Z,5.1
2023-02-14T06:30:27.464Z,5.1
2023-02-14T06:31:35.765Z,5.1
2023-02-14T06:32:44.270Z,6.5
2023-02-14T06:33:52.594Z,6.5
2023-02-14T06:35:00.934Z,6.5
2023-02-14T06:36:09.470Z,7.3
2023-02-14T06:37:17.808Z,7.3
2023-02-14T06:38:26.138Z,7.3
2023-02-14T06:39:34.657Z,7.3
2023-02-14T06:40:42.978Z,7.3
2023-02-14T06:41:51.327Z,7.3
2023-02-14T06:42:59.879Z,7.6
2023-02-14T06:44:08.209Z,7.6
2023-02-14T06:45:16.591Z,7.6
2023-02-14T06:46:25.140Z,7.7
2023-02-14T06:47:35.071Z,7.7
2023-02-14T06:48:41.774Z,7.7
2023-02-14T06:49:50.326Z,10.7
2023-02-14T06:50:58.948Z,10.7
2023-02-14T06:52:06.997Z,10.7
2023-02-14T06:53:15.645Z,9
2023-02-14T06:54:23.988Z,9
2023-02-14T06:55:32.292Z,9
2023-02-14T06:56:40.835Z,9.3
2023-02-14T06:57:49.184Z,9.3
2023-02-14T06:58:57.513Z,9.3
2023-02-14T07:00:06.056Z,8.8
2023-02-14T07:01:14.454Z,8.8
2023-02-14T07:02:24.848Z,8.8
2023-02-14T07:03:31.293Z,9.1
2023-02-14T07:04:39.602Z,9.1
2023-02-14T07:05:47.932Z,9.1
2023-02-14T07:06:56.558Z,10.9
2023-02-14T07:08:05.771Z,10.9
2023-02-14T07:09:14.354Z,10.9
2023-02-14T07:10:25.267Z,9.6
2023-02-14T07:11:33.589Z,9.6
2023-02-14T07:12:41.933Z,9.6
2023-02-14T07:13:50.502Z,9.3
2023-02-14T07:14:58.847Z,9.3
2023-02-14T07:16:07.190Z,9.3
2023-02-14T07:17:15.758Z,9.8
2023-02-14T07:18:24.066Z,9.8
2023-02-14T07:19:32.400Z,9.8
2023-02-14T07:20:40.931Z,10.3
2023-02-14T07:21:49.305Z,10.3
2023-02-14T07:22:57.632Z,10.3
2023-02-14T07:24:06.167Z,12.6
2023-02-14T07:25:14.495Z,12.6
2023-02-14T07:26:22.825Z,12.6
2023-02-14T07:27:31.368Z,13.7
2023-02-14T07:28:39.708Z,13.7
2023-02-14T07:29:48.071Z,13.7
2023-02-14T07:30:56.663Z,16.4
2023-02-14T07:32:05.098Z,16.4
2023-02-14T07:33:13.307Z,16.4
2023-02-14T07:34:21.806Z,18.299999
2023-02-14T07:35:30.132Z,18.299999
2023-02-14T07:36:38.468Z,18.299999
2023-02-14T07:37:47.049Z,15.3
2023-02-14T07:38:55.379Z,15.3
2023-02-14T07:40:12.445Z,15.3
2023-02-14T07:41:15.501Z,13.6
2023-02-14T07:42:23.854Z,13.6
2023-02-14T07:43:32.171Z,13.6
2023-02-14T07:44:41.148Z,11.7
2023-02-14T07:45:49.626Z,11.7
2023-02-14T07:46:57.997Z,11.7
2023-02-14T07:48:06.536Z,12.4
2023-02-14T07:49:15.027Z,12.4
2023-02-14T07:50:23.288Z,12.4
2023-02-14T07:51:31.722Z,12.1
2023-02-14T07:52:40.056Z,12.1
2023-02-14T07:53:48.395Z,12.1
2023-02-14T07:54:56.906Z,12.3
2023-02-14T07:56:05.238Z,12.3
2023-02-14T07:57:13.558Z,12.3
2023-02-14T07:58:22.098Z,13
2023-02-14T07:59:30.438Z,13
2023-02-14T08:00:38.749Z,13
2023-02-14T08:01:47.352Z,12.8
2023-02-14T08:02:55.667Z,12.8
2023-02-14T08:04:03.997Z,12.8
2023-02-14T08:05:12.645Z,11.3
2023-02-14T08:06:20.864Z,11.3
2023-02-14T08:07:29.206Z,11.3
2023-02-14T08:08:37.765Z,10.8
2023-02-14T08:09:46.082Z,10.8
2023-02-14T08:10:54.417Z,10.8
2023-02-14T08:12:02.950Z,13.2
2023-02-14T08:13:11.298Z,13.2
2023-02-14T08:14:19.626Z,13.2
2023-02-14T08:15:28.165Z,15.1
2023-02-14T08:16:36.492Z,15.1
2023-02-14T08:17:44.819Z,15.1
2023-02-14T08:18:53.367Z,14.8
2023-02-14T08:20:01.687Z,14.8
2023-02-14T08:21:10.034Z,14.8
2023-02-14T08:22:18.539Z,13.1
2023-02-14T08:23:26.885Z,13.1
2023-02-14T08:24:35.217Z,13.1
2023-02-14T08:25:43.741Z,11.4
2023-02-14T08:26:52.095Z,11.4
2023-02-14T08:28:00.436Z,11.4
2023-02-14T08:29:08.979Z,10.2
2023-02-14T08:30:17.391Z,10.2
2023-02-14T08:31:33.514Z,10.2
2023-02-14T08:32:34.377Z,10.8
2023-02-14T08:33:42.573Z,10.8
2023-02-14T08:34:50.920Z,10.8
2023-02-14T08:35:59.466Z,10
2023-02-14T08:37:07.824Z,10
2023-02-14T08:38:16.144Z,10
2023-02-14T08:39:24.691Z,8.2
2023-02-14T08:40:33.027Z,8.2
2023-02-14T08:41:41.365Z,8.2
2023-02-14T08:42:49.898Z,6.8
2023-02-14T08:43:58.293Z,6.8
2023-02-14T08:45:06.595Z,6.8
2023-02-14T08:46:15.198Z,6.6
2023-02-14T08:47:23.477Z,6.6
2023-02-14T08:48:31.811Z,6.6
2023-02-14T08:49:40.358Z,6.6
2023-02-14T08:50:48.694Z,6.6
2023-02-14T08:51:57.008Z,6.6
2023-02-14T08:53:05.600Z,7.5
2023-02-14T08:54:13.899Z,7.5
2023-02-14T08:55:22.227Z,7.5
2023-02-14T08:56:30.827Z,7.5
2023-02-14T08:57:39.138Z,7.5
2023-02-14T08:58:47.475Z,7.5
2023-02-14T08:59:56.018Z,6.7
2023-02-14T09:01:04.483Z,6.7
2023-02-14T09:02:12.725Z,6.7
2023-02-14T09:03:21.252Z,5.9
2023-02-14T09:04:29.676Z,5.9
2023-02-14T09:05:37.909Z,5.9
2023-02-14T09:06:46.441Z,5
2023-02-14T09:07:54.825Z,5
2023-02-14T09:09:03.167Z,5
2023-02-14T09:10:11.658Z,5.1
2023-02-14T09:11:19.989Z,5.1
2023-02-14T09:12:28.372Z,5.1
2023-02-14T09:13:36.887Z,5.5
2023-02-14T09:14:45.228Z,5.5
2023-02-14T09:15:53.558Z,5.5
2023-02-14T09:17:02.217Z,3.3
2023-02-14T09:18:10.463Z,3.3
2023-02-14T09:19:19.424Z,3.3
2023-02-14T09:20:27.955Z,1.6
2023-02-14T09:21:36.307Z,1.6
2023-02-14T09:22:45.308Z,1.6
2023-02-14T09:23:53.217Z,1.4
2023-02-14T09:25:01.689Z,1.4
2023-02-14T09:26:09.902Z,1.4
2023-02-14T09:27:18.457Z,1.1
2023-02-14T09:28:26.803Z,1.1
2023-02-14T09:29:35.122Z,1.1
2023-02-14T09:30:43.661Z,1.1
2023-02-14T09:31:52.135Z,1.1
2023-02-14T09:33:00.343Z,1.1
2023-02-14T09:34:08.907Z,2
2023-02-14T09:35:17.218Z,2
2023-02-14T09:36:25.555Z,2
2023-02-14T09:37:34.123Z,5.5
2023-02-14T09:38:42.469Z,5.5
2023-02-14T09:39:50.796Z,5.5
2023-02-14T09:40:59.655Z,7.3
2023-02-14T09:42:07.661Z,7.3
2023-02-14T09:43:15.988Z,7.3
2023-02-14T09:44:24.511Z,8.2
2023-02-14T09:45:32.882Z,8.2
2023-02-14T09:46:41.161Z,8.2
2023-02-14T09:47:49.689Z,6.1
2023-02-14T09:48:58.053Z,6.1
2023-02-14T09:50:06.405Z,6.1
2023-02-14T09:51:14.889Z,5.2
2023-02-14T09:52:23.237Z,5.2
2023-02-14T09:53:31.595Z,5.2
2023-02-14T09:54:40.162Z,4.6
2023-02-14T09:55:48.496Z,4.6
2023-02-14T09:56:56.846Z,4.6
2023-02-14T09:58:05.353Z,5.1
2023-02-14T09:59:13.667Z,5.1
2023-02-14T10:00:22.002Z,5.1
2023-02-14T10:01:30.684Z,4.7
2023-02-14T10:02:38.936Z,4.7
2023-02-14T10:03:47.188Z,4.7
2023-02-14T10:04:55.713Z,4.1
2023-02-14T10:06:04.051Z,4.1
2023-02-14T10:07:12.371Z,4.1
2023-02-14T10:08:20.932Z,2.4
2023-02-14T10:09:29.261Z,2.4
2023-02-14T10:10:39.491Z,2.4
2023-02-14T10:11:46.205Z,1.3
2023-02-14T10:12:54.556Z,1.3
2023-02-14T10:14:02.865Z,1.3
2023-02-14T10:15:11.430Z,2.8
2023-02-14T10:16:19.782Z,2.8
2023-02-14T10:17:28.117Z,2.8
2023-02-14T10:18:36.681Z,3.9
2023-02-14T10:19:45.017Z,3.9
2023-02-14T10:20:53.349Z,3.9
2023-02-14T10:22:01.878Z,3.1
2023-02-14T10:23:10.222Z,3.1
2023-02-14T10:24:18.536Z,3.1
2023-02-14T10:25:27.076Z,1.9
2023-02-14T10:26:35.417Z,1.9
2023-02-14T10:27:43.759Z,1.9
2023-02-14T10:28:52.283Z,2.6
2023-02-14T10:30:00.680Z,2.6
2023-02-14T10:31:09.030Z,2.6
2023-02-14T10:32:17.576Z,2.5
2023-02-14T10:33:25.860Z,2.5
2023-02-14T10:34:34.311Z,2.5
2023-02-14T10:35:42.859Z,2.3
2023-02-14T10:36:51.182Z,2.3
2023-02-14T10:37:59.538Z,2.3
2023-02-14T10:39:08.078Z,4.8
2023-02-14T10:40:17.488Z,4.8
2023-02-14T10:41:24.729Z,4.8
2023-02-14T10:42:33.290Z,5.4
2023-02-14T10:43:41.659Z,5.4
2023-02-14T10:44:49.948Z,5.4
2023-02-14T10:45:58.506Z,5.8
2023-02-14T10:47:06.824Z,5.8
2023-02-14T10:48:15.136Z,5.8
2023-02-14T10:49:24.933Z,6.5
2023-02-14T10:50:33.263Z,6.5
2023-02-14T10:51:41.589Z,6.5
2023-02-14T10:52:50.128Z,4.6
2023-02-14T10:53:58.469Z,4.6
2023-02-14T10:55:06.787Z,4.6
2023-02-14T10:56:15.325Z,5.2
2023-02-14T10:57:23.660Z,5.2
2023-02-14T10:58:32.002Z,5.2
2023-02-14T10:59:40.637Z,5.8
2023-02-14T11:00:48.991Z,5.8
2023-02-14T11:01:57.280Z,5.8
2023-02-14T11:03:05.857Z,7.1
2023-02-14T11:04:14.160Z,7.1
2023-02-14T11:05:22.495Z,7.1
2023-02-14T11:06:31.030Z,7
2023-02-14T11:07:39.360Z,7
2023-02-14T11:08:47.700Z,7
2023-02-14T11:09:56.245Z,7.3
2023-02-14T11:11:04.608Z,7.3
2023-02-14T11:12:12.935Z,7.3
2023-02-14T11:13:21.463Z,6.5
2023-02-14T11:14:29.921Z,6.5
2023-02-14T11:15:38.154Z,6.5
2023-02-14T11:16:46.687Z,7
2023-02-14T11:17:54.985Z,7
2023-02-14T11:19:03.344Z,7
2023-02-14T11:20:11.864Z,6.1
2023-02-14T11:21:20.207Z,6.1
2023-02-14T11:22:28.538Z,6.1
2023-02-14T11:23:37.062Z,5.9
2023-02-14T11:24:45.406Z,5.9
2023-02-14T11:25:53.744Z,5.9
2023-02-14T11:27:02.278Z,5.1
2023-02-14T11:28:10.621Z,5.1
2023-02-14T11:29:18.959Z,5.1
2023-02-14T11:30:27.601Z,6.1
2023-02-14T11:31:36.026Z,6.1
2023-02-14T11:32:44.187Z,6.1
2023-02-14T11:33:52.725Z,6.3
2023-02-14T11:35:01.071Z,6.3
2023-02-14T11:36:09.404Z,6.3
2023-02-14T11:37:17.946Z,5
2023-02-14T11:38:26.309Z,5
2023-02-14T11:39:34.879Z,5
2023-02-14T11:40:44.950Z,4.9
2023-02-14T11:41:53.275Z,4.9
2023-02-14T11:43:13.769Z,4.9
2023-02-14T11:44:10.137Z,4.5
2023-02-14T11:45:18.598Z,4.5
2023-02-14T11:46:27.047Z,4.5
2023-02-14T11:47:36.101Z,4.4
2023-02-14T11:48:44.867Z,4.4
2023-02-14T11:49:53.376Z,4.4
2023-02-14T11:51:02.815Z,3.8
2023-02-14T11:52:11.297Z,3.8
2023-02-14T11:53:19.681Z,3.8
2023-02-14T11:54:28.287Z,2.8
2023-02-14T11:55:36.698Z,2.8
2023-02-14T11:56:45.086Z,2.8
2023-02-14T11:57:53.717Z,2.7
2023-02-14T11:59:02.452Z,2.7
2023-02-14T12:00:10.849Z,2.7
2023-02-14T12:01:19.410Z,2.1
2023-02-14T12:02:28.557Z,2.1
2023-02-14T12:03:36.939Z,2.1
2023-02-14T12:04:46.694Z,2.2
2023-02-14T12:05:54.197Z,2.2
2023-02-14T12:07:02.602Z,2.2
2023-02-14T12:08:15.851Z,2.4
2023-02-14T12:09:26.418Z,2.4
2023-02-14T12:10:34.815Z,2.4
2023-02-14T12:11:43.482Z,2.7
2023-02-14T12:12:51.821Z,2.7
2023-02-14T12:14:00.199Z,2.7
2023-02-14T12:15:08.788Z,2.7
2023-02-14T12:16:17.133Z,2.7
2023-02-14T12:17:25.521Z,2.7
2023-02-14T12:18:34.104Z,2.5
2023-02-14T12:19:42.514Z,2.5
2023-02-14T12:20:50.859Z,2.5
2023-02-14T12:21:59.453Z,2.1
2023-02-14T12:23:07.829Z,2.1
2023-02-14T12:24:16.233Z,2.1
2023-02-14T12:25:24.855Z,2.1
2023-02-14T12:26:33.231Z,2.1
2023-02-14T12:27:41.638Z,2.1
2023-02-14T12:28:50.237Z,2
2023-02-14T12:29:58.750Z,2
2023-02-14T12:31:07.053Z,2
2023-02-14T12:32:15.611Z,1.9
2023-02-14T12:33:23.966Z,1.9
2023-02-14T12:34:32.313Z,1.9
2023-02-14T12:35:40.959Z,2.1
2023-02-14T12:36:49.281Z,2.1
2023-02-14T12:38:04.263Z,2.1
2023-02-14T12:39:06.226Z,1.4
2023-02-14T12:40:14.603Z,1.4
2023-02-14T12:41:22.967Z,1.4
2023-02-14T12:42:31.542Z,1.6
2023-02-14T12:43:39.897Z,1.6
2023-02-14T12:44:48.277Z,1.6
2023-02-14T12:45:56.875Z,1.5
2023-02-14T12:47:09.996Z,1.5
2023-02-14T12:48:20.222Z,1.5
2023-02-14T12:49:28.832Z,1.6
2023-02-14T12:50:37.196Z,1.6
2023-02-14T12:51:45.597Z,1.6
2023-02-14T12:52:54.139Z,1.2
2023-02-14T12:54:04.004Z,1.2
2023-02-14T12:55:12.390Z,1.2
2023-02-14T12:56:20.983Z,1.4
2023-02-14T12:57:29.368Z,1.4
2023-02-14T12:58:37.732Z,1.4
2023-02-14T12:59:46.301Z,1.3
2023-02-14T13:00:54.685Z,1.3
2023-02-14T13:02:03.117Z,1.3
2023-02-14T13:03:11.662Z,2.9
2023-02-14T13:04:19.980Z,2.9
2023-02-14T13:05:28.347Z,2.9
2023-02-14T13:06:36.922Z,1.4
2023-02-14T13:07:45.322Z,1.4
2023-02-14T13:08:53.657Z,1.4
2023-02-14T13:10:02.258Z,1.2
2023-02-14T13:11:10.626Z,1.2
2023-02-14T13:12:19.648Z,1.2
2023-02-14T13:13:28.574Z,1.2
2023-02-14T13:14:36.620Z,1.2
2023-02-14T13:15:45.029Z,1.2
2023-02-14T13:16:53.643Z,1.2
2023-02-14T13:18:02.166Z,1.2
2023-02-14T13:19:10.581Z,1.2
2023-02-14T13:20:19.166Z,1.1
2023-02-14T13:21:27.532Z,1.1
2023-02-14T13:22:35.929Z,1.1
2023-02-14T13:23:44.527Z,1.4
2023-02-14T13:24:52.907Z,1.4
2023-02-14T13:26:01.307Z,1.4
2023-02-14T13:27:09.887Z,1.4
2023-02-14T13:28:18.379Z,1.4
2023-02-14T13:29:27.243Z,1.4
2023-02-14T13:30:35.568Z,1.2
2023-02-14T13:31:43.835Z,1.2
2023-02-14T13:32:52.121Z,1.2
2023-02-14T13:34:00.704Z,1.1
2023-02-14T13:35:09.077Z,1.1
2023-02-14T13:36:17.446Z,1.1
2023-02-14T13:37:26.030Z,1.1
2023-02-14T13:38:34.427Z,1.1
2023-02-14T13:39:43.549Z,1.1
2023-02-14T13:40:51.514Z,1
2023-02-14T13:41:59.894Z,1
2023-02-14T13:43:08.263Z,1
2023-02-14T13:44:16.866Z,1.3
2023-02-14T13:45:25.293Z,1.3
2023-02-14T13:46:34.173Z,1.3
2023-02-14T13:47:42.719Z,1.2
2023-02-14T13:48:51.134Z,1.2
2023-02-14T13:49:59.505Z,1.2
2023-02-14T13:51:08.655Z,1.2
2023-02-14T13:52:17.066Z,1.2
2023-02-14T13:53:25.414Z,1.2
2023-02-14T13:54:33.994Z,1.1
2023-02-14T13:55:42.402Z,1.1
2023-02-14T13:56:50.734Z,1.1
2023-02-14T13:57:59.359Z,1
2023-02-14T13:59:07.776Z,1
2023-02-14T14:00:16.151Z,1
2023-02-14T14:01:24.796Z,1
2023-02-14T14:02:33.161Z,1
2023-02-14T14:03:41.544Z,1
2023-02-14T14:04:50.146Z,1.1
2023-02-14T14:05:58.770Z,1.1
2023-02-14T14:07:06.892Z,1.1
2023-02-14T14:08:15.466Z,1.3
2023-02-14T14:09:23.872Z,1.3
2023-02-14T14:10:32.227Z,1.3
2023-02-14T14:11:40.851Z,1.1
2023-02-14T14:12:49.206Z,1.1
2023-02-14T14:13:57.571Z,1.1
2023-02-14T14:15:06.155Z,1.1
2023-02-14T14:16:14.617Z,1.1
2023-02-14T14:17:22.910Z,1.1
2023-02-14T14:18:31.484Z,1
2023-02-14T14:19:39.866Z,1
2023-02-14T14:20:48.219Z,1
2023-02-14T14:21:56.822Z,1.1
2023-02-14T14:23:05.269Z,1.1
2023-02-14T14:24:13.593Z,1.1
2023-02-14T14:25:22.253Z,1
2023-02-14T14:26:30.658Z,1
2023-02-14T14:27:39.044Z,1
2023-02-14T14:28:47.583Z,1.3
2023-02-14T14:29:55.985Z,1.3
2023-02-14T14:31:04.317Z,1.3
2023-02-14T15:04:34.404Z,0
2023-02-14T15:05:42.713Z,0
2023-02-14T15:06:51.355Z,0
2023-02-14T15:07:59.962Z,1.4
2023-02-14T15:09:08.387Z,1.4
2023-02-14T15:10:16.754Z,1.4
2023-02-14T15:11:25.475Z,1.5
2023-02-14T15:12:33.919Z,1.5
2023-02-14T15:13:42.298Z,1.5
2023-02-14T15:14:50.891Z,1.3
2023-02-14T15:15:59.370Z,1.3
2023-02-14T15:17:07.778Z,1.3
2023-02-14T15:18:16.355Z,1.6
2023-02-14T15:19:24.808Z,1.6
2023-02-14T15:20:33.268Z,1.6
2023-02-14T15:21:44.182Z,1.5
2023-02-14T15:22:50.266Z,1.5
2023-02-14T15:23:58.586Z,1.5
2023-02-14T15:25:07.230Z,1.6
2023-02-14T15:26:15.559Z,1.6
2023-02-14T15:27:24.035Z,1.6
2023-02-14T15:28:32.521Z,1.4
2023-02-14T15:29:40.886Z,1.4
2023-02-14T15:30:49.399Z,1.4
2023-02-14T15:31:57.998Z,1.6
2023-02-14T15:33:06.212Z,1.6
2023-02-14T15:34:14.543Z,1.6
2023-02-14T15:35:23.099Z,1.9
2023-02-14T15:36:31.498Z,1.9
2023-02-14T15:37:39.834Z,1.9
2023-02-14T15:38:48.397Z,2.4
2023-02-14T15:39:56.790Z,2.4
2023-02-14T15:41:05.144Z,2.4
2023-02-14T15:42:13.719Z,2.3
2023-02-14T15:43:22.134Z,2.3
2023-02-14T15:44:30.472Z,2.3
2023-02-14T15:45:39.081Z,2.5
2023-02-14T15:46:47.405Z,2.5
2023-02-14T15:47:55.784Z,2.5
2023-02-14T15:49:04.339Z,2.4
2023-02-14T15:50:12.707Z,2.4
2023-02-14T15:51:21.072Z,2.4
2023-02-14T15:52:29.671Z,2.2
2023-02-14T15:53:38.000Z,2.2
2023-02-14T15:54:46.404Z,2.2
2023-02-14T15:55:54.950Z,2.3
2023-02-14T15:57:03.325Z,2.3
2023-02-14T15:58:11.670Z,2.3
2023-02-14T15:59:20.286Z,2.5
2023-02-14T16:00:28.641Z,2.5
2023-02-14T16:01:37.081Z,2.5
2023-02-14T16:02:45.663Z,2.2
2023-02-14T16:03:53.958Z,2.2
2023-02-14T16:05:02.310Z,2.2
2023-02-14T16:06:10.878Z,2.4
2023-02-14T16:07:19.268Z,2.4
2023-02-14T16:08:27.693Z,2.4
2023-02-14T16:09:36.266Z,2.2
2023-02-14T16:10:44.623Z,2.2
2023-02-14T16:11:52.979Z,2.2
2023-02-14T16:13:01.516Z,2.3
2023-02-14T16:14:09.828Z,2.3
2023-02-14T16:15:18.149Z,2.3
2023-02-14T16:16:26.683Z,2.6
2023-02-14T16:17:35.011Z,2.6