createdAt,value
2018-03-20T00:00:42.366Z,42.50
2018-03-20T00:03:09.817Z,43.00
2018-03-20T00:05:37.265Z,43.00
2018-03-20T00:08:04.722Z,44.10
2018-03-20T00:10:32.163Z,44.40
2018-03-20T00:12:59.617Z,44.90
2018-03-20T00:15:27.073Z,45.20
2018-03-20T00:17:54.530Z,45.60
2018-03-20T00:20:22.003Z,45.30
2018-03-20T00:22:49.460Z,45.70
2018-03-20T00:25:16.920Z,45.90
2018-03-20T00:27:44.393Z,46.20
2018-03-20T00:30:11.838Z,46.10
2018-03-20T00:32:39.303Z,46.30
2018-03-20T00:35:06.755Z,46.50
2018-03-20T00:37:34.214Z,46.70
2018-03-20T00:40:01.666Z,47.10
2018-03-20T00:42:29.125Z,47.60
2018-03-20T00:44:56.570Z,47.70
2018-03-20T00:47:24.025Z,48.00
2018-03-20T00:49:51.487Z,48.00
2018-03-20T00:52:18.949Z,48.30
2018-03-20T00:54:46.402Z,48.70
2018-03-20T00:57:13.873Z,49.00
2018-03-20T00:59:41.320Z,49.70
2018-03-20T01:02:08.770Z,49.60
2018-03-20T01:04:36.231Z,49.80
2018-03-20T01:07:03.700Z,50.00
2018-03-20T01:09:31.143Z,50.20
2018-03-20T01:11:58.610Z,50.90
2018-03-20T01:14:26.071Z,51.20
2018-03-20T01:16:53.528Z,51.40
2018-03-20T01:19:20.977Z,51.40
2018-03-20T01:21:48.441Z,51.40
2018-03-20T01:24:15.887Z,51.50
2018-03-20T01:26:43.342Z,51.50
2018-03-20T01:29:10.783Z,51.70
2018-03-20T01:31:39.006Z,51.90
2018-03-20T01:34:06.450Z,51.90
2018-03-20T01:36:33.909Z,52.10
2018-03-20T01:39:01.359Z,52.70
2018-03-20T01:41:28.818Z,52.90
2018-03-20T01:43:56.273Z,53.10
2018-03-20T01:46:23.717Z,53.00
2018-03-20T01:48:51.174Z,52.80
2018-03-20T01:51:18.635Z,52.60
2018-03-20T01:53:46.089Z,52.80
2018-03-20T01:56:13.546Z,52.90
2018-03-20T01:58:41.006Z,53.00
2018-03-20T02:01:08.449Z,53.20
2018-03-20T02:03:36.682Z,53.30
2018-03-20T02:06:04.122Z,53.20
2018-03-20T02:08:31.578Z,53.60
2018-03-20T02:10:59.029Z,53.80
2018-03-20T02:13:26.481Z,54.00
2018-03-20T02:15:53.929Z,53.80
2018-03-20T02:18:21.394Z,53.60
2018-03-20T02:20:48.842Z,53.70
2018-03-20T02:23:16.293Z,53.80
2018-03-20T02:25:43.789Z,53.70
2018-03-20T02:28:11.295Z,54.20
2018-03-20T02:30:39.496Z,54.70
2018-03-20T02:33:06.958Z,54.80
2018-03-20T02:35:34.413Z,54.80
2018-03-20T02:38:01.870Z,54.60
2018-03-20T02:40:29.328Z,54.50
2018-03-20T02:42:56.798Z,54.20
2018-03-20T02:45:24.242Z,54.30
2018-03-20T02:47:51.703Z,54.20
2018-03-20T02:50:19.145Z,53.50
2018-03-20T02:52:46.639Z,53.60
2018-03-20T02:55:14.091Z,53.60
2018-03-20T02:57:41.533Z,52.90
2018-03-20T03:00:09.000Z,52.10
2018-03-20T03:02:36.470Z,52.30
2018-03-20T03:05:03.924Z,52.50
2018-03-20T03:07:32.145Z,51.70
2018-03-20T03:09:59.601Z,51.80
2018-03-20T03:12:27.835Z,52.20
2018-03-20T03:14:55.265Z,52.10
2018-03-20T03:17:23.488Z,51.50
2018-03-20T03:19:50.940Z,51.50
2018-03-20T03:22:18.414Z,51.60
2018-03-20T03:24:46.658Z,51.70
2018-03-20T03:27:14.133Z,51.70
2018-03-20T03:29:41.589Z,51.40
2018-03-20T03:32:10.557Z,50.30
2018-03-20T03:34:38.008Z,50.30
2018-03-20T03:37:05.469Z,50.40
2018-03-20T03:39:32.927Z,50.10
2018-03-20T03:42:00.369Z,50.60
2018-03-20T03:44:27.839Z,50.70
2018-03-20T03:46:55.294Z,51.00
2018-03-20T03:49:22.751Z,50.50
2018-03-20T03:51:50.201Z,49.80
2018-03-20T03:54:17.698Z,49.60
2018-03-20T03:56:45.153Z,49.60
2018-03-20T03:59:12.605Z,49.20
2018-03-20T04:01:40.042Z,48.80
2018-03-20T04:04:07.507Z,49.30
2018-03-20T04:06:34.989Z,48.60
2018-03-20T04:09:02.401Z,48.70
2018-03-20T04:11:29.856Z,49.20
2018-03-20T04:13:57.315Z,49.00
2018-03-20T04:16:24.773Z,49.70
2018-03-20T04:18:52.230Z,49.70
2018-03-20T04:21:19.686Z,49.50
2018-03-20T04:23:47.139Z,49.30
2018-03-20T04:26:14.580Z,49.30
2018-03-20T04:28:42.055Z,49.20
2018-03-20T04:31:10.273Z,49.20
2018-03-20T04:33:37.729Z,49.20
2018-03-20T04:36:05.189Z,48.40
2018-03-20T04:38:32.650Z,48.60
2018-03-20T04:41:00.100Z,48.20
2018-03-20T04:43:28.326Z,48.10
2018-03-20T04:45:55.773Z,48.00
2018-03-20T04:48:24.009Z,47.50
2018-03-20T04:50:51.438Z,47.40
2018-03-20T04:53:18.889Z,47.60
2018-03-20T04:55:46.334Z,47.10
2018-03-20T04:58:13.786Z,47.20
2018-03-20T05:00:41.245Z,47.40
2018-03-20T05:03:08.704Z,48.30
2018-03-20T05:05:36.154Z,48.70
2018-03-20T05:08:03.606Z,48.10
2018-03-20T05:10:31.838Z,48.60
2018-03-20T05:13:00.058Z,48.90
2018-03-20T05:15:28.274Z,48.20
2018-03-20T05:17:56.529Z,48.10
2018-03-20T05:20:29.618Z,48.20
2018-03-20T05:23:02.674Z,49.00
2018-03-20T05:25:30.884Z,49.10
2018-03-20T05:27:58.334Z,49.10
2018-03-20T05:30:25.787Z,49.10
2018-03-20T05:32:53.253Z,49.10
2018-03-20T05:35:21.469Z,49.20
2018-03-20T05:37:48.912Z,49.20
2018-03-20T05:40:16.412Z,49.60
2018-03-20T05:42:44.623Z,49.50
2018-03-20T05:45:12.073Z,49.50
2018-03-20T05:47:44.321Z,49.50
2018-03-20T05:50:17.431Z,48.90
2018-03-20T05:52:44.870Z,48.80
2018-03-20T05:55:13.090Z,48.40
2018-03-20T05:57:40.529Z,48.40
2018-03-20T06:00:08.761Z,48.70
2018-03-20T06:02:36.974Z,48.80
2018-03-20T06:05:04.430Z,48.80
2018-03-20T06:07:31.869Z,49.30
2018-03-20T06:09:59.332Z,48.90
2018-03-20T06:12:26.778Z,48.70
2018-03-20T06:14:54.995Z,48.50
2018-03-20T06:17:22.434Z,48.50
2018-03-20T06:19:49.900Z,48.60
2018-03-20T06:22:18.489Z,48.10
2018-03-20T06:24:45.942Z,48.00
2018-03-20T06:27:13.386Z,48.20
2018-03-20T06:29:40.850Z,48.10
2018-03-20T06:32:08.290Z,48.30
2018-03-20T06:34:35.969Z,48.70
2018-03-20T06:37:03.399Z,48.00
2018-03-20T06:39:31.626Z,47.50
2018-03-20T06:41:59.066Z,47.40
2018-03-20T06:44:26.521Z,46.90
2018-03-20T06:46:53.972Z,47.20
2018-03-20T06:49:21.482Z,47.60
2018-03-20T06:51:48.925Z,47.50
2018-03-20T06:54:16.378Z,47.00
2018-03-20T06:56:43.834Z,47.20
2018-03-20T06:59:12.058Z,47.20
2018-03-20T07:01:39.506Z,47.30
2018-03-20T07:04:07.719Z,46.20
2018-03-20T07:06:35.173Z,46.20
2018-03-20T07:09:02.618Z,46.20
2018-03-20T07:11:30.078Z,45.60
2018-03-20T07:13:57.537Z,45.50
2018-03-20T07:16:24.998Z,46.10
2018-03-20T07:18:53.213Z,45.00
2018-03-20T07:21:20.687Z,44.90
2018-03-20T07:23:48.128Z,45.30
2018-03-20T07:26:15.590Z,45.00
2018-03-20T07:28:43.039Z,44.40
2018-03-20T07:31:10.737Z,44.10
2018-03-20T07:33:38.172Z,44.50
2018-03-20T07:36:05.634Z,44.20
2018-03-20T07:38:33.100Z,44.60
2018-03-20T07:41:01.318Z,44.30
2018-03-20T07:43:28.765Z,44.20
2018-03-20T07:45:56.221Z,42.90
2018-03-20T07:48:23.709Z,43.40
2018-03-20T07:50:51.118Z,43.90
2018-03-20T07:53:18.565Z,42.90
2018-03-20T07:55:46.018Z,42.80
2018-03-20T07:58:14.223Z,43.10
2018-03-20T08:00:41.682Z,43.10
2018-03-20T08:05:42.964Z,42.80
2018-03-20T08:08:10.399Z,42.70
2018-03-20T08:10:37.890Z,40.80
2018-03-20T08:13:06.127Z,42.40
2018-03-20T08:15:33.577Z,42.00
2018-03-20T08:18:01.018Z,41.10
2018-03-20T08:20:29.242Z,41.20
2018-03-20T08:22:56.699Z,41.20
2018-03-20T08:25:24.174Z,41.30
2018-03-20T08:27:51.630Z,40.40
2018-03-20T08:30:19.097Z,40.10
2018-03-20T08:32:46.541Z,39.10
2018-03-20T08:35:14.042Z,39.00
2018-03-20T08:37:42.256Z,38.70
2018-03-20T08:40:09.706Z,38.70
2018-03-20T08:42:37.152Z,37.50
2018-03-20T08:45:04.620Z,37.20
2018-03-20T08:47:32.078Z,37.40
2018-03-20T08:49:59.589Z,36.20
2018-03-20T08:52:26.993Z,36.20
2018-03-20T08:54:55.226Z,35.20
2018-03-20T08:57:22.669Z,35.10
2018-03-20T08:59:50.123Z,34.20
2018-03-20T09:02:17.573Z,34.50
2018-03-20T09:04:45.025Z,34.30
2018-03-20T09:07:12.497Z,33.60
2018-03-20T09:09:39.958Z,33.40
2018-03-20T09:12:07.421Z,33.50
2018-03-20T09:14:34.997Z,33.00
2018-03-20T09:17:02.457Z,32.00
2018-03-20T09:19:29.903Z,31.90
2018-03-20T09:21:58.139Z,32.10
2018-03-20T09:24:25.660Z,32.00
2018-03-20T09:26:53.058Z,31.10
2018-03-20T09:29:20.514Z,31.60
2018-03-20T09:31:48.746Z,30.80
2018-03-20T09:34:16.202Z,30.80
2018-03-20T09:36:43.654Z,30.00
2018-03-20T09:39:11.098Z,29.40
2018-03-20T09:41:38.559Z,29.30
2018-03-20T09:44:06.014Z,29.30
2018-03-20T09:46:34.233Z,28.90
2018-03-20T09:49:01.689Z,28.90
2018-03-20T09:51:29.141Z,29.00
2018-03-20T09:53:56.584Z,28.40
2018-03-20T09:56:24.049Z,28.80
2018-03-20T09:58:51.492Z,28.10
2018-03-20T10:01:19.751Z,27.60
2018-03-20T10:03:47.958Z,27.80
2018-03-20T10:06:15.422Z,27.80
2018-03-20T10:08:42.866Z,27.40
2018-03-20T10:11:10.329Z,27.40
2018-03-20T10:13:37.769Z,27.30
2018-03-20T10:16:05.225Z,27.00
2018-03-20T10:18:32.666Z,27.20
2018-03-20T10:21:00.899Z,27.10
2018-03-20T10:23:29.120Z,27.10
2018-03-20T10:25:57.406Z,26.60
2018-03-20T10:28:25.635Z,26.60
2018-03-20T10:30:53.093Z,26.60
2018-03-20T10:33:20.554Z,27.40
2018-03-20T10:35:48.009Z,25.40
2018-03-20T10:38:15.467Z,26.80
2018-03-20T10:40:42.917Z,26.20
2018-03-20T10:43:10.380Z,25.50
2018-03-20T10:45:37.862Z,25.40
2018-03-20T10:48:05.318Z,25.60
2018-03-20T10:50:32.781Z,26.00
2018-03-20T10:53:00.231Z,25.70
2018-03-20T10:55:27.684Z,24.50
2018-03-20T10:57:55.147Z,24.70
2018-03-20T11:00:28.234Z,25.10
2018-03-20T11:02:56.463Z,24.30
2018-03-20T11:05:23.919Z,24.30
2018-03-20T11:07:51.374Z,23.80
2018-03-20T11:10:18.858Z,24.30
2018-03-20T11:12:46.317Z,23.40
2018-03-20T11:15:13.972Z,23.70
2018-03-20T11:17:41.431Z,22.90
2018-03-20T11:20:09.649Z,22.30
2018-03-20T11:22:37.109Z,22.30
2018-03-20T11:25:05.346Z,20.30
2018-03-20T11:27:32.797Z,20.40
2018-03-20T11:30:00.275Z,18.40
2018-03-20T11:32:27.738Z,17.30
2018-03-20T11:34:55.170Z,17.20
2018-03-20T11:37:22.627Z,15.90
2018-03-20T11:39:50.094Z,16.00
2018-03-20T11:42:17.546Z,16.70
2018-03-20T11:44:44.998Z,15.60
2018-03-20T11:47:12.462Z,15.20
2018-03-20T11:49:39.925Z,14.30
2018-03-20T11:52:07.393Z,14.90
2018-03-20T11:54:34.851Z,14.90
2018-03-20T11:57:02.314Z,15.20
2018-03-20T11:59:29.766Z,15.40
2018-03-20T12:01:57.224Z,15.30
2018-03-20T12:04:24.671Z,15.50
2018-03-20T12:06:52.138Z,15.60
2018-03-20T12:09:31.222Z,15.20
2018-03-20T12:11:58.699Z,14.70
2018-03-20T12:14:26.138Z,15.50
2018-03-20T12:16:53.594Z,15.10
2018-03-20T12:19:21.814Z,14.00
2018-03-20T12:21:49.274Z,13.90
2018-03-20T12:24:16.732Z,13.80
2018-03-20T12:26:44.198Z,14.40
2018-03-20T12:29:12.419Z,14.60
2018-03-20T12:31:39.877Z,14.00
2018-03-20T12:34:07.329Z,14.20
2018-03-20T12:36:34.790Z,14.80
2018-03-20T12:39:02.279Z,14.20
2018-03-20T12:41:29.737Z,14.50
2018-03-20T12:43:57.185Z,14.00
2018-03-20T12:46:24.647Z,14.90
2018-03-20T12:48:52.117Z,15.20
2018-03-20T12:51:19.582Z,14.90
2018-03-20T12:53:47.034Z,15.40
2018-03-20T12:56:15.266Z,16.00
2018-03-20T12:58:42.710Z,15.90
2018-03-20T13:01:10.403Z,14.60
2018-03-20T13:03:37.867Z,14.30
2018-03-20T13:06:05.320Z,14.40
2018-03-20T13:08:32.809Z,13.80
2018-03-20T13:11:00.301Z,14.60
2018-03-20T13:13:27.746Z,14.40
2018-03-20T13:15:55.215Z,14.80
2018-03-20T13:18:22.665Z,14.20
2018-03-20T13:20:50.883Z,13.90
2018-03-20T13:23:18.405Z,13.90
2018-03-20T13:25:45.809Z,13.40
2018-03-20T13:28:13.336Z,13.00
2018-03-20T13:30:40.737Z,12.70
2018-03-20T13:33:08.206Z,12.90
2018-03-20T13:35:35.663Z,12.30
2018-03-20T13:38:03.139Z,12.40
2018-03-20T13:40:31.349Z,13.30
2018-03-20T13:42:58.803Z,13.20
2018-03-20T13:45:26.258Z,12.70
2018-03-20T13:47:53.732Z,12.90
2018-03-20T13:50:21.186Z,12.90
2018-03-20T13:52:49.496Z,12.30
2018-03-20T13:55:16.874Z,12.30
2018-03-20T13:57:45.102Z,12.90
2018-03-20T14:00:12.554Z,12.90
2018-03-20T14:02:40.014Z,11.80
2018-03-20T14:05:07.465Z,12.40
2018-03-20T14:07:34.922Z,12.00
2018-03-20T14:10:02.366Z,12.00
2018-03-20T14:12:29.838Z,12.00
2018-03-20T14:14:57.296Z,11.90
2018-03-20T14:17:24.754Z,11.50
2018-03-20T14:19:52.207Z,11.60
2018-03-20T14:22:19.672Z,12.20
2018-03-20T14:24:47.138Z,12.20
2018-03-20T14:27:14.593Z,12.20
2018-03-20T14:29:42.042Z,11.80
2018-03-20T14:32:09.566Z,11.60
2018-03-20T14:34:37.540Z,11.40
2018-03-20T14:37:05.031Z,11.70
2018-03-20T14:39:32.520Z,12.50
2018-03-20T14:42:00.058Z,12.50
2018-03-20T14:44:27.644Z,12.30
2018-03-20T14:46:55.945Z,12.60
2018-03-20T14:49:23.405Z,12.60
2018-03-20T14:51:50.937Z,12.60
2018-03-20T14:54:18.418Z,13.00
2018-03-20T14:56:45.949Z,12.90
2018-03-20T14:59:13.406Z,13.20
2018-03-20T15:01:40.959Z,13.40
2018-03-20T15:04:09.254Z,14.60
2018-03-20T15:06:36.791Z,14.60
2018-03-20T15:09:04.384Z,15.30
2018-03-20T15:11:32.654Z,15.90
2018-03-20T15:14:00.193Z,15.80
2018-03-20T15:16:27.671Z,16.30
2018-03-20T15:18:56.030Z,16.30
2018-03-20T15:21:24.211Z,17.30
2018-03-20T15:23:51.722Z,17.30
2018-03-20T15:26:19.958Z,16.80
2018-03-20T15:28:48.258Z,17.30
2018-03-20T15:31:16.512Z,17.10
2018-03-20T15:36:18.693Z,16.80
2018-03-20T15:38:46.149Z,16.80
2018-03-20T15:41:14.490Z,16.40
2018-03-20T15:43:41.962Z,16.30
2018-03-20T15:46:10.178Z,16.50
2018-03-20T15:48:38.406Z,17.20
2018-03-20T15:51:05.862Z,17.20
2018-03-20T15:53:34.166Z,17.00
2018-03-20T15:56:01.619Z,17.00
2018-03-20T15:58:29.878Z,17.90
2018-03-20T16:00:57.338Z,17.90
2018-03-20T16:03:24.839Z,17.70
2018-03-20T16:05:52.289Z,18.20
2018-03-20T16:08:20.523Z,19.00
2018-03-20T16:10:49.490Z,18.90
2018-03-20T16:13:16.989Z,19.60
2018-03-20T16:15:44.472Z,20.00
2018-03-20T16:18:12.718Z,20.10
2018-03-20T16:20:40.175Z,20.00
2018-03-20T16:23:07.690Z,20.50
2018-03-20T16:25:35.164Z,20.90
2018-03-20T16:28:02.636Z,20.10
2018-03-20T16:30:30.116Z,21.00
2018-03-20T16:32:58.378Z,21.90
2018-03-20T16:35:25.841Z,21.90
2018-03-20T16:37:53.322Z,22.30
2018-03-20T16:40:21.545Z,22.70
2018-03-20T16:42:49.035Z,22.60
2018-03-20T16:45:16.508Z,23.20
2018-03-20T16:47:43.970Z,23.40
2018-03-20T16:50:12.205Z,23.50
2018-03-20T16:52:39.693Z,23.40
2018-03-20T16:55:08.691Z,24.20
2018-03-20T16:57:36.948Z,24.50
2018-03-20T17:00:04.399Z,24.50
2018-03-20T17:02:31.870Z,24.80
2018-03-20T17:04:59.951Z,24.40
2018-03-20T17:07:28.182Z,24.50
2018-03-20T17:09:55.633Z,24.50
2018-03-20T17:12:23.090Z,24.90
2018-03-20T17:14:50.575Z,25.20
2018-03-20T17:17:23.851Z,25.10
2018-03-20T17:19:51.310Z,25.20
2018-03-20T17:22:18.813Z,25.20
2018-03-20T17:24:47.785Z,25.50
2018-03-20T17:27:15.296Z,26.30
2018-03-20T17:29:42.755Z,26.00
2018-03-20T17:32:10.237Z,25.90
2018-03-20T17:34:37.762Z,26.50
2018-03-20T17:37:05.996Z,26.30
2018-03-20T17:39:33.499Z,26.30
2018-03-20T17:42:01.878Z,27.00
2018-03-20T17:44:29.366Z,26.90
2018-03-20T17:46:57.898Z,27.20
2018-03-20T17:49:26.329Z,27.10
2018-03-20T17:51:53.934Z,27.50
2018-03-20T17:54:22.112Z,27.60
2018-03-20T17:56:49.549Z,27.70
2018-03-20T17:59:17.020Z,27.70
2018-03-20T18:01:44.472Z,28.00
2018-03-20T18:04:15.005Z,28.30
2018-03-20T18:06:42.482Z,28.30
2018-03-20T18:09:10.830Z,28.70
2018-03-20T18:11:38.289Z,28.70
2018-03-20T18:14:06.221Z,29.10
2018-03-20T18:16:33.680Z,28.80
2018-03-20T18:19:01.157Z,28.80
2018-03-20T18:21:28.616Z,29.20
2018-03-20T18:23:56.985Z,29.20
2018-03-20T18:26:25.206Z,29.60
2018-03-20T18:28:52.955Z,30.00
2018-03-20T18:31:21.349Z,30.30
2018-03-20T18:33:49.610Z,30.50
2018-03-20T18:36:17.066Z,30.50
2018-03-20T18:38:44.525Z,30.80
2018-03-20T18:41:11.982Z,30.70
2018-03-20T18:43:39.439Z,30.80
2018-03-20T18:46:06.893Z,31.20
2018-03-20T18:48:34.355Z,31.40
2018-03-20T18:51:01.814Z,31.70
2018-03-20T18:53:29.270Z,32.00
2018-03-20T18:55:56.720Z,32.20
2018-03-20T18:58:24.178Z,32.10
2018-03-20T19:00:51.634Z,32.30
2018-03-20T19:03:19.090Z,32.60
2018-03-20T19:05:46.550Z,32.80
2018-03-20T19:08:14.014Z,32.70
2018-03-20T19:10:41.462Z,32.60
2018-03-20T19:13:08.910Z,32.20
2018-03-20T19:15:36.385Z,33.00
2018-03-20T19:18:03.826Z,33.00
2018-03-20T19:20:31.295Z,33.30
2018-03-20T19:22:58.739Z,33.60
2018-03-20T19:25:26.198Z,33.80
2018-03-20T19:27:53.671Z,33.80
2018-03-20T19:30:21.164Z,33.80
2018-03-20T19:32:48.579Z,34.40
2018-03-20T19:35:16.038Z,34.70
2018-03-20T19:37:43.498Z,34.80
2018-03-20T19:40:10.946Z,34.80
2018-03-20T19:42:38.398Z,35.10
2018-03-20T19:45:05.917Z,35.00
2018-03-20T19:47:33.353Z,35.60
2018-03-20T19:50:00.814Z,35.80
2018-03-20T19:52:29.030Z,35.90
2018-03-20T19:54:56.490Z,36.00
2018-03-20T19:57:23.950Z,37.30
2018-03-20T19:59:51.406Z,37.50
2018-03-20T20:02:18.852Z,37.60
2018-03-20T20:04:46.324Z,37.60
2018-03-20T20:07:13.859Z,37.40
2018-03-20T20:09:41.278Z,37.50
2018-03-20T20:12:08.725Z,37.70
2018-03-20T20:14:36.186Z,37.90
2018-03-20T20:17:03.648Z,38.10
2018-03-20T20:19:31.869Z,38.10
2018-03-20T20:21:59.337Z,38.10
2018-03-20T20:24:26.784Z,38.20
2018-03-20T20:26:54.259Z,38.50
2018-03-20T20:29:21.703Z,38.60
2018-03-20T20:31:49.158Z,38.70
2018-03-20T20:34:16.614Z,39.10
2018-03-20T20:36:44.078Z,39.10
2018-03-20T20:39:11.530Z,39.20
2018-03-20T20:41:39.129Z,39.50
2018-03-20T20:44:06.581Z,39.90
2018-03-20T20:46:34.046Z,39.90
2018-03-20T20:49:01.498Z,39.90
2018-03-20T20:51:28.960Z,40.00
2018-03-20T20:53:56.418Z,40.20
2018-03-20T20:56:24.027Z,40.70
2018-03-20T20:58:51.478Z,40.60
2018-03-20T21:01:18.960Z,40.50
2018-03-20T21:03:46.430Z,40.70
2018-03-20T21:06:13.889Z,40.60
2018-03-20T21:08:41.346Z,40.90
2018-03-20T21:11:08.813Z,40.90
2018-03-20T21:13:36.279Z,41.20
2018-03-20T21:16:03.733Z,40.90
2018-03-20T21:18:31.191Z,41.10
2018-03-20T21:20:58.661Z,41.30
2018-03-20T21:23:26.185Z,41.60
2018-03-20T21:25:53.633Z,41.50
2018-03-20T21:28:21.106Z,41.50
2018-03-20T21:30:48.553Z,41.70
2018-03-20T21:33:16.009Z,41.60
2018-03-20T21:35:43.469Z,41.70
2018-03-20T21:38:10.938Z,41.90
2018-03-20T21:40:38.394Z,42.00
2018-03-20T21:43:05.859Z,42.20
2018-03-20T21:45:33.320Z,42.60
2018-03-20T21:48:00.766Z,42.50
2018-03-20T21:50:28.223Z,42.60
2018-03-20T21:52:55.688Z,42.50
2018-03-20T21:55:23.133Z,43.00
2018-03-20T21:57:50.594Z,42.90
2018-03-20T22:00:18.049Z,42.90
2018-03-20T22:02:45.506Z,42.90
2018-03-20T22:05:12.965Z,43.30
2018-03-20T22:07:40.439Z,43.40
2018-03-20T22:10:07.873Z,43.40
2018-03-20T22:12:35.340Z,43.50
2018-03-20T22:15:02.794Z,43.40
2018-03-20T22:17:30.258Z,43.50
2018-03-20T22:19:58.104Z,43.80
2018-03-20T22:22:25.679Z,43.80
2018-03-20T22:24:53.135Z,44.10
2018-03-20T22:27:20.586Z,44.10
2018-03-20T22:29:48.049Z,43.70
2018-03-20T22:32:15.509Z,44.10
2018-03-20T22:34:42.975Z,43.80
2018-03-20T22:37:10.434Z,43.70
2018-03-20T22:39:37.888Z,43.80
2018-03-20T22:42:05.395Z,43.80
2018-03-20T22:44:33.621Z,44.30
2018-03-20T22:47:01.078Z,44.20
2018-03-20T22:49:28.538Z,44.30
2018-03-20T22:51:55.983Z,44.60
2018-03-20T22:54:23.443Z,44.50
2018-03-20T22:56:50.898Z,44.40
2018-03-20T22:59:18.365Z,44.40
2018-03-20T23:01:45.813Z,44.60
2018-03-20T23:04:13.309Z,44.80
2018-03-20T23:06:40.766Z,44.60
2018-03-20T23:09:08.223Z,44.80
2018-03-20T23:11:35.669Z,44.60
2018-03-20T23:14:03.127Z,45.00
2018-03-20T23:16:30.577Z,45.20
2018-03-20T23:18:58.042Z,45.00
2018-03-20T23:21:25.513Z,45.00
2018-03-20T23:23:53.732Z,45.10
2018-03-20T23:26:21.214Z,45.10
2018-03-20T23:28:48.673Z,45.40
2018-03-20T23:31:16.120Z,45.10
2018-03-20T23:33:43.568Z,45.00
2018-03-20T23:36:11.029Z,45.10
2018-03-20T23:38:38.486Z,45.20
2018-03-20T23:41:05.942Z,45.30
2018-03-20T23:43:33.385Z,45.30
2018-03-20T23:46:00.853Z,45.40
2018-03-20T23:48:28.304Z,45.50
2018-03-20T23:50:55.760Z,45.40
2018-03-20T23:53:23.221Z,45.60
2018-03-20T23:55:50.680Z,45.60
2018-03-20T23:58:18.223Z,45.60
