createdAt,value
2019-04-11T00:00:01.368Z,15
2019-04-11T00:01:00.829Z,14
2019-04-11T00:02:01.036Z,15
2019-04-11T00:03:00.921Z,16
2019-04-11T00:04:01.846Z,15
2019-04-11T00:05:06.381Z,16
2019-04-11T00:08:01.801Z,15
2019-04-11T00:09:00.827Z,17
2019-04-11T00:13:01.279Z,16
2019-04-11T00:15:00.830Z,15
2019-04-11T00:19:00.987Z,16
2019-04-11T00:21:00.830Z,17
2019-04-11T00:22:01.485Z,16
2019-04-11T00:25:01.036Z,15
2019-04-11T00:26:02.055Z,14
2019-04-11T00:27:00.827Z,15
2019-04-11T00:28:01.553Z,14
2019-04-11T00:29:01.745Z,13
2019-04-11T00:30:01.898Z,13
2019-04-11T00:31:00.883Z,15
2019-04-11T00:32:01.114Z,16
2019-04-11T00:33:00.828Z,15
2019-04-11T00:34:00.831Z,16
2019-04-11T00:35:01.610Z,17
2019-04-11T00:36:00.871Z,16
2019-04-11T00:38:01.380Z,19
2019-04-11T00:40:01.789Z,17
2019-04-11T00:41:01.646Z,16
2019-04-11T00:42:01.931Z,17
2019-04-11T00:43:01.167Z,16
2019-04-11T00:44:00.885Z,14
2019-04-11T00:45:00.827Z,16
2019-04-11T00:49:01.880Z,17
2019-04-11T00:51:01.423Z,16
2019-04-11T00:54:00.830Z,17
2019-04-11T00:56:01.938Z,19
2019-04-11T00:57:00.929Z,18
2019-04-11T00:59:00.859Z,17
2019-04-11T01:00:00.845Z,17
2019-04-11T01:03:02.014Z,18
2019-04-11T01:05:01.341Z,19
2019-04-11T01:06:01.559Z,17
2019-04-11T01:08:00.828Z,19
2019-04-11T01:09:02.026Z,18
2019-04-11T01:10:01.009Z,17
2019-04-11T01:11:01.033Z,20
2019-04-11T01:12:00.795Z,19
2019-04-11T01:15:00.828Z,20
2019-04-11T01:16:00.836Z,21
2019-04-11T01:20:00.794Z,20
2019-04-11T01:21:01.933Z,19
2019-04-11T01:22:01.237Z,20
2019-04-11T01:23:00.829Z,18
2019-04-11T01:24:01.704Z,19
2019-04-11T01:25:00.929Z,20
2019-04-11T01:27:01.447Z,18
2019-04-11T01:29:00.940Z,19
2019-04-11T01:30:02.070Z,17
2019-04-11T01:31:01.053Z,15
2019-04-11T01:32:00.833Z,16
2019-04-11T01:34:00.833Z,15
2019-04-11T01:35:01.268Z,16
2019-04-11T01:36:00.832Z,17
2019-04-11T01:38:00.963Z,18
2019-04-11T01:39:01.010Z,16
2019-04-11T01:41:00.832Z,15
2019-04-11T01:44:04.090Z,18
2019-04-11T01:45:01.081Z,18
2019-04-11T01:46:00.830Z,19
2019-04-11T01:49:00.828Z,18
2019-04-11T01:50:00.867Z,17
2019-04-11T01:51:01.185Z,16
2019-04-11T01:52:00.796Z,20
2019-04-11T01:53:00.831Z,19
2019-04-11T01:54:01.516Z,18
2019-04-11T01:55:01.941Z,21
2019-04-11T01:56:02.797Z,19
2019-04-11T01:57:01.346Z,17
2019-04-11T01:59:00.829Z,19
2019-04-11T02:00:01.852Z,17
2019-04-11T02:01:00.848Z,18
2019-04-11T02:02:01.209Z,17
2019-04-11T02:03:01.198Z,18
2019-04-11T02:04:00.829Z,17
2019-04-11T02:06:01.254Z,16
2019-04-11T02:07:00.830Z,17
2019-04-11T02:08:00.938Z,15
2019-04-11T02:10:00.799Z,13
2019-04-11T02:11:01.333Z,14
2019-04-11T02:14:10.302Z,15
2019-04-11T02:15:01.134Z,17
2019-04-11T02:17:01.210Z,16
2019-04-11T02:18:01.314Z,18
2019-04-11T02:19:01.633Z,16
2019-04-11T02:20:00.834Z,15
2019-04-11T02:21:01.049Z,16
2019-04-11T02:23:00.834Z,15
2019-04-11T02:25:00.808Z,16
2019-04-11T02:29:01.347Z,17
2019-04-11T02:30:01.248Z,16
2019-04-11T02:33:00.835Z,14
2019-04-11T02:34:01.877Z,13
2019-04-11T02:36:02.786Z,14
2019-04-11T02:37:02.351Z,15
2019-04-11T02:39:04.433Z,16
2019-04-11T02:40:00.810Z,17
2019-04-11T02:41:01.220Z,18
2019-04-11T02:45:16.217Z,18
2019-04-11T02:46:11.248Z,16
2019-04-11T02:47:08.312Z,17
2019-04-11T02:49:01.450Z,18
2019-04-11T02:50:00.886Z,19
2019-04-11T02:51:02.505Z,18
2019-04-11T02:52:00.949Z,17
2019-04-11T02:53:00.975Z,19
2019-04-11T02:54:02.204Z,18
2019-04-11T02:55:00.883Z,17
2019-04-11T02:56:02.616Z,18
2019-04-11T02:58:01.609Z,16
2019-04-11T03:00:01.979Z,17
2019-04-11T03:05:02.652Z,16
2019-04-11T03:09:02.343Z,17
2019-04-11T03:10:02.924Z,18
2019-04-11T03:11:01.787Z,16
2019-04-11T03:12:00.840Z,15
2019-04-11T03:14:03.248Z,14
2019-04-11T03:15:14.164Z,12
2019-04-11T03:16:14.217Z,14
2019-04-11T03:17:10.564Z,15
2019-04-11T03:18:04.098Z,17
2019-04-11T03:20:12.812Z,19
2019-04-11T03:22:01.616Z,17
2019-04-11T03:24:02.832Z,19
2019-04-11T03:25:00.807Z,17
2019-04-11T03:27:04.552Z,21
2019-04-11T03:28:01.462Z,20
2019-04-11T03:29:01.993Z,18
2019-04-11T03:30:02.938Z,17
2019-04-11T03:31:32.313Z,16
2019-04-11T03:32:36.633Z,14
2019-04-11T03:33:53.612Z,13
2019-04-11T03:51:01.830Z,16
2019-04-11T03:52:01.232Z,19
2019-04-11T03:53:02.255Z,16
2019-04-11T03:54:01.111Z,17
2019-04-11T03:56:01.587Z,18
2019-04-11T03:57:01.279Z,17
2019-04-11T04:00:01.808Z,16
2019-04-11T04:01:03.329Z,17
2019-04-11T04:03:01.524Z,18
2019-04-11T04:04:02.627Z,19
2019-04-11T04:05:01.315Z,18
2019-04-11T04:06:01.893Z,16
2019-04-11T04:07:02.516Z,17
2019-04-11T04:08:02.258Z,15
2019-04-11T04:09:02.555Z,14
2019-04-11T04:11:00.956Z,13
2019-04-11T04:12:02.535Z,14
2019-04-11T04:13:02.996Z,15
2019-04-11T04:15:01.403Z,15
2019-04-11T04:16:11.816Z,16
2019-04-11T04:17:03.745Z,14
2019-04-11T04:18:00.952Z,15
2019-04-11T04:19:02.645Z,16
2019-04-11T04:25:01.301Z,17
2019-04-11T04:26:01.591Z,18
2019-04-11T04:27:01.665Z,19
2019-04-11T04:28:00.972Z,18
2019-04-11T04:29:02.006Z,17
2019-04-11T04:30:04.135Z,16
2019-04-11T04:32:02.596Z,17
2019-04-11T04:33:02.771Z,18
2019-04-11T04:34:01.946Z,20
2019-04-11T04:36:02.324Z,22
2019-04-11T04:37:00.950Z,21
2019-04-11T04:38:03.008Z,22
2019-04-11T04:40:17.468Z,20
2019-04-11T04:41:14.626Z,17
2019-04-11T04:43:02.876Z,14
2019-04-11T04:44:01.630Z,13
2019-04-11T04:45:02.685Z,16
2019-04-11T04:47:13.527Z,17
2019-04-11T04:49:02.302Z,18
2019-04-11T04:50:01.483Z,17
2019-04-11T04:52:01.470Z,16
2019-04-11T04:54:01.449Z,17
2019-04-11T04:56:02.602Z,18
2019-04-11T04:57:02.545Z,17
2019-04-11T04:59:02.673Z,14
2019-04-11T05:00:02.565Z,15
2019-04-11T05:01:01.858Z,16
2019-04-11T05:02:01.679Z,15
2019-04-11T05:03:02.147Z,14
2019-04-11T05:04:02.178Z,16
2019-04-11T05:07:01.136Z,17
2019-04-11T05:08:02.484Z,18
2019-04-11T05:10:01.616Z,21
2019-04-11T05:11:02.158Z,22
2019-04-11T05:12:01.363Z,23
2019-04-11T05:14:01.015Z,22
2019-04-11T05:15:01.456Z,18
2019-04-11T05:16:08.178Z,15
2019-04-11T05:17:02.361Z,14
2019-04-11T05:19:00.939Z,15
2019-04-11T05:20:00.960Z,17
2019-04-11T05:21:01.142Z,18
2019-04-11T05:22:01.822Z,19
2019-04-11T05:23:02.029Z,17
2019-04-11T05:24:01.936Z,15
2019-04-11T05:29:00.922Z,16
2019-04-11T05:30:00.928Z,15
2019-04-11T05:32:00.955Z,16
2019-04-11T05:33:01.799Z,17
2019-04-11T05:35:00.921Z,19
2019-04-11T05:37:01.873Z,18
2019-04-11T05:39:01.021Z,17
2019-04-11T05:40:00.982Z,16
2019-04-11T05:42:00.955Z,19
2019-04-11T05:43:01.797Z,18
2019-04-11T05:44:03.040Z,20
2019-04-11T05:45:01.056Z,18
2019-04-11T05:46:03.591Z,19
2019-04-11T05:47:02.650Z,16
2019-04-11T05:48:01.129Z,18
2019-04-11T05:49:02.253Z,16
2019-04-11T05:50:01.103Z,19
2019-04-11T05:51:00.922Z,18
2019-04-11T05:52:02.049Z,19
2019-04-11T05:53:03.475Z,17
2019-04-11T05:54:04.691Z,19
2019-04-11T05:55:00.954Z,18
2019-04-11T05:56:01.559Z,17
2019-04-11T05:59:01.908Z,18
2019-04-11T06:00:00.924Z,17
2019-04-11T06:01:01.306Z,16
2019-04-11T06:02:04.250Z,18
2019-04-11T06:04:01.953Z,16
2019-04-11T06:06:02.080Z,18
2019-04-11T06:07:01.606Z,16
2019-04-11T06:08:02.297Z,17
2019-04-11T06:10:05.966Z,18
2019-04-11T06:13:00.951Z,16
2019-04-11T06:15:01.966Z,14
2019-04-11T06:16:02.787Z,15
2019-04-11T06:19:00.918Z,16
2019-04-11T06:20:02.084Z,17
2019-04-11T06:21:01.920Z,16
2019-04-11T06:23:00.950Z,17
2019-04-11T06:27:00.917Z,16
2019-04-11T06:28:02.019Z,18
2019-04-11T06:29:01.246Z,19
2019-04-11T06:30:01.259Z,19
2019-04-11T06:32:00.956Z,20
2019-04-11T06:33:00.949Z,19
2019-04-11T06:34:00.917Z,18
2019-04-11T06:35:01.880Z,17
2019-04-11T06:36:02.127Z,18
2019-04-11T06:37:01.360Z,17
2019-04-11T06:38:00.954Z,15
2019-04-11T06:41:01.958Z,13
2019-04-11T06:42:01.243Z,14
2019-04-11T06:43:01.419Z,15
2019-04-11T06:45:02.102Z,14
2019-04-11T06:48:01.038Z,13
2019-04-11T06:49:00.952Z,14
2019-04-11T06:51:01.822Z,15
2019-04-11T06:52:01.980Z,16
2019-04-11T06:57:01.263Z,14
2019-04-11T06:58:01.014Z,15
2019-04-11T06:59:01.701Z,14
2019-04-11T07:00:00.967Z,15
2019-04-11T07:02:08.622Z,16
2019-04-11T07:04:00.956Z,15
2019-04-11T07:05:00.956Z,14
2019-04-11T07:06:00.954Z,15
2019-04-11T07:13:00.952Z,16
2019-04-11T07:15:06.615Z,19
2019-04-11T07:16:00.952Z,16
2019-04-11T07:17:04.708Z,17
2019-04-11T07:18:01.112Z,16
2019-04-11T07:19:00.955Z,17
2019-04-11T07:20:00.986Z,15
2019-04-11T07:21:02.855Z,19
2019-04-11T07:22:00.959Z,16
2019-04-11T07:23:01.566Z,17
2019-04-11T07:24:00.963Z,16
2019-04-11T07:26:01.242Z,14
2019-04-11T07:27:01.011Z,15
2019-04-11T07:28:01.488Z,16
2019-04-11T07:30:07.221Z,16
2019-04-11T07:32:00.994Z,15
2019-04-11T07:34:00.959Z,17
2019-04-11T07:35:02.252Z,16
2019-04-11T07:36:01.695Z,17
2019-04-11T07:37:02.289Z,18
2019-04-11T07:38:01.105Z,16
2019-04-11T07:39:01.041Z,14
2019-04-11T07:40:01.007Z,15
2019-04-11T07:41:00.957Z,14
2019-04-11T07:43:05.722Z,17
2019-04-11T07:44:00.929Z,20
2019-04-11T07:45:00.988Z,20
2019-04-11T07:47:12.795Z,19
2019-04-11T07:48:00.956Z,17
2019-04-11T07:49:01.598Z,15
2019-04-11T07:50:05.936Z,13
2019-04-11T07:52:00.957Z,16
2019-04-11T07:53:01.822Z,15
2019-04-11T07:54:02.586Z,14
2019-04-11T07:55:00.987Z,15
2019-04-11T07:57:01.583Z,13
2019-04-11T07:59:00.965Z,14
2019-04-11T08:00:06.074Z,15
2019-04-11T08:02:01.544Z,17
2019-04-11T08:04:01.639Z,18
2019-04-11T08:05:00.959Z,16
2019-04-11T08:06:00.964Z,17
2019-04-11T08:07:01.853Z,15
2019-04-11T08:10:02.115Z,16
2019-04-11T08:12:00.991Z,17
2019-04-11T08:14:02.098Z,18
2019-04-11T08:15:01.447Z,17
2019-04-11T08:16:02.233Z,19
2019-04-11T08:19:01.359Z,18
2019-04-11T08:20:00.927Z,19
2019-04-11T08:21:01.723Z,16
2019-04-11T08:22:00.977Z,14
2019-04-11T08:23:01.373Z,15
2019-04-11T08:24:00.939Z,14
2019-04-11T08:26:01.878Z,15
2019-04-11T08:29:07.448Z,16
2019-04-11T08:30:00.981Z,15
2019-04-11T08:33:00.959Z,14
2019-04-11T08:34:00.983Z,13
2019-04-11T08:35:01.954Z,12
2019-04-11T08:36:01.772Z,13
2019-04-11T08:37:01.041Z,15
2019-04-11T08:38:01.410Z,14
2019-04-11T08:39:00.985Z,16
2019-04-11T08:40:01.780Z,17
2019-04-11T08:41:01.072Z,16
2019-04-11T08:45:00.991Z,16
2019-04-11T08:46:00.964Z,15
2019-04-11T08:47:02.212Z,16
2019-04-11T08:49:01.522Z,18
2019-04-11T08:50:02.077Z,19
2019-04-11T08:52:00.964Z,17
2019-04-11T08:53:00.963Z,15
2019-04-11T08:54:01.463Z,13
2019-04-11T08:55:02.138Z,12
2019-04-11T08:56:02.214Z,13
2019-04-11T08:57:01.262Z,14
2019-04-11T08:58:00.965Z,15
2019-04-11T08:59:00.964Z,16
2019-04-11T09:00:02.133Z,18
2019-04-11T09:01:00.965Z,17
2019-04-11T09:02:00.965Z,16
2019-04-11T09:03:01.755Z,17
2019-04-11T09:04:06.731Z,18
2019-04-11T09:05:06.737Z,17
2019-04-11T09:09:02.900Z,16
2019-04-11T09:11:01.228Z,15
2019-04-11T09:13:00.974Z,16
2019-04-11T09:14:01.879Z,17
2019-04-11T09:15:02.103Z,15
2019-04-11T09:19:02.133Z,14
2019-04-11T09:20:01.131Z,15
2019-04-11T09:21:02.249Z,16
2019-04-11T09:25:01.019Z,17
2019-04-11T09:26:01.529Z,18
2019-04-11T09:29:01.819Z,19
2019-04-11T09:30:02.346Z,19
2019-04-11T09:32:02.135Z,17
2019-04-11T09:34:01.588Z,15
2019-04-11T09:35:01.838Z,17
2019-04-11T09:36:02.196Z,15
2019-04-11T09:37:01.069Z,17
2019-04-11T09:39:00.963Z,16
2019-04-11T09:40:01.628Z,15
2019-04-11T09:41:00.977Z,17
2019-04-11T09:43:01.752Z,16
2019-04-11T09:44:00.930Z,17
2019-04-11T09:45:01.392Z,17
2019-04-11T09:46:01.925Z,16
2019-04-11T09:49:02.264Z,17
2019-04-11T09:51:00.952Z,16
2019-04-11T09:52:00.965Z,15
2019-04-11T09:53:01.556Z,17
2019-04-11T09:54:01.477Z,16
2019-04-11T09:56:00.967Z,17
2019-04-11T09:57:02.171Z,18
2019-04-11T09:58:01.282Z,16
2019-04-11T09:59:00.965Z,15
2019-04-11T10:00:01.812Z,16
2019-04-11T10:01:01.657Z,15
2019-04-11T10:02:00.935Z,14
2019-04-11T10:03:00.935Z,15
2019-04-11T10:04:01.532Z,16
2019-04-11T10:05:02.586Z,15
2019-04-11T10:06:00.971Z,17
2019-04-11T10:07:01.268Z,16
2019-04-11T10:09:01.767Z,15
2019-04-11T10:10:02.406Z,16
2019-04-11T10:11:01.748Z,17
2019-04-11T10:12:02.039Z,18
2019-04-11T10:14:01.652Z,19
2019-04-11T10:15:00.970Z,20
2019-04-11T10:16:01.879Z,17
2019-04-11T10:17:01.126Z,18
2019-04-11T10:19:00.970Z,17
2019-04-11T10:22:00.972Z,16
2019-04-11T10:23:01.912Z,15
2019-04-11T10:25:01.098Z,14
2019-04-11T10:27:02.501Z,12
2019-04-11T10:28:00.971Z,13
2019-04-11T10:30:00.970Z,15
2019-04-11T10:31:02.011Z,16
2019-04-11T10:32:01.172Z,18
2019-04-11T10:33:00.978Z,17
2019-04-11T10:34:01.375Z,16
2019-04-11T10:36:01.132Z,15
2019-04-11T10:37:01.312Z,14
2019-04-11T10:40:01.820Z,13
2019-04-11T10:41:00.996Z,15
2019-04-11T10:43:01.456Z,14
2019-04-11T10:44:01.381Z,16
2019-04-11T10:45:00.973Z,18
2019-04-11T10:46:00.969Z,19
2019-04-11T10:48:01.240Z,20
2019-04-11T10:49:01.174Z,18
2019-04-11T10:50:00.971Z,17
2019-04-11T10:51:00.975Z,15
2019-04-11T10:52:01.325Z,14
2019-04-11T10:56:02.124Z,13
2019-04-11T10:58:00.937Z,12
2019-04-11T10:59:01.627Z,13
2019-04-11T11:00:00.995Z,15
2019-04-11T11:01:01.867Z,16
2019-04-11T11:02:01.261Z,17
2019-04-11T11:03:01.951Z,19
2019-04-11T11:04:01.205Z,18
2019-04-11T11:06:00.967Z,16
2019-04-11T11:07:02.226Z,15
2019-04-11T11:08:01.333Z,13
2019-04-11T11:09:01.794Z,14
2019-04-11T11:11:00.939Z,15
2019-04-11T11:13:01.378Z,16
2019-04-11T11:14:00.969Z,18
2019-04-11T11:15:01.027Z,18
2019-04-11T11:16:02.141Z,19
2019-04-11T11:18:29.480Z,18
2019-04-11T11:19:27.205Z,16
2019-04-11T11:20:11.575Z,17
2019-04-11T11:21:03.593Z,16
2019-04-11T11:22:02.397Z,18
2019-04-11T11:24:05.341Z,19
2019-04-11T11:27:03.790Z,18
2019-04-11T11:28:03.092Z,19
2019-04-11T11:29:06.988Z,18
2019-04-11T11:30:04.260Z,16
2019-04-11T11:31:00.979Z,15
2019-04-11T11:32:00.946Z,16
2019-04-11T11:33:02.211Z,18
2019-04-11T11:35:01.166Z,19
2019-04-11T11:36:02.660Z,20
2019-04-11T11:37:00.975Z,19
2019-04-11T11:38:01.918Z,17
2019-04-11T11:39:00.988Z,15
2019-04-11T11:40:04.317Z,14
2019-04-11T11:41:01.087Z,15
2019-04-11T11:43:01.061Z,16
2019-04-11T11:44:01.345Z,17
2019-04-11T11:45:02.354Z,17
2019-04-11T11:46:01.053Z,18
2019-04-11T11:49:02.385Z,19
2019-04-11T11:51:01.261Z,18
2019-04-11T11:52:01.872Z,20
2019-04-11T11:53:04.651Z,18
2019-04-11T11:54:00.982Z,17
2019-04-11T11:55:02.134Z,18
2019-04-11T11:58:01.974Z,17
2019-04-11T11:59:01.141Z,18
2019-04-11T12:00:00.945Z,18
2019-04-11T12:01:03.510Z,17
2019-04-11T12:02:02.251Z,15
2019-04-11T12:03:02.007Z,17
2019-04-11T12:06:00.982Z,16
2019-04-11T12:07:03.699Z,17
2019-04-11T12:09:00.980Z,15
2019-04-11T12:11:01.865Z,16
2019-04-11T12:12:02.225Z,17
2019-04-11T12:15:01.431Z,16
2019-04-11T12:16:01.542Z,17
2019-04-11T12:17:03.744Z,18
2019-04-11T12:19:00.974Z,20
2019-04-11T12:20:06.292Z,22
2019-04-11T12:21:01.103Z,19
2019-04-11T12:22:02.155Z,18
2019-04-11T12:24:05.521Z,17
2019-04-11T12:25:00.943Z,18
2019-04-11T12:26:01.171Z,19
2019-04-11T12:27:02.271Z,17
2019-04-11T12:28:01.064Z,16
2019-04-11T12:29:01.696Z,15
2019-04-11T12:30:03.132Z,14
2019-04-11T12:31:03.715Z,15
2019-04-11T12:33:01.821Z,17
2019-04-11T12:34:01.675Z,18
2019-04-11T12:35:02.153Z,17
2019-04-11T12:36:01.281Z,18
2019-04-11T12:40:00.977Z,17
2019-04-11T12:41:00.976Z,16
2019-04-11T12:42:00.977Z,15
2019-04-11T12:43:01.000Z,14
2019-04-11T12:44:00.991Z,13
2019-04-11T12:45:00.978Z,15
2019-04-11T12:46:00.945Z,14
2019-04-11T12:47:00.949Z,15
2019-04-11T12:51:01.022Z,16
2019-04-11T12:52:00.982Z,14
2019-04-11T12:53:01.007Z,17
2019-04-11T12:54:00.976Z,16
2019-04-11T12:55:00.977Z,17
2019-04-11T12:57:00.983Z,18
2019-04-11T12:58:01.011Z,19
2019-04-11T13:00:00.992Z,17
2019-04-11T13:01:00.980Z,18
2019-04-11T13:02:00.980Z,17
2019-04-11T13:03:00.977Z,15
2019-04-11T13:04:00.947Z,16
2019-04-11T13:06:00.950Z,15
2019-04-11T13:07:00.985Z,13
2019-04-11T13:08:00.979Z,12
2019-04-11T13:09:00.979Z,13
2019-04-11T13:12:00.979Z,14
2019-04-11T13:13:01.050Z,15
2019-04-11T13:14:00.978Z,13
2019-04-11T13:15:00.979Z,13
2019-04-11T13:16:11.306Z,14
2019-04-11T13:17:00.979Z,15
2019-04-11T13:18:01.054Z,16
2019-04-11T13:19:00.984Z,18
2019-04-11T13:20:04.738Z,19
2019-04-11T13:23:01.013Z,18
2019-04-11T13:24:00.949Z,19
2019-04-11T13:25:00.953Z,17
2019-04-11T13:26:00.987Z,18
2019-04-11T13:28:01.029Z,16
2019-04-11T13:29:00.983Z,17
2019-04-11T13:30:00.982Z,18
2019-04-11T13:31:00.982Z,16
2019-04-11T13:33:01.017Z,18
2019-04-11T13:34:01.083Z,15
2019-04-11T13:35:00.995Z,14
2019-04-11T13:36:00.992Z,16
2019-04-11T13:37:00.951Z,17
2019-04-11T13:38:01.017Z,16
2019-04-11T13:39:03.088Z,17
2019-04-11T13:41:00.985Z,16
2019-04-11T13:42:00.984Z,14
2019-04-11T13:43:01.018Z,15
2019-04-11T13:45:00.986Z,16
2019-04-11T13:46:00.985Z,17
2019-04-11T13:47:00.986Z,19
2019-04-11T13:48:01.017Z,18
2019-04-11T13:50:00.952Z,17
2019-04-11T13:51:00.985Z,16
2019-04-11T13:52:01.843Z,14
2019-04-11T13:53:01.029Z,15
2019-04-11T13:55:00.985Z,16
2019-04-11T13:58:01.018Z,15
2019-04-11T13:59:00.987Z,17
2019-04-11T14:00:00.987Z,17
2019-04-11T14:01:00.985Z,18
2019-04-11T14:03:01.023Z,17
2019-04-11T14:06:00.953Z,16
2019-04-11T14:07:00.987Z,15
2019-04-11T14:08:01.009Z,17
2019-04-11T14:09:01.453Z,18
2019-04-11T14:10:01.502Z,16
2019-04-11T14:11:01.825Z,17
2019-04-11T14:13:03.373Z,16
2019-04-11T14:14:02.982Z,15
2019-04-11T14:15:00.985Z,16
2019-04-11T14:16:01.122Z,15
2019-04-11T14:17:00.985Z,16
2019-04-11T14:18:01.017Z,19
2019-04-11T14:19:00.984Z,18
2019-04-11T14:20:00.986Z,17
2019-04-11T14:22:00.953Z,16
2019-04-11T14:23:01.030Z,15
2019-04-11T14:25:00.985Z,18
2019-04-11T14:27:01.032Z,19
2019-04-11T14:30:00.995Z,16
2019-04-11T14:33:01.082Z,15
2019-04-11T14:34:01.012Z,16
2019-04-11T14:36:00.991Z,18
2019-04-11T14:37:00.990Z,19
2019-04-11T14:38:00.987Z,20
2019-04-11T14:40:00.987Z,19
2019-04-11T14:41:02.031Z,18
2019-04-11T14:43:00.987Z,16
2019-04-11T14:45:00.988Z,17
2019-04-11T14:46:02.327Z,16
2019-04-11T14:47:00.964Z,17
2019-04-11T14:48:00.987Z,19
2019-04-11T14:52:00.986Z,16
2019-04-11T14:54:01.018Z,17
2019-04-11T14:56:00.959Z,19
2019-04-11T14:57:00.953Z,20
2019-04-11T14:58:00.987Z,19
2019-04-11T14:59:01.025Z,16
2019-04-11T15:00:01.176Z,16
2019-04-11T15:01:00.953Z,15
2019-04-11T15:02:03.058Z,16
2019-04-11T15:03:00.989Z,17
2019-04-11T15:04:01.013Z,18
2019-04-11T15:05:01.232Z,20
2019-04-11T15:07:00.952Z,19
2019-04-11T15:08:01.159Z,18
2019-04-11T15:09:01.018Z,19
2019-04-11T15:10:00.985Z,16
2019-04-11T15:11:00.993Z,18
2019-04-11T15:12:00.984Z,16
2019-04-11T15:14:01.018Z,15
2019-04-11T15:15:00.985Z,18
2019-04-11T15:18:00.992Z,19
2019-04-11T15:20:02.547Z,17
2019-04-11T15:21:00.954Z,16
2019-04-11T15:22:00.985Z,17
2019-04-11T15:23:00.985Z,15
2019-04-11T15:24:00.985Z,16
2019-04-11T15:25:01.008Z,15
2019-04-11T15:26:02.072Z,14
2019-04-11T15:27:00.985Z,15
2019-04-11T15:28:00.989Z,16
2019-04-11T15:29:00.985Z,14
2019-04-11T15:30:00.976Z,17
2019-04-11T15:31:00.985Z,18
2019-04-11T15:32:02.119Z,17
2019-04-11T15:33:00.990Z,18
2019-04-11T15:34:00.987Z,19
2019-04-11T15:35:01.008Z,18
2019-04-11T15:37:00.986Z,17
2019-04-11T15:38:00.984Z,16
2019-04-11T15:39:00.985Z,17
2019-04-11T15:40:00.952Z,16
2019-04-11T15:42:02.271Z,17
2019-04-11T15:45:00.987Z,16
2019-04-11T15:46:01.324Z,17
2019-04-11T15:47:01.058Z,16
2019-04-11T15:48:00.986Z,17
2019-04-11T15:49:03.380Z,18
2019-04-11T15:51:06.305Z,17
2019-04-11T15:54:01.010Z,16
2019-04-11T15:58:00.989Z,14
2019-04-11T15:59:00.988Z,13
2019-04-11T16:00:00.990Z,13
2019-04-11T16:01:02.505Z,12
2019-04-11T16:02:01.120Z,14
2019-04-11T16:04:00.988Z,15
2019-04-11T16:05:01.893Z,14
2019-04-11T16:06:02.097Z,15
2019-04-11T16:07:00.956Z,13
2019-04-11T16:08:00.988Z,15
2019-04-11T16:09:00.988Z,16
2019-04-11T16:10:00.988Z,18
2019-04-11T16:11:03.014Z,19
2019-04-11T16:12:00.988Z,18
2019-04-11T16:13:00.988Z,17
2019-04-11T16:14:00.989Z,18
2019-04-11T16:15:01.163Z,16
2019-04-11T16:17:00.995Z,17
2019-04-11T16:18:00.990Z,18
2019-04-11T16:21:00.990Z,16
2019-04-11T16:22:00.991Z,15
2019-04-11T16:23:00.992Z,14
2019-04-11T16:24:00.993Z,15
2019-04-11T16:25:00.993Z,14
2019-04-11T16:26:00.959Z,15
2019-04-11T16:27:00.990Z,16
2019-04-11T16:28:00.991Z,17
2019-04-11T16:29:00.993Z,15
2019-04-11T16:30:00.996Z,17
2019-04-11T16:32:00.994Z,16
2019-04-11T16:34:00.991Z,17
2019-04-11T16:35:00.962Z,15
2019-04-11T16:36:00.994Z,16
2019-04-11T16:39:00.962Z,17
2019-04-11T16:40:00.992Z,15
2019-04-11T16:42:00.998Z,16
2019-04-11T16:43:00.960Z,17
2019-04-11T16:44:01.851Z,18
2019-04-11T16:45:01.506Z,18
2019-04-11T16:46:00.960Z,17
2019-04-11T16:47:00.996Z,15
2019-04-11T16:49:01.027Z,14
2019-04-11T16:50:00.993Z,15
2019-04-11T16:51:01.000Z,16
2019-04-11T16:52:00.998Z,17
2019-04-11T16:53:00.993Z,16
2019-04-11T16:54:01.022Z,18
2019-04-11T16:55:00.995Z,17
2019-04-11T16:56:00.996Z,18
2019-04-11T16:57:01.026Z,19
2019-04-11T16:58:01.002Z,20
2019-04-11T16:59:01.004Z,19
2019-04-11T17:00:00.966Z,19
2019-04-11T17:01:00.997Z,18
2019-04-11T17:02:00.995Z,16
2019-04-11T17:04:00.999Z,15
2019-04-11T17:08:00.964Z,16
2019-04-11T17:10:00.964Z,15
2019-04-11T17:14:01.000Z,16
2019-04-11T17:15:01.707Z,18
2019-04-11T17:16:00.965Z,19
2019-04-11T17:19:04.938Z,18
2019-04-11T17:20:01.049Z,17
2019-04-11T17:21:00.999Z,16
2019-04-11T17:22:01.009Z,17
2019-04-11T17:24:01.003Z,16
2019-04-11T17:29:00.998Z,17
2019-04-11T17:30:00.998Z,18
2019-04-11T17:32:01.002Z,19
2019-04-11T17:33:00.966Z,18
2019-04-11T17:35:01.872Z,17
2019-04-11T17:36:02.692Z,18
2019-04-11T17:37:02.717Z,17
2019-04-11T17:42:00.970Z,18
2019-04-11T17:44:01.022Z,17
2019-04-11T17:45:01.002Z,18
2019-04-11T17:46:00.999Z,20
2019-04-11T17:47:01.001Z,19
2019-04-11T17:48:01.001Z,20
2019-04-11T17:49:00.993Z,22
2019-04-11T17:50:04.106Z,20
2019-04-11T17:51:04.777Z,18
2019-04-11T17:52:04.765Z,16
2019-04-11T17:53:01.003Z,15
2019-04-11T17:54:01.448Z,13
2019-04-11T17:55:01.012Z,15
2019-04-11T17:57:01.002Z,14
2019-04-11T17:59:01.031Z,15
2019-04-11T18:00:00.974Z,12
2019-04-11T18:01:05.057Z,13
2019-04-11T18:02:00.969Z,14
2019-04-11T18:03:01.017Z,16
2019-04-11T18:04:01.039Z,18
2019-04-11T18:05:01.004Z,21
2019-04-11T18:06:01.019Z,20
2019-04-11T18:07:01.004Z,19
2019-04-11T18:12:00.998Z,20
2019-04-11T18:13:00.999Z,18
2019-04-11T18:14:01.528Z,17
2019-04-11T18:15:02.278Z,18
2019-04-11T18:16:01.783Z,17
2019-04-11T18:18:03.068Z,16
2019-04-11T18:20:00.972Z,17
2019-04-11T18:22:07.609Z,18
2019-04-11T18:23:01.002Z,20
2019-04-11T18:25:01.001Z,19
2019-04-11T18:26:01.001Z,20
2019-04-11T18:29:01.002Z,19
2019-04-11T18:30:01.003Z,19
2019-04-11T18:31:01.003Z,18
2019-04-11T18:32:00.971Z,16
2019-04-11T18:33:00.971Z,14
2019-04-11T18:35:02.367Z,15
2019-04-11T18:36:02.188Z,16
2019-04-11T18:39:04.176Z,18
2019-04-11T18:40:01.030Z,17
2019-04-11T18:41:01.012Z,16
2019-04-11T18:42:01.036Z,17
2019-04-11T18:43:01.007Z,16
2019-04-11T18:44:01.201Z,13
2019-04-11T18:45:01.006Z,15
2019-04-11T18:47:01.032Z,17
2019-04-11T18:49:01.010Z,19
2019-04-11T18:52:01.534Z,18
2019-04-11T18:54:01.006Z,17
2019-04-11T18:55:01.011Z,15
2019-04-11T18:56:01.705Z,14
2019-04-11T19:00:01.975Z,16
2019-04-11T19:01:00.974Z,17
2019-04-11T19:02:01.007Z,16
2019-04-11T19:03:00.974Z,17
2019-04-11T19:05:02.228Z,16
2019-04-11T19:06:00.975Z,15
2019-04-11T19:12:01.006Z,17
2019-04-11T19:13:01.007Z,20
2019-04-11T19:14:01.000Z,19
2019-04-11T19:15:02.204Z,19
2019-04-11T19:16:01.030Z,20
2019-04-11T19:17:01.007Z,19
2019-04-11T19:18:06.460Z,15
2019-04-11T19:19:01.847Z,18
2019-04-11T19:20:01.009Z,17
2019-04-11T19:21:01.030Z,15
2019-04-11T19:22:01.006Z,14
2019-04-11T19:23:00.979Z,17
2019-04-11T19:24:00.971Z,16
2019-04-11T19:25:01.005Z,17
2019-04-11T19:26:01.071Z,18
2019-04-11T19:27:01.007Z,19
2019-04-11T19:28:00.973Z,17
2019-04-11T19:29:01.005Z,16
2019-04-11T19:30:01.008Z,15
2019-04-11T19:32:01.008Z,16
2019-04-11T19:33:01.003Z,15
2019-04-11T19:35:01.009Z,16
2019-04-11T19:36:02.094Z,15
2019-04-11T19:37:03.638Z,16
2019-04-11T19:42:01.028Z,13
2019-04-11T19:43:01.006Z,14
2019-04-11T19:45:02.874Z,14
2019-04-11T19:47:01.000Z,15
2019-04-11T19:48:01.004Z,14
2019-04-11T19:50:01.026Z,13
2019-04-11T19:51:00.972Z,15
2019-04-11T19:52:01.639Z,16
2019-04-11T19:53:02.841Z,18
2019-04-11T19:54:03.199Z,17
2019-04-11T19:55:04.648Z,19
2019-04-11T19:56:02.888Z,18
2019-04-11T19:57:00.971Z,19
2019-04-11T19:58:01.008Z,17
2019-04-11T20:00:01.019Z,16
2019-04-11T20:02:01.004Z,14
2019-04-11T20:03:01.006Z,15
2019-04-11T20:04:01.038Z,16
2019-04-11T20:06:01.004Z,17
2019-04-11T20:07:01.004Z,16
2019-04-11T20:09:01.065Z,17
2019-04-11T20:10:01.666Z,18
2019-04-11T20:12:01.076Z,19
2019-04-11T20:13:01.879Z,18
2019-04-11T20:14:02.809Z,16
2019-04-11T20:15:04.584Z,16
2019-04-11T20:17:01.005Z,15
2019-04-11T20:18:00.972Z,14
2019-04-11T20:20:01.803Z,13
2019-04-11T20:21:01.008Z,14
2019-04-11T20:23:02.526Z,16
2019-04-11T20:24:00.971Z,15
2019-04-11T20:25:01.028Z,16
2019-04-11T20:27:01.004Z,17
2019-04-11T20:28:01.006Z,15
2019-04-11T20:29:01.006Z,16
2019-04-11T20:30:01.039Z,15
2019-04-11T20:31:01.013Z,14
2019-04-11T20:33:03.069Z,15
2019-04-11T20:34:01.630Z,14
2019-04-11T20:35:01.041Z,15
2019-04-11T20:38:01.008Z,14
2019-04-11T20:39:01.012Z,15
2019-04-11T20:40:01.041Z,14