createdAt,value
2023-02-11T00:00:02.517Z,27.14
2023-02-11T00:00:32.627Z,27.08
2023-02-11T00:01:02.716Z,27.14
2023-02-11T00:01:32.786Z,27.12
2023-02-11T00:02:02.904Z,27.16
2023-02-11T00:02:33.027Z,27.16
2023-02-11T00:03:02.984Z,27.17
2023-02-11T00:03:33.053Z,27.15
2023-02-11T00:04:03.010Z,27.14
2023-02-11T00:04:33.128Z,27.12
2023-02-11T00:05:03.245Z,27.18
2023-02-11T00:05:33.246Z,27.18
2023-02-11T00:06:03.270Z,27.12
2023-02-11T00:06:33.281Z,27.15
2023-02-11T00:07:03.306Z,27.18
2023-02-11T00:07:33.294Z,27.15
2023-02-11T00:08:03.287Z,27.21
2023-02-11T00:08:33.287Z,27.14
2023-02-11T00:09:03.289Z,27.20
2023-02-11T00:09:33.400Z,27.23
2023-02-11T00:10:03.396Z,27.18
2023-02-11T00:10:33.392Z,27.20
2023-02-11T00:11:03.507Z,27.17
2023-02-11T00:11:33.531Z,27.12
2023-02-11T00:12:03.501Z,27.14
2023-02-11T00:12:33.507Z,27.11
2023-02-11T00:13:03.510Z,27.15
2023-02-11T00:13:33.516Z,27.12
2023-02-11T00:14:03.660Z,27.20
2023-02-11T00:14:33.636Z,27.15
2023-02-11T00:15:03.641Z,27.16
2023-02-11T00:15:33.750Z,27.14
2023-02-11T00:16:03.741Z,27.17
2023-02-11T00:16:33.823Z,27.15
2023-02-11T00:17:03.934Z,27.14
2023-02-11T00:17:33.815Z,27.17
2023-02-11T00:18:03.824Z,27.15
2023-02-11T00:18:33.941Z,27.16
2023-02-11T00:19:04.050Z,27.14
2023-02-11T00:19:34.047Z,27.14
2023-02-11T00:20:05.476Z,27.21
2023-02-11T00:20:34.056Z,27.14
2023-02-11T00:21:04.053Z,27.17
2023-02-11T00:21:34.053Z,27.16
2023-02-11T00:22:04.061Z,27.10
2023-02-11T00:22:34.051Z,27.12
2023-02-11T00:23:04.052Z,27.15
2023-02-11T00:23:34.181Z,27.16
2023-02-11T00:24:04.186Z,27.18
2023-02-11T00:24:34.175Z,27.16
2023-02-11T00:25:04.313Z,27.12
2023-02-11T00:25:34.293Z,27.15
2023-02-11T00:26:04.309Z,27.16
2023-02-11T00:26:34.308Z,27.12
2023-02-11T00:27:04.421Z,27.18
2023-02-11T00:27:34.405Z,27.14
2023-02-11T00:28:04.441Z,27.16
2023-02-11T00:28:34.465Z,27.14
2023-02-11T00:29:04.474Z,27.12
2023-02-11T00:29:34.499Z,27.16
2023-02-11T00:30:04.594Z,27.15
2023-02-11T00:30:34.689Z,27.18
2023-02-11T00:31:04.805Z,27.18
2023-02-11T00:31:35.115Z,27.14
2023-02-11T00:32:04.818Z,27.18
2023-02-11T00:32:34.789Z,27.15
2023-02-11T00:33:04.782Z,27.20
2023-02-11T00:33:34.905Z,27.16
2023-02-11T00:34:04.907Z,27.15
2023-02-11T00:34:34.905Z,27.19
2023-02-11T00:35:04.898Z,27.15
2023-02-11T00:35:34.896Z,27.19
2023-02-11T00:36:04.890Z,27.16
2023-02-11T00:36:34.902Z,27.16
2023-02-11T00:37:04.886Z,27.19
2023-02-11T00:37:34.876Z,27.18
2023-02-11T00:38:04.871Z,27.21
2023-02-11T00:38:34.990Z,27.19
2023-02-11T00:39:05.009Z,27.16
2023-02-11T00:39:35.027Z,27.16
2023-02-11T00:40:06.758Z,27.18
2023-02-11T00:40:35.231Z,27.12
2023-02-11T00:41:05.226Z,27.19
2023-02-11T00:41:35.223Z,27.21
2023-02-11T00:42:05.369Z,27.15
2023-02-11T00:42:35.369Z,27.18
2023-02-11T00:43:05.367Z,27.18
2023-02-11T00:43:35.480Z,27.13
2023-02-11T00:44:05.515Z,27.15
2023-02-11T00:44:35.509Z,27.15
2023-02-11T00:45:05.659Z,27.21
2023-02-11T00:45:35.743Z,27.21
2023-02-11T00:46:05.759Z,27.19
2023-02-11T00:46:35.771Z,27.17
2023-02-11T00:47:05.764Z,27.16
2023-02-11T00:47:35.765Z,27.16
2023-02-11T00:48:05.883Z,27.18
2023-02-11T00:48:36.000Z,27.19
2023-02-11T00:49:06.027Z,27.19
2023-02-11T00:49:36.023Z,27.13
2023-02-11T00:50:06.139Z,27.15
2023-02-11T00:50:36.258Z,27.15
2023-02-11T00:51:06.251Z,27.19
2023-02-11T00:51:36.246Z,27.16
2023-02-11T00:52:06.248Z,27.17
2023-02-11T00:52:36.246Z,27.19
2023-02-11T00:53:06.237Z,27.18
2023-02-11T00:53:36.367Z,27.17
2023-02-11T00:54:06.479Z,27.21
2023-02-11T00:54:36.556Z,27.21
2023-02-11T00:55:06.638Z,27.16
2023-02-11T00:55:36.717Z,27.15
2023-02-11T00:56:06.803Z,27.15
2023-02-11T00:56:36.897Z,27.15
2023-02-11T00:57:06.973Z,27.16
2023-02-11T00:57:37.068Z,27.17
2023-02-11T00:58:07.152Z,27.16
2023-02-11T00:58:37.239Z,27.16
2023-02-11T00:59:07.313Z,27.15
2023-02-11T00:59:37.389Z,27.16
2023-02-11T01:00:07.483Z,27.24
2023-02-11T01:00:37.569Z,27.16
2023-02-11T01:01:07.662Z,27.22
2023-02-11T01:01:37.777Z,27.22
2023-02-11T01:02:07.738Z,27.21
2023-02-11T01:02:37.830Z,27.21
2023-02-11T01:03:07.909Z,27.19
2023-02-11T01:03:37.990Z,27.20
2023-02-11T01:04:08.089Z,27.15
2023-02-11T01:04:38.083Z,27.17
2023-02-11T01:05:08.244Z,27.22
2023-02-11T01:05:38.281Z,27.21
2023-02-11T01:06:08.269Z,27.17
2023-02-11T01:06:38.252Z,27.13
2023-02-11T01:07:08.246Z,27.16
2023-02-11T01:07:38.361Z,27.13
2023-02-11T01:08:08.483Z,27.17
2023-02-11T01:08:38.609Z,27.13
2023-02-11T01:09:08.761Z,27.12
2023-02-11T01:09:38.748Z,27.16
2023-02-11T01:10:08.868Z,27.15
2023-02-11T01:10:38.863Z,27.17
2023-02-11T01:11:08.984Z,27.15
2023-02-11T01:11:38.987Z,27.19
2023-02-11T01:12:09.101Z,27.19
2023-02-11T01:12:39.215Z,27.18
2023-02-11T01:13:09.349Z,27.19
2023-02-11T01:13:39.341Z,27.18
2023-02-11T01:14:09.497Z,27.16
2023-02-11T01:14:39.473Z,27.24
2023-02-11T01:15:09.476Z,27.20
2023-02-11T01:15:39.484Z,27.22
2023-02-11T01:16:09.753Z,27.19
2023-02-11T01:16:39.615Z,27.19
2023-02-11T01:17:09.737Z,27.19
2023-02-11T01:17:39.854Z,27.20
2023-02-11T01:18:09.979Z,27.17
2023-02-11T01:18:39.974Z,27.17
2023-02-11T01:19:10.093Z,27.15
2023-02-11T01:19:40.213Z,27.19
2023-02-11T01:20:10.208Z,27.17
2023-02-11T01:20:40.200Z,27.25
2023-02-11T01:21:10.316Z,27.19
2023-02-11T01:21:40.307Z,27.22
2023-02-11T01:22:10.431Z,27.17
2023-02-11T01:22:40.419Z,27.19
2023-02-11T01:23:10.548Z,27.20
2023-02-11T01:23:40.534Z,27.16
2023-02-11T01:24:10.656Z,27.22
2023-02-11T01:24:40.779Z,27.19
2023-02-11T01:25:10.771Z,27.23
2023-02-11T01:25:40.889Z,27.19
2023-02-11T01:26:11.003Z,27.17
2023-02-11T01:26:41.036Z,27.17
2023-02-11T01:27:11.003Z,27.15
2023-02-11T01:27:40.998Z,27.20
2023-02-11T01:28:11.148Z,27.22
2023-02-11T01:28:41.124Z,27.19
2023-02-11T01:29:11.264Z,27.13
2023-02-11T01:29:41.287Z,27.19
2023-02-11T01:30:11.378Z,27.16
2023-02-11T01:30:41.423Z,27.17
2023-02-11T01:31:11.526Z,27.15
2023-02-11T01:31:41.502Z,27.17
2023-02-11T01:32:11.566Z,27.19
2023-02-11T01:32:41.556Z,27.15
2023-02-11T01:33:11.561Z,27.16
2023-02-11T01:33:41.556Z,27.20
2023-02-11T01:34:11.677Z,27.19
2023-02-11T01:34:41.689Z,27.22
2023-02-11T01:35:11.697Z,27.23
2023-02-11T01:35:41.689Z,27.23
2023-02-11T01:36:11.684Z,27.19
2023-02-11T01:36:41.682Z,27.16
2023-02-11T01:37:11.797Z,27.19
2023-02-11T01:37:41.920Z,27.17
2023-02-11T01:38:12.038Z,27.19
2023-02-11T01:38:42.054Z,27.19
2023-02-11T01:39:12.035Z,27.20
2023-02-11T01:39:42.155Z,27.20
2023-02-11T01:40:12.144Z,27.17
2023-02-11T01:40:42.267Z,27.22
2023-02-11T01:41:12.386Z,27.15
2023-02-11T01:41:42.375Z,27.17
2023-02-11T01:42:12.494Z,27.15
2023-02-11T01:42:42.629Z,27.13
2023-02-11T01:43:12.626Z,27.16
2023-02-11T01:43:42.619Z,27.19
2023-02-11T01:44:12.931Z,27.16
2023-02-11T01:44:42.788Z,27.19
2023-02-11T01:45:12.783Z,27.16
2023-02-11T01:45:42.781Z,27.17
2023-02-11T01:46:12.950Z,27.22
2023-02-11T01:46:42.990Z,27.15
2023-02-11T01:47:12.983Z,27.17
2023-02-11T01:47:42.974Z,27.17
2023-02-11T01:48:13.097Z,27.19
2023-02-11T01:48:43.092Z,27.15
2023-02-11T01:49:13.147Z,27.16
2023-02-11T01:49:43.132Z,27.15
2023-02-11T01:50:13.136Z,27.17
2023-02-11T01:50:43.129Z,27.20
2023-02-11T01:51:13.246Z,27.20
2023-02-11T01:51:43.245Z,27.20
2023-02-11T01:52:13.360Z,27.22
2023-02-11T01:52:43.479Z,27.19
2023-02-11T01:53:13.607Z,27.19
2023-02-11T01:53:43.597Z,27.20
2023-02-11T01:54:13.700Z,27.16
2023-02-11T01:54:43.789Z,27.23
2023-02-11T01:55:13.869Z,27.25
2023-02-11T01:56:22.923Z,27.22
2023-02-11T01:56:53.005Z,27.31
2023-02-11T01:57:23.101Z,27.28
2023-02-11T01:57:53.199Z,27.23
2023-02-11T01:58:23.281Z,27.25
2023-02-11T01:58:53.362Z,27.23
2023-02-11T01:59:23.445Z,27.25
2023-02-11T01:59:53.541Z,27.23
2023-02-11T02:00:23.611Z,27.20
2023-02-11T02:00:53.694Z,27.22
2023-02-11T02:01:23.794Z,27.26
2023-02-11T02:01:53.921Z,27.26
2023-02-11T02:02:23.873Z,27.22
2023-02-11T02:02:53.985Z,27.26
2023-02-11T02:03:24.118Z,27.22
2023-02-11T02:03:54.351Z,27.28
2023-02-11T02:04:24.265Z,27.28
2023-02-11T02:04:54.353Z,27.26
2023-02-11T02:05:24.426Z,27.28
2023-02-11T02:05:54.514Z,27.20
2023-02-11T02:06:24.512Z,27.20
2023-02-11T02:06:54.511Z,27.28
2023-02-11T02:07:24.501Z,27.26
2023-02-11T02:07:54.517Z,27.25
2023-02-11T02:08:24.514Z,27.28
2023-02-11T02:08:54.640Z,27.21
2023-02-11T02:09:24.621Z,27.26
2023-02-11T02:09:54.739Z,27.20
2023-02-11T02:10:24.734Z,27.26
2023-02-11T02:10:54.858Z,27.22
2023-02-11T02:11:24.969Z,27.23
2023-02-11T02:11:54.966Z,27.22
2023-02-11T02:12:24.956Z,27.23
2023-02-11T02:12:55.121Z,27.17
2023-02-11T02:13:25.123Z,27.23
2023-02-11T02:13:55.123Z,27.20
2023-02-11T02:14:25.257Z,27.19
2023-02-11T02:14:55.253Z,27.20
2023-02-11T02:15:25.244Z,27.26
2023-02-11T02:15:55.293Z,27.22
2023-02-11T02:16:25.304Z,27.19
2023-02-11T02:16:55.326Z,27.25
2023-02-11T02:17:25.461Z,27.20
2023-02-11T02:17:55.430Z,27.20
2023-02-11T02:18:25.423Z,27.20
2023-02-11T02:18:55.543Z,27.22
2023-02-11T02:19:25.554Z,27.25
2023-02-11T02:19:55.656Z,27.25
2023-02-11T02:20:25.652Z,27.23
2023-02-11T02:20:55.648Z,27.22
2023-02-11T02:21:25.772Z,27.25
2023-02-11T02:21:55.761Z,27.22
2023-02-11T02:22:25.878Z,27.22
2023-02-11T02:22:55.998Z,27.25
2023-02-11T02:23:26.019Z,27.23
2023-02-11T02:23:56.008Z,27.23
2023-02-11T02:24:26.007Z,27.25
2023-02-11T02:24:56.010Z,27.24
2023-02-11T02:25:26.007Z,27.25
2023-02-11T02:25:56.001Z,27.22
2023-02-11T02:26:25.991Z,27.20
2023-02-11T02:26:56.116Z,27.22
2023-02-11T02:27:26.105Z,27.22
2023-02-11T02:27:56.136Z,27.28
2023-02-11T02:28:26.175Z,27.25
2023-02-11T02:28:56.194Z,27.20
2023-02-11T02:29:26.185Z,27.20
2023-02-11T02:29:56.305Z,27.19
2023-02-11T02:30:26.327Z,27.20
2023-02-11T02:30:56.498Z,27.25
2023-02-11T02:31:26.410Z,27.26
2023-02-11T02:31:56.416Z,27.23
2023-02-11T02:32:26.536Z,27.22
2023-02-11T02:32:56.676Z,27.19
2023-02-11T02:33:26.659Z,27.22
2023-02-11T02:33:56.643Z,27.25
2023-02-11T02:34:26.756Z,27.26
2023-02-11T02:34:56.772Z,27.28
2023-02-11T02:35:26.796Z,27.23
2023-02-11T02:35:56.766Z,27.25
2023-02-11T02:36:26.766Z,27.23
2023-02-11T02:36:56.767Z,27.23
2023-02-11T02:37:26.762Z,27.26
2023-02-11T02:37:56.775Z,27.26
2023-02-11T02:38:26.888Z,27.25
2023-02-11T02:38:56.886Z,27.25
2023-02-11T02:39:26.876Z,27.29
2023-02-11T02:39:56.872Z,27.29
2023-02-11T02:40:26.982Z,27.28
2023-02-11T02:40:56.992Z,27.31
2023-02-11T02:41:27.001Z,27.29
2023-02-11T02:41:56.977Z,27.26
2023-02-11T02:42:27.096Z,27.27
2023-02-11T02:42:57.276Z,27.29
2023-02-11T02:43:27.286Z,27.28
2023-02-11T02:43:57.271Z,27.28
2023-02-11T02:44:27.271Z,27.31
2023-02-11T02:44:57.447Z,27.26
2023-02-11T02:45:27.453Z,27.23
2023-02-11T02:45:57.569Z,27.29
2023-02-11T02:46:27.641Z,27.29
2023-02-11T02:46:57.773Z,27.26
2023-02-11T02:47:27.647Z,27.23
2023-02-11T02:47:57.654Z,27.26
2023-02-11T02:48:27.676Z,27.26
2023-02-11T02:48:57.698Z,27.29
2023-02-11T02:49:27.682Z,27.24
2023-02-11T02:49:57.685Z,27.25
2023-02-11T02:50:27.795Z,27.26
2023-02-11T02:50:57.911Z,27.31
2023-02-11T02:51:27.906Z,27.29
2023-02-11T02:51:58.022Z,27.24
2023-02-11T02:52:28.016Z,27.31
2023-02-11T02:52:58.026Z,27.32
2023-02-11T02:53:28.026Z,27.26
2023-02-11T02:53:58.057Z,27.26
2023-02-11T02:54:28.174Z,27.24
2023-02-11T02:54:58.295Z,27.28
2023-02-11T02:55:28.287Z,27.26
2023-02-11T02:55:58.401Z,27.28
2023-02-11T02:56:28.471Z,27.32
2023-02-11T02:56:58.559Z,27.29
2023-02-11T02:57:28.640Z,27.23
2023-02-11T02:57:58.743Z,27.29
2023-02-11T02:58:28.818Z,27.33
2023-02-11T02:58:58.899Z,27.29
2023-02-11T02:59:28.978Z,27.32
2023-02-11T02:59:59.074Z,27.29
2023-02-11T03:00:29.170Z,27.29
2023-02-11T03:00:59.285Z,27.26
2023-02-11T03:01:29.351Z,27.31
2023-02-11T03:01:59.352Z,27.29
2023-02-11T03:02:29.440Z,27.29
2023-02-11T03:02:59.520Z,27.26
2023-02-11T03:03:29.673Z,27.28
2023-02-11T03:03:59.651Z,27.27
2023-02-11T03:04:29.719Z,27.28
2023-02-11T03:04:59.804Z,27.28
2023-02-11T03:05:29.887Z,27.33
2023-02-11T03:05:59.988Z,27.27
2023-02-11T03:06:30.105Z,27.31
2023-02-11T03:07:00.219Z,27.29
2023-02-11T03:07:30.337Z,27.31
2023-02-11T03:08:00.340Z,27.33
2023-02-11T03:08:30.463Z,27.29
2023-02-11T03:09:00.525Z,27.23
2023-02-11T03:09:30.530Z,27.26
2023-02-11T03:10:00.645Z,27.33
2023-02-11T03:10:30.713Z,27.32
2023-02-11T03:11:00.706Z,27.27
2023-02-11T03:11:30.829Z,27.32
2023-02-11T03:12:00.829Z,27.31
2023-02-11T03:12:30.821Z,27.26
2023-02-11T03:13:00.956Z,27.26
2023-02-11T03:13:30.939Z,27.26
2023-02-11T03:14:00.937Z,27.29
2023-02-11T03:14:30.950Z,27.29
2023-02-11T03:15:00.932Z,27.27
2023-02-11T03:15:30.937Z,27.26
2023-02-11T03:16:01.097Z,27.26
2023-02-11T03:16:31.137Z,27.29
2023-02-11T03:17:01.123Z,27.21
2023-02-11T03:17:31.118Z,27.26
2023-02-11T03:18:01.128Z,27.29
2023-02-11T03:18:31.111Z,27.31
2023-02-11T03:19:01.136Z,27.30
2023-02-11T03:19:31.134Z,27.26
2023-02-11T03:20:01.147Z,27.27
2023-02-11T03:20:31.132Z,27.31
2023-02-11T03:21:01.249Z,27.21
2023-02-11T03:21:31.370Z,27.29
2023-02-11T03:22:01.363Z,27.30
2023-02-11T03:22:31.418Z,27.29
2023-02-11T03:23:01.539Z,27.27
2023-02-11T03:23:31.531Z,27.27
2023-02-11T03:24:01.654Z,27.24
2023-02-11T03:24:31.783Z,27.26
2023-02-11T03:25:01.775Z,27.24
2023-02-11T03:25:31.887Z,27.27
2023-02-11T03:26:01.891Z,27.29
2023-02-11T03:26:31.877Z,27.29
2023-02-11T03:27:02.001Z,27.24
2023-02-11T03:27:32.006Z,27.27
2023-02-11T03:28:02.052Z,27.30
2023-02-11T03:28:32.126Z,27.33
2023-02-11T03:29:02.124Z,27.31
2023-02-11T03:29:32.147Z,27.29
2023-02-11T03:30:02.136Z,27.29
2023-02-11T03:30:32.132Z,27.30
2023-02-11T03:31:02.286Z,27.36
2023-02-11T03:31:32.439Z,27.28
2023-02-11T03:32:02.389Z,27.29
2023-02-11T03:32:32.285Z,27.28
2023-02-11T03:33:02.281Z,27.33
2023-02-11T03:33:32.277Z,27.31
2023-02-11T03:34:02.368Z,27.33
2023-02-11T03:34:32.367Z,27.29
2023-02-11T03:35:02.338Z,27.28
2023-02-11T03:35:32.453Z,27.24
2023-02-11T03:36:02.449Z,27.30
2023-02-11T03:36:32.565Z,27.30
2023-02-11T03:37:02.561Z,27.27
2023-02-11T03:37:32.686Z,27.34
2023-02-11T03:38:02.795Z,27.30
2023-02-11T03:38:32.794Z,27.33
2023-02-11T03:39:02.794Z,27.28
2023-02-11T03:39:32.906Z,27.33
2023-02-11T03:40:02.912Z,27.35
2023-02-11T03:40:33.026Z,27.29
2023-02-11T03:41:03.153Z,27.33
2023-02-11T03:41:33.262Z,27.30
2023-02-11T03:42:03.258Z,27.33
2023-02-11T03:42:33.251Z,27.33
2023-02-11T03:43:03.247Z,27.30
2023-02-11T03:43:33.364Z,27.26
2023-02-11T03:44:03.488Z,27.33
2023-02-11T03:44:33.484Z,27.30
2023-02-11T03:45:03.598Z,27.29
2023-02-11T03:45:33.817Z,27.31
2023-02-11T03:46:03.970Z,27.28
2023-02-11T03:46:33.830Z,27.31
2023-02-11T03:47:03.827Z,27.30
2023-02-11T03:47:33.815Z,27.35
2023-02-11T03:48:03.935Z,27.36
2023-02-11T03:48:34.064Z,27.30
2023-02-11T03:49:04.056Z,27.33
2023-02-11T03:49:34.050Z,27.34
2023-02-11T03:50:04.071Z,27.33
2023-02-11T03:50:34.058Z,27.30
2023-02-11T03:51:04.044Z,27.30
2023-02-11T03:51:34.068Z,27.30
2023-02-11T03:52:04.177Z,27.30
2023-02-11T03:52:34.293Z,27.30
2023-02-11T03:53:04.291Z,27.31
2023-02-11T03:53:34.334Z,27.26
2023-02-11T03:54:04.299Z,27.30
2023-02-11T03:54:34.298Z,27.30
2023-02-11T03:55:04.295Z,27.31
2023-02-11T03:55:34.287Z,27.30
2023-02-11T03:56:04.399Z,27.28
2023-02-11T03:56:34.475Z,27.31
2023-02-11T03:57:04.554Z,27.26
2023-02-11T03:57:34.667Z,27.27
2023-02-11T03:58:04.722Z,27.27
2023-02-11T03:58:34.797Z,27.35
2023-02-11T03:59:04.886Z,27.27
2023-02-11T03:59:34.967Z,27.30
2023-02-11T04:00:05.064Z,27.33
2023-02-11T04:00:35.155Z,27.36
2023-02-11T04:01:05.215Z,27.30
2023-02-11T04:01:35.223Z,27.33
2023-02-11T04:02:05.322Z,27.30
2023-02-11T04:02:35.412Z,27.24
2023-02-11T04:03:05.545Z,27.30
2023-02-11T04:03:35.719Z,27.28
2023-02-11T04:04:05.667Z,27.31
2023-02-11T04:04:35.748Z,27.31
2023-02-11T04:05:05.855Z,27.30
2023-02-11T04:05:35.927Z,27.27
2023-02-11T04:06:06.023Z,27.31
2023-02-11T04:06:36.037Z,27.27
2023-02-11T04:07:06.028Z,27.33
2023-02-11T04:07:36.026Z,27.35
2023-02-11T04:08:06.143Z,27.27
2023-02-11T04:08:36.150Z,27.31
2023-02-11T04:09:06.149Z,27.27
2023-02-11T04:09:36.148Z,27.28
2023-02-11T04:10:06.139Z,27.31
2023-02-11T04:10:36.260Z,27.33
2023-02-11T04:11:06.254Z,27.28
2023-02-11T04:11:36.253Z,27.31
2023-02-11T04:12:06.369Z,27.31
2023-02-11T04:12:36.491Z,27.34
2023-02-11T04:13:06.490Z,27.31
2023-02-11T04:13:36.493Z,27.33
2023-02-11T04:14:06.623Z,27.33
2023-02-11T04:14:36.622Z,27.30
2023-02-11T04:15:06.614Z,27.30
2023-02-11T04:15:36.624Z,27.33
2023-02-11T04:16:06.638Z,27.28
2023-02-11T04:16:36.837Z,27.33
2023-02-11T04:17:06.737Z,27.33
2023-02-11T04:17:36.741Z,27.26
2023-02-11T04:18:06.764Z,27.27
2023-02-11T04:18:36.765Z,27.33
2023-02-11T04:19:06.776Z,27.33
2023-02-11T04:19:36.768Z,27.37
2023-02-11T04:20:06.794Z,27.30
2023-02-11T04:20:36.792Z,27.34
2023-02-11T04:21:06.887Z,27.33
2023-02-11T04:21:36.890Z,27.34
2023-02-11T04:22:06.888Z,27.34
2023-02-11T04:22:36.877Z,27.36
2023-02-11T04:23:06.872Z,27.33
2023-02-11T04:23:36.872Z,27.28
2023-02-11T04:24:06.888Z,27.37
2023-02-11T04:24:36.891Z,27.36
2023-02-11T04:25:06.893Z,27.33
2023-02-11T04:25:37.008Z,27.36
2023-02-11T04:26:06.997Z,27.37
2023-02-11T04:26:36.992Z,27.30
2023-02-11T04:27:06.993Z,27.34
2023-02-11T04:27:36.995Z,27.34
2023-02-11T04:28:07.121Z,27.36
2023-02-11T04:28:37.349Z,27.30
2023-02-11T04:29:07.233Z,27.31
2023-02-11T04:29:37.269Z,27.41
2023-02-11T04:30:07.254Z,27.33
2023-02-11T04:30:37.272Z,27.37
2023-02-11T04:31:07.436Z,27.36
2023-02-11T04:31:37.459Z,27.28
2023-02-11T04:32:07.511Z,27.34
2023-02-11T04:32:37.530Z,27.34
2023-02-11T04:33:07.647Z,27.39
2023-02-11T04:33:37.648Z,27.34
2023-02-11T04:34:07.770Z,27.36
2023-02-11T04:34:37.783Z,27.34
2023-02-11T04:35:07.794Z,27.34
2023-02-11T04:35:37.902Z,27.33
2023-02-11T04:36:07.936Z,27.30
2023-02-11T04:36:37.906Z,27.34
2023-02-11T04:37:08.019Z,27.37
2023-02-11T04:37:38.022Z,27.37
2023-02-11T04:38:08.137Z,27.36
2023-02-11T04:38:38.275Z,27.34
2023-02-11T04:39:08.266Z,27.39
2023-02-11T04:39:38.287Z,27.37
2023-02-11T04:40:08.276Z,27.39
2023-02-11T04:40:38.397Z,27.33
2023-02-11T04:41:08.388Z,27.40
2023-02-11T04:41:38.508Z,27.37
2023-02-11T04:42:08.628Z,27.33
2023-02-11T04:42:38.633Z,27.33
2023-02-11T04:43:08.629Z,27.39
2023-02-11T04:43:38.625Z,27.34
2023-02-11T04:44:08.743Z,27.36
2023-02-11T04:44:38.871Z,27.31
2023-02-11T04:45:08.863Z,27.36
2023-02-11T04:45:38.946Z,27.39
2023-02-11T04:46:09.060Z,27.36
2023-02-11T04:46:39.044Z,27.39
2023-02-11T04:47:09.051Z,27.34
2023-02-11T04:47:39.040Z,27.39
2023-02-11T04:48:09.158Z,27.39
2023-02-11T04:48:39.287Z,27.36
2023-02-11T04:49:09.304Z,27.36
2023-02-11T04:49:39.300Z,27.37
2023-02-11T04:50:09.384Z,27.43
2023-02-11T04:50:39.499Z,27.39
2023-02-11T04:51:09.517Z,27.42
2023-02-11T04:51:39.502Z,27.37
2023-02-11T04:52:09.486Z,27.39
2023-02-11T04:52:39.616Z,27.39
2023-02-11T04:53:09.613Z,27.43
2023-02-11T04:53:39.735Z,27.40
2023-02-11T04:54:09.771Z,27.40
2023-02-11T04:54:39.755Z,27.37
2023-02-11T04:55:09.874Z,27.34
2023-02-11T04:55:39.992Z,27.40
2023-02-11T04:56:10.107Z,27.34
2023-02-11T04:56:40.162Z,27.43
2023-02-11T04:57:10.254Z,27.37
2023-02-11T04:57:40.373Z,27.43
2023-02-11T04:58:10.420Z,27.38
2023-02-11T04:58:40.506Z,27.38
2023-02-11T04:59:10.622Z,27.36
2023-02-11T04:59:40.698Z,27.36
2023-02-11T05:00:10.776Z,27.39
2023-02-11T05:00:40.858Z,27.37
2023-02-11T05:01:11.056Z,27.36
2023-02-11T05:01:41.099Z,27.42
2023-02-11T05:02:11.091Z,27.39
2023-02-11T05:02:41.184Z,27.40
2023-02-11T05:03:11.255Z,27.34
2023-02-11T05:03:41.409Z,27.36
2023-02-11T05:04:11.446Z,27.38
2023-02-11T05:04:41.428Z,27.40
2023-02-11T05:05:11.504Z,27.34
2023-02-11T05:05:41.583Z,27.38
2023-02-11T05:06:11.715Z,27.38
2023-02-11T05:06:41.841Z,27.37
2023-02-11T05:07:11.930Z,27.38
2023-02-11T05:07:42.046Z,27.35
2023-02-11T05:08:12.043Z,27.46
2023-02-11T05:08:42.154Z,27.37
2023-02-11T05:09:12.276Z,27.37
2023-02-11T05:09:42.286Z,27.42
2023-02-11T05:10:12.400Z,27.40
2023-02-11T05:10:42.394Z,27.34
2023-02-11T05:11:12.512Z,27.42
2023-02-11T05:11:42.551Z,27.36
2023-02-11T05:12:12.553Z,27.37
2023-02-11T05:12:42.551Z,27.36
2023-02-11T05:13:12.554Z,27.38
2023-02-11T05:13:42.693Z,27.36
2023-02-11T05:14:12.705Z,27.39
2023-02-11T05:14:42.695Z,27.42
2023-02-11T05:15:12.815Z,27.38
2023-02-11T05:15:42.809Z,27.37
2023-02-11T05:16:12.980Z,27.34
2023-02-11T05:16:43.057Z,27.40
2023-02-11T05:17:13.036Z,27.40
2023-02-11T05:17:43.035Z,27.40
2023-02-11T05:18:13.031Z,27.43
2023-02-11T05:18:43.150Z,27.40
2023-02-11T05:19:13.261Z,27.42
2023-02-11T05:19:43.381Z,27.42
2023-02-11T05:20:13.504Z,27.34
2023-02-11T05:20:43.618Z,27.42
2023-02-11T05:21:13.737Z,27.40
2023-02-11T05:22:00.239Z,27.40
2023-02-11T05:22:13.878Z,27.34
2023-02-11T05:22:43.877Z,27.34
2023-02-11T05:23:13.867Z,27.38
2023-02-11T05:23:43.985Z,27.42
2023-02-11T05:24:14.119Z,27.42
2023-02-11T05:24:44.123Z,27.38
2023-02-11T05:25:14.130Z,27.37
2023-02-11T05:25:44.240Z,27.36
2023-02-11T05:26:14.236Z,27.42
2023-02-11T05:26:44.349Z,27.42
2023-02-11T05:27:14.466Z,27.36
2023-02-11T05:27:44.586Z,27.43
2023-02-11T05:28:14.775Z,27.40
2023-02-11T05:28:44.745Z,27.42
2023-02-11T05:29:14.771Z,27.39
2023-02-11T05:29:44.757Z,27.42
2023-02-11T05:30:14.776Z,27.40
2023-02-11T05:30:44.845Z,27.38
2023-02-11T05:31:15.034Z,27.45
2023-02-11T05:31:44.829Z,27.38
2023-02-11T05:32:14.946Z,27.32
2023-02-11T05:32:45.068Z,27.42
2023-02-11T05:33:15.058Z,27.37
2023-02-11T05:33:45.217Z,27.36
2023-02-11T05:34:15.183Z,27.45
2023-02-11T05:34:45.182Z,27.38
2023-02-11T05:35:15.304Z,27.34
2023-02-11T05:35:45.309Z,27.43
2023-02-11T05:36:15.420Z,27.38
2023-02-11T05:36:45.537Z,27.44
2023-02-11T05:37:15.730Z,27.40
2023-02-11T05:37:45.716Z,27.45
2023-02-11T05:38:15.835Z,27.40
2023-02-11T05:38:45.836Z,27.42
2023-02-11T05:39:15.844Z,27.38
2023-02-11T05:39:45.833Z,27.37
2023-02-11T05:40:15.947Z,27.40
2023-02-11T05:40:45.948Z,27.43
2023-02-11T05:41:15.962Z,27.40
2023-02-11T05:41:46.062Z,27.40
2023-02-11T05:42:16.074Z,27.42
2023-02-11T05:42:46.184Z,27.37
2023-02-11T05:43:16.177Z,27.40
2023-02-11T05:43:46.170Z,27.40
2023-02-11T05:44:16.179Z,27.41
2023-02-11T05:44:46.846Z,27.46
2023-02-11T05:45:16.256Z,27.44
2023-02-11T05:45:46.368Z,27.43
2023-02-11T05:46:16.583Z,27.44
2023-02-11T05:46:46.587Z,27.42
2023-02-11T05:47:16.562Z,27.43
2023-02-11T05:47:46.567Z,27.46
2023-02-11T05:48:16.714Z,27.46
2023-02-11T05:48:46.745Z,27.46
2023-02-11T05:49:16.847Z,27.46
2023-02-11T05:49:46.867Z,27.50
2023-02-11T05:50:16.845Z,27.43
2023-02-11T05:50:46.840Z,27.49
2023-02-11T05:51:16.960Z,27.47
2023-02-11T05:51:47.075Z,27.41
2023-02-11T05:52:17.159Z,27.37
2023-02-11T05:52:47.180Z,27.42
2023-02-11T05:53:17.151Z,27.40
2023-02-11T05:53:47.208Z,27.44
2023-02-11T05:54:17.338Z,27.46
2023-02-11T05:54:47.329Z,27.40
2023-02-11T05:55:17.345Z,27.44
2023-02-11T05:55:47.358Z,27.46
2023-02-11T05:56:17.438Z,27.44
2023-02-11T05:56:47.525Z,27.40
2023-02-11T05:57:17.612Z,27.41
2023-02-11T05:57:47.691Z,27.38
2023-02-11T05:58:17.778Z,27.42
2023-02-11T05:58:47.855Z,27.37
2023-02-11T05:59:17.947Z,27.45
2023-02-11T05:59:48.021Z,27.37
2023-02-11T06:00:18.100Z,27.44
2023-02-11T06:00:48.196Z,27.41
2023-02-11T06:01:18.279Z,27.43
2023-02-11T06:01:48.357Z,27.43
2023-02-11T06:02:18.462Z,27.46
2023-02-11T06:02:48.591Z,27.43
2023-02-11T06:03:18.614Z,27.40
2023-02-11T06:03:48.606Z,27.44
2023-02-11T06:04:18.665Z,27.44
2023-02-11T06:04:48.745Z,27.40
2023-02-11T06:05:18.838Z,27.42
2023-02-11T06:05:49.185Z,27.46
2023-02-11T06:06:18.977Z,27.43
2023-02-11T06:06:49.091Z,27.46
2023-02-11T06:07:19.211Z,27.46
2023-02-11T06:07:49.199Z,27.44
2023-02-11T06:08:19.218Z,27.40
2023-02-11T06:08:49.195Z,27.49
2023-02-11T06:09:19.306Z,27.44
2023-02-11T06:09:49.430Z,27.44
2023-02-11T06:10:19.421Z,27.47
2023-02-11T06:10:49.647Z,27.43
2023-02-11T06:11:19.526Z,27.46
2023-02-11T06:11:49.652Z,27.46
2023-02-11T06:12:19.791Z,27.49
2023-02-11T06:12:49.772Z,27.46
2023-02-11T06:13:19.770Z,27.41
2023-02-11T06:13:49.878Z,27.41
2023-02-11T06:14:19.891Z,27.45
2023-02-11T06:14:49.877Z,27.46
2023-02-11T06:15:19.874Z,27.44
2023-02-11T06:15:50.349Z,27.44
2023-02-11T06:16:19.942Z,27.43
2023-02-11T06:16:49.945Z,27.46
2023-02-11T06:17:19.944Z,27.41
2023-02-11T06:17:50.056Z,27.44
2023-02-11T06:18:20.051Z,27.44
2023-02-11T06:18:50.178Z,27.41
2023-02-11T06:19:20.290Z,27.47
2023-02-11T06:19:50.285Z,27.45
2023-02-11T06:20:20.284Z,27.47
2023-02-11T06:20:50.399Z,27.49
2023-02-11T06:21:20.412Z,27.49
2023-02-11T06:21:50.402Z,27.43
2023-02-11T06:22:20.518Z,27.43
2023-02-11T06:22:50.511Z,27.47
2023-02-11T06:23:20.514Z,27.47
2023-02-11T06:23:50.646Z,27.50
2023-02-11T06:24:33.090Z,27.49
2023-02-11T06:25:01.355Z,27.49
2023-02-11T06:25:20.654Z,27.52
2023-02-11T06:25:51.040Z,27.48
2023-02-11T06:26:20.735Z,27.45
2023-02-11T06:26:50.763Z,27.53
2023-02-11T06:27:20.765Z,27.44