createdAt,value
2017-11-27T00:01:18.608Z,19.25
2017-11-27T00:04:01.818Z,14.93
2017-11-27T00:06:40.447Z,19.87
2017-11-27T00:09:21.723Z,16.05
2017-11-27T00:12:01.390Z,23.55
2017-11-27T00:14:44.088Z,16.92
2017-11-27T00:17:23.904Z,22.75
2017-11-27T00:20:04.685Z,22.75
2017-11-27T00:22:50.016Z,12.65
2017-11-27T00:25:30.351Z,21.98
2017-11-27T00:28:09.902Z,20.08
2017-11-27T00:30:39.931Z,20.02
2017-11-27T00:33:20.033Z,17.15
2017-11-27T00:35:58.965Z,13.85
2017-11-27T00:38:40.602Z,20.30
2017-11-27T00:41:22.657Z,24.73
2017-11-27T00:44:03.063Z,17.95
2017-11-27T00:46:42.521Z,13.80
2017-11-27T00:49:22.406Z,16.83
2017-11-27T00:52:03.919Z,11.45
2017-11-27T00:54:45.196Z,13.95
2017-11-27T00:57:26.243Z,20.37
2017-11-27T01:00:06.410Z,16.55
2017-11-27T01:02:46.454Z,20.92
2017-11-27T01:05:27.011Z,18.33
2017-11-27T01:08:07.117Z,18.70
2017-11-27T01:10:47.560Z,21.10
2017-11-27T01:13:28.679Z,11.12
2017-11-27T01:16:09.405Z,11.57
2017-11-27T01:18:46.169Z,17.80
2017-11-27T01:21:26.775Z,22.13
2017-11-27T01:24:07.459Z,15.55
2017-11-27T01:26:38.439Z,13.15
2017-11-27T01:29:08.359Z,15.05
2017-11-27T01:31:51.638Z,16.98
2017-11-27T01:34:34.657Z,11.32
2017-11-27T01:37:12.894Z,16.23
2017-11-27T01:39:53.367Z,23.08
2017-11-27T01:42:32.894Z,14.25
2017-11-27T01:45:14.412Z,10.35
2017-11-27T01:47:53.534Z,26.85
2017-11-27T01:50:34.458Z,16.05
2017-11-27T01:53:13.202Z,17.85
2017-11-27T01:55:51.861Z,15.25
2017-11-27T01:58:31.538Z,10.52
2017-11-27T02:01:16.341Z,12.02
2017-11-27T02:03:52.493Z,15.52
2017-11-27T02:06:27.951Z,14.68
2017-11-27T02:09:07.777Z,13.18
2017-11-27T02:11:47.270Z,15.07
2017-11-27T02:14:27.600Z,16.80
2017-11-27T02:17:09.419Z,15.15
2017-11-27T02:19:48.468Z,14.55
2017-11-27T02:22:27.845Z,10.02
2017-11-27T02:25:06.239Z,15.30
2017-11-27T02:27:46.740Z,15.77
2017-11-27T02:30:25.361Z,14.70
2017-11-27T02:33:07.937Z,12.18
2017-11-27T02:35:47.914Z,13.65
2017-11-27T02:38:27.379Z,10.55
2017-11-27T02:41:06.048Z,13.35
2017-11-27T02:43:45.756Z,15.73
2017-11-27T02:46:24.892Z,12.75
2017-11-27T02:49:02.700Z,14.95
2017-11-27T02:51:40.776Z,14.60
2017-11-27T02:54:18.762Z,16.87
2017-11-27T02:56:58.167Z,13.65
2017-11-27T02:59:39.619Z,18.27
2017-11-27T03:02:19.120Z,12.63
2017-11-27T03:05:06.821Z,9.95
2017-11-27T03:07:49.079Z,11.43
2017-11-27T03:10:30.151Z,14.60
2017-11-27T03:13:01.119Z,14.45
2017-11-27T03:15:32.263Z,10.05
2017-11-27T03:18:02.390Z,16.90
2017-11-27T03:20:43.262Z,13.50
2017-11-27T03:23:17.665Z,9.05
2017-11-27T03:25:59.436Z,14.38
2017-11-27T03:28:38.132Z,9.52
2017-11-27T03:31:18.529Z,11.98
2017-11-27T03:33:57.106Z,13.85
2017-11-27T03:36:36.847Z,13.60
2017-11-27T03:39:16.063Z,11.93
2017-11-27T03:41:55.514Z,17.37
2017-11-27T03:44:35.159Z,7.80
2017-11-27T03:47:18.349Z,9.82
2017-11-27T03:49:58.798Z,11.55
2017-11-27T03:52:30.687Z,8.93
2017-11-27T03:55:09.034Z,10.50
2017-11-27T03:57:47.529Z,17.60
2017-11-27T04:00:26.785Z,14.80
2017-11-27T04:03:06.233Z,13.05
2017-11-27T04:05:46.592Z,18.67
2017-11-27T04:08:27.484Z,12.32
2017-11-27T04:11:06.963Z,8.68
2017-11-27T04:13:46.912Z,10.13
2017-11-27T04:16:27.200Z,12.73
2017-11-27T04:19:05.837Z,12.02
2017-11-27T04:21:48.865Z,11.12
2017-11-27T04:24:29.346Z,11.00
2017-11-27T04:27:08.819Z,12.45
2017-11-27T04:29:49.526Z,16.15
2017-11-27T04:32:28.519Z,14.30
2017-11-27T04:35:09.345Z,12.43
2017-11-27T04:37:48.899Z,13.80
2017-11-27T04:40:26.957Z,12.82
2017-11-27T04:43:05.356Z,18.12
2017-11-27T04:45:48.838Z,12.37
2017-11-27T04:48:27.981Z,8.98
2017-11-27T04:51:07.566Z,8.82
2017-11-27T04:53:46.827Z,6.70
2017-11-27T04:56:28.565Z,10.48
2017-11-27T04:59:09.634Z,11.98
2017-11-27T05:01:50.256Z,11.48
2017-11-27T05:04:28.364Z,13.98
2017-11-27T05:07:08.767Z,11.82
2017-11-27T05:09:47.858Z,16.77
2017-11-27T05:12:27.159Z,19.37
2017-11-27T05:15:08.545Z,8.02
2017-11-27T05:17:50.288Z,11.35
2017-11-27T05:20:29.185Z,8.60
2017-11-27T05:23:07.701Z,10.55
2017-11-27T05:25:46.823Z,16.27
2017-11-27T05:28:25.890Z,10.63
2017-11-27T05:30:59.746Z,9.63
2017-11-27T05:33:39.931Z,16.83
2017-11-27T05:36:24.176Z,10.52
2017-11-27T05:39:04.121Z,13.10
2017-11-27T05:41:41.798Z,11.85
2017-11-27T05:44:22.129Z,8.40
2017-11-27T05:46:59.942Z,15.63
2017-11-27T05:49:41.925Z,18.27
2017-11-27T05:52:21.236Z,13.85
2017-11-27T05:54:59.222Z,14.20
2017-11-27T05:57:37.072Z,13.45
2017-11-27T06:00:15.157Z,12.52
2017-11-27T06:02:57.530Z,26.05
2017-11-27T06:05:39.325Z,11.15
2017-11-27T06:08:12.008Z,8.52
2017-11-27T06:10:42.879Z,6.78
2017-11-27T06:13:12.478Z,13.73
2017-11-27T06:15:52.624Z,12.25
2017-11-27T06:18:30.942Z,9.30
2017-11-27T06:21:10.289Z,14.43
2017-11-27T06:23:50.028Z,9.73
2017-11-27T06:26:34.111Z,13.90
2017-11-27T06:29:17.836Z,9.20
2017-11-27T06:32:00.833Z,8.05
2017-11-27T06:34:34.156Z,7.65
2017-11-27T06:37:15.201Z,7.35
2017-11-27T06:39:53.743Z,10.63
2017-11-27T06:42:33.417Z,11.95
2017-11-27T06:45:11.319Z,11.30
2017-11-27T06:47:45.581Z,13.40
2017-11-27T06:50:24.052Z,14.02
2017-11-27T06:52:58.573Z,18.42
2017-11-27T06:55:37.573Z,20.33
2017-11-27T06:58:16.087Z,10.18
2017-11-27T07:00:56.710Z,12.93
2017-11-27T07:03:37.524Z,17.55
2017-11-27T07:06:15.881Z,12.07
2017-11-27T07:08:54.901Z,7.70
2017-11-27T07:11:28.233Z,11.43
2017-11-27T07:14:09.539Z,5.87
2017-11-27T07:16:50.499Z,8.40
2017-11-27T07:19:29.656Z,7.57
2017-11-27T07:22:08.247Z,13.35
2017-11-27T07:24:48.907Z,7.72
2017-11-27T07:27:29.907Z,7.70
2017-11-27T07:30:14.004Z,10.68
2017-11-27T07:32:57.203Z,7.30
2017-11-27T07:35:31.082Z,7.30
2017-11-27T07:38:13.631Z,9.32
2017-11-27T07:40:47.830Z,12.57
2017-11-27T07:43:26.398Z,18.02
2017-11-27T07:46:05.617Z,11.18
2017-11-27T07:48:49.462Z,11.05
2017-11-27T07:51:32.728Z,6.85
2017-11-27T07:54:09.124Z,11.18
2017-11-27T07:56:48.635Z,8.85
2017-11-27T07:59:31.309Z,8.02
2017-11-27T08:02:10.462Z,7.40
2017-11-27T08:04:49.126Z,8.35
2017-11-27T08:07:26.792Z,14.20
2017-11-27T08:10:08.086Z,11.43
2017-11-27T08:12:46.168Z,8.75
2017-11-27T08:15:26.015Z,9.52
2017-11-27T08:18:04.751Z,11.30
2017-11-27T08:20:45.612Z,10.75
2017-11-27T08:23:25.094Z,11.60
2017-11-27T08:26:05.089Z,9.68
2017-11-27T08:28:46.067Z,9.48
2017-11-27T08:31:28.066Z,9.30
2017-11-27T08:34:03.877Z,13.02
2017-11-27T08:36:41.782Z,10.23
2017-11-27T08:39:21.753Z,17.67
2017-11-27T08:42:01.058Z,12.02
2017-11-27T08:44:36.835Z,10.52
2017-11-27T08:47:09.852Z,15.95
2017-11-27T08:49:49.959Z,15.25
2017-11-27T08:52:30.466Z,11.73
2017-11-27T08:55:10.059Z,12.18
2017-11-27T08:57:53.694Z,13.45
2017-11-27T09:00:35.901Z,9.27
2017-11-27T09:03:10.245Z,10.98
2017-11-27T09:05:46.559Z,10.68
2017-11-27T09:08:26.059Z,12.68
2017-11-27T09:11:08.818Z,15.65
2017-11-27T09:13:48.401Z,19.50
2017-11-27T09:16:31.060Z,9.18
2017-11-27T09:19:04.345Z,13.57
2017-11-27T09:21:44.042Z,10.10
2017-11-27T09:24:24.433Z,10.02
2017-11-27T09:26:58.864Z,12.55
2017-11-27T09:29:33.944Z,8.40
2017-11-27T09:32:16.288Z,9.35
2017-11-27T09:34:51.347Z,11.18
2017-11-27T09:37:34.545Z,12.27
2017-11-27T09:40:17.222Z,9.20
2017-11-27T09:42:57.389Z,9.35
2017-11-27T09:45:33.224Z,8.90
2017-11-27T09:48:13.161Z,11.50
2017-11-27T09:50:53.251Z,9.90
2017-11-27T09:53:27.521Z,8.95
2017-11-27T09:56:07.432Z,7.82
2017-11-27T09:58:45.629Z,8.38
2017-11-27T10:01:25.002Z,9.20
2017-11-27T10:04:06.497Z,12.43
2017-11-27T10:06:44.798Z,8.40
2017-11-27T10:09:25.608Z,12.90
2017-11-27T10:12:03.193Z,8.02
2017-11-27T10:14:42.935Z,7.60
2017-11-27T10:17:22.408Z,9.68
2017-11-27T10:20:05.959Z,8.15
2017-11-27T10:22:41.749Z,8.70
2017-11-27T10:25:10.793Z,7.37
2017-11-27T10:27:53.271Z,9.88
2017-11-27T10:30:33.790Z,7.60
2017-11-27T10:33:13.297Z,6.57
2017-11-27T10:35:54.830Z,10.10
2017-11-27T10:38:37.413Z,9.05
2017-11-27T10:41:17.185Z,6.85
2017-11-27T10:43:56.855Z,7.55
2017-11-27T10:46:32.473Z,7.30
2017-11-27T10:49:11.505Z,7.55
2017-11-27T10:51:56.408Z,6.00
2017-11-27T10:54:35.595Z,7.75
2017-11-27T10:57:15.488Z,6.68
2017-11-27T10:59:55.041Z,4.50
2017-11-27T11:02:39.109Z,5.72
2017-11-27T11:05:14.190Z,5.28
2017-11-27T11:07:49.277Z,5.62
2017-11-27T11:10:25.007Z,4.22
2017-11-27T11:13:01.505Z,4.53
2017-11-27T11:15:41.077Z,4.03
2017-11-27T11:18:16.985Z,7.60
2017-11-27T11:20:59.695Z,4.15
2017-11-27T11:23:38.899Z,7.72
2017-11-27T11:26:17.269Z,4.07
2017-11-27T11:28:54.375Z,4.40
2017-11-27T11:31:33.146Z,6.03
2017-11-27T11:34:14.111Z,3.90
2017-11-27T11:36:53.446Z,5.12
2017-11-27T11:39:32.925Z,4.82
2017-11-27T11:42:13.550Z,4.32
2017-11-27T11:44:57.861Z,4.20
2017-11-27T11:47:36.980Z,4.60
2017-11-27T11:50:12.893Z,4.62
2017-11-27T11:52:54.221Z,4.37
2017-11-27T11:55:34.684Z,4.95
2017-11-27T11:58:13.056Z,4.45
2017-11-27T12:00:52.164Z,4.40
2017-11-27T12:03:31.900Z,4.15
2017-11-27T12:06:10.349Z,4.97
2017-11-27T12:08:52.199Z,4.70
2017-11-27T12:11:26.408Z,7.32
2017-11-27T12:14:03.312Z,4.50
2017-11-27T12:16:39.109Z,4.22
2017-11-27T12:19:21.170Z,4.32
2017-11-27T12:21:56.754Z,4.15
2017-11-27T12:24:38.796Z,3.83
2017-11-27T12:27:13.361Z,4.22
2017-11-27T12:29:48.938Z,4.28
2017-11-27T12:32:31.948Z,4.05
2017-11-27T12:35:13.011Z,3.42
2017-11-27T12:37:49.555Z,4.53
2017-11-27T12:40:25.024Z,4.53
2017-11-27T12:43:06.047Z,4.07
2017-11-27T12:45:45.415Z,4.55
2017-11-27T12:48:19.382Z,3.85
2017-11-27T12:50:59.739Z,4.97
2017-11-27T12:53:42.147Z,4.80
2017-11-27T12:56:19.894Z,4.00
2017-11-27T12:59:01.632Z,5.18
2017-11-27T13:01:40.330Z,4.30
2017-11-27T13:04:16.948Z,6.12
2017-11-27T13:06:58.208Z,4.53
2017-11-27T13:09:37.792Z,4.47
2017-11-27T13:12:13.643Z,4.00
2017-11-27T13:14:49.586Z,3.70
2017-11-27T13:17:29.103Z,5.60
2017-11-27T13:20:09.339Z,4.30
2017-11-27T13:22:49.298Z,4.18
2017-11-27T13:25:30.266Z,4.40
2017-11-27T13:28:04.720Z,4.40
2017-11-27T13:30:40.095Z,5.07
2017-11-27T13:33:14.700Z,4.60
2017-11-27T13:35:57.284Z,4.47
2017-11-27T13:38:31.730Z,4.70
2017-11-27T13:41:06.719Z,5.40
2017-11-27T13:43:40.905Z,4.18
2017-11-27T13:46:17.215Z,4.78
2017-11-27T13:48:56.928Z,5.30
2017-11-27T13:51:34.886Z,4.60
2017-11-27T13:54:08.278Z,4.40
2017-11-27T13:56:47.297Z,5.00
2017-11-27T13:59:31.301Z,4.93
2017-11-27T14:02:12.055Z,4.20
2017-11-27T14:04:52.994Z,7.55
2017-11-27T14:07:33.644Z,4.50
2017-11-27T14:10:15.801Z,5.37
2017-11-27T14:12:58.064Z,4.85
2017-11-27T14:15:39.565Z,4.57
2017-11-27T14:18:18.445Z,4.78
2017-11-27T14:21:00.473Z,4.50
2017-11-27T14:23:36.530Z,5.22
2017-11-27T14:26:18.469Z,5.30
2017-11-27T14:29:02.268Z,5.55
2017-11-27T14:31:38.769Z,5.35
2017-11-27T14:34:14.932Z,5.97
2017-11-27T14:36:58.567Z,5.50
2017-11-27T14:39:39.573Z,5.10
2017-11-27T14:42:17.867Z,5.20
2017-11-27T14:44:57.599Z,4.37
2017-11-27T14:47:37.640Z,5.28
2017-11-27T14:50:16.015Z,5.25
2017-11-27T14:52:55.015Z,4.78
2017-11-27T14:55:40.238Z,5.50
2017-11-27T14:58:20.616Z,6.18
2017-11-27T15:00:57.065Z,5.60
2017-11-27T15:03:35.825Z,5.20
2017-11-27T15:06:17.237Z,4.55
2017-11-27T15:08:52.177Z,6.93
2017-11-27T15:11:27.010Z,5.87
2017-11-27T15:14:04.364Z,5.00
2017-11-27T15:16:41.738Z,5.72
2017-11-27T15:19:21.511Z,5.72
2017-11-27T15:22:03.126Z,6.15
2017-11-27T15:24:37.215Z,5.45
2017-11-27T15:27:15.014Z,6.15
2017-11-27T15:29:44.797Z,5.30
2017-11-27T15:32:26.080Z,5.37
2017-11-27T15:35:06.432Z,8.48
2017-11-27T15:37:50.388Z,5.53
2017-11-27T15:40:29.125Z,5.95
2017-11-27T15:43:11.671Z,5.30
2017-11-27T15:45:50.840Z,5.78
2017-11-27T15:48:34.626Z,9.48
2017-11-27T15:51:14.749Z,5.93
2017-11-27T15:53:55.972Z,6.03
2017-11-27T15:56:39.710Z,6.05
2017-11-27T15:59:20.181Z,6.50
2017-11-27T16:01:54.916Z,6.47
2017-11-27T16:04:30.800Z,7.37
2017-11-27T16:07:11.198Z,8.38
2017-11-27T16:09:51.294Z,6.85
2017-11-27T16:12:31.728Z,6.22
2017-11-27T16:15:07.076Z,7.05
2017-11-27T16:17:42.008Z,10.10
2017-11-27T16:20:18.780Z,6.90
2017-11-27T16:22:52.009Z,6.65
2017-11-27T16:25:34.537Z,6.32
2017-11-27T16:28:15.584Z,6.82
2017-11-27T16:30:55.858Z,7.03
2017-11-27T16:33:35.993Z,7.32
2017-11-27T16:36:15.165Z,6.90
2017-11-27T16:38:54.555Z,6.12
2017-11-27T16:41:36.844Z,6.87
2017-11-27T16:44:15.176Z,6.45
2017-11-27T16:46:54.983Z,7.40
2017-11-27T16:49:30.520Z,7.32
2017-11-27T16:52:11.363Z,7.45
2017-11-27T16:54:50.922Z,7.45
2017-11-27T16:57:33.992Z,7.25
2017-11-27T17:00:14.329Z,8.25
2017-11-27T17:02:49.836Z,7.75
2017-11-27T17:05:24.065Z,8.70
2017-11-27T17:07:59.329Z,8.25
2017-11-27T17:10:32.823Z,8.70
2017-11-27T17:13:08.799Z,10.63
2017-11-27T17:15:44.322Z,10.10
2017-11-27T17:18:25.764Z,10.13
2017-11-27T17:21:04.668Z,12.30
2017-11-27T17:23:39.832Z,12.35
2017-11-27T17:26:19.966Z,11.70
2017-11-27T17:29:04.754Z,13.05
2017-11-27T17:31:44.548Z,15.02
2017-11-27T17:34:20.073Z,13.05
2017-11-27T17:36:59.166Z,14.60
2017-11-27T17:39:34.136Z,12.95
2017-11-27T17:42:12.197Z,15.75
2017-11-27T17:44:53.764Z,15.15
2017-11-27T17:47:35.085Z,12.80
2017-11-27T17:50:15.866Z,12.02
2017-11-27T17:52:50.268Z,12.93
2017-11-27T17:55:29.645Z,14.48
2017-11-27T17:58:09.417Z,12.90
2017-11-27T18:00:47.892Z,33.40
2017-11-27T18:03:26.858Z,11.95
2017-11-27T18:06:03.911Z,11.52
2017-11-27T18:08:43.591Z,11.75
2017-11-27T18:11:29.238Z,10.95
2017-11-27T18:14:07.298Z,12.73
2017-11-27T18:16:46.876Z,10.75
2017-11-27T18:19:26.180Z,11.15
2017-11-27T18:22:05.665Z,10.73
2017-11-27T18:24:41.248Z,11.73
2017-11-27T18:27:17.038Z,10.18
2017-11-27T18:29:56.416Z,10.55
2017-11-27T18:32:37.063Z,10.70
2017-11-27T18:35:16.566Z,12.90
2017-11-27T18:37:57.533Z,11.30
2017-11-27T18:40:38.429Z,9.50
2017-11-27T18:43:18.366Z,9.55
2017-11-27T18:45:58.599Z,8.95
2017-11-27T18:48:37.099Z,8.68
2017-11-27T18:51:17.511Z,9.50
2017-11-27T18:53:52.098Z,9.45
2017-11-27T18:56:32.342Z,10.25
2017-11-27T18:59:07.613Z,11.38
2017-11-27T19:01:50.238Z,10.40
2017-11-27T19:04:27.105Z,9.77
2017-11-27T19:07:09.892Z,12.20
2017-11-27T19:09:51.123Z,12.65
2017-11-27T19:12:33.228Z,18.75
2017-11-27T19:15:15.718Z,15.15
2017-11-27T19:17:55.018Z,14.73
2017-11-27T19:20:30.680Z,14.32
2017-11-27T19:23:09.491Z,15.18
2017-11-27T19:25:49.934Z,12.55
2017-11-27T19:28:24.564Z,13.15
2017-11-27T19:31:05.836Z,12.52
2017-11-27T19:33:43.776Z,17.83
2017-11-27T19:36:20.154Z,10.40
2017-11-27T19:39:01.300Z,11.48
2017-11-27T19:41:37.358Z,11.27
2017-11-27T19:44:11.223Z,11.38
2017-11-27T19:46:47.787Z,14.40
2017-11-27T19:49:23.218Z,10.15
2017-11-27T19:52:03.664Z,12.35
2017-11-27T19:54:41.636Z,10.32
2017-11-27T19:57:17.831Z,12.75
2017-11-27T19:59:56.394Z,10.55
2017-11-27T20:02:36.677Z,10.50
2017-11-27T20:05:11.048Z,10.88
2017-11-27T20:07:50.574Z,13.30
2017-11-27T20:10:29.491Z,8.60
2017-11-27T20:13:09.066Z,20.35
2017-11-27T20:15:44.481Z,9.25
2017-11-27T20:18:18.339Z,14.60
2017-11-27T20:20:58.757Z,8.10
2017-11-27T20:23:39.219Z,9.07
2017-11-27T20:26:17.090Z,8.65
2017-11-27T20:28:59.365Z,11.30
2017-11-27T20:31:38.334Z,14.55
2017-11-27T20:34:16.943Z,7.53
2017-11-27T20:36:51.066Z,12.55
2017-11-27T20:39:29.933Z,7.15
2017-11-27T20:42:11.117Z,8.77
2017-11-27T20:44:49.932Z,7.20
2017-11-27T20:47:28.750Z,13.77
2017-11-27T20:50:03.195Z,7.50
2017-11-27T20:52:43.621Z,8.05
2017-11-27T20:55:25.380Z,12.05
2017-11-27T20:57:58.949Z,8.73
2017-11-27T21:00:39.656Z,16.80
2017-11-27T21:03:21.448Z,13.88
2017-11-27T21:06:02.039Z,12.02
2017-11-27T21:08:38.305Z,9.93
2017-11-27T21:11:19.096Z,13.62
2017-11-27T21:14:00.218Z,9.63
2017-11-27T21:16:36.153Z,10.05
2017-11-27T21:19:11.819Z,4.32
2017-11-27T21:21:45.484Z,5.43
2017-11-27T21:24:20.322Z,4.00
2017-11-27T21:26:53.637Z,4.32
2017-11-27T21:29:28.313Z,3.97
2017-11-27T21:32:10.249Z,3.65
2017-11-27T21:34:50.683Z,4.70
2017-11-27T21:37:26.992Z,5.45
2017-11-27T21:40:06.678Z,5.62
2017-11-27T21:42:46.423Z,4.90
2017-11-27T21:45:27.312Z,5.10
2017-11-27T21:48:09.770Z,5.32
2017-11-27T21:50:50.016Z,5.12
2017-11-27T21:53:36.782Z,7.32
2017-11-27T21:56:16.797Z,9.90
2017-11-27T21:58:50.973Z,6.72
2017-11-27T22:01:31.890Z,7.37
2017-11-27T22:04:14.279Z,7.43
2017-11-27T22:06:56.867Z,8.82
2017-11-27T22:09:39.637Z,7.40
2017-11-27T22:12:19.011Z,12.15
2017-11-27T22:15:02.179Z,8.82
2017-11-27T22:17:41.439Z,6.10
2017-11-27T22:20:22.669Z,6.00
2017-11-27T22:23:04.645Z,5.80
2017-11-27T22:25:45.693Z,4.70
2017-11-27T22:28:27.289Z,5.25
2017-11-27T22:31:08.808Z,5.60
2017-11-27T22:33:49.810Z,4.43
2017-11-27T22:36:33.574Z,4.85
2017-11-27T22:39:13.703Z,5.20
2017-11-27T22:41:54.652Z,5.10
2017-11-27T22:44:37.245Z,4.03
2017-11-27T22:47:18.311Z,5.10
2017-11-27T22:49:55.402Z,6.05
2017-11-27T22:52:29.358Z,5.50
2017-11-27T22:55:07.906Z,5.20
2017-11-27T22:57:47.599Z,4.50
2017-11-27T23:00:21.975Z,4.82
2017-11-27T23:03:02.149Z,4.03
2017-11-27T23:05:41.461Z,6.32
2017-11-27T23:08:19.638Z,3.75
2017-11-27T23:10:53.337Z,3.72
2017-11-27T23:13:32.321Z,4.10
2017-11-27T23:16:12.765Z,5.53
2017-11-27T23:18:54.677Z,7.70
2017-11-27T23:21:37.423Z,5.70
2017-11-27T23:24:18.373Z,6.07
2017-11-27T23:26:56.318Z,4.40
2017-11-27T23:29:31.062Z,4.37
2017-11-27T23:32:08.552Z,5.10
2017-11-27T23:34:46.264Z,5.97
2017-11-27T23:37:27.427Z,5.65
2017-11-27T23:40:09.259Z,7.72
2017-11-27T23:42:50.676Z,8.15
2017-11-27T23:45:31.642Z,8.88
2017-11-27T23:48:12.168Z,5.80
2017-11-27T23:50:50.919Z,7.97
2017-11-27T23:53:28.992Z,7.05
2017-11-27T23:56:06.806Z,7.37
2017-11-27T23:58:45.764Z,5.93
