createdAt,value
2022-10-19T00:00:43.072Z,100859.53
2022-10-19T00:06:51.541Z,100851.72
2022-10-19T00:09:53.878Z,100851.94
2022-10-19T00:12:56.032Z,100847.47
2022-10-19T00:15:58.351Z,100842.88
2022-10-19T00:19:02.266Z,100843.28
2022-10-19T00:22:05.182Z,100846.69
2022-10-19T00:25:08.341Z,100850.87
2022-10-19T00:28:10.711Z,100825.62
2022-10-19T00:31:16.286Z,100829.31
2022-10-19T00:34:18.662Z,100830.66
2022-10-19T00:37:20.733Z,100832.81
2022-10-19T00:40:23.080Z,100823.19
2022-10-19T00:43:27.986Z,100821.03
2022-10-19T00:46:33.968Z,100808.50
2022-10-19T00:49:42.689Z,100807.50
2022-10-19T00:52:45.152Z,100813.00
2022-10-19T00:55:47.551Z,100804.19
2022-10-19T00:58:50.206Z,100804.59
2022-10-19T01:01:53.366Z,100804.44
2022-10-19T01:04:56.069Z,100789.63
2022-10-19T01:07:58.347Z,100794.84
2022-10-19T01:11:27.006Z,100789.53
2022-10-19T01:14:35.275Z,100786.84
2022-10-19T01:17:57.997Z,100772.09
2022-10-19T01:21:02.781Z,100776.91
2022-10-19T01:24:23.495Z,100781.19
2022-10-19T01:28:00.313Z,100772.69
2022-10-19T01:31:27.087Z,100769.56
2022-10-19T01:34:51.338Z,100771.19
2022-10-19T01:38:24.667Z,100767.38
2022-10-19T01:41:41.326Z,100769.00
2022-10-19T01:44:53.157Z,100751.94
2022-10-19T01:48:12.000Z,100751.31
2022-10-19T01:51:19.454Z,100751.94
2022-10-19T01:54:24.102Z,100733.59
2022-10-19T01:57:36.895Z,100746.22
2022-10-19T02:00:42.661Z,100739.50
2022-10-19T02:03:45.740Z,100740.00
2022-10-19T02:06:50.767Z,100742.50
2022-10-19T02:09:52.892Z,100736.91
2022-10-19T02:12:56.758Z,100747.12
2022-10-19T02:16:03.379Z,100744.41
2022-10-19T02:19:08.678Z,100748.81
2022-10-19T02:22:12.371Z,100748.22
2022-10-19T02:25:15.587Z,100735.81
2022-10-19T02:28:18.157Z,100751.34
2022-10-19T02:31:21.145Z,100746.25
2022-10-19T02:34:23.365Z,100739.41
2022-10-19T02:37:25.931Z,100742.09
2022-10-19T02:40:32.442Z,100737.69
2022-10-19T02:43:38.184Z,100741.00
2022-10-19T02:46:55.178Z,100738.28
2022-10-19T02:49:57.545Z,100746.50
2022-10-19T02:53:00.022Z,100733.66
2022-10-19T02:56:02.368Z,100742.88
2022-10-19T02:59:04.702Z,100740.84
2022-10-19T03:02:07.559Z,100734.63
2022-10-19T03:05:09.956Z,100744.06
2022-10-19T03:08:12.309Z,100745.28
2022-10-19T03:11:14.423Z,100755.59
2022-10-19T03:14:16.759Z,100748.28
2022-10-19T03:17:18.865Z,100749.50
2022-10-19T03:20:21.250Z,100756.69
2022-10-19T03:23:23.308Z,100750.84
2022-10-19T03:26:25.631Z,100745.31
2022-10-19T03:29:27.728Z,100752.03
2022-10-19T03:32:30.085Z,100744.84
2022-10-19T03:35:32.181Z,100746.84
2022-10-19T03:38:34.502Z,100746.22
2022-10-19T03:41:37.484Z,100751.66
2022-10-19T03:44:39.819Z,100752.28
2022-10-19T03:47:41.922Z,100742.03
2022-10-19T03:50:44.271Z,100749.66
2022-10-19T03:53:46.965Z,100737.94
2022-10-19T03:56:49.309Z,100737.94
2022-10-19T03:59:51.373Z,100731.87
2022-10-19T04:02:53.706Z,100738.09
2022-10-19T04:06:05.603Z,100735.28
2022-10-19T04:09:09.029Z,100724.66
2022-10-19T04:12:11.468Z,100725.94
2022-10-19T04:15:13.582Z,100731.97
2022-10-19T04:18:15.930Z,100736.28
2022-10-19T04:21:27.193Z,100733.94
2022-10-19T04:24:29.728Z,100727.63
2022-10-19T04:27:32.125Z,100738.44
2022-10-19T04:30:34.791Z,100749.00
2022-10-19T04:33:36.967Z,100738.84
2022-10-19T04:36:39.350Z,100745.56
2022-10-19T04:39:43.248Z,100743.31
2022-10-19T04:42:45.622Z,100739.13
2022-10-19T04:45:47.920Z,100750.16
2022-10-19T04:48:50.811Z,100746.47
2022-10-19T04:51:53.036Z,100740.75
2022-10-19T04:54:55.382Z,100741.72
2022-10-19T04:57:57.438Z,100740.25
2022-10-19T05:00:59.842Z,100735.34
2022-10-19T05:04:03.087Z,100751.09
2022-10-19T05:07:05.417Z,100743.97
2022-10-19T05:10:09.112Z,100733.72
2022-10-19T05:13:11.503Z,100734.22
2022-10-19T05:16:16.679Z,100745.19
2022-10-19T05:19:19.021Z,100747.91
2022-10-19T05:22:21.114Z,100758.22
2022-10-19T05:25:23.468Z,100750.78
2022-10-19T05:28:25.695Z,100746.81
2022-10-19T05:31:31.109Z,100759.06
2022-10-19T05:34:33.406Z,100757.94
2022-10-19T05:37:36.074Z,100759.19
2022-10-19T05:40:38.510Z,100756.56
2022-10-19T05:43:41.916Z,100764.53
2022-10-19T05:46:44.803Z,100759.69
2022-10-19T05:49:47.765Z,100760.50
2022-10-19T05:52:49.964Z,100765.31
2022-10-19T05:55:52.478Z,100760.25
2022-10-19T05:58:56.672Z,100763.19
2022-10-19T06:01:59.155Z,100772.91
2022-10-19T06:05:01.661Z,100766.16
2022-10-19T06:08:03.908Z,100778.88
2022-10-19T06:11:13.203Z,100779.91
2022-10-19T06:14:16.634Z,100790.84
2022-10-19T06:17:19.114Z,100784.25
2022-10-19T06:20:21.279Z,100790.81
2022-10-19T06:23:23.613Z,100798.19
2022-10-19T06:26:26.807Z,100782.06
2022-10-19T06:29:29.257Z,100789.44
2022-10-19T06:32:32.336Z,100799.50
2022-10-19T06:35:35.377Z,100797.91
2022-10-19T06:38:37.799Z,100807.16
2022-10-19T06:41:40.125Z,100806.53
2022-10-19T06:44:43.933Z,100815.63
2022-10-19T06:51:06.429Z,100832.28
2022-10-19T06:54:09.059Z,100824.09
2022-10-19T06:57:11.138Z,100834.69
2022-10-19T07:00:14.099Z,100837.53
2022-10-19T07:03:16.177Z,100840.09
2022-10-19T07:06:19.072Z,100844.53
2022-10-19T07:09:22.384Z,100841.19
2022-10-19T07:12:24.707Z,100855.94
2022-10-19T07:15:26.770Z,100853.97
2022-10-19T07:18:29.181Z,100858.47
2022-10-19T07:21:31.297Z,100853.47
2022-10-19T07:24:33.640Z,100870.13
2022-10-19T07:27:37.805Z,100875.25
2022-10-19T07:30:40.347Z,100873.03
2022-10-19T07:33:42.436Z,100873.50
2022-10-19T07:36:47.984Z,100878.28
2022-10-19T07:39:50.092Z,100877.75
2022-10-19T07:42:52.424Z,100873.75
2022-10-19T07:46:02.027Z,100878.41
2022-10-19T07:49:10.798Z,100888.00
2022-10-19T07:52:12.881Z,100880.47
2022-10-19T07:55:15.437Z,100887.81
2022-10-19T07:58:17.616Z,100888.44
2022-10-19T08:01:22.541Z,100883.63
2022-10-19T08:04:56.034Z,100883.91
2022-10-19T08:07:47.012Z,100879.41
2022-10-19T08:10:49.416Z,100874.13
2022-10-19T08:13:52.194Z,100876.81
2022-10-19T08:16:54.512Z,100874.19
2022-10-19T08:19:56.594Z,100874.75
2022-10-19T08:22:59.210Z,100875.56
2022-10-19T08:26:01.351Z,100872.72
2022-10-19T08:29:06.809Z,100875.84
2022-10-19T08:32:08.966Z,100879.97
2022-10-19T08:35:11.566Z,100888.59
2022-10-19T08:38:13.756Z,100882.88
2022-10-19T08:45:28.349Z,100894.63
2022-10-19T08:48:33.783Z,100884.03
2022-10-19T08:51:41.773Z,100885.28
2022-10-19T08:54:51.903Z,100884.91
2022-10-19T08:58:27.580Z,100882.69
2022-10-19T09:01:40.983Z,100878.63
2022-10-19T09:04:49.400Z,100883.12
2022-10-19T09:07:53.885Z,100885.78
2022-10-19T09:10:57.290Z,100884.47
2022-10-19T09:14:40.096Z,100887.22
2022-10-19T09:17:42.212Z,100877.13
2022-10-19T09:20:47.995Z,100889.34
2022-10-19T09:24:26.961Z,100883.53
2022-10-19T09:27:35.444Z,100888.72
2022-10-19T09:30:40.426Z,100879.53
2022-10-19T09:33:47.224Z,100875.38
2022-10-19T09:36:56.057Z,100881.37
2022-10-19T09:39:58.378Z,100890.41
2022-10-19T09:43:08.743Z,100886.69
2022-10-19T09:46:20.691Z,100889.06
2022-10-19T09:49:40.648Z,100893.59
2022-10-19T09:52:45.852Z,100891.53
2022-10-19T09:55:56.612Z,100899.06
2022-10-19T09:58:59.023Z,100884.53
2022-10-19T10:02:19.228Z,100885.44
2022-10-19T10:05:37.638Z,100873.69
2022-10-19T10:08:57.869Z,100870.69
2022-10-19T10:12:00.444Z,100870.94
2022-10-19T10:15:05.984Z,100870.06
2022-10-19T10:18:16.342Z,100864.31
2022-10-19T10:21:26.474Z,100873.16
2022-10-19T10:24:31.054Z,100869.00
2022-10-19T10:27:36.678Z,100864.75
2022-10-19T10:30:39.438Z,100852.62
2022-10-19T10:33:45.880Z,100851.25
2022-10-19T10:36:51.287Z,100847.53
2022-10-19T10:39:57.687Z,100846.87
2022-10-19T10:43:08.682Z,100840.78
2022-10-19T10:46:19.660Z,100843.53
2022-10-19T10:49:28.917Z,100838.59
2022-10-19T10:52:31.733Z,100833.44
2022-10-19T10:55:34.437Z,100831.78
2022-10-19T10:58:47.889Z,100829.63
2022-10-19T11:02:09.610Z,100822.75
2022-10-19T11:05:14.575Z,100825.75
2022-10-19T11:08:38.514Z,100813.63
2022-10-19T11:11:45.077Z,100812.31
2022-10-19T11:14:59.331Z,100811.16
2022-10-19T11:18:07.854Z,100809.72
2022-10-19T11:21:12.912Z,100817.22
2022-10-19T11:24:41.881Z,100812.34
2022-10-19T11:28:04.810Z,100812.78
2022-10-19T11:31:14.007Z,100809.44
2022-10-19T11:34:57.978Z,100820.56
2022-10-19T11:38:25.131Z,100806.75
2022-10-19T11:41:50.410Z,100801.91
2022-10-19T11:45:10.954Z,100794.75
2022-10-19T11:48:41.676Z,100800.06
2022-10-19T11:51:57.558Z,100785.31
2022-10-19T11:55:02.636Z,100795.47
2022-10-19T11:58:34.499Z,100781.69
2022-10-19T12:01:58.615Z,100801.41
2022-10-19T12:05:27.921Z,100797.88
2022-10-19T12:08:30.091Z,100787.25
2022-10-19T12:11:42.016Z,100780.72
2022-10-19T12:14:48.830Z,100778.88
2022-10-19T12:17:56.126Z,100795.84
2022-10-19T12:21:02.679Z,100781.00
2022-10-19T12:24:14.420Z,100778.66
2022-10-19T12:27:18.520Z,100764.25
2022-10-19T12:30:23.484Z,100757.78
2022-10-19T12:33:46.749Z,100771.91
2022-10-19T12:36:54.925Z,100761.84
2022-10-19T12:40:15.343Z,100757.16
2022-10-19T12:43:23.957Z,100757.06
2022-10-19T12:46:42.890Z,100766.88
2022-10-19T12:49:49.931Z,100759.78
2022-10-19T12:52:54.453Z,100753.72
2022-10-19T12:56:13.675Z,100747.50
2022-10-19T12:59:26.125Z,100753.88
2022-10-19T13:05:41.553Z,100748.50
2022-10-19T13:08:53.019Z,100744.41
2022-10-19T13:12:25.794Z,100739.06
2022-10-19T13:15:50.218Z,100734.75
2022-10-19T13:19:01.539Z,100733.88
2022-10-19T13:22:26.949Z,100732.88
2022-10-19T13:25:32.738Z,100737.59
2022-10-19T13:28:37.741Z,100726.03
2022-10-19T13:31:39.896Z,100752.31
2022-10-19T13:34:42.221Z,100747.72
2022-10-19T13:37:44.694Z,100747.34
2022-10-19T13:40:50.066Z,100756.25
2022-10-19T13:44:16.935Z,100755.50
2022-10-19T13:47:19.181Z,100749.91
2022-10-19T13:50:43.666Z,100753.44
2022-10-19T13:54:19.146Z,100754.88
2022-10-19T13:57:59.142Z,100741.94
2022-10-19T14:01:18.501Z,100744.50
2022-10-19T14:04:33.335Z,100749.69
2022-10-19T14:08:14.384Z,100741.66
2022-10-19T14:11:32.138Z,100747.44
2022-10-19T14:14:44.333Z,100737.88
2022-10-19T14:17:46.772Z,100732.81
2022-10-19T14:21:05.798Z,100739.47
2022-10-19T14:24:34.257Z,100742.63
2022-10-19T14:27:36.962Z,100763.19
2022-10-19T14:30:44.312Z,100754.06
2022-10-19T14:33:50.541Z,100739.41
2022-10-19T14:36:52.933Z,100753.50
2022-10-19T14:40:16.476Z,100747.56
2022-10-19T14:43:24.292Z,100750.56
2022-10-19T14:46:30.963Z,100747.53
2022-10-19T14:49:33.363Z,100742.41
2022-10-19T14:52:39.508Z,100747.09
2022-10-19T14:55:42.626Z,100749.13
2022-10-19T14:58:56.300Z,100745.97
2022-10-19T15:02:02.483Z,100744.25
2022-10-19T15:05:06.577Z,100741.66
2022-10-19T15:08:17.101Z,100739.88
2022-10-19T15:11:37.870Z,100744.28
2022-10-19T15:14:40.562Z,100751.97
2022-10-19T15:17:54.380Z,100741.59
2022-10-19T15:21:14.042Z,100735.78
2022-10-19T15:24:28.158Z,100742.41
2022-10-19T15:27:36.012Z,100755.34
2022-10-19T15:30:38.163Z,100758.91
2022-10-19T15:33:45.059Z,100752.34
2022-10-19T15:37:01.285Z,100747.44
2022-10-19T15:40:22.439Z,100750.84
2022-10-19T15:43:30.486Z,100755.94
2022-10-19T15:47:12.349Z,100757.50
2022-10-19T15:50:31.986Z,100756.66
2022-10-19T15:53:34.330Z,100768.94
2022-10-19T15:56:39.015Z,100763.84
2022-10-19T15:59:41.360Z,100767.28
2022-10-19T16:02:43.717Z,100778.88
2022-10-19T16:05:47.124Z,100791.06
2022-10-19T16:08:51.209Z,100798.81
2022-10-19T16:11:56.957Z,100780.81
2022-10-19T16:14:59.068Z,100789.22
2022-10-19T16:18:01.487Z,100795.03
2022-10-19T16:21:03.874Z,100778.69
2022-10-19T16:24:06.384Z,100778.69
2022-10-19T16:27:09.332Z,100787.66
2022-10-19T16:30:12.784Z,100789.44
2022-10-19T16:33:14.853Z,100792.69
2022-10-19T16:36:20.170Z,100796.00
2022-10-19T16:39:25.348Z,100781.41
2022-10-19T16:42:30.438Z,100786.88
2022-10-19T16:45:32.871Z,100779.09
2022-10-19T16:48:35.400Z,100775.06
2022-10-19T16:51:38.241Z,100781.34
2022-10-19T16:54:40.653Z,100782.84
2022-10-19T16:57:42.712Z,100805.12
2022-10-19T17:00:45.027Z,100816.81
2022-10-19T17:03:48.638Z,100821.13
2022-10-19T17:06:50.991Z,100817.94
2022-10-19T17:09:54.823Z,100823.41
2022-10-19T17:12:57.447Z,100808.53
2022-10-19T17:16:03.048Z,100826.47
2022-10-19T17:19:07.671Z,100821.03
2022-10-19T17:22:09.724Z,100822.34
2022-10-19T17:25:12.078Z,100831.47
2022-10-19T17:28:14.264Z,100832.41
2022-10-19T17:31:16.601Z,100840.28
2022-10-19T17:34:19.179Z,100832.44
2022-10-19T17:37:21.525Z,100832.91
2022-10-19T17:40:23.590Z,100830.97
2022-10-19T17:43:25.918Z,100833.87
2022-10-19T17:46:30.941Z,100838.38
2022-10-19T17:49:33.272Z,100840.91
2022-10-19T17:52:35.348Z,100844.78
2022-10-19T17:55:37.669Z,100855.97
2022-10-19T17:58:40.196Z,100849.09
2022-10-19T18:01:42.706Z,100856.12
2022-10-19T18:04:45.023Z,100858.66
2022-10-19T18:07:49.119Z,100840.75
2022-10-19T18:11:00.259Z,100845.09
2022-10-19T18:14:02.505Z,100857.22
2022-10-19T18:17:05.077Z,100872.41
2022-10-19T18:20:07.815Z,100866.47
2022-10-19T18:23:10.183Z,100861.22
2022-10-19T18:26:19.793Z,100878.94
2022-10-19T18:29:25.227Z,100879.72
2022-10-19T18:32:27.311Z,100890.41
2022-10-19T18:35:29.916Z,100899.66
2022-10-19T18:38:32.201Z,100898.22
2022-10-19T18:41:34.783Z,100896.09
2022-10-19T18:44:36.844Z,100898.66
2022-10-19T18:47:39.168Z,100902.31
2022-10-19T18:50:41.318Z,100905.09
2022-10-19T18:53:45.081Z,100910.31
2022-10-19T18:56:47.236Z,100915.06
2022-10-19T18:59:49.542Z,100926.13
2022-10-19T19:02:55.360Z,100924.75
2022-10-19T19:06:01.896Z,100941.66
2022-10-19T19:09:07.756Z,100954.12
2022-10-19T19:12:10.107Z,100937.50
2022-10-19T19:15:12.320Z,100943.47
2022-10-19T19:18:14.690Z,100943.47
2022-10-19T19:21:23.106Z,100947.22
2022-10-19T19:24:31.347Z,100927.38
2022-10-19T19:27:33.541Z,100938.69
2022-10-19T19:30:44.024Z,100925.25
2022-10-19T19:33:47.371Z,100934.56
2022-10-19T19:36:49.826Z,100942.53
2022-10-19T19:39:51.913Z,100934.94
2022-10-19T19:42:54.218Z,100933.75
2022-10-19T19:46:04.556Z,100948.91
2022-10-19T19:49:10.663Z,100954.66
2022-10-19T19:52:13.082Z,100969.13
2022-10-19T19:55:15.418Z,100975.84
2022-10-19T19:58:18.807Z,100964.84
2022-10-19T20:01:21.753Z,100962.94
2022-10-19T20:04:24.176Z,100959.31
2022-10-19T20:07:26.986Z,100975.19
2022-10-19T20:10:29.321Z,100975.50
2022-10-19T20:13:31.688Z,100972.28
2022-10-19T20:16:34.284Z,100975.41
2022-10-19T20:19:36.552Z,100977.97
2022-10-19T20:22:39.103Z,100986.03
2022-10-19T20:25:41.181Z,100990.16
2022-10-19T20:28:44.220Z,101006.87
2022-10-19T20:31:46.310Z,101001.25
2022-10-19T20:34:48.624Z,100999.22
2022-10-19T20:37:50.904Z,100999.22
2022-10-19T20:40:54.519Z,101006.25
2022-10-19T20:43:56.678Z,100995.41
2022-10-19T20:46:59.097Z,100999.03
2022-10-19T20:50:01.224Z,101000.50
2022-10-19T20:53:03.583Z,101005.81
2022-10-19T20:56:10.642Z,101003.88
2022-10-19T20:59:17.577Z,101010.56
2022-10-19T21:02:19.637Z,101009.66
2022-10-19T21:05:22.462Z,101004.34
2022-10-19T21:08:24.639Z,101009.81
2022-10-19T21:11:29.278Z,101012.00
2022-10-19T21:14:31.493Z,101025.78
2022-10-19T21:17:33.867Z,101030.44
2022-10-19T21:20:37.015Z,101025.22
2022-10-19T21:23:39.496Z,101029.63
2022-10-19T21:26:41.705Z,101025.81
2022-10-19T21:29:44.088Z,101030.28
2022-10-19T21:32:47.947Z,101027.59
2022-10-19T21:38:57.526Z,101025.06
2022-10-19T21:41:59.862Z,101024.41
2022-10-19T21:45:18.253Z,101030.66
2022-10-19T21:48:24.576Z,101029.44
2022-10-19T21:51:43.182Z,101034.78
2022-10-19T21:54:45.511Z,101041.38
2022-10-19T21:57:47.623Z,101044.09
2022-10-19T22:00:49.949Z,101040.81
2022-10-19T22:04:00.255Z,101041.97
2022-10-19T22:07:02.284Z,101046.66
2022-10-19T22:10:05.051Z,101036.19
2022-10-19T22:13:07.128Z,101041.06
2022-10-19T22:16:13.183Z,101045.56
2022-10-19T22:19:15.233Z,101041.78
2022-10-19T22:22:17.579Z,101037.22
2022-10-19T22:25:19.731Z,101039.47
2022-10-19T22:28:22.052Z,101042.53
2022-10-19T22:31:25.990Z,101040.59
2022-10-19T22:34:28.342Z,101036.34
2022-10-19T22:37:30.452Z,101039.59
2022-10-19T22:40:32.817Z,101026.97
2022-10-19T22:43:34.928Z,101030.22
2022-10-19T22:46:37.316Z,101028.62
2022-10-19T22:49:39.433Z,101030.28
2022-10-19T22:52:41.813Z,101030.31
2022-10-19T22:55:43.986Z,101034.69
2022-10-19T22:58:46.408Z,101040.09
2022-10-19T23:01:48.647Z,101042.00
2022-10-19T23:04:51.087Z,101034.13
2022-10-19T23:07:53.176Z,101043.06
2022-10-19T23:10:55.790Z,101039.59
2022-10-19T23:13:58.019Z,101042.00
2022-10-19T23:17:00.420Z,101041.22
2022-10-19T23:20:02.576Z,101045.53
2022-10-19T23:23:05.230Z,101060.91
2022-10-19T23:26:09.060Z,101071.44
2022-10-19T23:29:11.439Z,101076.03
2022-10-19T23:32:13.554Z,101069.28
2022-10-19T23:35:16.017Z,101069.06
2022-10-19T23:38:18.231Z,101070.38
2022-10-19T23:41:21.356Z,101076.84
2022-10-19T23:44:23.450Z,101076.84
2022-10-19T23:47:25.875Z,101082.00
2022-10-19T23:50:27.997Z,101083.88
2022-10-19T23:53:36.963Z,101091.97
2022-10-19T23:56:42.101Z,101086.09
2022-10-19T23:59:44.443Z,101093.88
