createdAt,value
2023-05-05T00:00:05.068Z,99786.20
2023-05-05T00:02:52.158Z,99780.80
2023-05-05T00:05:18.636Z,99782.20
2023-05-05T00:07:44.944Z,99781.40
2023-05-05T00:10:11.429Z,99786.00
2023-05-05T00:12:38.021Z,99786.20
2023-05-05T00:15:05.256Z,99786.20
2023-05-05T00:17:31.667Z,99781.20
2023-05-05T00:19:59.044Z,99780.20
2023-05-05T00:22:25.423Z,99782.20
2023-05-05T00:24:51.721Z,99782.80
2023-05-05T00:27:18.187Z,99780.20
2023-05-05T00:29:44.665Z,99781.60
2023-05-05T00:32:10.959Z,99777.80
2023-05-05T00:34:37.424Z,99779.40
2023-05-05T00:37:03.852Z,99785.20
2023-05-05T00:39:30.311Z,99778.40
2023-05-05T00:41:56.622Z,99774.40
2023-05-05T00:44:36.573Z,99774.40
2023-05-05T00:47:03.140Z,99777.60
2023-05-05T00:49:29.526Z,99772.80
2023-05-05T00:51:55.958Z,99769.20
2023-05-05T00:54:22.302Z,99761.80
2023-05-05T00:56:50.313Z,99765.80
2023-05-05T00:59:16.926Z,99755.20
2023-05-05T01:01:43.357Z,99761.80
2023-05-05T01:04:09.719Z,99760.60
2023-05-05T01:07:01.472Z,99762.60
2023-05-05T01:10:20.617Z,99768.20
2023-05-05T01:13:29.649Z,99761.60
2023-05-05T01:16:06.229Z,99760.40
2023-05-05T01:18:49.271Z,99759.60
2023-05-05T01:21:33.353Z,99755.80
2023-05-05T01:24:36.726Z,99755.80
2023-05-05T01:27:33.766Z,99762.40
2023-05-05T01:30:36.518Z,99759.40
2023-05-05T01:33:08.712Z,99754.40
2023-05-05T01:35:45.390Z,99754.60
2023-05-05T01:38:18.799Z,99754.40
2023-05-05T01:40:49.280Z,99749.80
2023-05-05T01:43:18.507Z,99750.40
2023-05-05T01:45:45.246Z,99743.80
2023-05-05T01:48:12.111Z,99739.40
2023-05-05T01:50:41.117Z,99738.40
2023-05-05T01:53:08.975Z,99733.00
2023-05-05T01:55:35.274Z,99734.40
2023-05-05T01:58:02.492Z,99739.80
2023-05-05T02:00:29.868Z,99746.40
2023-05-05T02:02:56.845Z,99748.40
2023-05-05T02:05:23.345Z,99741.60
2023-05-05T02:07:50.273Z,99740.40
2023-05-05T02:10:16.656Z,99739.80
2023-05-05T02:12:43.112Z,99744.20
2023-05-05T02:15:10.664Z,99739.00
2023-05-05T02:17:37.100Z,99746.20
2023-05-05T02:20:04.441Z,99747.60
2023-05-05T02:22:31.777Z,99742.20
2023-05-05T02:24:58.072Z,99744.00
2023-05-05T02:27:24.529Z,99740.00
2023-05-05T02:29:58.064Z,99738.80
2023-05-05T02:32:33.261Z,99739.60
2023-05-05T02:35:05.241Z,99733.60
2023-05-05T02:37:32.239Z,99730.80
2023-05-05T02:40:04.696Z,99727.80
2023-05-05T02:42:40.220Z,99731.40
2023-05-05T02:45:14.475Z,99727.40
2023-05-05T02:47:42.854Z,99722.60
2023-05-05T02:50:10.582Z,99730.00
2023-05-05T02:52:39.864Z,99731.80
2023-05-05T02:55:07.284Z,99731.80
2023-05-05T02:57:52.284Z,99734.00
2023-05-05T03:00:40.905Z,99731.20
2023-05-05T03:03:16.059Z,99728.80
2023-05-05T03:06:35.494Z,99725.00
2023-05-05T03:09:09.935Z,99727.60
2023-05-05T03:11:47.838Z,99724.40
2023-05-05T03:14:17.670Z,99722.80
2023-05-05T03:16:45.146Z,99724.00
2023-05-05T03:19:13.895Z,99717.00
2023-05-05T03:21:41.125Z,99718.00
2023-05-05T03:24:15.500Z,99712.60
2023-05-05T03:26:43.085Z,99713.80
2023-05-05T03:29:11.371Z,99717.00
2023-05-05T03:31:39.621Z,99718.40
2023-05-05T03:34:06.678Z,99730.20
2023-05-05T03:36:38.127Z,99743.20
2023-05-05T03:39:05.293Z,99743.60
2023-05-05T03:41:33.033Z,99744.20
2023-05-05T03:44:00.179Z,99741.20
2023-05-05T03:46:27.189Z,99745.60
2023-05-05T03:48:56.368Z,99742.80
2023-05-05T03:51:24.107Z,99747.80
2023-05-05T03:53:51.247Z,99742.60
2023-05-05T03:56:18.107Z,99738.40
2023-05-05T03:58:44.490Z,99739.40
2023-05-05T04:01:11.647Z,99742.60
2023-05-05T04:03:38.649Z,99740.20
2023-05-05T04:06:05.510Z,99743.40
2023-05-05T04:08:32.203Z,99746.00
2023-05-05T04:11:01.517Z,99741.00
2023-05-05T04:13:28.822Z,99749.20
2023-05-05T04:15:55.981Z,99744.60
2023-05-05T04:18:22.843Z,99740.80
2023-05-05T04:20:50.244Z,99741.80
2023-05-05T04:23:16.819Z,99744.60
2023-05-05T04:25:44.552Z,99752.60
2023-05-05T04:28:11.554Z,99742.00
2023-05-05T04:30:38.543Z,99734.80
2023-05-05T04:33:05.165Z,99737.40
2023-05-05T04:35:32.070Z,99735.60
2023-05-05T04:37:58.887Z,99740.60
2023-05-05T04:40:28.433Z,99742.60
2023-05-05T04:42:56.011Z,99747.40
2023-05-05T04:45:22.586Z,99753.20
2023-05-05T04:47:49.651Z,99751.80
2023-05-05T04:50:16.660Z,99751.20
2023-05-05T04:52:43.279Z,99751.40
2023-05-05T04:55:10.936Z,99750.80
2023-05-05T04:57:37.337Z,99756.20
2023-05-05T05:00:05.874Z,99758.80
2023-05-05T05:02:32.690Z,99753.80
2023-05-05T05:04:59.147Z,99760.60
2023-05-05T05:07:26.150Z,99759.00
2023-05-05T05:09:52.585Z,99771.80
2023-05-05T05:12:18.984Z,99772.80
2023-05-05T05:14:45.322Z,99773.40
2023-05-05T05:17:12.029Z,99778.00
2023-05-05T05:19:38.605Z,99785.80
2023-05-05T05:22:05.209Z,99789.20
2023-05-05T05:24:34.185Z,99785.00
2023-05-05T05:27:00.990Z,99788.80
2023-05-05T05:29:27.505Z,99785.00
2023-05-05T05:31:54.598Z,99786.60
2023-05-05T05:34:22.078Z,99785.40
2023-05-05T05:36:49.062Z,99784.00
2023-05-05T05:39:16.013Z,99788.40
2023-05-05T05:41:42.564Z,99788.00
2023-05-05T05:44:09.713Z,99789.40
2023-05-05T05:46:36.267Z,99784.40
2023-05-05T05:49:02.686Z,99787.20
2023-05-05T05:51:29.688Z,99788.00
2023-05-05T05:53:58.783Z,99779.20
2023-05-05T05:56:26.309Z,99786.00
2023-05-05T05:58:53.058Z,99786.80
2023-05-05T06:01:20.118Z,99783.80
2023-05-05T06:03:47.081Z,99788.80
2023-05-05T06:06:13.797Z,99785.80
2023-05-05T06:08:40.171Z,99781.60
2023-05-05T06:11:06.654Z,99785.80
2023-05-05T06:13:33.590Z,99783.60
2023-05-05T06:16:00.682Z,99785.80
2023-05-05T06:18:27.608Z,99785.20
2023-05-05T06:20:54.155Z,99787.40
2023-05-05T06:23:22.729Z,99788.60
2023-05-05T06:25:54.693Z,99786.40
2023-05-05T06:28:21.175Z,99785.80
2023-05-05T06:30:47.667Z,99792.40
2023-05-05T06:33:14.041Z,99799.80
2023-05-05T06:35:40.541Z,99797.40
2023-05-05T06:38:07.147Z,99802.80
2023-05-05T06:40:33.622Z,99806.40
2023-05-05T06:43:00.120Z,99805.00
2023-05-05T06:45:30.465Z,99805.60
2023-05-05T06:47:56.898Z,99803.00
2023-05-05T06:50:23.336Z,99809.80
2023-05-05T06:52:49.731Z,99804.80
2023-05-05T06:55:16.381Z,99804.20
2023-05-05T06:57:42.719Z,99804.20
2023-05-05T07:00:10.900Z,99806.80
2023-05-05T07:02:37.971Z,99801.40
2023-05-05T07:05:05.196Z,99805.20
2023-05-05T07:07:31.889Z,99801.20
2023-05-05T07:09:58.310Z,99800.00
2023-05-05T07:12:24.711Z,99795.40
2023-05-05T07:14:51.385Z,99794.20
2023-05-05T07:17:17.981Z,99797.00
2023-05-05T07:19:44.657Z,99794.00
2023-05-05T07:22:11.224Z,99795.20
2023-05-05T07:24:37.623Z,99798.60
2023-05-05T07:27:04.150Z,99795.20
2023-05-05T07:29:30.859Z,99795.60
2023-05-05T07:31:57.249Z,99797.00
2023-05-05T07:34:23.680Z,99794.00
2023-05-05T07:36:50.117Z,99799.00
2023-05-05T07:39:18.777Z,99803.80
2023-05-05T07:41:45.351Z,99801.80
2023-05-05T07:44:11.769Z,99805.60
2023-05-05T07:46:38.292Z,99803.80
2023-05-05T07:49:04.609Z,99797.60
2023-05-05T07:53:58.216Z,99809.20
2023-05-05T07:56:25.144Z,99799.00
2023-05-05T07:58:51.559Z,99803.40
2023-05-05T08:01:18.645Z,99804.60
2023-05-05T08:03:45.388Z,99807.20
2023-05-05T08:06:15.436Z,99808.60
2023-05-05T08:08:41.934Z,99802.80
2023-05-05T08:11:08.468Z,99804.00
2023-05-05T08:13:35.104Z,99804.40
2023-05-05T08:16:01.677Z,99802.40
2023-05-05T08:18:28.275Z,99805.60
2023-05-05T08:20:54.843Z,99807.40
2023-05-05T08:23:21.555Z,99803.00
2023-05-05T08:25:47.910Z,99804.60
2023-05-05T08:28:14.408Z,99797.40
2023-05-05T08:30:42.247Z,99801.40
2023-05-05T08:33:08.882Z,99806.40
2023-05-05T08:35:35.841Z,99803.80
2023-05-05T08:38:02.453Z,99802.00
2023-05-05T08:40:36.276Z,99796.60
2023-05-05T08:43:03.425Z,99793.60
2023-05-05T08:45:30.003Z,99796.60
2023-05-05T08:47:57.262Z,99795.60
2023-05-05T08:50:26.487Z,99797.20
2023-05-05T08:53:16.624Z,99790.80
2023-05-05T08:55:51.564Z,99785.40
2023-05-05T08:58:19.074Z,99784.60
2023-05-05T09:00:45.997Z,99776.20
2023-05-05T09:03:12.657Z,99779.40
2023-05-05T09:05:39.791Z,99782.20
2023-05-05T09:08:08.966Z,99782.60
2023-05-05T09:10:36.206Z,99787.40
2023-05-05T09:13:06.331Z,99781.60
2023-05-05T09:15:33.173Z,99787.00
2023-05-05T09:18:00.822Z,99785.60
2023-05-05T09:20:35.314Z,99775.20
2023-05-05T09:23:12.238Z,99773.20
2023-05-05T09:25:40.169Z,99776.60
2023-05-05T09:28:11.720Z,99779.60
2023-05-05T09:30:39.640Z,99778.60
2023-05-05T09:33:06.112Z,99775.20
2023-05-05T09:35:52.646Z,99777.00
2023-05-05T09:38:19.533Z,99772.80
2023-05-05T09:40:47.738Z,99777.80
2023-05-05T09:43:16.070Z,99773.60
2023-05-05T09:45:42.711Z,99779.20
2023-05-05T09:48:26.530Z,99772.40
2023-05-05T09:50:54.404Z,99777.60
2023-05-05T09:53:21.203Z,99774.20
2023-05-05T09:55:58.181Z,99774.20
2023-05-05T09:58:26.667Z,99765.20
2023-05-05T10:00:55.021Z,99766.80
2023-05-05T10:03:21.650Z,99768.80
2023-05-05T10:05:51.063Z,99768.20
2023-05-05T10:08:20.150Z,99764.00
2023-05-05T10:10:51.075Z,99768.80
2023-05-05T10:13:20.184Z,99771.00
2023-05-05T10:15:52.073Z,99768.60
2023-05-05T10:18:23.960Z,99760.00
2023-05-05T10:20:56.458Z,99768.60
2023-05-05T10:23:24.365Z,99763.80
2023-05-05T10:25:55.096Z,99770.00
2023-05-05T10:28:32.709Z,99768.20
2023-05-05T10:31:02.140Z,99766.20
2023-05-05T10:33:46.885Z,99763.00
2023-05-05T10:36:13.617Z,99759.80
2023-05-05T10:38:40.068Z,99756.00
2023-05-05T10:41:06.487Z,99755.20
2023-05-05T10:43:32.991Z,99749.60
2023-05-05T10:45:59.856Z,99750.40
2023-05-05T10:48:37.335Z,99745.20
2023-05-05T10:51:40.663Z,99747.00
2023-05-05T10:54:22.470Z,99742.20
2023-05-05T10:56:48.864Z,99748.00
2023-05-05T10:59:37.161Z,99745.80
2023-05-05T11:02:28.669Z,99740.00
2023-05-05T11:05:26.019Z,99738.00
2023-05-05T11:07:52.466Z,99735.00
2023-05-05T11:10:20.072Z,99723.80
2023-05-05T11:12:58.652Z,99729.00
2023-05-05T11:15:28.434Z,99726.80
2023-05-05T11:17:56.259Z,99721.40
2023-05-05T11:20:44.732Z,99728.80
2023-05-05T11:23:11.186Z,99718.80
2023-05-05T11:25:39.843Z,99724.80
2023-05-05T11:28:11.392Z,99724.40
2023-05-05T11:30:56.678Z,99716.60
2023-05-05T11:33:28.345Z,99720.00
2023-05-05T11:36:06.731Z,99719.60
2023-05-05T11:38:36.688Z,99720.20
2023-05-05T11:41:18.219Z,99722.40
2023-05-05T11:43:45.225Z,99723.80
2023-05-05T11:46:12.282Z,99730.80
2023-05-05T11:48:49.387Z,99727.20
2023-05-05T11:51:17.239Z,99726.20
2023-05-05T11:53:47.619Z,99730.20
2023-05-05T11:56:24.222Z,99727.60
2023-05-05T11:59:10.042Z,99726.80
2023-05-05T12:01:42.512Z,99725.40
2023-05-05T12:04:13.074Z,99721.00
2023-05-05T12:06:39.622Z,99714.40
2023-05-05T12:09:07.652Z,99715.20
2023-05-05T12:11:34.008Z,99713.40
2023-05-05T12:14:10.262Z,99710.60
2023-05-05T12:16:37.406Z,99706.00
2023-05-05T12:19:07.885Z,99704.40
2023-05-05T12:21:34.565Z,99711.80
2023-05-05T12:24:01.056Z,99712.20
2023-05-05T12:26:31.297Z,99707.60
2023-05-05T12:28:58.571Z,99708.60
2023-05-05T12:31:35.797Z,99710.80
2023-05-05T12:34:03.299Z,99708.80
2023-05-05T12:36:30.638Z,99710.20
2023-05-05T12:38:57.097Z,99706.00
2023-05-05T12:41:23.465Z,99700.80
2023-05-05T12:43:56.975Z,99706.60
2023-05-05T12:46:23.731Z,99700.40
2023-05-05T12:49:06.184Z,99696.60
2023-05-05T12:51:36.106Z,99706.80
2023-05-05T12:54:06.903Z,99695.00
2023-05-05T12:56:34.909Z,99695.20
2023-05-05T12:59:03.447Z,99695.20
2023-05-05T13:01:30.041Z,99699.80
2023-05-05T13:04:11.128Z,99694.00
2023-05-05T13:06:44.713Z,99696.80
2023-05-05T13:09:33.247Z,99694.60
2023-05-05T13:12:02.157Z,99686.60
2023-05-05T13:14:30.050Z,99684.40
2023-05-05T13:16:56.806Z,99683.60
2023-05-05T13:19:27.032Z,99681.60
2023-05-05T13:21:57.068Z,99678.00
2023-05-05T13:24:38.184Z,99678.60
2023-05-05T13:27:09.077Z,99673.40
2023-05-05T13:29:35.633Z,99673.80
2023-05-05T13:32:02.400Z,99666.20
2023-05-05T13:34:28.901Z,99666.60
2023-05-05T13:36:55.354Z,99665.40
2023-05-05T13:39:21.863Z,99666.60
2023-05-05T13:41:48.287Z,99668.20
2023-05-05T13:44:14.924Z,99661.60
2023-05-05T13:46:42.046Z,99661.00
2023-05-05T13:49:08.541Z,99655.20
2023-05-05T13:51:35.063Z,99658.00
2023-05-05T13:54:02.297Z,99651.00
2023-05-05T13:56:28.794Z,99654.20
2023-05-05T13:58:55.243Z,99660.20
2023-05-05T14:13:18.073Z,99640.80
2023-05-05T14:15:46.109Z,99646.00
2023-05-05T14:18:14.162Z,99635.80
2023-05-05T14:20:42.137Z,99637.00
2023-05-05T14:23:14.623Z,99637.40
2023-05-05T14:25:42.998Z,99643.40
2023-05-05T14:28:13.341Z,99636.00
2023-05-05T14:30:41.574Z,99634.80
2023-05-05T14:33:10.233Z,99635.80
2023-05-05T14:35:38.046Z,99634.80
2023-05-05T14:38:06.490Z,99633.40
2023-05-05T14:40:34.354Z,99639.80
2023-05-05T14:43:02.206Z,99635.00
2023-05-05T14:45:30.011Z,99640.20
2023-05-05T14:47:57.951Z,99642.80
2023-05-05T14:50:26.845Z,99642.80
2023-05-05T14:52:54.605Z,99648.60
2023-05-05T14:55:22.564Z,99647.80
2023-05-05T14:57:50.514Z,99647.00
2023-05-05T15:00:20.632Z,99646.60
2023-05-05T15:02:48.631Z,99652.00
2023-05-05T15:05:16.678Z,99653.40
2023-05-05T15:07:45.775Z,99659.40
2023-05-05T15:10:13.732Z,99649.60
2023-05-05T15:12:42.975Z,99649.60
2023-05-05T15:15:12.195Z,99647.60
2023-05-05T15:17:41.676Z,99649.80
2023-05-05T15:20:11.549Z,99656.20
2023-05-05T15:22:39.361Z,99657.20
2023-05-05T15:25:12.348Z,99658.20
2023-05-05T15:27:40.457Z,99657.20
2023-05-05T15:30:08.817Z,99652.60
2023-05-05T15:32:36.887Z,99653.20
2023-05-05T15:35:05.361Z,99655.80
2023-05-05T15:37:33.267Z,99651.60
2023-05-05T15:40:01.177Z,99647.40
2023-05-05T15:42:29.396Z,99644.40
2023-05-05T15:44:57.132Z,99642.40
2023-05-05T15:47:25.118Z,99642.00
2023-05-05T15:49:53.801Z,99645.20
2023-05-05T15:52:21.600Z,99649.80
2023-05-05T15:54:49.365Z,99649.00
2023-05-05T15:57:17.463Z,99645.40
2023-05-05T15:59:45.493Z,99651.80
2023-05-05T16:02:13.361Z,99642.60
2023-05-05T16:04:42.518Z,99643.20
2023-05-05T16:07:10.294Z,99644.80
2023-05-05T16:09:38.433Z,99646.60
2023-05-05T16:12:06.260Z,99654.00
2023-05-05T16:14:34.168Z,99656.80
2023-05-05T16:17:02.330Z,99654.80
2023-05-05T16:19:31.282Z,99653.80
2023-05-05T16:21:59.124Z,99651.20
2023-05-05T16:24:27.064Z,99653.80
2023-05-05T16:26:54.828Z,99654.60
2023-05-05T16:29:22.701Z,99653.80
2023-05-05T16:31:50.786Z,99651.40
2023-05-05T16:34:18.645Z,99652.20
2023-05-05T16:36:46.521Z,99655.40
2023-05-05T16:39:14.274Z,99664.00
2023-05-05T16:41:42.218Z,99662.20
2023-05-05T16:44:10.052Z,99659.00
2023-05-05T16:46:40.237Z,99658.00
2023-05-05T16:49:08.657Z,99661.60
2023-05-05T16:51:36.359Z,99659.20
2023-05-05T16:54:04.191Z,99656.00
2023-05-05T16:56:32.033Z,99659.40
2023-05-05T16:58:59.978Z,99662.00
2023-05-05T17:01:27.801Z,99662.60
2023-05-05T17:03:57.605Z,99666.60
2023-05-05T17:06:26.779Z,99668.80
2023-05-05T17:08:54.638Z,99677.20
2023-05-05T17:11:22.357Z,99676.40
2023-05-05T17:13:50.152Z,99676.40
2023-05-05T17:16:18.231Z,99678.20
2023-05-05T17:18:46.210Z,99676.80
2023-05-05T17:21:14.079Z,99679.40
2023-05-05T17:23:41.911Z,99690.80
2023-05-05T17:26:09.672Z,99694.20
2023-05-05T17:28:37.667Z,99698.80
2023-05-05T17:31:06.156Z,99699.20
2023-05-05T17:33:34.032Z,99701.80
2023-05-05T17:36:01.936Z,99708.00
2023-05-05T17:38:29.899Z,99703.40
2023-05-05T17:40:58.057Z,99709.80
2023-05-05T17:43:26.026Z,99707.80
2023-05-05T17:45:53.873Z,99710.60
2023-05-05T17:48:22.738Z,99709.60
2023-05-05T17:50:52.359Z,99714.20
2023-05-05T17:53:20.144Z,99710.20
2023-05-05T17:55:47.983Z,99710.60
2023-05-05T17:58:15.780Z,99711.60
2023-05-05T18:00:43.685Z,99710.00
2023-05-05T18:03:12.829Z,99713.20
2023-05-05T18:05:41.085Z,99712.00
2023-05-05T18:08:08.990Z,99712.60
2023-05-05T18:10:36.782Z,99710.40
2023-05-05T18:13:04.663Z,99718.20
2023-05-05T18:15:32.448Z,99715.80
2023-05-05T18:18:01.032Z,99717.00
2023-05-05T18:20:28.945Z,99718.20
2023-05-05T18:22:56.812Z,99720.40
2023-05-05T18:25:25.174Z,99721.00
2023-05-05T18:27:52.930Z,99720.20
2023-05-05T18:30:20.844Z,99732.80
2023-05-05T18:32:48.977Z,99742.00
2023-05-05T18:35:17.278Z,99742.40
2023-05-05T18:37:45.177Z,99748.20
2023-05-05T18:40:13.461Z,99751.20
2023-05-05T18:42:41.702Z,99754.40
2023-05-05T18:45:11.286Z,99760.40
2023-05-05T18:47:39.576Z,99761.00
2023-05-05T18:50:09.941Z,99758.80
2023-05-05T18:52:37.822Z,99765.20
2023-05-05T18:55:05.857Z,99765.40
2023-05-05T18:57:33.966Z,99769.00
2023-05-05T19:00:01.798Z,99772.00
2023-05-05T19:02:29.641Z,99765.00
2023-05-05T19:04:57.551Z,99768.80
2023-05-05T19:07:35.017Z,99772.00
2023-05-05T19:10:04.559Z,99768.00
2023-05-05T19:12:32.618Z,99766.00
2023-05-05T19:15:00.463Z,99764.80
2023-05-05T19:17:28.431Z,99765.60
2023-05-05T19:19:56.492Z,99764.80
2023-05-05T19:22:24.405Z,99767.80
2023-05-05T19:24:52.241Z,99766.60
2023-05-05T19:27:20.099Z,99768.40
2023-05-05T19:29:52.418Z,99769.20
2023-05-05T19:32:21.060Z,99764.00
2023-05-05T19:34:49.453Z,99768.20
2023-05-05T19:37:17.392Z,99762.60
2023-05-05T19:39:45.889Z,99765.80
2023-05-05T19:42:14.012Z,99764.80
2023-05-05T19:44:42.259Z,99765.00
2023-05-05T19:47:10.964Z,99764.20
2023-05-05T19:49:39.111Z,99770.00
2023-05-05T19:52:07.049Z,99759.60
2023-05-05T19:54:35.049Z,99766.20
2023-05-05T19:57:03.029Z,99768.00
2023-05-05T19:59:30.926Z,99766.60
2023-05-05T20:01:58.831Z,99773.80
2023-05-05T20:04:26.799Z,99777.60
2023-05-05T20:06:54.684Z,99780.60
2023-05-05T20:09:22.466Z,99786.40
2023-05-05T20:11:50.349Z,99784.00
2023-05-05T20:14:18.138Z,99781.20
2023-05-05T20:16:45.945Z,99780.20
2023-05-05T20:19:14.036Z,99783.20
2023-05-05T20:21:41.975Z,99784.60
2023-05-05T20:24:09.790Z,99784.00
2023-05-05T20:26:37.764Z,99783.00
2023-05-05T20:29:06.208Z,99783.80
2023-05-05T20:31:35.072Z,99779.00
2023-05-05T20:34:03.016Z,99773.20
2023-05-05T20:36:30.948Z,99772.40
2023-05-05T20:38:58.820Z,99770.20
2023-05-05T20:41:26.590Z,99762.40
2023-05-05T20:43:54.424Z,99765.20
2023-05-05T20:46:22.435Z,99756.40
2023-05-05T20:48:50.732Z,99755.00
2023-05-05T20:51:18.520Z,99755.00
2023-05-05T20:53:46.311Z,99762.00
2023-05-05T20:56:14.266Z,99750.00
2023-05-05T20:58:42.530Z,99751.80
2023-05-05T21:01:10.422Z,99747.60
2023-05-05T21:03:38.216Z,99748.20
2023-05-05T21:06:06.153Z,99748.20
2023-05-05T21:08:33.914Z,99749.60
2023-05-05T21:11:02.702Z,99753.00
2023-05-05T21:13:30.728Z,99753.60
2023-05-05T21:15:58.553Z,99758.20
2023-05-05T21:18:27.715Z,99754.40
2023-05-05T21:20:56.313Z,99758.00
2023-05-05T21:23:24.262Z,99757.60
2023-05-05T21:25:51.991Z,99752.20
2023-05-05T21:28:19.887Z,99746.80
2023-05-05T21:31:10.231Z,99747.20
2023-05-05T21:33:38.800Z,99743.80
2023-05-05T21:36:06.799Z,99745.80
2023-05-05T21:38:34.593Z,99746.60
2023-05-05T21:41:03.770Z,99750.40
2023-05-05T21:43:31.553Z,99748.80
2023-05-05T21:46:03.460Z,99750.40
2023-05-05T21:48:31.430Z,99743.80
2023-05-05T21:50:59.373Z,99744.20
2023-05-05T21:53:27.253Z,99736.60
2023-05-05T21:55:55.453Z,99739.20
2023-05-05T21:58:24.888Z,99735.00
2023-05-05T22:00:52.792Z,99734.80
2023-05-05T22:03:21.268Z,99733.80
2023-05-05T22:05:49.224Z,99732.40
2023-05-05T22:08:18.740Z,99730.20
2023-05-05T22:10:46.835Z,99729.20
2023-05-05T22:13:14.801Z,99727.40
2023-05-05T22:15:46.838Z,99727.60
2023-05-05T22:18:15.789Z,99724.80
2023-05-05T22:20:44.124Z,99723.00
2023-05-05T22:23:12.046Z,99721.20
2023-05-05T22:25:39.860Z,99716.80
2023-05-05T22:28:07.780Z,99710.20
2023-05-05T22:30:35.699Z,99716.40
2023-05-05T22:33:03.805Z,99719.20
2023-05-05T22:35:32.197Z,99719.80
2023-05-05T22:37:59.965Z,99719.80
2023-05-05T22:40:27.843Z,99717.80
2023-05-05T22:42:56.058Z,99711.00
2023-05-05T22:45:23.969Z,99710.40
2023-05-05T22:47:52.483Z,99706.80
2023-05-05T22:50:20.234Z,99704.80
2023-05-05T22:52:48.143Z,99698.40
2023-05-05T22:55:16.162Z,99694.60
2023-05-05T22:57:44.005Z,99699.40
2023-05-05T23:00:12.606Z,99696.60
2023-05-05T23:02:40.536Z,99700.00
2023-05-05T23:05:09.280Z,99699.40
2023-05-05T23:07:37.395Z,99705.40
2023-05-05T23:10:06.020Z,99710.40
2023-05-05T23:12:33.824Z,99712.60
2023-05-05T23:15:01.767Z,99710.20
2023-05-05T23:17:29.629Z,99713.20
2023-05-05T23:19:57.618Z,99707.60
2023-05-05T23:22:25.433Z,99712.00
2023-05-05T23:24:53.308Z,99708.00
2023-05-05T23:27:21.121Z,99702.80
2023-05-05T23:29:48.962Z,99698.60
2023-05-05T23:32:16.919Z,99695.00
2023-05-05T23:34:44.925Z,99693.40
2023-05-05T23:37:14.361Z,99697.60
2023-05-05T23:39:42.543Z,99688.00
2023-05-05T23:42:10.415Z,99684.80
2023-05-05T23:44:38.163Z,99680.80
2023-05-05T23:47:06.396Z,99671.20
2023-05-05T23:49:34.131Z,99665.20
2023-05-05T23:52:02.005Z,99670.60
2023-05-05T23:54:29.898Z,99666.20
2023-05-05T23:56:58.821Z,99662.40
2023-05-05T23:59:26.702Z,99661.00
