createdAt,value
2019-05-20T00:00:54.109Z,99.90
2019-05-20T00:03:24.810Z,99.90
2019-05-20T00:05:55.861Z,99.90
2019-05-20T00:08:26.496Z,99.90
2019-05-20T00:10:57.389Z,99.90
2019-05-20T00:13:28.150Z,99.90
2019-05-20T00:15:58.943Z,99.90
2019-05-20T00:18:29.418Z,99.90
2019-05-20T00:21:00.246Z,99.90
2019-05-20T00:23:30.803Z,99.90
2019-05-20T00:26:02.747Z,99.90
2019-05-20T00:28:34.803Z,99.90
2019-05-20T00:31:06.325Z,99.90
2019-05-20T00:33:37.496Z,99.90
2019-05-20T00:36:08.126Z,99.90
2019-05-20T00:38:39.687Z,99.90
2019-05-20T00:41:10.465Z,99.90
2019-05-20T00:43:41.117Z,99.90
2019-05-20T00:46:11.943Z,99.90
2019-05-20T00:48:42.556Z,99.90
2019-05-20T00:51:13.197Z,99.90
2019-05-20T00:53:43.960Z,99.90
2019-05-20T00:56:14.728Z,99.90
2019-05-20T00:58:45.391Z,99.90
2019-05-20T01:01:15.940Z,99.90
2019-05-20T01:03:46.626Z,99.90
2019-05-20T01:06:17.294Z,99.90
2019-05-20T01:08:48.070Z,99.90
2019-05-20T01:11:18.722Z,99.90
2019-05-20T01:13:49.541Z,99.90
2019-05-20T01:16:20.358Z,99.90
2019-05-20T01:18:51.012Z,99.90
2019-05-20T01:21:21.952Z,99.90
2019-05-20T01:23:52.857Z,99.90
2019-05-20T01:26:23.732Z,99.90
2019-05-20T01:28:54.578Z,99.90
2019-05-20T01:31:25.259Z,99.90
2019-05-20T01:33:56.056Z,99.90
2019-05-20T01:36:26.758Z,99.90
2019-05-20T01:38:57.667Z,99.90
2019-05-20T01:41:28.274Z,99.90
2019-05-20T01:43:58.839Z,99.90
2019-05-20T01:46:29.525Z,99.90
2019-05-20T01:49:00.391Z,99.90
2019-05-20T01:51:39.183Z,99.90
2019-05-20T01:54:09.728Z,99.90
2019-05-20T01:56:41.257Z,99.90
2019-05-20T01:59:11.713Z,99.90
2019-05-20T02:01:42.286Z,99.90
2019-05-20T02:04:13.127Z,99.90
2019-05-20T02:06:43.801Z,99.90
2019-05-20T02:09:14.439Z,99.90
2019-05-20T02:11:45.245Z,99.90
2019-05-20T02:14:19.691Z,99.90
2019-05-20T02:16:50.250Z,99.90
2019-05-20T02:19:20.862Z,99.90
2019-05-20T02:21:51.891Z,99.90
2019-05-20T02:24:22.350Z,99.90
2019-05-20T02:26:52.846Z,99.90
2019-05-20T02:29:23.438Z,99.90
2019-05-20T02:31:54.075Z,99.90
2019-05-20T02:34:24.557Z,99.90
2019-05-20T02:36:55.193Z,99.90
2019-05-20T02:39:26.818Z,99.90
2019-05-20T02:41:57.605Z,99.90
2019-05-20T02:44:28.169Z,99.90
2019-05-20T02:46:58.805Z,99.90
2019-05-20T02:49:30.406Z,99.90
2019-05-20T02:52:01.169Z,99.90
2019-05-20T02:54:31.881Z,99.90
2019-05-20T02:57:02.472Z,99.90
2019-05-20T02:59:33.199Z,99.90
2019-05-20T03:02:04.038Z,99.90
2019-05-20T03:04:34.688Z,99.90
2019-05-20T03:07:05.220Z,99.90
2019-05-20T03:09:36.312Z,99.90
2019-05-20T03:12:07.260Z,99.90
2019-05-20T03:14:37.824Z,99.90
2019-05-20T03:17:08.920Z,99.90
2019-05-20T03:19:39.511Z,99.90
2019-05-20T03:22:10.226Z,99.90
2019-05-20T03:24:40.816Z,99.90
2019-05-20T03:27:11.658Z,99.90
2019-05-20T03:29:42.441Z,99.90
2019-05-20T03:32:13.404Z,99.90
2019-05-20T03:34:53.767Z,99.90
2019-05-20T03:37:16.404Z,99.90
2019-05-20T03:39:47.006Z,99.90
2019-05-20T03:42:17.565Z,99.90
2019-05-20T03:44:47.987Z,99.90
2019-05-20T03:47:18.597Z,99.90
2019-05-20T03:49:49.053Z,99.90
2019-05-20T03:52:19.732Z,99.90
2019-05-20T03:54:50.442Z,99.90
2019-05-20T03:57:21.099Z,99.90
2019-05-20T03:59:51.797Z,99.90
2019-05-20T04:02:22.328Z,99.90
2019-05-20T04:05:02.538Z,99.90
2019-05-20T04:07:26.347Z,99.90
2019-05-20T04:09:57.229Z,99.90
2019-05-20T04:12:28.041Z,99.90
2019-05-20T04:14:58.589Z,99.90
2019-05-20T04:17:29.466Z,99.90
2019-05-20T04:20:00.227Z,99.90
2019-05-20T04:22:31.073Z,99.90
2019-05-20T04:25:01.904Z,99.90
2019-05-20T04:27:32.701Z,99.90
2019-05-20T04:30:03.585Z,99.90
2019-05-20T04:32:34.580Z,99.90
2019-05-20T04:35:20.503Z,99.90
2019-05-20T04:37:37.687Z,99.90
2019-05-20T04:40:10.073Z,99.90
2019-05-20T04:42:40.927Z,99.90
2019-05-20T04:45:12.962Z,99.90
2019-05-20T04:47:43.744Z,99.90
2019-05-20T04:50:15.974Z,99.90
2019-05-20T04:52:46.836Z,99.90
2019-05-20T04:55:17.793Z,99.90
2019-05-20T04:57:48.653Z,99.90
2019-05-20T05:00:41.020Z,99.90
2019-05-20T05:03:11.567Z,99.90
2019-05-20T05:05:42.071Z,99.90
2019-05-20T05:08:12.776Z,99.90
2019-05-20T05:10:43.480Z,99.90
2019-05-20T05:13:14.318Z,99.90
2019-05-20T05:15:45.350Z,99.90
2019-05-20T05:18:16.408Z,99.90
2019-05-20T05:20:47.580Z,99.90
2019-05-20T05:23:18.330Z,99.90
2019-05-20T05:25:48.882Z,99.90
2019-05-20T05:28:19.987Z,99.90
2019-05-20T05:30:50.865Z,99.90
2019-05-20T05:33:21.497Z,99.90
2019-05-20T05:35:53.842Z,99.90
2019-05-20T05:38:24.637Z,99.90
2019-05-20T05:40:55.208Z,99.90
2019-05-20T05:43:25.788Z,99.90
2019-05-20T05:45:57.498Z,99.90
2019-05-20T05:48:28.197Z,99.90
2019-05-20T05:50:58.750Z,99.90
2019-05-20T05:53:29.620Z,99.90
2019-05-20T05:56:00.349Z,99.90
2019-05-20T05:58:32.015Z,99.90
2019-05-20T06:01:02.875Z,99.90
2019-05-20T06:03:33.723Z,99.90
2019-05-20T06:06:12.355Z,99.90
2019-05-20T06:08:37.413Z,99.90
2019-05-20T06:11:08.055Z,99.90
2019-05-20T06:13:38.918Z,99.90
2019-05-20T06:16:09.597Z,99.90
2019-05-20T06:18:40.513Z,99.90
2019-05-20T06:21:11.203Z,99.90
2019-05-20T06:23:41.848Z,99.90
2019-05-20T06:26:12.456Z,99.90
2019-05-20T06:28:44.122Z,99.90
2019-05-20T06:31:14.966Z,99.90
2019-05-20T06:33:45.686Z,99.90
2019-05-20T06:36:26.628Z,98.20
2019-05-20T06:39:09.786Z,94.30
2019-05-20T06:41:40.439Z,92.20
2019-05-20T06:44:12.176Z,90.50
2019-05-20T06:46:42.900Z,87.60
2019-05-20T06:49:13.975Z,81.30
2019-05-20T06:51:44.765Z,80.60
2019-05-20T06:54:15.408Z,74.00
2019-05-20T06:56:46.556Z,67.60
2019-05-20T06:59:17.560Z,63.10
2019-05-20T07:01:48.185Z,57.20
2019-05-20T07:04:19.039Z,54.70
2019-05-20T07:06:50.674Z,55.70
2019-05-20T07:09:21.732Z,56.50
2019-05-20T07:11:53.290Z,54.80
2019-05-20T07:14:24.016Z,55.90
2019-05-20T07:16:55.751Z,54.40
2019-05-20T07:19:26.683Z,54.70
2019-05-20T07:21:57.501Z,51.90
2019-05-20T07:24:28.470Z,52.30
2019-05-20T07:26:59.625Z,52.90
2019-05-20T07:29:30.582Z,51.50
2019-05-20T07:32:01.549Z,51.10
2019-05-20T07:34:32.357Z,50.10
2019-05-20T07:37:04.194Z,49.80
2019-05-20T07:39:35.440Z,46.20
2019-05-20T07:42:06.228Z,47.00
2019-05-20T07:44:36.858Z,48.70
2019-05-20T07:47:11.063Z,47.30
2019-05-20T07:49:40.905Z,47.80
2019-05-20T07:52:12.866Z,47.50
2019-05-20T07:54:44.320Z,47.10
2019-05-20T07:57:17.966Z,44.70
2019-05-20T07:59:51.242Z,49.70
2019-05-20T08:02:22.567Z,50.80
2019-05-20T08:04:53.296Z,52.40
2019-05-20T08:07:30.008Z,51.40
2019-05-20T08:09:56.420Z,50.60
2019-05-20T08:12:27.090Z,50.20
2019-05-20T08:14:57.673Z,50.80
2019-05-20T08:17:28.408Z,51.30
2019-05-20T08:20:00.230Z,52.20
2019-05-20T08:22:30.735Z,52.20
2019-05-20T08:25:01.280Z,54.40
2019-05-20T08:27:32.069Z,55.70
2019-05-20T08:30:02.542Z,59.30
2019-05-20T08:32:33.148Z,60.60
2019-05-20T08:35:03.768Z,63.10
2019-05-20T08:37:44.753Z,64.10
2019-05-20T08:40:07.163Z,62.30
2019-05-20T08:42:37.869Z,61.10
2019-05-20T08:45:08.989Z,62.30
2019-05-20T08:47:39.859Z,63.50
2019-05-20T08:50:15.863Z,65.90
2019-05-20T08:52:43.478Z,67.30
2019-05-20T08:55:14.815Z,69.10
2019-05-20T08:57:45.740Z,71.80
2019-05-20T09:00:23.200Z,73.10
2019-05-20T09:02:52.196Z,73.90
2019-05-20T09:05:22.720Z,74.60
2019-05-20T09:08:02.819Z,74.50
2019-05-20T09:10:26.544Z,74.80
2019-05-20T09:12:57.356Z,74.50
2019-05-20T09:15:28.564Z,76.00
2019-05-20T09:18:00.198Z,75.40
2019-05-20T09:20:31.030Z,75.40
2019-05-20T09:23:02.859Z,73.10
2019-05-20T09:25:34.092Z,72.10
2019-05-20T09:28:04.659Z,71.80
2019-05-20T09:30:35.572Z,70.80
2019-05-20T09:33:06.663Z,70.40
2019-05-20T09:35:37.342Z,71.50
2019-05-20T09:38:19.688Z,70.80
2019-05-20T09:40:44.285Z,72.30
2019-05-20T09:43:14.767Z,71.80
2019-05-20T09:45:45.700Z,71.20
2019-05-20T09:48:16.139Z,70.90
2019-05-20T09:50:46.849Z,70.80
2019-05-20T09:53:17.630Z,69.40
2019-05-20T09:55:48.261Z,69.80
2019-05-20T09:58:18.925Z,69.20
2019-05-20T10:00:49.540Z,69.00
2019-05-20T10:03:20.039Z,68.20
2019-05-20T10:05:50.701Z,68.20
2019-05-20T10:08:36.570Z,68.80
2019-05-20T10:10:53.775Z,68.50
2019-05-20T10:13:24.701Z,68.50
2019-05-20T10:15:55.669Z,68.50
2019-05-20T10:18:36.923Z,68.50
2019-05-20T10:20:58.891Z,68.90
2019-05-20T10:23:29.677Z,69.50
2019-05-20T10:26:01.204Z,69.40
2019-05-20T10:28:32.077Z,69.50
2019-05-20T10:31:03.244Z,69.40
2019-05-20T10:33:36.922Z,67.80
2019-05-20T10:36:06.310Z,67.30
2019-05-20T10:38:54.992Z,65.30
2019-05-20T10:41:09.510Z,62.30
2019-05-20T10:43:40.120Z,61.00
2019-05-20T10:46:11.908Z,59.70
2019-05-20T10:48:42.596Z,58.60
2019-05-20T10:51:13.496Z,58.20
2019-05-20T10:53:44.728Z,56.70
2019-05-20T10:56:15.808Z,56.40
2019-05-20T10:58:46.425Z,55.80
2019-05-20T11:01:16.986Z,53.90
2019-05-20T11:03:47.661Z,55.00
2019-05-20T11:06:18.317Z,55.80
2019-05-20T11:08:49.161Z,55.00
2019-05-20T11:11:19.671Z,54.20
2019-05-20T11:13:50.315Z,53.90
2019-05-20T11:16:21.193Z,54.00
2019-05-20T11:18:53.002Z,53.60
2019-05-20T11:21:23.678Z,50.50
2019-05-20T11:23:54.760Z,51.60
2019-05-20T11:26:25.302Z,49.70
2019-05-20T11:28:55.801Z,49.90
2019-05-20T11:31:27.222Z,50.10
2019-05-20T11:33:58.153Z,48.50
2019-05-20T11:36:28.958Z,49.40
2019-05-20T11:39:00.826Z,49.90
2019-05-20T11:41:53.011Z,54.60
2019-05-20T11:44:05.697Z,56.60
2019-05-20T11:46:36.480Z,56.80
2019-05-20T11:49:07.065Z,58.10
2019-05-20T11:51:38.350Z,60.70
2019-05-20T11:54:09.462Z,61.20
2019-05-20T11:56:40.125Z,61.30
2019-05-20T11:59:12.192Z,60.70
2019-05-20T12:01:43.198Z,61.60
2019-05-20T12:04:13.703Z,61.10
2019-05-20T12:06:44.570Z,59.30
2019-05-20T12:09:15.255Z,59.40
2019-05-20T12:11:46.110Z,60.80
2019-05-20T12:14:17.099Z,58.20
2019-05-20T12:16:48.122Z,55.60
2019-05-20T12:19:18.924Z,56.20
2019-05-20T12:21:49.762Z,57.10
2019-05-20T12:24:20.537Z,57.10
2019-05-20T12:26:51.394Z,56.90
2019-05-20T12:29:22.263Z,57.20
2019-05-20T12:31:52.798Z,56.80
2019-05-20T12:34:24.043Z,56.70
2019-05-20T12:36:55.503Z,57.10
2019-05-20T12:39:26.755Z,57.50
2019-05-20T12:41:57.785Z,56.10
2019-05-20T12:44:28.413Z,54.80
2019-05-20T12:46:59.233Z,53.80
2019-05-20T12:49:30.714Z,55.10
2019-05-20T12:52:01.597Z,57.00
2019-05-20T12:54:32.291Z,56.30
2019-05-20T12:57:03.126Z,56.30
2019-05-20T12:59:33.836Z,56.30
2019-05-20T13:02:04.712Z,55.80
2019-05-20T13:04:35.559Z,54.90
2019-05-20T13:07:06.349Z,54.90
2019-05-20T13:09:37.216Z,56.40
2019-05-20T13:12:08.279Z,57.30
2019-05-20T13:14:38.887Z,56.50
2019-05-20T13:17:10.026Z,57.30
2019-05-20T13:19:41.153Z,57.10
2019-05-20T13:22:12.249Z,57.70
2019-05-20T13:24:43.367Z,57.10
2019-05-20T13:27:13.991Z,56.80
2019-05-20T13:29:44.865Z,58.80
2019-05-20T13:32:15.745Z,59.40
2019-05-20T13:34:46.423Z,57.20
2019-05-20T13:37:17.168Z,54.20
2019-05-20T13:39:48.235Z,54.60
2019-05-20T13:42:18.871Z,54.70
2019-05-20T13:44:49.903Z,55.80
2019-05-20T13:47:20.506Z,56.20
2019-05-20T13:49:51.069Z,55.50
2019-05-20T13:52:22.056Z,56.10
2019-05-20T13:54:53.101Z,57.20
2019-05-20T13:57:23.967Z,58.30
2019-05-20T13:59:55.177Z,55.80
2019-05-20T14:02:25.962Z,56.40
2019-05-20T14:04:57.017Z,55.30
2019-05-20T14:07:27.618Z,54.20
2019-05-20T14:09:58.411Z,54.30
2019-05-20T14:12:29.392Z,54.80
2019-05-20T14:15:01.354Z,53.10
2019-05-20T14:17:32.261Z,51.50
2019-05-20T14:20:03.275Z,50.90
2019-05-20T14:22:34.710Z,50.50
2019-05-20T14:25:06.267Z,51.00
2019-05-20T14:27:37.153Z,51.00
2019-05-20T14:30:09.493Z,50.20
2019-05-20T14:32:40.358Z,50.50
2019-05-20T14:35:12.045Z,51.10
2019-05-20T14:37:44.177Z,51.70
2019-05-20T14:40:15.480Z,51.20
2019-05-20T14:42:46.612Z,50.90
2019-05-20T14:45:17.571Z,50.30
2019-05-20T14:47:48.566Z,52.60
2019-05-20T14:50:19.460Z,50.60
2019-05-20T14:52:50.358Z,51.40
2019-05-20T14:55:21.782Z,52.90
2019-05-20T14:57:52.742Z,53.70
2019-05-20T15:00:23.839Z,52.40
2019-05-20T15:02:54.631Z,53.20
2019-05-20T15:05:25.346Z,53.00
2019-05-20T15:07:56.384Z,52.70
2019-05-20T15:10:27.118Z,53.40
2019-05-20T15:12:57.952Z,52.40
2019-05-20T15:15:29.061Z,51.70
2019-05-20T15:18:00.145Z,51.70
2019-05-20T15:20:31.022Z,51.80
2019-05-20T15:23:01.865Z,51.90
2019-05-20T15:25:32.687Z,51.60
2019-05-20T15:28:05.032Z,50.70
2019-05-20T15:30:35.835Z,52.00
2019-05-20T15:33:07.606Z,50.70
2019-05-20T15:35:38.767Z,50.10
2019-05-20T15:38:09.781Z,49.70
2019-05-20T15:40:40.837Z,50.00
2019-05-20T15:43:12.758Z,50.70
2019-05-20T15:45:43.799Z,51.40
2019-05-20T15:48:14.898Z,50.70
2019-05-20T15:50:47.136Z,50.80
2019-05-20T15:53:18.207Z,50.80
2019-05-20T15:55:49.439Z,51.70
2019-05-20T15:58:23.703Z,51.20
2019-05-20T16:00:53.824Z,50.10
2019-05-20T16:03:24.441Z,49.30
2019-05-20T16:05:55.113Z,49.80
2019-05-20T16:08:25.946Z,50.00
2019-05-20T16:10:56.745Z,50.80
2019-05-20T16:13:27.601Z,51.80
2019-05-20T16:15:58.405Z,51.30
2019-05-20T16:18:29.234Z,52.30
2019-05-20T16:21:00.043Z,52.60
2019-05-20T16:23:30.960Z,53.30
2019-05-20T16:26:02.192Z,53.30
2019-05-20T16:28:33.068Z,53.30
2019-05-20T16:31:03.966Z,54.00
2019-05-20T16:33:35.506Z,54.60
2019-05-20T16:36:06.542Z,55.20
2019-05-20T16:38:37.539Z,55.90
2019-05-20T16:41:08.657Z,56.30
2019-05-20T16:43:39.433Z,54.90
2019-05-20T16:46:10.834Z,54.80
2019-05-20T16:48:41.981Z,55.90
2019-05-20T16:51:13.270Z,55.80
2019-05-20T16:53:44.413Z,56.00
2019-05-20T16:56:15.347Z,56.30
2019-05-20T16:58:46.379Z,56.60
2019-05-20T17:01:17.910Z,56.20
2019-05-20T17:03:48.808Z,55.60
2019-05-20T17:06:19.728Z,55.40
2019-05-20T17:08:50.377Z,56.00
2019-05-20T17:11:20.892Z,56.00
2019-05-20T17:13:51.697Z,55.90
2019-05-20T17:16:22.368Z,56.60
2019-05-20T17:18:53.997Z,55.70
2019-05-20T17:21:24.890Z,55.70
2019-05-20T17:23:56.161Z,55.30
2019-05-20T17:26:28.755Z,56.20
2019-05-20T17:28:59.725Z,56.30
2019-05-20T17:31:31.018Z,57.70
2019-05-20T17:34:02.185Z,58.30
2019-05-20T17:36:32.822Z,58.40
2019-05-20T17:39:04.294Z,57.70
2019-05-20T17:41:35.433Z,57.00
2019-05-20T17:44:06.373Z,57.70
2019-05-20T17:46:37.189Z,59.10
2019-05-20T17:49:08.029Z,59.40
2019-05-20T17:51:38.902Z,59.00
2019-05-20T17:54:09.830Z,60.10
2019-05-20T17:56:40.942Z,61.00
2019-05-20T17:59:12.251Z,61.90
2019-05-20T18:01:42.788Z,62.60
2019-05-20T18:04:13.721Z,63.50
2019-05-20T18:06:44.832Z,64.30
2019-05-20T18:09:15.860Z,64.80
2019-05-20T18:11:47.017Z,65.20
2019-05-20T18:14:17.668Z,65.80
2019-05-20T18:16:48.224Z,66.90
2019-05-20T18:19:18.809Z,67.20
2019-05-20T18:21:50.223Z,68.40
2019-05-20T18:24:21.059Z,67.60
2019-05-20T18:26:51.974Z,66.30
2019-05-20T18:29:22.657Z,67.70
2019-05-20T18:31:53.581Z,66.70
2019-05-20T18:34:24.306Z,67.10
2019-05-20T18:36:55.642Z,68.20
2019-05-20T18:39:26.519Z,68.20
2019-05-20T18:41:57.841Z,69.00
2019-05-20T18:44:28.899Z,69.40
2019-05-20T18:46:59.791Z,69.40
2019-05-20T18:49:30.706Z,70.10
2019-05-20T18:52:01.404Z,70.10
2019-05-20T18:54:32.332Z,70.10
2019-05-20T18:57:03.242Z,70.50
2019-05-20T18:59:34.762Z,72.80
2019-05-20T19:02:06.375Z,75.80
2019-05-20T19:04:37.677Z,73.70
2019-05-20T19:07:08.453Z,70.10
2019-05-20T19:09:39.105Z,70.40
2019-05-20T19:12:10.494Z,71.90
2019-05-20T19:14:42.154Z,71.90
2019-05-20T19:17:12.999Z,69.40
2019-05-20T19:19:43.653Z,68.30
2019-05-20T19:22:14.825Z,68.90
2019-05-20T19:24:45.796Z,69.00
2019-05-20T19:27:16.817Z,69.20
2019-05-20T19:29:47.759Z,69.20
2019-05-20T19:32:20.592Z,70.40
2019-05-20T19:34:51.442Z,73.70
2019-05-20T19:37:22.576Z,74.50
2019-05-20T19:39:53.456Z,73.00
2019-05-20T19:42:24.381Z,75.30
2019-05-20T19:44:55.306Z,75.70
2019-05-20T19:47:27.110Z,76.00
2019-05-20T19:49:57.969Z,75.60
2019-05-20T19:52:29.334Z,74.80
2019-05-20T19:55:00.066Z,74.30
2019-05-20T19:57:30.997Z,74.40
2019-05-20T20:00:01.578Z,74.60
2019-05-20T20:02:32.394Z,74.90
2019-05-20T20:05:03.179Z,75.10
2019-05-20T20:07:33.956Z,75.80
2019-05-20T20:10:04.993Z,76.40
2019-05-20T20:12:37.520Z,76.50
2019-05-20T20:15:08.800Z,76.80
2019-05-20T20:17:39.455Z,77.50
2019-05-20T20:20:10.024Z,78.20
2019-05-20T20:22:40.548Z,78.30
2019-05-20T20:25:11.366Z,79.00
2019-05-20T20:27:42.118Z,80.10
2019-05-20T20:30:12.980Z,81.20
2019-05-20T20:32:43.742Z,83.00
2019-05-20T20:35:14.781Z,84.00
2019-05-20T20:37:45.485Z,84.40
2019-05-20T20:40:16.475Z,84.80
2019-05-20T20:42:47.114Z,85.80
2019-05-20T20:45:17.906Z,85.80
2019-05-20T20:47:48.835Z,86.10
2019-05-20T20:50:19.353Z,85.70
2019-05-20T20:52:50.116Z,85.70
2019-05-20T20:55:21.391Z,86.40
2019-05-20T20:57:52.516Z,87.10
2019-05-20T21:00:23.555Z,87.70
2019-05-20T21:02:54.574Z,88.10
2019-05-20T21:05:25.679Z,88.80
2019-05-20T21:07:56.862Z,88.90
2019-05-20T21:10:27.858Z,88.90
2019-05-20T21:12:58.999Z,88.80
2019-05-20T21:15:29.985Z,88.90
2019-05-20T21:18:00.880Z,89.20
2019-05-20T21:20:31.669Z,89.10
2019-05-20T21:23:02.557Z,88.80
2019-05-20T21:25:33.035Z,88.80
2019-05-20T21:28:03.743Z,89.00
2019-05-20T21:30:34.208Z,89.60
2019-05-20T21:33:09.322Z,89.80
2019-05-20T21:35:37.322Z,90.20
2019-05-20T21:38:07.760Z,90.30
2019-05-20T21:40:38.518Z,90.30
2019-05-20T21:43:09.028Z,90.40
2019-05-20T21:45:39.636Z,90.60
2019-05-20T21:48:10.336Z,90.90
2019-05-20T21:50:42.262Z,91.20
2019-05-20T21:53:12.807Z,91.30
2019-05-20T21:55:44.355Z,91.30
2019-05-20T21:58:14.839Z,91.30
2019-05-20T22:01:04.145Z,91.50
2019-05-20T22:03:35.087Z,91.60
2019-05-20T22:06:06.207Z,91.80
2019-05-20T22:08:36.721Z,92.40
2019-05-20T22:11:07.560Z,92.20
2019-05-20T22:13:38.395Z,92.40
2019-05-20T22:16:09.166Z,92.70
2019-05-20T22:18:40.004Z,92.50
2019-05-20T22:21:12.031Z,92.90
2019-05-20T22:23:50.994Z,92.70
2019-05-20T22:26:21.672Z,92.60
2019-05-20T22:28:52.508Z,92.90
2019-05-20T22:31:22.936Z,92.80
2019-05-20T22:33:53.419Z,92.60
2019-05-20T22:36:23.953Z,92.30
2019-05-20T22:38:54.920Z,92.40
2019-05-20T22:41:25.603Z,92.40
2019-05-20T22:43:56.735Z,92.70
2019-05-20T22:46:27.255Z,92.90
2019-05-20T22:48:57.806Z,93.30
2019-05-20T22:51:28.512Z,93.50
2019-05-20T22:53:59.119Z,93.60
2019-05-20T22:56:29.907Z,93.70
2019-05-20T22:59:00.658Z,93.70
2019-05-20T23:01:31.300Z,93.70
2019-05-20T23:04:01.983Z,93.70
2019-05-20T23:06:32.799Z,93.50
2019-05-20T23:09:04.916Z,93.70
2019-05-20T23:11:35.839Z,94.10
2019-05-20T23:14:06.864Z,94.30
2019-05-20T23:16:37.565Z,94.40
2019-05-20T23:19:08.396Z,94.20
2019-05-20T23:21:39.093Z,93.90
2019-05-20T23:24:09.821Z,93.90
2019-05-20T23:26:40.524Z,93.90
2019-05-20T23:29:11.317Z,94.10
2019-05-20T23:31:41.874Z,94.10
2019-05-20T23:34:13.359Z,94.00
2019-05-20T23:36:43.976Z,93.80
2019-05-20T23:39:14.697Z,93.90
2019-05-20T23:41:45.759Z,93.80
2019-05-20T23:44:16.607Z,93.80
2019-05-20T23:46:47.357Z,93.60
2019-05-20T23:49:17.905Z,93.90
2019-05-20T23:51:48.479Z,93.50
2019-05-20T23:54:18.989Z,93.50
2019-05-20T23:56:49.517Z,93.40
2019-05-20T23:59:22.031Z,93.30
