createdAt,value
2023-01-18T00:00:10.191Z,95057.00
2023-01-18T00:04:11.244Z,95059.00
2023-01-18T00:08:16.129Z,95056.00
2023-01-18T00:12:17.129Z,95053.00
2023-01-18T00:16:20.396Z,95056.00
2023-01-18T00:20:26.501Z,95051.00
2023-01-18T00:24:29.383Z,95048.00
2023-01-18T00:28:30.742Z,95045.00
2023-01-18T00:32:32.214Z,95054.00
2023-01-18T00:36:33.637Z,95051.00
2023-01-18T00:40:34.605Z,95051.00
2023-01-18T00:44:35.604Z,95054.00
2023-01-18T00:48:40.604Z,95056.00
2023-01-18T00:52:43.509Z,95057.00
2023-01-18T00:56:44.499Z,95065.00
2023-01-18T01:00:46.435Z,95056.00
2023-01-18T01:05:05.967Z,95057.00
2023-01-18T01:09:06.909Z,95059.00
2023-01-18T01:13:27.337Z,95061.00
2023-01-18T01:17:48.261Z,95050.00
2023-01-18T01:22:07.571Z,95072.00
2023-01-18T01:26:11.182Z,95061.00
2023-01-18T01:30:12.539Z,95070.00
2023-01-18T01:34:13.586Z,95078.00
2023-01-18T01:38:14.616Z,95077.00
2023-01-18T01:42:15.585Z,95076.00
2023-01-18T01:46:26.162Z,95080.00
2023-01-18T01:50:30.822Z,95088.00
2023-01-18T01:54:50.613Z,95094.00
2023-01-18T01:58:54.964Z,95097.00
2023-01-18T02:03:02.693Z,95097.00
2023-01-18T02:07:03.717Z,95095.00
2023-01-18T02:11:04.902Z,95100.00
2023-01-18T02:15:07.019Z,95096.00
2023-01-18T02:19:34.296Z,95103.00
2023-01-18T02:23:50.603Z,95095.00
2023-01-18T02:28:04.120Z,95113.00
2023-01-18T02:32:24.944Z,95112.00
2023-01-18T02:36:29.765Z,95111.00
2023-01-18T02:40:46.419Z,95128.00
2023-01-18T02:45:05.892Z,95131.00
2023-01-18T02:49:22.523Z,95146.00
2023-01-18T02:53:23.376Z,95143.00
2023-01-18T02:57:24.849Z,95145.00
2023-01-18T03:01:38.415Z,95160.00
2023-01-18T03:05:41.295Z,95155.00
2023-01-18T03:09:43.343Z,95161.00
2023-01-18T03:14:03.237Z,95159.00
2023-01-18T03:18:14.235Z,95168.00
2023-01-18T03:22:15.164Z,95171.00
2023-01-18T03:26:19.226Z,95162.00
2023-01-18T03:30:38.481Z,95169.00
2023-01-18T03:35:02.534Z,95182.00
2023-01-18T03:39:13.326Z,95179.00
2023-01-18T03:43:16.805Z,95188.00
2023-01-18T03:47:18.217Z,95190.00
2023-01-18T03:51:22.985Z,95196.00
2023-01-18T03:55:27.673Z,95194.00
2023-01-18T03:59:32.445Z,95203.00
2023-01-18T04:03:34.208Z,95216.00
2023-01-18T04:07:35.223Z,95219.00
2023-01-18T04:11:36.217Z,95222.00
2023-01-18T04:15:37.127Z,95230.00
2023-01-18T04:19:39.809Z,95241.00
2023-01-18T04:23:40.769Z,95235.00
2023-01-18T04:27:41.696Z,95237.00
2023-01-18T04:31:42.736Z,95243.00
2023-01-18T04:35:43.681Z,95247.00
2023-01-18T04:39:46.533Z,95244.00
2023-01-18T04:43:47.430Z,95250.00
2023-01-18T04:47:48.378Z,95250.00
2023-01-18T04:51:49.324Z,95246.00
2023-01-18T04:55:50.304Z,95258.00
2023-01-18T04:59:51.240Z,95263.00
2023-01-18T05:03:53.005Z,95269.00
2023-01-18T05:07:53.935Z,95265.00
2023-01-18T05:11:54.873Z,95281.00
2023-01-18T05:15:57.763Z,95286.00
2023-01-18T05:19:59.667Z,95281.00
2023-01-18T05:24:00.626Z,95296.00
2023-01-18T05:28:01.565Z,95297.00
2023-01-18T05:32:02.493Z,95305.00
2023-01-18T05:36:03.909Z,95305.00
2023-01-18T05:40:05.806Z,95304.00
2023-01-18T05:44:06.900Z,95307.00
2023-01-18T05:48:08.357Z,95321.00
2023-01-18T05:52:09.466Z,95316.00
2023-01-18T05:56:11.116Z,95333.00
2023-01-18T06:00:12.469Z,95339.00
2023-01-18T06:04:13.432Z,95343.00
2023-01-18T06:08:15.104Z,95347.00
2023-01-18T06:12:16.059Z,95356.00
2023-01-18T06:16:17.078Z,95363.00
2023-01-18T06:20:18.042Z,95367.00
2023-01-18T06:24:19.067Z,95376.00
2023-01-18T06:28:21.932Z,95379.00
2023-01-18T06:32:23.066Z,95387.00
2023-01-18T06:36:24.274Z,95395.00
2023-01-18T06:40:25.914Z,95395.00
2023-01-18T06:44:26.850Z,95405.00
2023-01-18T06:48:29.061Z,95400.00
2023-01-18T06:52:30.176Z,95411.00
2023-01-18T06:56:31.280Z,95261.00
2023-01-18T07:00:33.441Z,95429.00
2023-01-18T07:04:36.485Z,95434.00
2023-01-18T07:08:39.389Z,95442.00
2023-01-18T07:12:40.498Z,95458.00
2023-01-18T07:16:41.957Z,95471.00
2023-01-18T07:20:43.019Z,95468.00
2023-01-18T07:24:45.594Z,95479.00
2023-01-18T07:28:46.998Z,95490.00
2023-01-18T07:32:50.307Z,95492.00
2023-01-18T07:36:51.718Z,95505.00
2023-01-18T07:41:05.075Z,95504.00
2023-01-18T07:45:08.187Z,95507.00
2023-01-18T07:49:09.610Z,95524.00
2023-01-18T07:53:11.287Z,95542.00
2023-01-18T07:57:12.692Z,95533.00
2023-01-18T08:01:16.935Z,95537.00
2023-01-18T08:05:20.157Z,95546.00
2023-01-18T08:09:21.255Z,95551.00
2023-01-18T08:13:23.776Z,95557.00
2023-01-18T08:17:24.903Z,95562.00
2023-01-18T08:21:26.175Z,95564.00
2023-01-18T08:25:29.300Z,95567.00
2023-01-18T08:29:30.489Z,95575.00
2023-01-18T08:33:31.635Z,95588.00
2023-01-18T08:37:32.576Z,95597.00
2023-01-18T08:41:36.297Z,95598.00
2023-01-18T08:45:37.764Z,95613.00
2023-01-18T08:49:39.304Z,95525.00
2023-01-18T08:53:40.458Z,95617.00
2023-01-18T08:57:41.600Z,95629.00
2023-01-18T09:01:42.821Z,95631.00
2023-01-18T09:05:44.103Z,95635.00
2023-01-18T09:09:45.086Z,95643.00
2023-01-18T09:13:59.790Z,95648.00
2023-01-18T09:17:50.894Z,95653.00
2023-01-18T09:21:51.969Z,95651.00
2023-01-18T09:26:08.483Z,95663.00
2023-01-18T09:30:10.379Z,95669.00
2023-01-18T09:34:19.417Z,95684.00
2023-01-18T09:38:15.562Z,95690.00
2023-01-18T09:42:20.493Z,95690.00
2023-01-18T09:46:23.094Z,95701.00
2023-01-18T09:50:24.496Z,95707.00
2023-01-18T09:54:39.248Z,95705.00
2023-01-18T09:58:59.592Z,95722.00
2023-01-18T10:03:04.556Z,95715.00
2023-01-18T10:07:09.388Z,95729.00
2023-01-18T10:11:14.011Z,95733.00
2023-01-18T10:15:19.785Z,95741.00
2023-01-18T10:19:24.824Z,95739.00
2023-01-18T10:23:32.581Z,95733.00
2023-01-18T10:27:49.125Z,95744.00
2023-01-18T10:32:02.280Z,95745.00
2023-01-18T10:36:25.492Z,95743.00
2023-01-18T10:40:26.722Z,95759.00
2023-01-18T10:44:28.732Z,95752.00
2023-01-18T10:48:32.859Z,95758.00
2023-01-18T10:52:33.969Z,95764.00
2023-01-18T10:56:34.996Z,95767.00
2023-01-18T11:00:36.316Z,95766.00
2023-01-18T11:04:39.505Z,95772.00
2023-01-18T11:08:40.621Z,95783.00
2023-01-18T11:12:44.876Z,95782.00
2023-01-18T11:16:58.866Z,95784.00
2023-01-18T11:20:59.833Z,95788.00
2023-01-18T11:25:01.109Z,95781.00
2023-01-18T11:29:08.854Z,95791.00
2023-01-18T11:33:13.773Z,95693.00
2023-01-18T11:37:33.787Z,95784.00
2023-01-18T11:41:34.814Z,95785.00
2023-01-18T11:45:45.225Z,95790.00
2023-01-18T11:49:55.032Z,95783.00
2023-01-18T11:54:06.273Z,95787.00
2023-01-18T11:58:28.588Z,95787.00
2023-01-18T12:02:36.375Z,95789.00
2023-01-18T12:06:57.880Z,95792.00
2023-01-18T12:11:05.699Z,95794.00
2023-01-18T12:15:27.020Z,95795.00
2023-01-18T12:19:46.911Z,95807.00
2023-01-18T12:23:51.800Z,95820.00
2023-01-18T12:28:00.085Z,95821.00
2023-01-18T12:32:20.146Z,95827.00
2023-01-18T12:36:39.850Z,95835.00
2023-01-18T12:41:05.021Z,95839.00
2023-01-18T12:45:41.338Z,95835.00
2023-01-18T12:49:46.275Z,95842.00
2023-01-18T12:54:00.056Z,95847.00
2023-01-18T12:58:03.107Z,95859.00
2023-01-18T13:02:14.646Z,95863.00
2023-01-18T13:06:18.370Z,95872.00
2023-01-18T13:10:23.337Z,95870.00
2023-01-18T13:14:34.129Z,95873.00
2023-01-18T13:18:42.009Z,95870.00
2023-01-18T13:23:03.306Z,95892.00
2023-01-18T13:27:12.986Z,95882.00
2023-01-18T13:31:14.238Z,95884.00
2023-01-18T13:35:21.008Z,95894.00
2023-01-18T13:39:22.875Z,95902.00
2023-01-18T13:43:40.640Z,95891.00
2023-01-18T13:47:48.199Z,95897.00
2023-01-18T13:51:51.655Z,95902.00
2023-01-18T13:55:56.591Z,95917.00
2023-01-18T13:59:59.293Z,95922.00
2023-01-18T14:04:20.623Z,95924.00
2023-01-18T14:08:30.537Z,95933.00
2023-01-18T14:12:49.424Z,95939.00
2023-01-18T14:17:14.525Z,95956.00
2023-01-18T14:21:28.387Z,95959.00
2023-01-18T14:25:45.617Z,95965.00
2023-01-18T14:29:53.561Z,95976.00
2023-01-18T14:33:54.576Z,95983.00
2023-01-18T14:38:17.965Z,95995.00
2023-01-18T14:42:16.517Z,95997.00
2023-01-18T14:46:28.130Z,96000.00
2023-01-18T14:50:34.618Z,96000.00
2023-01-18T14:54:37.267Z,96009.00
2023-01-18T14:58:44.746Z,96016.00
2023-01-18T15:02:45.799Z,96020.00
2023-01-18T15:06:50.766Z,96022.00
2023-01-18T15:10:52.028Z,96027.00
2023-01-18T15:14:55.021Z,96025.00
2023-01-18T15:18:58.227Z,96040.00
2023-01-18T15:23:00.003Z,96034.00
2023-01-18T15:27:02.729Z,96052.00
2023-01-18T15:31:15.215Z,96053.00
2023-01-18T15:35:17.094Z,96066.00
2023-01-18T15:39:18.850Z,96071.00
2023-01-18T15:43:26.472Z,96071.00
2023-01-18T15:47:32.015Z,96076.00
2023-01-18T15:51:52.116Z,96077.00
2023-01-18T15:55:57.877Z,96083.00
2023-01-18T16:00:00.921Z,96096.00
2023-01-18T16:04:15.107Z,96107.00
2023-01-18T16:08:20.275Z,96114.00
2023-01-18T16:12:34.084Z,96121.00
2023-01-18T16:16:41.198Z,96122.00
2023-01-18T16:20:42.547Z,96128.00
2023-01-18T16:24:50.291Z,96129.00
2023-01-18T16:28:51.986Z,96138.00
2023-01-18T16:32:53.129Z,96143.00
2023-01-18T16:36:54.392Z,96155.00
2023-01-18T16:40:58.015Z,96171.00
2023-01-18T16:44:59.203Z,96168.00
2023-01-18T16:49:00.194Z,96169.00
2023-01-18T16:53:03.578Z,96176.00
2023-01-18T16:57:05.639Z,96180.00
2023-01-18T17:01:13.416Z,96185.00
2023-01-18T17:05:15.761Z,96194.00
2023-01-18T17:09:20.638Z,96199.00
2023-01-18T17:13:22.139Z,96213.00
2023-01-18T17:17:23.273Z,96219.00
2023-01-18T17:21:24.336Z,96216.00
2023-01-18T17:25:25.627Z,96217.00
2023-01-18T17:29:26.570Z,96228.00
2023-01-18T17:33:27.917Z,96233.00
2023-01-18T17:37:29.376Z,96239.00
2023-01-18T17:41:31.587Z,96220.00
2023-01-18T17:45:32.722Z,96237.00
2023-01-18T17:49:33.816Z,96174.00
2023-01-18T17:53:39.414Z,96253.00
2023-01-18T17:57:40.578Z,96255.00
2023-01-18T18:01:41.839Z,96265.00
2023-01-18T18:05:43.155Z,96271.00
2023-01-18T18:09:44.265Z,96277.00
2023-01-18T18:13:45.896Z,96281.00
2023-01-18T18:17:47.234Z,96284.00
2023-01-18T18:21:48.486Z,96276.00
2023-01-18T18:25:49.607Z,96280.00
2023-01-18T18:29:50.756Z,96283.00
2023-01-18T18:33:52.197Z,96296.00
2023-01-18T18:37:54.833Z,96297.00
2023-01-18T18:41:55.993Z,96296.00
2023-01-18T18:45:57.242Z,96304.00
2023-01-18T18:49:58.297Z,96309.00
2023-01-18T18:53:59.250Z,96308.00
2023-01-18T18:58:00.498Z,96310.00
2023-01-18T19:02:01.698Z,96308.00
2023-01-18T19:06:02.973Z,96316.00
2023-01-18T19:10:05.795Z,96324.00
2023-01-18T19:14:06.815Z,96320.00
2023-01-18T19:18:08.039Z,96322.00
2023-01-18T19:22:09.239Z,96321.00
2023-01-18T19:26:10.438Z,96337.00
2023-01-18T19:30:14.192Z,96336.00
2023-01-18T19:34:15.406Z,96328.00
2023-01-18T19:38:17.420Z,96326.00
2023-01-18T19:42:18.880Z,96341.00
2023-01-18T19:46:19.926Z,96344.00
2023-01-18T19:50:21.021Z,96342.00
2023-01-18T19:54:22.502Z,96351.00
2023-01-18T19:58:23.651Z,96362.00
2023-01-18T20:02:25.088Z,96368.00
2023-01-18T20:06:26.701Z,96359.00
2023-01-18T20:10:27.795Z,96369.00
2023-01-18T20:14:36.753Z,96371.00
2023-01-18T20:18:34.386Z,96371.00
2023-01-18T20:22:35.461Z,96384.00
2023-01-18T20:26:41.991Z,96385.00
2023-01-18T20:30:50.289Z,96383.00
2023-01-18T20:34:51.285Z,96385.00
2023-01-18T20:38:53.247Z,96389.00
2023-01-18T20:42:54.389Z,96386.00
2023-01-18T20:46:56.754Z,96402.00
2023-01-18T20:50:59.065Z,96398.00
2023-01-18T20:55:00.200Z,96265.00
2023-01-18T20:59:01.529Z,96397.00
2023-01-18T21:03:03.019Z,96406.00
2023-01-18T21:07:04.291Z,96411.00
2023-01-18T21:11:09.583Z,96422.00
2023-01-18T21:15:11.582Z,96420.00
2023-01-18T21:19:13.121Z,96423.00
2023-01-18T21:23:15.452Z,96429.00
2023-01-18T21:27:16.591Z,96431.00
2023-01-18T21:31:17.761Z,96430.00
2023-01-18T21:35:18.982Z,96442.00
2023-01-18T21:39:21.845Z,96431.00
2023-01-18T21:43:41.778Z,96445.00
2023-01-18T21:47:42.887Z,96443.00
2023-01-18T21:52:02.432Z,96449.00
2023-01-18T21:56:03.911Z,96446.00
2023-01-18T22:00:05.745Z,96459.00
2023-01-18T22:04:30.318Z,96455.00
2023-01-18T22:08:31.776Z,96459.00
2023-01-18T22:12:34.229Z,96457.00
2023-01-18T22:16:35.878Z,96451.00
2023-01-18T22:20:37.545Z,96464.00
2023-01-18T22:24:39.144Z,96476.00
2023-01-18T22:28:40.131Z,96480.00
2023-01-18T22:32:41.233Z,96486.00
2023-01-18T22:36:42.157Z,96486.00
2023-01-18T22:40:43.231Z,96516.00
2023-01-18T22:44:44.209Z,96501.00
2023-01-18T22:48:46.277Z,96498.00
2023-01-18T22:52:47.284Z,96499.00
2023-01-18T22:56:48.396Z,96509.00
2023-01-18T23:00:49.761Z,96501.00
2023-01-18T23:04:50.905Z,96506.00
2023-01-18T23:08:53.623Z,96514.00
2023-01-18T23:12:54.724Z,96513.00
2023-01-18T23:17:14.350Z,96512.00
2023-01-18T23:21:15.760Z,96517.00
2023-01-18T23:25:17.331Z,96519.00
2023-01-18T23:29:19.589Z,96518.00
2023-01-18T23:33:22.086Z,96521.00
2023-01-18T23:37:23.598Z,96513.00
2023-01-18T23:41:43.000Z,96514.00
2023-01-18T23:46:02.606Z,96518.00
2023-01-18T23:50:22.510Z,96522.00
2023-01-18T23:54:23.557Z,96528.00
2023-01-18T23:58:24.561Z,96529.00
