createdAt,value
2023-03-29T00:01:08.052Z,-6.42
2023-03-29T00:03:39.522Z,-5.60
2023-03-29T00:06:08.150Z,-5.42
2023-03-29T00:08:37.988Z,-5.42
2023-03-29T00:11:08.826Z,-5.60
2023-03-29T00:13:38.381Z,-5.45
2023-03-29T00:16:09.272Z,-5.47
2023-03-29T00:18:38.737Z,-5.64
2023-03-29T00:21:07.673Z,-5.50
2023-03-29T00:23:35.592Z,-5.49
2023-03-29T00:26:05.900Z,-5.68
2023-03-29T00:28:35.381Z,-5.68
2023-03-29T00:31:08.341Z,-5.53
2023-03-29T00:33:38.825Z,-5.66
2023-03-29T00:36:10.498Z,-5.62
2023-03-29T00:38:39.129Z,-5.67
2023-03-29T00:41:08.494Z,-5.70
2023-03-29T00:43:55.538Z,-5.70
2023-03-29T00:46:24.207Z,-6.25
2023-03-29T00:48:56.648Z,-5.66
2023-03-29T00:51:28.207Z,-5.68
2023-03-29T00:54:00.614Z,-5.70
2023-03-29T00:56:34.976Z,-5.74
2023-03-29T00:59:05.873Z,-6.31
2023-03-29T01:01:42.323Z,-5.74
2023-03-29T01:04:19.484Z,-5.75
2023-03-29T01:06:55.312Z,-5.76
2023-03-29T01:09:27.178Z,-6.00
2023-03-29T01:11:58.516Z,-5.94
2023-03-29T01:14:35.336Z,-5.84
2023-03-29T01:17:04.754Z,-5.85
2023-03-29T01:19:41.765Z,-6.00
2023-03-29T01:22:17.199Z,-5.89
2023-03-29T01:25:02.299Z,-5.93
2023-03-29T01:28:04.362Z,-6.00
2023-03-29T01:30:39.670Z,-6.04
2023-03-29T01:33:15.400Z,-6.37
2023-03-29T01:35:47.091Z,-6.82
2023-03-29T01:38:20.844Z,-6.09
2023-03-29T01:40:48.830Z,-6.10
2023-03-29T01:43:26.310Z,-6.44
2023-03-29T01:46:02.972Z,-6.66
2023-03-29T01:48:34.966Z,-6.13
2023-03-29T01:51:10.842Z,-6.20
2023-03-29T01:53:44.123Z,-6.08
2023-03-29T01:56:16.344Z,-6.26
2023-03-29T01:58:48.848Z,-6.07
2023-03-29T02:01:21.406Z,-6.45
2023-03-29T02:03:54.794Z,-6.08
2023-03-29T02:06:27.149Z,-6.11
2023-03-29T02:08:56.843Z,-6.14
2023-03-29T02:11:27.113Z,-6.15
2023-03-29T02:13:57.738Z,-6.17
2023-03-29T02:16:26.025Z,-6.64
2023-03-29T02:18:58.048Z,-6.88
2023-03-29T02:21:31.620Z,-6.78
2023-03-29T02:24:03.481Z,-6.27
2023-03-29T02:26:31.680Z,-6.29
2023-03-29T02:29:02.684Z,-6.25
2023-03-29T02:31:37.318Z,-6.23
2023-03-29T02:34:12.504Z,-6.53
2023-03-29T02:36:44.327Z,-6.23
2023-03-29T02:39:15.476Z,-6.23
2023-03-29T02:41:45.850Z,-6.26
2023-03-29T02:44:18.747Z,-6.32
2023-03-29T02:46:50.995Z,-7.08
2023-03-29T02:49:19.379Z,-6.36
2023-03-29T02:51:50.293Z,-6.53
2023-03-29T02:54:20.635Z,-6.38
2023-03-29T02:56:50.670Z,-6.56
2023-03-29T02:59:22.818Z,-6.44
2023-03-29T03:01:54.658Z,-6.49
2023-03-29T03:04:22.924Z,-6.53
2023-03-29T03:06:51.224Z,-6.60
2023-03-29T03:09:19.866Z,-6.63
2023-03-29T03:11:47.787Z,-6.76
2023-03-29T03:14:16.811Z,-6.68
2023-03-29T03:16:46.867Z,-7.05
2023-03-29T03:19:17.442Z,-6.72
2023-03-29T03:21:47.051Z,-6.74
2023-03-29T03:24:15.934Z,-6.73
2023-03-29T03:26:46.456Z,-6.73
2023-03-29T03:29:14.673Z,-6.71
2023-03-29T03:31:43.134Z,-6.72
2023-03-29T03:34:16.771Z,-7.47
2023-03-29T03:36:47.275Z,-6.87
2023-03-29T03:39:15.738Z,-6.80
2023-03-29T03:41:46.061Z,-7.27
2023-03-29T03:44:14.552Z,-7.27
2023-03-29T03:46:42.723Z,-7.34
2023-03-29T03:49:12.281Z,-6.85
2023-03-29T03:51:41.951Z,-6.86
2023-03-29T03:54:10.382Z,-6.87
2023-03-29T03:56:38.266Z,-6.86
2023-03-29T03:59:07.178Z,-7.31
2023-03-29T04:01:35.734Z,-7.28
2023-03-29T04:04:03.741Z,-6.85
2023-03-29T04:06:34.553Z,-7.22
2023-03-29T04:09:04.020Z,-7.03
2023-03-29T04:11:32.062Z,-7.06
2023-03-29T04:14:00.430Z,-6.91
2023-03-29T04:16:28.821Z,-6.90
2023-03-29T04:18:56.903Z,-7.15
2023-03-29T04:21:24.836Z,-6.84
2023-03-29T04:23:55.515Z,-7.03
2023-03-29T04:26:23.353Z,-6.84
2023-03-29T04:28:51.363Z,-7.39
2023-03-29T04:31:19.418Z,-7.19
2023-03-29T04:33:48.794Z,-6.88
2023-03-29T04:36:16.884Z,-6.88
2023-03-29T04:38:47.895Z,-6.97
2023-03-29T04:41:17.346Z,-7.00
2023-03-29T04:43:46.776Z,-6.87
2023-03-29T04:46:15.024Z,-6.85
2023-03-29T04:48:43.628Z,-6.79
2023-03-29T04:51:11.801Z,-6.72
2023-03-29T04:53:41.834Z,-6.66
2023-03-29T04:56:10.276Z,-6.60
2023-03-29T04:58:42.391Z,-6.55
2023-03-29T05:01:10.255Z,-6.67
2023-03-29T05:03:38.506Z,-6.45
2023-03-29T05:06:08.852Z,-6.52
2023-03-29T05:08:39.013Z,-6.30
2023-03-29T05:11:08.412Z,-6.29
2023-03-29T05:13:37.380Z,-6.11
2023-03-29T05:16:07.915Z,-6.11
2023-03-29T05:18:35.974Z,-5.96
2023-03-29T05:21:04.563Z,-5.89
2023-03-29T05:23:32.933Z,-5.82
2023-03-29T05:26:00.949Z,-5.75
2023-03-29T05:28:29.013Z,-5.68
2023-03-29T05:31:05.869Z,-5.59
2023-03-29T05:33:36.590Z,-5.50
2023-03-29T05:36:06.730Z,-5.50
2023-03-29T05:38:34.650Z,-5.31
2023-03-29T05:41:03.129Z,-5.22
2023-03-29T05:43:32.683Z,-5.15
2023-03-29T05:46:02.303Z,-5.06
2023-03-29T05:48:32.609Z,-4.96
2023-03-29T05:51:04.990Z,-4.86
2023-03-29T05:53:33.603Z,-4.98
2023-03-29T05:56:02.169Z,-4.60
2023-03-29T05:58:30.818Z,-4.50
2023-03-29T06:01:05.661Z,-4.27
2023-03-29T06:03:33.747Z,-4.11
2023-03-29T06:06:04.894Z,-3.95
2023-03-29T06:08:35.138Z,-3.96
2023-03-29T06:11:08.239Z,-3.58
2023-03-29T06:13:37.352Z,-3.38
2023-03-29T06:16:05.809Z,-3.20
2023-03-29T06:18:34.182Z,-3.03
2023-03-29T06:21:05.439Z,-3.13
2023-03-29T06:23:33.531Z,-3.37
2023-03-29T06:26:01.682Z,-3.11
2023-03-29T06:28:30.029Z,-2.45
2023-03-29T06:31:02.868Z,-2.56
2023-03-29T06:33:32.550Z,-2.16
2023-03-29T06:36:00.511Z,-2.05
2023-03-29T06:38:30.899Z,-1.93
2023-03-29T06:41:03.204Z,-1.86
2023-03-29T06:43:33.457Z,-2.16
2023-03-29T06:46:01.866Z,-1.86
2023-03-29T06:48:30.264Z,-1.84
2023-03-29T06:50:58.553Z,-1.64
2023-03-29T06:53:27.268Z,-1.54
2023-03-29T06:55:56.655Z,-1.58
2023-03-29T06:58:24.697Z,-1.40
2023-03-29T07:00:53.942Z,-1.33
2023-03-29T07:03:23.805Z,-1.28
2023-03-29T07:05:52.279Z,-1.80
2023-03-29T07:08:21.430Z,-1.20
2023-03-29T07:10:52.893Z,-1.00
2023-03-29T07:13:22.455Z,-0.98
2023-03-29T07:15:50.498Z,-0.82
2023-03-29T07:18:18.503Z,-0.73
2023-03-29T07:20:47.665Z,-0.65
2023-03-29T07:23:15.682Z,-0.58
2023-03-29T07:25:44.898Z,-0.65
2023-03-29T07:28:13.131Z,-0.42
2023-03-29T07:30:42.452Z,-0.32
2023-03-29T07:33:10.504Z,-0.21
2023-03-29T07:35:38.524Z,-0.67
2023-03-29T07:38:08.239Z,0.01
2023-03-29T07:40:36.739Z,-0.10
2023-03-29T07:43:08.957Z,0.24
2023-03-29T07:45:37.157Z,0.32
2023-03-29T07:48:07.593Z,0.38
2023-03-29T07:50:35.817Z,0.38
2023-03-29T07:53:03.881Z,0.38
2023-03-29T07:55:34.866Z,-0.11
2023-03-29T07:58:04.396Z,0.20
2023-03-29T08:00:33.180Z,0.46
2023-03-29T08:03:02.726Z,0.40
2023-03-29T08:05:40.661Z,0.30
2023-03-29T08:08:10.843Z,0.47
2023-03-29T08:10:39.777Z,0.33
2023-03-29T08:13:10.882Z,0.41
2023-03-29T08:15:41.134Z,0.30
2023-03-29T08:18:09.362Z,0.22
2023-03-29T08:20:38.985Z,0.15
2023-03-29T08:23:07.958Z,0.06
2023-03-29T08:25:36.639Z,0.08
2023-03-29T08:28:04.838Z,0.20
2023-03-29T08:30:33.413Z,-0.56
2023-03-29T08:33:01.670Z,0.46
2023-03-29T08:35:29.556Z,0.51
2023-03-29T08:37:59.492Z,0.03
2023-03-29T08:40:30.246Z,0.58
2023-03-29T08:44:06.655Z,0.59
2023-03-29T08:46:42.298Z,0.63
2023-03-29T08:49:14.715Z,0.88
2023-03-29T08:51:49.417Z,0.74
2023-03-29T08:54:25.505Z,0.80
2023-03-29T08:56:59.111Z,0.73
2023-03-29T08:59:29.818Z,0.69
2023-03-29T09:02:00.908Z,0.05
2023-03-29T09:04:30.728Z,0.46
2023-03-29T09:06:59.418Z,0.56
2023-03-29T09:09:33.804Z,-0.01
2023-03-29T09:12:18.110Z,0.15
2023-03-29T09:14:58.739Z,0.43
2023-03-29T09:17:36.906Z,0.69
2023-03-29T09:20:21.150Z,0.81
2023-03-29T09:22:57.752Z,0.93
2023-03-29T09:25:38.344Z,0.94
2023-03-29T09:28:20.367Z,0.99
2023-03-29T09:30:55.372Z,1.01
2023-03-29T09:33:27.483Z,0.98
2023-03-29T09:36:02.587Z,0.97
2023-03-29T09:38:32.138Z,1.05
2023-03-29T09:41:07.873Z,1.08
2023-03-29T09:43:38.818Z,1.02
2023-03-29T09:46:16.444Z,0.71
2023-03-29T09:48:46.570Z,0.89
2023-03-29T09:51:15.834Z,0.81
2023-03-29T09:53:44.066Z,0.93
2023-03-29T09:56:15.877Z,0.93
2023-03-29T09:58:46.632Z,1.00
2023-03-29T10:01:17.927Z,1.10
2023-03-29T10:03:51.787Z,1.19
2023-03-29T10:06:23.314Z,1.22
2023-03-29T10:08:55.107Z,1.13
2023-03-29T10:11:31.499Z,1.01
2023-03-29T10:14:04.358Z,0.92
2023-03-29T10:16:37.403Z,0.85
2023-03-29T10:19:18.716Z,1.00
2023-03-29T10:21:50.035Z,1.00
2023-03-29T10:24:22.505Z,0.58
2023-03-29T10:26:55.888Z,0.81
2023-03-29T10:29:26.545Z,0.56
2023-03-29T10:31:55.579Z,0.74
2023-03-29T10:34:28.263Z,-0.57
2023-03-29T10:37:01.176Z,0.66
2023-03-29T10:39:39.414Z,0.75
2023-03-29T10:42:15.750Z,0.69
2023-03-29T10:44:44.259Z,0.88
2023-03-29T10:47:19.632Z,0.04
2023-03-29T10:49:56.668Z,0.55
2023-03-29T10:52:26.097Z,0.85
2023-03-29T10:54:57.048Z,0.82
2023-03-29T10:57:37.329Z,0.82
2023-03-29T11:00:11.347Z,0.52
2023-03-29T11:03:20.974Z,-0.47
2023-03-29T11:05:55.931Z,0.37
2023-03-29T11:08:47.664Z,0.33
2023-03-29T11:11:31.447Z,0.27
2023-03-29T11:14:13.706Z,0.19
2023-03-29T11:16:48.406Z,0.07
2023-03-29T11:19:43.791Z,0.00
2023-03-29T11:22:19.939Z,0.04
2023-03-29T11:25:05.487Z,0.12
2023-03-29T11:27:38.074Z,0.23
2023-03-29T11:30:14.228Z,0.27
2023-03-29T11:32:53.352Z,0.26
2023-03-29T11:35:43.115Z,0.23
2023-03-29T11:38:24.393Z,-0.40
2023-03-29T11:41:01.003Z,-0.18
2023-03-29T11:43:35.807Z,-0.42
2023-03-29T11:46:14.349Z,-0.87
2023-03-29T11:48:52.598Z,-0.45
2023-03-29T11:51:26.277Z,-0.42
2023-03-29T11:54:04.621Z,-0.69
2023-03-29T11:56:39.394Z,-0.47
2023-03-29T11:59:14.749Z,-0.66
2023-03-29T12:01:49.860Z,-1.03
2023-03-29T12:04:23.158Z,-0.61
2023-03-29T12:06:59.189Z,-1.31
2023-03-29T12:09:34.781Z,-0.59
2023-03-29T12:12:10.070Z,-0.53
2023-03-29T12:14:54.391Z,-0.58
2023-03-29T12:17:31.894Z,-0.58
2023-03-29T12:20:11.930Z,-0.47
2023-03-29T12:22:40.176Z,-0.57
2023-03-29T12:25:14.654Z,-0.54
2023-03-29T12:27:53.955Z,-0.52
2023-03-29T12:30:44.033Z,-1.34
2023-03-29T12:33:36.376Z,-0.50
2023-03-29T12:36:18.377Z,-0.49
2023-03-29T12:38:48.208Z,-0.50
2023-03-29T12:41:19.213Z,-0.53
2023-03-29T12:43:48.146Z,-0.57
2023-03-29T12:46:21.239Z,-0.78
2023-03-29T12:48:57.247Z,-0.80
2023-03-29T12:51:31.951Z,-0.68
2023-03-29T12:54:08.591Z,-0.67
2023-03-29T12:56:43.980Z,-0.72
2023-03-29T12:59:28.400Z,-0.78
2023-03-29T13:02:03.259Z,-1.14
2023-03-29T13:04:50.180Z,-1.13
2023-03-29T13:07:31.497Z,-0.56
2023-03-29T13:10:01.538Z,-0.62
2023-03-29T13:12:33.569Z,-0.61
2023-03-29T13:15:03.989Z,-0.55
2023-03-29T13:17:41.453Z,-0.80
2023-03-29T13:20:25.854Z,-0.67
2023-03-29T13:23:06.184Z,-1.56
2023-03-29T13:25:49.076Z,-0.72
2023-03-29T13:28:23.353Z,-0.74
2023-03-29T13:31:01.259Z,-0.62
2023-03-29T13:33:56.015Z,-0.60
2023-03-29T13:36:37.813Z,-0.57
2023-03-29T13:39:07.448Z,-0.57
2023-03-29T13:41:48.352Z,-0.59
2023-03-29T13:44:27.317Z,-0.94
2023-03-29T13:47:07.125Z,-0.64
2023-03-29T13:49:36.680Z,-0.55
2023-03-29T13:52:16.636Z,-0.45
2023-03-29T13:54:51.974Z,-0.36
2023-03-29T13:57:21.559Z,-0.47
2023-03-29T13:59:57.110Z,-0.61
2023-03-29T14:02:36.401Z,-0.25
2023-03-29T14:05:07.631Z,-0.19
2023-03-29T14:07:41.053Z,-0.77
2023-03-29T14:10:13.457Z,-0.32
2023-03-29T14:12:42.269Z,-0.39
2023-03-29T14:15:23.416Z,-0.20
2023-03-29T14:17:57.172Z,-0.16
2023-03-29T14:20:28.033Z,-0.19
2023-03-29T14:22:57.475Z,-0.28
2023-03-29T14:25:25.662Z,-0.34
2023-03-29T14:27:53.566Z,-0.40
2023-03-29T14:30:27.290Z,-1.41
2023-03-29T14:32:56.896Z,-0.46
2023-03-29T14:35:31.040Z,-1.38
2023-03-29T14:38:01.174Z,-0.40
2023-03-29T14:40:32.682Z,-0.40
2023-03-29T14:43:07.430Z,-0.41
2023-03-29T14:45:35.751Z,-0.72
2023-03-29T14:48:03.985Z,-0.95
2023-03-29T14:50:32.767Z,-0.59
2023-03-29T14:53:06.231Z,-0.58
2023-03-29T14:55:37.026Z,-0.63
2023-03-29T14:58:05.127Z,-0.48
2023-03-29T15:00:42.452Z,-0.53
2023-03-29T15:03:15.509Z,-1.12
2023-03-29T15:05:57.431Z,-1.06
2023-03-29T15:08:32.690Z,-0.63
2023-03-29T15:11:01.224Z,-0.68
2023-03-29T15:13:30.613Z,-0.71
2023-03-29T15:16:06.727Z,-0.74
2023-03-29T15:18:39.998Z,-0.82
2023-03-29T15:21:09.529Z,-1.06
2023-03-29T15:23:40.205Z,-0.98
2023-03-29T15:26:14.177Z,-1.01
2023-03-29T15:28:50.454Z,-1.06
2023-03-29T15:31:23.700Z,-1.15
2023-03-29T15:34:02.571Z,-1.76
2023-03-29T15:36:31.666Z,-1.17
2023-03-29T15:39:01.692Z,-2.29
2023-03-29T15:41:31.554Z,-1.12
2023-03-29T15:43:59.715Z,-1.18
2023-03-29T15:46:31.197Z,-1.20
2023-03-29T15:48:59.091Z,-1.23
2023-03-29T15:51:27.189Z,-1.31
2023-03-29T15:54:30.915Z,-1.60
2023-03-29T15:57:06.515Z,-1.47
2023-03-29T15:59:36.681Z,-1.42
2023-03-29T16:02:05.882Z,-1.56
2023-03-29T16:04:33.898Z,-1.29
2023-03-29T16:07:02.373Z,-1.30
2023-03-29T16:09:31.714Z,-1.28
2023-03-29T16:12:01.448Z,-1.90
2023-03-29T16:14:31.639Z,-1.33
2023-03-29T16:17:00.822Z,-1.32
2023-03-29T16:19:30.274Z,-1.29
2023-03-29T16:21:59.177Z,-1.28
2023-03-29T16:24:29.034Z,-1.47
2023-03-29T16:26:58.688Z,-2.16
2023-03-29T16:29:27.080Z,-1.36
2023-03-29T16:31:55.766Z,-1.43
2023-03-29T16:34:23.932Z,-1.47
2023-03-29T16:36:53.090Z,-1.51
2023-03-29T16:39:21.567Z,-1.54
2023-03-29T16:41:52.038Z,-1.53
2023-03-29T16:44:24.675Z,-1.84
2023-03-29T16:46:54.236Z,-1.63
2023-03-29T16:49:26.069Z,-1.70
2023-03-29T16:51:55.300Z,-1.79
2023-03-29T16:54:25.807Z,-2.76
2023-03-29T16:56:53.970Z,-2.15
2023-03-29T16:59:23.549Z,-1.95
2023-03-29T17:01:51.633Z,-2.47
2023-03-29T17:04:21.689Z,-2.01
2023-03-29T17:06:50.006Z,-2.02
2023-03-29T17:09:19.573Z,-2.03
2023-03-29T17:11:50.398Z,-2.03
2023-03-29T17:14:18.857Z,-2.03
2023-03-29T17:16:48.405Z,-2.00
2023-03-29T17:19:22.355Z,-2.09
2023-03-29T17:21:51.152Z,-4.27
2023-03-29T17:24:20.312Z,-2.03
2023-03-29T17:26:48.556Z,-2.34
2023-03-29T17:29:16.788Z,-2.02
2023-03-29T17:31:48.224Z,-2.15
2023-03-29T17:34:19.818Z,-2.03
2023-03-29T17:36:48.875Z,-2.02
2023-03-29T17:39:18.752Z,-2.03
2023-03-29T17:41:49.410Z,-2.04
2023-03-29T17:44:17.480Z,-2.05
2023-03-29T17:46:45.385Z,-2.21
2023-03-29T17:49:15.783Z,-2.08
2023-03-29T17:51:45.230Z,-2.25
2023-03-29T17:54:13.538Z,-2.08
2023-03-29T17:56:41.534Z,-2.12
2023-03-29T17:59:09.654Z,-2.28
2023-03-29T18:01:39.278Z,-2.26
2023-03-29T18:04:08.770Z,-2.24
2023-03-29T18:06:37.144Z,-2.09
2023-03-29T18:09:06.548Z,-2.10
2023-03-29T18:11:36.498Z,-2.26
2023-03-29T18:14:05.298Z,-2.13
2023-03-29T18:16:34.334Z,-2.13
2023-03-29T18:19:02.440Z,-2.12
2023-03-29T18:21:30.323Z,-2.11
2023-03-29T18:23:58.414Z,-2.12
2023-03-29T18:26:28.627Z,-2.42
2023-03-29T18:28:56.902Z,-2.16
2023-03-29T18:31:27.932Z,-2.43
2023-03-29T18:33:59.973Z,-2.16
2023-03-29T18:36:30.400Z,-2.58
2023-03-29T18:39:05.728Z,-2.17
2023-03-29T18:41:37.451Z,-2.20
2023-03-29T18:44:08.792Z,-2.22
2023-03-29T18:46:37.163Z,-2.52
2023-03-29T18:49:05.469Z,-2.26
2023-03-29T18:51:34.397Z,-2.28
2023-03-29T18:54:04.223Z,-2.29
2023-03-29T18:56:32.894Z,-2.48
2023-03-29T18:59:06.293Z,-2.33
2023-03-29T19:01:34.861Z,-2.34
2023-03-29T19:04:02.865Z,-2.72
2023-03-29T19:06:32.055Z,-2.92
2023-03-29T19:09:02.092Z,-2.48
2023-03-29T19:11:30.605Z,-2.35
2023-03-29T19:13:58.615Z,-2.51
2023-03-29T19:16:28.406Z,-2.37
2023-03-29T19:18:56.528Z,-2.87
2023-03-29T19:21:24.928Z,-2.66
2023-03-29T19:23:53.431Z,-2.71
2023-03-29T19:26:21.729Z,-2.37
2023-03-29T19:28:49.694Z,-2.40
2023-03-29T19:31:17.733Z,-2.43
2023-03-29T19:33:47.421Z,-2.41
2023-03-29T19:36:16.931Z,-2.82
2023-03-29T19:38:45.858Z,-2.40
2023-03-29T19:41:13.916Z,-2.43
2023-03-29T19:43:41.867Z,-3.59
2023-03-29T19:46:11.733Z,-2.46
2023-03-29T19:48:40.561Z,-2.62
2023-03-29T19:51:10.207Z,-3.07
2023-03-29T19:53:39.010Z,-2.62
2023-03-29T19:56:10.803Z,-2.68
2023-03-29T19:58:38.959Z,-4.34
2023-03-29T20:01:06.889Z,-3.82
2023-03-29T20:03:36.205Z,-3.32
2023-03-29T20:06:04.803Z,-2.90
2023-03-29T20:08:36.388Z,-3.55
2023-03-29T20:11:05.267Z,-3.09
2023-03-29T20:13:38.692Z,-3.31
2023-03-29T20:16:08.073Z,-3.24
2023-03-29T20:18:38.314Z,-3.33
2023-03-29T20:21:07.276Z,-3.38
2023-03-29T20:23:36.846Z,-4.02
2023-03-29T20:26:05.061Z,-4.13
2023-03-29T20:28:33.058Z,-3.81
2023-03-29T20:31:04.568Z,-4.71
2023-03-29T20:33:35.120Z,-3.64
2023-03-29T20:36:03.157Z,-4.45
2023-03-29T20:38:31.438Z,-4.01
2023-03-29T20:41:04.327Z,-3.77
2023-03-29T20:43:37.707Z,-4.47
2023-03-29T20:46:06.208Z,-4.13
2023-03-29T20:48:34.221Z,-3.87
2023-03-29T20:51:03.322Z,-3.91
2023-03-29T20:53:34.694Z,-3.93
2023-03-29T20:56:06.423Z,-3.93
2023-03-29T20:58:35.683Z,-4.55
2023-03-29T21:01:07.342Z,-3.90
2023-03-29T21:03:35.487Z,-3.89
2023-03-29T21:06:03.745Z,-3.86
2023-03-29T21:08:31.827Z,-3.82
2023-03-29T21:10:59.890Z,-3.79
2023-03-29T21:13:29.326Z,-3.77
2023-03-29T21:16:01.016Z,-3.99
2023-03-29T21:18:28.952Z,-3.74
2023-03-29T21:20:56.881Z,-4.30
2023-03-29T21:23:24.851Z,-3.71
2023-03-29T21:25:52.702Z,-3.73
2023-03-29T21:28:20.654Z,-5.04
2023-03-29T21:30:50.195Z,-4.04
2023-03-29T21:33:18.301Z,-3.87
2023-03-29T21:35:48.660Z,-3.95
2023-03-29T21:38:16.968Z,-4.37
2023-03-29T21:40:46.520Z,-4.03
2023-03-29T21:43:15.823Z,-4.08
2023-03-29T21:45:43.906Z,-4.14
2023-03-29T21:48:13.119Z,-4.18
2023-03-29T21:50:41.196Z,-4.40
2023-03-29T21:53:09.315Z,-4.29
2023-03-29T21:55:37.214Z,-4.38
2023-03-29T21:58:05.251Z,-4.43
2023-03-29T22:00:33.585Z,-4.64
2023-03-29T22:03:01.587Z,-4.49
2023-03-29T22:05:31.270Z,-4.68
2023-03-29T22:07:59.220Z,-4.56
2023-03-29T22:10:27.454Z,-5.09
2023-03-29T22:12:55.468Z,-4.95
2023-03-29T22:15:23.399Z,-4.66
2023-03-29T22:17:53.485Z,-4.68
2023-03-29T22:20:22.447Z,-4.69
2023-03-29T22:22:52.869Z,-4.73
2023-03-29T22:25:21.411Z,-5.19
2023-03-29T22:27:50.425Z,-4.78
2023-03-29T22:30:18.660Z,-4.83
2023-03-29T22:32:46.649Z,-5.08
2023-03-29T22:35:15.976Z,-4.93
2023-03-29T22:37:45.124Z,-5.10
2023-03-29T22:40:15.510Z,-4.98
2023-03-29T22:42:45.183Z,-5.24
2023-03-29T22:45:14.263Z,-5.61
2023-03-29T22:47:42.262Z,-5.41
2023-03-29T22:50:11.492Z,-5.06
2023-03-29T22:52:40.942Z,-5.12
2023-03-29T22:55:09.456Z,-6.03
2023-03-29T22:57:38.807Z,-5.21
2023-03-29T23:00:09.247Z,-5.23
2023-03-29T23:02:37.715Z,-5.26
2023-03-29T23:05:08.348Z,-5.29
2023-03-29T23:07:37.329Z,-5.53
2023-03-29T23:10:07.389Z,-5.37
2023-03-29T23:12:36.258Z,-5.42
2023-03-29T23:15:08.116Z,-5.46
2023-03-29T23:17:40.532Z,-5.49
2023-03-29T23:20:11.003Z,-5.53
2023-03-29T23:22:39.759Z,-5.56
2023-03-29T23:25:09.216Z,-5.58
2023-03-29T23:27:37.634Z,-5.59
2023-03-29T23:30:09.037Z,-5.60
2023-03-29T23:32:37.727Z,-5.60
2023-03-29T23:35:06.242Z,-5.62
2023-03-29T23:37:34.350Z,-5.69
2023-03-29T23:40:02.351Z,-6.34
2023-03-29T23:42:31.078Z,-5.72
2023-03-29T23:44:59.230Z,-5.96
2023-03-29T23:47:29.422Z,-5.78
2023-03-29T23:49:57.594Z,-6.92
2023-03-29T23:52:26.534Z,-6.07
2023-03-29T23:54:56.893Z,-5.81
2023-03-29T23:57:26.847Z,-5.96
2023-03-29T23:59:55.835Z,-5.84
