createdAt,value
2019-04-30T00:00:03.469Z,1020.41
2019-04-30T00:10:02.817Z,1020.17
2019-04-30T00:20:08.476Z,1020.17
2019-04-30T00:30:09.690Z,1019.90
2019-04-30T00:40:03.278Z,1020.07
2019-04-30T00:50:08.803Z,1020.10
2019-04-30T01:00:05.572Z,1019.85
2019-04-30T01:10:08.950Z,1019.60
2019-04-30T01:20:03.333Z,1019.52
2019-04-30T01:30:03.505Z,1019.44
2019-04-30T01:40:13.738Z,1019.36
2019-04-30T01:50:09.990Z,1019.30
2019-04-30T02:00:04.014Z,1019.32
2019-04-30T02:10:09.520Z,1019.30
2019-04-30T02:20:02.989Z,1019.21
2019-04-30T02:30:12.087Z,1019.15
2019-04-30T02:40:03.290Z,1019.26
2019-04-30T02:50:22.743Z,1019.15
2019-04-30T03:00:03.539Z,1019.12
2019-04-30T03:10:10.937Z,1019.11
2019-04-30T03:20:04.302Z,1019.16
2019-04-30T03:30:03.966Z,1019.27
2019-04-30T03:40:02.842Z,1019.21
2019-04-30T03:50:03.650Z,1019.08
2019-04-30T04:00:04.200Z,1019.21
2019-04-30T04:10:10.946Z,1019.12
2019-04-30T04:20:03.329Z,1019.09
2019-04-30T04:30:03.886Z,1019.09
2019-04-30T04:40:02.994Z,1019.17
2019-04-30T04:50:02.734Z,1019.12
2019-04-30T05:00:10.919Z,1019.14
2019-04-30T05:10:03.211Z,1018.99
2019-04-30T05:20:03.043Z,1019.17
2019-04-30T05:30:03.520Z,1019.26
2019-04-30T05:40:03.173Z,1019.36
2019-04-30T05:50:02.933Z,1019.37
2019-04-30T06:00:03.345Z,1019.41
2019-04-30T06:10:03.027Z,1019.52
2019-04-30T06:20:02.947Z,1019.55
2019-04-30T06:30:12.628Z,1019.66
2019-04-30T06:40:02.878Z,1019.69
2019-04-30T06:50:10.288Z,1019.75
2019-04-30T07:00:04.219Z,1019.72
2019-04-30T07:10:02.999Z,1019.70
2019-04-30T07:20:03.408Z,1019.67
2019-04-30T07:30:03.873Z,1019.60
2019-04-30T07:40:02.683Z,1019.75
2019-04-30T07:50:03.341Z,1019.97
2019-04-30T08:00:03.719Z,1020.05
2019-04-30T08:10:09.510Z,1020.08
2019-04-30T08:20:02.968Z,1020.14
2019-04-30T08:30:29.875Z,1020.15
2019-04-30T08:40:04.283Z,1020.30
2019-04-30T08:50:04.315Z,1020.32
2019-04-30T09:00:03.857Z,1020.27
2019-04-30T09:10:05.858Z,1020.32
2019-04-30T09:20:09.822Z,1020.15
2019-04-30T09:30:03.835Z,1020.25
2019-04-30T09:40:21.064Z,1020.37
2019-04-30T09:50:03.347Z,1020.32
2019-04-30T10:00:03.612Z,1020.32
2019-04-30T10:10:03.081Z,1020.31
2019-04-30T10:20:03.184Z,1020.17
2019-04-30T10:30:03.454Z,1020.01
2019-04-30T10:40:03.289Z,1019.88
2019-04-30T10:50:10.650Z,1020.00
2019-04-30T11:00:03.363Z,1019.88
2019-04-30T11:10:09.453Z,1019.84
2019-04-30T11:20:03.688Z,1019.80
2019-04-30T11:30:17.424Z,1019.74
2019-04-30T11:40:03.646Z,1019.68
2019-04-30T11:50:08.811Z,1019.53
2019-04-30T12:00:03.828Z,1019.56
2019-04-30T12:10:10.227Z,1019.62
2019-04-30T12:20:03.611Z,1019.67
2019-04-30T12:30:03.772Z,1019.63
2019-04-30T12:40:03.643Z,1019.49
2019-04-30T12:50:03.450Z,1019.51
2019-04-30T13:00:03.896Z,1019.47
2019-04-30T13:10:05.452Z,1019.40
2019-04-30T13:20:03.446Z,1019.35
2019-04-30T13:30:04.030Z,1019.29
2019-04-30T13:40:03.007Z,1019.34
2019-04-30T13:50:02.947Z,1019.19
2019-04-30T14:00:03.185Z,1019.27
2019-04-30T14:10:10.864Z,1019.23
2019-04-30T14:20:03.244Z,1019.18
2019-04-30T14:30:03.451Z,1019.18
2019-04-30T14:40:14.315Z,1019.22
2019-04-30T14:50:10.533Z,1019.29
2019-04-30T15:00:03.762Z,1019.38
2019-04-30T15:10:08.791Z,1019.43
2019-04-30T15:20:09.514Z,1019.36
2019-04-30T15:30:03.225Z,1019.39
2019-04-30T15:40:02.907Z,1019.38
2019-04-30T15:50:03.590Z,1019.33
2019-04-30T16:00:04.070Z,1019.38
2019-04-30T16:10:03.062Z,1019.30
2019-04-30T16:20:03.039Z,1019.29
2019-04-30T16:30:03.637Z,1019.21
2019-04-30T16:40:03.333Z,1019.16
2019-04-30T16:50:03.199Z,1019.11
2019-04-30T17:00:03.467Z,1019.07
2019-04-30T17:10:03.161Z,1019.07
2019-04-30T17:20:03.365Z,1019.09
2019-04-30T17:30:03.856Z,1019.08
2019-04-30T17:40:10.172Z,1019.16
2019-04-30T17:50:03.438Z,1019.29
2019-04-30T18:00:22.238Z,1019.41
2019-04-30T18:10:02.676Z,1019.55
2019-04-30T18:20:03.607Z,1019.69
2019-04-30T18:30:04.086Z,1019.84
2019-04-30T18:40:03.011Z,1019.90
2019-04-30T18:50:02.742Z,1019.97
2019-04-30T19:00:04.245Z,1019.95
2019-04-30T19:10:03.013Z,1020.06
2019-04-30T19:20:02.973Z,1020.09
2019-04-30T19:30:03.253Z,1020.06
2019-04-30T19:40:03.541Z,1020.13
2019-04-30T19:50:03.279Z,1020.12
2019-04-30T20:00:03.549Z,1020.21
2019-04-30T20:10:05.086Z,1020.25
2019-04-30T20:20:09.744Z,1020.23
2019-04-30T20:30:03.426Z,1020.21
2019-04-30T20:40:03.168Z,1020.24
2019-04-30T20:50:03.137Z,1020.23
2019-04-30T21:00:03.402Z,1020.21
2019-04-30T21:10:11.160Z,1020.14
2019-04-30T21:20:03.389Z,1020.15
2019-04-30T21:30:04.410Z,1020.09
2019-04-30T21:40:04.158Z,1020.07
2019-04-30T21:50:03.107Z,1020.01
2019-04-30T22:00:03.611Z,1020.04
2019-04-30T22:10:03.331Z,1020.05
2019-04-30T22:20:03.381Z,1020.08
2019-04-30T22:30:03.638Z,1020.01
2019-04-30T22:40:03.517Z,1020.09
2019-04-30T22:50:08.846Z,1020.11
2019-04-30T23:00:03.528Z,1020.05
2019-04-30T23:10:02.836Z,1020.01
2019-04-30T23:20:02.724Z,1019.94
2019-04-30T23:30:04.727Z,1019.84
2019-04-30T23:40:08.707Z,1019.74
2019-04-30T23:50:08.317Z,1019.69
