createdAt,value
2018-05-24T00:00:52.123Z,0
2018-05-24T00:01:51.865Z,0
2018-05-24T00:02:52.109Z,0
2018-05-24T00:03:52.370Z,0
2018-05-24T00:04:52.160Z,0
2018-05-24T00:05:52.380Z,0
2018-05-24T00:06:52.136Z,0
2018-05-24T00:07:52.615Z,0
2018-05-24T00:08:52.367Z,0
2018-05-24T00:09:52.663Z,0
2018-05-24T00:10:52.726Z,0
2018-05-24T00:11:52.378Z,0
2018-05-24T00:12:52.125Z,0
2018-05-24T00:13:52.373Z,0
2018-05-24T00:14:52.396Z,0
2018-05-24T00:15:52.380Z,0
2018-05-24T00:16:52.651Z,0
2018-05-24T00:17:52.129Z,0
2018-05-24T00:18:52.643Z,0
2018-05-24T00:19:52.175Z,0
2018-05-24T00:20:52.381Z,0
2018-05-24T00:21:52.145Z,0
2018-05-24T00:22:52.379Z,0
2018-05-24T00:23:51.870Z,0
2018-05-24T00:24:51.873Z,0
2018-05-24T00:25:52.382Z,0
2018-05-24T00:26:52.651Z,0
2018-05-24T00:27:52.404Z,0
2018-05-24T00:28:57.132Z,0
2018-05-24T00:29:52.398Z,0
2018-05-24T00:30:52.406Z,0
2018-05-24T00:31:52.392Z,0
2018-05-24T00:32:52.389Z,0
2018-05-24T00:33:52.381Z,0
2018-05-24T00:34:52.420Z,0
2018-05-24T00:35:52.643Z,0
2018-05-24T00:36:52.394Z,0
2018-05-24T00:37:52.132Z,0
2018-05-24T00:38:52.671Z,0
2018-05-24T00:39:52.391Z,0
2018-05-24T00:40:52.138Z,0
2018-05-24T00:41:52.379Z,0
2018-05-24T00:42:52.128Z,0
2018-05-24T00:43:52.137Z,0
2018-05-24T00:44:52.403Z,0
2018-05-24T00:45:51.895Z,0
2018-05-24T00:46:52.705Z,0
2018-05-24T00:47:52.133Z,0
2018-05-24T00:48:52.393Z,0
2018-05-24T00:49:52.404Z,0
2018-05-24T00:50:52.743Z,0
2018-05-24T00:51:52.688Z,0
2018-05-24T00:52:52.403Z,0
2018-05-24T00:53:52.396Z,0
2018-05-24T00:54:52.573Z,0
2018-05-24T00:55:52.427Z,0
2018-05-24T00:56:52.408Z,0
2018-05-24T00:57:52.666Z,0
2018-05-24T00:58:52.408Z,0
2018-05-24T00:59:52.150Z,0
2018-05-24T01:00:52.156Z,0
2018-05-24T01:01:52.667Z,0
2018-05-24T01:02:52.407Z,0
2018-05-24T01:03:52.144Z,0
2018-05-24T01:04:52.401Z,0
2018-05-24T01:05:52.199Z,0
2018-05-24T01:06:52.397Z,0
2018-05-24T01:07:52.218Z,0
2018-05-24T01:08:52.135Z,0
2018-05-24T01:09:52.150Z,0
2018-05-24T01:10:51.883Z,0
2018-05-24T01:11:51.895Z,0
2018-05-24T01:12:51.885Z,0
2018-05-24T01:13:52.153Z,0
2018-05-24T01:14:52.461Z,0
2018-05-24T01:15:52.295Z,0
2018-05-24T01:16:52.152Z,0
2018-05-24T01:17:52.206Z,0
2018-05-24T01:18:52.674Z,0
2018-05-24T01:19:52.410Z,0
2018-05-24T01:20:52.403Z,0
2018-05-24T01:21:52.423Z,0
2018-05-24T01:22:52.410Z,0
2018-05-24T01:23:52.153Z,0
2018-05-24T01:24:52.402Z,0
2018-05-24T01:25:52.412Z,0
2018-05-24T01:26:52.148Z,0
2018-05-24T01:27:52.410Z,0
2018-05-24T01:28:52.145Z,0
2018-05-24T01:29:52.412Z,0
2018-05-24T01:30:52.417Z,0
2018-05-24T01:31:51.891Z,0
2018-05-24T01:32:52.158Z,0
2018-05-24T01:33:52.672Z,0
2018-05-24T01:34:52.420Z,0
2018-05-24T01:35:52.158Z,0
2018-05-24T01:36:52.163Z,0
2018-05-24T01:37:52.424Z,0
2018-05-24T01:38:52.412Z,0
2018-05-24T01:39:52.679Z,0
2018-05-24T01:40:52.414Z,0
2018-05-24T01:41:52.153Z,0
2018-05-24T01:42:52.150Z,0
2018-05-24T01:43:52.406Z,0
2018-05-24T01:44:52.752Z,0
2018-05-24T01:45:52.682Z,0
2018-05-24T01:46:52.411Z,0
2018-05-24T01:47:52.175Z,0
2018-05-24T01:48:52.698Z,0
2018-05-24T01:49:52.418Z,0
2018-05-24T01:50:52.409Z,0
2018-05-24T01:51:52.431Z,0
2018-05-24T01:52:52.432Z,0
2018-05-24T01:53:52.146Z,0
2018-05-24T01:54:52.181Z,0
2018-05-24T01:55:52.676Z,0
2018-05-24T01:56:52.700Z,0
2018-05-24T01:57:52.432Z,0
2018-05-24T01:58:52.158Z,0
2018-05-24T01:59:52.645Z,0
2018-05-24T02:00:52.157Z,0
2018-05-24T02:01:52.430Z,0
2018-05-24T02:02:52.190Z,0
2018-05-24T02:03:52.436Z,0
2018-05-24T02:04:52.169Z,0
2018-05-24T02:05:52.457Z,0
2018-05-24T02:06:52.425Z,0
2018-05-24T02:07:51.921Z,0
2018-05-24T02:08:52.171Z,0
2018-05-24T02:09:52.166Z,0
2018-05-24T02:10:52.429Z,0
2018-05-24T02:11:52.164Z,0
2018-05-24T02:12:52.157Z,0
2018-05-24T02:13:52.429Z,0
2018-05-24T02:14:52.703Z,0
2018-05-24T02:15:52.429Z,0
2018-05-24T02:16:52.746Z,0
2018-05-24T02:17:52.697Z,0
2018-05-24T02:18:52.700Z,0
2018-05-24T02:19:52.164Z,0
2018-05-24T02:20:52.447Z,0
2018-05-24T02:21:52.458Z,0
2018-05-24T02:22:52.165Z,0
2018-05-24T02:23:52.169Z,0
2018-05-24T02:24:51.927Z,0
2018-05-24T02:25:52.425Z,0
2018-05-24T02:26:52.431Z,0
2018-05-24T02:27:52.175Z,0
2018-05-24T02:28:52.435Z,0
2018-05-24T02:29:52.429Z,0
2018-05-24T02:30:52.695Z,0
2018-05-24T02:31:52.469Z,0
2018-05-24T02:32:52.709Z,0
2018-05-24T02:33:52.694Z,0
2018-05-24T02:34:52.702Z,0
2018-05-24T02:35:53.099Z,0
2018-05-24T02:36:52.445Z,0
2018-05-24T02:37:52.757Z,0
2018-05-24T02:38:52.193Z,0
2018-05-24T02:39:52.429Z,0
2018-05-24T02:40:52.437Z,0
2018-05-24T02:41:52.777Z,0
2018-05-24T02:42:52.442Z,0
2018-05-24T02:43:52.719Z,0
2018-05-24T02:44:52.240Z,0
2018-05-24T02:45:52.179Z,0
2018-05-24T02:46:52.445Z,0
2018-05-24T02:47:52.434Z,0
2018-05-24T02:48:52.712Z,0
2018-05-24T02:49:51.938Z,0
2018-05-24T02:50:52.695Z,0
2018-05-24T02:51:52.768Z,0
2018-05-24T02:52:52.447Z,0
2018-05-24T02:53:52.693Z,0
2018-05-24T02:54:52.436Z,0
2018-05-24T02:55:51.928Z,4
2018-05-24T02:56:52.456Z,4
2018-05-24T02:57:52.722Z,4
2018-05-24T02:58:52.194Z,4
2018-05-24T02:59:52.500Z,0
2018-05-24T03:00:52.706Z,4
2018-05-24T03:01:52.787Z,4
2018-05-24T03:02:52.461Z,4
2018-05-24T03:03:52.767Z,4
2018-05-24T03:04:52.261Z,4
2018-05-24T03:05:52.195Z,8
2018-05-24T03:06:52.790Z,8
2018-05-24T03:07:52.470Z,8
2018-05-24T03:08:52.186Z,12
2018-05-24T03:09:52.750Z,12
2018-05-24T03:10:52.214Z,12
2018-05-24T03:11:52.211Z,16
2018-05-24T03:12:52.192Z,16
2018-05-24T03:13:52.438Z,20
2018-05-24T03:14:52.465Z,24
2018-05-24T03:15:52.707Z,28
2018-05-24T03:16:52.717Z,28
2018-05-24T03:17:52.457Z,32
2018-05-24T03:18:51.956Z,32
2018-05-24T03:19:52.185Z,40
2018-05-24T03:20:52.729Z,44
2018-05-24T03:21:52.458Z,48
2018-05-24T03:22:52.450Z,52
2018-05-24T03:23:52.711Z,56
2018-05-24T03:24:52.188Z,60
2018-05-24T03:25:52.708Z,68
2018-05-24T03:26:52.745Z,72
2018-05-24T03:27:52.218Z,80
2018-05-24T03:28:52.476Z,84
2018-05-24T03:29:52.660Z,92
2018-05-24T03:30:52.471Z,96
2018-05-24T03:31:52.709Z,104
2018-05-24T03:32:52.711Z,112
2018-05-24T03:33:52.456Z,120
2018-05-24T03:34:52.456Z,128
2018-05-24T03:35:52.469Z,136
2018-05-24T03:36:51.947Z,144
2018-05-24T03:37:52.453Z,152
2018-05-24T03:38:52.449Z,164
2018-05-24T03:39:52.215Z,176
2018-05-24T03:40:52.194Z,188
2018-05-24T03:41:52.458Z,196
2018-05-24T03:42:52.466Z,212
2018-05-24T03:43:52.460Z,224
2018-05-24T03:44:52.717Z,236
2018-05-24T03:45:52.193Z,248
2018-05-24T03:46:52.728Z,260
2018-05-24T03:47:52.452Z,276
2018-05-24T03:48:52.717Z,288
2018-05-24T03:49:52.459Z,300
2018-05-24T03:50:52.442Z,308
2018-05-24T03:51:52.450Z,316
2018-05-24T03:52:52.193Z,328
2018-05-24T03:53:52.493Z,340
2018-05-24T03:54:52.220Z,352
2018-05-24T03:55:52.472Z,364
2018-05-24T03:56:52.705Z,384
2018-05-24T03:57:52.929Z,396
2018-05-24T03:58:52.472Z,412
2018-05-24T03:59:55.758Z,432
2018-05-24T04:00:51.930Z,448
2018-05-24T04:01:52.453Z,468
2018-05-24T04:02:52.191Z,484
2018-05-24T04:03:52.711Z,500
2018-05-24T04:04:52.194Z,512
2018-05-24T04:05:53.104Z,520
2018-05-24T04:06:52.713Z,528
2018-05-24T04:07:52.456Z,540
2018-05-24T04:08:52.427Z,548
2018-05-24T04:09:52.448Z,556
2018-05-24T04:10:52.711Z,556
2018-05-24T04:11:52.527Z,560
2018-05-24T04:12:52.735Z,560
2018-05-24T04:13:52.705Z,560
2018-05-24T04:14:52.447Z,560
2018-05-24T04:15:52.454Z,564
2018-05-24T04:16:51.926Z,564
2018-05-24T04:17:52.710Z,564
2018-05-24T04:18:52.198Z,568
2018-05-24T04:19:52.430Z,572
2018-05-24T04:20:52.455Z,580
2018-05-24T04:21:52.457Z,584
2018-05-24T04:22:52.453Z,592
2018-05-24T04:23:52.190Z,600
2018-05-24T04:24:52.437Z,608
2018-05-24T04:25:52.713Z,612
2018-05-24T04:26:52.714Z,624
2018-05-24T04:27:52.708Z,632
2018-05-24T04:28:52.694Z,640
2018-05-24T04:29:53.253Z,648
2018-05-24T04:30:52.716Z,668
2018-05-24T04:31:52.439Z,692
2018-05-24T04:32:52.797Z,720
2018-05-24T04:33:52.445Z,752
2018-05-24T04:34:52.451Z,776
2018-05-24T04:35:51.939Z,800
2018-05-24T04:36:52.243Z,820
2018-05-24T04:37:52.448Z,844
2018-05-24T04:38:52.449Z,868
2018-05-24T04:39:52.459Z,892
2018-05-24T04:40:52.443Z,912
2018-05-24T04:41:52.118Z,932
2018-05-24T04:42:52.187Z,952
2018-05-24T04:43:52.190Z,980
2018-05-24T04:44:52.700Z,996
2018-05-24T04:45:52.710Z,1020
2018-05-24T04:46:52.449Z,1056
2018-05-24T04:47:52.436Z,1104
2018-05-24T04:48:52.452Z,1160
2018-05-24T04:49:52.731Z,1200
2018-05-24T04:50:52.459Z,1244
2018-05-24T04:51:52.454Z,1280
2018-05-24T04:52:52.752Z,1312
2018-05-24T04:53:52.449Z,1328
2018-05-24T04:54:52.717Z,1312
2018-05-24T04:55:52.178Z,1284
2018-05-24T04:56:52.715Z,1260
2018-05-24T04:57:52.718Z,1248
2018-05-24T04:58:52.457Z,1232
2018-05-24T04:59:52.188Z,1220
2018-05-24T05:00:52.972Z,1224
2018-05-24T05:01:52.458Z,1224
2018-05-24T05:02:52.730Z,1224
2018-05-24T05:03:52.733Z,1204
2018-05-24T05:04:52.733Z,1196
2018-05-24T05:05:52.460Z,1196
2018-05-24T05:06:52.446Z,1184
2018-05-24T05:07:52.725Z,1168
2018-05-24T05:08:52.206Z,1156
2018-05-24T05:09:52.445Z,1168
2018-05-24T05:10:52.468Z,1188
2018-05-24T05:11:52.734Z,1208
2018-05-24T05:12:52.731Z,1224
2018-05-24T05:13:52.723Z,1236
2018-05-24T05:14:52.982Z,1248
2018-05-24T05:15:52.210Z,1252
2018-05-24T05:16:51.955Z,1260
2018-05-24T05:17:52.198Z,1260
2018-05-24T05:18:52.477Z,1256
2018-05-24T05:19:52.470Z,1248
2018-05-24T05:20:52.223Z,1240
2018-05-24T05:21:52.471Z,1236
2018-05-24T05:22:52.465Z,1236
2018-05-24T05:23:52.470Z,1240
2018-05-24T05:24:52.725Z,1248
2018-05-24T05:25:53.513Z,1252
2018-05-24T05:26:52.736Z,1260
2018-05-24T05:27:52.797Z,1260
2018-05-24T05:28:52.726Z,1260
2018-05-24T05:29:52.474Z,1264
2018-05-24T05:30:52.467Z,1276
2018-05-24T05:31:52.480Z,1292
2018-05-24T05:32:52.485Z,1308
2018-05-24T05:33:52.229Z,1324
2018-05-24T05:34:52.772Z,1348
2018-05-24T05:35:52.736Z,1380
2018-05-24T05:36:52.223Z,1412
2018-05-24T05:37:52.734Z,1432
2018-05-24T05:38:52.480Z,1456
2018-05-24T05:39:52.731Z,1480
2018-05-24T05:40:52.209Z,1508
2018-05-24T05:41:52.216Z,1536
2018-05-24T05:42:52.737Z,1564
2018-05-24T05:43:52.468Z,1592
2018-05-24T05:44:52.633Z,1628
2018-05-24T05:45:52.801Z,1668
2018-05-24T05:46:52.494Z,1716
2018-05-24T05:47:52.736Z,1768
2018-05-24T05:48:52.744Z,1820
2018-05-24T05:49:52.487Z,1868
2018-05-24T05:50:52.742Z,1924
2018-05-24T05:51:52.490Z,1984
2018-05-24T05:52:52.750Z,2060
2018-05-24T05:53:52.488Z,2140
2018-05-24T05:54:52.747Z,2224
2018-05-24T05:55:52.746Z,2304
2018-05-24T05:56:52.741Z,2376
2018-05-24T05:57:52.779Z,2436
2018-05-24T05:58:52.497Z,2504
2018-05-24T05:59:52.241Z,2572
2018-05-24T06:00:52.497Z,2620
2018-05-24T06:01:53.407Z,2664
2018-05-24T06:02:52.763Z,2708
2018-05-24T06:03:52.233Z,2748
2018-05-24T06:04:52.233Z,2792
2018-05-24T06:05:52.763Z,2844
2018-05-24T06:06:52.757Z,2892
2018-05-24T06:07:52.514Z,2944
2018-05-24T06:08:52.243Z,2996
2018-05-24T06:09:52.422Z,3048
2018-05-24T06:10:52.235Z,3108
2018-05-24T06:11:52.505Z,3144
2018-05-24T06:12:52.516Z,3180
2018-05-24T06:13:52.993Z,3232
2018-05-24T06:24:12.676Z,4296
2018-05-24T06:25:12.763Z,4368
2018-05-24T06:26:12.672Z,4432
2018-05-24T06:27:12.391Z,4492
2018-05-24T06:28:12.120Z,4532
2018-05-24T06:29:12.444Z,4556
2018-05-24T06:30:12.202Z,4572
2018-05-24T06:31:12.454Z,4584
2018-05-24T06:32:12.176Z,4608
2018-05-24T06:33:12.116Z,4664
2018-05-24T06:34:11.851Z,4732
2018-05-24T06:35:12.582Z,4800
2018-05-24T06:36:12.448Z,4856
2018-05-24T06:37:12.793Z,4920
2018-05-24T06:38:12.145Z,4972
2018-05-24T06:39:12.367Z,4996
2018-05-24T06:40:12.520Z,5004
2018-05-24T06:41:12.685Z,5012
2018-05-24T06:42:12.171Z,5008
2018-05-24T06:43:12.635Z,5004
2018-05-24T06:44:12.240Z,5036
2018-05-24T06:45:12.439Z,5128
2018-05-24T06:46:12.389Z,5280
2018-05-24T06:47:12.690Z,5480
2018-05-24T06:48:12.127Z,5680
2018-05-24T06:49:12.653Z,5856
2018-05-24T06:50:12.428Z,5996
2018-05-24T06:51:12.708Z,6096
2018-05-24T06:52:12.375Z,6180
2018-05-24T06:53:12.656Z,6276
2018-05-24T06:54:12.385Z,6384
2018-05-24T06:55:12.700Z,6508
2018-05-24T06:56:12.436Z,6684
2018-05-24T06:57:12.667Z,6888
2018-05-24T06:58:12.384Z,7108
2018-05-24T06:59:12.153Z,7320
2018-05-24T07:00:12.662Z,7472
2018-05-24T07:01:12.127Z,7544
2018-05-24T07:02:12.380Z,7560
2018-05-24T07:03:12.402Z,7532
2018-05-24T07:04:12.645Z,7496
2018-05-24T07:05:12.134Z,7444
2018-05-24T07:06:12.677Z,7408
2018-05-24T07:07:11.888Z,7424
2018-05-24T07:08:12.390Z,7456
2018-05-24T07:09:12.725Z,7484
2018-05-24T07:10:12.501Z,7484
2018-05-24T07:11:12.619Z,7452
2018-05-24T07:12:12.665Z,7380
2018-05-24T07:13:12.410Z,7360
2018-05-24T07:14:12.409Z,7368
2018-05-24T07:15:12.278Z,7468
2018-05-24T07:16:12.730Z,7528
2018-05-24T07:17:12.694Z,7532
2018-05-24T07:18:12.418Z,7460
2018-05-24T07:19:12.415Z,7288
2018-05-24T07:20:12.801Z,7068
2018-05-24T07:21:11.988Z,6836
2018-05-24T07:22:12.441Z,6680
2018-05-24T07:23:12.717Z,6628
2018-05-24T07:24:12.175Z,6632
2018-05-24T07:25:12.256Z,6632
2018-05-24T07:26:12.459Z,6580
2018-05-24T07:27:11.921Z,6512
2018-05-24T07:28:12.442Z,6520
2018-05-24T07:29:12.732Z,6560
2018-05-24T07:30:12.449Z,6572
2018-05-24T07:31:12.792Z,6632
2018-05-24T07:32:11.943Z,6772
2018-05-24T07:33:12.746Z,6968
2018-05-24T07:34:13.262Z,7180
2018-05-24T07:35:12.472Z,7364
2018-05-24T07:36:12.475Z,7532
2018-05-24T07:37:12.761Z,7664
2018-05-24T07:38:12.764Z,7728
2018-05-24T07:39:13.063Z,7744
2018-05-24T07:40:12.549Z,7788
2018-05-24T07:41:12.504Z,7876
2018-05-24T07:42:12.743Z,8016
2018-05-24T07:43:12.843Z,8184
2018-05-24T07:44:12.489Z,8364
2018-05-24T07:45:12.802Z,8536
2018-05-24T07:46:12.848Z,8680
2018-05-24T07:47:12.507Z,8804
2018-05-24T07:48:12.235Z,8952
2018-05-24T07:49:12.241Z,9244
2018-05-24T07:50:12.270Z,9792
2018-05-24T07:51:12.819Z,10592
2018-05-24T07:52:12.521Z,11112
2018-05-24T07:53:12.268Z,10676
2018-05-24T07:54:12.805Z,11044
2018-05-24T07:55:12.811Z,10736
2018-05-24T07:56:12.877Z,11336
2018-05-24T07:57:12.538Z,12180
2018-05-24T07:58:12.021Z,13420
2018-05-24T07:59:12.296Z,12768
2018-05-24T08:00:12.338Z,13112
2018-05-24T08:01:12.373Z,13616
2018-05-24T08:02:12.564Z,11920
2018-05-24T08:03:12.558Z,11216
2018-05-24T08:04:12.081Z,11832
2018-05-24T08:05:12.569Z,13680
2018-05-24T08:06:12.399Z,12524
2018-05-24T08:07:12.604Z,11260
2018-05-24T08:08:12.598Z,10788
2018-05-24T08:09:12.592Z,10588
2018-05-24T08:10:12.657Z,10556
2018-05-24T08:11:12.664Z,10688
2018-05-24T08:12:12.863Z,10812
2018-05-24T08:13:12.393Z,10924
2018-05-24T08:14:12.631Z,10796
2018-05-24T08:15:12.524Z,10888
2018-05-24T08:16:12.914Z,12220
2018-05-24T08:17:12.631Z,14160
2018-05-24T08:18:12.629Z,14980
2018-05-24T08:19:12.128Z,13908
2018-05-24T08:20:12.303Z,14456
2018-05-24T08:21:12.474Z,13644
2018-05-24T08:22:12.658Z,13384
2018-05-24T08:23:12.402Z,13232
2018-05-24T08:24:12.456Z,13384
2018-05-24T08:25:12.784Z,13484
2018-05-24T08:26:12.463Z,13312
2018-05-24T08:27:12.432Z,12900
2018-05-24T08:28:12.723Z,13488
2018-05-24T08:29:12.303Z,15156
2018-05-24T08:30:12.974Z,13528
2018-05-24T08:31:12.544Z,13752
2018-05-24T08:32:12.721Z,13612
2018-05-24T08:33:12.545Z,13808
2018-05-24T08:34:12.214Z,12160
2018-05-24T08:35:12.700Z,12016
2018-05-24T08:36:12.548Z,11176
2018-05-24T08:37:12.773Z,11212
2018-05-24T08:38:12.775Z,11672
2018-05-24T08:39:12.508Z,11536
2018-05-24T08:40:13.388Z,11388
2018-05-24T08:41:12.553Z,11392
2018-05-24T08:42:12.267Z,10872
2018-05-24T08:43:12.551Z,10956
2018-05-24T08:44:12.542Z,10988
2018-05-24T08:45:13.074Z,10860
2018-05-24T08:46:12.300Z,10812
2018-05-24T08:47:13.371Z,10948
2018-05-24T08:48:13.097Z,10916
2018-05-24T08:49:12.570Z,10788
2018-05-24T08:50:12.393Z,10660
2018-05-24T08:51:12.885Z,10584
2018-05-24T08:52:13.097Z,10576
2018-05-24T08:53:12.861Z,10616
2018-05-24T08:54:12.848Z,10808
2018-05-24T08:55:12.941Z,11044
2018-05-24T08:56:12.942Z,11372
2018-05-24T08:57:12.877Z,11772
2018-05-24T08:58:12.866Z,11836
2018-05-24T08:59:12.872Z,11956
2018-05-24T09:00:13.160Z,11920
2018-05-24T09:01:12.684Z,11840
2018-05-24T09:02:12.639Z,12032
2018-05-24T09:03:12.623Z,12012
2018-05-24T09:04:13.964Z,12452
2018-05-24T09:05:12.804Z,12280
2018-05-24T09:06:13.209Z,12300
2018-05-24T09:07:12.720Z,12332
2018-05-24T09:08:13.176Z,12312
2018-05-24T09:09:13.527Z,12184
2018-05-24T09:10:12.836Z,12104
2018-05-24T09:11:13.211Z,12116
2018-05-24T09:12:12.941Z,12280
2018-05-24T09:13:12.938Z,12196
2018-05-24T09:14:12.936Z,12300
2018-05-24T09:15:13.497Z,12256
2018-05-24T09:16:13.030Z,12224
2018-05-24T09:17:13.282Z,11960
2018-05-24T09:18:12.974Z,11748
2018-05-24T09:19:13.235Z,11496
2018-05-24T09:20:13.422Z,11232
2018-05-24T09:21:13.307Z,11076
2018-05-24T09:22:13.248Z,11044
2018-05-24T09:23:12.741Z,11148
2018-05-24T09:24:12.735Z,11340
2018-05-24T09:25:13.353Z,11596
2018-05-24T09:26:13.267Z,11832
2018-05-24T09:27:13.390Z,11816
2018-05-24T09:28:12.782Z,11788
2018-05-24T09:29:12.761Z,11764
2018-05-24T09:30:12.896Z,11580
2018-05-24T09:31:13.421Z,11736
2018-05-24T09:32:13.053Z,11392
2018-05-24T09:33:13.301Z,11388
2018-05-24T09:34:13.077Z,11428
2018-05-24T09:35:12.783Z,11020
2018-05-24T09:36:12.915Z,10580
2018-05-24T09:37:12.798Z,10160
2018-05-24T09:38:13.055Z,9932
2018-05-24T09:39:13.081Z,9976
2018-05-24T09:40:13.567Z,10100
2018-05-24T09:41:13.162Z,10308
2018-05-24T09:42:13.288Z,10052
2018-05-24T09:43:13.360Z,9752
2018-05-24T09:44:13.370Z,9360
2018-05-24T09:45:13.197Z,9348
2018-05-24T09:46:12.591Z,9296
2018-05-24T09:47:12.953Z,9420
2018-05-24T09:48:13.124Z,9560
2018-05-24T09:49:12.857Z,9852
2018-05-24T09:50:13.188Z,10160
2018-05-24T09:51:13.420Z,10108
2018-05-24T09:52:13.178Z,10316
2018-05-24T09:53:12.900Z,10468
2018-05-24T09:54:13.167Z,10740
2018-05-24T09:55:13.441Z,11032
2018-05-24T09:56:13.227Z,11148
2018-05-24T09:57:13.162Z,11196
2018-05-24T09:58:12.658Z,11224
2018-05-24T09:59:13.537Z,11292
2018-05-24T10:00:13.228Z,11332
2018-05-24T10:01:13.186Z,11328
2018-05-24T10:02:12.934Z,10888
2018-05-24T10:03:13.199Z,10636
2018-05-24T10:04:13.292Z,11176
2018-05-24T10:05:13.107Z,10016
2018-05-24T10:06:12.967Z,9844
2018-05-24T10:07:13.296Z,9652
2018-05-24T10:08:13.230Z,9552
2018-05-24T10:09:13.239Z,9492
2018-05-24T10:10:13.468Z,9432
2018-05-24T10:11:13.075Z,9488
2018-05-24T10:12:13.243Z,9560
2018-05-24T10:13:13.528Z,9616
2018-05-24T10:14:13.004Z,9644
2018-05-24T10:15:13.102Z,9680
2018-05-24T10:16:13.899Z,9752
2018-05-24T10:17:13.596Z,9848
2018-05-24T10:18:13.295Z,9892
2018-05-24T10:19:13.030Z,9996
2018-05-24T10:20:13.214Z,10044
2018-05-24T10:21:13.305Z,10164
2018-05-24T10:22:13.301Z,10296
2018-05-24T10:53:31.750Z,10260
2018-05-24T10:54:30.950Z,10012
2018-05-24T10:55:31.461Z,9900
2018-05-24T10:56:31.208Z,9944
2018-05-24T10:57:31.459Z,9796
2018-05-24T10:58:31.456Z,9640
2018-05-24T10:59:31.772Z,9520
2018-05-24T11:00:31.757Z,9444
2018-05-24T11:01:31.465Z,9236
2018-05-24T11:02:31.537Z,9088
2018-05-24T11:03:31.732Z,8904
2018-05-24T11:04:31.238Z,8732
2018-05-24T11:05:31.471Z,8580
2018-05-24T11:06:31.677Z,8612
2018-05-24T11:07:30.992Z,8504
2018-05-24T11:08:31.508Z,8704
2018-05-24T11:09:31.004Z,8532
2018-05-24T11:10:31.254Z,8464
2018-05-24T11:11:31.324Z,8476
2018-05-24T11:12:31.776Z,8760
2018-05-24T11:13:31.248Z,8640
2018-05-24T11:14:31.266Z,8568
2018-05-24T11:15:31.535Z,8380
2018-05-24T11:16:31.545Z,8072
2018-05-24T11:17:31.263Z,7884
2018-05-24T11:18:31.523Z,7716
2018-05-24T11:19:31.545Z,7728
2018-05-24T11:20:31.826Z,7840
2018-05-24T11:21:31.566Z,8152
2018-05-24T11:22:31.584Z,8592
2018-05-24T11:23:31.386Z,8900
2018-05-24T11:24:31.052Z,8952
2018-05-24T11:25:31.837Z,8896
2018-05-24T11:26:31.595Z,8844
2018-05-24T11:27:31.873Z,8684
2018-05-24T11:28:31.335Z,8728
2018-05-24T11:29:31.404Z,8672
2018-05-24T11:30:31.864Z,8848
2018-05-24T11:31:31.359Z,8540
2018-05-24T11:32:31.332Z,8724
2018-05-24T11:33:31.896Z,9116
2018-05-24T11:34:31.629Z,8960
2018-05-24T11:35:31.879Z,8644
2018-05-24T11:36:31.628Z,8300
2018-05-24T11:37:31.402Z,8264
2018-05-24T11:38:32.449Z,8300
2018-05-24T11:39:31.649Z,8404
2018-05-24T11:40:31.643Z,8584
2018-05-24T11:41:31.652Z,8752
2018-05-24T11:42:31.920Z,8872
2018-05-24T11:43:32.118Z,9060
2018-05-24T11:44:31.922Z,9264
2018-05-24T11:45:31.396Z,9420
2018-05-24T11:46:31.926Z,9616
2018-05-24T11:47:31.431Z,9856
2018-05-24T11:48:31.696Z,10164
2018-05-24T11:49:31.697Z,10584
2018-05-24T11:50:31.693Z,11048
2018-05-24T11:51:31.719Z,11416
2018-05-24T11:52:31.703Z,11636
2018-05-24T11:53:31.468Z,12064
2018-05-24T11:54:31.985Z,12376
2018-05-24T11:55:31.706Z,12456
2018-05-24T11:56:31.734Z,12692
2018-05-24T11:57:31.738Z,12948
2018-05-24T11:58:31.981Z,13256
2018-05-24T11:59:31.469Z,13640
2018-05-24T12:00:31.756Z,13956
2018-05-24T12:01:31.226Z,14148
2018-05-24T12:02:31.760Z,14304
2018-05-24T12:03:31.228Z,14416
2018-05-24T12:04:31.787Z,14412
2018-05-24T12:05:31.534Z,14652
2018-05-24T12:06:31.761Z,14676
2018-05-24T12:07:31.270Z,14584
2018-05-24T12:08:31.982Z,14620
2018-05-24T12:09:31.808Z,14740
2018-05-24T12:10:31.804Z,14816
2018-05-24T12:11:32.048Z,14792
2018-05-24T12:12:31.543Z,14700
2018-05-24T12:13:31.810Z,14620
2018-05-24T12:14:31.807Z,14392
2018-05-24T12:15:32.071Z,14272
2018-05-24T12:16:32.089Z,14192
2018-05-24T12:17:31.577Z,14132
2018-05-24T12:18:31.843Z,13980
2018-05-24T12:19:31.849Z,13944
2018-05-24T12:20:31.334Z,13736
2018-05-24T12:21:31.859Z,13620
2018-05-24T12:22:31.855Z,13548
2018-05-24T12:23:31.867Z,13348
2018-05-24T12:24:31.627Z,13124
2018-05-24T12:25:31.634Z,12936
2018-05-24T12:26:31.922Z,12748
2018-05-24T12:27:31.657Z,12668
2018-05-24T12:28:31.906Z,12652
2018-05-24T12:29:31.694Z,12548
2018-05-24T12:30:31.643Z,12320
2018-05-24T12:31:31.514Z,12104
2018-05-24T12:32:31.911Z,11972
2018-05-24T12:33:31.677Z,11876
2018-05-24T12:34:31.925Z,11780
2018-05-24T12:35:32.853Z,11608
2018-05-24T12:36:31.947Z,11488
2018-05-24T12:37:31.688Z,11660
2018-05-24T12:38:32.198Z,11984
2018-05-24T12:39:31.700Z,12376
2018-05-24T12:40:31.968Z,12640
2018-05-24T12:41:31.784Z,12684
2018-05-24T12:42:31.986Z,12748
2018-05-24T12:43:31.999Z,13060
2018-05-24T12:44:32.244Z,13368
2018-05-24T12:45:32.022Z,13540
2018-05-24T12:46:31.994Z,13724
2018-05-24T12:47:31.998Z,14308
2018-05-24T12:48:32.311Z,14912
2018-05-24T12:49:31.747Z,15156
2018-05-24T12:50:32.019Z,15244
2018-05-24T12:51:32.036Z,15260
2018-05-24T12:52:32.012Z,15284
2018-05-24T12:53:32.040Z,15216
2018-05-24T12:54:32.074Z,15100
2018-05-24T12:55:32.038Z,14824
2018-05-24T12:56:31.797Z,14504
2018-05-24T12:57:32.056Z,14328
2018-05-24T12:58:31.827Z,14020
2018-05-24T12:59:32.067Z,13828
2018-05-24T13:00:31.822Z,13844
2018-05-24T13:01:32.074Z,13780
2018-05-24T13:02:31.822Z,13732
2018-05-24T13:03:31.839Z,13636
2018-05-24T13:04:32.102Z,13520
2018-05-24T13:05:32.111Z,13316
2018-05-24T13:06:32.192Z,13212
2018-05-24T13:07:31.863Z,13028
2018-05-24T13:08:32.858Z,12872
2018-05-24T13:09:32.113Z,12876
2018-05-24T13:10:32.391Z,12780
2018-05-24T13:11:32.407Z,12664
2018-05-24T13:12:32.389Z,12480
2018-05-24T13:13:31.885Z,12404
2018-05-24T13:14:31.889Z,12368
2018-05-24T13:15:32.154Z,12556
2018-05-24T13:16:32.152Z,12704
2018-05-24T13:17:32.163Z,12556
2018-05-24T13:18:31.925Z,12236
2018-05-24T13:19:31.917Z,11860
2018-05-24T13:20:32.447Z,11896
2018-05-24T13:21:31.924Z,11824
2018-05-24T13:22:32.463Z,12064
2018-05-24T13:23:31.927Z,12172
2018-05-24T13:24:32.414Z,11596
2018-05-24T13:25:32.285Z,11048
2018-05-24T13:26:32.212Z,11524
2018-05-24T13:27:32.213Z,11672
2018-05-24T13:28:31.961Z,11500
2018-05-24T13:29:32.482Z,11296
2018-05-24T13:30:31.967Z,11308
2018-05-24T13:31:32.226Z,11360
2018-05-24T13:32:32.488Z,11272
2018-05-24T13:33:31.982Z,11124
2018-05-24T13:34:32.201Z,11072
2018-05-24T13:35:32.242Z,11020
2018-05-24T13:36:32.249Z,11248
2018-05-24T13:37:32.277Z,11328
2018-05-24T13:38:33.631Z,11832
2018-05-24T13:39:31.740Z,11880
2018-05-24T13:40:32.478Z,11756
2018-05-24T13:41:32.036Z,11900
2018-05-24T13:42:32.301Z,11920
2018-05-24T13:43:32.011Z,11536
2018-05-24T13:44:32.277Z,11284
2018-05-24T13:45:32.552Z,11236
2018-05-24T13:46:32.329Z,10956
2018-05-24T13:47:32.566Z,10712
2018-05-24T13:48:32.568Z,10436
2018-05-24T13:49:32.319Z,10200
2018-05-24T13:50:32.332Z,9960
2018-05-24T13:51:32.056Z,9712
2018-05-24T13:52:32.419Z,9628
2018-05-24T13:53:32.326Z,9568
2018-05-24T13:54:32.109Z,9480
2018-05-24T13:55:32.614Z,8984
2018-05-24T13:56:32.085Z,8904
2018-05-24T13:57:32.345Z,8768
2018-05-24T13:58:32.399Z,8792
2018-05-24T13:59:32.364Z,8524
2018-05-24T14:00:32.378Z,8372
2018-05-24T14:01:32.911Z,8216
2018-05-24T14:02:32.169Z,8092
2018-05-24T14:03:32.429Z,8012
2018-05-24T14:04:32.204Z,8028
2018-05-24T14:05:32.154Z,8156
2018-05-24T14:06:32.657Z,8200
2018-05-24T14:07:32.430Z,8184
2018-05-24T14:08:32.689Z,8188
2018-05-24T14:09:32.770Z,8356
2018-05-24T14:10:32.677Z,8880
2018-05-24T14:11:31.892Z,9328
2018-05-24T14:12:32.682Z,9512