createdAt,value
2018-11-22T00:00:25.159Z,27.17
2018-11-22T00:02:55.745Z,26.30
2018-11-22T00:05:24.770Z,23.77
2018-11-22T00:08:02.985Z,22.00
2018-11-22T00:10:32.959Z,23.27
2018-11-22T00:13:02.303Z,22.73
2018-11-22T00:15:31.484Z,25.27
2018-11-22T00:18:00.732Z,25.17
2018-11-22T00:20:29.842Z,22.50
2018-11-22T00:22:59.240Z,23.57
2018-11-22T00:25:28.296Z,21.00
2018-11-22T00:27:57.434Z,23.03
2018-11-22T00:30:26.997Z,23.13
2018-11-22T00:32:56.065Z,22.83
2018-11-22T00:35:25.394Z,22.80
2018-11-22T00:37:54.794Z,22.37
2018-11-22T00:40:25.249Z,20.33
2018-11-22T00:42:54.512Z,20.90
2018-11-22T00:45:25.306Z,20.60
2018-11-22T00:47:54.860Z,20.43
2018-11-22T00:50:24.231Z,21.17
2018-11-22T00:52:53.931Z,21.27
2018-11-22T00:55:24.702Z,20.07
2018-11-22T00:57:54.432Z,21.33
2018-11-22T01:00:25.344Z,21.00
2018-11-22T01:02:54.653Z,21.37
2018-11-22T01:05:24.984Z,23.30
2018-11-22T01:07:54.281Z,21.47
2018-11-22T01:10:27.922Z,21.60
2018-11-22T01:12:58.521Z,20.93
2018-11-22T01:15:27.927Z,21.73
2018-11-22T01:17:57.031Z,24.07
2018-11-22T01:20:26.833Z,19.53
2018-11-22T01:22:57.527Z,21.87
2018-11-22T01:25:26.840Z,23.77
2018-11-22T01:27:55.891Z,19.73
2018-11-22T01:30:25.695Z,19.83
2018-11-22T01:32:55.782Z,21.13
2018-11-22T01:35:25.734Z,21.10
2018-11-22T01:37:54.803Z,20.30
2018-11-22T01:40:24.997Z,21.43
2018-11-22T01:42:54.081Z,22.27
2018-11-22T01:45:24.493Z,20.70
2018-11-22T01:47:53.747Z,21.33
2018-11-22T01:50:22.817Z,22.87
2018-11-22T01:52:51.893Z,22.37
2018-11-22T01:55:22.213Z,20.30
2018-11-22T01:57:51.544Z,19.80
2018-11-22T02:00:23.163Z,21.00
2018-11-22T02:02:52.263Z,20.60
2018-11-22T02:05:22.711Z,20.10
2018-11-22T02:07:51.910Z,20.33
2018-11-22T02:10:22.146Z,21.50
2018-11-22T02:12:51.190Z,17.00
2018-11-22T02:15:21.789Z,17.63
2018-11-22T02:17:50.830Z,17.93
2018-11-22T02:20:23.969Z,16.73
2018-11-22T02:22:53.220Z,16.90
2018-11-22T02:25:24.256Z,16.20
2018-11-22T02:27:53.278Z,17.80
2018-11-22T02:30:23.815Z,19.17
2018-11-22T02:32:54.526Z,16.27
2018-11-22T02:35:23.950Z,14.97
2018-11-22T02:37:53.022Z,14.10
2018-11-22T02:40:22.848Z,15.13
2018-11-22T02:42:52.923Z,14.10
2018-11-22T02:45:23.831Z,15.43
2018-11-22T02:47:52.867Z,14.83
2018-11-22T02:50:22.932Z,15.40
2018-11-22T02:52:52.720Z,15.00
2018-11-22T02:55:21.816Z,12.60
2018-11-22T02:57:50.863Z,13.33
2018-11-22T03:00:26.024Z,13.93
2018-11-22T03:02:55.101Z,14.53
2018-11-22T03:05:24.486Z,13.93
2018-11-22T03:07:53.550Z,13.17
2018-11-22T03:10:22.584Z,15.07
2018-11-22T03:12:51.650Z,13.70
2018-11-22T03:15:21.072Z,13.43
2018-11-22T03:17:50.480Z,13.40
2018-11-22T03:20:19.625Z,12.33
2018-11-22T03:22:48.739Z,13.27
2018-11-22T03:25:18.996Z,12.87
2018-11-22T03:27:48.594Z,11.73
2018-11-22T03:30:18.926Z,11.93
2018-11-22T03:32:47.993Z,11.10
2018-11-22T03:35:18.617Z,14.10
2018-11-22T03:37:48.049Z,11.60
2018-11-22T03:40:21.199Z,11.60
2018-11-22T03:42:50.416Z,11.97
2018-11-22T03:45:20.568Z,12.10
2018-11-22T03:47:49.614Z,11.30
2018-11-22T03:50:20.444Z,12.20
2018-11-22T03:52:51.066Z,17.67
2018-11-22T03:55:20.282Z,14.40
2018-11-22T03:57:49.605Z,11.20
2018-11-22T04:00:20.449Z,13.13
2018-11-22T04:02:49.818Z,13.80
2018-11-22T04:05:20.403Z,10.83
2018-11-22T04:07:49.495Z,11.53
2018-11-22T04:10:20.183Z,12.40
2018-11-22T04:12:49.247Z,12.13
2018-11-22T04:15:18.401Z,14.17
2018-11-22T04:17:47.554Z,12.00
2018-11-22T04:20:18.336Z,11.00
2018-11-22T04:22:47.381Z,11.57
2018-11-22T04:25:17.399Z,11.10
2018-11-22T04:27:46.756Z,16.67
2018-11-22T04:30:24.428Z,11.97
2018-11-22T04:32:53.747Z,13.93
2018-11-22T04:35:23.231Z,12.63
2018-11-22T04:37:52.356Z,11.53
2018-11-22T04:40:22.432Z,14.37
2018-11-22T04:42:52.182Z,14.60
2018-11-22T04:45:21.648Z,12.27
2018-11-22T04:47:51.806Z,12.53
2018-11-22T04:50:22.420Z,13.30
2018-11-22T04:52:51.530Z,15.13
2018-11-22T04:55:20.596Z,12.47
2018-11-22T04:57:49.675Z,13.30
2018-11-22T05:00:20.038Z,10.67
2018-11-22T05:02:49.485Z,11.50
2018-11-22T05:05:19.950Z,11.47
2018-11-22T05:07:49.002Z,14.30
2018-11-22T05:10:19.502Z,10.23
2018-11-22T05:12:49.063Z,12.63
2018-11-22T05:15:19.448Z,14.50
2018-11-22T05:17:49.452Z,12.07
2018-11-22T05:20:19.756Z,13.80
2018-11-22T05:22:49.493Z,14.57
2018-11-22T05:25:18.600Z,11.60
2018-11-22T05:27:47.697Z,12.70
2018-11-22T05:30:18.614Z,11.50
2018-11-22T05:32:47.916Z,10.37
2018-11-22T05:35:17.533Z,19.13
2018-11-22T05:37:46.823Z,16.17
2018-11-22T05:40:17.329Z,11.93
2018-11-22T05:42:46.497Z,11.47
2018-11-22T05:45:17.161Z,12.30
2018-11-22T05:47:46.487Z,12.70
2018-11-22T05:50:17.122Z,12.23
2018-11-22T05:52:46.811Z,11.97
2018-11-22T05:55:16.710Z,12.57
2018-11-22T05:57:46.139Z,12.67
2018-11-22T06:00:26.223Z,15.10
2018-11-22T06:02:55.778Z,12.43
2018-11-22T06:05:26.135Z,14.30
2018-11-22T06:07:55.351Z,14.30
2018-11-22T06:10:26.063Z,13.17
2018-11-22T06:12:56.042Z,11.03
2018-11-22T06:15:25.479Z,11.50
2018-11-22T06:17:55.649Z,13.70
2018-11-22T06:20:26.106Z,13.83
2018-11-22T06:22:55.609Z,13.80
2018-11-22T06:25:24.707Z,20.47
2018-11-22T06:27:54.404Z,13.90
2018-11-22T06:30:24.864Z,14.57
2018-11-22T06:32:55.194Z,22.83
2018-11-22T06:35:24.565Z,16.47
2018-11-22T06:37:54.108Z,12.80
2018-11-22T06:40:23.252Z,13.07
2018-11-22T06:42:53.310Z,13.30
2018-11-22T06:45:23.938Z,14.77
2018-11-22T12:17:48.345Z,20.87
2018-11-22T12:20:18.174Z,23.43
2018-11-22T12:22:48.562Z,20.60
2018-11-22T12:25:19.016Z,19.43
2018-11-22T12:27:49.527Z,19.90
2018-11-22T12:30:20.988Z,20.27
2018-11-22T12:32:55.498Z,21.23
2018-11-22T12:35:29.957Z,23.23
2018-11-22T12:38:04.406Z,19.97
2018-11-22T12:40:33.778Z,23.13
2018-11-22T12:43:02.875Z,24.73
2018-11-22T12:45:32.412Z,21.20
2018-11-22T12:48:01.532Z,21.00
2018-11-22T12:50:30.748Z,21.30
2018-11-22T12:52:59.878Z,22.20
2018-11-22T12:55:29.075Z,17.47
2018-11-22T12:57:58.192Z,19.17
2018-11-22T13:00:27.546Z,21.13
2018-11-22T13:02:56.611Z,18.50
2018-11-22T13:05:25.677Z,21.10
2018-11-22T13:07:54.742Z,18.23
2018-11-22T13:10:24.019Z,23.60
2018-11-22T13:12:53.135Z,23.07
2018-11-22T13:15:22.750Z,23.03
2018-11-22T13:17:51.879Z,21.17
2018-11-22T13:20:22.273Z,20.93
2018-11-22T13:22:51.653Z,22.23
2018-11-22T13:25:22.315Z,24.27
2018-11-22T13:27:51.488Z,23.20
2018-11-22T13:30:23.043Z,25.53
2018-11-22T13:32:52.834Z,22.97
2018-11-22T13:35:22.541Z,23.33
2018-11-22T13:37:52.880Z,23.97
2018-11-22T13:40:22.001Z,21.37
2018-11-22T13:42:51.792Z,21.23
2018-11-22T13:45:26.025Z,24.90
2018-11-22T13:47:55.845Z,23.73
2018-11-22T13:50:27.529Z,23.17
2018-11-22T13:52:58.428Z,30.30
2018-11-22T13:55:27.644Z,73.30
2018-11-22T13:57:57.709Z,65.50
2018-11-22T14:00:29.121Z,65.00
2018-11-22T14:03:00.669Z,48.50
2018-11-22T14:05:29.860Z,49.47
2018-11-22T14:07:58.955Z,30.17
2018-11-22T14:10:28.171Z,31.73
2018-11-22T14:12:57.357Z,35.73
2018-11-22T14:15:27.980Z,39.73
2018-11-22T14:17:58.601Z,34.97
2018-11-22T14:20:29.160Z,27.60
2018-11-22T14:22:58.232Z,23.67
2018-11-22T14:25:27.847Z,26.97
2018-11-22T14:27:57.620Z,25.83
2018-11-22T14:30:30.445Z,30.93
2018-11-22T14:32:59.580Z,27.70
2018-11-22T14:35:28.822Z,31.00
2018-11-22T14:37:58.007Z,28.30
2018-11-22T14:40:28.888Z,32.67
2018-11-22T14:42:58.438Z,23.60
2018-11-22T14:45:28.486Z,25.03
2018-11-22T14:47:58.804Z,27.17
2018-11-22T14:50:29.928Z,29.23
2018-11-22T14:53:18.029Z,27.97
2018-11-22T14:55:47.427Z,32.93
2018-11-22T14:58:16.570Z,31.97
2018-11-22T15:00:46.188Z,32.07
2018-11-22T15:03:15.358Z,31.33
2018-11-22T15:05:44.488Z,27.97
2018-11-22T15:08:13.582Z,28.33
2018-11-22T15:10:42.743Z,27.30
2018-11-22T15:13:11.818Z,32.10
2018-11-22T15:15:40.956Z,30.80
2018-11-22T15:18:10.347Z,31.37
2018-11-22T15:20:39.566Z,37.37
2018-11-22T15:23:08.687Z,33.93
2018-11-22T15:25:37.978Z,31.33
2018-11-22T15:28:07.040Z,34.53
2018-11-22T15:30:36.224Z,32.90
2018-11-22T15:33:06.017Z,36.87
2018-11-22T15:35:35.344Z,33.47
2018-11-22T15:38:04.611Z,39.63
2018-11-22T15:40:33.781Z,35.17
2018-11-22T15:43:03.665Z,34.87
2018-11-22T15:45:35.060Z,35.17
2018-11-22T15:48:02.016Z,35.30
2018-11-22T15:50:31.164Z,40.60
2018-11-22T15:53:00.274Z,35.27
2018-11-22T15:55:29.596Z,36.93
2018-11-22T15:58:00.021Z,33.53
2018-11-22T16:00:30.726Z,35.57
2018-11-22T16:03:00.249Z,33.27
2018-11-22T16:05:29.976Z,33.73
2018-11-22T16:07:59.051Z,32.43
2018-11-22T16:10:29.578Z,33.13
2018-11-22T16:13:00.584Z,40.80
2018-11-22T16:15:34.045Z,37.60
2018-11-22T16:18:03.245Z,38.90
2018-11-22T16:20:32.426Z,38.30
2018-11-22T16:23:02.183Z,37.50
2018-11-22T16:25:31.406Z,44.40
2018-11-22T16:28:00.554Z,40.67
2018-11-22T16:30:30.783Z,40.43
2018-11-22T16:32:59.878Z,42.93
2018-11-22T16:35:33.535Z,38.80
2018-11-22T16:37:58.834Z,39.20
2018-11-22T16:40:28.765Z,36.40
2018-11-22T16:42:59.213Z,41.70
2018-11-22T16:45:30.485Z,40.40
2018-11-22T16:48:01.046Z,36.20
2018-11-22T16:50:31.473Z,38.20
2018-11-22T16:53:00.585Z,35.37
2018-11-22T16:55:29.759Z,36.03
2018-11-22T16:58:00.183Z,41.20
2018-11-22T17:00:34.644Z,42.53
2018-11-22T17:03:06.140Z,43.43
2018-11-22T17:05:35.805Z,42.83
2018-11-22T17:08:05.824Z,45.00
2018-11-22T17:10:35.632Z,51.73
2018-11-22T17:13:05.456Z,51.17
2018-11-22T17:15:36.069Z,46.63
2018-11-22T17:18:05.928Z,46.53
2018-11-22T17:20:35.505Z,42.63
2018-11-22T17:23:05.511Z,47.13
2018-11-22T17:25:35.828Z,46.13
2018-11-22T17:28:06.602Z,49.37
2018-11-22T17:30:38.368Z,54.83
2018-11-22T17:33:07.443Z,45.67
2018-11-22T17:35:37.132Z,43.73
2018-11-22T17:38:07.789Z,48.03
2018-11-22T17:40:39.519Z,48.47
2018-11-22T17:43:08.802Z,49.60
2018-11-22T17:45:39.357Z,51.53
2018-11-22T17:48:08.831Z,50.70
2018-11-22T17:50:39.847Z,51.57
2018-11-22T17:53:10.077Z,51.10
2018-11-22T17:55:39.215Z,49.97
2018-11-22T17:58:08.410Z,50.87
2018-11-22T18:00:38.990Z,51.20
2018-11-22T18:03:08.623Z,50.93
2018-11-22T18:05:37.896Z,49.73
2018-11-22T18:08:07.033Z,54.70
2018-11-22T18:10:37.778Z,55.63
2018-11-22T18:13:06.901Z,52.20
2018-11-22T18:15:45.500Z,50.90
2018-11-22T18:18:15.083Z,45.37
2018-11-22T18:20:44.595Z,51.83
2018-11-22T18:23:13.733Z,49.73
2018-11-22T18:25:42.838Z,55.63
2018-11-22T18:28:11.919Z,51.63
2018-11-22T18:30:41.390Z,54.57
2018-11-22T18:33:10.676Z,58.57
2018-11-22T18:35:39.868Z,58.20
2018-11-22T18:38:09.000Z,54.90
2018-11-22T18:40:39.546Z,53.10
2018-11-22T18:43:08.698Z,55.13
2018-11-22T18:45:39.348Z,48.43
2018-11-22T18:48:09.974Z,51.27
2018-11-22T18:50:39.772Z,50.33
2018-11-22T18:53:08.980Z,55.67
2018-11-22T18:55:38.172Z,56.40
2018-11-22T18:58:07.674Z,53.67
2018-11-22T19:00:38.463Z,59.90
2018-11-22T19:03:12.358Z,53.47
2018-11-22T19:05:41.771Z,51.87
2018-11-22T19:10:41.066Z,55.97
2018-11-22T19:13:10.857Z,54.43
2018-11-22T19:15:41.596Z,55.83
2018-11-22T19:18:11.885Z,56.10
2018-11-22T19:20:42.374Z,56.03
2018-11-22T19:23:12.075Z,58.67
2018-11-22T19:25:41.304Z,55.83
2018-11-22T19:28:10.748Z,56.10
2018-11-22T19:30:44.582Z,60.57
2018-11-22T19:33:15.091Z,57.97
2018-11-22T19:35:45.849Z,57.53
2018-11-22T19:38:15.034Z,58.90
2018-11-22T19:40:44.461Z,57.07
2018-11-22T19:43:13.733Z,58.67
2018-11-22T19:45:44.783Z,55.90
2018-11-22T19:48:13.893Z,56.33
2018-11-22T19:50:43.130Z,51.27
2018-11-22T19:53:13.574Z,54.37
2018-11-22T19:55:43.024Z,52.67
2018-11-22T19:58:13.530Z,58.60
2018-11-22T20:00:42.714Z,58.47
2018-11-22T20:03:11.919Z,60.67
2018-11-22T20:05:41.889Z,58.37
2018-11-22T20:08:14.016Z,64.27
2018-11-22T20:10:44.341Z,62.43
2018-11-22T20:13:13.449Z,62.63
2018-11-22T20:15:42.716Z,58.23
2018-11-22T20:18:12.342Z,59.17
2018-11-22T20:20:41.754Z,57.73
2018-11-22T20:23:11.033Z,55.77
2018-11-22T20:25:40.245Z,57.20
2018-11-22T20:28:09.379Z,58.63
2018-11-22T20:30:40.547Z,59.10
2018-11-22T20:33:09.664Z,59.03
2018-11-22T20:35:38.769Z,55.97
2018-11-22T20:38:07.875Z,58.10
2018-11-22T20:40:37.169Z,54.70
2018-11-22T20:43:06.516Z,58.63
2018-11-22T20:45:40.720Z,59.50
2018-11-22T20:48:06.712Z,62.20
2018-11-22T20:50:36.427Z,58.70
2018-11-22T20:53:06.646Z,60.20
2018-11-22T20:55:37.381Z,60.17
2018-11-22T20:58:06.966Z,60.87
2018-11-22T21:00:37.731Z,59.83
2018-11-22T21:03:06.849Z,64.10
2018-11-22T21:05:36.035Z,57.77
2018-11-22T21:08:05.232Z,59.07
2018-11-22T21:10:35.128Z,61.03
2018-11-22T21:13:04.399Z,60.30
2018-11-22T21:15:34.462Z,60.67
2018-11-22T21:18:06.086Z,61.23
2018-11-22T21:20:36.912Z,60.10
2018-11-22T21:23:06.080Z,60.23
2018-11-22T21:25:35.189Z,58.27
2018-11-22T21:28:04.318Z,60.03
2018-11-22T21:30:35.052Z,61.20
2018-11-22T21:33:04.344Z,64.17
2018-11-22T21:35:34.081Z,59.03
2018-11-22T21:38:04.224Z,58.87
2018-11-22T21:40:34.113Z,55.07
2018-11-22T21:43:03.283Z,58.33
2018-11-22T21:45:33.428Z,57.03
2018-11-22T21:48:02.585Z,56.23
2018-11-22T21:50:31.752Z,57.87
2018-11-22T21:53:00.935Z,57.77
2018-11-22T21:55:30.821Z,61.17
2018-11-22T21:58:01.037Z,58.10
2018-11-22T22:00:34.331Z,59.93
2018-11-22T22:03:05.108Z,59.70
2018-11-22T22:05:34.335Z,59.83
2018-11-22T22:08:03.772Z,64.40
2018-11-22T22:10:32.913Z,56.57
2018-11-22T22:13:02.596Z,58.43
2018-11-22T22:15:33.662Z,64.23
2018-11-22T22:18:02.823Z,61.17
2018-11-22T22:20:33.380Z,59.60
2018-11-22T22:23:03.403Z,61.37
2018-11-22T22:25:32.819Z,59.67
2018-11-22T22:28:02.335Z,62.67
2018-11-22T22:30:33.025Z,60.77
2018-11-22T22:33:03.644Z,66.03
2018-11-22T22:35:33.399Z,62.23
2018-11-22T22:38:02.535Z,70.53
2018-11-22T22:40:32.579Z,65.07
2018-11-22T22:43:01.755Z,70.83
2018-11-22T22:45:31.688Z,71.83
2018-11-22T22:48:00.768Z,69.10
2018-11-22T22:50:31.054Z,69.50
2018-11-22T22:53:00.907Z,64.67
2018-11-22T22:55:31.005Z,68.03
2018-11-22T22:58:00.107Z,69.30
2018-11-22T23:00:35.079Z,64.30
2018-11-22T23:03:05.803Z,73.10
2018-11-22T23:05:35.730Z,75.53
2018-11-22T23:08:05.062Z,69.50
2018-11-22T23:10:34.429Z,68.50
2018-11-22T23:13:03.640Z,74.50
2018-11-22T23:15:33.235Z,80.77
2018-11-22T23:18:02.414Z,78.07
2018-11-22T23:20:32.990Z,75.00
2018-11-22T23:23:02.150Z,76.07
2018-11-22T23:25:31.658Z,77.53
2018-11-22T23:28:00.771Z,79.90
2018-11-22T23:30:31.590Z,72.70
2018-11-22T23:33:03.031Z,81.70
2018-11-22T23:35:32.192Z,75.07
2018-11-22T23:38:01.299Z,73.47
2018-11-22T23:40:31.661Z,77.60
2018-11-22T23:43:03.229Z,76.63
2018-11-22T23:45:33.338Z,82.63
2018-11-22T23:48:02.594Z,77.50
2018-11-22T23:50:33.180Z,76.57
2018-11-22T23:53:03.882Z,78.50
2018-11-22T23:55:33.043Z,77.13
2018-11-22T23:58:02.122Z,84.17
